createdAt,value
2019-06-26T00:00:29.911Z,1.10
2019-06-26T00:01:30.664Z,1.00
2019-06-26T00:02:32.173Z,0.70
2019-06-26T00:03:30.411Z,0.80
2019-06-26T00:04:30.587Z,1.10
2019-06-26T00:05:30.740Z,1.30
2019-06-26T00:06:30.893Z,1.10
2019-06-26T00:07:31.671Z,0.70
2019-06-26T00:08:31.201Z,0.80
2019-06-26T00:09:31.692Z,0.80
2019-06-26T00:10:32.180Z,1.00
2019-06-26T00:11:31.785Z,1.60
2019-06-26T00:12:31.918Z,0.80
2019-06-26T00:13:32.693Z,1.00
2019-06-26T00:14:32.323Z,0.90
2019-06-26T00:15:33.171Z,0.80
2019-06-26T00:16:32.656Z,1.00
2019-06-26T00:17:34.666Z,0.90
2019-06-26T00:18:32.970Z,0.70
2019-06-26T00:19:33.675Z,1.10
2019-06-26T00:20:34.183Z,0.80
2019-06-26T00:21:33.690Z,0.80
2019-06-26T00:22:33.696Z,1.10
2019-06-26T00:23:34.675Z,1.00
2019-06-26T00:24:34.679Z,0.90
2019-06-26T00:25:34.183Z,1.30
2019-06-26T00:26:34.672Z,0.90
2019-06-26T00:27:35.196Z,0.90
2019-06-26T00:28:34.544Z,0.80
2019-06-26T00:29:35.673Z,0.90
2019-06-26T00:30:35.693Z,0.70
2019-06-26T00:31:35.178Z,0.90
2019-06-26T00:32:35.195Z,0.60
2019-06-26T00:33:35.296Z,1.10
2019-06-26T00:34:36.194Z,1.30
2019-06-26T00:35:36.198Z,0.90
2019-06-26T00:36:36.205Z,0.70
2019-06-26T00:37:36.716Z,1.10
2019-06-26T00:38:39.967Z,0.80
2019-06-26T00:39:36.277Z,0.90
2019-06-26T00:40:37.184Z,0.70
2019-06-26T00:41:37.173Z,0.80
2019-06-26T00:42:36.743Z,1.00
2019-06-26T00:43:42.274Z,0.60
2019-06-26T00:44:40.181Z,0.90
2019-06-26T00:45:37.349Z,1.10
2019-06-26T00:46:37.709Z,0.80
2019-06-26T00:47:37.721Z,0.80
2019-06-26T00:48:37.821Z,0.50
2019-06-26T00:49:38.078Z,1.10
2019-06-26T00:50:39.227Z,1.30
2019-06-26T00:51:38.470Z,0.90
2019-06-26T00:52:38.695Z,0.80
2019-06-26T00:53:38.814Z,0.90
2019-06-26T00:54:38.954Z,0.70
2019-06-26T00:55:39.084Z,1.10
2019-06-26T00:56:39.219Z,0.60
2019-06-26T00:57:39.710Z,0.90
2019-06-26T00:58:39.596Z,1.10
2019-06-26T00:59:39.856Z,0.90
2019-06-26T01:00:40.004Z,0.80
2019-06-26T01:01:40.177Z,0.80
2019-06-26T01:02:40.346Z,0.90
2019-06-26T01:03:40.533Z,1.00
2019-06-26T01:04:40.694Z,0.90
2019-06-26T01:05:40.907Z,0.70
2019-06-26T01:06:41.043Z,0.90
2019-06-26T01:07:41.207Z,1.20
2019-06-26T01:08:41.386Z,0.90
2019-06-26T01:09:41.577Z,1.10
2019-06-26T01:10:42.692Z,1.10
2019-06-26T01:11:41.911Z,0.60
2019-06-26T01:12:42.201Z,0.70
2019-06-26T01:13:57.112Z,1.00
2019-06-26T01:14:43.561Z,0.60
2019-06-26T01:15:42.646Z,1.00
2019-06-26T01:16:43.692Z,1.50
2019-06-26T01:17:43.043Z,0.50
2019-06-26T01:18:43.251Z,0.70
2019-06-26T01:19:43.490Z,0.90
2019-06-26T01:20:43.705Z,0.90
2019-06-26T01:21:44.195Z,0.70
2019-06-26T01:22:44.703Z,0.80
2019-06-26T01:23:44.287Z,1.00
2019-06-26T01:24:45.187Z,1.10
2019-06-26T01:25:44.644Z,0.60
2019-06-26T01:26:44.858Z,0.80
2019-06-26T01:27:45.069Z,1.20
2019-06-26T01:28:45.272Z,0.70
2019-06-26T01:30:19.189Z,1.00
2019-06-26T01:30:45.625Z,0.90
2019-06-26T01:31:45.865Z,0.80
2019-06-26T01:32:46.720Z,0.90
2019-06-26T01:33:46.237Z,0.80
2019-06-26T01:34:46.249Z,0.70
2019-06-26T01:35:46.386Z,1.00
2019-06-26T01:36:47.213Z,1.10
2019-06-26T01:37:46.699Z,0.70
2019-06-26T01:38:46.858Z,0.80
2019-06-26T01:39:47.101Z,1.10
2019-06-26T01:40:47.252Z,0.90
2019-06-26T01:41:47.371Z,1.60
2019-06-26T01:42:47.458Z,0.90
2019-06-26T01:43:48.690Z,0.90
2019-06-26T01:44:47.892Z,0.90
2019-06-26T01:45:48.147Z,0.90
2019-06-26T01:46:48.306Z,0.80
2019-06-26T01:47:48.415Z,0.90
2019-06-26T01:48:48.649Z,0.80
2019-06-26T01:49:48.767Z,0.90
2019-06-26T01:50:49.001Z,0.60
2019-06-26T01:51:49.137Z,0.80
2019-06-26T01:52:49.242Z,0.70
2019-06-26T01:53:50.246Z,0.80
2019-06-26T01:54:50.262Z,1.10
2019-06-26T01:55:50.723Z,1.10
2019-06-26T01:56:50.062Z,0.50
2019-06-26T01:57:50.195Z,0.90
2019-06-26T01:58:50.294Z,0.80
2019-06-26T01:59:50.499Z,1.10
2019-06-26T02:00:50.733Z,1.10
2019-06-26T02:01:50.985Z,1.00
2019-06-26T02:02:51.247Z,0.90
2019-06-26T02:03:51.275Z,1.10
2019-06-26T02:04:51.413Z,0.90
2019-06-26T02:05:51.523Z,1.10
2019-06-26T02:06:52.733Z,0.80
2019-06-26T02:07:52.265Z,0.70
2019-06-26T02:08:52.734Z,0.80
2019-06-26T02:09:53.243Z,1.00
2019-06-26T02:10:52.440Z,0.70
2019-06-26T02:11:52.669Z,0.70
2019-06-26T02:12:52.823Z,0.60
2019-06-26T02:13:52.951Z,0.90
2019-06-26T02:14:53.220Z,1.00
2019-06-26T02:15:53.318Z,0.90
2019-06-26T02:16:53.745Z,1.00
2019-06-26T02:17:53.695Z,1.00
2019-06-26T02:18:53.888Z,1.10
2019-06-26T02:19:54.749Z,0.60
2019-06-26T02:20:54.391Z,1.30
2019-06-26T02:21:54.754Z,0.80
2019-06-26T02:22:54.746Z,0.70
2019-06-26T02:23:55.740Z,0.80
2019-06-26T02:25:28.735Z,0.70
2019-06-26T02:25:55.406Z,0.60
2019-06-26T02:26:55.638Z,0.90
2019-06-26T02:27:55.738Z,1.00
2019-06-26T02:28:55.982Z,0.90
2019-06-26T02:29:56.103Z,1.40
2019-06-26T02:30:56.232Z,1.10
2019-06-26T02:31:56.336Z,0.70
2019-06-26T02:32:56.596Z,1.00
2019-06-26T02:33:56.746Z,0.70
2019-06-26T02:34:56.877Z,0.90
2019-06-26T02:35:57.152Z,0.70
2019-06-26T02:36:57.312Z,0.70
2019-06-26T02:37:57.431Z,0.60
2019-06-26T02:38:57.675Z,1.00
2019-06-26T02:39:57.778Z,1.20
2019-06-26T02:40:58.025Z,0.90
2019-06-26T02:41:58.288Z,0.90
2019-06-26T02:42:58.275Z,0.50
2019-06-26T02:43:58.385Z,1.00
2019-06-26T02:44:58.633Z,0.90
2019-06-26T02:45:58.757Z,0.90
2019-06-26T02:47:17.639Z,0.70
2019-06-26T02:48:01.246Z,1.20
2019-06-26T02:48:59.467Z,0.70
2019-06-26T02:49:59.606Z,0.80
2019-06-26T02:50:59.724Z,1.20
2019-06-26T02:52:00.303Z,1.00
2019-06-26T02:53:00.171Z,1.10
2019-06-26T02:54:00.439Z,0.90
2019-06-26T02:55:00.549Z,0.60
2019-06-26T02:56:00.795Z,0.90
2019-06-26T02:57:01.299Z,0.70
2019-06-26T02:58:01.164Z,0.90
2019-06-26T02:59:01.414Z,1.20
2019-06-26T03:00:01.534Z,1.60
2019-06-26T03:01:01.691Z,1.00
2019-06-26T03:02:01.821Z,1.30
2019-06-26T03:03:01.982Z,0.50
2019-06-26T03:04:02.100Z,0.60
2019-06-26T03:05:02.571Z,0.80
2019-06-26T03:06:03.284Z,0.80
2019-06-26T03:07:02.524Z,1.00
2019-06-26T03:08:02.677Z,0.90
2019-06-26T03:09:03.798Z,1.10
2019-06-26T03:10:03.032Z,0.80
2019-06-26T03:11:03.790Z,0.50
2019-06-26T03:12:04.286Z,1.20
2019-06-26T03:13:03.673Z,0.70
2019-06-26T03:14:03.790Z,0.90
2019-06-26T03:15:08.793Z,0.80
2019-06-26T03:16:06.789Z,0.80
2019-06-26T03:17:04.378Z,1.40
2019-06-26T03:18:04.531Z,0.70
2019-06-26T03:19:04.688Z,1.00
2019-06-26T03:20:05.799Z,0.70
2019-06-26T03:21:04.986Z,0.90
2019-06-26T03:22:06.226Z,0.80
2019-06-26T03:23:06.302Z,1.00
2019-06-26T03:24:05.686Z,0.80
2019-06-26T03:25:05.837Z,0.70
2019-06-26T03:26:06.800Z,1.30
2019-06-26T03:27:09.045Z,1.00
2019-06-26T03:28:08.286Z,0.80
2019-06-26T03:29:07.307Z,0.80
2019-06-26T03:30:06.804Z,0.60
2019-06-26T03:31:06.797Z,0.90
2019-06-26T03:32:06.901Z,1.00
2019-06-26T03:33:07.825Z,0.90
2019-06-26T03:34:07.204Z,1.00
2019-06-26T03:35:07.821Z,1.00
2019-06-26T03:36:07.585Z,1.20
2019-06-26T03:37:08.810Z,0.90
2019-06-26T03:38:08.334Z,1.90
2019-06-26T03:39:08.788Z,1.10
2019-06-26T03:40:08.386Z,1.20
2019-06-26T03:41:08.493Z,1.70
2019-06-26T03:42:09.289Z,1.30
2019-06-26T03:43:09.309Z,1.00
2019-06-26T03:44:09.052Z,1.30
2019-06-26T03:45:24.513Z,1.10
2019-06-26T03:46:10.436Z,0.90
2019-06-26T03:47:10.303Z,1.60
2019-06-26T03:48:10.327Z,1.20
2019-06-26T03:49:09.797Z,1.10
2019-06-26T03:50:10.801Z,1.10
2019-06-26T03:51:13.768Z,0.90
2019-06-26T03:52:11.307Z,1.20
2019-06-26T03:53:12.302Z,0.80
2019-06-26T03:54:10.790Z,1.40
2019-06-26T03:55:10.909Z,1.30
2019-06-26T03:56:11.809Z,1.10
2019-06-26T03:57:11.182Z,1.00
2019-06-26T03:58:12.305Z,1.20
2019-06-26T03:59:11.826Z,1.40
2019-06-26T04:00:12.308Z,0.90
2019-06-26T04:01:11.941Z,0.70
2019-06-26T04:02:12.067Z,1.30
2019-06-26T04:03:12.188Z,1.10
2019-06-26T04:04:12.321Z,0.80
2019-06-26T04:05:12.474Z,0.90
2019-06-26T04:06:12.975Z,0.60
2019-06-26T04:07:13.304Z,0.80
2019-06-26T04:08:13.034Z,0.70
2019-06-26T04:09:13.156Z,1.00
2019-06-26T04:10:13.293Z,1.30
2019-06-26T04:11:14.321Z,1.30
2019-06-26T04:12:14.300Z,0.90
2019-06-26T04:13:13.762Z,0.80
2019-06-26T04:14:13.867Z,1.00
2019-06-26T04:15:14.188Z,0.90
2019-06-26T04:16:14.329Z,0.70
2019-06-26T04:17:14.441Z,1.20
2019-06-26T04:18:14.699Z,1.00
2019-06-26T04:19:14.825Z,1.20
2019-06-26T04:20:14.983Z,0.80
2019-06-26T04:21:15.126Z,1.10
2019-06-26T04:22:15.261Z,0.70
2019-06-26T04:23:15.403Z,1.60
2019-06-26T04:24:15.528Z,1.10
2019-06-26T04:25:15.678Z,1.00
2019-06-26T04:26:16.866Z,0.90
2019-06-26T04:27:15.987Z,0.90
2019-06-26T04:28:16.142Z,1.30
2019-06-26T04:29:18.336Z,1.00
2019-06-26T04:30:16.550Z,0.60
2019-06-26T04:31:16.681Z,1.30
2019-06-26T04:32:17.830Z,1.10
2019-06-26T04:33:17.072Z,1.00
2019-06-26T04:34:17.172Z,1.00
2019-06-26T04:35:17.420Z,0.80
2019-06-26T04:36:18.576Z,1.50
2019-06-26T04:37:17.784Z,1.00
2019-06-26T04:38:18.010Z,0.90
2019-06-26T04:39:18.257Z,0.70
2019-06-26T04:40:20.469Z,1.00
2019-06-26T04:41:19.652Z,0.80
2019-06-26T04:42:18.743Z,0.60
2019-06-26T04:43:19.827Z,1.60
2019-06-26T04:44:19.826Z,1.20
2019-06-26T04:45:19.346Z,0.90
2019-06-26T04:46:19.491Z,0.80
2019-06-26T04:47:19.603Z,1.00
2019-06-26T04:48:19.717Z,1.00
2019-06-26T04:49:19.962Z,1.40
2019-06-26T04:50:20.857Z,1.20
2019-06-26T04:51:20.225Z,1.50
2019-06-26T04:52:20.342Z,1.30
2019-06-26T04:53:20.584Z,1.00
2019-06-26T04:54:20.825Z,0.90
2019-06-26T04:55:21.059Z,0.80
2019-06-26T04:56:21.195Z,1.00
2019-06-26T04:57:21.325Z,0.90
2019-06-26T04:58:21.499Z,1.20
2019-06-26T04:59:21.631Z,1.00
2019-06-26T05:00:22.073Z,1.10
2019-06-26T05:01:22.815Z,1.20
2019-06-26T05:02:22.065Z,1.40
2019-06-26T05:03:22.313Z,1.10
2019-06-26T05:04:22.343Z,1.10
2019-06-26T05:05:38.612Z,1.50
2019-06-26T05:06:23.661Z,1.20
2019-06-26T05:07:22.849Z,2.20
2019-06-26T05:08:23.824Z,1.40
2019-06-26T05:09:23.230Z,1.60
2019-06-26T05:10:23.362Z,1.30
2019-06-26T05:11:24.325Z,1.00
2019-06-26T05:12:24.326Z,1.10
2019-06-26T05:13:23.945Z,1.40
2019-06-26T05:14:24.077Z,1.30
2019-06-26T05:15:24.189Z,1.30
2019-06-26T05:16:24.419Z,1.60
2019-06-26T05:17:24.541Z,1.20
2019-06-26T05:18:24.782Z,1.10
2019-06-26T05:19:25.410Z,1.10
2019-06-26T05:20:25.161Z,1.30
2019-06-26T05:21:25.311Z,1.20
2019-06-26T05:22:25.455Z,1.50
2019-06-26T05:23:25.849Z,1.30
2019-06-26T05:24:25.730Z,1.00
2019-06-26T05:25:26.001Z,2.00
2019-06-26T05:26:26.119Z,1.50
2019-06-26T05:27:26.274Z,1.20
2019-06-26T05:28:26.411Z,1.40
2019-06-26T05:29:27.332Z,1.30
2019-06-26T05:30:26.728Z,1.30
2019-06-26T05:31:26.873Z,1.70
2019-06-26T05:32:27.852Z,1.30
2019-06-26T05:33:27.838Z,1.30
2019-06-26T05:34:27.471Z,1.60
2019-06-26T05:35:27.632Z,1.30
2019-06-26T05:36:27.794Z,1.40
2019-06-26T05:37:27.938Z,1.40
2019-06-26T05:38:28.119Z,1.80
2019-06-26T05:39:28.277Z,1.20
2019-06-26T05:40:28.445Z,1.60
2019-06-26T05:41:28.625Z,1.80
2019-06-26T05:42:28.788Z,1.90
2019-06-26T05:43:28.967Z,2.10
2019-06-26T05:44:29.142Z,2.10
2019-06-26T05:45:29.378Z,2.30
2019-06-26T05:46:31.468Z,2.00
2019-06-26T05:47:30.681Z,1.50
2019-06-26T05:48:29.923Z,1.50
2019-06-26T05:49:30.186Z,1.40
2019-06-26T05:50:30.316Z,1.90
2019-06-26T05:51:30.596Z,1.30
2019-06-26T05:52:30.729Z,1.50
2019-06-26T05:53:30.970Z,1.60
2019-06-26T05:54:31.209Z,1.90
2019-06-26T05:55:31.442Z,1.60
2019-06-26T05:56:31.607Z,1.40
2019-06-26T05:57:31.871Z,1.70
2019-06-26T05:58:31.866Z,1.70
2019-06-26T05:59:32.883Z,1.70
2019-06-26T06:00:32.909Z,1.70
2019-06-26T06:01:32.397Z,2.40
2019-06-26T06:02:32.871Z,1.80
2019-06-26T06:03:32.714Z,1.40
2019-06-26T06:04:32.858Z,2.00
2019-06-26T06:05:33.008Z,2.10
2019-06-26T06:06:41.540Z,1.60
2019-06-26T06:07:35.379Z,1.90
2019-06-26T06:08:33.864Z,2.40
2019-06-26T06:09:34.353Z,2.00
2019-06-26T06:10:33.710Z,1.80
2019-06-26T06:11:35.365Z,1.70
2019-06-26T06:12:33.960Z,2.00
2019-06-26T06:13:34.383Z,2.00
2019-06-26T06:14:34.868Z,1.50
2019-06-26T06:15:34.415Z,1.90
2019-06-26T06:16:47.028Z,1.50
2019-06-26T06:17:36.711Z,2.10
2019-06-26T06:18:34.881Z,2.00
2019-06-26T06:19:35.088Z,1.80
2019-06-26T06:20:35.222Z,1.80
2019-06-26T06:21:35.378Z,1.70
2019-06-26T06:22:36.951Z,1.90
2019-06-26T06:23:35.700Z,1.80
2019-06-26T06:24:36.905Z,2.50
2019-06-26T06:25:36.854Z,1.70
2019-06-26T06:26:36.940Z,1.80
2019-06-26T06:27:37.428Z,2.40
2019-06-26T06:28:36.705Z,1.90
2019-06-26T06:29:36.855Z,2.30
2019-06-26T06:30:37.427Z,2.60
2019-06-26T06:31:37.203Z,2.90
2019-06-26T06:32:37.880Z,2.50
2019-06-26T06:33:37.583Z,2.50
2019-06-26T06:34:38.422Z,3.00
2019-06-26T06:35:37.941Z,2.80
2019-06-26T06:36:38.090Z,2.50
2019-06-26T06:37:38.203Z,2.80
2019-06-26T06:38:38.364Z,2.60
2019-06-26T06:39:38.544Z,2.70
2019-06-26T06:40:38.708Z,2.80
2019-06-26T06:41:38.858Z,2.60
2019-06-26T06:42:39.006Z,3.20
2019-06-26T06:43:39.183Z,3.00
2019-06-26T06:44:39.311Z,3.00
2019-06-26T06:45:39.519Z,2.70
2019-06-26T06:46:39.665Z,2.70
2019-06-26T06:47:39.847Z,3.40
2019-06-26T06:48:40.011Z,3.10
2019-06-26T06:49:40.874Z,2.50
2019-06-26T06:50:40.442Z,2.20
2019-06-26T06:51:40.622Z,3.10
2019-06-26T06:52:40.767Z,2.80
2019-06-26T06:53:40.946Z,2.30
2019-06-26T06:54:41.065Z,2.80
2019-06-26T06:55:41.198Z,2.90
2019-06-26T06:56:41.436Z,2.60
2019-06-26T06:57:41.470Z,2.70
2019-06-26T06:58:41.632Z,3.40
2019-06-26T06:59:41.760Z,2.90
2019-06-26T07:00:42.041Z,3.20
2019-06-26T07:01:42.200Z,2.80
2019-06-26T07:02:42.391Z,2.80
2019-06-26T07:03:42.578Z,3.40
2019-06-26T07:04:42.744Z,3.10
2019-06-26T07:05:42.939Z,2.20
2019-06-26T07:06:43.071Z,3.30
2019-06-26T07:07:43.288Z,2.60
2019-06-26T07:08:43.371Z,3.10
2019-06-26T07:09:43.599Z,2.90
2019-06-26T07:10:43.821Z,2.40
2019-06-26T07:11:43.975Z,2.40
2019-06-26T07:12:44.117Z,3.70
2019-06-26T07:13:44.257Z,3.40
2019-06-26T07:14:44.420Z,2.40
2019-06-26T07:15:44.592Z,2.70
2019-06-26T07:16:44.858Z,2.50
2019-06-26T07:17:44.926Z,2.50
2019-06-26T07:18:45.071Z,3.10
2019-06-26T07:19:45.332Z,2.50
2019-06-26T07:20:45.469Z,2.70
2019-06-26T07:21:45.606Z,2.50
2019-06-26T07:22:45.801Z,2.90
2019-06-26T07:23:46.008Z,2.90
2019-06-26T07:24:46.198Z,3.30
2019-06-26T07:25:46.313Z,2.80
2019-06-26T07:26:46.441Z,2.50
2019-06-26T07:27:46.593Z,2.80
2019-06-26T07:28:46.736Z,2.90
2019-06-26T07:29:46.923Z,3.10
2019-06-26T07:30:47.052Z,3.00
2019-06-26T07:31:47.878Z,2.90
2019-06-26T07:32:47.336Z,2.50
2019-06-26T07:33:47.492Z,2.60
2019-06-26T07:34:47.640Z,2.70
2019-06-26T07:35:47.786Z,2.20
2019-06-26T07:36:47.970Z,3.20
2019-06-26T07:37:48.150Z,2.60
2019-06-26T07:38:48.335Z,2.80
2019-06-26T07:39:49.948Z,2.10
2019-06-26T07:40:48.734Z,2.60
2019-06-26T07:41:48.903Z,2.80
2019-06-26T07:42:49.080Z,2.80
2019-06-26T07:43:49.263Z,2.60
2019-06-26T07:44:49.445Z,2.60
2019-06-26T07:45:49.710Z,2.20
2019-06-26T07:46:49.832Z,3.30
2019-06-26T07:47:49.995Z,2.60
2019-06-26T07:48:50.157Z,2.40
2019-06-26T07:49:50.318Z,2.30
2019-06-26T07:50:50.491Z,3.10
2019-06-26T07:51:50.672Z,2.50
2019-06-26T07:52:51.036Z,3.20
2019-06-26T07:53:50.960Z,2.50
2019-06-26T07:54:51.108Z,2.80
2019-06-26T07:55:51.277Z,2.80
2019-06-26T07:56:52.391Z,2.80
2019-06-26T07:57:51.610Z,2.40
2019-06-26T07:59:29.798Z,2.90
2019-06-26T07:59:55.586Z,2.80
2019-06-26T08:00:52.102Z,3.00
2019-06-26T08:01:54.503Z,2.90
2019-06-26T08:03:04.504Z,2.50
2019-06-26T08:03:57.507Z,2.60
2019-06-26T08:04:53.268Z,2.90
2019-06-26T08:06:40.868Z,2.50
2019-06-26T08:06:53.179Z,3.30
2019-06-26T08:07:53.291Z,3.10
2019-06-26T08:08:53.503Z,2.50
2019-06-26T08:09:53.541Z,2.50
2019-06-26T08:10:53.679Z,2.70
2019-06-26T08:11:53.821Z,2.60
2019-06-26T08:12:53.940Z,2.40
2019-06-26T08:13:54.137Z,2.30
2019-06-26T08:14:54.935Z,3.10
2019-06-26T08:15:54.524Z,2.70
2019-06-26T08:16:54.648Z,2.90
2019-06-26T08:18:00.434Z,2.90
2019-06-26T08:18:57.013Z,2.50
2019-06-26T08:19:55.819Z,3.40
2019-06-26T08:21:11.067Z,3.60
2019-06-26T08:21:57.509Z,2.30
2019-06-26T08:22:55.849Z,2.40
2019-06-26T08:23:55.888Z,2.60
2019-06-26T08:24:56.058Z,2.30
2019-06-26T08:26:30.442Z,3.00
2019-06-26T08:26:56.979Z,3.10
2019-06-26T08:27:56.632Z,2.30
2019-06-26T08:28:56.790Z,3.10
2019-06-26T08:29:57.093Z,2.80
2019-06-26T08:31:18.281Z,3.00
2019-06-26T08:32:10.815Z,2.80
2019-06-26T08:32:59.408Z,3.10
2019-06-26T08:33:57.772Z,2.80
2019-06-26T08:34:57.844Z,2.80
2019-06-26T08:35:58.975Z,3.00
2019-06-26T08:36:58.252Z,2.00
2019-06-26T08:38:10.201Z,2.70
2019-06-26T08:39:00.574Z,2.40
2019-06-26T08:39:58.775Z,3.00
2019-06-26T08:40:58.957Z,2.90
2019-06-26T08:41:59.218Z,2.20
2019-06-26T08:42:59.331Z,2.80
2019-06-26T08:43:59.516Z,3.00
2019-06-26T08:45:00.034Z,2.70
2019-06-26T08:45:59.793Z,2.20
2019-06-26T08:47:00.569Z,2.80
2019-06-26T08:48:16.920Z,2.40
2019-06-26T08:49:02.247Z,2.60
2019-06-26T08:50:00.533Z,2.20
2019-06-26T08:51:00.665Z,2.60
2019-06-26T08:52:01.834Z,2.30
2019-06-26T08:53:00.980Z,2.60
2019-06-26T08:54:04.504Z,2.40
2019-06-26T08:55:01.441Z,2.70
2019-06-26T08:56:01.588Z,2.70
2019-06-26T08:57:01.861Z,2.20
2019-06-26T08:58:02.025Z,2.90
2019-06-26T08:59:03.986Z,2.00
2019-06-26T09:00:02.366Z,2.40
2019-06-26T09:01:02.492Z,4.00
2019-06-26T09:02:02.735Z,2.70
2019-06-26T09:03:03.540Z,2.40
2019-06-26T09:04:03.006Z,2.10
2019-06-26T09:05:03.960Z,2.30
2019-06-26T09:06:03.423Z,2.70
2019-06-26T09:07:04.004Z,2.20
2019-06-26T09:08:04.611Z,2.80
2019-06-26T09:09:04.078Z,2.60
2019-06-26T09:10:04.240Z,2.50
2019-06-26T09:11:04.397Z,2.80
2019-06-26T09:12:04.979Z,2.60
2019-06-26T09:13:04.741Z,3.00
2019-06-26T09:14:04.929Z,2.40
2019-06-26T09:15:05.960Z,2.50
2019-06-26T09:16:06.366Z,2.10
2019-06-26T09:17:05.480Z,2.00
2019-06-26T09:18:06.550Z,2.60
2019-06-26T09:19:05.771Z,2.50
2019-06-26T09:20:05.900Z,2.20
2019-06-26T09:21:06.986Z,1.90
2019-06-26T09:22:40.871Z,2.20
2019-06-26T09:23:07.099Z,2.40
2019-06-26T09:24:08.232Z,2.20
2019-06-26T09:25:20.828Z,2.40
2019-06-26T09:26:08.255Z,2.30
2019-06-26T09:27:07.316Z,2.70
2019-06-26T09:28:07.565Z,2.50
2019-06-26T09:29:07.684Z,2.50
2019-06-26T09:30:08.093Z,2.40
2019-06-26T09:31:08.358Z,2.10
2019-06-26T09:32:08.376Z,1.80
2019-06-26T09:33:08.490Z,2.10
2019-06-26T09:34:08.708Z,1.90
2019-06-26T09:35:08.928Z,2.20
2019-06-26T09:36:10.034Z,2.20
2019-06-26T09:37:09.279Z,2.40
2019-06-26T09:38:09.458Z,1.90
2019-06-26T09:39:09.583Z,1.80
2019-06-26T09:40:09.698Z,2.00
2019-06-26T09:41:09.832Z,2.30
2019-06-26T09:42:09.945Z,2.30
2019-06-26T09:43:10.199Z,1.80
2019-06-26T09:44:10.276Z,2.30
2019-06-26T09:45:10.519Z,2.30
2019-06-26T09:46:10.726Z,2.30
2019-06-26T09:47:10.862Z,2.10
2019-06-26T09:48:11.055Z,2.40
2019-06-26T09:49:11.159Z,2.10
2019-06-26T09:50:11.407Z,2.20
2019-06-26T09:51:11.513Z,2.10
2019-06-26T09:52:11.785Z,1.80
2019-06-26T09:53:11.910Z,1.60
2019-06-26T09:54:12.094Z,2.50
2019-06-26T09:55:13.016Z,2.00
2019-06-26T09:56:12.368Z,2.30
2019-06-26T09:57:13.562Z,1.60
2019-06-26T09:58:13.484Z,2.00
2019-06-26T09:59:14.540Z,1.90
2019-06-26T10:00:13.032Z,1.70
2019-06-26T10:01:14.256Z,1.90
2019-06-26T10:02:13.545Z,1.80
2019-06-26T10:03:13.553Z,2.10
2019-06-26T10:04:13.708Z,1.70
2019-06-26T10:05:13.845Z,2.40
2019-06-26T10:06:13.959Z,1.80
2019-06-26T10:07:14.087Z,2.70
2019-06-26T10:08:14.398Z,2.00
2019-06-26T10:09:14.504Z,2.40
2019-06-26T10:10:14.673Z,2.10
2019-06-26T10:11:14.774Z,1.80
2019-06-26T10:12:14.926Z,2.10
2019-06-26T10:13:15.116Z,2.00
2019-06-26T10:14:15.243Z,2.40
2019-06-26T10:15:15.396Z,2.40
2019-06-26T10:16:15.564Z,2.30
2019-06-26T10:17:49.934Z,2.40
2019-06-26T10:18:16.099Z,1.90
2019-06-26T10:19:16.173Z,2.00
2019-06-26T10:20:17.555Z,2.50
2019-06-26T10:21:33.805Z,1.90
2019-06-26T10:22:38.658Z,1.90
2019-06-26T10:23:27.894Z,2.50
2019-06-26T10:24:19.126Z,1.80
2019-06-26T10:25:17.065Z,1.90
2019-06-26T10:26:17.159Z,1.90
2019-06-26T10:27:17.376Z,1.90
2019-06-26T10:28:17.613Z,2.40
2019-06-26T10:29:18.662Z,2.00
2019-06-26T10:30:17.869Z,2.20
2019-06-26T10:31:18.579Z,1.90
2019-06-26T10:32:19.331Z,1.80
2019-06-26T10:33:18.439Z,2.10
2019-06-26T10:34:18.684Z,2.40
2019-06-26T10:35:18.766Z,2.10
2019-06-26T10:36:18.895Z,2.10
2019-06-26T10:37:19.132Z,2.10
2019-06-26T10:38:19.274Z,3.00
2019-06-26T10:39:19.385Z,2.80
2019-06-26T10:40:19.561Z,2.60
2019-06-26T10:41:19.663Z,2.50
2019-06-26T10:42:19.859Z,2.50
2019-06-26T10:43:19.995Z,2.40
2019-06-26T10:44:20.169Z,2.90
2019-06-26T10:45:20.280Z,3.10
2019-06-26T10:46:20.570Z,3.20
2019-06-26T10:47:20.682Z,2.70
2019-06-26T10:48:20.820Z,3.00
2019-06-26T10:49:26.958Z,3.00
2019-06-26T10:50:23.062Z,3.00
2019-06-26T10:51:21.186Z,2.60
2019-06-26T10:52:21.337Z,2.80
2019-06-26T10:53:21.468Z,2.60
2019-06-26T10:54:21.601Z,3.20
2019-06-26T10:55:21.739Z,2.70
2019-06-26T10:56:21.863Z,3.10
2019-06-26T10:57:22.002Z,2.70
2019-06-26T10:58:22.150Z,2.50
2019-06-26T10:59:22.500Z,2.50
2019-06-26T11:00:22.601Z,2.40
2019-06-26T11:01:22.840Z,2.50
2019-06-26T11:02:23.105Z,2.30
2019-06-26T11:03:23.313Z,2.20
2019-06-26T11:04:23.427Z,2.40
2019-06-26T11:05:23.666Z,2.20
2019-06-26T11:06:23.911Z,2.40
2019-06-26T11:07:24.208Z,2.10
2019-06-26T11:08:24.338Z,2.20
2019-06-26T11:09:24.500Z,2.00
2019-06-26T11:10:24.632Z,2.40
2019-06-26T11:11:24.821Z,2.10
2019-06-26T11:12:24.938Z,2.10
2019-06-26T11:13:25.069Z,2.00
2019-06-26T11:14:25.215Z,2.00
2019-06-26T11:15:25.347Z,2.00
2019-06-26T11:16:25.478Z,2.00
2019-06-26T11:17:26.634Z,1.90
2019-06-26T11:18:25.872Z,2.00
2019-06-26T11:19:42.401Z,2.20
2019-06-26T11:20:27.080Z,2.00
2019-06-26T11:21:26.349Z,1.90
2019-06-26T11:22:26.515Z,2.00
2019-06-26T11:23:26.660Z,2.30
2019-06-26T11:24:26.823Z,1.70
2019-06-26T11:25:26.941Z,1.80
2019-06-26T11:26:27.083Z,1.80
2019-06-26T11:27:27.230Z,1.60
2019-06-26T11:28:27.386Z,1.70
2019-06-26T11:29:27.531Z,1.90
2019-06-26T11:30:27.743Z,1.80
2019-06-26T11:31:27.890Z,2.00
2019-06-26T11:32:28.030Z,2.50
2019-06-26T11:33:28.354Z,2.20
2019-06-26T11:34:28.473Z,2.00
2019-06-26T11:35:28.657Z,2.10
2019-06-26T11:36:28.832Z,2.10
2019-06-26T11:37:29.000Z,1.90
2019-06-26T11:38:29.187Z,1.80
2019-06-26T11:39:29.333Z,2.10
2019-06-26T11:40:29.496Z,2.00
2019-06-26T11:41:29.667Z,2.20
2019-06-26T11:42:32.690Z,2.20
2019-06-26T11:43:31.008Z,2.20
2019-06-26T11:44:30.173Z,2.30
2019-06-26T11:45:30.313Z,2.30
2019-06-26T11:46:30.483Z,2.40
2019-06-26T11:47:30.647Z,2.10
2019-06-26T11:48:30.844Z,2.30
2019-06-26T11:49:31.010Z,2.20
2019-06-26T11:50:31.203Z,2.40
2019-06-26T11:51:31.400Z,2.00
2019-06-26T11:52:31.539Z,2.30
2019-06-26T11:53:31.715Z,2.20
2019-06-26T11:54:31.873Z,2.60
2019-06-26T11:55:32.016Z,2.60
2019-06-26T11:56:32.164Z,2.20
2019-06-26T11:57:32.299Z,2.70
2019-06-26T11:58:32.474Z,2.40
2019-06-26T11:59:32.599Z,2.70
2019-06-26T12:00:32.796Z,2.10
2019-06-26T12:01:32.981Z,2.50
2019-06-26T12:02:33.106Z,2.10
2019-06-26T12:03:33.252Z,2.40
2019-06-26T12:04:33.411Z,2.10
2019-06-26T12:05:33.583Z,2.80
2019-06-26T12:06:33.734Z,2.20
2019-06-26T12:07:33.987Z,2.40
2019-06-26T12:08:34.332Z,2.30
2019-06-26T12:09:34.322Z,2.50
2019-06-26T12:10:34.468Z,2.20
2019-06-26T12:11:34.634Z,2.60
2019-06-26T12:12:34.762Z,2.70
2019-06-26T12:13:34.905Z,2.10
2019-06-26T12:14:35.038Z,2.50
2019-06-26T12:15:35.207Z,2.30
2019-06-26T12:16:35.370Z,2.20
2019-06-26T12:17:35.539Z,2.50
2019-06-26T12:18:35.723Z,2.90
2019-06-26T12:19:35.814Z,2.20
2019-06-26T12:20:36.018Z,2.40
2019-06-26T12:21:36.254Z,2.70
2019-06-26T12:22:36.383Z,3.30
2019-06-26T12:23:36.635Z,2.60
2019-06-26T12:24:36.811Z,2.40
2019-06-26T12:25:37.004Z,2.20
2019-06-26T12:26:37.149Z,2.80
2019-06-26T12:27:37.267Z,2.20
2019-06-26T12:28:38.512Z,2.40
2019-06-26T12:29:37.732Z,2.60
2019-06-26T12:30:37.829Z,2.60
2019-06-26T12:31:38.128Z,2.70
2019-06-26T12:32:42.356Z,2.60
2019-06-26T12:33:40.454Z,2.70
2019-06-26T12:34:38.657Z,3.30
2019-06-26T12:35:38.837Z,2.60
2019-06-26T12:37:17.468Z,2.50
2019-06-26T12:37:48.475Z,2.50
2019-06-26T12:38:44.916Z,2.70
2019-06-26T12:39:42.109Z,2.30
2019-06-26T12:40:39.909Z,2.30
2019-06-26T12:41:39.917Z,2.80
2019-06-26T12:42:40.114Z,2.20
2019-06-26T12:43:40.257Z,2.70
2019-06-26T12:44:40.775Z,2.20
2019-06-26T12:45:41.745Z,2.20
2019-06-26T12:46:41.585Z,2.60
2019-06-26T12:47:40.933Z,2.40
2019-06-26T12:48:41.065Z,2.40
2019-06-26T12:49:41.320Z,2.50
2019-06-26T12:50:41.469Z,2.40
2019-06-26T12:51:41.613Z,2.80
2019-06-26T12:52:41.764Z,3.00
2019-06-26T12:53:41.913Z,2.30
2019-06-26T12:54:42.060Z,2.20
2019-06-26T12:55:42.182Z,2.40
2019-06-26T12:56:42.340Z,2.40
2019-06-26T12:57:42.517Z,2.60
2019-06-26T12:58:42.710Z,2.60
2019-06-26T12:59:56.905Z,2.00
2019-06-26T13:00:45.025Z,2.40
2019-06-26T13:01:43.166Z,2.40
2019-06-26T13:02:43.299Z,2.50
2019-06-26T13:03:43.428Z,2.50
2019-06-26T13:04:44.899Z,2.90
2019-06-26T13:05:44.755Z,2.20
2019-06-26T13:06:43.992Z,2.30
2019-06-26T13:07:44.139Z,2.60
2019-06-26T13:08:44.393Z,2.70
2019-06-26T13:09:44.540Z,3.00
2019-06-26T13:10:49.982Z,2.40
2019-06-26T13:11:46.931Z,2.40
2019-06-26T13:12:46.071Z,2.60
2019-06-26T13:14:01.511Z,2.30
2019-06-26T13:14:48.012Z,2.20
2019-06-26T13:15:45.581Z,2.80
2019-06-26T13:16:45.753Z,2.40
2019-06-26T13:17:45.954Z,2.30
2019-06-26T13:18:46.126Z,2.70
2019-06-26T13:19:47.134Z,2.00
2019-06-26T13:20:53.012Z,2.30