createdAt,value
2016-05-29T00:00:07.588Z,70.8
2016-05-29T00:00:17.417Z,70.8
2016-05-29T00:00:27.557Z,71.1
2016-05-29T00:00:37.542Z,70.9
2016-05-29T00:00:47.388Z,70.9
2016-05-29T00:00:57.513Z,70.7
2016-05-29T00:01:07.357Z,70.8
2016-05-29T00:01:17.498Z,70.7
2016-05-29T00:01:27.482Z,71.1
2016-05-29T00:01:46.407Z,71.1
2016-05-29T00:01:51.735Z,70.9
2016-05-29T00:02:01.719Z,70.8
2016-05-29T00:02:11.719Z,70.8
2016-05-29T00:02:21.719Z,71.2
2016-05-29T00:02:31.704Z,70.8
2016-05-29T00:02:41.516Z,71.1
2016-05-29T00:02:51.659Z,71
2016-05-29T00:03:01.518Z,71.1
2016-05-29T00:03:11.487Z,70.9
2016-05-29T00:03:21.643Z,71.2
2016-05-29T00:03:31.643Z,71.2
2016-05-29T00:03:41.628Z,71.3
2016-05-29T00:03:51.599Z,71.3
2016-05-29T00:04:01.599Z,71.3
2016-05-29T00:04:11.584Z,71.3
2016-05-29T00:04:21.412Z,71.9
2016-05-29T00:04:31.568Z,71.8
2016-05-29T00:04:41.553Z,71.5
2016-05-29T00:04:51.540Z,71.8
2016-05-29T00:05:02.196Z,71.7
2016-05-29T00:05:11.540Z,71.7
2016-05-29T00:05:22.087Z,71.8
2016-05-29T00:05:31.524Z,72
2016-05-29T00:05:41.602Z,71.9
2016-05-29T00:05:52.168Z,71.8
2016-05-29T00:06:01.496Z,71.7
2016-05-29T00:06:11.324Z,71.8
2016-05-29T00:06:21.449Z,71.5
2016-05-29T00:06:31.449Z,71.5
2016-05-29T00:06:41.434Z,71.4
2016-05-29T00:06:51.420Z,71.6
2016-05-29T00:07:01.420Z,71.7
2016-05-29T00:07:11.248Z,71.8
2016-05-29T00:07:21.389Z,71.8
2016-05-29T00:07:31.373Z,71.9
2016-05-29T00:07:41.373Z,71.8
2016-05-29T00:07:51.376Z,71.5
2016-05-29T00:08:01.204Z,71.4
2016-05-29T00:08:11.345Z,71.5
2016-05-29T00:08:21.189Z,71.6
2016-05-29T00:08:31.314Z,71.8
2016-05-29T00:08:41.314Z,71.6
2016-05-29T00:08:51.145Z,71.5
2016-05-29T00:09:01.301Z,71.6
2016-05-29T00:09:11.270Z,71.5
2016-05-29T00:09:21.270Z,71.6
2016-05-29T00:09:31.098Z,71.2
2016-05-29T00:09:41.254Z,71.6
2016-05-29T00:09:51.225Z,71.9
2016-05-29T00:10:01.069Z,71.4
2016-05-29T00:10:11.225Z,71.8
2016-05-29T00:10:21.209Z,71.9
2016-05-29T00:10:31.194Z,71.9
2016-05-29T00:10:41.022Z,71.6
2016-05-29T00:10:51.181Z,72
2016-05-29T00:11:01.150Z,72
2016-05-29T00:11:11.165Z,72.2
2016-05-29T00:11:21.150Z,72.1
2016-05-29T00:11:31.118Z,72.2
2016-05-29T00:11:41.134Z,72
2016-05-29T00:11:51.120Z,72.1
2016-05-29T00:12:01.105Z,72
2016-05-29T00:12:11.074Z,72.1
2016-05-29T00:12:20.917Z,72.2
2016-05-29T00:12:31.089Z,72.1
2016-05-29T00:12:41.042Z,72.1
2016-05-29T00:12:51.046Z,72.1
2016-05-29T00:13:00.890Z,72.5
2016-05-29T00:13:11.046Z,71.9
2016-05-29T00:13:21.015Z,72.5
2016-05-29T00:13:30.843Z,72.5
2016-05-29T00:13:40.999Z,72.5
2016-05-29T00:13:50.986Z,72.2
2016-05-29T00:14:00.970Z,72.6
2016-05-29T00:14:10.955Z,72.1
2016-05-29T00:14:20.939Z,72.1
2016-05-29T00:14:30.923Z,72
2016-05-29T00:14:40.767Z,72.1
2016-05-29T00:14:50.925Z,71.9
2016-05-29T00:15:00.910Z,72.1
2016-05-29T00:15:10.738Z,72.4
2016-05-29T00:15:20.878Z,72.2
2016-05-29T00:15:30.878Z,72.2
2016-05-29T00:15:40.863Z,72
2016-05-29T00:15:50.866Z,72.3
2016-05-29T00:16:00.850Z,72.6
2016-05-29T00:16:10.835Z,72.6
2016-05-29T00:16:20.819Z,72.5
2016-05-29T00:16:30.819Z,72.6
2016-05-29T00:16:40.647Z,72.6
2016-05-29T00:16:50.791Z,72
2016-05-29T00:17:00.775Z,72.4
2016-05-29T00:17:10.619Z,72.6
2016-05-29T00:17:20.775Z,72.4
2016-05-29T00:17:30.744Z,72.2
2016-05-29T00:17:40.744Z,72.3
2016-05-29T00:17:50.731Z,72.4
2016-05-29T00:18:00.747Z,72.3
2016-05-29T00:18:10.716Z,72.3
2016-05-29T00:18:20.544Z,72.4
2016-05-29T00:18:30.684Z,72.4
2016-05-29T00:18:40.528Z,72.3
2016-05-29T00:18:50.687Z,72.4
2016-05-29T00:19:00.656Z,72.3
2016-05-29T00:19:10.640Z,72.3
2016-05-29T00:19:20.640Z,72.5
2016-05-29T00:19:30.469Z,72.8
2016-05-29T00:19:40.625Z,72.4
2016-05-29T00:19:50.455Z,72.4
2016-05-29T00:20:01.236Z,72.6
2016-05-29T00:20:10.799Z,72.8
2016-05-29T00:20:20.767Z,72.8
2016-05-29T00:20:30.830Z,73.1
2016-05-29T00:20:40.627Z,72.7
2016-05-29T00:20:50.239Z,72.8
2016-05-29T00:21:00.708Z,72.9
2016-05-29T00:21:10.536Z,73.1
2016-05-29T00:21:20.505Z,72.9
2016-05-29T00:21:30.489Z,73
2016-05-29T00:21:40.489Z,72.9
2016-05-29T00:21:50.320Z,72.8
2016-05-29T00:22:00.305Z,72.7
2016-05-29T00:22:10.305Z,72.9
2016-05-29T00:22:20.305Z,72.9
2016-05-29T00:22:30.445Z,72.9
2016-05-29T00:22:40.414Z,73
2016-05-29T00:22:50.416Z,73
2016-05-29T00:23:00.400Z,72.9
2016-05-29T00:23:10.385Z,72.8
2016-05-29T00:23:20.385Z,72.5
2016-05-29T00:23:30.385Z,73
2016-05-29T00:23:40.369Z,72.8
2016-05-29T00:23:50.200Z,73.2
2016-05-29T00:24:00.341Z,73.3
2016-05-29T00:24:10.185Z,72.9
2016-05-29T00:24:20.325Z,72.7
2016-05-29T00:24:30.294Z,72.7
2016-05-29T00:24:40.294Z,73.2
2016-05-29T00:24:50.281Z,72.9
2016-05-29T00:25:00.125Z,72.7
2016-05-29T00:25:10.281Z,73
2016-05-29T00:25:20.250Z,72.9
2016-05-29T00:25:29.938Z,73.3
2016-05-29T00:25:40.078Z,72.9
2016-05-29T00:25:50.080Z,72.7
2016-05-29T00:26:00.065Z,72.8
2016-05-29T00:26:10.205Z,73
2016-05-29T00:26:20.049Z,72.9
2016-05-29T00:26:30.174Z,72.9
2016-05-29T00:26:40.174Z,72.8
2016-05-29T00:26:50.021Z,73.1
2016-05-29T00:27:00.005Z,72.8
2016-05-29T00:27:10.130Z,73.1
2016-05-29T00:27:20.130Z,73.1
2016-05-29T00:27:30.130Z,73.1
2016-05-29T00:27:39.958Z,72.7
2016-05-29T00:27:50.101Z,72.7
2016-05-29T00:28:00.101Z,72.7
2016-05-29T00:28:10.070Z,72.6
2016-05-29T00:28:20.085Z,73.1
2016-05-29T00:28:29.898Z,73.1
2016-05-29T00:28:40.054Z,72.7
2016-05-29T00:28:50.041Z,72.7
2016-05-29T00:29:00.041Z,73.4
2016-05-29T00:29:10.010Z,72.9
2016-05-29T00:29:19.713Z,72.8
2016-05-29T00:29:29.995Z,72.8
2016-05-29T00:29:39.979Z,73.2
2016-05-29T00:29:49.826Z,72.9
2016-05-29T00:29:59.982Z,73
2016-05-29T00:30:09.951Z,73.2
2016-05-29T00:30:19.794Z,72.4
2016-05-29T00:30:29.794Z,72.8
2016-05-29T00:30:39.919Z,72.2
2016-05-29T00:30:49.766Z,72.4
2016-05-29T00:30:59.766Z,72.6
2016-05-29T00:31:09.891Z,72.8
2016-05-29T00:31:19.891Z,72.5
2016-05-29T00:31:29.876Z,72.4
2016-05-29T00:31:39.719Z,72.2
2016-05-29T00:31:49.690Z,72.3
2016-05-29T00:31:59.674Z,72.4
2016-05-29T00:32:09.831Z,72.6
2016-05-29T00:32:19.815Z,72.3
2016-05-29T00:32:29.799Z,72.2
2016-05-29T00:32:39.799Z,72.4
2016-05-29T00:32:49.787Z,72.2
2016-05-29T00:32:59.787Z,72.1
2016-05-29T00:33:09.771Z,72.2
2016-05-29T00:33:19.756Z,72.5
2016-05-29T00:33:29.740Z,72.4
2016-05-29T00:33:39.724Z,72.4
2016-05-29T00:33:49.743Z,72.4
2016-05-29T00:33:59.727Z,72.7
2016-05-29T00:34:09.712Z,72.4
2016-05-29T00:34:19.696Z,72.5
2016-05-29T00:34:29.696Z,72.8
2016-05-29T00:34:39.665Z,72.7
2016-05-29T00:34:49.668Z,72.8
2016-05-29T00:34:59.996Z,72.4
2016-05-29T00:35:09.730Z,72.9
2016-05-29T00:35:19.871Z,72.8
2016-05-29T00:35:29.621Z,72.8
2016-05-29T00:35:39.449Z,72.6
2016-05-29T00:35:49.748Z,72.8
2016-05-29T00:35:59.857Z,72.7
2016-05-29T00:36:09.435Z,72.7
2016-05-29T00:36:19.420Z,72.6
2016-05-29T00:36:29.560Z,72.9
2016-05-29T00:36:39.560Z,72.9
2016-05-29T00:36:49.532Z,72.9
2016-05-29T00:36:59.517Z,72.8
2016-05-29T00:37:09.517Z,72.9
2016-05-29T00:37:19.517Z,72.5
2016-05-29T00:37:29.329Z,73.1
2016-05-29T00:37:39.173Z,72.6
2016-05-29T00:37:49.315Z,72.6
2016-05-29T00:37:59.456Z,72.7
2016-05-29T00:38:09.472Z,72.5
2016-05-29T00:38:19.440Z,72.5
2016-05-29T00:38:29.440Z,72.6
2016-05-29T00:38:39.409Z,72.8
2016-05-29T00:38:49.412Z,72.5
2016-05-29T00:38:59.412Z,72.5
2016-05-29T00:39:09.397Z,72.8
2016-05-29T00:39:19.381Z,72.5
2016-05-29T00:39:29.397Z,72.8
2016-05-29T00:39:39.193Z,72.8
2016-05-29T00:39:49.353Z,73
2016-05-29T00:39:59.337Z,72.8
2016-05-29T00:40:09.337Z,72.8
2016-05-29T00:40:19.306Z,72.9
2016-05-29T00:40:29.321Z,72.7
2016-05-29T00:40:39.290Z,72.8
2016-05-29T00:40:49.153Z,72.7
2016-05-29T00:40:59.278Z,72.8
2016-05-29T00:41:09.262Z,72.4
2016-05-29T00:41:19.262Z,72.7
2016-05-29T00:41:29.090Z,72.3
2016-05-29T00:41:39.231Z,72.4
2016-05-29T00:41:49.217Z,72.8
2016-05-29T00:41:59.061Z,72.3
2016-05-29T00:42:09.045Z,72.4
2016-05-29T00:42:19.186Z,72.3
2016-05-29T00:42:29.186Z,72.4
2016-05-29T00:42:39.014Z,72.3
2016-05-29T00:42:49.173Z,72.3
2016-05-29T00:42:59.142Z,72.7
2016-05-29T00:43:08.986Z,72.6
2016-05-29T00:43:19.126Z,72.7
2016-05-29T00:43:29.111Z,72.6
2016-05-29T00:43:38.954Z,72.8
2016-05-29T00:43:49.098Z,72.6
2016-05-29T00:43:59.082Z,72.9
2016-05-29T00:44:09.067Z,72.9
2016-05-29T00:44:19.067Z,72.6
2016-05-29T00:44:28.895Z,72.6
2016-05-29T00:44:38.895Z,72.7
2016-05-29T00:44:49.038Z,72.4
2016-05-29T00:44:59.038Z,72.4
2016-05-29T00:45:09.006Z,72.4
2016-05-29T00:45:18.991Z,72.8
2016-05-29T00:45:28.991Z,72.7
2016-05-29T00:45:38.975Z,72.7
2016-05-29T00:45:48.962Z,72.5
2016-05-29T00:45:58.962Z,72.4
2016-05-29T00:46:08.947Z,72.5
2016-05-29T00:46:18.775Z,72.4
2016-05-29T00:46:28.931Z,72.2
2016-05-29T00:46:38.916Z,72.5
2016-05-29T00:46:48.778Z,72.8
2016-05-29T00:46:58.887Z,72.6
2016-05-29T00:47:08.887Z,72.5
2016-05-29T00:47:18.872Z,72.5
2016-05-29T00:47:28.872Z,72.5
2016-05-29T00:47:38.856Z,72.5
2016-05-29T00:47:48.842Z,72.5
2016-05-29T00:47:58.702Z,72.6
2016-05-29T00:48:08.827Z,72.6
2016-05-29T00:48:18.811Z,72.4
2016-05-29T00:48:28.811Z,72.5
2016-05-29T00:48:38.655Z,72.5
2016-05-29T00:48:48.799Z,72.5
2016-05-29T00:48:58.783Z,72.4
2016-05-29T00:49:08.767Z,72.5
2016-05-29T00:49:18.767Z,72.4
2016-05-29T00:49:28.736Z,72.4
2016-05-29T00:49:38.736Z,72.4
2016-05-29T00:49:48.567Z,72.4
2016-05-29T00:49:58.708Z,72.3
2016-05-29T00:50:08.833Z,72.6
2016-05-29T00:50:18.927Z,72.5
2016-05-29T00:50:29.223Z,72.2
2016-05-29T00:50:38.692Z,72.2
2016-05-29T00:50:49.210Z,72.7
2016-05-29T00:50:58.991Z,72.8
2016-05-29T00:51:08.632Z,72.6
2016-05-29T00:51:19.429Z,72.4
2016-05-29T00:51:28.616Z,72.4
2016-05-29T00:51:38.444Z,72.5
2016-05-29T00:51:48.589Z,72.8
2016-05-29T00:51:58.589Z,72.6
2016-05-29T00:52:08.573Z,72.6
2016-05-29T00:52:18.558Z,72.1
2016-05-29T00:52:28.558Z,72.5
2016-05-29T00:52:38.542Z,72.5
2016-05-29T00:52:48.388Z,72.4
2016-05-29T00:52:58.356Z,72.3
2016-05-29T00:53:08.356Z,72.3
2016-05-29T00:53:18.497Z,72.7
2016-05-29T00:53:28.497Z,72.8
2016-05-29T00:53:38.481Z,72.1
2016-05-29T00:53:48.313Z,72.1
2016-05-29T00:53:58.453Z,72.2
2016-05-29T00:54:08.438Z,72.2
2016-05-29T00:54:18.453Z,72.2
2016-05-29T00:54:28.281Z,72
2016-05-29T00:54:38.422Z,72.4
2016-05-29T00:54:48.252Z,72.4
2016-05-29T00:54:58.393Z,72.1
2016-05-29T00:55:08.236Z,72.2
2016-05-29T00:55:18.377Z,72.2
2016-05-29T00:55:28.377Z,72.3
2016-05-29T00:55:38.205Z,72.2
2016-05-29T00:55:48.036Z,72.2
2016-05-29T00:55:58.177Z,72.2
2016-05-29T00:56:08.318Z,72.2
2016-05-29T00:56:18.302Z,72.1
2016-05-29T00:56:28.146Z,72.3
2016-05-29T00:56:38.286Z,72
2016-05-29T00:56:48.288Z,72.1
2016-05-29T00:56:58.273Z,72.1
2016-05-29T00:57:08.101Z,72.1
2016-05-29T00:57:18.101Z,71.8
2016-05-29T00:57:28.241Z,71.9
2016-05-29T00:57:38.226Z,71.8
2016-05-29T00:57:48.214Z,71.5
2016-05-29T00:57:58.214Z,71.5
2016-05-29T00:58:08.199Z,72.1
2016-05-29T00:58:18.183Z,71.5
2016-05-29T00:58:28.167Z,71.8
2016-05-29T00:58:38.167Z,71.8
2016-05-29T00:58:48.013Z,71.6
2016-05-29T00:58:58.138Z,72.2
2016-05-29T00:59:08.138Z,71.7
2016-05-29T00:59:18.122Z,71.9
2016-05-29T00:59:28.122Z,71.7
2016-05-29T00:59:38.107Z,71.9
2016-05-29T00:59:48.093Z,71.8
2016-05-29T00:59:58.078Z,71.9
2016-05-29T01:00:08.062Z,71.9
2016-05-29T01:00:17.765Z,71.6
2016-05-29T01:00:28.046Z,71.6
2016-05-29T01:00:38.046Z,71.5
2016-05-29T01:00:48.031Z,71.5
2016-05-29T01:00:58.019Z,71.6
2016-05-29T01:01:07.847Z,71.5
2016-05-29T01:01:18.003Z,71.5
2016-05-29T01:01:27.988Z,71.3
2016-05-29T01:01:37.988Z,72.4
2016-05-29T01:01:47.988Z,71.5
2016-05-29T01:01:57.959Z,71.6
2016-05-29T01:02:07.959Z,71.9
2016-05-29T01:02:17.927Z,71.8
2016-05-29T01:02:27.927Z,72
2016-05-29T01:02:37.912Z,72.4
2016-05-29T01:02:47.912Z,72.3
2016-05-29T01:02:57.899Z,71.6
2016-05-29T01:03:07.727Z,72.1
2016-05-29T01:03:17.883Z,71.5
2016-05-29T01:03:27.868Z,71.8
2016-05-29T01:03:37.852Z,71.7
2016-05-29T01:03:47.680Z,72.3
2016-05-29T01:03:57.682Z,72.3
2016-05-29T01:04:07.839Z,72.1
2016-05-29T01:04:17.495Z,72.1
2016-05-29T01:04:27.807Z,72
2016-05-29T01:04:37.807Z,72.1
2016-05-29T01:04:47.776Z,72.5
2016-05-29T01:04:57.763Z,72.2
2016-05-29T01:05:07.498Z,71.5
2016-05-29T01:05:18.076Z,71.9
2016-05-29T01:05:27.654Z,71.9
2016-05-29T01:05:39.185Z,71.8
2016-05-29T01:05:48.217Z,71.8
2016-05-29T01:05:57.735Z,71.4
2016-05-29T01:06:08.204Z,71.4
2016-05-29T01:06:17.891Z,71.5
2016-05-29T01:06:27.673Z,71.4
2016-05-29T01:06:37.360Z,71.5
2016-05-29T01:06:47.501Z,71.5
2016-05-29T01:06:57.644Z,71.8
2016-05-29T01:07:07.488Z,71.9
2016-05-29T01:07:17.629Z,71.8
2016-05-29T01:07:27.613Z,71.5
2016-05-29T01:07:37.598Z,72.1
2016-05-29T01:07:47.441Z,71.8
2016-05-29T01:07:57.271Z,71.9
2016-05-29T01:08:07.568Z,71.8
2016-05-29T01:08:17.568Z,71.9
2016-05-29T01:08:27.553Z,71.6
2016-05-29T01:08:37.537Z,71.9
2016-05-29T01:08:47.365Z,72.2
2016-05-29T01:08:57.368Z,71.5
2016-05-29T01:09:07.509Z,71.9
2016-05-29T01:09:17.353Z,71.9
2016-05-29T01:09:27.321Z,72.2
2016-05-29T01:09:37.478Z,72
2016-05-29T01:09:47.462Z,72.1
2016-05-29T01:09:57.464Z,72
2016-05-29T01:10:07.448Z,72.3
2016-05-29T01:10:17.433Z,72.4
2016-05-29T01:10:27.433Z,72
2016-05-29T01:10:37.417Z,72.1
2016-05-29T01:10:47.245Z,72.1
2016-05-29T01:10:57.248Z,72.1
2016-05-29T01:11:07.389Z,72
2016-05-29T01:11:17.373Z,72.2
2016-05-29T01:11:27.358Z,72.1
2016-05-29T01:11:37.358Z,72.1
2016-05-29T01:11:47.186Z,72.3
2016-05-29T01:11:57.345Z,72.4
2016-05-29T01:12:07.157Z,72.6
2016-05-29T01:12:17.314Z,72.8
2016-05-29T01:12:27.157Z,72.6
2016-05-29T01:12:37.298Z,72.3
2016-05-29T01:12:47.298Z,72.4
2016-05-29T01:12:57.269Z,72.8
2016-05-29T01:13:07.113Z,72.8
2016-05-29T01:13:17.238Z,72.7
2016-05-29T01:13:27.238Z,72.8
2016-05-29T01:13:37.222Z,72.8
2016-05-29T01:13:47.206Z,72.8
2016-05-29T01:13:57.225Z,72.8
2016-05-29T01:14:07.194Z,73
2016-05-29T01:14:17.178Z,73.3
2016-05-29T01:14:27.022Z,73.3
2016-05-29T01:14:37.006Z,73.3
2016-05-29T01:14:46.991Z,73.8
2016-05-29T01:14:57.134Z,74
2016-05-29T01:15:06.978Z,73.8
2016-05-29T01:15:17.119Z,74.2
2016-05-29T01:15:26.962Z,74.3
2016-05-29T01:15:36.947Z,74.9
2016-05-29T01:15:47.087Z,74.8
2016-05-29T01:15:57.106Z,75.7
2016-05-29T01:16:06.762Z,76.2
2016-05-29T01:16:17.059Z,75.7
2016-05-29T01:16:27.059Z,75.5
2016-05-29T01:16:37.043Z,75.4
2016-05-29T01:16:47.028Z,75.5
2016-05-29T01:16:57.014Z,75.5
2016-05-29T01:17:06.874Z,75.7
2016-05-29T01:17:16.999Z,76.5
2016-05-29T01:17:26.983Z,77.2
2016-05-29T01:17:36.967Z,77.1
2016-05-29T01:17:46.952Z,76.9
2016-05-29T01:17:56.970Z,77
2016-05-29T01:18:06.939Z,76.9
2016-05-29T01:18:16.798Z,77.1
2016-05-29T01:18:26.923Z,77
2016-05-29T01:18:36.908Z,77.7
2016-05-29T01:18:46.908Z,77.6
2016-05-29T01:18:56.895Z,77.5
2016-05-29T01:19:06.739Z,77.4
2016-05-29T01:19:16.864Z,78.1
2016-05-29T01:19:26.864Z,78.1
2016-05-29T01:19:36.848Z,79
2016-05-29T01:19:46.833Z,79.5
2016-05-29T01:19:56.835Z,79.3
2016-05-29T01:20:06.819Z,79.1
2016-05-29T01:20:16.803Z,79.2
2016-05-29T01:20:28.178Z,79.7
2016-05-29T01:20:36.803Z,80.1
2016-05-29T01:20:46.632Z,80.2
2016-05-29T01:20:56.978Z,80.6
2016-05-29T01:21:06.635Z,80.8
2016-05-29T01:21:17.650Z,80.6
2016-05-29T01:21:26.744Z,79.9
2016-05-29T01:21:36.572Z,80.1
2016-05-29T01:21:46.713Z,81.3
2016-05-29T01:21:56.559Z,80.9
2016-05-29T01:22:06.700Z,80.9
2016-05-29T01:22:16.684Z,80.7
2016-05-29T01:22:26.513Z,79.8
2016-05-29T01:22:36.669Z,79.9
2016-05-29T01:22:46.653Z,79.9
2016-05-29T01:22:56.640Z,80.2
2016-05-29T01:23:06.640Z,80.7
2016-05-29T01:23:16.624Z,79.9
2016-05-29T01:23:26.608Z,80
2016-05-29T01:23:36.593Z,80.3
2016-05-29T01:23:46.577Z,80.9
2016-05-29T01:23:56.424Z,81.1
2016-05-29T01:24:06.564Z,81.4
2016-05-29T01:24:16.564Z,81.2
2016-05-29T01:24:26.564Z,81.1
2016-05-29T01:24:36.549Z,81
2016-05-29T01:24:46.533Z,81.7
2016-05-29T01:24:56.521Z,80.8
2016-05-29T01:25:06.505Z,80.8
2016-05-29T01:25:16.505Z,80.9
2016-05-29T01:25:26.489Z,81.1
2016-05-29T01:25:36.317Z,80.9
2016-05-29T01:25:46.317Z,80.8
2016-05-29T01:25:56.461Z,80.9
2016-05-29T01:26:06.445Z,81.4
2016-05-29T01:26:16.445Z,81.2
2016-05-29T01:26:26.430Z,80.6
2016-05-29T01:26:36.414Z,81
2016-05-29T01:26:46.399Z,80.1
2016-05-29T01:26:56.401Z,80.5
2016-05-29T01:27:06.385Z,81.1
2016-05-29T01:27:16.369Z,81.8
2016-05-29T01:27:26.369Z,81.9
2016-05-29T01:27:36.354Z,81.7
2016-05-29T01:27:46.338Z,81.9
2016-05-29T01:27:56.325Z,81.8
2016-05-29T01:28:06.325Z,82
2016-05-29T01:28:16.154Z,82.1
2016-05-29T01:28:26.294Z,82.3
2016-05-29T01:28:36.138Z,82.2
2016-05-29T01:28:46.263Z,82.8
2016-05-29T01:28:56.266Z,82.4
2016-05-29T01:29:06.250Z,82.6
2016-05-29T01:29:15.953Z,82.6
2016-05-29T01:29:26.078Z,82.1
2016-05-29T01:29:36.219Z,82.4
2016-05-29T01:29:46.219Z,82.4
2016-05-29T01:29:56.050Z,82.7
2016-05-29T01:30:06.206Z,82.6
2016-05-29T01:30:16.019Z,82.8
2016-05-29T01:30:26.175Z,83
2016-05-29T01:30:36.160Z,83
2016-05-29T01:30:46.144Z,82.6
2016-05-29T01:30:56.146Z,83.2
2016-05-29T01:31:06.130Z,82.7
2016-05-29T01:31:16.130Z,82.5
2016-05-29T01:31:26.115Z,82.7
2016-05-29T01:31:36.099Z,82.7
2016-05-29T01:31:46.115Z,82.7
2016-05-29T01:31:56.071Z,83.1
2016-05-29T01:32:05.915Z,82.8
2016-05-29T01:32:15.899Z,83.4
2016-05-29T01:32:26.055Z,83.2
2016-05-29T01:32:36.040Z,83.2
2016-05-29T01:32:45.868Z,83.6
2016-05-29T01:32:56.027Z,83.2
2016-05-29T01:33:05.996Z,83.3
2016-05-29T01:33:15.996Z,83.2
2016-05-29T01:33:25.839Z,83.9
2016-05-29T01:33:35.964Z,83.9
2016-05-29T01:33:45.964Z,84.2
2016-05-29T01:33:55.951Z,84
2016-05-29T01:34:05.935Z,84.1
2016-05-29T01:34:15.920Z,84.1
2016-05-29T01:34:25.920Z,84
2016-05-29T01:34:35.904Z,84
2016-05-29T01:34:45.904Z,84.3
2016-05-29T01:34:55.735Z,84.4
2016-05-29T01:35:05.876Z,84.3
2016-05-29T01:35:16.016Z,84.3
2016-05-29T01:35:26.688Z,84.8
2016-05-29T01:35:35.813Z,84.9
2016-05-29T01:35:45.844Z,84.9
2016-05-29T01:35:55.832Z,84.6
2016-05-29T01:36:06.644Z,85.1
2016-05-29T01:36:15.863Z,85.7
2016-05-29T01:36:26.160Z,86.1
2016-05-29T01:36:35.785Z,86.7
2016-05-29T01:36:45.613Z,86.5
2016-05-29T01:36:55.615Z,86.6
2016-05-29T01:37:05.771Z,86.6
2016-05-29T01:37:15.584Z,86.7
2016-05-29T01:37:25.584Z,86.1
2016-05-29T01:37:35.724Z,86.4
2016-05-29T01:37:45.709Z,86
2016-05-29T01:37:55.556Z,86.4
2016-05-29T01:38:05.696Z,86.5
2016-05-29T01:38:15.524Z,86.2
2016-05-29T01:38:25.665Z,86.1
2016-05-29T01:38:35.352Z,87
2016-05-29T01:38:45.649Z,86.5
2016-05-29T01:38:55.637Z,86.8
2016-05-29T01:39:05.621Z,87
2016-05-29T01:39:15.465Z,86.7
2016-05-29T01:39:25.449Z,86.9
2016-05-29T01:39:35.590Z,86.4
2016-05-29T01:39:45.418Z,86.7
2016-05-29T01:39:55.576Z,86.6
2016-05-29T01:40:05.561Z,86.8
2016-05-29T01:40:15.545Z,86.7
2016-05-29T01:40:25.561Z,86.7
2016-05-29T01:40:35.529Z,86.7
2016-05-29T01:40:45.545Z,86.6
2016-05-29T01:40:55.517Z,86.7
2016-05-29T01:41:05.517Z,86.9
2016-05-29T01:41:15.329Z,87.3
2016-05-29T01:41:25.470Z,87.7
2016-05-29T01:41:35.314Z,87.5
2016-05-29T01:41:45.470Z,87.7
2016-05-29T01:41:55.457Z,87.9
2016-05-29T01:42:05.442Z,87.9
2016-05-29T01:42:15.129Z,88.5
2016-05-29T01:42:25.410Z,87.9
2016-05-29T01:42:35.426Z,87.9
2016-05-29T01:42:45.395Z,87.5
2016-05-29T01:42:55.225Z,86.4
2016-05-29T01:43:05.365Z,86.6
2016-05-29T01:43:15.365Z,86.7
2016-05-29T01:43:25.194Z,86.7
2016-05-29T01:43:35.350Z,86.9
2016-05-29T01:43:45.334Z,87
2016-05-29T01:43:55.322Z,86.6
2016-05-29T01:44:05.306Z,86.7
2016-05-29T01:44:15.150Z,86.9
2016-05-29T01:44:25.290Z,87.2
2016-05-29T01:44:34.978Z,87.2
2016-05-29T01:44:45.118Z,87.5
2016-05-29T01:44:55.262Z,87.6
2016-05-29T01:45:05.246Z,87.1
2016-05-29T01:45:15.231Z,87.4
2016-05-29T01:45:25.231Z,87
2016-05-29T01:45:35.215Z,86.9
2016-05-29T01:45:45.200Z,87.9
2016-05-29T01:45:55.046Z,87.9
2016-05-29T01:46:05.031Z,87.9
2016-05-29T01:46:15.171Z,87.2
2016-05-29T01:46:25.156Z,87.1
2016-05-29T01:46:35.156Z,87
2016-05-29T01:46:45.156Z,87.1
2016-05-29T01:46:55.126Z,87.1
2016-05-29T01:47:05.126Z,87.6
2016-05-29T01:47:15.111Z,87.9
2016-05-29T01:47:24.955Z,88.1
2016-05-29T01:47:35.095Z,87.8
2016-05-29T01:47:45.080Z,87.5
2016-05-29T01:47:55.083Z,87.3
2016-05-29T01:48:05.067Z,87
2016-05-29T01:48:15.051Z,87.1
2016-05-29T01:48:24.879Z,86.9
2016-05-29T01:48:35.036Z,86.6
2016-05-29T01:48:45.020Z,86.9
2016-05-29T01:48:54.850Z,87.2
2016-05-29T01:49:04.991Z,87.9
2016-05-29T01:49:14.835Z,88
2016-05-29T01:49:24.975Z,87.8
2016-05-29T01:49:34.819Z,88.2
2016-05-29T01:49:44.944Z,88.1
2016-05-29T01:49:54.947Z,87.7
2016-05-29T01:50:05.181Z,87.9
2016-05-29T01:50:15.447Z,87.4
2016-05-29T01:50:24.775Z,87.8
2016-05-29T01:50:35.213Z,87.9
2016-05-29T01:50:44.978Z,88.6
2016-05-29T01:50:54.903Z,88.3
2016-05-29T01:51:06.137Z,88.5
2016-05-29T01:51:14.981Z,88.5
2016-05-29T01:51:24.700Z,88.3
2016-05-29T01:51:34.684Z,87.6
2016-05-29T01:51:44.841Z,87.9
2016-05-29T01:51:54.827Z,87.5
2016-05-29T01:52:04.655Z,87.2
2016-05-29T01:52:14.796Z,87.1
2016-05-29T01:52:24.780Z,86.9
2016-05-29T01:52:34.780Z,86.9
2016-05-29T01:52:44.639Z,86.8
2016-05-29T01:52:54.752Z,86.4
2016-05-29T01:53:04.752Z,87.1
2016-05-29T01:53:14.580Z,86.8
2016-05-29T01:53:24.580Z,86.8
2016-05-29T01:53:34.564Z,86.9
2016-05-29T01:53:44.549Z,86.8
2016-05-29T01:53:54.692Z,86.7
2016-05-29T01:54:04.677Z,86.8
2016-05-29T01:54:14.677Z,86.7
2016-05-29T01:54:24.661Z,86.7
2016-05-29T01:54:34.645Z,86.7
2016-05-29T01:54:44.630Z,86.7
2016-05-29T01:54:54.616Z,86.8
2016-05-29T01:55:04.601Z,87.1
2016-05-29T01:55:14.601Z,86.7
2016-05-29T01:55:24.616Z,87.2
2016-05-29T01:55:34.429Z,86.9
2016-05-29T01:55:44.413Z,86.5
2016-05-29T01:55:54.400Z,86
2016-05-29T01:56:04.557Z,86.4
2016-05-29T01:56:14.557Z,86.4
2016-05-29T01:56:24.525Z,85.9
2016-05-29T01:56:34.369Z,86.1
2016-05-29T01:56:44.510Z,86
2016-05-29T01:56:54.497Z,86.1
2016-05-29T01:57:04.482Z,86
2016-05-29T01:57:14.482Z,86.6
2016-05-29T01:57:24.466Z,86.9
2016-05-29T01:57:34.294Z,86.7
2016-05-29T01:57:44.450Z,86.7
2016-05-29T01:57:54.437Z,86.4
2016-05-29T01:58:04.280Z,87.5
2016-05-29T01:58:14.421Z,87.1
2016-05-29T01:58:24.405Z,87.5
2016-05-29T01:58:34.249Z,87.8
2016-05-29T01:58:44.218Z,88
2016-05-29T01:58:54.363Z,87.6
2016-05-29T01:59:04.363Z,87.9
2016-05-29T01:59:14.347Z,87.4
2016-05-29T01:59:24.347Z,87.7
2016-05-29T01:59:34.331Z,87.7
2016-05-29T01:59:44.316Z,87.9
2016-05-29T01:59:54.302Z,88
2016-05-29T02:00:04.302Z,87.7
2016-05-29T02:00:14.286Z,87.9
2016-05-29T02:00:24.271Z,87.6
2016-05-29T02:00:34.271Z,87.7
2016-05-29T02:00:44.255Z,87.9
2016-05-29T02:00:54.258Z,87.9
2016-05-29T02:01:04.227Z,87.7
2016-05-29T02:01:14.243Z,87.7
2016-05-29T02:01:24.227Z,87.3
2016-05-29T02:01:34.055Z,87
2016-05-29T02:01:44.196Z,87.3
2016-05-29T02:01:54.026Z,87.4
2016-05-29T02:02:04.166Z,87.5
2016-05-29T02:02:14.166Z,87.6
2016-05-29T02:02:23.995Z,87.9
2016-05-29T02:02:34.135Z,87.9
2016-05-29T02:02:44.135Z,87.8
2016-05-29T02:02:54.123Z,87.9
2016-05-29T02:03:03.951Z,87.8
2016-05-29T02:03:14.091Z,87.9
2016-05-29T02:03:23.935Z,87.9
2016-05-29T02:03:33.919Z,87.9
2016-05-29T02:03:44.060Z,88.5
2016-05-29T02:03:54.063Z,88.3
2016-05-29T02:04:04.047Z,88.6
2016-05-29T02:04:14.032Z,88.4
2016-05-29T02:04:24.016Z,88.3
2016-05-29T02:04:34.016Z,88.2
2016-05-29T02:04:44.001Z,87.9
2016-05-29T02:04:53.988Z,87.7
2016-05-29T02:05:04.441Z,87.9
2016-05-29T02:05:15.066Z,87.8
2016-05-29T02:05:23.957Z,87.9
2016-05-29T02:05:34.379Z,87.8
2016-05-29T02:05:43.972Z,87.9
2016-05-29T02:05:54.585Z,87.8
2016-05-29T02:06:04.757Z,87.6
2016-05-29T02:06:13.772Z,87.8
2016-05-29T02:06:23.897Z,87.9
2016-05-29T02:06:33.897Z,87.9
2016-05-29T02:06:43.882Z,87.9
2016-05-29T02:06:53.867Z,87.9
2016-05-29T02:07:03.695Z,87.7
2016-05-29T02:07:13.695Z,88
2016-05-29T02:07:23.836Z,87.8
2016-05-29T02:07:33.820Z,87.8
2016-05-29T02:07:43.820Z,88.1
2016-05-29T02:07:53.668Z,88.2
2016-05-29T02:08:03.793Z,88.2
2016-05-29T02:08:13.793Z,88.6
2016-05-29T02:08:23.777Z,88.6
2016-05-29T02:08:33.777Z,88.5
2016-05-29T02:08:43.746Z,88.4
2016-05-29T02:08:53.733Z,88.8
2016-05-29T02:09:03.718Z,88.5
2016-05-29T02:09:13.718Z,88.5
2016-05-29T02:09:23.718Z,88.8
2016-05-29T02:09:33.702Z,88.7
2016-05-29T02:09:43.530Z,88.6
2016-05-29T02:09:53.673Z,88.3
2016-05-29T02:10:03.517Z,88.4
2016-05-29T02:10:13.501Z,88.4
2016-05-29T02:10:23.642Z,89.1
2016-05-29T02:10:33.485Z,88.9
2016-05-29T02:10:43.610Z,88.5
2016-05-29T02:10:53.612Z,89.1
2016-05-29T02:11:03.597Z,88.7
2016-05-29T02:11:13.440Z,88.6
2016-05-29T02:11:23.581Z,88.5
2016-05-29T02:11:33.565Z,88.8
2016-05-29T02:11:43.394Z,88.7
2016-05-29T02:11:53.554Z,89
2016-05-29T02:12:03.538Z,88.4
2016-05-29T02:12:13.538Z,88.8
2016-05-29T02:12:23.351Z,88.6
2016-05-29T02:12:33.351Z,88.9
2016-05-29T02:12:43.491Z,88.8
2016-05-29T02:12:53.478Z,88.9
2016-05-29T02:13:03.478Z,88.8
2016-05-29T02:13:13.462Z,88.9
2016-05-29T02:13:23.306Z,88.9
2016-05-29T02:13:33.431Z,89.2
2016-05-29T02:13:43.431Z,89.2