createdAt,value
2022-12-20T00:00:32.828Z,20.6
2022-12-20T00:15:32.271Z,20.6
2022-12-20T00:30:32.199Z,20.6
2022-12-20T00:45:32.669Z,20.6
2022-12-20T01:00:32.234Z,20.6
2022-12-20T01:15:32.127Z,20.6
2022-12-20T01:30:32.447Z,20.5
2022-12-20T01:45:32.062Z,20.5
2022-12-20T02:00:31.854Z,20.5
2022-12-20T02:15:32.174Z,20.5
2022-12-20T02:30:32.236Z,20.5
2022-12-20T02:45:31.993Z,20.5
2022-12-20T03:00:31.818Z,20.5
2022-12-20T03:15:32.690Z,20.4
2022-12-20T03:30:32.011Z,20.4
2022-12-20T03:45:32.572Z,20.4
2022-12-20T04:00:32.666Z,20.4
2022-12-20T04:15:31.925Z,20.4
2022-12-20T04:30:32.047Z,20.4
2022-12-20T04:45:32.619Z,20.4
2022-12-20T05:00:32.677Z,20.4
2022-12-20T05:15:32.216Z,20.4
2022-12-20T05:30:32.220Z,20.4
2022-12-20T05:45:32.671Z,20.4
2022-12-20T06:00:32.739Z,20.4
2022-12-20T06:15:31.880Z,20.4
2022-12-20T06:30:33.959Z,20.4
2022-12-20T06:45:34.709Z,20.5
2022-12-20T07:00:36.508Z,20.6
2022-12-20T07:15:32.577Z,20.8
2022-12-20T07:30:32.835Z,20.8
2022-12-20T07:45:32.066Z,20.9
2022-12-20T08:00:35.510Z,20.9
2022-12-20T08:15:32.250Z,21
2022-12-20T08:30:32.023Z,21
2022-12-20T08:45:32.186Z,21.1
2022-12-20T09:00:36.364Z,21.1
2022-12-20T09:15:32.823Z,21.2
2022-12-20T09:30:33.126Z,21.2
2022-12-20T09:45:32.399Z,21.3
2022-12-20T10:00:34.037Z,21.3
2022-12-20T10:15:32.399Z,21.4
2022-12-20T10:30:32.523Z,21.5
2022-12-20T10:45:36.154Z,21.5
2022-12-20T11:00:34.172Z,21.5
2022-12-20T11:15:34.569Z,21.6
2022-12-20T11:30:32.417Z,21.6
2022-12-20T11:45:32.461Z,21.7
2022-12-20T12:00:34.551Z,21.7
2022-12-20T12:15:32.045Z,21.7
2022-12-20T12:30:32.278Z,21.8
2022-12-20T12:45:32.682Z,21.8
2022-12-20T13:00:33.590Z,21.9
2022-12-20T13:15:32.501Z,21.9
2022-12-20T13:30:32.876Z,21.9
2022-12-20T13:45:32.725Z,21.9
2022-12-20T14:00:33.065Z,21.9
2022-12-20T14:15:32.701Z,21.9
2022-12-20T14:30:32.949Z,22
2022-12-20T14:45:31.984Z,22
2022-12-20T15:00:35.499Z,22
2022-12-20T15:15:32.689Z,22
2022-12-20T15:30:32.448Z,21.8
2022-12-20T15:45:32.292Z,21.8
2022-12-20T16:00:36.036Z,21.7
2022-12-20T16:15:33.094Z,21.7
2022-12-20T16:30:34.013Z,21.6
2022-12-20T16:45:32.508Z,21.6
2022-12-20T17:00:36.594Z,21.5
2022-12-20T17:15:31.942Z,21.5
2022-12-20T17:30:33.417Z,21.5
2022-12-20T17:45:32.489Z,21.5
2022-12-20T18:00:39.124Z,21.4
2022-12-20T18:15:32.081Z,21.4
2022-12-20T18:30:32.424Z,21.4
2022-12-20T18:45:32.083Z,21.4
2022-12-20T19:00:35.183Z,21.3
2022-12-20T19:15:31.988Z,21.3
2022-12-20T19:30:32.439Z,21.3
2022-12-20T19:45:32.520Z,21.2
2022-12-20T20:00:35.822Z,21.2
2022-12-20T20:15:32.203Z,21.2
2022-12-20T20:30:33.068Z,21.1
2022-12-20T20:45:32.586Z,21.1
2022-12-20T21:00:33.082Z,21.1
2022-12-20T21:15:32.126Z,21.0
2022-12-20T21:30:32.720Z,21
2022-12-20T21:45:32.584Z,21
2022-12-20T22:00:33.553Z,21
2022-12-20T22:15:32.748Z,21
2022-12-20T22:30:32.367Z,21
2022-12-20T22:45:32.796Z,20.9
2022-12-20T23:00:32.062Z,20.9
2022-12-20T23:15:32.715Z,20.9
2022-12-20T23:30:31.839Z,20.9
2022-12-20T23:45:31.934Z,20.9
