createdAt,value
2022-08-25T00:00:32.753Z,74.09
2022-08-25T00:01:33.434Z,73.35
2022-08-25T00:02:33.734Z,74.02
2022-08-25T00:03:35.948Z,73.45
2022-08-25T00:04:33.836Z,74.01
2022-08-25T00:05:34.721Z,73.32
2022-08-25T00:06:35.097Z,73.52
2022-08-25T00:07:37.032Z,74.42
2022-08-25T00:08:37.333Z,73.73
2022-08-25T00:09:37.997Z,73.98
2022-08-25T00:10:38.833Z,73.81
2022-08-25T00:11:39.135Z,74.12
2022-08-25T00:11:47.787Z,74.51
2022-08-25T00:12:47.886Z,74.48
2022-08-25T00:13:49.442Z,75.14
2022-08-25T00:14:49.452Z,75.08
2022-08-25T00:15:49.343Z,75.36
2022-08-25T00:16:49.540Z,76.16
2022-08-25T00:17:51.316Z,74.59
2022-08-25T00:18:52.227Z,74.07
2022-08-25T00:19:52.819Z,74.08
2022-08-25T00:20:53.759Z,74.30
2022-08-25T00:21:53.903Z,74.91
2022-08-25T00:22:54.067Z,75.29
2022-08-25T00:23:54.272Z,74.60
2022-08-25T00:24:54.273Z,74.36
2022-08-25T00:25:54.988Z,74.29
2022-08-25T00:26:55.685Z,74.67
2022-08-25T00:27:56.523Z,74.66
2022-08-25T00:29:01.613Z,74.92
2022-08-25T00:29:56.781Z,75.40
2022-08-25T00:30:58.348Z,75.52
2022-08-25T00:31:58.089Z,75.92
2022-08-25T00:32:06.680Z,75.77
2022-08-25T00:33:08.368Z,75.78
2022-08-25T00:34:08.667Z,75.25
2022-08-25T00:35:08.906Z,75.53
2022-08-25T00:36:09.028Z,75.60
2022-08-25T00:37:09.072Z,75.74
2022-08-25T00:38:10.002Z,75.89
2022-08-25T00:39:09.999Z,76.11
2022-08-25T00:40:10.868Z,76.28
2022-08-25T00:41:09.932Z,76.50
2022-08-25T00:42:16.029Z,76.31
2022-08-25T00:43:12.832Z,76.46
2022-08-25T00:44:12.897Z,75.95
2022-08-25T00:45:13.884Z,76.49
2022-08-25T00:46:14.877Z,76.83
2022-08-25T00:47:14.297Z,77.21
2022-08-25T00:48:15.404Z,76.50
2022-08-25T00:49:24.867Z,76.23
2022-08-25T00:50:15.453Z,76.55
2022-08-25T00:51:17.357Z,76.95
2022-08-25T00:51:30.529Z,76.93
2022-08-25T00:52:32.106Z,76.92
2022-08-25T00:53:32.214Z,77.06
2022-08-25T00:54:32.591Z,77.46
2022-08-25T00:55:32.676Z,77.93
2022-08-25T00:56:31.812Z,76.96
2022-08-25T00:57:34.205Z,77.38
2022-08-25T00:58:32.443Z,77.18
2022-08-25T00:59:33.461Z,77.17
2022-08-25T01:00:34.214Z,77.07
2022-08-25T01:01:34.864Z,76.91
2022-08-25T01:02:34.767Z,76.49
2022-08-25T01:03:36.001Z,77.09
2022-08-25T01:04:35.017Z,77.51
2022-08-25T01:05:36.837Z,77.96
2022-08-25T01:06:37.140Z,78.35
2022-08-25T01:07:36.147Z,78.38
2022-08-25T01:08:37.347Z,77.83
2022-08-25T01:09:37.758Z,77.57
2022-08-25T01:10:38.112Z,78.32
2022-08-25T01:11:38.887Z,78.39
2022-08-25T01:11:48.515Z,78.02
2022-08-25T01:12:50.016Z,78.03
2022-08-25T01:13:50.368Z,78.03
2022-08-25T01:14:50.933Z,78.50
2022-08-25T01:15:51.433Z,78.67
2022-08-25T01:16:53.754Z,78.70
2022-08-25T01:17:51.678Z,78.62
2022-08-25T01:18:53.103Z,78.85
2022-08-25T01:19:53.397Z,78.87
2022-08-25T01:20:54.301Z,79.03
2022-08-25T01:21:54.816Z,79.64
2022-08-25T01:22:55.194Z,79.55
2022-08-25T01:23:53.887Z,80.01
2022-08-25T01:24:55.665Z,79.24
2022-08-25T01:25:56.035Z,79.51
2022-08-25T01:26:56.452Z,79.80
2022-08-25T01:27:56.847Z,79.68
2022-08-25T01:28:57.308Z,79.91
2022-08-25T01:29:58.197Z,79.94
2022-08-25T01:30:58.704Z,80.08
2022-08-25T01:31:23.883Z,80.21
2022-08-25T01:33:14.376Z,80.98
2022-08-25T01:34:16.109Z,80.83
2022-08-25T01:35:16.744Z,80.60
2022-08-25T01:36:17.322Z,81.52
2022-08-25T01:37:18.043Z,80.68
2022-08-25T01:38:18.102Z,81.10
2022-08-25T01:39:18.157Z,80.99
2022-08-25T01:40:19.030Z,81.53
2022-08-25T01:41:18.403Z,83.34
2022-08-25T01:42:19.986Z,82.67
2022-08-25T01:43:20.519Z,82.74
2022-08-25T01:44:21.465Z,82.74
2022-08-25T01:45:21.782Z,82.25
2022-08-25T01:46:22.839Z,83.05
2022-08-25T01:47:22.379Z,83.39
2022-08-25T01:48:24.036Z,82.57
2022-08-25T01:49:24.477Z,82.72
2022-08-25T01:50:24.589Z,83.26
2022-08-25T01:51:25.459Z,83.94
2022-08-25T01:51:34.099Z,83.26
2022-08-25T01:52:35.124Z,83.37
2022-08-25T01:53:35.196Z,83.03
2022-08-25T01:54:35.659Z,83.79
2022-08-25T01:55:35.869Z,82.74
2022-08-25T01:56:35.969Z,82.52
2022-08-25T01:57:36.936Z,83.02
2022-08-25T01:58:36.861Z,84.56
2022-08-25T01:59:37.928Z,84.10
2022-08-25T02:00:38.686Z,84.12
2022-08-25T02:01:37.915Z,84.73
2022-08-25T02:02:38.153Z,82.99
2022-08-25T02:03:38.157Z,82.87
2022-08-25T02:04:39.112Z,83.97
2022-08-25T02:05:39.845Z,83.88
2022-08-25T02:06:40.879Z,84.55
2022-08-25T02:07:40.313Z,85.53
2022-08-25T02:08:42.237Z,86.46
2022-08-25T02:09:42.328Z,86.02
2022-08-25T02:10:43.279Z,84.09
2022-08-25T02:11:43.364Z,84.77
2022-08-25T02:12:44.276Z,84.64
2022-08-25T02:13:44.748Z,84.61
2022-08-25T02:13:53.314Z,84.42
2022-08-25T02:14:54.657Z,84.39
2022-08-25T02:15:55.389Z,84.42
2022-08-25T02:16:54.628Z,84.51
2022-08-25T02:17:55.237Z,84.18
2022-08-25T02:18:57.015Z,83.28
2022-08-25T02:19:57.534Z,84.49
2022-08-25T02:20:57.893Z,85.68
2022-08-25T02:21:58.101Z,86.12
2022-08-25T02:22:58.111Z,86.57
2022-08-25T02:23:58.882Z,86.77
2022-08-25T02:24:58.580Z,85.86
2022-08-25T02:25:59.408Z,85.65
2022-08-25T02:27:00.120Z,86.58
2022-08-25T02:28:03.466Z,87.06
2022-08-25T02:29:00.421Z,87.04
2022-08-25T02:30:01.950Z,87.20
2022-08-25T02:32:15.763Z,87.47
2022-08-25T02:33:16.574Z,87.43
2022-08-25T02:34:16.674Z,87.19
2022-08-25T02:35:17.099Z,87.80
2022-08-25T02:36:17.966Z,87.41
2022-08-25T02:37:18.196Z,87.55
2022-08-25T02:38:19.408Z,86.97
2022-08-25T02:39:19.947Z,87.99
2022-08-25T02:40:20.745Z,88.52
2022-08-25T02:41:20.529Z,88.46
2022-08-25T02:42:22.377Z,88.37
2022-08-25T02:43:21.843Z,88.66
2022-08-25T02:44:22.243Z,88.84
2022-08-25T02:45:23.253Z,88.53
2022-08-25T02:46:23.911Z,88.72
2022-08-25T02:47:26.817Z,88.48
2022-08-25T02:48:24.510Z,88.92
2022-08-25T02:49:25.390Z,88.91
2022-08-25T02:50:26.627Z,89.22
2022-08-25T02:51:27.563Z,89.14
2022-08-25T02:52:28.515Z,89.34
2022-08-25T02:53:27.823Z,89.75
2022-08-25T02:54:27.975Z,89.89
2022-08-25T02:55:28.478Z,89.18
2022-08-25T02:56:29.581Z,88.53
2022-08-25T02:57:29.717Z,89.15
2022-08-25T02:57:38.347Z,88.92
2022-08-25T02:58:39.675Z,88.86
2022-08-25T02:59:39.088Z,89.18
2022-08-25T03:00:39.520Z,88.95
2022-08-25T03:01:39.860Z,88.86
2022-08-25T03:02:40.267Z,88.93
2022-08-25T03:03:41.797Z,88.67
2022-08-25T03:04:41.369Z,88.68
2022-08-25T03:05:41.675Z,88.98
2022-08-25T03:06:43.207Z,88.81
2022-08-25T03:07:44.119Z,89.06
2022-08-25T03:08:44.093Z,89.30
2022-08-25T03:09:45.323Z,88.70
2022-08-25T03:10:44.765Z,89.48
2022-08-25T03:11:45.132Z,88.90
2022-08-25T03:12:46.823Z,88.64
2022-08-25T03:13:47.345Z,88.31
2022-08-25T03:14:48.265Z,88.50
2022-08-25T03:15:47.873Z,88.64
2022-08-25T03:16:47.935Z,87.86
2022-08-25T03:17:48.314Z,87.69
2022-08-25T03:18:48.417Z,87.72
2022-08-25T03:19:48.924Z,88.21
2022-08-25T03:20:49.858Z,88.97
2022-08-25T03:21:51.455Z,88.87
2022-08-25T03:22:52.279Z,90.18
2022-08-25T03:22:59.882Z,89.87
2022-08-25T03:24:00.757Z,89.83
2022-08-25T03:25:01.270Z,90.81
2022-08-25T03:26:02.057Z,90.58
2022-08-25T03:27:06.607Z,91.17
2022-08-25T03:28:02.812Z,91.77
2022-08-25T03:29:04.612Z,91.35
2022-08-25T03:30:04.758Z,91.48
2022-08-25T03:31:05.215Z,91.94
2022-08-25T03:32:06.294Z,91.57
2022-08-25T03:33:05.231Z,91.48
2022-08-25T03:34:05.888Z,92.10
2022-08-25T03:35:06.039Z,92.69
2022-08-25T03:36:07.846Z,92.40
2022-08-25T03:37:07.275Z,92.32
2022-08-25T03:38:08.766Z,92.88
2022-08-25T03:39:08.356Z,93.12
2022-08-25T03:40:09.021Z,93.16
2022-08-25T03:41:08.964Z,93.63
2022-08-25T03:42:10.033Z,93.81
2022-08-25T03:43:09.967Z,94.02
2022-08-25T03:44:11.772Z,94.16
2022-08-25T03:45:12.048Z,93.93
2022-08-25T03:46:11.416Z,94.11
2022-08-25T03:47:11.746Z,93.73
2022-08-25T03:48:11.752Z,93.23
2022-08-25T03:48:20.437Z,93.59
2022-08-25T03:49:21.174Z,93.69
2022-08-25T03:50:22.930Z,93.89
2022-08-25T03:51:22.183Z,92.87
2022-08-25T03:52:23.582Z,92.81
2022-08-25T03:53:23.700Z,92.90
2022-08-25T03:54:23.814Z,92.76
2022-08-25T03:55:23.841Z,92.83
2022-08-25T03:56:23.057Z,93.14
2022-08-25T03:57:23.993Z,93.92
2022-08-25T03:58:25.261Z,93.89
2022-08-25T03:59:26.082Z,93.97
2022-08-25T04:00:26.593Z,93.87
2022-08-25T04:01:26.495Z,93.95
2022-08-25T04:02:26.674Z,94.54
2022-08-25T04:03:26.734Z,94.81
2022-08-25T04:04:27.777Z,94.57
2022-08-25T04:05:27.871Z,95.12
2022-08-25T04:06:27.054Z,95.30
2022-08-25T04:07:28.101Z,96.09
2022-08-25T04:08:28.270Z,95.11
2022-08-25T04:09:29.274Z,96.49
2022-08-25T04:09:37.957Z,96.63
2022-08-25T04:10:38.816Z,96.72
2022-08-25T04:11:38.869Z,96.65
2022-08-25T04:12:39.042Z,96.31
2022-08-25T04:13:40.482Z,96.16
2022-08-25T04:14:39.922Z,96.18
2022-08-25T04:15:41.378Z,96.03
2022-08-25T04:16:41.286Z,96.38
2022-08-25T04:17:41.551Z,96.62
2022-08-25T04:18:42.527Z,95.88
2022-08-25T04:19:42.668Z,95.31
2022-08-25T04:20:46.741Z,96.21
2022-08-25T04:22:11.155Z,96.52
2022-08-25T04:23:11.570Z,96.44
2022-08-25T04:24:12.233Z,96.42
2022-08-25T04:25:12.945Z,96.11
2022-08-25T04:26:13.173Z,96.17
2022-08-25T04:27:13.303Z,96.64
2022-08-25T04:28:13.278Z,96.52
2022-08-25T04:29:14.731Z,96.52
2022-08-25T04:30:13.845Z,96.35
2022-08-25T04:31:15.355Z,95.80
2022-08-25T04:32:14.646Z,95.62
2022-08-25T04:33:14.722Z,95.40
2022-08-25T04:34:29.392Z,96.09
2022-08-25T04:35:15.460Z,96.35
2022-08-25T04:36:17.458Z,96.09
2022-08-25T04:37:17.228Z,96.17
2022-08-25T04:38:18.273Z,96.21
2022-08-25T04:39:17.717Z,95.99
2022-08-25T04:40:18.518Z,95.75
2022-08-25T04:41:19.135Z,96.13
2022-08-25T04:42:20.878Z,96.50
2022-08-25T04:43:21.907Z,97.12
2022-08-25T04:44:20.956Z,96.70
2022-08-25T04:45:20.958Z,97.18
2022-08-25T04:46:21.190Z,96.65
2022-08-25T04:47:21.671Z,95.79
2022-08-25T04:48:22.490Z,96.07
2022-08-25T04:48:36.234Z,96.38
2022-08-25T04:49:36.686Z,96.54
2022-08-25T04:50:37.048Z,96.26
2022-08-25T04:51:37.931Z,96.75
2022-08-25T04:52:38.785Z,96.39
2022-08-25T04:53:39.057Z,96.86
2022-08-25T04:54:40.998Z,96.55
2022-08-25T04:55:41.424Z,97.26
2022-08-25T04:56:41.680Z,96.48
2022-08-25T04:57:41.000Z,96.85
2022-08-25T04:58:42.977Z,96.74
2022-08-25T04:59:42.824Z,96.96
2022-08-25T05:00:43.997Z,97.35
2022-08-25T05:01:43.714Z,96.99
2022-08-25T05:02:44.057Z,97.07
2022-08-25T05:03:45.260Z,97.62
2022-08-25T05:04:46.082Z,97.17
2022-08-25T05:05:45.254Z,97.00
2022-08-25T05:06:46.010Z,96.96
2022-08-25T05:07:47.498Z,96.04
2022-08-25T05:08:48.170Z,95.90
2022-08-25T05:09:48.706Z,96.52
2022-08-25T05:10:48.461Z,95.76
2022-08-25T05:11:48.949Z,95.58
2022-08-25T05:12:49.122Z,96.11
2022-08-25T05:12:58.263Z,96.36
2022-08-25T05:13:58.861Z,96.33
2022-08-25T05:14:59.399Z,95.95
2022-08-25T05:16:00.460Z,96.20
2022-08-25T05:17:30.732Z,96.62
2022-08-25T05:19:39.523Z,96.76
2022-08-25T05:20:32.438Z,97.03
2022-08-25T05:21:34.255Z,97.20
2022-08-25T05:22:35.349Z,96.73
2022-08-25T05:23:36.775Z,95.94
2022-08-25T05:24:35.475Z,96.02
2022-08-25T05:26:06.806Z,96.48
2022-08-25T05:27:06.848Z,96.43
2022-08-25T05:28:07.519Z,96.14
2022-08-25T05:29:08.299Z,96.67
2022-08-25T05:30:09.895Z,97.52
2022-08-25T05:31:09.367Z,96.98
2022-08-25T05:32:11.978Z,96.82
2022-08-25T05:33:10.207Z,96.82
2022-08-25T05:34:11.038Z,96.52
2022-08-25T05:35:12.415Z,96.66
2022-08-25T05:36:12.128Z,96.12
2022-08-25T05:37:12.703Z,96.43
2022-08-25T05:38:15.473Z,96.40
2022-08-25T05:39:14.290Z,94.19
2022-08-25T05:40:15.065Z,93.17
2022-08-25T05:41:15.739Z,90.65
2022-08-25T05:42:18.469Z,88.05
2022-08-25T05:43:16.969Z,85.09
2022-08-25T05:44:20.824Z,82.39
2022-08-25T05:45:51.127Z,82.12
2022-08-25T05:46:51.145Z,82.51
2022-08-25T05:47:51.555Z,83.48
2022-08-25T05:48:51.935Z,80.63
2022-08-25T05:49:53.469Z,77.76
2022-08-25T05:50:52.998Z,75.41
2022-08-25T05:51:54.573Z,71.89
2022-08-25T05:52:55.110Z,71.44
2022-08-25T05:53:55.618Z,71.22
2022-08-25T05:54:55.080Z,70.10
2022-08-25T05:55:56.922Z,66.73
2022-08-25T05:56:57.423Z,64.97
2022-08-25T05:57:56.891Z,62.61
2022-08-25T05:58:57.617Z,64.91
2022-08-25T05:59:58.916Z,64.63
2022-08-25T06:00:59.920Z,62.05
2022-08-25T06:01:59.394Z,61.52
2022-08-25T06:03:00.223Z,60.31
2022-08-25T06:04:00.870Z,58.51
2022-08-25T06:04:09.387Z,58.48
2022-08-25T06:05:10.870Z,58.59
2022-08-25T06:06:10.759Z,58.36
2022-08-25T06:07:10.906Z,57.04
2022-08-25T06:08:11.537Z,55.97
2022-08-25T06:09:12.234Z,55.86
2022-08-25T06:10:13.832Z,56.15
2022-08-25T06:11:14.834Z,56.70
2022-08-25T06:12:14.917Z,55.74
2022-08-25T06:13:15.700Z,55.53
2022-08-25T06:14:14.826Z,55.94
2022-08-25T06:15:16.338Z,55.27
2022-08-25T06:16:42.202Z,53.67
2022-08-25T06:17:42.091Z,53.27
2022-08-25T06:18:43.075Z,53.45
2022-08-25T06:19:44.039Z,53.04
2022-08-25T06:20:44.310Z,52.85
2022-08-25T06:21:45.299Z,52.31
2022-08-25T06:22:46.699Z,53.06
2022-08-25T06:23:47.224Z,53.18
2022-08-25T06:24:47.407Z,53.16
2022-08-25T06:25:47.934Z,52.39
2022-08-25T06:26:48.842Z,51.43
2022-08-25T06:27:48.610Z,50.55
2022-08-25T06:28:50.335Z,50.78
2022-08-25T06:29:49.492Z,51.29
2022-08-25T06:30:49.845Z,51.36
2022-08-25T06:31:50.138Z,51.16
2022-08-25T06:32:49.913Z,50.80
2022-08-25T06:33:50.843Z,50.63
2022-08-25T06:34:51.628Z,51.06
2022-08-25T06:35:53.262Z,50.02
2022-08-25T06:36:53.716Z,49.81
2022-08-25T06:37:54.233Z,50.33
2022-08-25T06:38:55.180Z,49.36
2022-08-25T06:39:54.680Z,50.52
2022-08-25T06:40:55.429Z,50.19
2022-08-25T06:41:06.101Z,50.54
2022-08-25T06:42:06.201Z,50.54
2022-08-25T06:43:07.883Z,50.28
2022-08-25T06:44:07.139Z,49.62
2022-08-25T06:45:08.067Z,50.28
2022-08-25T06:46:08.434Z,49.80
2022-08-25T06:47:09.068Z,49.89
2022-08-25T06:48:09.962Z,49.77
2022-08-25T06:49:11.436Z,50.29
2022-08-25T06:50:11.773Z,50.84
2022-08-25T06:51:14.097Z,50.50
2022-08-25T06:52:12.536Z,49.36
2022-08-25T06:53:13.665Z,49.59
2022-08-25T06:54:12.746Z,49.17
2022-08-25T06:55:13.464Z,49.48
2022-08-25T06:56:14.758Z,48.98
2022-08-25T06:57:14.931Z,49.01
2022-08-25T06:58:14.336Z,49.22
2022-08-25T06:59:14.943Z,49.34
2022-08-25T07:00:15.880Z,50.50
2022-08-25T07:01:20.229Z,50.03
2022-08-25T07:02:21.999Z,50.03
2022-08-25T07:03:17.384Z,50.03
2022-08-25T07:04:18.289Z,50.93
2022-08-25T07:05:27.221Z,49.74
2022-08-25T07:05:40.905Z,49.24
2022-08-25T07:06:28.067Z,49.17
2022-08-25T07:07:28.167Z,49.94
2022-08-25T07:08:28.489Z,50.73
2022-08-25T07:09:29.853Z,49.80
2022-08-25T07:10:29.558Z,49.40
2022-08-25T07:11:29.934Z,48.72
2022-08-25T07:12:30.575Z,48.24
2022-08-25T07:13:31.921Z,46.34
2022-08-25T07:14:31.633Z,45.76
2022-08-25T07:15:31.687Z,45.40
2022-08-25T07:16:33.101Z,45.08
2022-08-25T07:17:32.689Z,44.16
2022-08-25T07:18:33.186Z,43.70
2022-08-25T07:19:33.246Z,44.00
2022-08-25T07:20:33.440Z,44.04
2022-08-25T07:21:35.771Z,43.23
2022-08-25T07:22:34.175Z,42.86
2022-08-25T07:23:35.003Z,42.94
2022-08-25T07:24:35.502Z,43.38
2022-08-25T07:25:35.571Z,43.34
2022-08-25T07:26:38.465Z,43.33
2022-08-25T07:27:35.860Z,43.67
2022-08-25T07:28:35.928Z,44.09
2022-08-25T07:29:37.472Z,44.24
2022-08-25T07:30:37.033Z,42.98
2022-08-25T07:30:51.822Z,42.96
2022-08-25T07:32:27.151Z,42.90
2022-08-25T07:33:27.373Z,42.96
2022-08-25T07:34:28.396Z,43.74
2022-08-25T07:35:28.348Z,44.38
2022-08-25T07:36:28.989Z,44.14
2022-08-25T07:37:47.885Z,42.78
2022-08-25T07:38:30.113Z,42.27
2022-08-25T07:39:30.850Z,42.02
2022-08-25T07:40:31.156Z,42.37
2022-08-25T07:41:31.782Z,42.37
2022-08-25T07:42:32.026Z,41.22
2022-08-25T07:43:32.005Z,41.80
2022-08-25T07:44:33.846Z,41.62
2022-08-25T07:45:33.702Z,41.93
2022-08-25T07:46:34.426Z,41.17
2022-08-25T07:47:35.570Z,40.66
2022-08-25T07:48:34.724Z,40.88
2022-08-25T07:49:35.906Z,40.84
2022-08-25T07:50:35.145Z,41.36
2022-08-25T07:51:35.805Z,40.44
2022-08-25T07:52:36.412Z,40.55
2022-08-25T07:53:36.814Z,41.43
2022-08-25T07:54:37.896Z,40.63
2022-08-25T07:55:37.984Z,40.14
2022-08-25T07:56:39.777Z,40.78
2022-08-25T07:57:39.807Z,40.71
2022-08-25T07:58:40.360Z,40.80
2022-08-25T07:59:40.483Z,40.72
2022-08-25T08:00:42.224Z,40.21
2022-08-25T08:01:42.075Z,40.62
2022-08-25T08:01:51.617Z,40.73
2022-08-25T08:02:51.692Z,40.69
2022-08-25T08:03:52.162Z,40.81
2022-08-25T08:04:52.439Z,40.54
2022-08-25T08:05:52.780Z,40.52
2022-08-25T08:06:53.303Z,40.80
2022-08-25T08:07:53.855Z,41.57
2022-08-25T08:08:54.895Z,41.99
2022-08-25T08:10:18.935Z,41.10
2022-08-25T08:11:10.684Z,41.49
2022-08-25T08:11:55.560Z,41.92
2022-08-25T08:12:57.163Z,42.58
2022-08-25T08:13:57.129Z,43.38
2022-08-25T08:14:58.101Z,43.72
2022-08-25T08:15:58.389Z,43.35
2022-08-25T08:16:59.134Z,44.62
2022-08-25T08:18:00.149Z,45.15
2022-08-25T08:19:00.284Z,46.51
2022-08-25T08:20:01.014Z,48.41
2022-08-25T08:21:01.407Z,48.89
2022-08-25T08:22:03.137Z,49.25
2022-08-25T08:23:03.615Z,49.19
2022-08-25T08:24:05.065Z,50.35
2022-08-25T08:25:03.144Z,50.77
2022-08-25T08:26:03.694Z,51.04
2022-08-25T08:27:04.289Z,52.45
2022-08-25T08:28:07.130Z,51.82
2022-08-25T08:29:05.286Z,52.34
2022-08-25T08:30:05.275Z,52.90
2022-08-25T08:31:06.908Z,52.85
2022-08-25T08:32:05.909Z,52.96
2022-08-25T08:32:14.563Z,53.06
2022-08-25T08:33:14.602Z,53.05
2022-08-25T08:34:15.339Z,53.28
2022-08-25T08:35:16.232Z,53.68
2022-08-25T08:36:17.389Z,53.93
2022-08-25T08:37:17.695Z,54.44
2022-08-25T08:38:26.929Z,53.95
2022-08-25T08:39:17.972Z,54.36
2022-08-25T08:40:19.522Z,55.04
2022-08-25T08:41:22.971Z,54.80
2022-08-25T08:42:19.796Z,55.08
2022-08-25T08:43:20.638Z,54.16
2022-08-25T08:44:22.513Z,54.06
2022-08-25T08:45:22.181Z,53.41
2022-08-25T08:46:25.936Z,54.09
2022-08-25T08:47:23.129Z,54.32
2022-08-25T08:48:24.677Z,54.22
2022-08-25T08:49:27.677Z,54.23
2022-08-25T08:50:28.583Z,53.95
2022-08-25T08:51:25.215Z,54.35
2022-08-25T08:52:26.111Z,53.29
2022-08-25T08:53:26.554Z,52.90
2022-08-25T08:54:27.344Z,53.78
2022-08-25T08:55:28.090Z,53.84
2022-08-25T08:56:30.683Z,54.00
2022-08-25T08:57:29.851Z,54.33
2022-08-25T08:58:30.008Z,53.89
2022-08-25T08:59:30.960Z,52.35
2022-08-25T09:01:46.273Z,52.65
2022-08-25T09:02:53.888Z,52.48
2022-08-25T09:04:32.577Z,51.33
2022-08-25T09:05:34.606Z,51.40
2022-08-25T09:06:37.627Z,51.70
2022-08-25T09:07:33.714Z,52.38
2022-08-25T09:08:34.716Z,51.68
2022-08-25T09:09:35.842Z,51.64
2022-08-25T09:10:36.138Z,51.84
2022-08-25T09:11:37.057Z,51.74
2022-08-25T09:12:38.043Z,51.68
2022-08-25T09:13:39.460Z,52.17
2022-08-25T09:14:39.721Z,51.51
2022-08-25T09:15:41.162Z,52.06
2022-08-25T09:17:54.590Z,51.39
2022-08-25T09:18:51.304Z,51.40
2022-08-25T09:19:47.142Z,51.54
2022-08-25T09:20:47.423Z,51.37
2022-08-25T09:21:48.761Z,51.57
2022-08-25T09:22:48.017Z,51.41
2022-08-25T09:23:49.805Z,51.24
2022-08-25T09:24:48.948Z,51.25
2022-08-25T09:25:53.194Z,51.36
2022-08-25T09:26:50.219Z,50.99
2022-08-25T09:27:50.677Z,50.93
2022-08-25T09:28:51.186Z,50.85
2022-08-25T09:29:51.983Z,50.73
2022-08-25T09:30:51.344Z,51.48
2022-08-25T09:31:51.890Z,51.21
2022-08-25T09:55:25.638Z,51.90
2022-08-25T09:56:26.596Z,50.82
2022-08-25T09:57:27.407Z,51.12
2022-08-25T09:59:02.953Z,50.42
2022-08-25T09:59:59.848Z,50.49
2022-08-25T10:00:59.902Z,50.12
2022-08-25T10:02:01.079Z,50.54
2022-08-25T10:03:01.211Z,50.17
2022-08-25T10:04:02.052Z,49.59
2022-08-25T10:05:02.617Z,49.72
2022-08-25T10:06:03.501Z,49.33
2022-08-25T10:07:05.061Z,49.54
2022-08-25T10:08:04.916Z,49.57
2022-08-25T10:09:06.092Z,49.27
2022-08-25T10:10:05.323Z,49.44
2022-08-25T10:11:06.434Z,49.44
2022-08-25T10:12:05.875Z,49.18
2022-08-25T10:13:06.638Z,48.87
2022-08-25T10:14:06.212Z,49.77
2022-08-25T10:15:07.154Z,49.39
2022-08-25T10:16:20.065Z,49.29
2022-08-25T10:17:07.595Z,48.78
2022-08-25T10:18:08.249Z,48.87
2022-08-25T10:19:10.227Z,49.10
2022-08-25T10:20:10.565Z,49.33
2022-08-25T10:21:10.750Z,48.77
2022-08-25T10:22:10.721Z,48.66
2022-08-25T10:23:10.549Z,48.56
2022-08-25T10:23:54.176Z,48.93
2022-08-25T10:24:52.992Z,49.04
2022-08-25T10:26:00.401Z,48.89
2022-08-25T10:26:53.928Z,47.96
2022-08-25T10:27:54.501Z,47.88
2022-08-25T10:28:55.288Z,47.61
2022-08-25T10:29:55.793Z,47.70
2022-08-25T10:30:56.714Z,47.56
2022-08-25T10:31:57.103Z,47.79
2022-08-25T10:32:57.369Z,47.04
2022-08-25T10:33:58.541Z,47.52
2022-08-25T10:34:57.648Z,47.83
2022-08-25T10:35:58.390Z,47.98
2022-08-25T10:36:58.871Z,48.26
2022-08-25T10:38:00.390Z,47.85
2022-08-25T10:39:01.594Z,47.77
2022-08-25T10:40:01.048Z,47.86
2022-08-25T10:41:01.865Z,47.58
2022-08-25T10:42:02.250Z,48.07
2022-08-25T10:43:02.779Z,47.07
2022-08-25T10:44:03.111Z,47.01
2022-08-25T10:45:03.767Z,47.11
2022-08-25T10:46:04.808Z,46.20
2022-08-25T10:47:04.924Z,45.96
2022-08-25T10:48:06.492Z,45.84
2022-08-25T10:48:15.110Z,45.57
2022-08-25T10:49:15.791Z,45.58
2022-08-25T10:50:17.773Z,45.33
2022-08-25T10:51:23.628Z,45.61
2022-08-25T10:52:18.258Z,45.10
2022-08-25T10:53:18.902Z,45.23
2022-08-25T10:54:20.414Z,45.95
2022-08-25T10:55:19.719Z,46.26
2022-08-25T10:56:20.471Z,46.31
2022-08-25T10:57:21.550Z,46.14
2022-08-25T10:58:21.329Z,46.10
2022-08-25T10:59:22.135Z,46.12
2022-08-25T11:00:22.965Z,45.69
2022-08-25T11:01:28.404Z,45.71
2022-08-25T11:02:24.002Z,45.00
2022-08-25T11:03:26.829Z,44.91
2022-08-25T11:04:25.358Z,45.20
2022-08-25T11:05:25.379Z,45.43
2022-08-25T11:06:25.579Z,44.72
2022-08-25T11:07:26.711Z,44.81
2022-08-25T11:08:26.683Z,45.07
2022-08-25T11:09:28.595Z,44.95
2022-08-25T11:10:28.957Z,45.55
2022-08-25T11:11:28.238Z,45.68
2022-08-25T11:12:30.190Z,44.69
2022-08-25T11:13:31.019Z,44.65
2022-08-25T11:14:34.326Z,44.86
2022-08-25T11:14:39.903Z,45.30
2022-08-25T11:15:54.590Z,45.31
2022-08-25T11:16:41.158Z,45.61
2022-08-25T11:17:41.834Z,45.97
2022-08-25T11:18:42.330Z,45.79
2022-08-25T11:19:42.834Z,45.73
2022-08-25T11:20:42.878Z,45.57
2022-08-25T11:21:43.796Z,46.09
2022-08-25T11:22:45.143Z,45.64
2022-08-25T11:23:45.535Z,45.77
2022-08-25T11:24:46.036Z,46.08
2022-08-25T11:25:46.872Z,46.33
2022-08-25T11:26:47.008Z,46.29
2022-08-25T11:27:46.211Z,46.14
2022-08-25T11:28:46.514Z,45.99
2022-08-25T11:29:48.257Z,45.84
2022-08-25T11:30:48.475Z,45.57
2022-08-25T11:31:52.800Z,45.63
2022-08-25T11:32:47.786Z,45.95
2022-08-25T11:33:48.955Z,46.72
2022-08-25T11:34:48.749Z,46.37
2022-08-25T11:35:49.289Z,46.64
2022-08-25T11:36:49.368Z,46.99
2022-08-25T11:37:49.851Z,47.37
2022-08-25T11:38:50.002Z,47.65
2022-08-25T11:39:50.953Z,47.49
2022-08-25T11:40:51.956Z,47.49
2022-08-25T11:41:01.729Z,47.62
2022-08-25T11:42:02.719Z,47.73
2022-08-25T11:43:03.550Z,47.99
2022-08-25T11:44:04.369Z,48.00
2022-08-25T11:45:05.267Z,48.72
2022-08-25T11:46:05.558Z,48.27
2022-08-25T11:47:06.175Z,47.70
2022-08-25T11:48:07.850Z,47.77
2022-08-25T11:49:06.752Z,47.27
2022-08-25T11:50:06.813Z,47.60
2022-08-25T11:51:09.367Z,48.17
2022-08-25T11:52:07.497Z,48.46
2022-08-25T11:53:11.338Z,48.79
2022-08-25T11:54:08.765Z,47.52
2022-08-25T11:55:09.417Z,47.34
2022-08-25T11:56:10.177Z,46.84
2022-08-25T11:57:10.392Z,46.29
2022-08-25T11:58:10.713Z,46.79
2022-08-25T11:59:10.733Z,47.01
2022-08-25T12:00:10.960Z,46.53
2022-08-25T12:01:11.111Z,47.14
2022-08-25T12:02:15.769Z,46.41
2022-08-25T12:03:12.861Z,46.97
2022-08-25T12:04:15.174Z,47.20
2022-08-25T12:05:14.520Z,47.39
2022-08-25T12:06:15.000Z,47.35
2022-08-25T12:07:15.397Z,47.16
2022-08-25T12:08:16.296Z,47.29
2022-08-25T12:09:17.161Z,46.95
2022-08-25T12:09:25.809Z,46.81
2022-08-25T12:10:26.329Z,46.63
2022-08-25T12:11:28.244Z,46.90
2022-08-25T12:12:28.186Z,46.82
2022-08-25T12:13:29.588Z,46.21
2022-08-25T12:14:28.757Z,46.68
2022-08-25T12:15:29.182Z,46.73
2022-08-25T12:16:29.501Z,46.65
2022-08-25T12:17:30.349Z,46.39
2022-08-25T12:18:32.312Z,46.49
2022-08-25T12:19:31.898Z,46.43
2022-08-25T12:20:33.730Z,46.95
2022-08-25T12:21:33.880Z,47.09
2022-08-25T12:22:33.708Z,47.64
2022-08-25T12:23:35.369Z,47.72
2022-08-25T12:24:35.891Z,47.72
2022-08-25T12:25:35.702Z,47.71
2022-08-25T12:26:36.018Z,47.77
2022-08-25T12:27:37.814Z,47.44
2022-08-25T12:28:39.063Z,47.58
2022-08-25T12:29:37.994Z,47.13
2022-08-25T12:30:39.594Z,48.10
2022-08-25T12:31:39.186Z,48.09
2022-08-25T12:32:39.801Z,47.86
2022-08-25T12:33:39.754Z,47.70
2022-08-25T12:34:39.883Z,47.61
2022-08-25T12:34:48.453Z,47.74
2022-08-25T12:35:48.783Z,47.55
2022-08-25T12:36:50.393Z,47.08
2022-08-25T12:37:49.440Z,46.82
2022-08-25T12:38:52.092Z,46.37
2022-08-25T12:39:50.249Z,46.00
2022-08-25T12:40:50.390Z,46.12
2022-08-25T12:41:50.771Z,45.56
2022-08-25T12:42:51.244Z,45.63
2022-08-25T12:43:52.634Z,46.19
2022-08-25T12:44:53.250Z,46.08
2022-08-25T12:45:53.571Z,46.05
2022-08-25T12:46:53.213Z,47.01
2022-08-25T12:47:53.805Z,46.94
2022-08-25T12:48:54.545Z,47.16
2022-08-25T12:49:55.469Z,47.33
2022-08-25T12:50:56.619Z,47.03
2022-08-25T12:51:57.370Z,47.79
2022-08-25T12:52:56.814Z,47.94
2022-08-25T12:53:58.231Z,47.14
2022-08-25T12:54:58.102Z,47.53
2022-08-25T12:55:58.207Z,47.00
2022-08-25T12:56:59.970Z,47.07
2022-08-25T12:57:59.460Z,47.04
2022-08-25T12:59:01.495Z,47.05
2022-08-25T12:59:09.856Z,46.49
2022-08-25T13:00:10.498Z,46.46
2022-08-25T13:01:22.627Z,46.20
2022-08-25T13:02:10.845Z,46.86
2022-08-25T13:03:11.597Z,46.64
2022-08-25T13:04:11.551Z,46.19
2022-08-25T13:05:11.752Z,45.94
2022-08-25T13:06:12.706Z,46.16
2022-08-25T13:07:14.550Z,46.02
2022-08-25T13:08:15.520Z,45.38
2022-08-25T13:09:14.662Z,44.89
2022-08-25T13:10:16.279Z,45.19