createdAt,value
2023-11-04T00:02:30.940Z,18.50
2023-11-04T00:05:03.295Z,18.35
2023-11-04T00:07:36.456Z,20.00
2023-11-04T00:10:09.846Z,19.92
2023-11-04T00:12:42.537Z,19.23
2023-11-04T00:15:15.277Z,19.12
2023-11-04T00:17:47.835Z,19.40
2023-11-04T00:20:21.324Z,17.87
2023-11-04T00:22:53.829Z,20.37
2023-11-04T00:25:26.160Z,20.27
2023-11-04T00:27:59.016Z,19.50
2023-11-04T00:30:31.855Z,20.35
2023-11-04T00:33:04.595Z,17.90
2023-11-04T00:35:36.908Z,18.67
2023-11-04T00:38:10.212Z,18.40
2023-11-04T00:40:44.326Z,17.92
2023-11-04T00:43:17.030Z,19.42
2023-11-04T00:45:49.543Z,18.90
2023-11-04T00:48:22.050Z,19.42
2023-11-04T00:50:54.546Z,18.75
2023-11-04T00:53:26.987Z,19.42
2023-11-04T00:55:59.739Z,21.07
2023-11-04T00:58:32.154Z,21.57
2023-11-04T01:01:04.688Z,20.80
2023-11-04T01:03:37.641Z,20.12
2023-11-04T01:06:10.043Z,20.68
2023-11-04T01:08:42.386Z,21.90
2023-11-04T01:11:15.029Z,19.82
2023-11-04T01:13:48.329Z,19.65
2023-11-04T01:16:20.893Z,18.37
2023-11-04T01:18:53.328Z,20.27
2023-11-04T01:21:25.995Z,18.32
2023-11-04T01:23:58.506Z,17.82
2023-11-04T01:26:32.173Z,16.82
2023-11-04T01:29:04.727Z,16.87
2023-11-04T01:31:37.312Z,16.50
2023-11-04T01:34:11.641Z,17.00
2023-11-04T01:39:16.432Z,16.07
2023-11-04T01:41:48.998Z,15.18
2023-11-04T01:44:21.532Z,16.65
2023-11-04T01:46:53.902Z,15.95
2023-11-04T01:49:27.425Z,14.43
2023-11-04T01:52:00.232Z,14.80
2023-11-04T01:54:32.825Z,16.07
2023-11-04T01:57:05.459Z,15.18
2023-11-04T01:59:37.782Z,15.13
2023-11-04T02:02:11.965Z,14.98
2023-11-04T02:04:44.744Z,14.47
2023-11-04T02:07:17.153Z,14.87
2023-11-04T02:09:49.599Z,16.35
2023-11-04T02:12:24.321Z,15.50
2023-11-04T02:14:56.857Z,15.80
2023-11-04T02:17:29.382Z,16.15
2023-11-04T02:20:04.133Z,15.98
2023-11-04T02:22:36.989Z,16.97
2023-11-04T02:25:09.872Z,16.15
2023-11-04T02:27:47.575Z,15.98
2023-11-04T02:30:20.136Z,15.93
2023-11-04T02:32:52.865Z,16.37
2023-11-04T02:35:26.889Z,15.85
2023-11-04T02:37:59.257Z,16.50
2023-11-04T02:40:32.010Z,16.95
2023-11-04T02:43:04.466Z,15.48
2023-11-04T02:45:38.003Z,16.95
2023-11-04T02:48:10.772Z,17.17
2023-11-04T02:50:43.143Z,16.97
2023-11-04T02:53:15.600Z,18.12
2023-11-04T02:55:48.150Z,17.50
2023-11-04T02:58:20.699Z,17.12
2023-11-04T03:00:53.608Z,18.23
2023-11-04T03:03:26.389Z,17.92
2023-11-04T03:05:59.301Z,17.15
2023-11-04T03:08:31.739Z,17.20
2023-11-04T03:11:04.213Z,16.87
2023-11-04T03:13:36.897Z,18.05
2023-11-04T03:16:10.110Z,18.30
2023-11-04T03:18:42.600Z,20.65
2023-11-04T03:21:15.025Z,17.70
2023-11-04T03:23:48.650Z,17.85
2023-11-04T03:26:21.364Z,17.80
2023-11-04T03:28:54.263Z,18.32
2023-11-04T03:31:26.764Z,19.15
2023-11-04T03:33:59.722Z,20.05
2023-11-04T03:36:32.389Z,20.08
2023-11-04T03:39:05.044Z,19.37
2023-11-04T03:41:37.438Z,18.65
2023-11-04T03:44:10.511Z,19.42
2023-11-04T03:46:42.931Z,18.87
2023-11-04T03:49:15.563Z,19.80
2023-11-04T03:51:48.132Z,18.95
2023-11-04T03:54:20.605Z,18.00
2023-11-04T03:56:53.055Z,17.00
2023-11-04T03:59:25.365Z,17.27
2023-11-04T04:01:58.085Z,16.20
2023-11-04T04:04:30.604Z,16.97
2023-11-04T04:07:03.120Z,18.07
2023-11-04T04:09:35.570Z,15.03
2023-11-04T04:12:08.798Z,14.75
2023-11-04T04:14:43.831Z,14.98
2023-11-04T04:17:19.574Z,13.85
2023-11-04T04:19:51.900Z,13.20
2023-11-04T04:22:25.361Z,13.90
2023-11-04T04:24:57.737Z,13.65
2023-11-04T04:27:30.195Z,14.25
2023-11-04T04:30:02.709Z,14.80
2023-11-04T04:32:36.000Z,13.85
2023-11-04T04:35:09.249Z,14.28
2023-11-04T04:37:41.905Z,13.35
2023-11-04T04:40:14.925Z,13.45
2023-11-04T04:42:47.536Z,16.48
2023-11-04T04:45:21.502Z,15.88
2023-11-04T04:47:54.095Z,16.37
2023-11-04T04:50:26.711Z,17.90
2023-11-04T04:52:59.117Z,18.25
2023-11-04T04:55:31.887Z,17.07
2023-11-04T04:58:04.290Z,20.02
2023-11-04T05:00:37.229Z,20.17
2023-11-04T05:03:10.251Z,21.52
2023-11-04T05:05:42.746Z,20.90
2023-11-04T05:08:15.269Z,21.23
2023-11-04T05:10:47.760Z,22.62
2023-11-04T05:13:20.313Z,19.87
2023-11-04T05:15:53.046Z,21.25
2023-11-04T05:18:25.917Z,20.65
2023-11-04T05:20:58.586Z,19.05
2023-11-04T05:23:32.529Z,18.87
2023-11-04T05:26:05.217Z,17.02
2023-11-04T05:28:37.725Z,17.30
2023-11-04T05:31:12.117Z,16.77
2023-11-04T05:36:18.047Z,14.18
2023-11-04T05:38:50.880Z,14.20
2023-11-04T05:41:23.469Z,13.75
2023-11-04T05:43:56.035Z,16.35
2023-11-04T05:46:29.201Z,15.25
2023-11-04T05:49:01.797Z,14.50
2023-11-04T05:51:34.488Z,13.72
2023-11-04T05:54:07.001Z,12.90
2023-11-04T05:56:39.762Z,13.60
2023-11-04T05:59:12.368Z,13.70
2023-11-04T06:01:44.865Z,15.60
2023-11-04T06:04:17.606Z,13.15
2023-11-04T06:06:50.251Z,13.75
2023-11-04T06:09:22.603Z,12.90
2023-11-04T06:11:55.053Z,13.03
2023-11-04T06:14:28.089Z,13.55
2023-11-04T06:17:00.489Z,15.23
2023-11-04T06:19:33.402Z,15.58
2023-11-04T06:22:06.485Z,13.90
2023-11-04T06:24:42.360Z,13.95
2023-11-04T06:27:14.830Z,12.88
2023-11-04T06:29:47.520Z,12.68
2023-11-04T06:32:19.963Z,14.68
2023-11-04T06:34:53.159Z,14.00
2023-11-04T06:37:25.958Z,12.75
2023-11-04T06:39:59.337Z,16.17
2023-11-04T06:42:31.764Z,13.18
2023-11-04T06:45:05.720Z,14.87
2023-11-04T06:47:39.050Z,15.38
2023-11-04T06:50:11.670Z,16.17
2023-11-04T06:52:44.791Z,15.00
2023-11-04T06:55:17.295Z,15.03
2023-11-04T06:57:51.602Z,15.68
2023-11-04T07:00:25.126Z,15.70
2023-11-04T07:02:57.673Z,14.78
2023-11-04T07:05:30.618Z,14.80
2023-11-04T07:08:03.595Z,13.78
2023-11-04T07:10:37.806Z,14.07
2023-11-04T07:13:12.701Z,15.45
2023-11-04T07:15:47.219Z,15.80
2023-11-04T07:18:20.946Z,15.90
2023-11-04T07:20:53.546Z,16.23
2023-11-04T07:23:26.117Z,14.73
2023-11-04T07:25:58.677Z,14.05
2023-11-04T07:28:32.695Z,14.00
2023-11-04T07:31:07.214Z,14.35
2023-11-04T07:33:39.889Z,13.93
2023-11-04T07:36:13.954Z,13.80
2023-11-04T07:38:46.510Z,14.45
2023-11-04T07:41:19.081Z,13.78
2023-11-04T07:43:51.634Z,13.25
2023-11-04T07:46:24.802Z,14.03
2023-11-04T07:48:58.508Z,14.73
2023-11-04T07:51:31.029Z,13.53
2023-11-04T07:54:05.143Z,13.85
2023-11-04T07:56:37.667Z,13.60
2023-11-04T07:59:11.358Z,13.85
2023-11-04T08:01:43.938Z,13.03
2023-11-04T08:04:16.611Z,13.53
2023-11-04T08:06:49.245Z,15.20
2023-11-04T08:09:21.990Z,15.45
2023-11-04T08:11:54.577Z,14.73
2023-11-04T08:14:27.010Z,14.70
2023-11-04T08:16:59.502Z,14.33
2023-11-04T08:19:32.122Z,13.35
2023-11-04T08:22:04.977Z,14.03
2023-11-04T08:24:38.943Z,14.25
2023-11-04T08:27:11.493Z,14.43
2023-11-04T08:29:43.822Z,13.90
2023-11-04T08:32:16.313Z,13.58
2023-11-04T08:34:48.942Z,13.58
2023-11-04T08:37:23.039Z,14.53
2023-11-04T08:39:56.721Z,13.98
2023-11-04T08:42:29.394Z,15.15
2023-11-04T08:45:01.984Z,12.55
2023-11-04T08:47:35.172Z,13.70
2023-11-04T08:50:08.601Z,15.05
2023-11-04T08:52:41.835Z,16.35
2023-11-04T08:55:14.649Z,16.82
2023-11-04T08:57:49.362Z,16.93
2023-11-04T09:02:54.349Z,17.32
2023-11-04T09:05:33.500Z,15.83
2023-11-04T09:08:02.871Z,14.47
2023-11-04T09:10:35.377Z,16.65
2023-11-04T09:13:08.010Z,15.83
2023-11-04T09:15:40.513Z,14.10
2023-11-04T09:18:13.111Z,13.65
2023-11-04T09:20:51.080Z,14.10
2023-11-04T09:23:25.381Z,13.08
2023-11-04T09:25:57.783Z,13.18
2023-11-04T09:28:30.169Z,13.32
2023-11-04T09:31:02.720Z,14.38
2023-11-04T09:33:37.282Z,14.20
2023-11-04T09:36:12.057Z,15.98
2023-11-04T09:41:16.791Z,14.53
2023-11-04T09:43:49.209Z,14.03
2023-11-04T09:46:23.826Z,13.35
2023-11-04T09:48:57.696Z,15.03
2023-11-04T09:51:42.013Z,15.15
2023-11-04T09:54:14.959Z,14.40
2023-11-04T09:56:47.864Z,16.45
2023-11-04T09:59:20.246Z,16.67
2023-11-04T10:01:53.451Z,17.82
2023-11-04T10:04:25.933Z,18.67
2023-11-04T10:06:58.771Z,20.00
2023-11-04T10:09:33.685Z,21.82
2023-11-04T10:12:07.333Z,21.97
2023-11-04T10:14:39.886Z,21.20
2023-11-04T10:17:12.867Z,20.12
2023-11-04T10:19:46.374Z,21.75
2023-11-04T10:22:19.126Z,20.72
2023-11-04T10:24:51.708Z,19.52
2023-11-04T10:27:24.408Z,18.52
2023-11-04T10:29:57.076Z,17.27
2023-11-04T10:32:38.294Z,17.67
2023-11-04T10:35:13.658Z,15.95
2023-11-04T10:37:49.942Z,18.15
2023-11-04T10:40:23.140Z,17.15
2023-11-04T10:43:16.955Z,19.23
2023-11-04T10:45:59.066Z,18.77
2023-11-04T10:48:57.514Z,19.85
2023-11-04T10:51:41.407Z,20.30
2023-11-04T10:54:23.982Z,19.32
2023-11-04T10:57:04.654Z,19.55
2023-11-04T10:59:44.600Z,19.98
2023-11-04T11:02:17.083Z,20.85
2023-11-04T11:04:51.803Z,24.32
2023-11-04T11:07:24.326Z,24.45
2023-11-04T11:09:57.427Z,25.37
2023-11-04T11:12:31.248Z,24.80
2023-11-04T11:15:06.208Z,25.43
2023-11-04T11:17:38.754Z,25.90
2023-11-04T11:20:37.550Z,24.27
2023-11-04T11:23:15.016Z,24.45
2023-11-04T11:25:48.061Z,27.13
2023-11-04T11:28:24.980Z,23.07
2023-11-04T11:30:59.905Z,24.23
2023-11-04T11:36:12.299Z,21.40
2023-11-04T11:38:47.455Z,23.18
2023-11-04T11:41:20.080Z,22.67
2023-11-04T11:43:52.932Z,20.17
2023-11-04T11:46:25.474Z,20.72
2023-11-04T11:48:58.259Z,19.48
2023-11-04T11:51:30.948Z,19.95
2023-11-04T11:54:03.793Z,20.45
2023-11-04T11:56:39.237Z,19.48
2023-11-04T11:59:10.599Z,20.17
2023-11-04T12:01:43.591Z,22.55
2023-11-04T12:04:16.018Z,22.13
2023-11-04T12:06:54.541Z,20.45
2023-11-04T12:09:27.140Z,20.68
2023-11-04T12:11:59.814Z,22.62
2023-11-04T12:14:33.781Z,21.73
2023-11-04T12:17:07.919Z,21.55
2023-11-04T12:19:40.466Z,20.72
2023-11-04T12:22:13.531Z,22.70
2023-11-04T12:24:46.107Z,20.65
2023-11-04T12:27:18.633Z,20.60
2023-11-04T12:29:58.250Z,21.57
2023-11-04T12:32:30.882Z,23.10
2023-11-04T12:35:03.611Z,22.17
2023-11-04T12:37:36.597Z,25.65
2023-11-04T12:40:13.747Z,24.23
2023-11-04T12:42:47.808Z,23.98
2023-11-04T12:45:22.452Z,22.82
2023-11-04T12:47:55.403Z,21.42
2023-11-04T12:50:27.993Z,21.87
2023-11-04T12:53:04.883Z,22.35
2023-11-04T12:55:37.943Z,25.62
2023-11-04T12:58:11.403Z,25.60
2023-11-04T13:00:45.490Z,26.00
2023-11-04T13:03:18.371Z,26.73
2023-11-04T13:05:51.024Z,26.02
2023-11-04T13:08:23.539Z,22.90
2023-11-04T13:10:57.804Z,23.83
2023-11-04T13:13:30.158Z,22.20
2023-11-04T13:16:03.317Z,22.10
2023-11-04T13:18:36.551Z,21.73
2023-11-04T13:21:10.118Z,20.65
2023-11-04T13:23:42.656Z,19.60
2023-11-04T13:26:15.312Z,17.77
2023-11-04T13:28:48.221Z,18.75
2023-11-04T13:31:20.909Z,17.77
2023-11-04T13:33:54.385Z,17.40
2023-11-04T13:36:29.447Z,16.67
2023-11-04T13:39:10.268Z,15.10
2023-11-04T13:41:39.559Z,14.58
2023-11-04T13:44:13.786Z,15.98
2023-11-04T13:46:48.396Z,13.80
2023-11-04T13:49:21.131Z,13.95
2023-11-04T13:51:54.191Z,13.32
2023-11-04T13:54:28.413Z,13.78
2023-11-04T13:57:00.946Z,14.60
2023-11-04T13:59:33.730Z,13.68
2023-11-04T14:02:06.319Z,13.32
2023-11-04T14:04:38.976Z,13.50
2023-11-04T14:07:11.695Z,13.75
2023-11-04T14:09:44.585Z,13.08
2023-11-04T14:12:17.161Z,13.50
2023-11-04T14:14:49.970Z,11.65
2023-11-04T14:17:22.544Z,11.60
2023-11-04T14:19:54.973Z,10.93
2023-11-04T14:22:27.342Z,11.85
2023-11-04T14:25:00.163Z,12.28
2023-11-04T14:27:33.948Z,10.82
2023-11-04T14:30:08.579Z,11.68
2023-11-04T14:32:41.358Z,12.82
2023-11-04T14:35:16.765Z,13.25
2023-11-04T14:37:49.350Z,12.58
2023-11-04T14:40:21.902Z,16.57
2023-11-04T14:42:54.391Z,15.68
2023-11-04T14:45:29.113Z,19.23
2023-11-04T14:48:02.367Z,20.70
2023-11-04T14:50:36.984Z,19.98
2023-11-04T14:53:09.582Z,17.73
2023-11-04T14:55:43.524Z,16.80
2023-11-04T14:58:16.358Z,18.27
2023-11-04T15:00:48.977Z,18.75
2023-11-04T15:03:22.746Z,20.27
2023-11-04T15:05:55.867Z,19.27
2023-11-04T15:08:29.294Z,19.32
2023-11-04T15:11:01.871Z,18.70
2023-11-04T15:13:34.649Z,19.92
2023-11-04T15:16:08.235Z,20.20
2023-11-04T15:18:40.931Z,21.90
2023-11-04T15:21:14.666Z,21.68
2023-11-04T15:23:47.224Z,20.72
2023-11-04T15:26:19.964Z,22.22
2023-11-04T15:28:52.833Z,20.65
2023-11-04T15:31:25.449Z,20.55
2023-11-04T15:33:57.894Z,20.02
2023-11-04T15:36:30.300Z,22.65
2023-11-04T15:39:02.753Z,22.20
2023-11-04T15:41:40.323Z,22.27
2023-11-04T15:44:13.178Z,19.98
2023-11-04T15:46:45.876Z,22.30
2023-11-04T15:49:19.095Z,21.95
2023-11-04T15:51:51.523Z,22.45
2023-11-04T15:54:24.917Z,23.25
2023-11-04T15:56:57.795Z,23.32
2023-11-04T15:59:30.359Z,24.98
2023-11-04T16:02:02.933Z,22.35
2023-11-04T16:04:35.702Z,24.63
2023-11-04T16:07:08.208Z,23.92
2023-11-04T16:09:41.828Z,24.10
2023-11-04T16:12:14.306Z,23.32
2023-11-04T16:14:47.013Z,22.60
2023-11-04T16:17:19.405Z,22.77
2023-11-04T16:19:52.103Z,22.45
2023-11-04T16:22:25.127Z,23.10
2023-11-04T16:24:58.448Z,24.02
2023-11-04T16:27:30.859Z,20.92
2023-11-04T16:30:04.477Z,23.62
2023-11-04T16:32:37.147Z,22.25
2023-11-04T16:35:10.234Z,24.80
2023-11-04T16:37:42.714Z,22.60
2023-11-04T16:40:16.013Z,21.10
2023-11-04T16:42:50.394Z,22.87
2023-11-04T16:45:34.345Z,21.25
2023-11-04T16:48:07.153Z,21.25
2023-11-04T16:50:40.832Z,22.65
2023-11-04T16:53:13.730Z,22.13
2023-11-04T16:55:47.044Z,24.12
2023-11-04T16:58:20.349Z,22.48
2023-11-04T17:00:52.923Z,24.18
2023-11-04T17:03:25.768Z,24.67
2023-11-04T17:06:00.215Z,24.30
2023-11-04T17:08:33.498Z,27.20
2023-11-04T17:11:06.015Z,26.30
2023-11-04T17:13:41.156Z,30.35
2023-11-04T17:16:15.357Z,27.65
2023-11-04T17:18:47.900Z,27.13
2023-11-04T17:21:20.285Z,27.58
2023-11-04T17:23:53.118Z,25.92
2023-11-04T17:26:25.601Z,26.48
2023-11-04T17:28:59.137Z,28.35
2023-11-04T17:31:33.537Z,27.37
2023-11-04T17:34:06.218Z,26.77
2023-11-04T17:36:38.829Z,27.48
2023-11-04T17:39:11.611Z,24.75
2023-11-04T17:41:44.152Z,27.10
2023-11-04T17:44:16.704Z,26.27
2023-11-04T17:46:49.108Z,24.75
2023-11-04T17:49:21.780Z,24.10
2023-11-04T17:51:55.985Z,25.25
2023-11-04T17:54:28.424Z,24.77
2023-11-04T17:57:04.565Z,22.98
2023-11-04T17:59:35.817Z,23.60
2023-11-04T18:02:11.607Z,23.15
2023-11-04T18:04:44.789Z,25.05
2023-11-04T18:07:17.995Z,23.00
2023-11-04T18:09:50.447Z,23.87
2023-11-04T18:12:23.212Z,23.60
2023-11-04T18:14:55.654Z,24.60
2023-11-04T18:17:29.029Z,23.47
2023-11-04T18:20:01.690Z,22.55
2023-11-04T18:22:34.758Z,22.48
2023-11-04T18:25:08.409Z,20.27
2023-11-04T18:27:51.605Z,20.90
2023-11-04T18:30:15.739Z,19.02
2023-11-04T18:32:51.652Z,21.07
2023-11-04T18:35:25.248Z,19.32
2023-11-04T18:37:57.776Z,19.12
2023-11-04T18:40:31.194Z,17.80
2023-11-04T18:43:04.955Z,17.57
2023-11-04T18:45:37.466Z,17.35
2023-11-04T18:48:10.121Z,16.77
2023-11-04T18:50:43.448Z,16.10
2023-11-04T18:53:17.051Z,13.90
2023-11-04T18:55:50.237Z,14.10
2023-11-04T18:58:23.924Z,13.53
2023-11-04T19:00:57.100Z,13.48
2023-11-04T19:03:30.123Z,13.43
2023-11-04T19:06:02.841Z,14.13
2023-11-04T19:08:35.510Z,13.10
2023-11-04T19:11:10.052Z,14.35
2023-11-04T19:13:42.876Z,13.80
2023-11-04T19:16:15.431Z,13.13
2023-11-04T19:18:48.387Z,12.33
2023-11-04T19:21:21.360Z,12.10
2023-11-04T19:23:53.888Z,10.90
2023-11-04T19:26:28.199Z,11.97
2023-11-04T19:29:02.383Z,11.12
2023-11-04T19:31:35.228Z,11.08
2023-11-04T19:34:08.094Z,11.33
2023-11-04T19:36:40.610Z,12.68
2023-11-04T19:39:13.266Z,12.75
2023-11-04T19:41:45.772Z,12.58
2023-11-04T19:44:18.386Z,11.65
2023-11-04T19:46:51.646Z,12.20
2023-11-04T19:49:25.361Z,12.68
2023-11-04T19:51:57.827Z,12.68
2023-11-04T19:54:30.468Z,11.95
2023-11-04T19:57:03.661Z,12.35
2023-11-04T19:59:37.764Z,12.35
2023-11-04T20:02:10.187Z,13.13
2023-11-04T20:04:43.739Z,12.68
2023-11-04T20:07:16.490Z,13.10
2023-11-04T20:09:49.479Z,13.50
2023-11-04T20:12:22.898Z,12.18
2023-11-04T20:14:56.262Z,11.90
2023-11-04T20:17:28.975Z,11.87
2023-11-04T20:20:01.540Z,11.78
2023-11-04T20:22:34.165Z,14.18
2023-11-04T20:25:07.345Z,10.98
2023-11-04T20:27:40.270Z,10.75
2023-11-04T20:30:13.266Z,9.88
2023-11-04T20:32:47.171Z,9.23
2023-11-04T20:35:21.108Z,8.88
2023-11-04T20:37:55.276Z,9.80
2023-11-04T20:40:27.984Z,10.05
2023-11-04T20:43:01.427Z,10.75
2023-11-04T20:45:35.092Z,11.70
2023-11-04T20:48:07.757Z,11.22
2023-11-04T20:50:41.486Z,9.83
2023-11-04T20:53:14.050Z,10.53
2023-11-04T20:55:47.340Z,10.32
2023-11-04T20:58:19.920Z,9.13
2023-11-04T21:00:53.764Z,9.48
2023-11-04T21:03:27.631Z,9.80
2023-11-04T21:06:00.198Z,9.33
2023-11-04T21:08:36.008Z,8.98
2023-11-04T21:11:08.565Z,8.73
2023-11-04T21:13:41.170Z,8.88
2023-11-04T21:16:13.705Z,8.60
2023-11-04T21:18:46.903Z,8.08
2023-11-04T21:21:21.076Z,7.42
2023-11-04T21:23:54.158Z,7.45
2023-11-04T21:26:26.761Z,7.60
2023-11-04T21:28:59.648Z,7.58
2023-11-04T21:31:32.178Z,7.50
2023-11-04T21:34:04.896Z,6.75
2023-11-04T21:36:38.036Z,6.45
2023-11-04T21:39:12.105Z,7.05
2023-11-04T21:41:45.498Z,7.15
2023-11-04T21:44:19.002Z,6.60
2023-11-04T21:46:52.130Z,6.62
2023-11-04T21:49:25.001Z,5.87
2023-11-04T21:51:57.538Z,6.85
2023-11-04T21:54:30.715Z,5.78
2023-11-04T21:57:04.611Z,5.85
2023-11-04T21:59:37.349Z,4.70
2023-11-04T22:02:09.983Z,5.58
2023-11-04T22:04:42.526Z,5.67
2023-11-04T22:07:15.120Z,5.75
2023-11-04T22:09:47.485Z,5.80
2023-11-04T22:12:20.170Z,5.45
2023-11-04T22:14:53.255Z,5.47
2023-11-04T22:17:26.771Z,4.83
2023-11-04T22:19:59.499Z,4.47
2023-11-04T22:22:32.911Z,4.70
2023-11-04T22:25:05.863Z,4.53
2023-11-04T22:27:38.677Z,3.90
2023-11-04T22:30:12.928Z,4.42
2023-11-04T22:32:45.305Z,3.58
2023-11-04T22:35:17.650Z,3.92
2023-11-04T22:37:50.734Z,3.72
2023-11-04T22:40:23.409Z,4.08
2023-11-04T22:42:55.805Z,3.85
2023-11-04T22:45:28.259Z,4.40
2023-11-04T22:48:00.798Z,3.45
2023-11-04T22:50:33.734Z,3.75
2023-11-04T22:53:06.043Z,3.83
2023-11-04T22:55:39.700Z,4.03
2023-11-04T22:58:12.540Z,3.55
2023-11-04T23:00:46.023Z,3.83
2023-11-04T23:03:18.590Z,3.55
2023-11-04T23:05:51.348Z,3.60
2023-11-04T23:08:24.016Z,4.37
2023-11-04T23:10:57.267Z,4.30
2023-11-04T23:13:29.694Z,3.98
2023-11-04T23:16:02.209Z,3.90
2023-11-04T23:18:35.003Z,3.87
2023-11-04T23:21:08.852Z,3.80
2023-11-04T23:23:41.216Z,4.40
2023-11-04T23:26:13.791Z,4.45
2023-11-04T23:28:46.121Z,3.12
2023-11-04T23:31:18.740Z,4.03
2023-11-04T23:33:51.602Z,4.03
2023-11-04T23:36:24.301Z,3.47
2023-11-04T23:38:56.736Z,3.33
2023-11-04T23:41:29.266Z,4.08
2023-11-04T23:44:01.807Z,3.35
2023-11-04T23:46:34.445Z,3.47
2023-11-04T23:49:06.900Z,4.60
2023-11-04T23:51:39.313Z,3.37
2023-11-04T23:54:11.677Z,3.55
2023-11-04T23:56:44.300Z,3.00
2023-11-04T23:59:16.645Z,3.42
