createdAt,value
2023-05-07T00:00:20.317Z,3.47
2023-05-07T00:02:47.424Z,3.17
2023-05-07T00:05:14.794Z,3.40
2023-05-07T00:07:41.588Z,3.42
2023-05-07T00:10:08.818Z,3.80
2023-05-07T00:12:35.684Z,3.55
2023-05-07T00:15:05.973Z,3.65
2023-05-07T00:17:33.990Z,3.87
2023-05-07T00:20:00.754Z,3.25
2023-05-07T00:22:27.301Z,4.10
2023-05-07T00:24:53.933Z,4.05
2023-05-07T00:27:20.420Z,3.60
2023-05-07T00:29:46.967Z,3.55
2023-05-07T00:32:13.638Z,3.83
2023-05-07T00:34:40.580Z,3.55
2023-05-07T00:37:08.424Z,3.60
2023-05-07T00:39:36.135Z,3.78
2023-05-07T00:42:03.779Z,3.80
2023-05-07T00:44:30.663Z,4.40
2023-05-07T00:46:58.782Z,3.90
2023-05-07T00:49:36.609Z,4.22
2023-05-07T00:52:03.106Z,5.07
2023-05-07T00:54:29.631Z,4.30
2023-05-07T00:56:56.188Z,4.68
2023-05-07T00:59:23.005Z,4.40
2023-05-07T01:01:49.743Z,5.25
2023-05-07T01:04:16.510Z,4.78
2023-05-07T01:06:45.571Z,5.47
2023-05-07T01:09:14.021Z,6.00
2023-05-07T01:11:41.422Z,5.50
2023-05-07T01:14:09.744Z,5.90
2023-05-07T01:16:37.611Z,6.65
2023-05-07T01:19:04.465Z,5.80
2023-05-07T01:21:33.933Z,5.32
2023-05-07T01:24:00.832Z,5.57
2023-05-07T01:26:27.766Z,5.80
2023-05-07T01:28:54.362Z,6.30
2023-05-07T01:31:21.483Z,5.05
2023-05-07T01:33:50.969Z,4.90
2023-05-07T01:36:19.670Z,4.70
2023-05-07T01:38:47.038Z,4.55
2023-05-07T01:41:14.150Z,4.70
2023-05-07T01:43:42.868Z,4.95
2023-05-07T01:46:11.348Z,4.90
2023-05-07T01:48:38.671Z,5.55
2023-05-07T01:51:05.759Z,4.38
2023-05-07T01:53:37.691Z,4.97
2023-05-07T01:56:04.669Z,4.53
2023-05-07T01:58:31.240Z,4.85
2023-05-07T02:00:57.707Z,5.05
2023-05-07T02:03:24.472Z,4.65
2023-05-07T02:05:59.678Z,4.82
2023-05-07T02:08:33.284Z,4.93
2023-05-07T02:11:00.226Z,4.72
2023-05-07T02:13:30.433Z,4.80
2023-05-07T02:15:57.485Z,5.05
2023-05-07T02:18:24.993Z,4.70
2023-05-07T02:20:51.483Z,4.65
2023-05-07T02:23:18.244Z,4.57
2023-05-07T02:25:45.139Z,5.40
2023-05-07T02:28:11.700Z,4.82
2023-05-07T02:30:44.986Z,4.80
2023-05-07T02:33:13.557Z,4.85
2023-05-07T02:35:40.391Z,4.82
2023-05-07T02:38:07.208Z,4.55
2023-05-07T02:40:35.827Z,4.47
2023-05-07T02:43:02.606Z,4.65
2023-05-07T02:45:29.183Z,4.40
2023-05-07T02:47:56.091Z,5.30
2023-05-07T02:50:22.610Z,4.72
2023-05-07T02:52:49.316Z,5.35
2023-05-07T02:55:15.870Z,5.68
2023-05-07T02:57:42.305Z,5.80
2023-05-07T03:00:17.172Z,5.68
2023-05-07T03:02:51.471Z,6.28
2023-05-07T03:05:18.185Z,7.95
2023-05-07T03:07:47.091Z,6.78
2023-05-07T03:10:14.232Z,5.85
2023-05-07T03:12:41.023Z,4.70
2023-05-07T03:15:10.036Z,4.90
2023-05-07T03:17:36.855Z,4.95
2023-05-07T03:20:03.764Z,4.50
2023-05-07T03:22:30.604Z,5.03
2023-05-07T03:24:57.240Z,5.07
2023-05-07T03:27:23.700Z,4.90
2023-05-07T03:29:52.462Z,4.35
2023-05-07T03:32:20.445Z,4.38
2023-05-07T03:34:47.003Z,4.50
2023-05-07T03:37:14.085Z,4.25
2023-05-07T03:39:41.799Z,3.95
2023-05-07T03:42:08.858Z,4.30
2023-05-07T03:44:37.120Z,4.53
2023-05-07T03:47:04.570Z,4.15
2023-05-07T03:49:31.941Z,4.20
2023-05-07T03:51:58.490Z,4.47
2023-05-07T03:54:25.026Z,4.43
2023-05-07T03:56:51.502Z,4.30
2023-05-07T03:59:17.942Z,4.18
2023-05-07T04:01:46.919Z,4.05
2023-05-07T04:04:17.188Z,4.47
2023-05-07T04:06:43.806Z,4.25
2023-05-07T04:09:11.137Z,4.40
2023-05-07T04:11:41.055Z,4.30
2023-05-07T04:14:09.596Z,4.30
2023-05-07T04:16:36.490Z,4.55
2023-05-07T04:19:03.510Z,4.53
2023-05-07T04:21:31.073Z,4.10
2023-05-07T04:23:58.633Z,4.88
2023-05-07T04:26:25.400Z,4.53
2023-05-07T04:28:52.018Z,5.65
2023-05-07T04:31:18.664Z,4.80
2023-05-07T04:33:49.317Z,4.72
2023-05-07T04:36:16.050Z,5.18
2023-05-07T04:38:49.366Z,5.03
2023-05-07T04:41:18.557Z,5.47
2023-05-07T04:43:45.605Z,5.72
2023-05-07T04:46:14.441Z,4.88
2023-05-07T04:48:41.689Z,5.68
2023-05-07T04:51:08.420Z,5.05
2023-05-07T04:53:34.972Z,5.35
2023-05-07T04:56:01.857Z,5.43
2023-05-07T04:58:38.024Z,5.38
2023-05-07T05:01:05.761Z,4.60
2023-05-07T05:03:32.279Z,4.70
2023-05-07T05:06:00.784Z,5.13
2023-05-07T05:08:31.592Z,5.15
2023-05-07T05:10:58.289Z,5.40
2023-05-07T05:13:25.271Z,5.10
2023-05-07T05:15:52.333Z,4.90
2023-05-07T05:18:19.323Z,4.80
2023-05-07T05:20:45.952Z,4.82
2023-05-07T05:23:13.014Z,4.97
2023-05-07T05:25:41.265Z,6.18
2023-05-07T05:28:10.349Z,5.87
2023-05-07T05:30:37.299Z,5.68
2023-05-07T05:33:03.877Z,5.72
2023-05-07T05:35:30.740Z,5.60
2023-05-07T05:37:58.203Z,5.63
2023-05-07T05:40:24.771Z,4.97
2023-05-07T05:42:51.491Z,5.25
2023-05-07T05:45:18.817Z,4.75
2023-05-07T05:47:45.930Z,5.00
2023-05-07T05:52:41.743Z,5.43
2023-05-07T05:55:08.945Z,4.93
2023-05-07T05:57:36.940Z,5.28
2023-05-07T06:00:04.044Z,5.32
2023-05-07T06:02:33.293Z,5.05
2023-05-07T06:05:00.499Z,4.93
2023-05-07T06:07:27.105Z,5.25
2023-05-07T06:09:53.665Z,4.97
2023-05-07T06:12:21.861Z,5.38
2023-05-07T06:14:48.928Z,5.85
2023-05-07T06:17:19.380Z,5.70
2023-05-07T06:19:47.827Z,5.97
2023-05-07T06:22:16.656Z,5.25
2023-05-07T06:24:43.717Z,5.22
2023-05-07T06:27:10.471Z,5.68
2023-05-07T06:29:37.912Z,5.68
2023-05-07T06:32:12.648Z,6.15
2023-05-07T06:34:41.467Z,6.43
2023-05-07T06:37:08.276Z,6.78
2023-05-07T06:39:48.639Z,6.40
2023-05-07T06:42:15.156Z,5.57
2023-05-07T06:44:43.739Z,5.90
2023-05-07T06:47:15.668Z,6.28
2023-05-07T06:49:43.976Z,6.55
2023-05-07T06:52:12.613Z,6.45
2023-05-07T06:54:39.218Z,6.25
2023-05-07T06:57:05.738Z,5.85
2023-05-07T06:59:32.656Z,6.13
2023-05-07T07:01:59.771Z,6.03
2023-05-07T07:04:27.119Z,6.20
2023-05-07T07:07:00.864Z,6.97
2023-05-07T07:09:28.413Z,6.50
2023-05-07T07:11:55.514Z,6.93
2023-05-07T07:14:22.407Z,7.47
2023-05-07T07:16:51.815Z,6.95
2023-05-07T07:19:21.320Z,8.48
2023-05-07T07:21:50.516Z,7.40
2023-05-07T07:24:21.920Z,7.32
2023-05-07T07:26:51.495Z,6.65
2023-05-07T07:29:19.617Z,7.00
2023-05-07T07:31:48.995Z,7.55
2023-05-07T07:34:17.665Z,6.45
2023-05-07T07:36:46.752Z,7.55
2023-05-07T07:39:16.924Z,6.32
2023-05-07T07:41:44.468Z,5.88
2023-05-07T07:44:15.974Z,4.97
2023-05-07T07:46:46.198Z,6.07
2023-05-07T07:49:12.858Z,6.75
2023-05-07T07:51:39.651Z,5.40
2023-05-07T07:54:06.391Z,5.88
2023-05-07T07:56:35.120Z,5.13
2023-05-07T07:59:03.268Z,4.63
2023-05-07T08:01:31.421Z,4.78
2023-05-07T08:04:04.176Z,4.40
2023-05-07T08:06:32.975Z,4.05
2023-05-07T08:08:59.654Z,3.90
2023-05-07T08:11:26.366Z,4.30
2023-05-07T08:13:55.363Z,4.53
2023-05-07T08:16:23.520Z,4.03
2023-05-07T08:18:52.125Z,4.25
2023-05-07T08:21:18.630Z,4.55
2023-05-07T08:23:45.072Z,4.90
2023-05-07T08:26:12.631Z,4.55
2023-05-07T08:28:40.503Z,4.75
2023-05-07T08:31:08.024Z,4.70
2023-05-07T08:33:38.102Z,4.82
2023-05-07T08:36:05.000Z,4.47
2023-05-07T08:38:32.555Z,4.30
2023-05-07T08:40:59.086Z,8.75
2023-05-07T08:43:28.864Z,3.80
2023-05-07T08:45:58.062Z,3.80
2023-05-07T08:48:29.721Z,3.70
2023-05-07T08:51:04.707Z,3.75
2023-05-07T08:53:32.101Z,3.58
2023-05-07T08:55:59.647Z,3.75
2023-05-07T08:58:26.483Z,4.25
2023-05-07T09:00:54.589Z,4.10
2023-05-07T09:03:22.019Z,3.70
2023-05-07T09:05:51.685Z,3.88
2023-05-07T09:08:26.037Z,3.88
2023-05-07T09:10:53.186Z,4.60
2023-05-07T09:13:20.217Z,4.10
2023-05-07T09:15:47.011Z,4.75
2023-05-07T09:18:16.700Z,4.47
2023-05-07T09:20:45.302Z,4.78
2023-05-07T09:23:11.931Z,5.47
2023-05-07T09:25:38.793Z,5.30
2023-05-07T09:28:12.564Z,4.15
2023-05-07T09:30:39.278Z,5.18
2023-05-07T09:33:09.030Z,4.45
2023-05-07T09:35:39.134Z,5.57
2023-05-07T09:38:10.612Z,5.57
2023-05-07T09:40:37.781Z,4.47
2023-05-07T09:43:14.113Z,5.05
2023-05-07T09:45:52.367Z,4.75
2023-05-07T09:48:21.440Z,4.18
2023-05-07T09:50:53.959Z,4.38
2023-05-07T09:53:24.707Z,3.88
2023-05-07T09:55:52.885Z,4.63
2023-05-07T09:58:23.907Z,4.13
2023-05-07T10:00:52.313Z,2.97
2023-05-07T10:03:21.274Z,2.78
2023-05-07T10:05:57.317Z,2.88
2023-05-07T10:08:24.570Z,3.08
2023-05-07T10:10:54.616Z,3.67
2023-05-07T10:13:25.401Z,3.45
2023-05-07T10:15:56.450Z,3.10
2023-05-07T10:18:30.818Z,2.70
2023-05-07T10:21:09.558Z,2.85
2023-05-07T10:23:36.709Z,3.20
2023-05-07T10:26:06.478Z,3.50
2023-05-07T10:28:39.353Z,3.60
2023-05-07T10:31:26.531Z,3.20
2023-05-07T10:33:56.319Z,3.83
2023-05-07T10:36:24.754Z,4.18
2023-05-07T10:38:53.398Z,2.95
2023-05-07T10:41:22.122Z,3.72
2023-05-07T10:43:49.735Z,3.83
2023-05-07T10:46:24.708Z,3.78
2023-05-07T10:49:01.574Z,3.65
2023-05-07T10:51:35.565Z,3.80
2023-05-07T10:54:12.849Z,4.18
2023-05-07T10:56:48.755Z,4.18
2023-05-07T10:59:31.483Z,3.97
2023-05-07T11:02:05.072Z,4.75
2023-05-07T11:05:23.530Z,3.55
2023-05-07T11:08:10.198Z,3.60
2023-05-07T11:10:59.401Z,2.47
2023-05-07T11:13:50.283Z,2.30
2023-05-07T11:16:42.584Z,1.80
2023-05-07T11:19:52.296Z,2.00
2023-05-07T11:22:32.516Z,2.70
2023-05-07T11:25:28.224Z,2.63
2023-05-07T11:28:11.381Z,2.40
2023-05-07T11:30:43.807Z,2.10
2023-05-07T11:33:13.500Z,2.20
2023-05-07T11:35:43.542Z,2.40
2023-05-07T11:38:14.014Z,2.20
2023-05-07T11:40:52.453Z,3.13
2023-05-07T11:43:19.142Z,2.42
2023-05-07T11:45:49.373Z,2.70
2023-05-07T11:48:17.095Z,2.83
2023-05-07T11:50:54.507Z,3.10
2023-05-07T11:53:25.238Z,3.22
2023-05-07T11:55:56.601Z,3.20
2023-05-07T11:58:25.385Z,3.00
2023-05-07T12:00:55.257Z,2.65
2023-05-07T12:03:22.148Z,2.85
2023-05-07T12:05:48.858Z,3.13
2023-05-07T12:08:19.919Z,3.30
2023-05-07T12:10:49.136Z,3.63
2023-05-07T12:13:16.960Z,2.70
2023-05-07T12:15:44.202Z,3.00
2023-05-07T12:18:12.562Z,2.90
2023-05-07T12:20:40.255Z,3.38
2023-05-07T12:23:06.867Z,3.17
2023-05-07T12:25:37.539Z,3.65
2023-05-07T12:28:06.040Z,3.67
2023-05-07T12:30:37.649Z,3.17
2023-05-07T12:33:04.168Z,3.40
2023-05-07T12:35:31.527Z,3.45
2023-05-07T12:38:00.824Z,3.05
2023-05-07T12:40:41.316Z,3.10
2023-05-07T12:43:08.254Z,3.35
2023-05-07T12:45:42.216Z,3.17
2023-05-07T12:48:11.238Z,2.92
2023-05-07T12:50:37.938Z,3.05
2023-05-07T12:53:08.938Z,2.95
2023-05-07T12:55:43.944Z,2.97
2023-05-07T12:58:17.087Z,3.88
2023-05-07T13:00:44.507Z,3.22
2023-05-07T13:03:11.995Z,3.47
2023-05-07T13:05:38.631Z,3.38
2023-05-07T13:08:05.191Z,3.20
2023-05-07T13:10:31.631Z,3.95
2023-05-07T13:12:58.073Z,7.18
2023-05-07T13:15:24.676Z,9.27
2023-05-07T13:17:51.335Z,15.70
2023-05-07T13:20:18.065Z,9.13
2023-05-07T13:22:44.522Z,6.28
2023-05-07T13:25:11.193Z,11.57
2023-05-07T13:27:38.027Z,6.68
2023-05-07T13:30:05.827Z,11.55
2023-05-07T13:32:32.617Z,14.60
2023-05-07T13:34:59.443Z,8.00
2023-05-07T13:37:26.065Z,9.27
2023-05-07T13:39:52.530Z,10.00
2023-05-07T13:42:18.947Z,11.18
2023-05-07T13:44:45.362Z,4.05
2023-05-07T13:47:12.155Z,6.13
2023-05-07T13:49:38.571Z,7.93
2023-05-07T13:52:05.300Z,4.60
2023-05-07T13:54:31.708Z,8.77
2023-05-07T13:56:58.219Z,3.88
2023-05-07T13:59:24.649Z,4.78
2023-05-07T14:01:51.173Z,5.80
2023-05-07T14:04:17.565Z,9.45
2023-05-07T14:06:44.045Z,28.67
2023-05-07T14:09:13.148Z,22.70
2023-05-07T14:11:40.733Z,9.95
2023-05-07T14:14:07.247Z,7.82
2023-05-07T14:16:33.728Z,3.28
2023-05-07T14:19:00.288Z,3.30
2023-05-07T14:21:26.766Z,3.15
2023-05-07T14:23:53.253Z,2.75
2023-05-07T14:26:20.226Z,3.03
2023-05-07T14:28:47.366Z,3.13
2023-05-07T14:31:14.391Z,3.30
2023-05-07T14:33:42.113Z,3.03
2023-05-07T14:36:09.040Z,3.10
2023-05-07T14:38:35.687Z,3.58
2023-05-07T14:41:02.212Z,3.30
2023-05-07T14:43:28.655Z,3.20
2023-05-07T14:45:55.155Z,2.92
2023-05-07T14:48:21.727Z,2.90
2023-05-07T14:50:49.347Z,2.97
2023-05-07T14:53:16.659Z,2.75
2023-05-07T14:55:43.245Z,2.88
2023-05-07T14:58:09.802Z,3.15
2023-05-07T15:00:36.264Z,2.60
2023-05-07T15:03:08.210Z,3.10
2023-05-07T15:05:35.345Z,2.92
2023-05-07T15:08:01.863Z,2.75
2023-05-07T15:10:28.409Z,2.65
2023-05-07T15:12:55.057Z,2.30
2023-05-07T15:15:21.810Z,3.20
2023-05-07T15:17:48.332Z,3.03
2023-05-07T15:20:14.880Z,2.97
2023-05-07T15:22:42.644Z,2.47
2023-05-07T15:25:10.661Z,2.70
2023-05-07T15:27:37.314Z,2.70
2023-05-07T15:30:04.208Z,2.70
2023-05-07T15:32:32.166Z,2.70
2023-05-07T15:34:58.657Z,2.60
2023-05-07T15:37:25.296Z,2.72
2023-05-07T15:39:51.814Z,2.33
2023-05-07T15:42:18.232Z,2.22
2023-05-07T15:44:44.690Z,2.20
2023-05-07T15:47:11.213Z,2.00
2023-05-07T15:49:37.629Z,2.00
2023-05-07T15:52:04.167Z,2.10
2023-05-07T15:54:31.085Z,1.77
2023-05-07T15:56:57.556Z,2.00
2023-05-07T15:59:24.145Z,2.70
2023-05-07T16:01:51.295Z,1.90
2023-05-07T16:04:17.806Z,2.80
2023-05-07T16:06:47.228Z,1.80
2023-05-07T16:09:14.334Z,2.05
2023-05-07T16:11:40.841Z,1.98
2023-05-07T16:14:07.293Z,2.28
2023-05-07T16:16:35.230Z,2.03
2023-05-07T16:19:01.714Z,2.53
2023-05-07T16:21:28.356Z,2.38
2023-05-07T16:23:54.833Z,2.10
2023-05-07T16:26:21.283Z,2.67
2023-05-07T16:28:48.060Z,2.22
2023-05-07T16:31:14.832Z,2.10
2023-05-07T16:33:41.317Z,2.33
2023-05-07T16:36:07.922Z,2.00
2023-05-07T16:38:34.771Z,2.40
2023-05-07T16:41:01.650Z,2.72
2023-05-07T16:43:28.272Z,2.58
2023-05-07T16:45:54.805Z,2.42
2023-05-07T16:48:21.447Z,2.65
2023-05-07T16:50:47.953Z,2.88
2023-05-07T16:53:14.698Z,2.90
2023-05-07T16:55:41.593Z,3.10
2023-05-07T16:58:10.184Z,3.53
2023-05-07T17:00:48.984Z,3.58
2023-05-07T17:03:17.014Z,3.72
2023-05-07T17:05:43.591Z,4.10
2023-05-07T17:08:10.011Z,4.43
2023-05-07T17:10:36.452Z,5.05
2023-05-07T17:13:02.910Z,4.75
2023-05-07T17:15:29.381Z,4.93
2023-05-07T17:17:56.150Z,5.22
2023-05-07T17:20:22.948Z,5.40
2023-05-07T17:22:49.366Z,5.32
2023-05-07T17:25:15.945Z,5.32
2023-05-07T17:27:42.329Z,6.03
2023-05-07T17:30:09.414Z,6.38
2023-05-07T17:32:36.073Z,6.40
2023-05-07T17:35:03.256Z,7.40
2023-05-07T17:37:29.658Z,7.07
2023-05-07T17:39:56.220Z,6.72
2023-05-07T17:42:22.720Z,7.22
2023-05-07T17:44:49.221Z,7.20
2023-05-07T17:47:15.730Z,8.27
2023-05-07T17:49:42.375Z,6.63
2023-05-07T17:52:09.024Z,7.22
2023-05-07T17:54:35.564Z,5.82
2023-05-07T17:57:02.057Z,6.13
2023-05-07T17:59:28.742Z,4.93
2023-05-07T18:01:55.360Z,4.07
2023-05-07T18:04:21.981Z,5.70
2023-05-07T18:06:48.498Z,3.92
2023-05-07T18:09:15.213Z,3.80
2023-05-07T18:11:41.691Z,3.63
2023-05-07T18:14:08.138Z,3.70
2023-05-07T18:16:34.815Z,3.95
2023-05-07T18:19:02.201Z,4.30
2023-05-07T18:21:28.756Z,3.40
2023-05-07T18:23:55.240Z,3.50
2023-05-07T18:26:21.632Z,3.67
2023-05-07T18:28:48.144Z,3.33
2023-05-07T18:31:14.632Z,3.38
2023-05-07T18:33:41.193Z,2.78
2023-05-07T18:36:07.655Z,2.40
2023-05-07T18:38:34.280Z,2.58
2023-05-07T18:41:05.291Z,2.05
2023-05-07T18:43:32.211Z,2.33
2023-05-07T18:45:58.709Z,2.35
2023-05-07T18:48:25.334Z,2.75
2023-05-07T18:50:51.935Z,1.95
2023-05-07T18:53:18.404Z,1.60
2023-05-07T18:55:52.357Z,1.75
2023-05-07T18:58:20.089Z,1.42
2023-05-07T19:00:50.064Z,1.30
2023-05-07T19:03:17.294Z,1.25
2023-05-07T19:05:44.967Z,1.50
2023-05-07T19:08:12.063Z,1.80
2023-05-07T19:10:38.823Z,1.90
2023-05-07T19:13:05.418Z,1.75
2023-05-07T19:15:31.991Z,1.58
2023-05-07T19:17:58.587Z,1.92
2023-05-07T19:20:25.245Z,1.73
2023-05-07T19:22:51.634Z,1.38
2023-05-07T19:25:18.512Z,1.60
2023-05-07T19:27:45.105Z,1.27
2023-05-07T19:30:11.809Z,1.70
2023-05-07T19:32:39.088Z,1.50
2023-05-07T19:35:05.885Z,1.65
2023-05-07T19:37:32.417Z,1.52
2023-05-07T19:40:04.566Z,1.85
2023-05-07T19:42:31.688Z,1.80
2023-05-07T19:44:58.174Z,1.50
2023-05-07T19:47:24.749Z,1.60
2023-05-07T19:49:51.187Z,1.75
2023-05-07T19:52:17.612Z,1.60
2023-05-07T19:54:44.050Z,1.50
2023-05-07T19:57:10.630Z,2.45
2023-05-07T19:59:37.072Z,2.03
2023-05-07T20:02:03.613Z,2.15
2023-05-07T20:04:33.005Z,1.90
2023-05-07T20:07:00.211Z,1.70
2023-05-07T20:09:26.651Z,1.50
2023-05-07T20:11:53.116Z,1.88
2023-05-07T20:14:19.506Z,1.90
2023-05-07T20:16:46.010Z,1.73
2023-05-07T20:19:12.466Z,1.80
2023-05-07T20:21:38.927Z,2.15
2023-05-07T20:24:06.513Z,2.25
2023-05-07T20:26:32.953Z,2.20
2023-05-07T20:28:59.374Z,2.20
2023-05-07T20:31:26.002Z,2.13
2023-05-07T20:33:52.689Z,2.20
2023-05-07T20:36:19.249Z,2.20
2023-05-07T20:38:45.861Z,2.72
2023-05-07T20:41:15.290Z,2.53
2023-05-07T20:43:41.962Z,2.30
2023-05-07T20:46:08.620Z,2.42
2023-05-07T20:48:35.568Z,2.40
2023-05-07T20:51:02.604Z,3.28
2023-05-07T20:53:32.363Z,2.50
2023-05-07T20:55:59.705Z,3.50
2023-05-07T20:58:28.690Z,3.13
2023-05-07T21:00:56.140Z,2.80
2023-05-07T21:03:24.011Z,2.83
2023-05-07T21:05:55.688Z,2.72
2023-05-07T21:08:22.513Z,2.80
2023-05-07T21:10:49.609Z,2.72
2023-05-07T21:13:16.248Z,2.90
2023-05-07T21:15:43.041Z,2.70
2023-05-07T21:18:10.383Z,2.92
2023-05-07T21:20:37.170Z,2.83
2023-05-07T21:23:04.020Z,3.03
2023-05-07T21:25:30.537Z,2.90
2023-05-07T21:27:57.402Z,2.83
2023-05-07T21:30:23.873Z,3.25
2023-05-07T21:32:50.467Z,3.08
2023-05-07T21:35:17.082Z,3.17
2023-05-07T21:37:43.515Z,2.88
2023-05-07T21:40:10.519Z,3.60
2023-05-07T21:42:37.158Z,2.72
2023-05-07T21:45:06.914Z,3.20
2023-05-07T21:47:33.422Z,3.00
2023-05-07T21:50:01.065Z,3.22
2023-05-07T21:52:27.612Z,3.13
2023-05-07T21:54:54.085Z,2.60
2023-05-07T21:57:21.132Z,2.50
2023-05-07T21:59:47.686Z,2.70
2023-05-07T22:02:14.174Z,2.50
2023-05-07T22:04:40.700Z,2.28
2023-05-07T22:07:07.181Z,2.67
2023-05-07T22:09:33.591Z,2.53
2023-05-07T22:12:00.011Z,2.20
2023-05-07T22:14:27.546Z,2.22
2023-05-07T22:16:54.039Z,2.40
2023-05-07T22:19:20.765Z,2.65
2023-05-07T22:21:47.214Z,2.63
2023-05-07T22:24:13.641Z,2.65
2023-05-07T22:26:40.135Z,2.28
2023-05-07T22:29:06.694Z,2.60
2023-05-07T22:31:33.228Z,2.60
2023-05-07T22:33:59.709Z,2.58
2023-05-07T22:36:26.492Z,2.30
2023-05-07T22:38:52.918Z,2.60
2023-05-07T22:41:19.401Z,2.70
2023-05-07T22:43:45.854Z,3.03
2023-05-07T22:46:12.354Z,3.03
2023-05-07T22:48:38.809Z,2.45
2023-05-07T22:51:05.233Z,3.22
2023-05-07T22:53:31.738Z,2.47
2023-05-07T22:55:58.333Z,2.55
2023-05-07T22:58:24.830Z,3.33
2023-05-07T23:00:51.289Z,2.90
2023-05-07T23:03:18.005Z,3.13
2023-05-07T23:05:44.756Z,2.90
2023-05-07T23:08:11.410Z,3.67
2023-05-07T23:10:37.893Z,3.63
2023-05-07T23:13:04.687Z,3.47
2023-05-07T23:15:33.181Z,3.17
2023-05-07T23:18:00.188Z,3.50
2023-05-07T23:20:26.811Z,3.38
2023-05-07T23:22:53.265Z,3.17
2023-05-07T23:25:19.855Z,3.28
2023-05-07T23:27:46.903Z,3.75
2023-05-07T23:30:13.905Z,3.78
2023-05-07T23:32:40.536Z,4.10
2023-05-07T23:35:08.093Z,3.75
2023-05-07T23:37:34.945Z,4.35
2023-05-07T23:40:01.332Z,3.85
2023-05-07T23:42:27.741Z,4.53
2023-05-07T23:44:54.207Z,4.55
2023-05-07T23:47:21.481Z,4.20
2023-05-07T23:49:48.122Z,4.20
2023-05-07T23:52:14.579Z,3.97
2023-05-07T23:54:41.015Z,4.60
2023-05-07T23:57:07.628Z,4.28
2023-05-07T23:59:34.049Z,4.70
