createdAt,value
2019-05-06T00:01:54.096Z,5.20
2019-05-06T00:04:24.785Z,5.20
2019-05-06T00:06:54.901Z,5.20
2019-05-06T00:09:24.399Z,5.20
2019-05-06T00:11:54.337Z,5.20
2019-05-06T00:14:24.108Z,5.20
2019-05-06T00:16:55.146Z,5.20
2019-05-06T00:19:24.811Z,5.20
2019-05-06T00:21:54.276Z,5.20
2019-05-06T00:24:25.883Z,5.20
2019-05-06T00:27:04.574Z,5.20
2019-05-06T00:29:34.928Z,5.10
2019-05-06T00:32:04.546Z,5.10
2019-05-06T00:34:34.173Z,5.10
2019-05-06T00:37:04.383Z,5.00
2019-05-06T00:39:48.628Z,5.10
2019-05-06T00:42:39.471Z,5.00
2019-05-06T00:45:09.196Z,5.00
2019-05-06T00:47:38.595Z,4.90
2019-05-06T00:50:09.267Z,4.90
2019-05-06T00:52:38.716Z,4.90
2019-05-06T00:55:08.443Z,4.90
2019-05-06T00:57:44.036Z,4.90
2019-05-06T01:00:27.556Z,4.90
2019-05-06T01:02:56.971Z,4.90
2019-05-06T01:05:26.523Z,4.80
2019-05-06T01:07:55.933Z,4.80
2019-05-06T01:10:25.496Z,4.80
2019-05-06T01:13:09.253Z,4.80
2019-05-06T01:15:38.677Z,4.70
2019-05-06T01:18:08.083Z,4.70
2019-05-06T01:20:37.508Z,4.70
2019-05-06T01:23:06.996Z,4.70
2019-05-06T01:25:36.427Z,4.70
2019-05-06T01:28:05.862Z,4.60
2019-05-06T01:30:35.304Z,4.60
2019-05-06T01:33:04.704Z,4.60
2019-05-06T01:35:35.204Z,4.50
2019-05-06T01:38:24.266Z,4.50
2019-05-06T01:41:08.606Z,4.50
2019-05-06T01:43:38.184Z,4.40
2019-05-06T01:46:07.563Z,4.40
2019-05-06T01:48:48.753Z,4.40
2019-05-06T01:51:19.424Z,4.40
2019-05-06T01:53:49.187Z,4.40
2019-05-06T01:56:18.775Z,4.30
2019-05-06T01:58:48.109Z,4.30
2019-05-06T02:01:17.551Z,4.30
2019-05-06T02:03:46.902Z,4.30
2019-05-06T02:06:16.682Z,4.20
2019-05-06T02:08:46.076Z,4.20
2019-05-06T02:11:15.449Z,4.20
2019-05-06T02:13:45.072Z,4.20
2019-05-06T02:16:14.859Z,4.20
2019-05-06T02:18:45.055Z,4.20
2019-05-06T02:21:20.341Z,4.20
2019-05-06T02:23:54.583Z,4.20
2019-05-06T02:26:24.077Z,4.10
2019-05-06T02:28:55.303Z,4.10
2019-05-06T02:31:45.682Z,4.10
2019-05-06T02:34:17.379Z,4.10
2019-05-06T02:36:55.177Z,4.10
2019-05-06T02:39:24.784Z,4.10
2019-05-06T02:41:54.875Z,4.10
2019-05-06T02:44:24.539Z,4.10
2019-05-06T02:47:02.883Z,4.10
2019-05-06T02:49:39.702Z,4.20
2019-05-06T02:52:09.080Z,4.30
2019-05-06T02:54:43.523Z,4.30
2019-05-06T02:57:13.340Z,4.40
2019-05-06T02:59:44.109Z,4.50
2019-05-06T03:02:14.200Z,4.50
2019-05-06T03:04:43.845Z,4.50
2019-05-06T03:07:14.548Z,4.60
2019-05-06T03:09:44.643Z,4.60
2019-05-06T03:12:14.149Z,4.60
2019-05-06T03:14:43.774Z,4.50
2019-05-06T03:17:14.852Z,4.50
2019-05-06T03:19:46.182Z,4.50
2019-05-06T03:22:46.708Z,4.50
2019-05-06T03:25:24.041Z,4.50
2019-05-06T03:27:53.739Z,4.40
2019-05-06T03:30:25.545Z,4.30
2019-05-06T03:33:27.599Z,4.30
2019-05-06T03:35:42.107Z,4.30
2019-05-06T03:37:56.361Z,4.40
2019-05-06T03:40:25.782Z,4.40
2019-05-06T03:42:55.157Z,4.40
2019-05-06T03:45:33.475Z,4.40
2019-05-06T03:48:06.179Z,4.40
2019-05-06T03:50:35.642Z,4.40
2019-05-06T03:53:05.043Z,4.40
2019-05-06T03:55:35.099Z,4.30
2019-05-06T03:58:04.551Z,4.30
2019-05-06T04:00:35.402Z,4.30
2019-05-06T04:03:04.926Z,4.30
2019-05-06T04:05:34.468Z,4.30
2019-05-06T04:08:04.315Z,4.20
2019-05-06T04:10:36.861Z,4.20
2019-05-06T04:13:05.767Z,4.10
2019-05-06T04:15:53.990Z,4.10
2019-05-06T04:18:24.681Z,4.00
2019-05-06T04:21:13.458Z,4.00
2019-05-06T04:23:53.654Z,4.00
2019-05-06T04:26:46.392Z,4.00
2019-05-06T04:29:15.952Z,4.00
2019-05-06T04:31:45.482Z,4.10
2019-05-06T04:34:19.430Z,4.10
2019-05-06T04:36:46.397Z,4.10
2019-05-06T04:39:15.922Z,4.10
2019-05-06T04:41:45.404Z,4.20
2019-05-06T04:44:14.831Z,4.20
2019-05-06T04:46:44.580Z,4.20
2019-05-06T04:49:15.167Z,4.20
2019-05-06T04:51:44.784Z,4.30
2019-05-06T04:54:14.530Z,4.40
2019-05-06T04:56:44.093Z,4.40
2019-05-06T04:59:14.158Z,4.50
2019-05-06T05:01:45.612Z,4.50
2019-05-06T05:04:30.819Z,4.70
2019-05-06T05:06:46.692Z,4.80
2019-05-06T05:09:17.430Z,5.00
2019-05-06T05:12:02.516Z,5.10
2019-05-06T05:14:51.811Z,5.20
2019-05-06T05:17:35.133Z,5.20
2019-05-06T05:20:05.535Z,5.20
2019-05-06T05:22:35.264Z,5.20
2019-05-06T05:25:05.148Z,5.20
2019-05-06T05:27:34.668Z,5.20
2019-05-06T05:30:04.610Z,5.20
2019-05-06T05:32:34.113Z,5.20
2019-05-06T05:35:03.635Z,5.20
2019-05-06T05:37:33.136Z,5.10
2019-05-06T05:40:03.113Z,5.10
2019-05-06T05:42:52.134Z,5.20
2019-05-06T05:45:22.152Z,5.20
2019-05-06T05:47:53.227Z,5.20
2019-05-06T05:50:26.942Z,5.20
2019-05-06T05:52:56.365Z,5.30
2019-05-06T05:55:25.851Z,5.40
2019-05-06T05:57:55.314Z,5.50
2019-05-06T06:02:52.985Z,5.50
2019-05-06T06:05:22.555Z,5.60
2019-05-06T06:07:53.008Z,5.70
2019-05-06T06:10:47.534Z,5.80
2019-05-06T06:13:17.155Z,5.80
2019-05-06T06:16:14.244Z,5.80
2019-05-06T06:19:09.147Z,5.70
2019-05-06T06:21:52.673Z,5.60
2019-05-06T06:24:40.276Z,5.60
2019-05-06T06:27:09.693Z,5.60
2019-05-06T06:29:39.131Z,5.50
2019-05-06T06:32:14.932Z,5.50
2019-05-06T06:35:14.661Z,5.60
2019-05-06T06:38:02.641Z,5.70
2019-05-06T06:40:33.163Z,5.90
2019-05-06T06:43:06.387Z,6.20
2019-05-06T06:45:36.788Z,6.40
2019-05-06T06:48:06.167Z,6.50
2019-05-06T06:50:35.609Z,6.60
2019-05-06T06:53:05.014Z,6.70
2019-05-06T06:55:34.405Z,6.70
2019-05-06T06:58:24.460Z,6.80
2019-05-06T07:01:03.118Z,6.90
2019-05-06T07:03:40.015Z,7.10
2019-05-06T07:06:14.869Z,7.30
2019-05-06T07:08:44.340Z,7.50
2019-05-06T07:11:13.744Z,7.60
2019-05-06T07:13:52.929Z,7.70
2019-05-06T07:16:23.499Z,8.00
2019-05-06T07:18:53.091Z,8.10
2019-05-06T07:21:45.579Z,8.10
2019-05-06T07:24:15.379Z,8.20
2019-05-06T07:26:49.043Z,8.30
2019-05-06T07:29:23.478Z,8.60
2019-05-06T07:31:49.543Z,8.70
2019-05-06T07:34:22.733Z,8.90
2019-05-06T07:36:52.541Z,9.10
2019-05-06T07:39:23.991Z,9.40
2019-05-06T07:41:56.790Z,9.50
2019-05-06T07:44:45.260Z,9.50
2019-05-06T07:47:25.131Z,9.60
2019-05-06T07:49:54.746Z,9.50
2019-05-06T07:52:24.186Z,9.50
2019-05-06T07:54:53.625Z,9.50
2019-05-06T07:57:23.093Z,9.60
2019-05-06T07:59:52.677Z,9.60
2019-05-06T08:02:22.919Z,9.70
2019-05-06T08:04:53.192Z,9.80
2019-05-06T08:07:22.685Z,9.80
2019-05-06T08:09:53.069Z,9.80
2019-05-06T08:12:22.560Z,9.80
2019-05-06T08:14:52.557Z,9.80
2019-05-06T08:17:33.119Z,9.80
2019-05-06T08:20:02.699Z,9.90
2019-05-06T08:22:49.571Z,10.20
2019-05-06T08:25:19.103Z,10.20
2019-05-06T08:27:49.645Z,10.30
2019-05-06T08:30:22.938Z,10.40
2019-05-06T08:32:52.865Z,10.50
2019-05-06T08:35:22.738Z,10.70
2019-05-06T08:37:53.093Z,10.80
2019-05-06T08:40:23.718Z,11.00
2019-05-06T08:42:53.729Z,11.10
2019-05-06T08:45:23.144Z,11.20
2019-05-06T08:47:52.558Z,11.30
2019-05-06T08:50:32.512Z,11.40
2019-05-06T08:53:24.372Z,11.30
2019-05-06T08:55:53.751Z,11.10
2019-05-06T08:58:43.132Z,10.80
2019-05-06T09:01:15.028Z,10.70
2019-05-06T09:03:44.516Z,10.90
2019-05-06T09:06:26.471Z,11.20
2019-05-06T09:08:44.947Z,11.60
2019-05-06T09:11:14.364Z,12.00
2019-05-06T09:13:43.759Z,12.10
2019-05-06T09:16:13.171Z,12.20
2019-05-06T09:18:42.801Z,12.30
2019-05-06T09:21:12.370Z,12.50
2019-05-06T09:23:42.383Z,12.70
2019-05-06T09:26:13.963Z,12.80
2019-05-06T09:28:53.118Z,12.60
2019-05-06T09:31:26.281Z,12.40
2019-05-06T09:34:02.704Z,12.40
2019-05-06T09:36:41.150Z,12.50
2019-05-06T09:39:03.059Z,13.00
2019-05-06T09:41:32.578Z,13.40
2019-05-06T09:44:03.054Z,13.70
2019-05-06T09:46:32.581Z,13.80
2019-05-06T09:49:29.752Z,13.90
2019-05-06T09:51:59.133Z,13.90
2019-05-06T09:54:47.495Z,14.00
2019-05-06T09:57:22.091Z,14.00
2019-05-06T09:59:52.708Z,13.80
2019-05-06T10:02:23.093Z,13.50
2019-05-06T10:04:52.562Z,13.30
2019-05-06T10:07:22.612Z,13.10
2019-05-06T10:09:52.557Z,13.20
2019-05-06T10:12:22.188Z,13.20
2019-05-06T10:14:53.173Z,13.40
2019-05-06T10:17:22.789Z,13.40
2019-05-06T10:19:52.186Z,13.40
2019-05-06T10:22:23.371Z,13.40
2019-05-06T10:24:52.812Z,13.30
2019-05-06T10:27:22.701Z,13.20
2019-05-06T10:30:00.191Z,13.20
2019-05-06T10:32:48.460Z,13.30
2019-05-06T10:35:18.173Z,13.20
2019-05-06T10:38:32.516Z,13.00
2019-05-06T10:41:07.588Z,12.80
2019-05-06T10:44:12.691Z,12.30
2019-05-06T10:46:43.087Z,12.10
2019-05-06T10:49:13.179Z,12.00
2019-05-06T10:51:47.969Z,11.80
2019-05-06T10:54:17.356Z,11.80
2019-05-06T10:56:56.498Z,11.80
2019-05-06T10:59:22.855Z,11.90
2019-05-06T11:01:54.095Z,12.00
2019-05-06T11:04:23.516Z,12.00
2019-05-06T11:06:53.007Z,12.10
2019-05-06T11:09:22.734Z,12.10
2019-05-06T11:11:52.204Z,12.20
2019-05-06T11:14:22.907Z,12.20
2019-05-06T11:16:52.424Z,12.10
2019-05-06T11:19:22.438Z,12.00
2019-05-06T11:21:53.164Z,12.00
2019-05-06T11:24:23.162Z,12.10
2019-05-06T11:26:53.380Z,12.20
2019-05-06T11:29:27.119Z,12.30
2019-05-06T11:32:23.395Z,12.30
2019-05-06T11:35:08.905Z,12.40
2019-05-06T11:37:50.070Z,12.60
2019-05-06T11:40:17.074Z,12.60
2019-05-06T11:42:46.638Z,12.60
2019-05-06T11:45:17.555Z,12.70
2019-05-06T11:47:46.939Z,12.80
2019-05-06T11:50:16.632Z,12.90
2019-05-06T11:52:46.023Z,13.00
2019-05-06T11:55:27.794Z,13.10
2019-05-06T11:57:47.448Z,13.20
2019-05-06T12:00:19.870Z,13.40
2019-05-06T12:02:49.279Z,13.40
2019-05-06T12:05:18.837Z,13.50
2019-05-06T12:08:01.075Z,13.70
2019-05-06T12:10:19.292Z,13.90
2019-05-06T12:12:48.695Z,14.00
2019-05-06T12:15:18.081Z,14.10
2019-05-06T12:17:47.678Z,14.10
2019-05-06T12:20:17.152Z,14.10
2019-05-06T12:22:46.540Z,14.10
2019-05-06T12:25:15.957Z,14.10
2019-05-06T12:27:45.364Z,14.10
2019-05-06T12:30:16.919Z,14.00
2019-05-06T12:32:53.235Z,14.00
2019-05-06T12:35:22.683Z,13.80
2019-05-06T12:37:54.719Z,13.60
2019-05-06T12:40:24.134Z,13.50
2019-05-06T12:42:58.351Z,13.20
2019-05-06T12:45:37.676Z,12.80
2019-05-06T12:48:20.676Z,12.50
2019-05-06T12:50:52.347Z,12.30
2019-05-06T12:53:23.160Z,12.20
2019-05-06T12:55:52.203Z,12.00
2019-05-06T12:58:23.335Z,11.90
2019-05-06T13:00:54.230Z,11.90
2019-05-06T13:03:23.861Z,11.90
2019-05-06T13:05:53.287Z,11.90
2019-05-06T13:08:28.159Z,11.80
2019-05-06T13:10:53.849Z,11.80
2019-05-06T13:13:23.279Z,11.80
2019-05-06T13:15:52.994Z,11.80
2019-05-06T13:18:23.134Z,11.70
2019-05-06T13:20:53.182Z,11.60
2019-05-06T13:23:28.682Z,11.40
2019-05-06T13:25:58.045Z,11.30
2019-05-06T13:28:30.615Z,11.20
2019-05-06T13:31:13.564Z,11.20
2019-05-06T13:33:56.145Z,11.30
2019-05-06T13:36:25.656Z,11.40
2019-05-06T13:39:09.570Z,11.40
2019-05-06T13:41:26.128Z,11.40
2019-05-06T13:44:14.522Z,11.50
2019-05-06T13:46:53.308Z,11.60
2019-05-06T13:49:32.036Z,11.80
2019-05-06T13:52:04.385Z,12.00
2019-05-06T13:54:34.249Z,12.10
2019-05-06T13:57:03.596Z,12.30
2019-05-06T13:59:35.183Z,12.50
2019-05-06T14:02:19.925Z,12.60
2019-05-06T14:04:49.400Z,12.80
2019-05-06T14:07:24.366Z,13.10
2019-05-06T14:09:54.513Z,13.30
2019-05-06T14:12:25.405Z,13.40
2019-05-06T14:14:54.814Z,13.60
2019-05-06T14:17:24.231Z,13.60
2019-05-06T14:19:55.446Z,13.60
2019-05-06T14:22:26.613Z,13.40
2019-05-06T14:25:15.010Z,13.10
2019-05-06T14:27:45.521Z,12.90
2019-05-06T14:30:19.699Z,12.50
2019-05-06T14:32:49.104Z,12.20
2019-05-06T14:35:18.509Z,12.10
2019-05-06T14:37:47.954Z,11.90
2019-05-06T14:40:22.442Z,11.70
2019-05-06T14:42:53.143Z,11.70
2019-05-06T14:45:22.574Z,11.50
2019-05-06T14:47:52.725Z,11.50
2019-05-06T14:50:31.561Z,11.40
2019-05-06T14:52:53.264Z,11.40
2019-05-06T14:55:27.495Z,11.50
2019-05-06T14:57:56.900Z,11.60
2019-05-06T15:00:26.320Z,11.60
2019-05-06T15:02:55.699Z,11.60
2019-05-06T15:05:25.389Z,11.50
2019-05-06T15:07:54.849Z,11.40
2019-05-06T15:10:26.431Z,11.30
2019-05-06T15:12:55.317Z,11.20
2019-05-06T15:15:25.092Z,11.10
2019-05-06T15:17:54.476Z,10.90
2019-05-06T15:20:23.896Z,10.70
2019-05-06T15:22:53.306Z,10.30
2019-05-06T15:25:22.719Z,10.00
2019-05-06T15:27:53.150Z,9.70
2019-05-06T15:30:29.743Z,9.50
2019-05-06T15:32:59.159Z,9.40
2019-05-06T15:35:46.159Z,9.20
2019-05-06T15:38:21.983Z,9.20
2019-05-06T15:40:52.527Z,9.10
2019-05-06T15:43:22.447Z,9.10
2019-05-06T15:45:52.578Z,9.00
2019-05-06T15:48:22.243Z,9.00
2019-05-06T15:50:53.261Z,9.00
2019-05-06T15:53:22.814Z,8.90
2019-05-06T15:55:53.519Z,8.90
2019-05-06T15:58:23.067Z,8.80
2019-05-06T16:00:53.279Z,8.80
2019-05-06T16:03:23.131Z,8.80
2019-05-06T16:05:55.106Z,8.80
2019-05-06T16:08:24.568Z,8.80
2019-05-06T16:10:58.368Z,8.90
2019-05-06T16:13:25.143Z,9.00
2019-05-06T16:15:54.604Z,9.10
2019-05-06T16:18:24.023Z,9.20
2019-05-06T16:20:57.164Z,9.40
2019-05-06T16:23:33.068Z,9.70
2019-05-06T16:26:02.985Z,10.30
2019-05-06T16:28:32.571Z,11.10
2019-05-06T16:31:02.461Z,11.40
2019-05-06T16:33:32.954Z,11.40
2019-05-06T16:36:02.439Z,11.30
2019-05-06T16:38:32.682Z,11.10
2019-05-06T16:41:10.540Z,10.90
2019-05-06T16:43:34.336Z,10.80
2019-05-06T16:46:03.891Z,10.60
2019-05-06T16:48:33.305Z,10.50
2019-05-06T16:51:04.761Z,10.40
2019-05-06T16:53:35.171Z,10.40
2019-05-06T16:56:29.380Z,10.40
2019-05-06T16:59:02.884Z,10.30
2019-05-06T17:01:34.499Z,10.20
2019-05-06T17:04:28.791Z,10.20
2019-05-06T17:06:58.679Z,10.20
2019-05-06T17:09:28.091Z,10.10
2019-05-06T17:11:57.747Z,10.00
2019-05-06T17:14:27.148Z,10.00
2019-05-06T17:16:56.573Z,10.00
2019-05-06T17:19:26.345Z,10.10
2019-05-06T17:21:55.744Z,10.10
2019-05-06T17:24:25.152Z,10.10
2019-05-06T17:26:56.392Z,10.00
2019-05-06T17:29:46.016Z,9.90
2019-05-06T17:32:26.372Z,9.80
2019-05-06T17:34:57.658Z,9.80
2019-05-06T17:37:52.661Z,9.70
2019-05-06T17:40:23.103Z,9.70
2019-05-06T17:42:53.314Z,9.50
2019-05-06T17:45:42.879Z,9.50
2019-05-06T17:48:19.583Z,9.40
2019-05-06T17:51:07.953Z,9.40
2019-05-06T17:53:37.437Z,9.30
2019-05-06T17:56:06.829Z,9.30
2019-05-06T17:58:36.231Z,9.30
2019-05-06T18:01:06.431Z,9.30
2019-05-06T18:03:35.824Z,9.30
2019-05-06T18:06:09.237Z,9.30
2019-05-06T18:08:36.446Z,9.30
2019-05-06T18:11:05.887Z,9.30
2019-05-06T18:13:35.264Z,9.30
2019-05-06T18:16:04.671Z,9.30
2019-05-06T18:18:34.067Z,9.30
2019-05-06T18:21:03.464Z,9.30
2019-05-06T18:23:33.580Z,9.20
2019-05-06T18:26:03.269Z,9.10
2019-05-06T18:28:32.828Z,9.10
2019-05-06T18:31:03.097Z,9.10
2019-05-06T18:33:32.964Z,9.00
2019-05-06T18:36:02.987Z,9.00
2019-05-06T18:38:33.785Z,9.00
2019-05-06T18:41:03.405Z,9.00
2019-05-06T18:43:33.486Z,9.00
2019-05-06T18:46:03.114Z,9.00
2019-05-06T18:48:35.122Z,9.00
2019-05-06T18:51:03.583Z,9.10
2019-05-06T18:53:33.510Z,9.10
2019-05-06T18:56:03.339Z,9.00
2019-05-06T18:58:33.063Z,9.00
2019-05-06T19:01:03.985Z,9.00
2019-05-06T19:03:44.520Z,9.00
2019-05-06T19:06:13.919Z,9.00
2019-05-06T19:08:52.840Z,9.00
2019-05-06T19:11:22.385Z,9.00
2019-05-06T19:13:52.690Z,9.00
2019-05-06T19:16:22.413Z,9.00
2019-05-06T19:18:52.286Z,9.00
2019-05-06T19:21:24.206Z,8.90
2019-05-06T19:23:54.866Z,8.90
2019-05-06T19:26:24.087Z,8.80
2019-05-06T19:28:53.494Z,8.80
2019-05-06T19:31:23.002Z,8.80
2019-05-06T19:33:52.741Z,8.80
2019-05-06T19:36:23.495Z,8.70
2019-05-06T19:38:53.099Z,8.70
2019-05-06T19:41:22.506Z,8.70
2019-05-06T19:43:52.428Z,8.60
2019-05-06T19:46:21.829Z,8.60
2019-05-06T19:48:52.422Z,8.60
2019-05-06T19:51:22.546Z,8.60
2019-05-06T19:53:52.061Z,8.60
2019-05-06T19:56:23.213Z,8.60
2019-05-06T19:58:52.671Z,8.60
2019-05-06T20:01:22.875Z,8.60
2019-05-06T20:03:52.699Z,8.60
2019-05-06T20:06:41.093Z,8.60
2019-05-06T20:09:39.830Z,8.60
2019-05-06T20:12:14.756Z,8.60
2019-05-06T20:14:44.137Z,8.60
2019-05-06T20:17:13.563Z,8.60
2019-05-06T20:19:42.947Z,8.50
2019-05-06T20:22:12.985Z,8.50
2019-05-06T20:24:42.632Z,8.40
2019-05-06T20:27:13.298Z,8.30
2019-05-06T20:29:42.903Z,8.30
2019-05-06T20:32:12.366Z,8.30
2019-05-06T20:34:42.825Z,8.20
2019-05-06T20:37:12.874Z,8.20
2019-05-06T20:39:43.336Z,8.20
2019-05-06T20:42:12.965Z,8.20
2019-05-06T20:44:43.384Z,8.20
2019-05-06T20:47:13.206Z,8.20
2019-05-06T20:49:43.256Z,8.10
2019-05-06T20:52:12.695Z,8.10
2019-05-06T20:54:42.646Z,8.10
2019-05-06T20:57:12.463Z,8.10
2019-05-06T20:59:42.173Z,8.10
2019-05-06T21:02:12.463Z,8.10
2019-05-06T21:04:43.161Z,8.10
2019-05-06T21:07:12.690Z,8.10
2019-05-06T21:09:43.165Z,8.10
2019-05-06T21:12:12.742Z,8.10
2019-05-06T21:14:42.257Z,8.10
2019-05-06T21:17:12.354Z,8.10
2019-05-06T21:19:41.945Z,8.10
2019-05-06T21:22:13.293Z,8.10
2019-05-06T21:24:43.003Z,8.20
2019-05-06T21:27:12.512Z,8.10
2019-05-06T21:29:42.086Z,8.10
2019-05-06T21:32:11.478Z,8.10
2019-05-06T21:34:43.105Z,8.10
2019-05-06T21:37:12.342Z,8.10
2019-05-06T21:39:42.412Z,8.10
2019-05-06T21:42:12.223Z,8.10
2019-05-06T21:44:42.944Z,8.10
2019-05-06T21:47:12.478Z,8.10
2019-05-06T21:49:42.271Z,8.10
2019-05-06T21:52:13.136Z,8.10
2019-05-06T21:54:43.370Z,8.10
2019-05-06T21:57:12.966Z,8.20
2019-05-06T21:59:42.833Z,8.10
2019-05-06T22:02:13.867Z,8.10
2019-05-06T22:04:44.034Z,8.10
2019-05-06T22:07:13.419Z,8.10
2019-05-06T22:09:43.086Z,8.10
2019-05-06T22:12:12.576Z,8.10
2019-05-06T22:14:42.302Z,8.00
2019-05-06T22:17:13.952Z,8.00
2019-05-06T22:19:42.916Z,8.00
2019-05-06T22:22:14.691Z,7.90
2019-05-06T22:24:45.758Z,7.90
2019-05-06T22:27:15.416Z,7.80
2019-05-06T22:29:44.875Z,7.80
2019-05-06T22:32:14.953Z,7.80
2019-05-06T22:34:44.835Z,7.80
2019-05-06T22:37:14.212Z,7.70
2019-05-06T22:39:43.833Z,7.70
2019-05-06T22:42:13.273Z,7.70
2019-05-06T22:44:42.992Z,7.60
2019-05-06T22:47:12.482Z,7.60
2019-05-06T22:49:41.906Z,7.50
2019-05-06T22:52:12.630Z,7.40
2019-05-06T22:54:43.348Z,7.40
2019-05-06T22:57:12.885Z,7.30
2019-05-06T22:59:42.686Z,7.30
2019-05-06T23:02:37.003Z,7.30
2019-05-06T23:05:07.551Z,7.30
2019-05-06T23:07:36.932Z,7.30
2019-05-06T23:10:07.042Z,7.30
2019-05-06T23:12:36.428Z,7.30
2019-05-06T23:15:06.932Z,7.30
2019-05-06T23:17:36.311Z,7.30
2019-05-06T23:20:06.423Z,7.20
2019-05-06T23:22:35.842Z,7.20
2019-05-06T23:25:05.331Z,7.30
2019-05-06T23:27:34.768Z,7.30
2019-05-06T23:30:04.809Z,7.30
2019-05-06T23:32:34.214Z,7.30
2019-05-06T23:35:03.637Z,7.20
2019-05-06T23:37:31.401Z,7.20
2019-05-06T23:40:38.915Z,7.10
2019-05-06T23:43:43.472Z,7.10
2019-05-06T23:46:48.055Z,7.00
2019-05-06T23:49:52.849Z,7.00
2019-05-06T23:52:57.509Z,6.90
2019-05-06T23:56:02.804Z,6.90
2019-05-06T23:58:32.455Z,6.80
