createdAt,value
2023-04-29T00:01:36.087Z,100359.88
2023-04-29T00:04:03.034Z,100356.00
2023-04-29T00:06:30.708Z,100356.00
2023-04-29T00:08:57.273Z,100353.25
2023-04-29T00:11:23.730Z,100344.84
2023-04-29T00:13:50.167Z,100344.47
2023-04-29T00:16:16.640Z,100346.47
2023-04-29T00:18:43.134Z,100343.72
2023-04-29T00:21:09.531Z,100331.97
2023-04-29T00:23:36.045Z,100328.88
2023-04-29T00:26:03.019Z,100335.63
2023-04-29T00:28:29.454Z,100327.78
2023-04-29T00:30:56.205Z,100316.03
2023-04-29T00:33:22.905Z,100318.00
2023-04-29T00:35:49.441Z,100316.81
2023-04-29T00:38:15.944Z,100319.56
2023-04-29T00:40:43.732Z,100333.41
2023-04-29T00:43:10.212Z,100323.06
2023-04-29T00:45:36.615Z,100330.94
2023-04-29T00:48:04.396Z,100326.25
2023-04-29T00:50:30.967Z,100327.00
2023-04-29T00:52:57.438Z,100323.78
2023-04-29T00:55:24.588Z,100323.22
2023-04-29T00:57:52.704Z,100316.09
2023-04-29T01:00:19.450Z,100328.28
2023-04-29T01:02:46.483Z,100320.41
2023-04-29T01:05:13.037Z,100324.78
2023-04-29T01:08:01.940Z,100324.25
2023-04-29T01:11:03.639Z,100323.50
2023-04-29T01:13:51.004Z,100311.69
2023-04-29T01:16:37.536Z,100311.94
2023-04-29T01:19:31.582Z,100296.69
2023-04-29T01:21:58.012Z,100299.00
2023-04-29T01:24:25.040Z,100296.47
2023-04-29T01:26:59.242Z,100302.88
2023-04-29T01:29:43.975Z,100298.81
2023-04-29T01:32:17.801Z,100296.09
2023-04-29T01:35:21.779Z,100292.53
2023-04-29T01:38:23.528Z,100286.91
2023-04-29T01:41:16.811Z,100290.59
2023-04-29T01:43:47.675Z,100294.38
2023-04-29T01:46:17.099Z,100288.88
2023-04-29T01:48:44.024Z,100288.16
2023-04-29T01:51:11.345Z,100279.91
2023-04-29T01:53:40.362Z,100288.06
2023-04-29T01:56:08.022Z,100294.09
2023-04-29T01:58:34.525Z,100297.34
2023-04-29T02:01:00.941Z,100292.63
2023-04-29T02:03:27.474Z,100294.16
2023-04-29T02:05:54.066Z,100289.34
2023-04-29T02:08:20.453Z,100283.44
2023-04-29T02:10:54.179Z,100281.50
2023-04-29T02:13:20.889Z,100282.19
2023-04-29T02:15:47.352Z,100277.81
2023-04-29T02:18:13.943Z,100272.34
2023-04-29T02:20:40.334Z,100274.72
2023-04-29T02:23:06.801Z,100276.72
2023-04-29T02:25:33.273Z,100274.41
2023-04-29T02:27:59.656Z,100281.31
2023-04-29T02:30:26.092Z,100275.78
2023-04-29T02:32:53.126Z,100265.59
2023-04-29T02:35:19.622Z,100267.16
2023-04-29T02:37:46.004Z,100270.22
2023-04-29T02:40:12.931Z,100272.03
2023-04-29T02:42:39.430Z,100275.91
2023-04-29T02:45:06.537Z,100272.03
2023-04-29T02:47:33.146Z,100271.22
2023-04-29T02:49:59.548Z,100270.50
2023-04-29T02:52:25.919Z,100272.09
2023-04-29T02:54:52.329Z,100273.63
2023-04-29T02:57:18.730Z,100275.69
2023-04-29T02:59:45.102Z,100268.31
2023-04-29T03:02:11.621Z,100268.31
2023-04-29T03:04:39.930Z,100263.28
2023-04-29T03:07:07.935Z,100267.91
2023-04-29T03:09:34.376Z,100271.44
2023-04-29T03:12:00.994Z,100268.22
2023-04-29T03:14:27.580Z,100263.13
2023-04-29T03:16:56.306Z,100266.22
2023-04-29T03:19:22.747Z,100269.09
2023-04-29T03:21:51.502Z,100260.22
2023-04-29T03:24:19.200Z,100259.81
2023-04-29T03:26:45.610Z,100255.84
2023-04-29T03:29:12.054Z,100251.50
2023-04-29T03:31:38.798Z,100252.69
2023-04-29T03:34:05.218Z,100263.06
2023-04-29T03:36:31.605Z,100256.41
2023-04-29T03:38:58.107Z,100258.28
2023-04-29T03:41:24.600Z,100262.75
2023-04-29T03:43:51.669Z,100262.19
2023-04-29T03:46:18.335Z,100265.72
2023-04-29T03:48:44.758Z,100255.53
2023-04-29T03:51:11.491Z,100255.28
2023-04-29T03:53:37.999Z,100255.53
2023-04-29T03:56:04.750Z,100260.75
2023-04-29T03:58:31.220Z,100262.41
2023-04-29T04:00:57.636Z,100258.38
2023-04-29T04:03:25.979Z,100270.22
2023-04-29T04:05:52.480Z,100269.44
2023-04-29T04:08:18.997Z,100265.88
2023-04-29T04:10:45.477Z,100272.88
2023-04-29T04:13:11.907Z,100270.88
2023-04-29T04:15:38.424Z,100272.34
2023-04-29T04:18:05.271Z,100273.47
2023-04-29T04:20:31.704Z,100273.13
2023-04-29T04:22:58.368Z,100275.03
2023-04-29T04:25:24.786Z,100277.22
2023-04-29T04:27:51.253Z,100284.44
2023-04-29T04:30:17.690Z,100287.88
2023-04-29T04:32:44.561Z,100278.81
2023-04-29T04:35:11.046Z,100282.44
2023-04-29T04:37:37.458Z,100282.88
2023-04-29T04:40:04.434Z,100285.94
2023-04-29T04:42:31.020Z,100282.53
2023-04-29T04:44:57.610Z,100290.75
2023-04-29T04:47:24.040Z,100295.16
2023-04-29T04:49:52.054Z,100287.88
2023-04-29T04:52:22.123Z,100295.78
2023-04-29T04:54:48.548Z,100302.38
2023-04-29T04:57:14.976Z,100299.59
2023-04-29T04:59:41.489Z,100302.03
2023-04-29T05:02:08.632Z,100311.66
2023-04-29T05:04:35.423Z,100314.75
2023-04-29T05:07:01.953Z,100320.34
2023-04-29T05:09:28.446Z,100313.34
2023-04-29T05:11:54.857Z,100307.66
2023-04-29T05:14:21.327Z,100316.44
2023-04-29T05:16:47.810Z,100319.72
2023-04-29T05:19:14.252Z,100327.31
2023-04-29T05:21:40.837Z,100327.19
2023-04-29T05:24:07.331Z,100333.75
2023-04-29T05:26:33.771Z,100332.44
2023-04-29T05:29:00.785Z,100331.56
2023-04-29T05:31:28.325Z,100341.50
2023-04-29T05:33:54.750Z,100332.28
2023-04-29T05:36:21.160Z,100341.03
2023-04-29T05:38:47.545Z,100350.59
2023-04-29T05:41:14.407Z,100337.28
2023-04-29T05:46:07.328Z,100349.72
2023-04-29T05:48:33.802Z,100349.75
2023-04-29T05:51:00.276Z,100347.50
2023-04-29T05:53:26.681Z,100349.09
2023-04-29T05:55:53.169Z,100347.63
2023-04-29T05:58:19.700Z,100354.34
2023-04-29T06:00:49.155Z,100352.03
2023-04-29T06:03:15.699Z,100367.47
2023-04-29T06:05:42.715Z,100364.22
2023-04-29T06:08:10.578Z,100377.19
2023-04-29T06:10:37.012Z,100370.94
2023-04-29T06:13:03.478Z,100381.63
2023-04-29T06:15:29.936Z,100379.81
2023-04-29T06:17:56.432Z,100392.75
2023-04-29T06:20:24.176Z,100390.63
2023-04-29T06:22:50.596Z,100388.53
2023-04-29T06:25:17.122Z,100399.28
2023-04-29T06:27:43.573Z,100401.25
2023-04-29T06:30:10.346Z,100408.03
2023-04-29T06:32:37.670Z,100416.00
2023-04-29T06:35:04.429Z,100408.56
2023-04-29T06:37:30.814Z,100419.41
2023-04-29T06:39:57.248Z,100434.06
2023-04-29T06:42:23.704Z,100433.66
2023-04-29T06:44:50.104Z,100434.69
2023-04-29T06:47:17.008Z,100441.38
2023-04-29T06:49:43.757Z,100440.81
2023-04-29T06:52:10.175Z,100433.00
2023-04-29T06:54:36.594Z,100446.50
2023-04-29T06:57:03.167Z,100451.91
2023-04-29T06:59:29.646Z,100458.53
2023-04-29T07:01:56.542Z,100459.28
2023-04-29T07:04:23.207Z,100459.78
2023-04-29T07:06:49.871Z,100470.34
2023-04-29T07:09:16.311Z,100470.53
2023-04-29T07:11:42.907Z,100476.22
2023-04-29T07:14:09.635Z,100479.53
2023-04-29T07:16:36.079Z,100480.56
2023-04-29T07:19:02.636Z,100480.06
2023-04-29T07:21:30.596Z,100488.75
2023-04-29T07:23:59.097Z,100493.00
2023-04-29T07:26:25.637Z,100495.50
2023-04-29T07:28:52.148Z,100507.53
2023-04-29T07:31:18.707Z,100512.28
2023-04-29T07:33:46.579Z,100517.28
2023-04-29T07:36:13.048Z,100528.84
2023-04-29T07:38:40.150Z,100527.78
2023-04-29T07:41:06.648Z,100527.25
2023-04-29T07:43:33.045Z,100527.19
2023-04-29T07:45:59.512Z,100547.22
2023-04-29T07:48:26.067Z,100538.00
2023-04-29T07:50:52.483Z,100547.09
2023-04-29T07:53:19.147Z,100553.44
2023-04-29T07:55:45.779Z,100555.69
2023-04-29T07:58:12.176Z,100568.47
2023-04-29T08:00:38.882Z,100578.06
2023-04-29T08:03:05.466Z,100578.34
2023-04-29T08:05:32.178Z,100586.75
2023-04-29T08:07:58.764Z,100585.03
2023-04-29T08:10:26.045Z,100595.69
2023-04-29T08:12:52.460Z,100603.59
2023-04-29T08:15:20.154Z,100608.28
2023-04-29T08:17:46.908Z,100610.91
2023-04-29T08:20:13.437Z,100612.38
2023-04-29T08:22:39.824Z,100622.63
2023-04-29T08:25:07.078Z,100616.88
2023-04-29T08:27:33.600Z,100622.38
2023-04-29T08:30:00.031Z,100632.16
2023-04-29T08:32:26.880Z,100629.53
2023-04-29T08:34:53.550Z,100638.59
2023-04-29T08:37:20.696Z,100642.56
2023-04-29T08:39:47.919Z,100650.94
2023-04-29T08:42:14.468Z,100655.72
2023-04-29T08:44:42.001Z,100660.00
2023-04-29T08:47:09.140Z,100665.91
2023-04-29T08:49:37.955Z,100664.19
2023-04-29T08:52:04.558Z,100672.72
2023-04-29T08:54:32.458Z,100671.47
2023-04-29T08:57:00.555Z,100684.34
2023-04-29T08:59:28.254Z,100678.09
2023-04-29T09:01:56.355Z,100686.28
2023-04-29T09:04:43.923Z,100692.44
2023-04-29T09:07:12.247Z,100693.81
2023-04-29T09:09:40.285Z,100695.50
2023-04-29T09:12:07.481Z,100701.47
2023-04-29T09:14:34.445Z,100710.63
2023-04-29T09:17:00.935Z,100715.84
2023-04-29T09:19:36.895Z,100725.81
2023-04-29T09:22:04.774Z,100723.03
2023-04-29T09:24:31.756Z,100719.84
2023-04-29T09:26:59.340Z,100727.50
2023-04-29T09:29:25.816Z,100732.03
2023-04-29T09:31:56.029Z,100730.69
2023-04-29T09:34:33.594Z,100743.59
2023-04-29T09:37:00.070Z,100749.09
2023-04-29T09:39:26.820Z,100756.25
2023-04-29T09:41:53.214Z,100755.31
2023-04-29T09:44:24.835Z,100760.41
2023-04-29T09:47:10.348Z,100771.75
2023-04-29T09:49:40.678Z,100776.69
2023-04-29T09:52:13.308Z,100781.66
2023-04-29T09:54:41.420Z,100785.38
2023-04-29T09:57:09.786Z,100788.56
2023-04-29T09:59:38.509Z,100799.97
2023-04-29T10:02:20.524Z,100803.22
2023-04-29T10:04:53.639Z,100800.19
2023-04-29T10:07:21.501Z,100800.63
2023-04-29T10:09:48.632Z,100803.25
2023-04-29T10:12:20.181Z,100806.19
2023-04-29T10:15:02.398Z,100803.13
2023-04-29T10:17:47.060Z,100814.03
2023-04-29T10:20:16.444Z,100826.81
2023-04-29T10:22:47.195Z,100826.34
2023-04-29T10:25:19.532Z,100831.13
2023-04-29T10:27:47.475Z,100833.50
2023-04-29T10:30:16.449Z,100824.59
2023-04-29T10:35:20.016Z,100840.66
2023-04-29T10:37:48.542Z,100854.88
2023-04-29T10:40:40.143Z,100850.72
2023-04-29T10:43:06.710Z,100851.63
2023-04-29T10:45:36.777Z,100868.63
2023-04-29T10:48:05.535Z,100875.75
2023-04-29T10:50:47.179Z,100869.31
2023-04-29T10:53:20.443Z,100867.53
2023-04-29T10:55:48.596Z,100869.81
2023-04-29T10:58:43.254Z,100871.69
2023-04-29T11:01:14.852Z,100874.88
2023-04-29T11:04:04.900Z,100880.59
2023-04-29T11:06:34.944Z,100886.03
2023-04-29T11:09:15.984Z,100876.00
2023-04-29T11:12:02.818Z,100901.63
2023-04-29T11:14:38.857Z,100891.53
2023-04-29T11:17:09.865Z,100880.78
2023-04-29T11:19:41.123Z,100887.75
2023-04-29T11:22:21.315Z,100888.28
2023-04-29T11:24:58.648Z,100891.81
2023-04-29T11:27:39.017Z,100891.88
2023-04-29T11:30:07.728Z,100896.00
2023-04-29T11:32:37.024Z,100898.63
2023-04-29T11:35:18.064Z,100903.31
2023-04-29T11:37:46.151Z,100908.97
2023-04-29T11:40:14.109Z,100915.41
2023-04-29T11:42:50.003Z,100921.44
2023-04-29T11:45:20.602Z,100917.44
2023-04-29T11:47:48.648Z,100932.19
2023-04-29T11:50:17.794Z,100933.47
2023-04-29T11:52:46.806Z,100936.53
2023-04-29T11:55:14.566Z,100935.72
2023-04-29T11:57:41.723Z,100938.63
2023-04-29T12:00:13.379Z,100945.03
2023-04-29T12:02:45.130Z,100946.44
2023-04-29T12:05:12.880Z,100943.06
2023-04-29T12:07:40.078Z,100948.41
2023-04-29T12:10:11.428Z,100945.38
2023-04-29T12:12:40.711Z,100933.53
2023-04-29T12:15:08.592Z,100939.69
2023-04-29T12:17:35.135Z,100938.56
2023-04-29T12:20:02.472Z,100940.81
2023-04-29T12:22:35.506Z,100932.84
2023-04-29T12:25:06.079Z,100935.47
2023-04-29T12:27:34.520Z,100948.88
2023-04-29T12:30:01.308Z,100952.00
2023-04-29T12:32:27.876Z,100959.34
2023-04-29T12:34:55.345Z,100955.88
2023-04-29T12:37:23.580Z,100959.16
2023-04-29T12:39:50.748Z,100964.53
2023-04-29T12:42:17.859Z,100974.22
2023-04-29T12:44:48.508Z,100969.47
2023-04-29T12:47:16.402Z,100970.72
2023-04-29T12:49:44.596Z,100968.81
2023-04-29T12:52:11.100Z,100971.38
2023-04-29T12:54:40.831Z,100967.00
2023-04-29T12:57:08.457Z,100976.03
2023-04-29T12:59:35.862Z,100966.38
2023-04-29T13:02:02.360Z,100966.06
2023-04-29T13:04:29.107Z,100969.66
2023-04-29T13:07:00.720Z,100958.75
2023-04-29T13:09:27.316Z,100947.44
2023-04-29T13:11:53.852Z,100961.00
2023-04-29T13:14:21.730Z,100954.16
2023-04-29T13:16:48.170Z,100953.75
2023-04-29T13:19:30.562Z,100946.25
2023-04-29T13:22:01.538Z,100953.53
2023-04-29T13:24:27.981Z,100951.34
2023-04-29T13:26:54.498Z,100950.34
2023-04-29T13:29:21.112Z,100957.69
2023-04-29T13:31:47.691Z,100954.66
2023-04-29T13:34:14.178Z,100950.31
2023-04-29T13:36:40.724Z,100959.94
2023-04-29T13:39:07.415Z,100960.56
2023-04-29T13:41:35.605Z,100956.41
2023-04-29T13:44:02.577Z,100950.00
2023-04-29T13:46:31.522Z,100956.50
2023-04-29T13:49:22.695Z,100949.72
2023-04-29T13:57:30.139Z,100968.31
2023-04-29T13:59:42.783Z,100974.69
2023-04-29T14:02:24.819Z,100974.44
2023-04-29T14:04:52.435Z,100966.00
2023-04-29T14:07:19.134Z,100974.34
2023-04-29T14:09:46.150Z,100978.09
2023-04-29T14:12:12.763Z,100984.09
2023-04-29T14:14:39.138Z,100979.50
2023-04-29T14:17:05.920Z,100986.22
2023-04-29T14:19:32.377Z,100996.63
2023-04-29T14:21:58.804Z,101003.00
2023-04-29T14:24:25.365Z,101007.53
2023-04-29T14:26:53.218Z,101002.66
2023-04-29T14:29:19.807Z,100999.00
2023-04-29T14:31:46.345Z,101004.38
2023-04-29T14:34:13.418Z,100999.97
2023-04-29T14:36:40.794Z,101009.63
2023-04-29T14:39:07.166Z,101008.25
2023-04-29T14:41:33.636Z,101009.69
2023-04-29T14:44:00.121Z,101001.41
2023-04-29T14:46:28.870Z,101002.94
2023-04-29T14:48:56.084Z,101015.50
2023-04-29T14:51:22.616Z,101028.13
2023-04-29T14:53:49.024Z,101027.81
2023-04-29T14:56:18.469Z,101022.94
2023-04-29T14:58:44.979Z,101022.25
2023-04-29T15:01:11.584Z,101024.13
2023-04-29T15:03:43.745Z,101024.72
2023-04-29T15:06:11.608Z,101028.03
2023-04-29T15:08:38.533Z,101029.19
2023-04-29T15:11:05.009Z,101035.31
2023-04-29T15:13:32.117Z,101037.59
2023-04-29T15:15:58.812Z,101055.09
2023-04-29T15:18:26.314Z,101045.84
2023-04-29T15:20:53.604Z,101042.69
2023-04-29T15:23:20.043Z,101059.97
2023-04-29T15:25:46.532Z,101053.41
2023-04-29T15:28:12.928Z,101052.88
2023-04-29T15:30:39.373Z,101053.19
2023-04-29T15:33:05.823Z,101064.03
2023-04-29T15:35:34.527Z,101069.28
2023-04-29T15:38:00.942Z,101077.66
2023-04-29T15:40:27.332Z,101069.75
2023-04-29T15:42:53.733Z,101088.13
2023-04-29T15:45:20.169Z,101084.75
2023-04-29T15:47:47.048Z,101094.41
2023-04-29T15:50:13.488Z,101088.94
2023-04-29T15:52:40.035Z,101086.63
2023-04-29T15:55:07.160Z,101092.03
2023-04-29T15:57:34.701Z,101096.28
2023-04-29T16:00:01.423Z,101105.34
2023-04-29T16:02:28.215Z,101117.28
2023-04-29T16:04:55.207Z,101125.19
2023-04-29T16:07:21.645Z,101125.78
2023-04-29T16:09:48.088Z,101137.09
2023-04-29T16:12:14.553Z,101123.06
2023-04-29T16:14:41.052Z,101133.75
2023-04-29T16:17:07.814Z,101132.34
2023-04-29T16:19:51.128Z,101138.38
2023-04-29T16:22:17.824Z,101127.66
2023-04-29T16:24:45.078Z,101138.00
2023-04-29T16:27:13.748Z,101140.06
2023-04-29T16:29:40.174Z,101141.22
2023-04-29T16:32:06.660Z,101136.31
2023-04-29T16:34:33.034Z,101144.00
2023-04-29T16:36:59.468Z,101155.66
2023-04-29T16:39:25.959Z,101143.09
2023-04-29T16:41:52.576Z,101148.91
2023-04-29T16:44:19.129Z,101129.41
2023-04-29T16:46:45.753Z,101149.38
2023-04-29T16:49:12.353Z,101157.91
2023-04-29T16:51:38.806Z,101163.00
2023-04-29T16:54:05.401Z,101159.22
2023-04-29T16:56:31.809Z,101162.84
2023-04-29T16:58:58.301Z,101164.47
2023-04-29T17:01:24.820Z,101167.00
2023-04-29T17:03:51.327Z,101171.47
2023-04-29T17:06:18.144Z,101172.50
2023-04-29T17:08:45.377Z,101177.53
2023-04-29T17:11:11.864Z,101165.75
2023-04-29T17:13:38.367Z,101172.00
2023-04-29T17:16:05.512Z,101183.56
2023-04-29T17:18:32.029Z,101178.59
2023-04-29T17:20:59.541Z,101176.31
2023-04-29T17:23:25.935Z,101178.47
2023-04-29T17:25:52.493Z,101170.91
2023-04-29T17:28:18.967Z,101184.38
2023-04-29T17:30:45.445Z,101181.59
2023-04-29T17:33:13.307Z,101185.00
2023-04-29T17:35:40.698Z,101181.81
2023-04-29T17:38:07.084Z,101173.19
2023-04-29T17:40:33.446Z,101180.72
2023-04-29T17:42:59.939Z,101183.41
2023-04-29T17:45:26.386Z,101187.88
2023-04-29T17:47:52.916Z,101185.94
2023-04-29T17:50:19.354Z,101217.72
2023-04-29T17:52:45.958Z,101227.19
2023-04-29T17:55:12.350Z,101222.69
2023-04-29T17:57:40.207Z,101229.28
2023-04-29T18:00:07.683Z,101219.09
2023-04-29T18:02:34.688Z,101228.22
2023-04-29T18:05:03.109Z,101227.09
2023-04-29T18:07:29.663Z,101221.34
2023-04-29T18:09:56.472Z,101223.13
2023-04-29T18:12:24.027Z,101218.16
2023-04-29T18:14:51.726Z,101217.66
2023-04-29T18:17:18.422Z,101223.00
2023-04-29T18:19:47.383Z,101221.59
2023-04-29T18:22:13.987Z,101219.66
2023-04-29T18:24:40.484Z,101219.56
2023-04-29T18:27:07.070Z,101220.72
2023-04-29T18:29:33.843Z,101225.72
2023-04-29T18:32:00.511Z,101229.03
2023-04-29T18:34:26.997Z,101223.69
2023-04-29T18:36:53.495Z,101224.47
2023-04-29T18:39:19.926Z,101221.88
2023-04-29T18:41:46.590Z,101227.00
2023-04-29T18:44:13.145Z,101225.81
2023-04-29T18:46:40.504Z,101214.44
2023-04-29T18:49:08.518Z,101222.03
2023-04-29T18:51:35.447Z,101229.16
2023-04-29T18:54:01.867Z,101234.13
2023-04-29T18:56:28.408Z,101236.31
2023-04-29T18:58:54.843Z,101231.75
2023-04-29T19:01:21.378Z,101246.41
2023-04-29T19:03:47.799Z,101237.03
2023-04-29T19:06:14.275Z,101237.94
2023-04-29T19:08:40.758Z,101238.59
2023-04-29T19:11:07.178Z,101245.94
2023-04-29T19:13:33.704Z,101250.06
2023-04-29T19:16:00.582Z,101250.16
2023-04-29T19:18:27.871Z,101247.63
2023-04-29T19:20:55.942Z,101252.84
2023-04-29T19:23:22.441Z,101245.06
2023-04-29T19:25:49.107Z,101247.69
2023-04-29T19:28:15.766Z,101251.06
2023-04-29T19:30:42.223Z,101259.41
2023-04-29T19:33:08.706Z,101255.66
2023-04-29T19:35:35.296Z,101256.56
2023-04-29T19:38:01.884Z,101265.94
2023-04-29T19:40:28.410Z,101265.59
2023-04-29T19:42:54.935Z,101257.16
2023-04-29T19:45:21.602Z,101256.56
2023-04-29T19:47:49.796Z,101266.41
2023-04-29T19:50:16.519Z,101268.00
2023-04-29T19:52:42.959Z,101270.41
2023-04-29T19:55:09.652Z,101277.81
2023-04-29T19:57:36.453Z,101275.66
2023-04-29T20:00:04.447Z,101274.28
2023-04-29T20:02:32.802Z,101280.53
2023-04-29T20:04:59.446Z,101280.06
2023-04-29T20:07:25.909Z,101283.84
2023-04-29T20:09:52.458Z,101280.41
2023-04-29T20:12:19.092Z,101279.94
2023-04-29T20:14:45.482Z,101288.88
2023-04-29T20:17:12.010Z,101290.84
2023-04-29T20:19:38.549Z,101297.25
2023-04-29T20:22:04.982Z,101294.59
2023-04-29T20:24:31.486Z,101298.84
2023-04-29T20:26:57.959Z,101298.41
2023-04-29T20:29:24.848Z,101308.22
2023-04-29T20:31:51.601Z,101307.78
2023-04-29T20:34:18.051Z,101312.25
2023-04-29T20:36:44.496Z,101307.66
2023-04-29T20:39:10.919Z,101320.72
2023-04-29T20:41:37.452Z,101329.63
2023-04-29T20:44:04.362Z,101329.75
2023-04-29T20:46:30.889Z,101334.88
2023-04-29T20:48:57.553Z,101336.16
2023-04-29T20:51:24.316Z,101339.91
2023-04-29T20:53:50.745Z,101337.19
2023-04-29T20:56:17.167Z,101346.56
2023-04-29T20:58:43.574Z,101353.31
2023-04-29T21:01:10.233Z,101351.84
2023-04-29T21:03:36.847Z,101362.47
2023-04-29T21:06:03.404Z,101355.50
2023-04-29T21:08:29.815Z,101364.66
2023-04-29T21:10:56.716Z,101376.09
2023-04-29T21:13:23.207Z,101371.31
2023-04-29T21:15:49.742Z,101371.31
2023-04-29T21:18:16.325Z,101369.94
2023-04-29T21:20:42.796Z,101367.88
2023-04-29T21:23:09.250Z,101376.78
2023-04-29T21:25:35.772Z,101375.44
2023-04-29T21:28:02.266Z,101382.41
2023-04-29T21:30:28.745Z,101380.09
2023-04-29T21:32:55.545Z,101379.75
2023-04-29T21:35:22.146Z,101380.22
2023-04-29T21:37:48.614Z,101384.22
2023-04-29T21:40:15.280Z,101379.72
2023-04-29T21:42:43.258Z,101381.31
2023-04-29T21:45:10.688Z,101378.22
2023-04-29T21:47:37.337Z,101382.28
2023-04-29T21:50:03.937Z,101386.59
2023-04-29T21:52:34.895Z,101386.69
2023-04-29T21:55:04.873Z,101385.94
2023-04-29T21:57:42.842Z,101394.38
2023-04-29T22:00:20.850Z,101400.72
2023-04-29T22:02:47.428Z,101396.41
2023-04-29T22:05:14.009Z,101400.00
2023-04-29T22:07:40.668Z,101398.34
2023-04-29T22:10:07.626Z,101402.88
2023-04-29T22:12:34.089Z,101407.03
2023-04-29T22:15:00.587Z,101399.31
2023-04-29T22:17:27.057Z,101402.31
2023-04-29T22:19:54.311Z,101402.91
2023-04-29T22:22:20.927Z,101406.28
2023-04-29T22:24:47.338Z,101398.31
2023-04-29T22:27:13.790Z,101405.38
2023-04-29T22:29:40.294Z,101405.94
2023-04-29T22:32:06.794Z,101410.47
2023-04-29T22:34:33.224Z,101410.00
2023-04-29T22:36:59.768Z,101414.31
2023-04-29T22:39:26.200Z,101414.13
2023-04-29T22:41:52.585Z,101416.78
2023-04-29T22:44:19.039Z,101421.28
2023-04-29T22:46:45.839Z,101413.41
2023-04-29T22:49:12.451Z,101424.03
2023-04-29T22:51:39.073Z,101417.16
2023-04-29T22:54:07.547Z,101420.19
2023-04-29T22:56:33.939Z,101420.38
2023-04-29T22:59:00.367Z,101422.53
2023-04-29T23:01:26.817Z,101429.41
2023-04-29T23:03:53.260Z,101428.47
2023-04-29T23:06:21.202Z,101425.91
2023-04-29T23:08:47.724Z,101434.06
2023-04-29T23:11:14.341Z,101434.13
2023-04-29T23:13:40.784Z,101429.63
2023-04-29T23:16:10.611Z,101434.59
2023-04-29T23:18:37.498Z,101436.03
2023-04-29T23:21:04.117Z,101426.56
2023-04-29T23:23:30.725Z,101430.47
2023-04-29T23:25:57.114Z,101443.34
2023-04-29T23:28:24.656Z,101436.44
2023-04-29T23:30:51.354Z,101432.44
2023-04-29T23:33:17.788Z,101441.59
2023-04-29T23:35:54.712Z,101448.16
2023-04-29T23:38:21.163Z,101450.00
2023-04-29T23:40:47.678Z,101452.53
2023-04-29T23:43:16.821Z,101442.19
2023-04-29T23:45:47.075Z,101445.69
2023-04-29T23:48:15.585Z,101439.38
2023-04-29T23:50:42.036Z,101436.94
2023-04-29T23:53:08.451Z,101451.34
2023-04-29T23:55:35.581Z,101439.44
2023-04-29T23:58:02.009Z,101440.00
