createdAt,value
2018-11-04T00:00:59.789Z,86.40
2018-11-04T00:01:59.768Z,85.99
2018-11-04T00:02:59.753Z,85.64
2018-11-04T00:03:59.741Z,86.30
2018-11-04T00:04:59.740Z,86.09
2018-11-04T00:05:59.731Z,86.30
2018-11-04T00:06:59.708Z,86.15
2018-11-04T00:07:59.727Z,86.15
2018-11-04T00:08:59.696Z,86.71
2018-11-04T00:09:59.697Z,85.99
2018-11-04T00:10:59.697Z,86.60
2018-11-04T00:11:59.653Z,86.71
2018-11-04T00:12:59.692Z,87.02
2018-11-04T00:13:59.633Z,86.50
2018-11-04T00:14:59.704Z,86.50
2018-11-04T00:15:59.635Z,86.98
2018-11-04T00:16:59.595Z,86.66
2018-11-04T00:17:59.590Z,86.81
2018-11-04T00:18:59.576Z,86.30
2018-11-04T00:19:59.561Z,86.05
2018-11-04T00:20:59.612Z,86.81
2018-11-04T00:21:59.547Z,86.81
2018-11-04T00:22:59.528Z,86.81
2018-11-04T00:23:59.661Z,86.71
2018-11-04T00:24:59.531Z,86.60
2018-11-04T00:25:59.495Z,86.71
2018-11-04T00:26:59.485Z,87.12
2018-11-04T00:27:59.503Z,87.12
2018-11-04T00:28:59.472Z,87.12
2018-11-04T00:29:59.545Z,87.32
2018-11-04T00:30:59.447Z,87.02
2018-11-04T00:31:59.440Z,87.73
2018-11-04T00:32:59.427Z,87.22
2018-11-04T00:33:59.412Z,87.32
2018-11-04T00:34:59.451Z,87.84
2018-11-04T00:35:59.390Z,87.84
2018-11-04T00:36:59.384Z,87.63
2018-11-04T00:37:59.366Z,87.77
2018-11-04T00:38:59.375Z,87.63
2018-11-04T00:39:59.347Z,88.18
2018-11-04T00:40:59.358Z,88.08
2018-11-04T00:41:59.335Z,88.08
2018-11-04T00:42:59.321Z,87.67
2018-11-04T00:43:59.331Z,87.32
2018-11-04T00:44:59.301Z,87.53
2018-11-04T00:45:59.320Z,87.53
2018-11-04T00:46:59.273Z,87.84
2018-11-04T00:47:59.265Z,87.22
2018-11-04T00:48:59.258Z,87.22
2018-11-04T00:49:59.240Z,87.43
2018-11-04T00:50:59.243Z,87.84
2018-11-04T00:51:59.221Z,87.84
2018-11-04T00:52:59.205Z,87.32
2018-11-04T00:53:59.202Z,87.84
2018-11-04T00:54:59.185Z,87.94
2018-11-04T00:55:59.208Z,87.73
2018-11-04T00:56:59.207Z,87.63
2018-11-04T00:57:59.150Z,87.53
2018-11-04T00:58:59.135Z,87.43
2018-11-04T00:59:59.136Z,87.94
2018-11-04T01:00:59.146Z,88.35
2018-11-04T01:01:59.107Z,87.63
2018-11-04T01:02:59.110Z,87.73
2018-11-04T01:03:59.093Z,88.35
2018-11-04T01:04:59.094Z,88.35
2018-11-04T01:05:59.105Z,88.39
2018-11-04T01:06:59.048Z,88.24
2018-11-04T01:07:59.091Z,89.21
2018-11-04T01:08:59.060Z,89.27
2018-11-04T01:09:59.012Z,89.21
2018-11-04T01:10:59.027Z,89.21
2018-11-04T01:11:59.045Z,88.96
2018-11-04T01:12:58.982Z,88.56
2018-11-04T01:13:58.984Z,88.35
2018-11-04T01:14:58.963Z,88.24
2018-11-04T01:15:58.983Z,88.04
2018-11-04T01:16:58.960Z,88.86
2018-11-04T01:17:58.942Z,88.04
2018-11-04T01:18:58.919Z,88.35
2018-11-04T01:19:58.909Z,88.45
2018-11-04T01:20:58.990Z,88.45
2018-11-04T01:21:58.915Z,88.41
2018-11-04T01:22:58.878Z,88.66
2018-11-04T01:23:58.860Z,88.72
2018-11-04T01:24:58.855Z,88.66
2018-11-04T01:25:58.841Z,88.66
2018-11-04T01:26:58.852Z,88.24
2018-11-04T01:27:58.839Z,87.63
2018-11-04T01:28:58.810Z,87.53
2018-11-04T01:29:58.794Z,87.63
2018-11-04T01:30:58.786Z,88.24
2018-11-04T01:31:58.796Z,88.35
2018-11-04T01:32:58.765Z,88.24
2018-11-04T01:33:58.756Z,88.24
2018-11-04T01:34:58.744Z,87.59
2018-11-04T01:35:58.750Z,88.31
2018-11-04T01:36:58.776Z,87.90
2018-11-04T01:37:58.720Z,87.70
2018-11-04T01:38:58.698Z,87.49
2018-11-04T01:39:58.688Z,87.90
2018-11-04T01:40:58.690Z,87.90
2018-11-04T01:41:58.669Z,88.35
2018-11-04T01:42:58.678Z,88.66
2018-11-04T01:43:58.642Z,88.66
2018-11-04T01:44:58.628Z,88.31
2018-11-04T01:45:58.655Z,88.45
2018-11-04T01:46:58.621Z,88.96
2018-11-04T01:47:58.641Z,88.96
2018-11-04T01:48:58.584Z,88.76
2018-11-04T01:49:58.591Z,88.35
2018-11-04T01:50:58.566Z,88.04
2018-11-04T01:51:58.553Z,88.35
2018-11-04T01:52:58.559Z,88.86
2018-11-04T01:53:58.531Z,89.17
2018-11-04T01:54:58.533Z,89.27
2018-11-04T01:55:58.534Z,88.04
2018-11-04T01:56:58.499Z,88.35
2018-11-04T01:57:58.510Z,88.76
2018-11-04T01:58:58.495Z,88.45
2018-11-04T01:59:58.468Z,89.07
2018-11-04T02:00:58.456Z,89.07
2018-11-04T02:01:58.489Z,88.86
2018-11-04T02:02:58.461Z,88.86
2018-11-04T02:03:58.426Z,88.96
2018-11-04T02:04:58.446Z,89.37
2018-11-04T02:05:58.404Z,89.27
2018-11-04T02:06:58.392Z,88.35
2018-11-04T02:07:58.404Z,88.45
2018-11-04T02:08:58.379Z,88.35
2018-11-04T02:09:58.398Z,88.86
2018-11-04T02:10:58.355Z,88.56
2018-11-04T02:11:58.339Z,88.35
2018-11-04T02:12:58.348Z,88.66
2018-11-04T02:13:58.320Z,88.76
2018-11-04T02:14:58.303Z,88.66
2018-11-04T02:15:58.319Z,88.56
2018-11-04T02:16:58.292Z,88.56
2018-11-04T02:17:58.294Z,88.76
2018-11-04T02:18:58.261Z,88.66
2018-11-04T02:19:58.263Z,88.76
2018-11-04T02:20:58.259Z,88.96
2018-11-04T02:21:58.263Z,88.14
2018-11-04T02:22:58.249Z,88.41
2018-11-04T02:23:58.212Z,88.35
2018-11-04T02:24:58.203Z,87.59
2018-11-04T02:25:58.188Z,87.63
2018-11-04T02:26:58.178Z,88.24
2018-11-04T02:27:58.187Z,88.24
2018-11-04T02:28:58.155Z,88.35
2018-11-04T02:29:58.149Z,87.59
2018-11-04T02:30:58.135Z,88.24
2018-11-04T02:31:58.125Z,88.04
2018-11-04T02:32:58.134Z,87.43
2018-11-04T02:33:58.097Z,87.73
2018-11-04T02:34:58.090Z,87.43
2018-11-04T02:35:58.088Z,88.14
2018-11-04T02:36:58.074Z,87.94
2018-11-04T02:37:58.086Z,87.70
2018-11-04T02:38:58.049Z,87.38
2018-11-04T02:39:58.031Z,87.63
2018-11-04T02:40:58.020Z,87.43
2018-11-04T02:41:58.010Z,87.94
2018-11-04T02:42:58.018Z,88.35
2018-11-04T02:43:58.004Z,88.41
2018-11-04T02:44:58.000Z,88.86
2018-11-04T02:45:57.996Z,88.35
2018-11-04T02:46:58.047Z,88.66
2018-11-04T02:47:57.948Z,88.56
2018-11-04T02:48:57.955Z,88.21
2018-11-04T02:49:57.917Z,88.96
2018-11-04T02:50:57.924Z,88.24
2018-11-04T02:51:57.904Z,88.24
2018-11-04T02:52:57.892Z,88.21
2018-11-04T02:53:57.902Z,88.24
2018-11-04T02:54:57.911Z,88.41
2018-11-04T02:55:57.860Z,88.66
2018-11-04T02:56:57.843Z,88.66
2018-11-04T02:57:57.865Z,88.66
2018-11-04T02:58:57.868Z,88.56
2018-11-04T02:59:57.824Z,88.66
2018-11-04T03:00:57.829Z,88.76
2018-11-04T03:01:57.863Z,88.66
2018-11-04T03:02:57.786Z,88.41
2018-11-04T03:03:57.791Z,87.79
2018-11-04T03:04:57.759Z,87.79
2018-11-04T03:05:57.753Z,88.24
2018-11-04T03:06:57.740Z,87.70
2018-11-04T03:07:57.723Z,88.14
2018-11-04T03:08:57.757Z,88.24
2018-11-04T03:09:57.697Z,88.56
2018-11-04T03:10:57.689Z,88.35
2018-11-04T03:11:57.704Z,88.76
2018-11-04T03:12:57.678Z,88.35
2018-11-04T03:13:57.717Z,88.56
2018-11-04T03:14:57.652Z,88.62
2018-11-04T03:15:57.634Z,88.41
2018-11-04T03:16:57.621Z,88.24
2018-11-04T03:17:57.610Z,88.21
2018-11-04T03:18:57.652Z,87.70
2018-11-04T03:19:57.607Z,87.90
2018-11-04T03:20:57.589Z,87.59
2018-11-04T03:21:57.566Z,88.10
2018-11-04T03:22:57.561Z,88.10
2018-11-04T03:23:57.566Z,87.90
2018-11-04T03:24:57.561Z,87.59
2018-11-04T03:25:57.579Z,87.59
2018-11-04T03:26:57.530Z,88.00
2018-11-04T03:27:57.502Z,87.59
2018-11-04T03:28:57.505Z,87.70
2018-11-04T03:29:57.507Z,87.49
2018-11-04T03:30:57.478Z,87.70
2018-11-04T03:31:57.479Z,87.90
2018-11-04T03:32:57.495Z,87.38
2018-11-04T03:33:57.442Z,87.59
2018-11-04T03:34:57.722Z,87.49
2018-11-04T03:35:57.437Z,87.49
2018-11-04T03:36:57.409Z,87.79
2018-11-04T03:37:57.405Z,87.90
2018-11-04T03:38:57.422Z,87.65
2018-11-04T03:39:57.406Z,87.24
2018-11-04T03:40:57.378Z,87.34
2018-11-04T03:41:57.370Z,87.14
2018-11-04T03:42:57.344Z,87.14
2018-11-04T03:43:57.356Z,87.34
2018-11-04T03:44:57.349Z,87.45
2018-11-04T03:45:57.311Z,87.34
2018-11-04T03:46:57.297Z,87.24
2018-11-04T03:47:57.285Z,87.34
2018-11-04T03:48:57.284Z,87.28
2018-11-04T03:49:57.299Z,87.38
2018-11-04T03:50:57.269Z,87.34
2018-11-04T03:51:57.244Z,87.65
2018-11-04T03:52:57.241Z,87.76
2018-11-04T03:53:57.234Z,87.14
2018-11-04T03:54:57.225Z,87.14
2018-11-04T03:55:57.196Z,87.55
2018-11-04T03:56:57.193Z,87.24
2018-11-04T03:57:57.172Z,87.14
2018-11-04T03:58:57.198Z,87.24
2018-11-04T03:59:57.180Z,87.45
2018-11-04T04:00:57.138Z,87.24
2018-11-04T04:01:57.132Z,87.34
2018-11-04T04:02:57.141Z,87.14
2018-11-04T04:03:57.110Z,87.14
2018-11-04T04:04:57.153Z,87.24
2018-11-04T04:05:57.089Z,87.14
2018-11-04T04:06:57.071Z,87.14
2018-11-04T04:07:57.066Z,86.93
2018-11-04T04:08:57.083Z,87.14
2018-11-04T04:09:57.063Z,87.04
2018-11-04T04:10:57.059Z,87.04
2018-11-04T04:11:57.032Z,86.73
2018-11-04T04:12:57.007Z,87.14
2018-11-04T04:13:56.995Z,86.93
2018-11-04T04:14:56.998Z,87.04
2018-11-04T04:15:56.998Z,87.04
2018-11-04T04:16:56.974Z,86.73
2018-11-04T04:17:56.967Z,87.14
2018-11-04T04:18:56.952Z,87.34
2018-11-04T04:19:56.940Z,87.14
2018-11-04T04:20:56.945Z,87.14
2018-11-04T04:21:56.914Z,87.04
2018-11-04T04:22:56.914Z,87.14
2018-11-04T04:23:56.893Z,87.04
2018-11-04T04:24:56.889Z,87.14
2018-11-04T04:25:56.895Z,87.04
2018-11-04T04:26:56.861Z,87.30
2018-11-04T04:27:56.893Z,87.24
2018-11-04T04:28:56.860Z,87.14
2018-11-04T04:29:56.826Z,87.34
2018-11-04T04:30:56.844Z,87.34
2018-11-04T04:31:56.801Z,87.14
2018-11-04T04:32:56.789Z,87.65
2018-11-04T04:33:56.798Z,87.76
2018-11-04T04:34:56.764Z,87.55
2018-11-04T04:35:56.770Z,87.45
2018-11-04T04:36:56.753Z,87.34
2018-11-04T04:37:56.751Z,86.99
2018-11-04T04:38:56.723Z,87.20
2018-11-04T04:39:56.716Z,86.99
2018-11-04T04:40:56.732Z,87.20
2018-11-04T04:41:56.687Z,87.04
2018-11-04T04:42:56.692Z,86.99
2018-11-04T04:43:56.673Z,86.38
2018-11-04T04:44:56.665Z,86.79
2018-11-04T04:45:56.661Z,86.58
2018-11-04T04:46:56.639Z,86.69
2018-11-04T04:47:56.637Z,86.28
2018-11-04T04:48:56.613Z,86.69
2018-11-04T04:49:56.603Z,86.90
2018-11-04T04:50:56.620Z,86.90
2018-11-04T04:51:56.579Z,86.69
2018-11-04T04:52:56.570Z,86.79
2018-11-04T04:53:56.559Z,86.58
2018-11-04T04:54:56.544Z,86.90
2018-11-04T04:55:56.547Z,86.28
2018-11-04T04:56:56.555Z,86.28
2018-11-04T04:57:56.519Z,86.48
2018-11-04T04:58:56.499Z,86.58
2018-11-04T04:59:56.490Z,86.55
2018-11-04T05:00:56.485Z,86.48
2018-11-04T05:01:56.492Z,86.44
2018-11-04T05:02:56.455Z,86.44
2018-11-04T05:03:56.453Z,86.18
2018-11-04T05:04:56.442Z,86.14
2018-11-04T05:05:56.423Z,86.14
2018-11-04T05:06:56.430Z,86.14
2018-11-04T05:07:56.404Z,85.87
2018-11-04T05:08:56.425Z,86.28
2018-11-04T05:09:56.393Z,86.07
2018-11-04T05:10:56.369Z,85.87
2018-11-04T05:11:56.406Z,86.48
2018-11-04T05:12:56.346Z,86.55
2018-11-04T05:13:56.339Z,86.18
2018-11-04T05:14:56.332Z,85.93
2018-11-04T05:15:56.312Z,86.38
2018-11-04T05:16:56.326Z,86.07
2018-11-04T05:17:56.326Z,86.18
2018-11-04T05:18:56.285Z,86.48
2018-11-04T05:19:56.276Z,86.28
2018-11-04T05:20:56.262Z,85.97
2018-11-04T05:21:56.289Z,86.58
2018-11-04T05:22:56.241Z,85.97
2018-11-04T05:23:56.228Z,86.28
2018-11-04T05:24:56.228Z,86.69
2018-11-04T05:25:56.219Z,86.90
2018-11-04T05:26:56.219Z,86.48
2018-11-04T05:27:56.220Z,86.90
2018-11-04T05:28:56.176Z,86.90
2018-11-04T05:29:56.170Z,86.18
2018-11-04T05:30:56.153Z,86.58
2018-11-04T05:31:56.198Z,86.69
2018-11-04T05:32:56.137Z,86.90
2018-11-04T05:33:56.123Z,86.79
2018-11-04T05:34:56.110Z,86.79
2018-11-04T05:35:56.098Z,86.69
2018-11-04T05:36:56.124Z,86.90
2018-11-04T05:37:56.104Z,86.44
2018-11-04T05:38:56.068Z,86.48
2018-11-04T05:39:56.082Z,86.48
2018-11-04T05:40:56.041Z,86.69
2018-11-04T05:41:56.030Z,86.24
2018-11-04T05:42:56.045Z,86.38
2018-11-04T05:43:56.020Z,86.48
2018-11-04T05:44:56.007Z,86.90
2018-11-04T05:45:56.015Z,86.58
2018-11-04T05:46:55.980Z,86.75
2018-11-04T05:47:55.996Z,86.34
2018-11-04T05:48:55.952Z,86.58
2018-11-04T05:49:55.947Z,86.28
2018-11-04T05:50:55.941Z,86.99
2018-11-04T05:51:55.921Z,86.99
2018-11-04T05:52:55.942Z,86.79
2018-11-04T05:53:55.939Z,86.69
2018-11-04T05:54:55.896Z,86.99
2018-11-04T05:55:55.877Z,86.99
2018-11-04T05:56:55.892Z,86.99
2018-11-04T05:57:55.878Z,86.58
2018-11-04T05:58:55.843Z,86.48
2018-11-04T05:59:55.838Z,86.28
2018-11-04T06:00:55.829Z,86.55
2018-11-04T06:01:55.858Z,86.58
2018-11-04T06:02:55.826Z,86.48
2018-11-04T06:03:55.816Z,86.58
2018-11-04T06:04:55.790Z,86.48
2018-11-04T06:05:55.768Z,86.58
2018-11-04T06:06:55.767Z,86.65
2018-11-04T06:07:55.767Z,86.69
2018-11-04T06:08:55.734Z,86.79
2018-11-04T06:09:55.735Z,86.99
2018-11-04T06:10:55.727Z,86.90
2018-11-04T06:11:55.712Z,86.99
2018-11-04T06:12:56.147Z,87.20
2018-11-04T06:13:55.693Z,87.41
2018-11-04T06:14:55.671Z,87.41
2018-11-04T06:15:55.664Z,87.41
2018-11-04T06:16:55.647Z,86.99
2018-11-04T06:17:55.648Z,86.79
2018-11-04T06:18:55.646Z,86.69
2018-11-04T06:19:55.661Z,86.38
2018-11-04T06:20:55.629Z,86.69
2018-11-04T06:21:55.600Z,86.48
2018-11-04T06:22:55.594Z,87.10
2018-11-04T06:23:55.608Z,87.20
2018-11-04T06:24:55.566Z,87.41
2018-11-04T06:25:55.557Z,87.41
2018-11-04T06:26:55.536Z,87.41
2018-11-04T06:27:55.531Z,87.51
2018-11-04T06:28:55.546Z,87.20
2018-11-04T06:29:55.512Z,87.51
2018-11-04T06:30:55.497Z,87.34
2018-11-04T06:31:55.519Z,87.61
2018-11-04T06:32:55.507Z,87.10
2018-11-04T06:33:55.483Z,87.30
2018-11-04T06:34:55.453Z,87.61
2018-11-04T06:35:55.452Z,87.20
2018-11-04T06:36:55.436Z,87.20
2018-11-04T06:37:55.421Z,87.10
2018-11-04T06:38:55.433Z,87.20
2018-11-04T06:39:55.418Z,87.20
2018-11-04T06:40:55.408Z,87.10
2018-11-04T06:41:55.375Z,87.30
2018-11-04T06:42:55.368Z,87.30
2018-11-04T06:43:55.381Z,87.30
2018-11-04T06:44:55.340Z,87.20
2018-11-04T06:45:55.327Z,87.30
2018-11-04T06:46:55.364Z,87.41
2018-11-04T06:47:55.312Z,87.10
2018-11-04T06:48:55.321Z,87.30
2018-11-04T06:49:55.289Z,86.99
2018-11-04T06:50:55.279Z,87.10
2018-11-04T06:51:55.263Z,87.10
2018-11-04T06:52:55.258Z,86.65
2018-11-04T06:53:55.270Z,86.79
2018-11-04T06:54:55.241Z,86.79
2018-11-04T06:55:55.255Z,86.58
2018-11-04T06:56:55.227Z,86.58
2018-11-04T06:57:55.194Z,86.90
2018-11-04T06:58:55.193Z,86.99
2018-11-04T06:59:55.260Z,87.10
2018-11-04T07:00:55.187Z,87.61
2018-11-04T07:01:55.177Z,87.61
2018-11-04T07:02:55.144Z,87.30
2018-11-04T07:03:55.136Z,87.30
2018-11-04T07:04:55.144Z,87.26
2018-11-04T07:05:55.109Z,87.10
2018-11-04T07:06:55.128Z,87.30
2018-11-04T07:07:55.093Z,87.51
2018-11-04T07:08:55.119Z,87.30
2018-11-04T07:09:55.070Z,87.82
2018-11-04T07:10:55.060Z,87.20
2018-11-04T07:11:55.063Z,87.61
2018-11-04T07:12:55.036Z,87.61
2018-11-04T07:13:55.026Z,87.41
2018-11-04T07:14:55.025Z,87.82
2018-11-04T07:15:55.001Z,87.41
2018-11-04T07:16:55.033Z,87.41
2018-11-04T07:17:54.981Z,87.41
2018-11-04T07:18:54.987Z,87.41
2018-11-04T07:19:55.031Z,87.51
2018-11-04T07:20:54.950Z,87.51
2018-11-04T07:21:54.992Z,87.41
2018-11-04T07:22:54.959Z,87.30
2018-11-04T07:23:54.913Z,87.10
2018-11-04T07:24:54.920Z,87.57
2018-11-04T07:25:54.899Z,87.10
2018-11-04T07:26:54.927Z,87.10
2018-11-04T07:27:54.870Z,87.67
2018-11-04T07:28:54.872Z,87.26
2018-11-04T07:29:54.845Z,87.37
2018-11-04T07:30:54.870Z,87.30
2018-11-04T07:31:54.894Z,87.16
2018-11-04T07:32:54.858Z,87.06
2018-11-04T07:33:54.802Z,87.10
2018-11-04T07:34:54.793Z,87.26
2018-11-04T07:35:54.782Z,87.20
2018-11-04T07:36:54.769Z,87.41
2018-11-04T07:37:54.802Z,87.61
2018-11-04T07:38:54.746Z,87.16
2018-11-04T07:39:54.745Z,87.26
2018-11-04T07:40:54.748Z,87.41
2018-11-04T07:41:54.719Z,87.16
2018-11-04T07:42:54.711Z,87.37
2018-11-04T07:43:54.689Z,87.26
2018-11-04T07:44:54.680Z,87.06
2018-11-04T07:45:54.689Z,87.41
2018-11-04T07:46:54.682Z,87.67
2018-11-04T07:47:54.646Z,87.67
2018-11-04T07:48:54.675Z,87.67
2018-11-04T07:49:54.643Z,87.61
2018-11-04T07:50:54.663Z,87.57
2018-11-04T07:51:54.617Z,87.57
2018-11-04T07:52:54.597Z,87.57
2018-11-04T07:53:54.581Z,87.47
2018-11-04T07:54:54.579Z,86.75
2018-11-04T07:55:54.584Z,86.55
2018-11-04T07:56:54.610Z,86.61
2018-11-04T07:57:54.561Z,86.55
2018-11-04T07:58:54.544Z,86.10
2018-11-04T07:59:54.521Z,86.61
2018-11-04T08:00:54.572Z,86.61
2018-11-04T08:01:54.516Z,86.51
2018-11-04T08:02:54.481Z,86.40
2018-11-04T08:03:54.495Z,86.30
2018-11-04T08:04:54.485Z,86.10
2018-11-04T08:05:54.454Z,86.30
2018-11-04T08:06:54.473Z,86.71
2018-11-04T08:07:54.434Z,86.36
2018-11-04T08:08:54.419Z,86.71
2018-11-04T08:09:54.433Z,85.99
2018-11-04T08:10:54.409Z,86.10
2018-11-04T08:11:54.434Z,85.79
2018-11-04T08:12:54.375Z,85.85
2018-11-04T08:13:54.369Z,86.05
2018-11-04T08:14:54.362Z,85.96
2018-11-04T08:15:54.341Z,86.05
2018-11-04T08:16:54.371Z,86.36
2018-11-04T08:17:54.315Z,85.55
2018-11-04T08:18:54.309Z,85.34
2018-11-04T08:19:54.297Z,86.36
2018-11-04T08:20:54.292Z,85.55
2018-11-04T08:21:54.297Z,85.55
2018-11-04T08:22:54.263Z,85.64
2018-11-04T08:23:54.255Z,85.64
2018-11-04T08:24:54.269Z,85.44
2018-11-04T08:25:54.229Z,85.64
2018-11-04T08:26:54.231Z,86.05
2018-11-04T08:27:54.422Z,85.55
2018-11-04T08:28:54.195Z,85.34
2018-11-04T08:29:54.226Z,85.75
2018-11-04T08:30:54.209Z,85.55
2018-11-04T08:31:54.165Z,85.24
2018-11-04T08:32:54.160Z,86.26
2018-11-04T08:33:54.154Z,85.75
2018-11-04T08:34:54.151Z,85.34
2018-11-04T08:35:54.130Z,85.34
2018-11-04T08:36:54.107Z,85.64
2018-11-04T08:37:54.106Z,85.03
2018-11-04T08:38:54.121Z,85.64
2018-11-04T08:39:54.217Z,85.75
2018-11-04T08:40:54.064Z,85.55
2018-11-04T08:41:54.053Z,85.14
2018-11-04T08:42:54.040Z,84.93
2018-11-04T08:43:54.029Z,85.14
2018-11-04T08:44:54.064Z,85.03
2018-11-04T08:45:54.105Z,85.03
2018-11-04T08:46:53.995Z,85.03
2018-11-04T08:47:54.002Z,85.24
2018-11-04T08:48:53.997Z,84.99
2018-11-04T08:49:53.991Z,84.72
2018-11-04T08:50:53.974Z,84.79
2018-11-04T08:51:53.974Z,84.99
2018-11-04T08:52:53.939Z,84.69
2018-11-04T08:53:53.977Z,84.28
2018-11-04T08:54:53.926Z,84.38
2018-11-04T08:55:53.918Z,84.17
2018-11-04T08:56:53.922Z,84.17
2018-11-04T08:57:53.892Z,84.38
2018-11-04T08:58:53.872Z,83.87
2018-11-04T08:59:53.911Z,83.97
2018-11-04T09:00:53.880Z,84.58
2018-11-04T09:01:53.837Z,84.58
2018-11-04T09:02:53.827Z,84.38
2018-11-04T09:03:53.820Z,84.28
2018-11-04T09:04:53.817Z,84.17
2018-11-04T09:05:53.792Z,84.58
2018-11-04T09:06:53.805Z,84.17
2018-11-04T09:07:53.793Z,84.42
2018-11-04T09:08:53.795Z,84.63
2018-11-04T09:09:53.768Z,84.72
2018-11-04T09:10:53.744Z,84.93
2018-11-04T09:11:53.725Z,85.03
2018-11-04T09:12:53.720Z,84.79
2018-11-04T09:13:53.721Z,84.38
2018-11-04T09:14:53.691Z,84.07
2018-11-04T09:15:53.681Z,84.07
2018-11-04T09:16:53.673Z,84.38
2018-11-04T09:17:53.663Z,84.38
2018-11-04T09:18:53.691Z,84.69
2018-11-04T09:19:53.645Z,84.69
2018-11-04T09:20:53.624Z,84.69
2018-11-04T09:21:53.939Z,84.69
2018-11-04T09:22:53.645Z,84.72
2018-11-04T09:23:53.608Z,84.89
2018-11-04T09:24:53.611Z,84.79
2018-11-04T09:25:53.572Z,84.93
2018-11-04T09:26:53.601Z,85.10
2018-11-04T09:27:53.607Z,85.34
2018-11-04T09:28:54.633Z,84.89
2018-11-04T09:30:09.340Z,84.58
2018-11-04T09:30:53.631Z,84.79
2018-11-04T09:31:53.750Z,84.79
2018-11-04T09:32:53.493Z,84.69
2018-11-04T09:33:54.276Z,84.69
2018-11-04T09:36:11.787Z,84.69
2018-11-04T09:37:09.744Z,84.58
2018-11-04T09:38:09.682Z,84.69
2018-11-04T09:39:09.773Z,84.38
2018-11-04T09:41:48.512Z,84.44
2018-11-04T09:42:56.138Z,84.38
2018-11-04T09:43:47.898Z,83.73
2018-11-04T09:44:47.910Z,83.73
2018-11-04T09:45:47.881Z,83.93
2018-11-04T09:46:47.865Z,83.93
2018-11-04T09:47:47.859Z,83.93
2018-11-04T09:48:47.845Z,83.73
2018-11-04T09:49:47.870Z,84.14
2018-11-04T09:50:47.826Z,84.03
2018-11-04T09:51:47.818Z,84.03
2018-11-04T09:52:47.800Z,83.83
2018-11-04T09:53:47.790Z,83.83
2018-11-04T09:54:47.809Z,84.14
2018-11-04T09:55:47.788Z,83.73
2018-11-04T09:56:47.784Z,83.89
2018-11-04T09:57:47.751Z,83.89
2018-11-04T09:58:47.736Z,83.42
2018-11-04T09:59:47.767Z,83.59
2018-11-04T10:00:47.738Z,83.38
2018-11-04T10:01:47.711Z,83.59
2018-11-04T10:02:47.694Z,83.48
2018-11-04T10:03:47.692Z,83.59
2018-11-04T10:04:47.688Z,83.48
2018-11-04T10:05:47.677Z,83.38
2018-11-04T10:06:47.650Z,83.38
2018-11-04T10:07:47.641Z,83.38
2018-11-04T10:08:47.629Z,83.59
2018-11-04T10:09:47.624Z,82.46
2018-11-04T10:10:47.630Z,82.46
2018-11-04T10:11:47.601Z,82.87
2018-11-04T10:12:47.584Z,82.56
2018-11-04T10:13:47.577Z,83.69
2018-11-04T10:14:47.572Z,83.59
2018-11-04T10:15:47.625Z,83.38
2018-11-04T10:16:47.541Z,83.38
2018-11-04T10:17:47.533Z,83.69
2018-11-04T10:18:47.557Z,82.77
2018-11-04T10:19:47.901Z,83.07
2018-11-04T10:20:47.862Z,82.56
2018-11-04T10:21:47.484Z,82.36
2018-11-04T10:22:47.471Z,82.77
2018-11-04T10:23:47.462Z,82.46
2018-11-04T10:24:47.449Z,83.48
2018-11-04T10:25:47.453Z,83.48
2018-11-04T10:26:47.427Z,83.07
2018-11-04T10:27:47.416Z,82.97
2018-11-04T10:28:47.416Z,82.97
2018-11-04T10:29:47.431Z,82.77
2018-11-04T10:30:47.439Z,83.69
2018-11-04T10:31:47.375Z,83.69
2018-11-04T10:32:47.366Z,82.97
2018-11-04T10:33:47.350Z,82.83
2018-11-04T10:34:47.351Z,82.42
2018-11-04T10:35:47.379Z,82.32
2018-11-04T10:36:47.319Z,81.95
2018-11-04T10:37:47.315Z,82.05
2018-11-04T10:38:47.307Z,82.01
2018-11-04T10:39:47.286Z,82.05
2018-11-04T10:40:47.335Z,81.95
2018-11-04T10:41:47.273Z,82.63
2018-11-04T10:42:47.254Z,82.53
2018-11-04T10:43:47.247Z,82.63
2018-11-04T10:44:47.247Z,81.91
2018-11-04T10:45:47.259Z,81.91
2018-11-04T10:46:47.218Z,81.91
2018-11-04T10:47:47.209Z,81.51
2018-11-04T10:48:47.186Z,81.60
2018-11-04T10:49:47.217Z,82.32
2018-11-04T10:50:47.173Z,82.12
2018-11-04T10:51:47.212Z,82.22
2018-11-04T10:52:47.143Z,81.40
2018-11-04T10:53:47.149Z,81.51
2018-11-04T10:54:47.124Z,81.51
2018-11-04T10:55:47.276Z,81.71
2018-11-04T10:56:47.114Z,81.60
2018-11-04T10:57:47.089Z,81.91
2018-11-04T10:58:47.081Z,81.40
2018-11-04T10:59:47.069Z,81.40
2018-11-04T11:00:47.098Z,81.10
2018-11-04T11:01:47.051Z,81.51
2018-11-04T11:02:47.034Z,82.12
2018-11-04T11:03:47.025Z,81.51
2018-11-04T11:04:47.074Z,81.87
2018-11-04T11:05:47.026Z,82.12
2018-11-04T11:06:46.995Z,82.32
2018-11-04T11:07:47.001Z,81.87
2018-11-04T11:08:46.974Z,82.01
2018-11-04T11:09:46.958Z,81.46
2018-11-04T11:10:46.999Z,82.18
2018-11-04T11:11:46.955Z,82.12
2018-11-04T11:12:46.939Z,82.56
2018-11-04T11:13:46.936Z,82.32
2018-11-04T11:14:46.905Z,82.42
2018-11-04T11:15:46.887Z,82.63
2018-11-04T11:16:46.904Z,82.22
2018-11-04T11:17:46.868Z,81.77
2018-11-04T11:18:46.865Z,81.46
2018-11-04T11:19:46.888Z,81.87
2018-11-04T11:20:46.841Z,81.57
2018-11-04T11:21:46.847Z,82.39
2018-11-04T11:22:46.938Z,81.26
2018-11-04T11:23:46.800Z,81.16
2018-11-04T11:24:46.799Z,81.37
2018-11-04T11:25:46.783Z,81.77
2018-11-04T11:26:46.786Z,81.57
2018-11-04T11:27:46.757Z,81.98
2018-11-04T11:28:46.755Z,81.57
2018-11-04T11:29:46.738Z,81.73
2018-11-04T11:30:46.744Z,80.82
2018-11-04T11:31:46.757Z,80.71
2018-11-04T11:32:46.705Z,81.23
2018-11-04T11:33:46.699Z,80.65
2018-11-04T11:34:46.696Z,81.37
2018-11-04T11:35:46.672Z,81.02
2018-11-04T11:36:46.678Z,81.77
2018-11-04T11:37:46.728Z,81.37
2018-11-04T11:38:46.639Z,81.57
2018-11-04T11:39:46.640Z,81.87
2018-11-04T11:40:46.616Z,81.46
2018-11-04T11:41:46.625Z,81.37
2018-11-04T11:42:46.598Z,82.08
2018-11-04T11:43:46.599Z,81.46
2018-11-04T11:44:46.662Z,81.16
2018-11-04T11:45:46.562Z,82.08
2018-11-04T11:46:46.577Z,81.16
2018-11-04T11:47:46.538Z,81.26
2018-11-04T11:48:46.548Z,81.98
2018-11-04T11:49:46.519Z,81.46
2018-11-04T11:50:46.508Z,81.57
2018-11-04T11:51:46.534Z,81.87
2018-11-04T11:52:46.489Z,81.53
2018-11-04T11:53:46.482Z,81.23
2018-11-04T11:54:46.477Z,81.73
2018-11-04T11:55:46.454Z,81.73
2018-11-04T11:56:46.452Z,81.84
2018-11-04T11:57:46.474Z,80.61
2018-11-04T11:58:46.427Z,81.18
2018-11-04T11:59:46.414Z,80.91
2018-11-04T12:00:46.424Z,80.61
2018-11-04T12:01:46.394Z,81.02
2018-11-04T12:02:46.403Z,81.23
2018-11-04T12:03:46.367Z,81.23
2018-11-04T12:04:46.359Z,81.12
2018-11-04T12:05:46.348Z,80.51
2018-11-04T12:06:46.336Z,80.61
2018-11-04T12:07:46.360Z,81.12
2018-11-04T12:08:46.346Z,81.32
2018-11-04T12:09:46.316Z,81.84
2018-11-04T12:10:46.290Z,81.84
2018-11-04T12:11:46.300Z,81.94
2018-11-04T12:12:46.306Z,81.94
2018-11-04T12:13:46.257Z,81.70
2018-11-04T12:14:46.247Z,81.73
2018-11-04T12:15:46.257Z,81.90
2018-11-04T12:16:46.228Z,81.18
2018-11-04T12:17:46.240Z,80.57
2018-11-04T12:18:46.211Z,80.98
2018-11-04T12:19:46.192Z,81.39
2018-11-04T12:20:46.211Z,80.37
2018-11-04T12:21:46.176Z,80.57
2018-11-04T12:22:46.244Z,79.86
2018-11-04T12:23:46.189Z,79.86
2018-11-04T12:24:46.133Z,80.16
2018-11-04T12:25:46.126Z,80.47
2018-11-04T12:26:46.127Z,80.47
2018-11-04T12:27:46.136Z,80.37
2018-11-04T12:28:46.093Z,80.68
2018-11-04T12:29:46.104Z,80.27
2018-11-04T12:30:46.082Z,79.86
2018-11-04T12:31:46.058Z,80.68
2018-11-04T12:32:46.045Z,80.88
2018-11-04T12:33:46.046Z,80.02
2018-11-04T12:34:46.084Z,80.23
2018-11-04T12:35:46.037Z,80.57
2018-11-04T12:36:46.002Z,80.27
2018-11-04T12:37:45.999Z,80.47
2018-11-04T12:38:45.999Z,80.27
2018-11-04T12:39:46.035Z,79.86
2018-11-04T12:40:45.962Z,80.16
2018-11-04T12:41:45.953Z,80.27
2018-11-04T12:42:45.947Z,80.16
2018-11-04T12:43:45.928Z,80.16
2018-11-04T12:44:45.932Z,80.13
2018-11-04T12:45:45.931Z,80.68
2018-11-04T12:46:45.906Z,80.43
2018-11-04T12:47:45.886Z,80.16
2018-11-04T12:48:45.889Z,79.86
2018-11-04T12:49:45.901Z,79.86
2018-11-04T12:50:45.863Z,79.96
2018-11-04T12:51:45.845Z,80.07
2018-11-04T12:52:45.849Z,80.16
2018-11-04T12:53:45.823Z,79.96
2018-11-04T12:54:45.813Z,80.37
2018-11-04T12:55:45.828Z,79.96