createdAt,value
2023-05-23T00:00:59.256Z,5.18
2023-05-23T00:02:02.595Z,5.70
2023-05-23T00:03:06.544Z,5.30
2023-05-23T00:04:11.238Z,5.15
2023-05-23T00:05:15.996Z,4.60
2023-05-23T00:06:22.190Z,7.18
2023-05-23T00:07:26.805Z,5.63
2023-05-23T00:08:30.072Z,5.72
2023-05-23T00:09:33.418Z,5.03
2023-05-23T00:10:36.909Z,4.65
2023-05-23T00:11:40.028Z,5.50
2023-05-23T00:12:43.148Z,5.13
2023-05-23T00:13:47.149Z,4.22
2023-05-23T00:14:51.354Z,4.93
2023-05-23T00:15:55.102Z,5.00
2023-05-23T00:16:58.885Z,5.22
2023-05-23T00:18:02.192Z,4.78
2023-05-23T00:19:05.968Z,4.55
2023-05-23T00:20:11.879Z,5.68
2023-05-23T00:21:15.444Z,4.90
2023-05-23T00:22:18.845Z,6.43
2023-05-23T00:23:22.999Z,5.97
2023-05-23T00:24:26.461Z,5.32
2023-05-23T00:25:34.814Z,4.90
2023-05-23T00:26:38.322Z,4.90
2023-05-23T00:27:41.270Z,4.72
2023-05-23T00:28:44.751Z,4.95
2023-05-23T00:29:47.871Z,4.43
2023-05-23T00:30:51.252Z,5.47
2023-05-23T00:31:54.638Z,6.60
2023-05-23T00:32:58.178Z,5.43
2023-05-23T00:34:01.761Z,6.40
2023-05-23T00:35:05.643Z,5.88
2023-05-23T00:36:09.329Z,5.65
2023-05-23T00:37:12.798Z,5.05
2023-05-23T00:38:16.489Z,4.57
2023-05-23T00:39:20.437Z,5.65
2023-05-23T00:40:24.317Z,5.97
2023-05-23T00:41:27.846Z,5.93
2023-05-23T00:42:33.504Z,5.35
2023-05-23T00:43:37.364Z,6.07
2023-05-23T00:44:40.910Z,4.60
2023-05-23T00:45:44.330Z,6.28
2023-05-23T00:46:49.715Z,5.25
2023-05-23T00:47:53.317Z,5.90
2023-05-23T00:48:56.631Z,5.30
2023-05-23T00:50:00.291Z,5.05
2023-05-23T00:51:04.295Z,5.95
2023-05-23T00:52:07.972Z,5.65
2023-05-23T00:53:11.469Z,5.28
2023-05-23T00:54:14.855Z,5.85
2023-05-23T00:55:18.514Z,6.25
2023-05-23T00:56:22.236Z,6.35
2023-05-23T00:57:25.586Z,6.05
2023-05-23T00:58:29.171Z,6.03
2023-05-23T00:59:32.358Z,5.97
2023-05-23T01:00:36.835Z,5.60
2023-05-23T01:01:41.195Z,5.05
2023-05-23T01:02:48.443Z,4.80
2023-05-23T01:03:51.742Z,6.43
2023-05-23T01:04:56.072Z,5.40
2023-05-23T01:05:59.506Z,5.07
2023-05-23T01:07:03.287Z,4.57
2023-05-23T01:08:07.605Z,5.43
2023-05-23T01:09:11.307Z,6.30
2023-05-23T01:10:15.264Z,5.18
2023-05-23T01:11:31.194Z,5.70
2023-05-23T01:12:34.207Z,5.80
2023-05-23T01:13:43.146Z,5.10
2023-05-23T01:14:50.269Z,5.47
2023-05-23T01:16:14.168Z,5.13
2023-05-23T01:17:29.618Z,7.07
2023-05-23T01:18:42.289Z,4.85
2023-05-23T01:20:01.736Z,6.80
2023-05-23T01:21:10.308Z,7.18
2023-05-23T01:22:22.397Z,7.60
2023-05-23T01:23:45.468Z,7.63
2023-05-23T01:24:55.727Z,6.82
2023-05-23T01:26:17.794Z,7.03
2023-05-23T01:27:42.825Z,8.65
2023-05-23T01:28:51.232Z,7.75
2023-05-23T01:29:57.350Z,7.18
2023-05-23T01:31:01.314Z,9.18
2023-05-23T01:32:05.176Z,8.02
2023-05-23T01:33:09.280Z,8.68
2023-05-23T01:34:14.206Z,8.20
2023-05-23T01:35:23.401Z,8.93
2023-05-23T01:36:26.349Z,8.32
2023-05-23T01:37:30.386Z,8.52
2023-05-23T01:38:34.120Z,7.85
2023-05-23T01:39:38.277Z,8.93
2023-05-23T01:40:41.743Z,8.55
2023-05-23T01:41:46.083Z,7.65
2023-05-23T01:42:49.216Z,7.70
2023-05-23T01:43:52.458Z,7.80
2023-05-23T01:44:59.917Z,7.78
2023-05-23T01:46:03.475Z,7.80
2023-05-23T01:47:08.244Z,7.60
2023-05-23T01:48:12.779Z,7.60
2023-05-23T01:49:16.589Z,8.30
2023-05-23T01:50:20.313Z,8.82
2023-05-23T01:51:24.315Z,7.28
2023-05-23T01:52:28.534Z,7.72
2023-05-23T01:53:32.492Z,8.07
2023-05-23T01:54:35.947Z,8.15
2023-05-23T01:55:40.283Z,8.45
2023-05-23T01:56:44.586Z,7.65
2023-05-23T01:57:52.193Z,7.50
2023-05-23T01:58:55.753Z,7.25
2023-05-23T01:59:59.233Z,9.50
2023-05-23T02:01:03.620Z,9.00
2023-05-23T02:02:07.485Z,9.45
2023-05-23T02:03:10.938Z,8.55
2023-05-23T02:04:14.995Z,9.48
2023-05-23T02:05:18.437Z,9.15
2023-05-23T02:06:21.938Z,9.80
2023-05-23T02:07:25.360Z,10.10
2023-05-23T02:08:28.731Z,9.85
2023-05-23T02:09:32.493Z,10.10
2023-05-23T02:10:35.602Z,8.63
2023-05-23T02:11:39.232Z,8.55
2023-05-23T02:12:42.511Z,8.50
2023-05-23T02:13:46.126Z,8.40
2023-05-23T02:14:53.142Z,8.85
2023-05-23T02:15:56.140Z,7.60
2023-05-23T02:17:00.960Z,8.18
2023-05-23T02:18:05.173Z,8.10
2023-05-23T02:19:08.908Z,8.25
2023-05-23T02:20:12.415Z,8.20
2023-05-23T02:21:15.973Z,7.80
2023-05-23T02:22:19.564Z,7.60
2023-05-23T02:23:24.045Z,8.40
2023-05-23T02:24:27.152Z,7.95
2023-05-23T02:25:30.401Z,6.75
2023-05-23T02:26:33.670Z,6.85
2023-05-23T02:27:37.002Z,7.45
2023-05-23T02:28:40.636Z,7.88
2023-05-23T02:29:44.645Z,7.50
2023-05-23T02:30:48.053Z,7.88
2023-05-23T02:31:51.676Z,8.05
2023-05-23T02:32:55.272Z,8.27
2023-05-23T02:33:59.172Z,7.80
2023-05-23T02:35:02.766Z,9.02
2023-05-23T02:36:06.434Z,8.45
2023-05-23T02:37:09.585Z,7.95
2023-05-23T02:38:14.917Z,6.78
2023-05-23T02:39:18.768Z,7.32
2023-05-23T02:40:23.073Z,6.50
2023-05-23T02:41:26.302Z,7.53
2023-05-23T02:42:29.649Z,8.32
2023-05-23T02:43:32.687Z,6.95
2023-05-23T02:44:36.109Z,6.88
2023-05-23T02:45:40.001Z,8.10
2023-05-23T02:46:43.622Z,7.22
2023-05-23T02:47:46.762Z,6.90
2023-05-23T02:48:50.060Z,7.15
2023-05-23T02:49:53.118Z,6.63
2023-05-23T02:50:56.553Z,6.55
2023-05-23T02:51:59.475Z,7.75
2023-05-23T02:53:02.616Z,7.22
2023-05-23T02:54:06.002Z,6.32
2023-05-23T02:55:12.936Z,9.20
2023-05-23T02:56:22.723Z,7.93
2023-05-23T02:57:26.167Z,8.85
2023-05-23T02:58:30.415Z,7.03
2023-05-23T02:59:34.538Z,6.90
2023-05-23T03:00:37.729Z,7.45
2023-05-23T03:01:41.527Z,7.70
2023-05-23T03:02:45.321Z,7.75
2023-05-23T03:06:23.769Z,7.30
2023-05-23T03:07:28.781Z,7.30
2023-05-23T03:08:32.736Z,6.65
2023-05-23T03:09:36.428Z,6.22
2023-05-23T03:10:39.451Z,7.80
2023-05-23T03:11:42.616Z,7.95
2023-05-23T03:12:45.972Z,8.48
2023-05-23T03:13:51.113Z,7.93
2023-05-23T03:14:54.553Z,9.70
2023-05-23T03:15:57.884Z,7.65
2023-05-23T03:17:01.213Z,8.55
2023-05-23T03:18:06.737Z,7.72
2023-05-23T03:19:10.063Z,8.15
2023-05-23T03:20:13.383Z,8.30
2023-05-23T03:21:16.394Z,8.38
2023-05-23T03:22:19.470Z,7.03
2023-05-23T03:23:22.729Z,7.65
2023-05-23T03:24:26.536Z,7.38
2023-05-23T03:25:29.579Z,8.25
2023-05-23T03:26:32.940Z,8.40
2023-05-23T03:27:36.058Z,6.55
2023-05-23T03:28:38.979Z,7.15
2023-05-23T03:29:42.288Z,7.20
2023-05-23T03:30:46.958Z,7.53
2023-05-23T03:31:50.195Z,7.55
2023-05-23T03:32:54.360Z,7.70
2023-05-23T03:33:57.606Z,8.68
2023-05-23T03:35:00.750Z,7.95
2023-05-23T03:36:04.007Z,8.20
2023-05-23T03:37:07.193Z,8.63
2023-05-23T03:38:10.145Z,7.53
2023-05-23T03:39:13.762Z,8.05
2023-05-23T03:40:16.965Z,7.38
2023-05-23T03:41:22.226Z,7.78
2023-05-23T03:42:25.966Z,9.65
2023-05-23T03:43:29.091Z,8.75
2023-05-23T03:44:32.654Z,7.70
2023-05-23T03:45:36.126Z,7.72
2023-05-23T03:46:43.945Z,6.38
2023-05-23T03:47:47.067Z,6.25
2023-05-23T03:48:50.482Z,6.72
2023-05-23T03:49:53.735Z,6.30
2023-05-23T03:50:57.016Z,6.03
2023-05-23T03:52:00.899Z,6.28
2023-05-23T03:53:05.411Z,6.55
2023-05-23T03:54:08.712Z,7.85
2023-05-23T03:55:12.146Z,8.38
2023-05-23T03:56:15.459Z,7.07
2023-05-23T03:57:18.799Z,6.22
2023-05-23T03:58:22.183Z,8.65
2023-05-23T03:59:28.575Z,7.90
2023-05-23T04:00:32.043Z,9.35
2023-05-23T04:01:37.076Z,9.68
2023-05-23T04:02:41.066Z,9.52
2023-05-23T04:03:44.681Z,8.75
2023-05-23T04:04:47.912Z,8.93
2023-05-23T04:05:51.614Z,8.82
2023-05-23T04:06:54.807Z,8.35
2023-05-23T04:08:02.002Z,9.13
2023-05-23T04:09:06.921Z,8.55
2023-05-23T04:10:14.643Z,7.50
2023-05-23T04:11:18.626Z,7.53
2023-05-23T04:12:22.633Z,7.53
2023-05-23T04:13:26.851Z,9.13
2023-05-23T04:14:30.206Z,8.10
2023-05-23T04:15:34.803Z,10.27
2023-05-23T04:16:45.295Z,9.48
2023-05-23T04:17:49.467Z,7.65
2023-05-23T04:18:52.757Z,7.95
2023-05-23T04:19:56.127Z,6.40
2023-05-23T04:20:59.591Z,7.00
2023-05-23T04:22:02.771Z,7.72
2023-05-23T04:23:06.076Z,7.40
2023-05-23T04:24:12.902Z,8.18
2023-05-23T04:25:19.276Z,7.97
2023-05-23T04:26:43.713Z,7.72
2023-05-23T04:27:47.923Z,8.48
2023-05-23T04:28:54.883Z,8.45
2023-05-23T04:29:59.183Z,8.20
2023-05-23T04:31:04.062Z,7.68
2023-05-23T04:32:11.918Z,8.05
2023-05-23T04:33:15.070Z,7.65
2023-05-23T04:34:18.785Z,6.93
2023-05-23T04:35:22.048Z,6.65
2023-05-23T04:36:26.249Z,7.15
2023-05-23T04:37:33.489Z,7.20
2023-05-23T04:38:38.989Z,8.27
2023-05-23T04:39:42.365Z,8.07
2023-05-23T04:41:00.519Z,7.97
2023-05-23T04:42:45.400Z,8.63
2023-05-23T04:44:06.809Z,7.65
2023-05-23T04:45:15.863Z,8.30
2023-05-23T04:46:32.945Z,8.18
2023-05-23T04:47:49.466Z,8.98
2023-05-23T04:49:09.900Z,8.32
2023-05-23T04:50:13.913Z,8.23
2023-05-23T04:51:17.603Z,9.27
2023-05-23T04:52:28.912Z,9.55
2023-05-23T04:53:32.390Z,9.52
2023-05-23T04:54:37.132Z,9.20
2023-05-23T04:55:42.670Z,10.57
2023-05-23T04:56:50.966Z,10.95
2023-05-23T04:57:57.315Z,12.05
2023-05-23T04:59:00.717Z,10.32
2023-05-23T05:00:10.926Z,11.52
2023-05-23T05:01:14.966Z,11.25
2023-05-23T05:02:18.438Z,12.05
2023-05-23T05:03:21.525Z,12.15
2023-05-23T05:04:25.015Z,12.55
2023-05-23T05:05:28.615Z,11.60
2023-05-23T05:06:32.162Z,12.43
2023-05-23T05:07:36.347Z,11.63
2023-05-23T05:08:44.346Z,11.15
2023-05-23T05:09:48.019Z,10.80
2023-05-23T05:10:51.735Z,11.77
2023-05-23T05:11:59.968Z,12.13
2023-05-23T05:13:03.812Z,10.93
2023-05-23T05:14:16.184Z,10.88
2023-05-23T05:15:20.759Z,10.40
2023-05-23T05:16:28.826Z,10.45
2023-05-23T05:17:37.389Z,11.07
2023-05-23T05:18:44.316Z,12.43
2023-05-23T05:19:47.395Z,12.38
2023-05-23T05:20:51.271Z,10.05
2023-05-23T05:21:54.771Z,11.93
2023-05-23T05:22:58.554Z,13.38
2023-05-23T05:24:02.629Z,13.57
2023-05-23T05:25:08.167Z,13.45
2023-05-23T05:26:11.271Z,13.30
2023-05-23T05:27:14.782Z,13.48
2023-05-23T05:28:18.334Z,14.50
2023-05-23T05:29:27.259Z,13.30
2023-05-23T05:30:31.181Z,12.75
2023-05-23T05:31:38.247Z,12.57
2023-05-23T05:32:43.125Z,13.50
2023-05-23T05:33:47.244Z,14.38
2023-05-23T05:34:52.132Z,13.85
2023-05-23T05:35:55.175Z,13.50
2023-05-23T05:36:58.611Z,14.95
2023-05-23T05:38:05.309Z,14.73
2023-05-23T05:39:08.204Z,14.40
2023-05-23T05:40:12.929Z,14.20
2023-05-23T05:41:18.863Z,13.68
2023-05-23T05:42:25.283Z,13.88
2023-05-23T05:43:29.800Z,14.18
2023-05-23T05:44:33.284Z,13.70
2023-05-23T05:45:36.749Z,12.18
2023-05-23T05:46:40.504Z,13.35
2023-05-23T05:47:44.569Z,13.38
2023-05-23T05:48:47.981Z,13.38
2023-05-23T05:49:53.518Z,12.60
2023-05-23T05:50:57.279Z,11.57
2023-05-23T05:52:01.095Z,12.80
2023-05-23T05:53:04.922Z,12.40
2023-05-23T05:54:08.627Z,12.55
2023-05-23T05:55:12.106Z,12.18
2023-05-23T05:56:19.731Z,12.10
2023-05-23T05:57:24.684Z,11.50
2023-05-23T05:58:27.972Z,11.82
2023-05-23T05:59:35.349Z,12.32
2023-05-23T06:00:43.418Z,11.88
2023-05-23T06:01:47.033Z,11.27
2023-05-23T06:02:58.396Z,12.55
2023-05-23T06:04:17.862Z,11.02
2023-05-23T06:05:21.348Z,11.30
2023-05-23T06:06:25.327Z,11.40
2023-05-23T06:07:29.720Z,11.18
2023-05-23T06:08:32.720Z,11.65
2023-05-23T06:09:36.656Z,11.85
2023-05-23T06:10:40.688Z,11.00
2023-05-23T06:11:44.658Z,10.85
2023-05-23T06:12:47.877Z,10.40
2023-05-23T06:13:51.105Z,10.00
2023-05-23T06:14:55.386Z,8.55
2023-05-23T06:15:59.337Z,10.30
2023-05-23T06:17:04.155Z,9.15
2023-05-23T06:18:08.015Z,9.07
2023-05-23T06:19:13.027Z,9.48
2023-05-23T06:20:17.082Z,9.55
2023-05-23T06:21:22.976Z,9.18
2023-05-23T06:22:27.907Z,9.02
2023-05-23T06:23:31.128Z,7.85
2023-05-23T06:24:35.072Z,9.45
2023-05-23T06:25:39.833Z,9.38
2023-05-23T06:26:43.077Z,8.73
2023-05-23T06:27:46.869Z,8.05
2023-05-23T06:28:50.421Z,7.80
2023-05-23T06:29:53.921Z,8.25
2023-05-23T06:30:58.622Z,8.32
2023-05-23T06:32:02.524Z,8.02
2023-05-23T06:33:06.560Z,8.07
2023-05-23T06:34:10.377Z,8.10
2023-05-23T06:35:13.977Z,7.53
2023-05-23T06:36:17.628Z,8.25
2023-05-23T06:37:21.019Z,8.40
2023-05-23T06:38:24.345Z,8.02
2023-05-23T06:39:27.930Z,9.00
2023-05-23T06:40:31.625Z,10.27
2023-05-23T06:41:35.081Z,8.95
2023-05-23T06:42:38.651Z,9.57
2023-05-23T06:44:04.748Z,9.52
2023-05-23T06:45:08.913Z,9.00
2023-05-23T06:46:13.119Z,9.18
2023-05-23T06:47:17.163Z,10.20
2023-05-23T06:48:20.301Z,9.52
2023-05-23T06:49:25.624Z,9.98
2023-05-23T06:50:29.197Z,10.30
2023-05-23T06:51:33.532Z,9.95
2023-05-23T06:52:37.289Z,10.85
2023-05-23T06:53:41.310Z,10.65
2023-05-23T06:54:44.689Z,10.23
2023-05-23T06:55:48.340Z,10.35
2023-05-23T06:56:54.865Z,10.85
2023-05-23T06:57:58.345Z,9.30
2023-05-23T06:59:01.649Z,10.63
2023-05-23T07:00:05.979Z,10.25
2023-05-23T07:01:18.224Z,10.40
2023-05-23T07:02:24.772Z,10.27
2023-05-23T07:03:28.525Z,10.23
2023-05-23T07:04:37.239Z,9.88
2023-05-23T07:05:46.480Z,9.45
2023-05-23T07:06:53.663Z,9.68
2023-05-23T07:07:57.590Z,9.52
2023-05-23T07:09:01.602Z,9.02
2023-05-23T07:10:07.590Z,9.93
2023-05-23T07:11:10.914Z,9.20
2023-05-23T07:12:17.289Z,8.80
2023-05-23T07:13:23.342Z,8.73
2023-05-23T07:14:27.206Z,8.40
2023-05-23T07:15:30.298Z,8.73
2023-05-23T07:16:45.881Z,8.82
2023-05-23T07:17:49.738Z,8.90
2023-05-23T07:18:53.427Z,8.55
2023-05-23T07:19:56.986Z,7.38
2023-05-23T07:21:00.833Z,8.63
2023-05-23T07:22:04.448Z,7.60
2023-05-23T07:23:09.142Z,7.60
2023-05-23T07:24:12.534Z,7.68
2023-05-23T07:25:16.127Z,7.88
2023-05-23T07:26:19.350Z,8.50
2023-05-23T07:27:30.643Z,7.60
2023-05-23T07:28:35.005Z,7.45
2023-05-23T07:29:38.227Z,8.10
2023-05-23T07:30:44.809Z,7.45
2023-05-23T07:31:48.251Z,7.82
2023-05-23T07:32:53.417Z,7.80
2023-05-23T07:33:57.324Z,6.75
2023-05-23T07:35:10.359Z,7.18
2023-05-23T07:36:13.738Z,7.20
2023-05-23T07:37:16.947Z,7.25
2023-05-23T07:38:22.092Z,7.22
2023-05-23T07:39:26.445Z,8.23
2023-05-23T07:40:30.123Z,6.90
2023-05-23T07:41:33.450Z,7.20
2023-05-23T07:42:37.359Z,6.90
2023-05-23T07:43:41.584Z,7.10
2023-05-23T07:44:45.380Z,6.63
2023-05-23T07:45:49.289Z,6.63
2023-05-23T07:46:53.209Z,7.15
2023-05-23T07:47:58.006Z,6.63
2023-05-23T07:49:01.870Z,6.70
2023-05-23T07:50:06.090Z,6.93
2023-05-23T07:51:09.528Z,6.32
2023-05-23T07:52:13.034Z,6.60
2023-05-23T07:53:17.327Z,6.38
2023-05-23T07:54:20.426Z,5.80
2023-05-23T07:55:26.328Z,6.47
2023-05-23T07:56:32.082Z,6.55
2023-05-23T07:57:35.229Z,6.10
2023-05-23T07:58:39.020Z,5.93
2023-05-23T07:59:43.080Z,6.28
2023-05-23T08:00:46.764Z,6.45
2023-05-23T08:02:10.187Z,7.07
2023-05-23T08:03:14.596Z,6.15
2023-05-23T08:04:30.182Z,6.43
2023-05-23T08:05:33.433Z,6.20
2023-05-23T08:06:36.892Z,6.60
2023-05-23T08:07:45.990Z,6.93
2023-05-23T08:08:50.688Z,6.20
2023-05-23T08:09:54.571Z,6.00
2023-05-23T08:10:59.040Z,5.95
2023-05-23T08:12:08.436Z,6.63
2023-05-23T08:13:12.072Z,6.90
2023-05-23T08:14:34.913Z,6.25
2023-05-23T08:15:56.697Z,6.65
2023-05-23T08:17:04.573Z,6.07
2023-05-23T08:18:08.003Z,6.18
2023-05-23T08:19:12.077Z,6.10
2023-05-23T08:20:16.097Z,5.75
2023-05-23T08:21:21.839Z,6.22
2023-05-23T08:22:25.646Z,5.43
2023-05-23T08:23:29.066Z,5.75
2023-05-23T08:24:35.047Z,5.60
2023-05-23T08:25:38.902Z,6.03
2023-05-23T08:26:42.916Z,5.43
2023-05-23T08:27:48.881Z,5.30
2023-05-23T08:29:21.460Z,5.43
2023-05-23T08:30:25.949Z,5.65
2023-05-23T08:31:31.094Z,4.97
2023-05-23T08:32:34.549Z,5.40
2023-05-23T08:33:38.087Z,5.03
2023-05-23T08:34:42.470Z,4.65
2023-05-23T08:35:46.236Z,4.47
2023-05-23T08:36:51.208Z,4.55
2023-05-23T08:37:59.100Z,4.68
2023-05-23T08:39:04.413Z,3.75
2023-05-23T08:40:20.793Z,4.35
2023-05-23T08:41:31.940Z,4.32
2023-05-23T08:42:40.301Z,3.47
2023-05-23T08:43:45.927Z,3.60
2023-05-23T08:44:54.701Z,3.58
2023-05-23T08:45:59.127Z,3.55
2023-05-23T08:47:05.939Z,3.30
2023-05-23T08:48:20.999Z,3.30
2023-05-23T08:49:27.060Z,3.40
2023-05-23T08:50:31.828Z,3.08
2023-05-23T08:51:35.205Z,3.22
2023-05-23T08:52:53.233Z,2.97
2023-05-23T08:53:56.931Z,3.20
2023-05-23T08:55:02.033Z,3.00
2023-05-23T08:56:07.089Z,3.03
2023-05-23T08:57:18.307Z,2.67
2023-05-23T08:58:30.350Z,2.63
2023-05-23T08:59:33.956Z,2.85
2023-05-23T09:00:37.150Z,2.63
2023-05-23T09:01:41.949Z,2.47
2023-05-23T09:02:47.865Z,2.90
2023-05-23T09:04:07.635Z,2.60
2023-05-23T09:05:23.457Z,2.47
2023-05-23T09:06:27.496Z,2.50
2023-05-23T09:07:31.538Z,2.38
2023-05-23T09:08:38.836Z,2.45
2023-05-23T09:09:42.408Z,2.65
2023-05-23T09:10:51.770Z,2.00
2023-05-23T09:11:57.000Z,2.15
2023-05-23T09:13:00.469Z,2.20
2023-05-23T09:14:06.143Z,2.20
2023-05-23T09:15:10.542Z,2.22
2023-05-23T09:16:14.431Z,2.20
2023-05-23T09:17:25.376Z,2.22
2023-05-23T09:18:39.299Z,2.50
2023-05-23T09:19:44.053Z,2.47
2023-05-23T09:20:58.083Z,1.98
2023-05-23T09:22:04.180Z,2.42
2023-05-23T09:23:14.793Z,2.13
2023-05-23T09:24:17.933Z,2.25
2023-05-23T09:25:21.981Z,2.00
2023-05-23T09:26:25.236Z,2.17
2023-05-23T09:27:28.408Z,2.35
2023-05-23T09:28:33.000Z,2.15
2023-05-23T09:29:42.073Z,2.17
2023-05-23T09:30:45.219Z,2.10
2023-05-23T09:31:49.591Z,2.08
2023-05-23T09:33:03.898Z,2.00
2023-05-23T09:34:11.492Z,2.05
2023-05-23T09:35:16.002Z,2.25
2023-05-23T09:36:22.039Z,2.00
2023-05-23T09:37:33.272Z,2.15
2023-05-23T09:38:43.243Z,2.00
2023-05-23T09:39:49.859Z,1.98
2023-05-23T09:40:56.936Z,2.05
2023-05-23T09:42:01.582Z,2.10
2023-05-23T09:43:05.839Z,2.20
2023-05-23T09:44:10.021Z,2.45
2023-05-23T09:45:14.056Z,1.95
2023-05-23T09:46:17.714Z,2.00
2023-05-23T09:47:21.297Z,2.38
2023-05-23T09:48:34.444Z,1.73
2023-05-23T09:49:41.567Z,2.05
2023-05-23T09:50:46.524Z,1.73
2023-05-23T09:51:59.556Z,2.05
2023-05-23T09:53:03.046Z,2.30
2023-05-23T09:54:06.857Z,2.20
2023-05-23T09:55:10.582Z,2.10
2023-05-23T09:56:14.111Z,2.30
2023-05-23T09:57:17.914Z,2.45
2023-05-23T09:58:22.137Z,2.20
2023-05-23T09:59:25.509Z,2.45
2023-05-23T10:00:29.769Z,2.20
2023-05-23T10:01:33.528Z,2.70
2023-05-23T10:02:57.824Z,2.28
2023-05-23T10:04:01.554Z,2.47
2023-05-23T10:05:05.717Z,2.28
2023-05-23T10:06:23.190Z,2.60
2023-05-23T10:07:26.804Z,2.60
2023-05-23T10:08:37.853Z,2.45
2023-05-23T10:09:42.596Z,2.40
2023-05-23T10:11:04.061Z,2.17
2023-05-23T10:12:32.141Z,2.70
2023-05-23T10:13:35.900Z,2.75
2023-05-23T10:14:41.342Z,2.60
2023-05-23T10:15:44.582Z,2.55
2023-05-23T10:17:02.619Z,2.63
2023-05-23T10:18:22.524Z,2.50
2023-05-23T10:19:29.958Z,2.40
2023-05-23T10:20:34.033Z,2.60
2023-05-23T10:21:43.128Z,2.75
2023-05-23T10:22:48.368Z,2.60
2023-05-23T10:23:51.743Z,2.42
2023-05-23T10:24:55.399Z,2.70
2023-05-23T10:25:58.526Z,2.05
2023-05-23T10:27:01.527Z,2.85
2023-05-23T10:28:04.722Z,2.90
2023-05-23T10:29:08.171Z,2.65
2023-05-23T10:30:11.856Z,2.40
2023-05-23T10:31:14.876Z,2.33
2023-05-23T10:32:18.553Z,2.90
2023-05-23T10:33:23.551Z,2.50
2023-05-23T10:34:29.598Z,2.60
2023-05-23T10:35:57.686Z,2.15
2023-05-23T10:37:07.543Z,2.40
2023-05-23T10:38:37.987Z,2.65
2023-05-23T10:39:53.077Z,2.30
2023-05-23T10:41:19.995Z,2.33
2023-05-23T10:42:29.953Z,2.70
2023-05-23T10:44:30.114Z,2.50
2023-05-23T10:45:34.194Z,2.47
2023-05-23T10:46:59.591Z,2.80
2023-05-23T10:48:03.197Z,2.97
2023-05-23T10:49:06.502Z,2.50
2023-05-23T10:50:14.895Z,2.92
2023-05-23T10:51:18.656Z,2.60
2023-05-23T10:52:23.408Z,2.53
2023-05-23T10:53:26.374Z,2.35
2023-05-23T10:54:35.208Z,2.67
2023-05-23T10:55:38.805Z,2.70
2023-05-23T10:56:42.641Z,2.40
2023-05-23T10:57:46.717Z,2.70
2023-05-23T10:58:54.532Z,2.30
2023-05-23T10:59:58.096Z,2.38
2023-05-23T11:01:11.326Z,2.15
2023-05-23T11:02:36.194Z,2.40
2023-05-23T11:03:49.872Z,2.38
2023-05-23T11:05:20.437Z,2.38
2023-05-23T11:06:46.523Z,2.50
2023-05-23T11:08:12.296Z,2.05
2023-05-23T11:09:19.862Z,2.53
2023-05-23T11:10:23.058Z,2.33
2023-05-23T11:11:26.346Z,2.00
2023-05-23T11:12:43.299Z,2.20
2023-05-23T11:13:55.912Z,2.40
2023-05-23T11:14:59.395Z,2.50
2023-05-23T11:16:03.203Z,2.35
2023-05-23T11:17:19.844Z,2.30
2023-05-23T11:18:25.109Z,2.35
2023-05-23T11:19:29.558Z,2.40
2023-05-23T11:20:33.507Z,2.22
2023-05-23T11:21:37.732Z,2.28
2023-05-23T11:22:42.910Z,2.47
2023-05-23T11:23:46.467Z,2.65
2023-05-23T11:24:53.583Z,2.50
2023-05-23T11:25:57.637Z,2.83
2023-05-23T11:27:01.687Z,2.58
2023-05-23T11:28:07.853Z,2.20
2023-05-23T11:29:11.045Z,2.50
2023-05-23T11:30:16.749Z,2.70
2023-05-23T11:31:20.602Z,2.90
2023-05-23T11:32:24.395Z,2.55
2023-05-23T11:33:27.729Z,2.10
2023-05-23T11:34:31.612Z,1.88
2023-05-23T11:35:36.020Z,2.47
2023-05-23T11:36:39.852Z,2.40
2023-05-23T11:37:43.053Z,2.92
2023-05-23T11:38:48.996Z,2.53
2023-05-23T11:39:52.313Z,2.75
2023-05-23T11:40:55.371Z,2.33
2023-05-23T11:42:04.289Z,2.50
2023-05-23T11:43:09.595Z,2.63
2023-05-23T11:44:14.195Z,2.47
2023-05-23T11:45:17.588Z,2.15
2023-05-23T11:46:20.755Z,2.50
2023-05-23T11:47:24.393Z,2.50
2023-05-23T11:48:27.978Z,2.45
2023-05-23T11:49:36.164Z,2.28
2023-05-23T11:50:50.308Z,2.40
2023-05-23T11:51:53.921Z,2.22
2023-05-23T11:52:57.486Z,2.40
2023-05-23T11:54:03.636Z,2.15
2023-05-23T11:55:09.446Z,2.47
2023-05-23T11:56:12.604Z,2.17
2023-05-23T11:57:15.847Z,2.25
2023-05-23T11:58:19.186Z,2.60
2023-05-23T11:59:23.553Z,1.65
2023-05-23T12:00:27.329Z,2.60
2023-05-23T12:01:34.385Z,2.95
2023-05-23T12:02:44.518Z,2.20
2023-05-23T12:03:49.625Z,1.98
2023-05-23T12:04:53.625Z,2.20
2023-05-23T12:05:57.589Z,2.28
2023-05-23T12:07:01.289Z,2.38
2023-05-23T12:08:04.899Z,2.45
2023-05-23T12:09:09.301Z,2.50
2023-05-23T12:10:13.035Z,2.15
2023-05-23T12:11:16.625Z,2.40
2023-05-23T12:12:21.121Z,2.22
2023-05-23T12:13:30.682Z,2.22
2023-05-23T12:14:34.132Z,2.40
2023-05-23T12:15:37.202Z,2.13
2023-05-23T12:16:41.031Z,2.75
2023-05-23T12:17:47.586Z,2.30
2023-05-23T12:18:51.279Z,2.67
2023-05-23T12:19:54.753Z,2.40
2023-05-23T12:21:02.385Z,2.40
2023-05-23T12:22:11.432Z,2.65
2023-05-23T12:23:23.969Z,2.20
2023-05-23T12:24:27.209Z,2.65
2023-05-23T12:25:30.717Z,2.28
2023-05-23T12:26:33.734Z,2.70
2023-05-23T12:27:37.687Z,2.20
2023-05-23T12:28:45.694Z,2.50
2023-05-23T12:29:55.624Z,2.10
2023-05-23T12:30:58.509Z,2.30
2023-05-23T12:32:02.809Z,2.50
2023-05-23T12:33:09.529Z,2.10
2023-05-23T12:34:14.166Z,2.20
2023-05-23T12:35:18.204Z,2.53
2023-05-23T12:36:27.422Z,2.67
2023-05-23T12:37:31.918Z,2.40
2023-05-23T12:38:38.538Z,2.10
2023-05-23T12:39:45.720Z,2.65
2023-05-23T12:40:48.717Z,2.70
2023-05-23T12:41:51.820Z,1.92
2023-05-23T12:42:58.255Z,2.60
2023-05-23T12:44:01.488Z,2.17
2023-05-23T12:45:05.390Z,2.58
2023-05-23T12:46:09.312Z,2.30
2023-05-23T12:47:12.804Z,2.05
2023-05-23T12:48:16.217Z,2.50
2023-05-23T12:49:19.513Z,2.63
2023-05-23T12:50:23.555Z,2.20
2023-05-23T12:51:27.181Z,2.33
2023-05-23T12:52:33.724Z,2.67
2023-05-23T12:53:37.159Z,2.55
2023-05-23T12:54:40.442Z,2.22
2023-05-23T12:55:43.855Z,1.95
2023-05-23T12:56:47.388Z,2.10
2023-05-23T12:57:50.691Z,2.50
2023-05-23T12:58:57.654Z,2.10
2023-05-23T13:00:01.206Z,2.08
2023-05-23T13:01:05.313Z,2.33
2023-05-23T13:02:08.797Z,2.38
2023-05-23T13:03:12.184Z,1.98
2023-05-23T13:04:15.952Z,2.10
2023-05-23T13:05:19.341Z,2.45
2023-05-23T13:06:22.877Z,2.22
2023-05-23T13:07:26.522Z,2.08
2023-05-23T13:08:30.525Z,2.05
2023-05-23T13:09:33.792Z,1.88
2023-05-23T13:10:36.569Z,2.85
2023-05-23T13:11:40.103Z,1.75
2023-05-23T13:12:44.192Z,1.90
2023-05-23T13:13:47.537Z,1.90
2023-05-23T13:14:51.054Z,2.15
2023-05-23T13:15:54.479Z,1.98
2023-05-23T13:16:58.079Z,2.10
2023-05-23T13:18:02.163Z,2.13
2023-05-23T13:19:05.539Z,2.33
2023-05-23T13:20:10.272Z,3.50
2023-05-23T13:21:13.549Z,1.83
2023-05-23T13:22:17.162Z,1.90
2023-05-23T13:23:20.248Z,2.08
2023-05-23T13:24:23.846Z,2.10
2023-05-23T13:25:27.715Z,2.08
2023-05-23T13:26:31.232Z,2.25
2023-05-23T13:27:34.811Z,1.90
2023-05-23T13:28:37.962Z,1.90
2023-05-23T13:29:41.723Z,2.20
2023-05-23T13:30:47.322Z,2.13
2023-05-23T13:31:51.318Z,2.13
2023-05-23T13:32:55.213Z,2.00
2023-05-23T13:33:59.076Z,1.90
2023-05-23T13:35:02.771Z,1.80
2023-05-23T13:36:06.583Z,1.88
2023-05-23T13:37:10.317Z,1.77
2023-05-23T13:38:14.132Z,2.05
2023-05-23T13:39:19.800Z,1.77
2023-05-23T13:40:23.888Z,1.85
2023-05-23T13:41:28.440Z,1.80
2023-05-23T13:42:32.253Z,2.22
2023-05-23T13:43:35.544Z,2.20
2023-05-23T13:44:39.279Z,2.30
2023-05-23T13:45:42.571Z,2.00
2023-05-23T13:46:46.120Z,2.20
2023-05-23T13:47:49.264Z,1.92
2023-05-23T13:48:52.506Z,2.13
2023-05-23T13:49:56.100Z,1.83
2023-05-23T13:50:59.750Z,2.20
2023-05-23T13:52:03.656Z,2.10
2023-05-23T13:53:15.646Z,2.08
2023-05-23T13:54:19.113Z,2.03
2023-05-23T13:55:23.105Z,2.05
2023-05-23T13:56:26.746Z,2.03
2023-05-23T13:57:29.788Z,2.00
2023-05-23T13:58:33.023Z,1.65
2023-05-23T13:59:36.994Z,1.70
2023-05-23T14:00:41.030Z,2.20
2023-05-23T14:01:44.443Z,2.05
2023-05-23T14:02:48.397Z,1.88
2023-05-23T14:03:51.865Z,1.80
2023-05-23T14:04:55.363Z,1.90
2023-05-23T14:05:58.203Z,2.25
2023-05-23T14:07:01.604Z,1.70
2023-05-23T14:08:04.985Z,2.03
2023-05-23T14:09:08.297Z,1.90
2023-05-23T14:10:12.450Z,1.95
2023-05-23T14:11:15.570Z,1.88
2023-05-23T14:12:19.119Z,1.70
2023-05-23T14:13:23.648Z,2.05
2023-05-23T14:14:27.948Z,2.10
2023-05-23T14:15:34.398Z,2.08
2023-05-23T14:16:38.577Z,1.77
2023-05-23T14:17:42.429Z,1.80
2023-05-23T14:18:45.798Z,1.90
2023-05-23T14:19:49.332Z,1.92
2023-05-23T14:20:52.531Z,2.08
2023-05-23T14:21:55.685Z,1.98
2023-05-23T14:22:59.120Z,2.42
2023-05-23T14:24:02.964Z,1.83
2023-05-23T14:25:06.921Z,1.90
2023-05-23T14:26:09.942Z,1.98
2023-05-23T14:27:13.418Z,1.70
2023-05-23T14:28:16.603Z,1.80
2023-05-23T14:29:20.383Z,1.95
2023-05-23T14:30:24.090Z,1.90
2023-05-23T14:31:27.215Z,1.90
2023-05-23T14:32:30.344Z,2.05
2023-05-23T14:33:34.277Z,2.20