createdAt,value
2023-03-12T00:00:18.801Z,99.90
2023-03-12T00:02:46.241Z,99.90
2023-03-12T00:05:13.559Z,99.90
2023-03-12T00:07:40.677Z,99.90
2023-03-12T00:10:08.787Z,99.90
2023-03-12T00:12:36.047Z,99.90
2023-03-12T00:15:03.535Z,99.90
2023-03-12T00:17:30.837Z,99.90
2023-03-12T00:19:58.356Z,99.90
2023-03-12T00:22:25.947Z,99.90
2023-03-12T00:24:55.929Z,99.90
2023-03-12T00:27:25.067Z,99.90
2023-03-12T00:29:52.230Z,99.90
2023-03-12T00:32:19.529Z,99.90
2023-03-12T00:34:52.013Z,99.90
2023-03-12T00:37:19.399Z,99.90
2023-03-12T00:39:46.734Z,99.90
2023-03-12T00:42:13.970Z,99.90
2023-03-12T00:44:41.156Z,99.90
2023-03-12T00:47:08.322Z,99.90
2023-03-12T00:49:35.477Z,99.90
2023-03-12T00:52:03.030Z,99.90
2023-03-12T00:54:30.252Z,99.90
2023-03-12T00:56:57.397Z,99.90
2023-03-12T00:59:24.581Z,99.90
2023-03-12T01:01:51.747Z,99.90
2023-03-12T01:04:18.885Z,99.90
2023-03-12T01:06:46.127Z,99.90
2023-03-12T01:09:13.372Z,99.90
2023-03-12T01:11:40.725Z,99.90
2023-03-12T01:14:09.140Z,99.90
2023-03-12T01:16:36.503Z,99.60
2023-03-12T01:19:04.752Z,99.50
2023-03-12T01:21:32.428Z,99.30
2023-03-12T01:23:59.595Z,99.00
2023-03-12T01:26:27.228Z,98.70
2023-03-12T01:28:54.382Z,98.50
2023-03-12T01:31:21.625Z,98.40
2023-03-12T01:33:50.626Z,98.00
2023-03-12T01:36:21.366Z,97.90
2023-03-12T01:38:52.116Z,97.80
2023-03-12T01:41:20.375Z,97.70
2023-03-12T01:43:47.561Z,97.40
2023-03-12T01:46:26.596Z,97.20
2023-03-12T01:49:27.279Z,97.20
2023-03-12T01:52:03.648Z,96.90
2023-03-12T01:54:35.647Z,97.00
2023-03-12T01:57:04.939Z,97.20
2023-03-12T01:59:37.362Z,97.20
2023-03-12T02:02:06.564Z,96.50
2023-03-12T02:04:34.328Z,96.70
2023-03-12T02:07:07.428Z,96.40
2023-03-12T02:09:38.504Z,96.90
2023-03-12T02:12:06.244Z,97.20
2023-03-12T02:14:33.863Z,97.40
2023-03-12T02:17:01.371Z,97.70
2023-03-12T02:19:50.271Z,97.70
2023-03-12T02:22:18.233Z,97.60
2023-03-12T02:24:48.209Z,97.70
2023-03-12T02:27:16.503Z,97.60
2023-03-12T02:29:46.009Z,97.70
2023-03-12T02:32:26.855Z,97.70
2023-03-12T02:34:54.149Z,97.80
2023-03-12T02:37:21.337Z,98.30
2023-03-12T02:39:56.190Z,98.40
2023-03-12T02:42:24.346Z,98.20
2023-03-12T02:44:51.561Z,98.20
2023-03-12T02:47:18.709Z,98.40
2023-03-12T02:49:46.715Z,98.40
2023-03-12T02:52:13.960Z,98.30
2023-03-12T02:54:42.270Z,98.30
2023-03-12T02:57:09.420Z,98.40
2023-03-12T02:59:36.575Z,98.70
2023-03-12T03:02:04.586Z,98.60
2023-03-12T03:04:34.113Z,98.10
2023-03-12T03:07:01.942Z,97.60
2023-03-12T03:09:29.115Z,97.50
2023-03-12T03:11:56.207Z,97.00
2023-03-12T03:14:23.569Z,97.10
2023-03-12T03:16:50.924Z,97.00
2023-03-12T03:19:18.387Z,97.00
2023-03-12T03:21:45.512Z,96.90
2023-03-12T03:24:12.769Z,97.40
2023-03-12T03:26:40.315Z,96.90
2023-03-12T03:29:07.385Z,97.00
2023-03-12T03:31:34.692Z,97.00
2023-03-12T03:34:01.783Z,96.80
2023-03-12T03:36:28.948Z,96.60
2023-03-12T03:38:56.078Z,96.40
2023-03-12T03:41:23.453Z,96.10
2023-03-12T03:43:50.527Z,96.00
2023-03-12T03:46:17.856Z,96.00
2023-03-12T03:48:44.981Z,95.40
2023-03-12T03:51:12.422Z,95.30
2023-03-12T03:53:39.625Z,95.10
2023-03-12T03:56:11.435Z,95.00
2023-03-12T03:58:38.879Z,94.90
2023-03-12T04:01:06.454Z,94.90
2023-03-12T04:03:34.537Z,94.80
2023-03-12T04:06:04.397Z,94.80
2023-03-12T04:08:33.119Z,94.50
2023-03-12T04:11:00.138Z,94.50
2023-03-12T04:13:27.241Z,94.60
2023-03-12T04:15:54.868Z,94.50
2023-03-12T04:18:22.060Z,94.60
2023-03-12T04:20:49.131Z,94.80
2023-03-12T04:23:16.292Z,94.70
2023-03-12T04:25:43.458Z,94.50
2023-03-12T04:28:10.778Z,94.60
2023-03-12T04:30:38.544Z,94.60
2023-03-12T04:33:06.502Z,94.50
2023-03-12T04:35:33.801Z,94.60
2023-03-12T04:38:02.546Z,94.60
2023-03-12T04:40:29.881Z,94.60
2023-03-12T04:42:56.948Z,94.10
2023-03-12T04:45:24.072Z,94.10
2023-03-12T04:47:51.139Z,94.20
2023-03-12T04:50:18.331Z,94.20
2023-03-12T04:52:45.447Z,93.90
2023-03-12T04:55:12.538Z,93.90
2023-03-12T04:57:39.668Z,93.90
2023-03-12T05:00:13.480Z,94.20
2023-03-12T05:02:41.824Z,94.20
2023-03-12T05:05:11.335Z,94.20
2023-03-12T05:07:38.445Z,93.80
2023-03-12T05:10:06.212Z,93.60
2023-03-12T05:12:33.381Z,93.40
2023-03-12T05:15:00.449Z,93.50
2023-03-12T05:17:27.696Z,93.70
2023-03-12T05:19:54.877Z,93.70
2023-03-12T05:22:21.981Z,93.70
2023-03-12T05:24:49.167Z,93.60
2023-03-12T05:27:16.331Z,93.70
2023-03-12T05:29:43.457Z,93.70
2023-03-12T05:32:10.486Z,94.30
2023-03-12T05:34:37.642Z,94.40
2023-03-12T05:37:04.726Z,94.00
2023-03-12T05:39:31.816Z,93.50
2023-03-12T05:41:59.823Z,94.00
2023-03-12T05:44:27.839Z,93.80
2023-03-12T05:46:57.141Z,94.00
2023-03-12T05:49:25.576Z,93.90
2023-03-12T05:51:52.650Z,93.90
2023-03-12T05:54:19.692Z,94.00
2023-03-12T05:56:46.854Z,93.80
2023-03-12T05:59:13.983Z,93.80
2023-03-12T06:01:42.072Z,93.80
2023-03-12T06:04:09.434Z,94.00
2023-03-12T06:06:37.514Z,94.10
2023-03-12T06:09:05.359Z,94.10
2023-03-12T06:11:34.289Z,94.00
2023-03-12T06:14:01.574Z,94.10
2023-03-12T06:16:29.741Z,94.30
2023-03-12T06:19:02.026Z,94.40
2023-03-12T06:21:31.622Z,94.40
2023-03-12T06:23:59.445Z,94.60
2023-03-12T06:26:27.196Z,94.40
2023-03-12T06:28:54.977Z,94.40
2023-03-12T06:31:24.851Z,94.40
2023-03-12T06:33:53.700Z,94.10
2023-03-12T06:36:21.451Z,94.10
2023-03-12T06:38:48.483Z,94.20
2023-03-12T06:41:18.503Z,94.30
2023-03-12T06:43:45.914Z,94.50
2023-03-12T06:46:16.880Z,94.40
2023-03-12T06:48:46.239Z,94.50
2023-03-12T06:51:15.108Z,94.70
2023-03-12T06:53:42.661Z,94.60
2023-03-12T06:56:10.529Z,94.90
2023-03-12T06:58:37.832Z,94.80
2023-03-12T07:01:05.284Z,94.90
2023-03-12T07:03:32.849Z,95.20
2023-03-12T07:06:00.212Z,95.40
2023-03-12T07:08:31.384Z,95.30
2023-03-12T07:11:02.216Z,94.90
2023-03-12T07:13:30.579Z,94.90
2023-03-12T07:15:57.757Z,94.90
2023-03-12T07:18:24.823Z,95.00
2023-03-12T07:20:52.865Z,94.80
2023-03-12T07:23:20.603Z,95.00
2023-03-12T07:25:48.063Z,95.00
2023-03-12T07:28:16.018Z,94.70
2023-03-12T07:30:43.176Z,94.60
2023-03-12T07:33:12.940Z,94.70
2023-03-12T07:35:40.772Z,93.20
2023-03-12T07:38:08.769Z,91.00
2023-03-12T07:40:36.776Z,89.50
2023-03-12T07:43:06.722Z,87.80
2023-03-12T07:45:33.758Z,87.00
2023-03-12T08:00:59.191Z,80.90
2023-03-12T08:06:02.971Z,79.50
2023-03-12T08:08:31.336Z,78.50
2023-03-12T08:11:00.156Z,78.50
2023-03-12T08:18:02.414Z,76.70
2023-03-12T08:20:30.380Z,78.10
2023-03-12T08:22:57.449Z,78.30
2023-03-12T08:27:37.970Z,75.00
2023-03-12T08:30:06.669Z,74.20
2023-03-12T08:34:50.202Z,73.80
2023-03-12T08:39:30.834Z,75.80
2023-03-12T08:55:06.503Z,69.90
2023-03-12T09:14:22.279Z,67.10
2023-03-12T09:16:31.235Z,66.50
2023-03-12T09:18:58.356Z,66.80
2023-03-12T09:21:25.562Z,67.40
2023-03-12T09:23:52.890Z,69.40
2023-03-12T09:26:19.917Z,71.10
2023-03-12T09:28:47.004Z,71.90
2023-03-12T09:31:14.980Z,74.60
2023-03-12T09:33:42.292Z,78.50
2023-03-12T09:36:09.447Z,81.50
2023-03-12T09:38:37.972Z,84.30
2023-03-12T09:41:06.774Z,84.40
2023-03-12T09:43:45.694Z,87.10
2023-03-12T09:46:22.653Z,87.50
2023-03-12T12:50:24.573Z,88.50
2023-03-12T12:53:17.884Z,90.30
2023-03-12T12:56:09.664Z,90.00
2023-03-12T13:00:54.547Z,89.50
2023-03-12T13:03:24.699Z,89.50
2023-03-12T13:05:56.520Z,88.70
2023-03-12T13:08:44.480Z,85.00
2023-03-12T13:11:20.352Z,83.20
2023-03-12T13:14:10.769Z,83.40
2023-03-12T13:16:45.768Z,83.00
2023-03-12T13:19:16.009Z,80.30
2023-03-12T13:22:08.018Z,80.50
2023-03-12T13:24:51.868Z,78.80
2023-03-12T13:27:24.582Z,77.20
2023-03-12T13:29:57.100Z,76.10
2023-03-12T13:32:36.591Z,76.50
2023-03-12T13:35:15.960Z,76.70
2023-03-12T13:37:51.778Z,75.80
2023-03-12T13:40:55.639Z,75.10
2023-03-12T13:43:37.274Z,74.60
2023-03-12T13:46:22.431Z,74.40
2023-03-12T13:48:49.924Z,74.50
2023-03-12T13:51:20.010Z,74.60
2023-03-12T13:54:00.259Z,74.10
2023-03-12T13:56:33.091Z,74.30
2023-03-12T13:59:02.045Z,74.50
2023-03-12T14:01:37.693Z,74.20
2023-03-12T14:04:14.573Z,74.50
2023-03-12T14:07:06.057Z,74.40
2023-03-12T14:09:55.645Z,74.60
2023-03-12T14:12:32.113Z,74.90
2023-03-12T14:15:21.245Z,75.90
2023-03-12T14:17:57.259Z,75.30
2023-03-12T14:20:25.119Z,74.30
2023-03-12T14:23:20.813Z,75.20
2023-03-12T14:25:49.677Z,74.20
2023-03-12T14:28:21.835Z,74.00
2023-03-12T14:30:59.772Z,75.40
2023-03-12T14:33:33.098Z,75.00
2023-03-12T14:36:12.448Z,77.50
2023-03-12T14:38:43.853Z,77.80
2023-03-12T14:41:29.394Z,76.20
2023-03-12T14:44:17.717Z,74.70
2023-03-12T14:47:01.131Z,76.40
2023-03-12T14:49:32.476Z,75.20
2023-03-12T14:52:02.317Z,73.00
2023-03-12T14:54:29.774Z,72.60
2023-03-12T14:56:56.927Z,74.20
2023-03-12T14:59:32.737Z,72.80
2023-03-12T15:02:13.343Z,75.00
2023-03-12T15:04:41.394Z,74.80
2023-03-12T15:07:13.013Z,76.30
2023-03-12T15:09:44.425Z,76.20
2023-03-12T15:12:31.248Z,77.60
2023-03-12T15:15:10.941Z,75.70
2023-03-12T15:17:38.129Z,74.60
2023-03-12T15:20:09.310Z,74.80
2023-03-12T15:22:37.802Z,76.50
2023-03-12T15:25:26.592Z,78.10
2023-03-12T15:28:08.312Z,77.90
2023-03-12T15:30:43.826Z,77.10
2023-03-12T15:33:16.827Z,78.10
2023-03-12T15:36:07.697Z,76.90
2023-03-12T15:38:38.333Z,77.90
2023-03-12T15:41:12.290Z,78.30
2023-03-12T15:43:43.598Z,76.90
2023-03-12T15:46:12.091Z,77.40
2023-03-12T15:48:40.658Z,78.30
2023-03-12T15:51:25.969Z,76.80
2023-03-12T15:54:21.479Z,77.40
2023-03-12T15:56:48.718Z,77.60
2023-03-12T15:59:15.597Z,79.60
2023-03-12T16:01:47.902Z,80.50
2023-03-12T16:04:15.010Z,80.90
2023-03-12T16:06:46.036Z,81.80
2023-03-12T16:09:18.565Z,81.70
2023-03-12T16:11:46.062Z,80.50
2023-03-12T16:14:30.379Z,79.10
2023-03-12T16:16:57.636Z,78.70
2023-03-12T16:19:28.183Z,79.40
2023-03-12T16:21:56.138Z,80.40
2023-03-12T16:24:23.224Z,79.60
2023-03-12T16:26:54.318Z,76.40
2023-03-12T18:50:12.837Z,88.50
2023-03-12T18:52:39.943Z,89.10
2023-03-12T18:55:07.152Z,88.70
2023-03-12T18:57:34.303Z,89.20
2023-03-12T19:00:01.443Z,88.80
2023-03-12T19:02:28.540Z,89.50
2023-03-12T19:04:56.373Z,89.50
2023-03-12T19:07:23.525Z,88.30
2023-03-12T19:09:50.638Z,87.30
2023-03-12T19:14:31.509Z,85.00
2023-03-12T19:16:58.607Z,85.50
2023-03-12T19:19:25.692Z,84.80
2023-03-12T20:06:23.999Z,78.90
2023-03-12T20:11:27.038Z,80.40
2023-03-12T20:13:54.054Z,82.00
2023-03-12T20:16:21.209Z,83.10
2023-03-12T20:18:48.215Z,82.90
2023-03-12T20:21:15.183Z,81.50
2023-03-12T20:23:42.272Z,81.30
2023-03-12T20:26:09.533Z,81.60
2023-03-12T20:28:37.150Z,82.90
2023-03-12T20:31:15.735Z,83.30
2023-03-12T20:33:42.820Z,83.20
2023-03-12T20:36:12.354Z,83.10
2023-03-12T20:38:39.749Z,83.40
2023-03-12T20:41:14.055Z,83.80
2023-03-12T20:43:45.149Z,84.80
2023-03-12T20:46:13.569Z,86.60
2023-03-12T21:31:54.872Z,87.50
2023-03-12T21:34:23.117Z,86.90
2023-03-12T21:36:50.406Z,86.50
2023-03-12T21:39:17.735Z,86.70
2023-03-12T21:41:44.748Z,87.20
2023-03-12T21:44:13.678Z,87.30
2023-03-12T21:46:41.905Z,86.70
2023-03-12T21:49:09.055Z,86.80
2023-03-12T21:51:39.628Z,87.00
2023-03-12T21:54:06.790Z,86.80
2023-03-12T21:56:33.773Z,87.40
2023-03-12T21:59:01.140Z,87.50
2023-03-12T22:01:31.011Z,87.10
2023-03-12T22:04:03.497Z,86.50
2023-03-12T22:06:31.112Z,87.70
2023-03-12T22:08:58.650Z,88.20
2023-03-12T22:11:25.797Z,87.80
2023-03-12T22:13:52.972Z,88.20
2023-03-12T22:16:21.057Z,87.80
2023-03-12T22:18:48.650Z,87.60
2023-03-12T22:21:21.240Z,86.80
2023-03-12T22:23:53.457Z,87.00
2023-03-12T22:26:22.238Z,87.70
2023-03-12T22:28:51.178Z,87.80
2023-03-12T22:31:20.123Z,87.70
2023-03-12T22:33:52.391Z,87.30
2023-03-12T22:36:20.852Z,87.40
2023-03-12T22:38:51.890Z,87.60
2023-03-12T22:41:24.793Z,86.80
2023-03-12T22:43:54.522Z,86.70
2023-03-12T22:46:25.160Z,86.40
2023-03-12T22:48:55.164Z,87.40
2023-03-12T22:51:23.570Z,87.50
2023-03-12T22:56:22.671Z,85.60
2023-03-12T23:01:21.542Z,84.40
2023-03-12T23:03:49.445Z,85.40
2023-03-12T23:08:37.265Z,86.40
2023-03-12T23:11:07.515Z,86.80
2023-03-12T23:13:36.758Z,86.20
2023-03-12T23:16:06.890Z,86.20
2023-03-12T23:18:35.672Z,85.90
2023-03-12T23:21:07.864Z,86.10
2023-03-12T23:23:36.131Z,86.10
2023-03-12T23:28:28.353Z,83.80
2023-03-12T23:33:11.746Z,83.60
2023-03-12T23:35:39.350Z,84.20
2023-03-12T23:38:07.082Z,84.10
2023-03-12T23:40:34.466Z,83.60
2023-03-12T23:45:15.037Z,83.00
2023-03-12T23:47:42.629Z,83.20
2023-03-12T23:50:10.525Z,82.40
2023-03-12T23:52:37.622Z,82.90
2023-03-12T23:55:05.200Z,83.30
2023-03-12T23:57:32.441Z,83.50
2023-03-12T23:59:59.781Z,83.80
