createdAt,value
2017-07-03T00:00:57.886Z,8.20
2017-07-03T00:03:25.351Z,8.50
2017-07-03T00:05:52.821Z,6.40
2017-07-03T00:08:20.270Z,4.03
2017-07-03T00:10:47.834Z,9.93
2017-07-03T00:13:15.294Z,7.40
2017-07-03T00:15:43.524Z,4.33
2017-07-03T00:18:10.990Z,9.53
2017-07-03T00:20:38.451Z,8.77
2017-07-03T00:23:05.906Z,9.83
2017-07-03T00:25:33.364Z,7.67
2017-07-03T00:28:00.939Z,8.97
2017-07-03T00:30:28.401Z,5.80
2017-07-03T00:32:55.858Z,7.30
2017-07-03T00:35:23.319Z,5.13
2017-07-03T00:37:51.585Z,5.40
2017-07-03T00:40:19.760Z,6.57
2017-07-03T00:42:47.223Z,6.07
2017-07-03T00:45:15.499Z,7.37
2017-07-03T00:47:43.722Z,6.83
2017-07-03T00:50:11.186Z,5.37
2017-07-03T00:52:38.650Z,8.97
2017-07-03T00:55:06.113Z,5.50
2017-07-03T00:57:33.575Z,7.20
2017-07-03T01:00:01.037Z,6.93
2017-07-03T01:02:28.494Z,7.33
2017-07-03T01:04:55.954Z,18.50
2017-07-03T01:07:23.423Z,7.03
2017-07-03T01:09:50.873Z,5.83
2017-07-03T01:12:18.330Z,7.50
2017-07-03T01:14:45.795Z,18.33
2017-07-03T01:17:14.026Z,7.10
2017-07-03T01:19:41.487Z,6.80
2017-07-03T01:22:08.959Z,10.13
2017-07-03T01:24:36.417Z,6.40
2017-07-03T01:27:03.887Z,6.27
2017-07-03T01:29:31.342Z,6.30
2017-07-03T01:31:58.811Z,8.90
2017-07-03T01:34:26.266Z,8.50
2017-07-03T01:36:54.515Z,5.33
2017-07-03T01:39:21.974Z,6.97
2017-07-03T01:41:49.541Z,5.97
2017-07-03T01:44:16.999Z,7.27
2017-07-03T01:46:44.507Z,6.27
2017-07-03T01:49:12.719Z,9.83
2017-07-03T01:51:40.279Z,9.90
2017-07-03T01:54:07.737Z,7.50
2017-07-03T01:56:35.207Z,6.10
2017-07-03T01:59:02.678Z,6.40
2017-07-03T02:01:30.894Z,8.43
2017-07-03T02:03:58.511Z,7.40
2017-07-03T02:06:26.059Z,7.00
2017-07-03T02:08:54.386Z,6.07
2017-07-03T02:11:22.463Z,9.90
2017-07-03T02:13:50.022Z,6.53
2017-07-03T02:16:22.908Z,8.40
2017-07-03T02:18:51.123Z,8.63
2017-07-03T02:21:20.546Z,12.30
2017-07-03T02:23:50.527Z,9.80
2017-07-03T02:26:22.971Z,7.33
2017-07-03T02:28:52.697Z,8.43
2017-07-03T02:31:20.548Z,11.17
2017-07-03T02:33:49.740Z,7.00
2017-07-03T02:36:17.549Z,8.70
2017-07-03T02:38:45.015Z,8.00
2017-07-03T02:41:12.556Z,20.77
2017-07-03T02:43:40.027Z,8.07
2017-07-03T02:46:08.259Z,7.97
2017-07-03T02:48:35.756Z,8.90
2017-07-03T02:51:03.307Z,9.27
2017-07-03T02:53:30.774Z,11.43
2017-07-03T02:55:58.234Z,8.33
2017-07-03T02:58:26.502Z,11.20
2017-07-03T03:00:53.963Z,10.30
2017-07-03T03:03:21.514Z,11.00
2017-07-03T03:05:48.978Z,10.10
2017-07-03T03:08:17.239Z,11.20
2017-07-03T03:10:44.688Z,10.23
2017-07-03T03:13:12.134Z,9.03
2017-07-03T03:15:39.607Z,11.03
2017-07-03T03:18:07.514Z,7.70
2017-07-03T03:20:34.978Z,9.27
2017-07-03T03:23:02.435Z,8.43
2017-07-03T03:25:29.902Z,7.40
2017-07-03T03:27:57.363Z,7.60
2017-07-03T03:30:24.835Z,9.23
2017-07-03T03:32:52.289Z,8.80
2017-07-03T03:35:19.759Z,7.67
2017-07-03T03:37:47.214Z,7.90
2017-07-03T03:40:14.679Z,9.87
2017-07-03T03:42:42.280Z,10.13
2017-07-03T03:45:09.735Z,8.53
2017-07-03T03:47:37.198Z,8.53
2017-07-03T03:50:04.715Z,7.57
2017-07-03T03:52:32.179Z,9.40
2017-07-03T03:54:59.647Z,10.10
2017-07-03T03:57:27.875Z,12.33
2017-07-03T03:59:55.330Z,10.00
2017-07-03T04:02:22.811Z,7.30
2017-07-03T04:04:50.268Z,7.33
2017-07-03T04:07:17.731Z,10.83
2017-07-03T04:09:45.199Z,7.17
2017-07-03T04:12:12.657Z,8.10
2017-07-03T04:14:40.119Z,8.50
2017-07-03T04:17:08.342Z,7.13
2017-07-03T04:19:35.816Z,7.43
2017-07-03T04:22:03.262Z,6.80
2017-07-03T04:24:30.731Z,6.80
2017-07-03T04:26:58.186Z,10.30
2017-07-03T04:29:25.652Z,6.30
2017-07-03T07:32:35.850Z,3.30
2017-07-03T07:35:03.329Z,5.30
2017-07-03T07:37:31.594Z,3.20
2017-07-03T07:39:59.055Z,3.30
2017-07-03T07:42:26.517Z,4.50
2017-07-03T07:44:54.828Z,3.60
2017-07-03T07:47:23.035Z,3.03
2017-07-03T07:49:50.495Z,10.63
2017-07-03T07:52:17.955Z,2.60
2017-07-03T07:54:45.411Z,5.27
2017-07-03T07:57:12.870Z,3.93
2017-07-03T07:59:40.326Z,2.77
2017-07-03T08:02:07.795Z,2.90
2017-07-03T08:04:36.281Z,3.70
2017-07-03T08:07:03.744Z,2.40
2017-07-03T08:09:31.211Z,3.60
2017-07-03T08:11:59.467Z,1.77
2017-07-03T08:14:26.937Z,2.53
2017-07-03T08:16:55.165Z,3.70
2017-07-03T08:19:22.627Z,2.13
2017-07-03T08:21:50.111Z,2.33
2017-07-03T08:24:17.565Z,5.53
2017-07-03T08:26:45.023Z,5.63
2017-07-03T08:29:12.498Z,3.03
2017-07-03T08:31:40.730Z,4.23
2017-07-03T08:34:08.189Z,3.57
2017-07-03T08:36:35.651Z,8.73
2017-07-03T08:39:03.106Z,2.57
2017-07-03T08:41:30.567Z,2.57
2017-07-03T08:43:58.031Z,1.93
2017-07-03T08:46:25.499Z,11.57
2017-07-03T08:48:52.950Z,2.47
2017-07-03T08:51:20.410Z,2.70
2017-07-03T08:53:47.966Z,8.03
2017-07-03T08:56:15.423Z,4.87
2017-07-03T08:58:42.891Z,1.67
2017-07-03T09:01:11.111Z,2.00
2017-07-03T09:03:38.612Z,2.20
2017-07-03T09:06:06.062Z,3.00
2017-07-03T09:08:33.522Z,3.90
2017-07-03T09:11:01.079Z,2.27
2017-07-03T09:13:28.542Z,3.10
2017-07-03T09:15:56.100Z,1.67
2017-07-03T09:18:23.570Z,3.80
2017-07-03T09:20:51.817Z,1.70
2017-07-03T09:23:19.266Z,1.47
2017-07-03T09:25:46.728Z,1.40
2017-07-03T09:28:14.296Z,2.43
2017-07-03T09:30:41.847Z,2.40
2017-07-03T09:33:09.301Z,2.80
2017-07-03T09:35:36.755Z,2.17
2017-07-03T09:38:04.222Z,2.73
2017-07-03T09:40:31.680Z,3.60
2017-07-03T09:42:59.147Z,1.53
2017-07-03T09:45:26.603Z,5.97
2017-07-03T09:47:54.083Z,3.77
2017-07-03T09:50:21.534Z,1.67
2017-07-03T09:52:49.747Z,1.50
2017-07-03T09:55:17.211Z,1.57
2017-07-03T09:57:44.664Z,1.50
2017-07-03T10:00:12.130Z,2.40
2017-07-03T10:02:39.593Z,2.50
2017-07-03T10:05:07.046Z,1.70
2017-07-03T10:07:34.507Z,1.40
2017-07-03T10:10:01.981Z,2.13
2017-07-03T10:12:29.446Z,3.33
2017-07-03T10:14:56.904Z,1.40
2017-07-03T10:17:24.356Z,1.30
2017-07-03T10:19:51.906Z,1.30
2017-07-03T10:22:19.362Z,2.47
2017-07-03T10:24:46.820Z,1.70
2017-07-03T10:27:14.366Z,1.83
2017-07-03T10:29:41.818Z,1.40
2017-07-03T10:32:09.299Z,3.97
2017-07-03T10:34:36.751Z,1.60
2017-07-03T10:37:04.299Z,1.30
2017-07-03T10:39:31.769Z,2.33
2017-07-03T10:41:59.218Z,1.40
2017-07-03T10:44:26.683Z,1.30
2017-07-03T10:46:54.138Z,3.90
2017-07-03T10:49:21.602Z,2.13
2017-07-03T10:51:50.434Z,2.27
2017-07-03T10:54:17.895Z,3.20
2017-07-03T10:56:45.359Z,2.90
2017-07-03T10:59:12.828Z,1.50
2017-07-03T11:01:40.287Z,1.90
2017-07-03T11:04:07.765Z,2.90
2017-07-03T11:06:35.226Z,1.20
2017-07-03T11:09:03.453Z,1.33
2017-07-03T11:11:30.942Z,2.40
2017-07-03T11:13:58.397Z,1.57
2017-07-03T11:16:25.859Z,1.50
2017-07-03T11:18:53.336Z,2.33
2017-07-03T11:21:21.586Z,1.33
2017-07-03T11:23:49.042Z,2.07
2017-07-03T11:26:16.805Z,1.90
2017-07-03T11:28:47.379Z,1.63
2017-07-03T11:31:22.629Z,2.20
2017-07-03T11:33:52.793Z,1.67
2017-07-03T11:36:25.631Z,4.20
2017-07-03T11:38:57.375Z,1.50
2017-07-03T11:41:24.832Z,1.43
2017-07-03T11:43:52.290Z,1.80
2017-07-03T11:46:19.822Z,1.20
2017-07-03T11:48:48.034Z,1.10
2017-07-03T11:51:15.882Z,1.40
2017-07-03T11:53:45.765Z,1.93
2017-07-03T11:56:13.218Z,1.70
2017-07-03T11:58:43.743Z,2.07
2017-07-03T12:01:11.186Z,1.57
2017-07-03T12:03:38.673Z,1.47
2017-07-03T12:06:08.614Z,3.00
2017-07-03T12:08:38.642Z,1.60
2017-07-03T12:11:06.091Z,1.80
2017-07-03T12:13:33.656Z,3.33
2017-07-03T12:16:03.156Z,1.83
2017-07-03T12:18:30.730Z,2.20
2017-07-03T12:20:58.178Z,1.23
2017-07-03T12:23:25.671Z,1.30
2017-07-03T12:25:53.132Z,2.27
2017-07-03T12:28:20.583Z,1.80
2017-07-03T12:30:48.610Z,1.20
2017-07-03T12:33:16.404Z,1.40
2017-07-03T12:35:45.367Z,2.23
2017-07-03T12:38:13.873Z,1.70
2017-07-03T12:40:42.897Z,4.60
2017-07-03T12:43:11.444Z,4.60
2017-07-03T12:45:38.920Z,3.07
2017-07-03T12:48:06.375Z,2.23
2017-07-03T12:50:33.843Z,3.30
2017-07-03T12:53:01.386Z,1.77
2017-07-03T12:55:28.844Z,2.17
2017-07-03T12:57:56.407Z,1.97
2017-07-03T13:00:23.864Z,1.40
2017-07-03T13:02:52.538Z,2.27
2017-07-03T13:05:20.108Z,2.07
2017-07-03T13:07:49.028Z,3.30
2017-07-03T13:10:16.486Z,4.70
2017-07-03T13:12:43.940Z,19.40
2017-07-03T13:15:11.393Z,2.33
2017-07-03T13:17:42.875Z,1.40
2017-07-03T13:20:10.987Z,1.93
2017-07-03T13:22:41.579Z,3.30
2017-07-03T13:25:09.082Z,2.57
2017-07-03T13:27:37.838Z,1.20
2017-07-03T13:30:06.791Z,2.30
2017-07-03T13:32:38.714Z,2.70
2017-07-03T13:35:06.171Z,3.90
2017-07-03T13:37:34.245Z,6.53
2017-07-03T13:40:02.485Z,3.33
2017-07-03T13:42:29.963Z,1.73
2017-07-03T13:44:57.428Z,2.33
2017-07-03T13:47:24.993Z,4.63
2017-07-03T13:49:52.554Z,2.80
2017-07-03T13:52:20.022Z,3.00
2017-07-03T13:54:48.943Z,2.50
2017-07-03T13:57:17.424Z,6.60
2017-07-03T13:59:44.881Z,2.07
2017-07-03T14:02:13.328Z,1.63
2017-07-03T14:04:41.550Z,3.90
2017-07-03T14:07:09.163Z,3.03
2017-07-03T14:09:37.383Z,5.23
2017-07-03T14:12:04.847Z,4.60
2017-07-03T14:14:32.295Z,1.87
2017-07-03T14:16:59.845Z,4.87
2017-07-03T14:19:29.774Z,1.80
2017-07-03T14:21:57.279Z,1.30
2017-07-03T14:24:25.490Z,1.27
2017-07-03T14:26:54.699Z,2.13
2017-07-03T14:29:22.150Z,4.97
2017-07-03T14:31:49.602Z,7.37
2017-07-03T14:34:17.064Z,4.07
2017-07-03T14:36:44.514Z,1.90
2017-07-03T14:39:11.977Z,2.10
2017-07-03T14:41:39.466Z,3.80
2017-07-03T14:44:11.828Z,1.43
2017-07-03T14:46:39.275Z,2.33
2017-07-03T14:49:07.662Z,3.50
2017-07-03T14:54:10.674Z,1.87
2017-07-03T14:56:40.142Z,1.63
2017-07-03T14:59:10.360Z,1.10
2017-07-03T15:01:42.694Z,2.00
2017-07-03T15:04:10.928Z,3.10
2017-07-03T15:06:38.991Z,1.20
2017-07-03T15:09:10.931Z,1.70
2017-07-03T15:11:39.654Z,1.70
2017-07-03T15:14:07.222Z,1.43
2017-07-03T15:16:36.436Z,2.43
2017-07-03T15:19:06.493Z,1.60
2017-07-03T15:21:34.402Z,1.50
2017-07-03T15:24:02.822Z,1.30
2017-07-03T15:26:31.038Z,2.07
2017-07-03T15:28:58.493Z,3.20
2017-07-03T15:31:28.086Z,1.47
2017-07-03T15:33:55.538Z,2.53
2017-07-03T15:36:23.000Z,1.50
2017-07-03T15:38:50.458Z,1.43
2017-07-03T15:41:18.018Z,2.10
2017-07-03T15:43:45.482Z,4.17
2017-07-03T15:46:12.939Z,1.93
2017-07-03T15:48:40.515Z,1.40
2017-07-03T15:51:07.980Z,1.40
2017-07-03T15:53:35.439Z,1.83
2017-07-03T15:56:02.898Z,1.63
2017-07-03T15:58:30.358Z,1.87
2017-07-03T16:00:58.587Z,2.67
2017-07-03T16:03:26.065Z,1.20
2017-07-03T16:05:53.517Z,3.00
2017-07-03T16:08:20.980Z,1.87
2017-07-03T16:10:48.426Z,1.97
2017-07-03T16:13:15.914Z,2.07
2017-07-03T16:15:43.535Z,1.30
2017-07-03T16:18:11.006Z,1.70
2017-07-03T16:20:38.466Z,2.00
2017-07-03T16:23:06.102Z,2.30
2017-07-03T16:25:33.591Z,1.23
2017-07-03T16:28:01.048Z,1.77
2017-07-03T16:30:28.601Z,3.53
2017-07-03T16:32:56.167Z,2.37
2017-07-03T16:35:23.627Z,2.27
2017-07-03T16:37:51.178Z,2.03
2017-07-03T16:40:18.642Z,2.13
2017-07-03T16:42:46.101Z,1.73
2017-07-03T16:45:13.647Z,2.17
2017-07-03T16:47:41.576Z,3.00
2017-07-03T16:50:11.641Z,2.27
2017-07-03T16:52:39.108Z,4.33
2017-07-03T16:55:07.747Z,1.73
2017-07-03T16:57:35.215Z,1.93
2017-07-03T17:00:03.491Z,2.60
2017-07-03T17:02:32.594Z,1.40
2017-07-03T17:05:00.064Z,1.70
2017-07-03T17:07:31.768Z,1.70
2017-07-03T17:09:59.281Z,1.90
2017-07-03T17:12:26.737Z,1.80
2017-07-03T17:14:55.925Z,1.70
2017-07-03T17:17:26.203Z,2.83
2017-07-03T17:19:53.657Z,1.80
2017-07-03T17:22:21.124Z,2.00
2017-07-03T17:24:48.578Z,1.47
2017-07-03T17:27:16.034Z,1.63
2017-07-03T17:29:44.010Z,2.23
2017-07-03T17:32:12.706Z,1.60
2017-07-03T17:34:40.167Z,4.33
2017-07-03T17:37:07.618Z,2.17
2017-07-03T17:39:35.188Z,3.10
2017-07-03T17:42:02.652Z,3.23
2017-07-03T17:44:30.111Z,3.50
2017-07-03T17:46:57.663Z,2.13
2017-07-03T17:49:25.149Z,5.97
2017-07-03T17:51:52.685Z,2.10
2017-07-03T17:54:20.130Z,1.63
2017-07-03T17:56:47.674Z,2.60
2017-07-03T17:59:15.163Z,3.60
2017-07-03T18:01:42.623Z,3.47
2017-07-03T18:04:10.068Z,1.80
2017-07-03T18:06:37.537Z,4.30
2017-07-03T18:09:06.514Z,2.37
2017-07-03T18:11:34.069Z,4.30
2017-07-03T18:14:01.627Z,3.20
2017-07-03T18:16:29.086Z,3.83
2017-07-03T18:18:56.543Z,2.20
2017-07-03T18:21:24.022Z,1.57
2017-07-03T18:23:52.276Z,2.27
2017-07-03T18:26:20.691Z,2.80
2017-07-03T18:28:48.206Z,2.73
2017-07-03T18:31:15.765Z,3.03
2017-07-03T18:33:43.229Z,2.50
2017-07-03T18:36:10.684Z,4.10
2017-07-03T18:38:38.151Z,2.00
2017-07-03T18:41:06.379Z,5.10
2017-07-03T18:43:33.886Z,5.20
2017-07-03T18:46:02.113Z,1.90
2017-07-03T18:48:29.799Z,2.00
2017-07-03T18:50:57.254Z,4.40
2017-07-03T18:53:24.702Z,6.13
2017-07-03T18:55:52.191Z,1.93
2017-07-03T18:58:20.418Z,2.63
2017-07-03T19:00:47.873Z,3.60
2017-07-03T19:03:15.672Z,2.73
2017-07-03T19:05:43.752Z,2.27
2017-07-03T19:08:11.304Z,2.37
2017-07-03T19:10:40.998Z,3.57
2017-07-03T19:13:08.471Z,2.27
2017-07-03T19:15:36.846Z,1.90
2017-07-03T19:18:04.299Z,2.90
2017-07-03T19:20:32.324Z,3.80
2017-07-03T19:22:59.762Z,2.37
2017-07-03T19:25:27.206Z,2.20
2017-07-03T19:27:54.677Z,2.40
2017-07-03T19:30:22.196Z,3.70
2017-07-03T19:32:49.655Z,1.90
2017-07-03T19:35:17.115Z,2.50
2017-07-03T19:37:44.813Z,3.10
2017-07-03T19:40:13.019Z,1.90
2017-07-03T19:42:40.633Z,2.70
2017-07-03T19:45:08.078Z,2.53
2017-07-03T19:47:35.535Z,2.57
2017-07-03T19:50:03.759Z,3.23
2017-07-03T19:52:31.336Z,2.83
2017-07-03T19:54:58.786Z,2.63
2017-07-03T19:57:27.897Z,2.40
2017-07-03T19:59:55.456Z,3.87
2017-07-03T20:02:22.911Z,2.23
2017-07-03T20:04:50.371Z,5.03
2017-07-03T20:07:17.823Z,2.60
2017-07-03T20:09:45.313Z,2.50
2017-07-03T20:12:12.762Z,3.77
2017-07-03T20:14:41.151Z,2.53
2017-07-03T20:17:08.602Z,2.60
2017-07-03T20:19:36.073Z,2.77
2017-07-03T20:22:03.527Z,3.70
2017-07-03T20:24:31.042Z,3.80
2017-07-03T20:26:59.332Z,4.00
2017-07-03T20:29:27.600Z,3.80
2017-07-03T20:31:55.063Z,3.10
2017-07-03T20:34:23.287Z,2.50
2017-07-03T20:36:50.763Z,2.37
2017-07-03T20:39:18.220Z,2.23
2017-07-03T20:41:45.981Z,3.10
2017-07-03T20:44:13.424Z,2.40
2017-07-03T20:46:42.906Z,2.33
2017-07-03T20:49:10.387Z,3.13
2017-07-03T20:51:37.842Z,2.43
2017-07-03T20:54:05.595Z,2.57
2017-07-03T20:56:34.662Z,2.40
2017-07-03T20:59:02.139Z,2.00
2017-07-03T21:01:29.582Z,3.43
2017-07-03T21:03:57.056Z,2.20
2017-07-03T21:06:24.519Z,4.33
2017-07-03T21:08:51.974Z,2.33
2017-07-03T21:11:19.479Z,2.67
2017-07-03T21:13:46.934Z,4.30
2017-07-03T21:16:15.167Z,2.33
2017-07-03T21:18:42.622Z,3.90
2017-07-03T21:21:10.479Z,2.23
2017-07-03T21:23:37.970Z,2.60
2017-07-03T21:26:05.435Z,6.40
2017-07-03T21:28:32.906Z,2.60
2017-07-03T21:31:00.371Z,2.00
2017-07-03T21:33:28.622Z,2.23
2017-07-03T21:35:56.839Z,2.57
2017-07-03T21:38:24.544Z,2.40
2017-07-03T21:40:51.998Z,2.80
2017-07-03T21:43:19.469Z,2.43
2017-07-03T21:45:46.959Z,2.63
2017-07-03T21:48:14.423Z,3.80
2017-07-03T21:50:41.874Z,5.17
2017-07-03T21:53:09.401Z,2.77
2017-07-03T21:55:36.953Z,2.67
2017-07-03T21:58:04.440Z,3.67
2017-07-03T22:02:36.846Z,3.97
2017-07-03T22:05:04.906Z,2.90
2017-07-03T22:07:32.364Z,2.53
2017-07-03T22:09:59.830Z,4.80
2017-07-03T22:12:28.052Z,2.83
2017-07-03T22:14:55.525Z,2.53
2017-07-03T22:17:23.754Z,2.83
2017-07-03T22:19:51.214Z,2.43
2017-07-03T22:22:18.679Z,3.40
2017-07-03T22:24:46.134Z,2.73
2017-07-03T22:27:13.618Z,2.80
2017-07-03T22:29:41.071Z,2.33
2017-07-03T22:32:10.150Z,2.40
2017-07-03T22:34:37.616Z,3.60
2017-07-03T22:37:05.957Z,4.73
2017-07-03T22:39:33.423Z,5.20
2017-07-03T22:42:00.886Z,7.93
2017-07-03T22:44:28.340Z,3.97
2017-07-03T22:46:56.636Z,4.37
2017-07-03T22:49:24.400Z,5.83
2017-07-03T22:51:51.869Z,5.47
2017-07-03T22:54:19.374Z,6.17
2017-07-03T22:56:46.826Z,6.43
2017-07-03T22:59:14.300Z,4.27
2017-07-03T23:01:41.753Z,4.70
2017-07-03T23:04:09.226Z,7.73
2017-07-03T23:06:36.687Z,4.10
2017-07-03T23:09:04.150Z,4.40
2017-07-03T23:11:31.605Z,3.93
2017-07-03T23:14:01.070Z,4.23
2017-07-03T23:16:31.474Z,4.20
2017-07-03T23:19:00.857Z,6.00
2017-07-03T23:21:29.610Z,4.10
2017-07-03T23:24:00.374Z,4.00
2017-07-03T23:26:31.268Z,4.20
2017-07-03T23:28:58.722Z,4.27
2017-07-03T23:31:26.335Z,11.53
2017-07-03T23:33:54.638Z,4.90
2017-07-03T23:36:22.107Z,3.50
2017-07-03T23:38:54.434Z,7.80
2017-07-03T23:41:26.054Z,5.90
2017-07-03T23:43:54.215Z,5.13
2017-07-03T23:46:21.669Z,3.80
2017-07-03T23:48:53.555Z,4.03
2017-07-03T23:51:22.723Z,3.97
2017-07-03T23:53:50.209Z,6.53
2017-07-03T23:56:17.666Z,4.20
2017-07-03T23:58:45.135Z,3.00
