createdAt,value
2019-06-26T00:02:07.058Z,99.90
2019-06-26T00:04:35.788Z,99.90
2019-06-26T00:07:04.617Z,99.90
2019-06-26T00:09:33.325Z,99.90
2019-06-26T00:12:02.104Z,99.90
2019-06-26T00:14:30.823Z,99.90
2019-06-26T00:16:59.581Z,99.90
2019-06-26T00:19:28.235Z,99.90
2019-06-26T00:21:56.980Z,99.90
2019-06-26T00:24:25.691Z,99.90
2019-06-26T00:26:54.384Z,99.90
2019-06-26T00:29:23.073Z,99.90
2019-06-26T00:31:51.781Z,99.90
2019-06-26T00:34:20.491Z,99.90
2019-06-26T00:36:49.257Z,99.90
2019-06-26T00:39:18.035Z,99.90
2019-06-26T00:41:46.779Z,99.90
2019-06-26T00:44:15.519Z,99.90
2019-06-26T00:46:44.341Z,99.90
2019-06-26T00:49:13.137Z,99.90
2019-06-26T00:51:41.877Z,99.90
2019-06-26T00:54:10.687Z,99.90
2019-06-26T00:56:39.351Z,99.90
2019-06-26T00:59:08.017Z,99.90
2019-06-26T01:01:36.799Z,99.90
2019-06-26T01:04:07.192Z,99.90
2019-06-26T01:06:44.974Z,99.90
2019-06-26T01:09:14.855Z,99.90
2019-06-26T01:11:45.750Z,99.90
2019-06-26T01:14:14.542Z,99.90
2019-06-26T01:16:43.247Z,99.90
2019-06-26T01:19:12.041Z,99.90
2019-06-26T01:21:40.731Z,99.90
2019-06-26T01:24:09.497Z,99.90
2019-06-26T01:26:38.137Z,99.90
2019-06-26T01:29:06.845Z,99.90
2019-06-26T01:31:35.678Z,99.90
2019-06-26T01:34:04.469Z,99.90
2019-06-26T01:36:33.195Z,99.90
2019-06-26T01:39:02.046Z,99.90
2019-06-26T01:41:30.815Z,99.90
2019-06-26T01:44:13.586Z,99.90
2019-06-26T01:46:29.914Z,99.90
2019-06-26T01:48:58.699Z,99.90
2019-06-26T01:51:27.572Z,99.90
2019-06-26T01:53:56.285Z,99.90
2019-06-26T01:56:25.004Z,99.90
2019-06-26T01:58:53.725Z,99.90
2019-06-26T02:01:22.457Z,99.90
2019-06-26T02:03:51.145Z,99.90
2019-06-26T02:06:19.927Z,99.90
2019-06-26T02:09:08.089Z,99.90
2019-06-26T02:11:36.889Z,99.90
2019-06-26T02:14:05.771Z,99.90
2019-06-26T02:16:34.546Z,99.90
2019-06-26T02:19:05.043Z,99.90
2019-06-26T02:21:33.705Z,99.90
2019-06-26T02:24:02.679Z,99.90
2019-06-26T02:26:31.379Z,99.90
2019-06-26T02:29:00.123Z,99.90
2019-06-26T02:31:28.806Z,99.90
2019-06-26T02:33:57.517Z,99.90
2019-06-26T02:36:26.345Z,99.90
2019-06-26T02:38:55.120Z,99.90
2019-06-26T02:41:23.991Z,99.90
2019-06-26T02:43:52.738Z,99.90
2019-06-26T02:46:21.523Z,99.90
2019-06-26T02:48:50.309Z,99.90
2019-06-26T02:51:19.045Z,99.90
2019-06-26T02:53:47.702Z,99.90
2019-06-26T02:56:16.633Z,99.90
2019-06-26T02:58:45.320Z,99.90
2019-06-26T03:01:14.058Z,99.90
2019-06-26T03:03:42.853Z,99.90
2019-06-26T03:06:11.608Z,99.90
2019-06-26T03:08:40.345Z,99.90
2019-06-26T03:11:09.162Z,99.90
2019-06-26T03:13:37.830Z,99.90
2019-06-26T03:16:06.469Z,99.90
2019-06-26T03:18:35.927Z,99.90
2019-06-26T03:21:04.609Z,99.90
2019-06-26T03:23:33.288Z,99.90
2019-06-26T03:26:02.085Z,99.90
2019-06-26T03:28:30.797Z,99.90
2019-06-26T03:30:59.620Z,99.90
2019-06-26T03:33:28.485Z,99.90
2019-06-26T03:35:57.205Z,99.90
2019-06-26T03:38:25.857Z,99.90
2019-06-26T03:40:54.592Z,99.90
2019-06-26T03:43:23.421Z,99.90
2019-06-26T03:45:52.139Z,99.90
2019-06-26T03:48:21.278Z,99.90
2019-06-26T03:50:49.943Z,99.90
2019-06-26T03:53:18.587Z,99.90
2019-06-26T03:55:47.310Z,99.90
2019-06-26T03:58:15.989Z,99.90
2019-06-26T04:00:44.960Z,99.90
2019-06-26T04:03:13.663Z,99.90
2019-06-26T04:05:42.334Z,99.90
2019-06-26T04:08:11.081Z,99.90
2019-06-26T04:10:43.070Z,99.90
2019-06-26T04:13:10.193Z,99.90
2019-06-26T04:15:42.509Z,99.90
2019-06-26T04:18:09.867Z,99.90
2019-06-26T04:20:38.591Z,99.90
2019-06-26T04:23:07.261Z,99.90
2019-06-26T04:25:38.055Z,99.90
2019-06-26T04:28:06.573Z,99.90
2019-06-26T04:30:35.412Z,99.90
2019-06-26T04:33:04.345Z,99.90
2019-06-26T04:35:33.060Z,99.90
2019-06-26T04:38:01.729Z,99.90
2019-06-26T04:40:30.446Z,99.90
2019-06-26T04:42:59.121Z,99.90
2019-06-26T04:45:27.901Z,99.90
2019-06-26T04:47:56.619Z,99.90
2019-06-26T04:50:25.428Z,99.90
2019-06-26T04:52:54.166Z,99.90
2019-06-26T04:55:22.928Z,99.90
2019-06-26T04:57:51.631Z,99.90
2019-06-26T05:00:21.874Z,99.90
2019-06-26T05:02:50.852Z,99.90
2019-06-26T05:05:19.844Z,99.90
2019-06-26T05:07:48.601Z,99.90
2019-06-26T05:10:17.549Z,99.90
2019-06-26T05:12:46.347Z,99.90
2019-06-26T05:15:16.365Z,99.90
2019-06-26T05:17:45.084Z,99.90
2019-06-26T05:20:15.795Z,99.90
2019-06-26T05:22:44.533Z,99.90
2019-06-26T05:25:13.411Z,99.90
2019-06-26T05:27:42.089Z,99.90
2019-06-26T05:30:12.316Z,99.90
2019-06-26T05:32:41.037Z,99.90
2019-06-26T05:35:10.228Z,99.90
2019-06-26T05:37:38.985Z,99.90
2019-06-26T05:40:12.191Z,99.90
2019-06-26T05:42:41.008Z,99.90
2019-06-26T05:45:10.911Z,99.90
2019-06-26T05:47:39.612Z,99.90
2019-06-26T05:50:09.338Z,99.90
2019-06-26T05:52:41.295Z,99.90
2019-06-26T05:55:08.897Z,99.30
2019-06-26T05:57:40.853Z,98.30
2019-06-26T06:00:09.978Z,97.80
2019-06-26T06:02:38.810Z,97.30
2019-06-26T06:05:10.960Z,97.10
2019-06-26T06:07:39.690Z,96.30
2019-06-26T06:10:09.444Z,96.60
2019-06-26T06:12:38.186Z,96.20
2019-06-26T06:15:09.978Z,94.70
2019-06-26T06:17:38.772Z,94.40
2019-06-26T06:20:08.165Z,93.50
2019-06-26T06:22:37.104Z,92.90
2019-06-26T06:25:06.954Z,92.20
2019-06-26T06:27:35.835Z,91.70
2019-06-26T06:30:06.247Z,91.60
2019-06-26T06:32:35.069Z,91.50
2019-06-26T06:35:04.217Z,91.60
2019-06-26T06:37:32.954Z,91.50
2019-06-26T06:40:01.650Z,91.00
2019-06-26T06:42:30.344Z,89.70
2019-06-26T06:44:59.146Z,87.20
2019-06-26T06:47:27.861Z,86.30
2019-06-26T06:49:56.565Z,86.40
2019-06-26T06:52:25.202Z,85.20
2019-06-26T06:54:54.009Z,84.60
2019-06-26T06:57:22.964Z,85.00
2019-06-26T06:59:51.617Z,84.30
2019-06-26T07:02:20.507Z,83.20
2019-06-26T07:04:49.199Z,82.80
2019-06-26T07:07:17.854Z,83.20
2019-06-26T07:09:46.746Z,80.70
2019-06-26T07:12:15.512Z,80.60
2019-06-26T07:14:44.259Z,78.80
2019-06-26T07:17:20.723Z,78.90
2019-06-26T07:19:43.461Z,78.30
2019-06-26T07:22:12.525Z,77.70
2019-06-26T07:24:41.216Z,77.20
2019-06-26T07:27:10.050Z,76.10
2019-06-26T07:29:38.903Z,76.50
2019-06-26T07:32:07.679Z,75.20
2019-06-26T07:34:36.499Z,74.50
2019-06-26T07:37:05.280Z,73.00
2019-06-26T07:39:34.048Z,71.00
2019-06-26T07:42:02.782Z,71.20
2019-06-26T07:44:31.463Z,71.30
2019-06-26T07:47:00.518Z,70.50
2019-06-26T07:49:29.503Z,70.10
2019-06-26T07:51:58.134Z,70.10
2019-06-26T07:54:26.861Z,68.70
2019-06-26T07:56:55.531Z,69.10
2019-06-26T07:59:24.227Z,68.80
2019-06-26T08:01:52.923Z,68.10
2019-06-26T08:04:21.617Z,68.30
2019-06-26T08:06:50.454Z,68.30
2019-06-26T08:09:19.316Z,67.60
2019-06-26T08:11:48.002Z,66.20
2019-06-26T08:14:16.824Z,66.00
2019-06-26T08:16:45.661Z,65.70
2019-06-26T08:19:14.457Z,65.80
2019-06-26T08:21:46.510Z,64.30
2019-06-26T08:24:13.559Z,64.10
2019-06-26T08:26:42.262Z,63.70
2019-06-26T08:29:11.066Z,62.60
2019-06-26T08:31:39.787Z,61.80
2019-06-26T08:34:08.497Z,61.50
2019-06-26T08:36:37.235Z,61.40
2019-06-26T08:39:07.278Z,60.80
2019-06-26T08:41:36.067Z,60.60
2019-06-26T08:44:04.861Z,60.20
2019-06-26T08:46:33.719Z,59.50
2019-06-26T08:49:02.548Z,58.30
2019-06-26T08:51:31.355Z,58.80
2019-06-26T08:54:00.216Z,58.20
2019-06-26T08:56:29.094Z,59.10
2019-06-26T08:58:57.827Z,58.40
2019-06-26T09:01:26.729Z,58.50
2019-06-26T09:03:55.597Z,58.40
2019-06-26T09:06:24.571Z,58.40
2019-06-26T09:08:53.533Z,57.70
2019-06-26T09:11:22.332Z,58.60
2019-06-26T09:13:51.018Z,57.80
2019-06-26T09:16:19.879Z,57.00
2019-06-26T09:18:48.720Z,57.60
2019-06-26T09:21:17.650Z,58.00
2019-06-26T09:23:46.539Z,56.70
2019-06-26T09:26:15.454Z,57.20
2019-06-26T09:28:44.304Z,57.40
2019-06-26T09:31:13.143Z,56.30
2019-06-26T09:33:42.010Z,56.30
2019-06-26T09:36:10.858Z,56.70
2019-06-26T09:38:39.823Z,56.00
2019-06-26T09:41:08.850Z,56.00
2019-06-26T09:43:37.765Z,55.30
2019-06-26T09:46:06.792Z,55.00
2019-06-26T09:48:51.437Z,55.00
2019-06-26T09:51:06.226Z,53.30
2019-06-26T09:53:46.729Z,54.20
2019-06-26T09:56:05.641Z,53.70
2019-06-26T09:58:34.548Z,54.60
2019-06-26T10:01:03.526Z,54.10
2019-06-26T10:03:32.270Z,52.60
2019-06-26T10:06:01.088Z,51.90
2019-06-26T10:08:30.076Z,53.20
2019-06-26T10:10:58.898Z,54.60
2019-06-26T10:13:27.844Z,55.40
2019-06-26T10:16:00.327Z,55.90
2019-06-26T10:18:27.276Z,56.20
2019-06-26T10:20:56.477Z,56.00
2019-06-26T10:23:25.448Z,55.70
2019-06-26T10:25:54.424Z,56.00
2019-06-26T10:28:23.319Z,55.40
2019-06-26T10:30:52.279Z,55.20
2019-06-26T10:33:21.250Z,54.60
2019-06-26T10:35:50.136Z,55.60
2019-06-26T10:38:19.124Z,56.00
2019-06-26T10:40:48.012Z,56.70
2019-06-26T10:43:16.953Z,55.40
2019-06-26T10:45:46.014Z,55.00
2019-06-26T10:48:15.006Z,55.10
2019-06-26T10:50:51.954Z,55.70
2019-06-26T10:53:14.593Z,54.00
2019-06-26T10:55:43.500Z,53.30
2019-06-26T10:58:12.349Z,52.20
2019-06-26T11:00:41.339Z,52.50
2019-06-26T11:03:10.229Z,51.20
2019-06-26T11:05:39.013Z,51.00
2019-06-26T11:08:07.837Z,51.50
2019-06-26T11:10:36.731Z,51.80
2019-06-26T11:13:05.745Z,51.70
2019-06-26T11:15:35.245Z,51.70
2019-06-26T11:18:04.052Z,51.60
2019-06-26T11:20:33.031Z,51.90
2019-06-26T11:23:01.889Z,52.60
2019-06-26T11:25:30.703Z,52.50
2019-06-26T11:27:59.633Z,52.20
2019-06-26T11:30:28.697Z,52.00
2019-06-26T11:32:57.549Z,49.60
2019-06-26T11:35:26.382Z,47.70
2019-06-26T11:37:55.337Z,47.80
2019-06-26T11:40:24.202Z,48.60
2019-06-26T11:42:53.140Z,48.20
2019-06-26T11:45:22.325Z,48.90
2019-06-26T11:47:51.183Z,48.90
2019-06-26T11:50:20.793Z,48.00
2019-06-26T11:52:49.701Z,47.90
2019-06-26T11:55:20.163Z,47.70
2019-06-26T11:57:49.071Z,48.20
2019-06-26T12:00:20.685Z,47.70
2019-06-26T12:02:49.527Z,49.00
2019-06-26T12:05:19.068Z,48.00
2019-06-26T12:07:47.938Z,48.00
2019-06-26T12:10:17.057Z,48.00
2019-06-26T12:12:45.887Z,46.70
2019-06-26T12:15:16.448Z,46.90
2019-06-26T12:17:45.204Z,47.10
2019-06-26T12:20:19.107Z,47.30
2019-06-26T12:22:45.076Z,47.80
2019-06-26T12:25:14.401Z,46.90
2019-06-26T12:27:43.290Z,47.30
2019-06-26T12:30:12.244Z,47.50
2019-06-26T12:32:42.584Z,47.40
2019-06-26T12:35:12.357Z,48.00
2019-06-26T12:37:41.307Z,47.90
2019-06-26T12:40:10.262Z,48.00
2019-06-26T12:42:39.137Z,47.50
2019-06-26T12:45:11.295Z,48.50
2019-06-26T12:47:40.055Z,47.70
2019-06-26T12:50:10.885Z,48.60
2019-06-26T12:52:39.726Z,49.10
2019-06-26T12:55:08.542Z,49.50
2019-06-26T12:57:37.320Z,49.10
2019-06-26T13:00:08.453Z,49.20
2019-06-26T13:02:37.241Z,48.90
2019-06-26T13:05:07.010Z,48.20
2019-06-26T13:07:35.851Z,48.50
2019-06-26T13:10:07.670Z,48.90
2019-06-26T13:12:37.458Z,49.20
2019-06-26T13:15:09.586Z,49.20
2019-06-26T13:17:38.358Z,49.70
2019-06-26T13:20:10.329Z,49.90
2019-06-26T13:22:39.551Z,50.60
2019-06-26T13:25:09.657Z,50.40
2019-06-26T13:27:38.602Z,50.80
2019-06-26T13:30:08.218Z,50.50
2019-06-26T13:32:37.028Z,50.10
2019-06-26T13:35:07.673Z,50.20
2019-06-26T13:37:36.476Z,49.80
2019-06-26T13:40:09.168Z,50.20
2019-06-26T13:42:38.367Z,50.40
2019-06-26T13:45:07.966Z,50.90
2019-06-26T13:47:36.792Z,50.50
2019-06-26T13:50:09.042Z,51.40
2019-06-26T13:52:37.910Z,51.60
2019-06-26T13:55:08.158Z,51.50
2019-06-26T13:57:36.967Z,51.40
2019-06-26T14:00:07.514Z,51.10
2019-06-26T14:02:36.308Z,51.40
2019-06-26T14:05:07.249Z,51.30
2019-06-26T14:07:36.273Z,51.10
2019-06-26T14:10:08.166Z,51.60
2019-06-26T14:12:37.134Z,52.20
2019-06-26T14:15:07.466Z,51.60
2019-06-26T14:17:36.367Z,51.80
2019-06-26T14:20:10.652Z,52.70
2019-06-26T14:22:39.557Z,51.70
2019-06-26T14:25:08.919Z,52.10
2019-06-26T14:27:37.843Z,53.20
2019-06-26T14:30:10.357Z,52.70
2019-06-26T14:32:39.254Z,52.60
2019-06-26T14:35:08.570Z,52.50
2019-06-26T14:37:37.353Z,51.80
2019-06-26T14:40:08.639Z,51.50
2019-06-26T14:42:37.719Z,51.70
2019-06-26T14:45:10.429Z,52.40
2019-06-26T14:47:39.309Z,52.80
2019-06-26T14:50:08.108Z,52.50
2019-06-26T14:52:36.968Z,52.50
2019-06-26T14:55:09.157Z,53.00
2019-06-26T14:57:38.100Z,52.70
2019-06-26T15:00:08.843Z,53.20
2019-06-26T15:02:37.715Z,53.10
2019-06-26T15:05:07.945Z,52.90
2019-06-26T15:07:36.799Z,52.70
2019-06-26T15:10:07.628Z,53.30
2019-06-26T15:12:36.461Z,53.30
2019-06-26T15:15:06.407Z,53.00
2019-06-26T15:17:35.183Z,53.60
2019-06-26T15:20:05.213Z,54.50
2019-06-26T15:22:34.159Z,53.80
2019-06-26T15:25:03.268Z,53.80
2019-06-26T15:27:32.084Z,53.70
2019-06-26T15:30:00.870Z,54.10
2019-06-26T15:32:29.677Z,54.80
2019-06-26T15:34:58.532Z,54.50
2019-06-26T15:37:27.599Z,54.10
2019-06-26T15:39:56.783Z,54.20
2019-06-26T15:42:25.458Z,54.20
2019-06-26T15:44:54.140Z,54.40
2019-06-26T15:47:22.918Z,54.60
2019-06-26T15:49:51.710Z,54.90
2019-06-26T15:52:20.585Z,54.80
2019-06-26T15:54:49.379Z,54.90
2019-06-26T15:57:18.002Z,54.80
2019-06-26T15:59:46.828Z,54.80
2019-06-26T16:02:15.547Z,55.30
2019-06-26T16:04:44.389Z,55.50
2019-06-26T16:07:13.096Z,55.40
2019-06-26T16:09:41.900Z,55.30
2019-06-26T16:12:10.657Z,55.30
2019-06-26T16:14:39.427Z,55.70
2019-06-26T16:17:09.782Z,56.00
2019-06-26T16:19:38.406Z,56.60
2019-06-26T16:22:07.229Z,56.00
2019-06-26T16:24:35.870Z,56.00
2019-06-26T16:27:04.688Z,56.10
2019-06-26T16:29:33.388Z,55.40
2019-06-26T16:32:02.127Z,55.90
2019-06-26T16:34:30.792Z,55.90
2019-06-26T16:36:59.480Z,55.90
2019-06-26T16:39:28.167Z,56.10
2019-06-26T16:41:56.834Z,56.00
2019-06-26T16:44:25.555Z,56.20
2019-06-26T16:46:54.226Z,56.60
2019-06-26T16:49:22.889Z,56.50
2019-06-26T16:51:51.719Z,56.30
2019-06-26T16:54:20.404Z,56.40
2019-06-26T16:56:49.041Z,56.80
2019-06-26T16:59:17.808Z,57.10
2019-06-26T17:01:46.445Z,57.20
2019-06-26T17:04:15.114Z,56.90
2019-06-26T17:06:43.826Z,56.80
2019-06-26T17:09:12.481Z,56.80
2019-06-26T17:11:41.139Z,57.40
2019-06-26T17:14:09.893Z,57.60
2019-06-26T17:16:38.578Z,57.80
2019-06-26T17:19:07.321Z,58.20
2019-06-26T17:21:36.031Z,58.50
2019-06-26T17:24:04.828Z,58.80
2019-06-26T17:26:33.499Z,59.20
2019-06-26T17:29:02.315Z,59.50
2019-06-26T17:31:31.150Z,59.80
2019-06-26T17:34:00.189Z,60.00
2019-06-26T17:36:29.092Z,60.40
2019-06-26T17:38:57.709Z,60.80
2019-06-26T17:41:26.516Z,61.00
2019-06-26T17:43:55.195Z,61.30
2019-06-26T17:46:23.953Z,61.80
2019-06-26T17:48:52.679Z,62.90
2019-06-26T17:51:21.535Z,62.40
2019-06-26T17:53:50.220Z,62.80
2019-06-26T17:56:18.907Z,62.90
2019-06-26T17:58:47.703Z,63.30
2019-06-26T18:01:16.445Z,63.60
2019-06-26T18:03:45.195Z,64.10
2019-06-26T18:06:13.885Z,64.50
2019-06-26T18:08:42.643Z,65.20
2019-06-26T18:11:11.352Z,65.50
2019-06-26T18:13:40.157Z,65.80
2019-06-26T18:16:08.826Z,66.10
2019-06-26T18:18:37.565Z,66.60
2019-06-26T18:21:06.281Z,66.90
2019-06-26T18:23:38.466Z,67.20
2019-06-26T18:26:13.229Z,67.80
2019-06-26T18:28:35.629Z,68.00
2019-06-26T18:31:04.418Z,68.40
2019-06-26T18:33:33.143Z,68.60
2019-06-26T18:36:01.881Z,68.80
2019-06-26T18:38:30.662Z,69.10
2019-06-26T18:40:59.360Z,69.10
2019-06-26T18:43:28.110Z,69.20
2019-06-26T18:45:56.917Z,69.30
2019-06-26T18:48:25.562Z,69.40
2019-06-26T18:50:54.275Z,69.70
2019-06-26T18:53:23.044Z,69.90
2019-06-26T18:55:51.740Z,70.40
2019-06-26T18:58:20.498Z,70.90
2019-06-26T19:00:49.133Z,71.00
2019-06-26T19:03:17.875Z,71.50
2019-06-26T19:05:46.616Z,72.10
2019-06-26T19:08:15.532Z,72.30
2019-06-26T19:10:44.278Z,72.60
2019-06-26T19:13:13.097Z,73.00
2019-06-26T19:15:41.762Z,73.40
2019-06-26T19:18:10.493Z,73.90
2019-06-26T19:20:39.276Z,74.30
2019-06-26T19:23:07.939Z,74.80
2019-06-26T19:25:36.613Z,75.00
2019-06-26T19:28:05.462Z,75.50
2019-06-26T19:30:34.173Z,76.00
2019-06-26T19:33:02.880Z,76.30
2019-06-26T19:35:31.661Z,76.80
2019-06-26T19:38:00.369Z,77.20
2019-06-26T19:40:29.154Z,77.70
2019-06-26T19:42:57.849Z,78.20
2019-06-26T19:45:26.542Z,78.70
2019-06-26T19:47:55.206Z,79.10
2019-06-26T19:50:23.920Z,79.70
2019-06-26T19:52:52.572Z,80.20
2019-06-26T19:55:21.284Z,80.70
2019-06-26T19:57:50.245Z,81.20
2019-06-26T20:00:19.065Z,81.70
2019-06-26T20:02:47.790Z,82.20
2019-06-26T20:05:16.502Z,82.70
2019-06-26T20:07:45.189Z,83.20
2019-06-26T20:10:15.777Z,83.60
2019-06-26T20:12:44.504Z,84.30
2019-06-26T20:15:13.401Z,84.70
2019-06-26T20:17:42.041Z,85.00
2019-06-26T20:20:11.030Z,85.60
2019-06-26T20:22:39.802Z,86.10
2019-06-26T20:25:09.522Z,86.60
2019-06-26T20:27:38.409Z,87.10
2019-06-26T20:30:09.848Z,87.80
2019-06-26T20:32:38.404Z,88.60
2019-06-26T20:35:07.842Z,89.20
2019-06-26T20:37:36.818Z,89.90
2019-06-26T20:40:07.617Z,90.30
2019-06-26T20:42:36.458Z,90.60
2019-06-26T20:45:06.273Z,90.90
2019-06-26T20:47:35.017Z,91.20
2019-06-26T20:50:05.166Z,91.60
2019-06-26T20:52:33.838Z,92.00
2019-06-26T20:55:02.918Z,92.30
2019-06-26T20:57:31.799Z,92.60
2019-06-26T21:00:00.616Z,92.90
2019-06-26T21:02:29.296Z,93.10
2019-06-26T21:04:58.146Z,93.30
2019-06-26T21:07:26.763Z,93.20
2019-06-26T21:09:55.506Z,93.20
2019-06-26T21:12:24.274Z,93.30
2019-06-26T21:14:52.993Z,93.40
2019-06-26T21:17:24.811Z,93.60
2019-06-26T21:19:52.139Z,93.80
2019-06-26T21:22:20.785Z,94.00
2019-06-26T21:24:49.503Z,94.30
2019-06-26T21:27:18.416Z,94.60
2019-06-26T21:29:47.428Z,94.80
2019-06-26T21:32:16.143Z,95.10
2019-06-26T21:34:44.909Z,95.30
2019-06-26T21:37:13.543Z,95.50
2019-06-26T21:39:42.220Z,95.60
2019-06-26T21:42:10.986Z,95.60
2019-06-26T21:44:39.712Z,95.70
2019-06-26T21:47:08.387Z,95.90
2019-06-26T21:49:37.098Z,96.00
2019-06-26T21:52:05.812Z,96.20
2019-06-26T21:54:34.489Z,96.30
2019-06-26T21:57:03.165Z,96.40
2019-06-26T21:59:31.844Z,96.40
2019-06-26T22:02:00.715Z,96.40
2019-06-26T22:04:29.500Z,96.40
2019-06-26T22:06:58.175Z,96.30
2019-06-26T22:09:27.003Z,96.30
2019-06-26T22:11:55.751Z,96.10
2019-06-26T22:14:24.413Z,95.90
2019-06-26T22:16:53.238Z,96.20
2019-06-26T22:19:22.109Z,95.80
2019-06-26T22:21:50.836Z,96.10
2019-06-26T22:24:19.623Z,95.70
2019-06-26T22:26:48.300Z,95.60
2019-06-26T22:29:16.962Z,95.50
2019-06-26T22:31:45.698Z,95.60
2019-06-26T22:34:14.450Z,95.60
2019-06-26T22:36:51.344Z,95.60
2019-06-26T22:39:13.510Z,95.70
2019-06-26T22:41:42.270Z,95.80
2019-06-26T22:44:11.002Z,95.90
2019-06-26T22:46:39.698Z,96.10
2019-06-26T22:49:08.506Z,96.20
2019-06-26T22:51:37.295Z,96.30
2019-06-26T22:54:06.030Z,96.50
2019-06-26T22:56:34.860Z,96.60
2019-06-26T22:59:03.543Z,96.70
2019-06-26T23:01:32.191Z,96.90
2019-06-26T23:04:00.893Z,97.20
2019-06-26T23:06:29.533Z,96.90
2019-06-26T23:08:58.205Z,97.00
2019-06-26T23:11:26.966Z,96.90
2019-06-26T23:13:55.636Z,96.90
2019-06-26T23:16:24.353Z,96.90
2019-06-26T23:18:53.238Z,96.90
2019-06-26T23:21:22.064Z,96.80
2019-06-26T23:23:50.820Z,96.80
2019-06-26T23:26:24.082Z,97.10
2019-06-26T23:28:49.899Z,96.70
2019-06-26T23:31:18.583Z,96.70
2019-06-26T23:33:47.308Z,96.70
2019-06-26T23:36:15.958Z,96.70
2019-06-26T23:38:44.620Z,96.60
2019-06-26T23:41:13.377Z,96.60
2019-06-26T23:43:42.018Z,96.60
2019-06-26T23:46:10.714Z,96.80
2019-06-26T23:48:39.377Z,97.00
2019-06-26T23:51:08.067Z,97.10
2019-06-26T23:53:36.688Z,97.10
2019-06-26T23:56:05.407Z,97.10
2019-06-26T23:58:34.047Z,97.20
