createdAt,value
2019-03-11T00:02:20.983Z,4.22
2019-03-11T00:04:52.251Z,4.24
2019-03-11T00:07:23.599Z,4.03
2019-03-11T00:09:54.913Z,3.95
2019-03-11T00:12:26.202Z,4.10
2019-03-11T00:14:57.560Z,4.03
2019-03-11T00:17:28.822Z,4.01
2019-03-11T00:20:00.238Z,4.05
2019-03-11T00:22:31.703Z,4.06
2019-03-11T00:25:03.026Z,4.08
2019-03-11T00:27:34.318Z,3.94
2019-03-11T00:30:06.570Z,3.92
2019-03-11T00:32:40.896Z,4.04
2019-03-11T00:35:12.300Z,4.06
2019-03-11T00:37:43.618Z,4.07
2019-03-11T00:40:15.503Z,4.05
2019-03-11T00:42:46.762Z,4.03
2019-03-11T00:45:18.178Z,4.04
2019-03-11T00:47:49.488Z,4.08
2019-03-11T00:50:20.749Z,4.18
2019-03-11T00:52:52.042Z,4.34
2019-03-11T00:55:23.410Z,4.39
2019-03-11T00:57:54.656Z,4.40
2019-03-11T01:00:31.154Z,4.44
2019-03-11T01:03:02.446Z,4.56
2019-03-11T01:05:33.762Z,4.50
2019-03-11T01:08:05.100Z,4.52
2019-03-11T01:10:36.392Z,4.56
2019-03-11T01:13:07.774Z,4.57
2019-03-11T01:15:39.060Z,4.55
2019-03-11T01:18:10.304Z,4.56
2019-03-11T01:20:41.616Z,4.58
2019-03-11T01:23:12.891Z,4.59
2019-03-11T01:25:44.248Z,4.58
2019-03-11T01:28:15.508Z,4.60
2019-03-11T01:30:46.760Z,4.59
2019-03-11T01:33:18.046Z,4.57
2019-03-11T01:35:49.311Z,4.58
2019-03-11T01:38:20.616Z,4.49
2019-03-11T01:40:51.857Z,4.47
2019-03-11T01:43:23.119Z,4.44
2019-03-11T01:45:54.397Z,4.45
2019-03-11T01:48:25.652Z,4.39
2019-03-11T01:50:56.975Z,4.50
2019-03-11T01:53:28.219Z,4.38
2019-03-11T01:55:59.457Z,4.40
2019-03-11T01:58:30.752Z,4.34
2019-03-11T02:01:02.047Z,4.33
2019-03-11T02:03:33.339Z,4.34
2019-03-11T02:06:04.657Z,4.30
2019-03-11T02:08:35.900Z,4.35
2019-03-11T02:11:07.363Z,4.36
2019-03-11T02:13:38.688Z,4.35
2019-03-11T02:16:09.932Z,4.33
2019-03-11T02:18:41.218Z,4.35
2019-03-11T02:21:12.481Z,4.30
2019-03-11T02:23:43.739Z,4.35
2019-03-11T02:26:15.032Z,4.32
2019-03-11T02:28:46.309Z,4.26
2019-03-11T02:31:17.581Z,4.29
2019-03-11T02:33:48.899Z,4.30
2019-03-11T02:36:20.186Z,4.25
2019-03-11T02:38:51.502Z,4.25
2019-03-11T02:41:22.786Z,4.20
2019-03-11T02:43:54.111Z,4.16
2019-03-11T02:46:25.417Z,4.07
2019-03-11T02:48:56.670Z,4.06
2019-03-11T02:51:27.942Z,4.04
2019-03-11T02:53:59.229Z,4.07
2019-03-11T02:56:30.578Z,4.05
2019-03-11T02:59:02.165Z,4.07
2019-03-11T03:01:52.340Z,4.07
2019-03-11T03:04:30.589Z,4.06
2019-03-11T03:07:01.880Z,4.07
2019-03-11T03:09:33.170Z,4.10
2019-03-11T03:12:04.499Z,4.08
2019-03-11T03:14:35.799Z,4.15
2019-03-11T03:17:07.100Z,4.07
2019-03-11T03:19:38.388Z,4.07
2019-03-11T03:22:09.695Z,4.03
2019-03-11T03:24:40.980Z,4.01
2019-03-11T03:27:12.287Z,3.98
2019-03-11T03:29:43.513Z,3.98
2019-03-11T03:32:14.772Z,3.94
2019-03-11T03:34:46.073Z,3.88
2019-03-11T03:37:17.310Z,3.95
2019-03-11T03:39:48.590Z,3.85
2019-03-11T03:42:20.026Z,3.93
2019-03-11T03:45:29.951Z,3.79
2019-03-11T03:48:01.488Z,3.78
2019-03-11T03:50:35.502Z,3.70
2019-03-11T03:53:07.060Z,3.62
2019-03-11T03:55:38.412Z,3.61
2019-03-11T03:58:09.786Z,3.60
2019-03-11T04:00:41.073Z,3.51
2019-03-11T04:03:12.407Z,3.47
2019-03-11T04:05:43.704Z,3.52
2019-03-11T04:08:14.993Z,3.44
2019-03-11T04:10:46.321Z,3.49
2019-03-11T04:13:17.580Z,3.49
2019-03-11T04:15:48.946Z,3.53
2019-03-11T04:18:20.397Z,3.51
2019-03-11T04:20:51.850Z,3.53
2019-03-11T04:23:23.193Z,3.59
2019-03-11T04:25:54.469Z,3.56
2019-03-11T04:28:25.797Z,3.58
2019-03-11T04:30:57.075Z,3.62
2019-03-11T04:33:28.355Z,3.66
2019-03-11T04:35:59.689Z,3.64
2019-03-11T04:38:31.198Z,3.72
2019-03-11T04:41:02.537Z,3.72
2019-03-11T04:43:33.877Z,3.65
2019-03-11T04:46:05.198Z,3.65
2019-03-11T04:48:36.539Z,3.63
2019-03-11T04:51:07.841Z,3.71
2019-03-11T04:53:39.174Z,3.74
2019-03-11T04:56:10.479Z,3.71
2019-03-11T04:58:41.739Z,3.74
2019-03-11T05:01:12.984Z,3.74
2019-03-11T05:03:46.174Z,3.71
2019-03-11T05:06:17.264Z,3.73
2019-03-11T05:08:51.827Z,3.73
2019-03-11T05:11:23.150Z,3.70
2019-03-11T05:13:54.456Z,3.62
2019-03-11T05:16:25.735Z,3.66
2019-03-11T05:18:56.999Z,3.55
2019-03-11T05:21:28.299Z,3.61
2019-03-11T05:23:59.555Z,3.62
2019-03-11T05:26:30.848Z,3.60
2019-03-11T05:29:02.173Z,3.53
2019-03-11T05:31:33.600Z,3.58
2019-03-11T05:34:05.112Z,3.58
2019-03-11T05:36:36.469Z,3.54
2019-03-11T05:39:09.343Z,3.69
2019-03-11T05:41:40.573Z,3.57
2019-03-11T05:44:11.852Z,3.52
2019-03-11T05:46:43.112Z,3.56
2019-03-11T05:49:14.429Z,3.56
2019-03-11T05:51:45.742Z,3.67
2019-03-11T05:54:17.053Z,3.63
2019-03-11T05:56:48.411Z,3.59
2019-03-11T05:59:19.682Z,3.69
2019-03-11T06:01:50.982Z,3.73
2019-03-11T06:04:22.307Z,3.69
2019-03-11T06:06:53.621Z,3.64
2019-03-11T06:09:25.063Z,3.62
2019-03-11T06:11:56.383Z,3.63
2019-03-11T06:14:27.700Z,3.55
2019-03-11T06:16:59.403Z,3.44
2019-03-11T06:19:30.723Z,3.30
2019-03-11T06:22:06.859Z,3.35
2019-03-11T06:24:38.177Z,3.22
2019-03-11T06:27:09.499Z,3.12
2019-03-11T06:29:40.818Z,3.05
2019-03-11T06:32:12.141Z,2.95
2019-03-11T06:34:43.507Z,2.90
2019-03-11T06:37:14.798Z,2.82
2019-03-11T06:39:46.067Z,2.71
2019-03-11T06:42:17.390Z,2.62
2019-03-11T06:44:48.720Z,2.60
2019-03-11T06:47:20.029Z,2.65
2019-03-11T06:49:51.385Z,2.57
2019-03-11T06:52:22.730Z,2.55
2019-03-11T06:54:54.113Z,2.53
2019-03-11T06:57:25.429Z,2.62
2019-03-11T06:59:56.852Z,2.71
2019-03-11T07:02:28.296Z,2.70
2019-03-11T07:05:02.125Z,2.69
2019-03-11T07:07:32.662Z,2.78
2019-03-11T07:10:04.085Z,2.88
2019-03-11T07:12:35.395Z,2.87
2019-03-11T07:15:07.083Z,2.89
2019-03-11T07:17:38.430Z,2.94
2019-03-11T07:20:11.784Z,2.85
2019-03-11T07:22:44.621Z,2.75
2019-03-11T07:25:15.910Z,2.82
2019-03-11T07:27:47.363Z,2.84
2019-03-11T07:30:18.783Z,2.82
2019-03-11T07:32:50.147Z,2.88
2019-03-11T07:35:21.451Z,2.85
2019-03-11T07:37:52.783Z,2.79
2019-03-11T07:40:29.543Z,2.74
2019-03-11T07:42:57.553Z,2.74
2019-03-11T07:45:28.895Z,2.76
2019-03-11T07:48:00.598Z,2.74
2019-03-11T07:50:31.885Z,2.71
2019-03-11T07:53:03.175Z,2.70
2019-03-11T07:55:34.542Z,2.75
2019-03-11T07:58:05.882Z,2.86
2019-03-11T08:00:37.123Z,2.89
2019-03-11T08:03:08.395Z,2.94
2019-03-11T08:05:39.715Z,2.89
2019-03-11T08:08:11.050Z,2.93
2019-03-11T08:10:42.866Z,2.92
2019-03-11T08:13:14.192Z,2.93
2019-03-11T08:15:45.522Z,2.93
2019-03-11T08:18:16.804Z,2.96
2019-03-11T08:20:48.506Z,3.06
2019-03-11T08:23:19.813Z,3.08
2019-03-11T08:25:51.139Z,3.14
2019-03-11T08:28:22.415Z,3.27
2019-03-11T08:30:53.921Z,3.36
2019-03-11T08:33:25.225Z,3.30
2019-03-11T08:35:56.538Z,3.16
2019-03-11T08:38:29.043Z,3.25
2019-03-11T08:41:00.612Z,3.14
2019-03-11T08:43:31.893Z,3.19
2019-03-11T08:46:07.550Z,3.21
2019-03-11T08:48:38.924Z,3.33
2019-03-11T08:51:10.191Z,3.37
2019-03-11T08:53:41.516Z,3.46
2019-03-11T08:56:12.865Z,3.50
2019-03-11T08:58:44.276Z,3.55
2019-03-11T09:01:15.572Z,3.58
2019-03-11T09:03:48.089Z,3.61
2019-03-11T09:06:19.472Z,3.77
2019-03-11T09:08:50.782Z,3.75
2019-03-11T09:11:22.113Z,3.77
2019-03-11T09:13:54.373Z,3.80
2019-03-11T09:16:25.642Z,3.82
2019-03-11T09:18:56.970Z,3.72
2019-03-11T09:21:28.241Z,3.60
2019-03-11T09:23:59.630Z,3.66
2019-03-11T09:26:30.967Z,3.85
2019-03-11T09:29:02.244Z,4.00
2019-03-11T09:31:33.536Z,4.29
2019-03-11T09:34:04.836Z,4.67
2019-03-11T09:36:36.128Z,4.90
2019-03-11T09:39:11.613Z,4.80
2019-03-11T09:41:42.968Z,4.78
2019-03-11T09:44:14.282Z,4.74
2019-03-11T09:46:45.607Z,4.71
2019-03-11T09:49:16.913Z,4.74
2019-03-11T09:51:48.230Z,4.68
2019-03-11T09:54:19.550Z,4.69
2019-03-11T09:56:50.822Z,4.66
2019-03-11T09:59:22.090Z,4.67
2019-03-11T10:01:53.625Z,4.75
2019-03-11T10:04:24.902Z,4.73
2019-03-11T10:06:56.220Z,4.62
2019-03-11T10:09:27.556Z,4.70
2019-03-11T10:11:58.840Z,4.72
2019-03-11T10:14:30.180Z,4.89
2019-03-11T10:17:01.539Z,4.99
2019-03-11T10:19:32.799Z,5.11
2019-03-11T10:22:04.076Z,5.32
2019-03-11T10:24:35.424Z,5.47
2019-03-11T10:27:06.816Z,5.48
2019-03-11T10:29:38.119Z,5.42
2019-03-11T10:32:09.479Z,5.47
2019-03-11T10:34:40.767Z,5.79
2019-03-11T10:37:12.097Z,5.92
2019-03-11T10:39:43.411Z,5.85
2019-03-11T10:42:14.693Z,5.69
2019-03-11T10:44:45.952Z,5.49
2019-03-11T10:47:17.295Z,5.25
2019-03-11T10:49:48.601Z,5.19
2019-03-11T10:52:19.912Z,5.04
2019-03-11T10:54:51.182Z,4.87
2019-03-11T10:57:22.499Z,4.75
2019-03-11T10:59:53.850Z,4.72
2019-03-11T11:02:25.161Z,4.64
2019-03-11T11:04:56.455Z,4.64
2019-03-11T11:07:27.742Z,4.70
2019-03-11T11:09:59.080Z,4.61
2019-03-11T11:12:30.392Z,4.65
2019-03-11T11:15:01.840Z,4.47
2019-03-11T11:17:33.162Z,4.44
2019-03-11T11:20:04.707Z,4.47
2019-03-11T11:22:36.005Z,4.61
2019-03-11T11:25:08.571Z,4.99
2019-03-11T11:27:39.894Z,5.06
2019-03-11T11:30:15.539Z,5.19
2019-03-11T11:32:46.847Z,5.29
2019-03-11T11:35:18.630Z,5.36
2019-03-11T11:37:49.911Z,5.33
2019-03-11T11:40:23.366Z,5.68
2019-03-11T11:42:55.057Z,6.06
2019-03-11T11:45:26.423Z,6.24
2019-03-11T11:47:57.740Z,6.29
2019-03-11T11:50:29.007Z,6.41
2019-03-11T11:53:00.290Z,6.67
2019-03-11T11:55:31.620Z,6.88
2019-03-11T11:58:02.937Z,6.83
2019-03-11T12:00:34.915Z,6.75
2019-03-11T12:03:06.415Z,6.57
2019-03-11T12:05:37.721Z,6.43
2019-03-11T12:08:09.002Z,6.42
2019-03-11T12:10:40.286Z,6.44
2019-03-11T12:13:11.624Z,6.39
2019-03-11T12:15:42.960Z,6.37
2019-03-11T12:18:14.229Z,6.20
2019-03-11T12:20:45.500Z,6.21
2019-03-11T12:23:17.812Z,6.04
2019-03-11T12:25:51.163Z,5.98
2019-03-11T12:28:22.509Z,5.86
2019-03-11T12:30:55.187Z,5.42
2019-03-11T12:33:28.259Z,5.04
2019-03-11T12:35:59.590Z,4.92
2019-03-11T12:38:30.937Z,5.01
2019-03-11T12:41:04.671Z,5.44
2019-03-11T12:43:38.991Z,6.35
2019-03-11T12:46:14.949Z,7.11
2019-03-11T12:48:46.303Z,7.51
2019-03-11T12:51:17.577Z,7.90
2019-03-11T12:53:48.882Z,8.10
2019-03-11T12:56:20.157Z,8.56
2019-03-11T12:58:51.492Z,9.02
2019-03-11T13:01:22.809Z,9.40
2019-03-11T13:03:54.160Z,9.32
2019-03-11T13:06:25.559Z,9.21
2019-03-11T13:08:56.857Z,9.02
2019-03-11T13:11:29.468Z,8.83
2019-03-11T13:14:00.703Z,9.15
2019-03-11T13:16:32.004Z,9.34
2019-03-11T13:19:13.186Z,9.44
2019-03-11T13:21:41.097Z,9.09
2019-03-11T13:24:12.419Z,8.83
2019-03-11T13:26:43.749Z,8.46
2019-03-11T13:29:15.100Z,8.22
2019-03-11T13:31:46.385Z,7.99
2019-03-11T13:34:17.666Z,7.82
2019-03-11T13:36:48.951Z,7.77
2019-03-11T13:39:20.216Z,7.70
2019-03-11T13:41:53.067Z,7.64
2019-03-11T13:44:24.517Z,7.76
2019-03-11T13:46:55.792Z,7.56
2019-03-11T13:49:27.352Z,7.63
2019-03-11T13:51:58.627Z,7.55
2019-03-11T13:54:29.921Z,7.40
2019-03-11T13:57:01.225Z,7.37
2019-03-11T13:59:32.495Z,7.28
2019-03-11T14:02:03.828Z,7.32
2019-03-11T14:04:35.202Z,7.38
2019-03-11T14:07:06.474Z,7.70
2019-03-11T14:09:37.755Z,8.05
2019-03-11T14:12:09.163Z,7.98
2019-03-11T14:14:40.450Z,7.79
2019-03-11T14:17:11.794Z,7.59
2019-03-11T14:19:43.056Z,7.50
2019-03-11T14:22:14.348Z,7.56
2019-03-11T14:24:49.255Z,7.46
2019-03-11T14:27:20.570Z,7.35
2019-03-11T14:29:51.840Z,6.94
2019-03-11T14:32:23.304Z,6.82
2019-03-11T14:34:54.639Z,6.68
2019-03-11T14:37:25.931Z,6.67
2019-03-11T14:39:57.196Z,6.76
2019-03-11T14:42:28.550Z,7.03
2019-03-11T14:44:59.854Z,7.65
2019-03-11T14:47:31.234Z,7.87
2019-03-11T14:50:02.589Z,7.96
2019-03-11T14:52:33.864Z,7.99
2019-03-11T14:55:05.298Z,8.06
2019-03-11T14:57:36.563Z,8.10
2019-03-11T15:00:10.423Z,8.29
2019-03-11T15:02:42.843Z,8.16
2019-03-11T15:05:14.185Z,8.23
2019-03-11T15:07:45.530Z,8.48
2019-03-11T15:10:17.585Z,8.81
2019-03-11T15:12:49.116Z,9.19
2019-03-11T15:15:20.703Z,9.15
2019-03-11T15:17:52.211Z,8.79
2019-03-11T15:20:23.568Z,8.68
2019-03-11T15:23:05.459Z,8.45
2019-03-11T15:25:27.925Z,8.24
2019-03-11T15:27:59.278Z,8.02
2019-03-11T15:30:30.563Z,7.96
2019-03-11T15:33:01.916Z,7.83
2019-03-11T15:35:33.218Z,7.80
2019-03-11T15:38:04.507Z,7.64
2019-03-11T15:40:35.858Z,7.57
2019-03-11T15:43:07.527Z,7.53
2019-03-11T15:45:39.277Z,7.38
2019-03-11T15:48:10.591Z,7.38
2019-03-11T15:50:44.284Z,7.36
2019-03-11T15:53:18.857Z,7.11
2019-03-11T15:55:50.168Z,6.93
2019-03-11T15:58:21.479Z,6.88
2019-03-11T16:00:52.798Z,6.70
2019-03-11T16:03:24.144Z,6.69
2019-03-11T16:05:55.458Z,6.64
2019-03-11T16:08:26.828Z,6.54
2019-03-11T16:10:58.164Z,6.45
2019-03-11T16:13:30.841Z,6.31
2019-03-11T16:16:02.174Z,6.24
2019-03-11T16:18:36.355Z,6.19
2019-03-11T16:21:07.672Z,6.21
2019-03-11T16:23:39.040Z,6.24
2019-03-11T16:26:13.709Z,6.15
2019-03-11T16:28:48.257Z,6.03
2019-03-11T16:31:18.085Z,5.92
2019-03-11T16:33:49.427Z,5.75
2019-03-11T16:36:20.789Z,5.64
2019-03-11T16:38:52.119Z,5.63
2019-03-11T16:41:23.412Z,5.54
2019-03-11T16:43:54.738Z,5.43
2019-03-11T16:46:26.058Z,5.45
2019-03-11T16:48:57.404Z,5.29
2019-03-11T16:51:28.743Z,5.27
2019-03-11T16:54:00.109Z,5.22
2019-03-11T16:56:31.490Z,5.24
2019-03-11T16:59:02.816Z,5.27
2019-03-11T17:01:34.143Z,5.14
2019-03-11T17:04:05.486Z,5.24
2019-03-11T17:06:36.852Z,5.26
2019-03-11T17:09:10.913Z,5.15
2019-03-11T17:11:49.946Z,5.18
2019-03-11T17:14:21.323Z,5.20
2019-03-11T17:16:52.628Z,5.32
2019-03-11T17:19:23.929Z,5.20
2019-03-11T17:21:55.216Z,5.08
2019-03-11T17:24:26.486Z,5.17
2019-03-11T17:26:57.720Z,5.17
2019-03-11T17:29:29.051Z,5.10
2019-03-11T17:32:00.346Z,5.09
2019-03-11T17:34:31.611Z,5.12
2019-03-11T17:37:02.948Z,5.09
2019-03-11T17:39:34.250Z,5.11
2019-03-11T17:42:05.594Z,5.10
2019-03-11T17:44:36.914Z,5.13
2019-03-11T17:47:08.255Z,5.17
2019-03-11T17:49:39.538Z,5.14
2019-03-11T17:52:11.232Z,5.21
2019-03-11T17:54:42.504Z,5.22
2019-03-11T17:57:13.784Z,5.19
2019-03-11T17:59:45.081Z,5.11
2019-03-11T18:02:16.353Z,5.19
2019-03-11T18:04:47.689Z,5.23
2019-03-11T18:07:19.011Z,5.21
2019-03-11T18:09:50.680Z,5.14
2019-03-11T18:12:21.971Z,5.20
2019-03-11T18:14:53.250Z,5.21
2019-03-11T18:17:24.596Z,5.17
2019-03-11T18:19:55.878Z,5.14
2019-03-11T18:22:27.166Z,5.23
2019-03-11T18:24:58.478Z,5.15
2019-03-11T18:27:30.074Z,5.18
2019-03-11T18:30:01.469Z,5.18
2019-03-11T18:32:32.748Z,5.23
2019-03-11T18:35:04.234Z,5.23
2019-03-11T18:37:35.504Z,5.24
2019-03-11T18:40:08.706Z,5.27
2019-03-11T18:42:39.996Z,5.35
2019-03-11T18:45:11.643Z,5.30
2019-03-11T18:47:43.066Z,5.27
2019-03-11T18:50:14.593Z,5.30
2019-03-11T18:52:45.910Z,5.29
2019-03-11T18:55:17.474Z,5.29
2019-03-11T18:57:48.898Z,5.33
2019-03-11T19:00:20.474Z,5.30
2019-03-11T19:02:51.872Z,5.29
2019-03-11T19:05:23.294Z,5.28
2019-03-11T19:07:55.387Z,5.31
2019-03-11T19:10:26.841Z,5.26
2019-03-11T19:12:58.175Z,5.27
2019-03-11T19:15:29.496Z,5.28
2019-03-11T19:18:00.790Z,5.32
2019-03-11T19:20:32.126Z,5.33
2019-03-11T19:23:03.413Z,5.40
2019-03-11T19:25:34.825Z,5.37
2019-03-11T19:28:06.155Z,5.37
2019-03-11T19:30:37.555Z,5.33
2019-03-11T19:33:11.141Z,5.31
2019-03-11T19:35:41.831Z,5.31
2019-03-11T19:38:13.227Z,5.32
2019-03-11T19:40:44.693Z,5.37
2019-03-11T19:43:16.042Z,5.37
2019-03-11T19:45:47.398Z,5.40
2019-03-11T19:48:18.713Z,5.42
2019-03-11T19:50:50.133Z,5.45
2019-03-11T19:53:21.960Z,5.44
2019-03-11T19:55:53.382Z,5.45
2019-03-11T19:58:24.855Z,5.44
2019-03-11T20:00:56.245Z,5.40
2019-03-11T20:03:30.473Z,5.48
2019-03-11T20:06:00.690Z,5.42
2019-03-11T20:08:32.042Z,5.55
2019-03-11T20:11:03.369Z,5.49
2019-03-11T20:13:36.659Z,5.52
2019-03-11T20:16:07.686Z,5.54
2019-03-11T20:18:38.913Z,5.55
2019-03-11T20:21:10.184Z,5.55
2019-03-11T20:23:41.574Z,5.54
2019-03-11T20:26:12.812Z,5.57
2019-03-11T20:28:44.062Z,5.63
2019-03-11T20:31:15.402Z,5.60
2019-03-11T20:33:46.756Z,5.56
2019-03-11T20:36:21.255Z,5.66
2019-03-11T20:38:51.120Z,5.58
2019-03-11T20:41:22.448Z,5.61
2019-03-11T20:43:53.743Z,5.61
2019-03-11T20:46:25.061Z,5.59
2019-03-11T20:48:56.338Z,5.60
2019-03-11T20:51:28.075Z,5.60
2019-03-11T20:53:59.565Z,5.55
2019-03-11T20:56:30.900Z,5.55
2019-03-11T20:59:02.324Z,5.56
2019-03-11T21:01:33.712Z,5.52
2019-03-11T21:04:05.175Z,5.55
2019-03-11T21:06:36.601Z,5.59
2019-03-11T21:09:11.044Z,5.58
2019-03-11T21:11:42.347Z,5.55
2019-03-11T21:14:13.719Z,5.53
2019-03-11T21:16:45.024Z,5.48
2019-03-11T21:19:16.307Z,5.38
2019-03-11T21:21:47.612Z,5.38
2019-03-11T21:24:18.960Z,5.32
2019-03-11T21:26:50.344Z,5.29
2019-03-11T21:29:21.716Z,5.21
2019-03-11T21:31:53.063Z,5.18
2019-03-11T21:34:24.339Z,5.18
2019-03-11T21:36:55.730Z,5.19
2019-03-11T21:39:27.114Z,5.26
2019-03-11T21:41:59.362Z,5.29
2019-03-11T21:44:30.682Z,5.23
2019-03-11T21:47:02.019Z,5.26
2019-03-11T21:49:33.337Z,5.27
2019-03-11T21:52:04.739Z,5.24
2019-03-11T21:54:36.011Z,5.23
2019-03-11T21:57:07.431Z,5.29
2019-03-11T21:59:38.802Z,5.32
2019-03-11T22:02:10.090Z,5.33
2019-03-11T22:04:41.377Z,5.32
2019-03-11T22:07:12.666Z,5.31
2019-03-11T22:09:43.909Z,5.29
2019-03-11T22:12:15.198Z,5.29
2019-03-11T22:14:46.571Z,5.31
2019-03-11T22:17:17.865Z,5.38
2019-03-11T22:19:49.183Z,5.38
2019-03-11T22:22:20.459Z,5.39
2019-03-11T22:24:51.743Z,5.40
2019-03-11T22:27:23.008Z,5.39
2019-03-11T22:29:54.536Z,5.37
2019-03-11T22:32:25.829Z,5.39
2019-03-11T22:34:57.082Z,5.34
2019-03-11T22:37:28.366Z,5.33
2019-03-11T22:39:59.740Z,5.40
2019-03-11T22:42:31.029Z,5.41
2019-03-11T22:45:02.282Z,5.49
2019-03-11T22:47:33.573Z,5.41
2019-03-11T22:50:05.304Z,5.49
2019-03-11T22:52:36.599Z,5.42
2019-03-11T22:55:08.628Z,5.41
2019-03-11T22:57:39.876Z,5.40
2019-03-11T23:00:23.255Z,5.40
2019-03-11T23:02:58.055Z,5.36
2019-03-11T23:05:29.333Z,5.38
2019-03-11T23:08:00.622Z,5.32
2019-03-11T23:10:31.885Z,5.25
2019-03-11T23:13:03.186Z,5.26
2019-03-11T23:15:34.437Z,5.26
2019-03-11T23:18:05.750Z,5.20
2019-03-11T23:20:37.022Z,5.19
2019-03-11T23:23:08.267Z,5.17
2019-03-11T23:25:39.592Z,5.15
2019-03-11T23:28:10.829Z,5.13
2019-03-11T23:30:42.101Z,5.05
2019-03-11T23:33:13.390Z,4.97
2019-03-11T23:35:44.679Z,5.04
2019-03-11T23:38:15.953Z,4.93
2019-03-11T23:40:47.204Z,4.86
2019-03-11T23:43:18.523Z,4.78
2019-03-11T23:45:49.798Z,4.79
2019-03-11T23:48:21.082Z,4.71
2019-03-11T23:50:52.425Z,4.64
2019-03-11T23:53:23.852Z,4.63
2019-03-11T23:55:55.184Z,4.56
2019-03-11T23:58:26.477Z,4.56
