createdAt,value
2018-06-28T00:00:44.417Z,87.77
2018-06-28T00:01:54.137Z,88.45
2018-06-28T00:03:04.098Z,88.35
2018-06-28T00:04:14.072Z,88.31
2018-06-28T00:05:24.038Z,88.45
2018-06-28T00:06:34.002Z,88.73
2018-06-28T00:07:43.702Z,88.73
2018-06-28T00:08:53.489Z,88.4
2018-06-28T00:10:03.588Z,89.07
2018-06-28T00:11:13.300Z,89.36
2018-06-28T00:12:23.280Z,89.75
2018-06-28T00:13:33.252Z,89.26
2018-06-28T00:14:43.220Z,90.03
2018-06-28T00:15:52.933Z,90.52
2018-06-28T00:17:02.644Z,90.32
2018-06-28T00:18:12.674Z,90.22
2018-06-28T00:19:22.643Z,89.84
2018-06-28T00:20:32.348Z,89.75
2018-06-28T00:21:42.320Z,90.7
2018-06-28T00:22:52.077Z,90.42
2018-06-28T00:24:01.776Z,90.32
2018-06-28T00:25:11.479Z,90.7
2018-06-28T00:26:21.440Z,90.47
2018-06-28T00:27:30.890Z,91.09
2018-06-28T00:28:40.859Z,91.14
2018-06-28T00:29:50.830Z,90.95
2018-06-28T00:31:00.792Z,90.99
2018-06-28T00:32:10.755Z,91.42
2018-06-28T00:33:20.729Z,91.91
2018-06-28T00:34:30.694Z,91.24
2018-06-28T00:35:40.403Z,92.19
2018-06-28T00:36:49.848Z,91.81
2018-06-28T00:37:59.548Z,92.19
2018-06-28T00:39:09.523Z,92.77
2018-06-28T00:40:18.975Z,92.68
2018-06-28T00:41:28.942Z,92.48
2018-06-28T00:42:38.669Z,93.35
2018-06-28T00:43:48.766Z,93.25
2018-06-28T00:44:58.836Z,93.06
2018-06-28T00:46:08.815Z,92.96
2018-06-28T00:47:18.781Z,93.44
2018-06-28T00:48:28.544Z,93.06
2018-06-28T00:49:38.262Z,93.73
2018-06-28T00:50:48.226Z,93.68
2018-06-28T00:51:57.933Z,94.02
2018-06-28T00:53:07.900Z,93.82
2018-06-28T00:54:17.871Z,94.02
2018-06-28T00:55:27.846Z,93.73
2018-06-28T00:56:37.804Z,93.88
2018-06-28T00:57:47.782Z,94.64
2018-06-28T00:58:57.759Z,94.64
2018-06-28T01:00:07.470Z,94.84
2018-06-28T01:01:17.439Z,94.79
2018-06-28T01:02:27.398Z,94.93
2018-06-28T01:03:37.361Z,94.54
2018-06-28T01:04:47.060Z,94.93
2018-06-28T01:05:57.017Z,95.7
2018-06-28T01:07:07.000Z,95.79
2018-06-28T01:08:16.972Z,95.7
2018-06-28T01:09:26.675Z,96.47
2018-06-28T01:10:36.652Z,96.08
2018-06-28T01:11:46.364Z,96.37
2018-06-28T01:12:56.085Z,96.56
2018-06-28T01:14:06.054Z,96.56
2018-06-28T01:15:15.763Z,96.66
2018-06-28T01:16:25.475Z,96.66
2018-06-28T01:17:35.435Z,96.66
2018-06-28T01:18:45.452Z,96.94
2018-06-28T01:19:55.421Z,97.04
2018-06-28T01:21:05.143Z,97.14
2018-06-28T01:22:15.120Z,97.14
2018-06-28T01:23:25.093Z,97.09
2018-06-28T01:24:34.537Z,96.99
2018-06-28T01:25:44.513Z,97.85
2018-06-28T01:26:54.470Z,97.47
2018-06-28T01:28:04.442Z,97.66
2018-06-28T01:29:14.164Z,97.66
2018-06-28T01:30:24.139Z,97.66
2018-06-28T01:31:34.104Z,97.95
2018-06-28T01:32:44.062Z,98.33
2018-06-28T01:33:53.766Z,98.52
2018-06-28T01:35:03.746Z,98.33
2018-06-28T01:36:13.454Z,98.81
2018-06-28T01:37:23.435Z,98.52
2018-06-28T01:38:33.417Z,98.72
2018-06-28T01:39:43.385Z,98.52
2018-06-28T01:40:53.368Z,99.29
2018-06-28T01:42:03.334Z,99.01
2018-06-28T01:43:13.294Z,99.01
2018-06-28T01:44:23.255Z,99.01
2018-06-28T01:45:33.220Z,98.81
2018-06-28T01:46:42.977Z,99.87
2018-06-28T01:47:53.224Z,98.76
2018-06-28T01:49:03.229Z,99.1
2018-06-28T01:50:13.261Z,99.96
2018-06-28T01:51:23.227Z,99.99
2018-06-28T01:52:33.182Z,99.96
2018-06-28T01:53:42.891Z,99.99
2018-06-28T01:54:52.853Z,99.99
2018-06-28T01:56:02.578Z,99.99
2018-06-28T01:57:12.578Z,99.99
2018-06-28T01:58:22.290Z,99.99
2018-06-28T01:59:31.992Z,99.82
2018-06-28T02:00:41.697Z,99.99
2018-06-28T02:01:51.150Z,99.99
2018-06-28T02:03:01.114Z,99.99
2018-06-28T02:04:10.813Z,99.99
2018-06-28T02:05:20.787Z,99.99
2018-06-28T02:06:30.767Z,99.99
2018-06-28T02:07:40.469Z,99.99
2018-06-28T02:08:50.428Z,99.99
2018-06-28T02:10:00.139Z,99.99
2018-06-28T02:11:09.857Z,99.99
2018-06-28T02:12:19.835Z,99.99
2018-06-28T02:13:29.797Z,99.99
2018-06-28T02:14:39.753Z,99.99
2018-06-28T02:15:49.715Z,99.99
2018-06-28T02:16:59.444Z,99.99
2018-06-28T02:18:09.145Z,99.99
2018-06-28T02:19:19.112Z,99.99
2018-06-28T02:20:29.086Z,99.99
2018-06-28T02:21:38.786Z,99.99
2018-06-28T02:22:48.752Z,99.99
2018-06-28T02:23:58.205Z,99.99
2018-06-28T02:25:07.916Z,99.99
2018-06-28T02:26:17.893Z,99.99
2018-06-28T02:27:27.593Z,99.99
2018-06-28T02:28:37.303Z,99.99
2018-06-28T02:29:47.269Z,99.99
2018-06-28T02:30:57.241Z,99.99
2018-06-28T02:32:07.228Z,99.99
2018-06-28T02:33:16.936Z,99.99
2018-06-28T02:34:26.956Z,99.99
2018-06-28T02:35:36.740Z,99.99
2018-06-28T02:36:46.750Z,99.99
2018-06-28T02:37:56.469Z,99.99
2018-06-28T02:39:06.435Z,99.99
2018-06-28T02:40:16.143Z,99.99
2018-06-28T02:41:26.109Z,99.99
2018-06-28T02:42:36.101Z,99.99
2018-06-28T02:43:46.079Z,99.99
2018-06-28T02:44:55.785Z,99.99
2018-06-28T02:46:05.766Z,99.99
2018-06-28T02:47:15.483Z,99.99
2018-06-28T02:48:25.447Z,99.99
2018-06-28T02:49:35.435Z,99.99
2018-06-28T02:50:45.417Z,99.99
2018-06-28T02:51:55.387Z,99.99
2018-06-28T02:53:05.356Z,99.99
2018-06-28T02:54:15.550Z,99.99
2018-06-28T02:55:25.478Z,99.99
2018-06-28T02:56:35.444Z,99.99
2018-06-28T02:57:45.157Z,99.99
2018-06-28T02:58:54.613Z,99.99
2018-06-28T03:00:04.589Z,99.99
2018-06-28T03:01:14.589Z,99.99
2018-06-28T03:02:24.564Z,99.99
2018-06-28T03:03:34.521Z,99.99
2018-06-28T03:04:44.486Z,99.99
2018-06-28T03:05:54.198Z,99.99
2018-06-28T03:07:04.196Z,99.99
2018-06-28T03:08:14.183Z,99.99
2018-06-28T03:09:24.177Z,99.99
2018-06-28T03:10:34.160Z,99.99
2018-06-28T03:11:44.116Z,99.99
2018-06-28T03:12:53.576Z,99.99
2018-06-28T03:14:03.032Z,99.99
2018-06-28T03:15:13.006Z,99.99
2018-06-28T03:16:22.975Z,99.99
2018-06-28T03:17:32.700Z,99.99
2018-06-28T03:18:42.667Z,99.99
2018-06-28T03:19:52.626Z,99.99
2018-06-28T03:21:02.602Z,99.99
2018-06-28T03:22:12.320Z,99.99
2018-06-28T03:23:22.297Z,99.99
2018-06-28T03:24:32.268Z,99.99
2018-06-28T03:25:42.240Z,99.99
2018-06-28T03:26:52.207Z,99.99
2018-06-28T03:28:02.196Z,99.99
2018-06-28T03:29:12.164Z,99.99
2018-06-28T03:30:21.872Z,99.99
2018-06-28T03:31:31.876Z,99.99
2018-06-28T03:32:41.847Z,99.99
2018-06-28T03:33:51.827Z,99.99
2018-06-28T03:35:01.788Z,99.99
2018-06-28T03:36:11.534Z,99.99
2018-06-28T03:37:21.499Z,99.99
2018-06-28T03:38:31.480Z,99.99
2018-06-28T03:39:41.199Z,99.99
2018-06-28T03:40:51.163Z,99.99
2018-06-28T03:42:01.131Z,99.99
2018-06-28T03:43:11.093Z,99.99
2018-06-28T03:44:20.811Z,99.99
2018-06-28T03:45:30.527Z,99.99
2018-06-28T03:46:40.509Z,99.99
2018-06-28T03:47:50.485Z,99.99
2018-06-28T03:49:00.202Z,99.99
2018-06-28T03:50:10.401Z,99.99
2018-06-28T03:51:20.392Z,99.99
2018-06-28T03:52:30.119Z,99.99
2018-06-28T03:53:39.582Z,99.99
2018-06-28T03:54:49.039Z,99.99
2018-06-28T03:55:59.011Z,99.99
2018-06-28T03:57:08.727Z,99.99
2018-06-28T03:58:18.717Z,99.99
2018-06-28T03:59:28.688Z,99.99
2018-06-28T04:00:38.660Z,99.99
2018-06-28T04:01:48.374Z,99.99
2018-06-28T04:02:58.352Z,99.99
2018-06-28T04:04:08.316Z,99.99
2018-06-28T04:05:18.283Z,99.99
2018-06-28T04:06:28.343Z,99.99
2018-06-28T04:07:38.198Z,99.99
2018-06-28T04:08:48.168Z,99.99
2018-06-28T04:09:57.876Z,99.99
2018-06-28T04:11:07.323Z,99.99
2018-06-28T04:12:17.055Z,99.99
2018-06-28T04:13:26.761Z,99.99
2018-06-28T04:14:36.483Z,99.99
2018-06-28T04:15:46.452Z,99.99
2018-06-28T04:16:56.410Z,99.99
2018-06-28T04:18:06.121Z,99.99
2018-06-28T04:19:16.094Z,99.99
2018-06-28T04:20:26.060Z,99.99
2018-06-28T04:21:36.030Z,99.99
2018-06-28T04:22:45.981Z,99.99
2018-06-28T04:23:55.704Z,99.99
2018-06-28T04:25:05.676Z,99.99
2018-06-28T04:26:15.382Z,99.99
2018-06-28T04:27:25.377Z,99.99
2018-06-28T04:28:35.403Z,99.99
2018-06-28T04:29:45.366Z,99.99
2018-06-28T04:30:55.341Z,99.99
2018-06-28T04:32:04.791Z,99.99
2018-06-28T04:33:14.835Z,99.99
2018-06-28T04:34:24.949Z,99.99
2018-06-28T04:35:34.919Z,99.99
2018-06-28T04:36:44.637Z,99.99
2018-06-28T04:37:54.353Z,99.99
2018-06-28T04:39:04.316Z,99.99
2018-06-28T04:40:14.087Z,99.99
2018-06-28T04:41:24.069Z,99.99
2018-06-28T04:42:34.061Z,99.99
2018-06-28T04:43:44.041Z,99.99
2018-06-28T04:44:53.767Z,99.99
2018-06-28T04:46:03.740Z,99.99
2018-06-28T04:47:13.717Z,99.99
2018-06-28T04:48:23.691Z,99.99
2018-06-28T04:49:33.676Z,99.99
2018-06-28T04:50:43.647Z,99.99
2018-06-28T04:51:53.627Z,99.99
2018-06-28T04:53:03.637Z,99.99
2018-06-28T04:54:13.602Z,99.99
2018-06-28T04:55:23.571Z,99.99
2018-06-28T04:56:33.300Z,99.99
2018-06-28T04:57:42.797Z,99.99
2018-06-28T04:58:52.527Z,99.99
2018-06-28T05:00:02.530Z,99.99
2018-06-28T05:01:12.678Z,99.99
2018-06-28T05:02:23.054Z,99.99
2018-06-28T05:03:33.010Z,99.99
2018-06-28T05:04:42.980Z,99.99
2018-06-28T05:05:52.708Z,99.99
2018-06-28T05:07:02.521Z,99.99
2018-06-28T05:08:12.785Z,99.99
2018-06-28T05:09:22.768Z,99.99
2018-06-28T05:10:32.744Z,99.99
2018-06-28T05:11:42.727Z,99.99
2018-06-28T05:12:52.700Z,99.99
2018-06-28T05:14:02.668Z,99.99
2018-06-28T05:15:12.642Z,99.73
2018-06-28T05:16:22.618Z,99.73
2018-06-28T05:17:32.332Z,99.1
2018-06-28T05:18:42.236Z,99.29
2018-06-28T05:19:52.220Z,99.96
2018-06-28T05:21:01.783Z,99.2
2018-06-28T05:22:11.777Z,98.62
2018-06-28T05:23:21.924Z,99.2
2018-06-28T05:24:31.735Z,98.62
2018-06-28T05:25:41.721Z,97.95
2018-06-28T05:26:51.685Z,98.43
2018-06-28T05:28:01.664Z,97.86
2018-06-28T05:29:11.878Z,98.14
2018-06-28T05:30:21.932Z,97.38
2018-06-28T05:31:31.908Z,97.38
2018-06-28T05:32:41.908Z,97.33
2018-06-28T05:33:51.899Z,97.04
2018-06-28T05:35:01.936Z,97.24
2018-06-28T05:36:11.739Z,96.85
2018-06-28T05:37:21.803Z,96.94
2018-06-28T05:38:31.791Z,96.47
2018-06-28T05:39:41.781Z,95.89
2018-06-28T05:40:51.495Z,95.7
2018-06-28T05:42:01.205Z,95.5
2018-06-28T05:43:11.198Z,95.79
2018-06-28T05:44:21.179Z,94.83
2018-06-28T05:45:31.157Z,94.93
2018-06-28T05:46:41.160Z,94.98
2018-06-28T05:47:51.365Z,94.69
2018-06-28T05:49:01.479Z,95.07
2018-06-28T05:50:11.239Z,94.59
2018-06-28T05:51:21.248Z,93.82
2018-06-28T05:52:30.966Z,93.44
2018-06-28T05:53:40.429Z,93.05
2018-06-28T05:54:50.150Z,93.05
2018-06-28T05:56:00.137Z,93.34
2018-06-28T05:57:09.882Z,93.19
2018-06-28T05:58:19.861Z,93.01
2018-06-28T05:59:29.937Z,92.62
2018-06-28T06:00:39.979Z,92.14
2018-06-28T06:01:49.968Z,92.24
2018-06-28T06:02:59.704Z,91.85
2018-06-28T06:04:09.749Z,91.56
2018-06-28T06:05:19.464Z,91.37
2018-06-28T06:06:29.422Z,91.47
2018-06-28T06:07:39.129Z,91.18
2018-06-28T06:08:49.177Z,90.7
2018-06-28T06:09:59.193Z,90.51
2018-06-28T06:11:08.916Z,90.89
2018-06-28T06:12:18.911Z,90.03
2018-06-28T06:13:28.931Z,90.51
2018-06-28T06:14:38.939Z,90.75
2018-06-28T06:15:48.677Z,90.22
2018-06-28T06:16:58.414Z,90.17
2018-06-28T06:18:08.417Z,89.5
2018-06-28T06:19:18.155Z,89.3
2018-06-28T06:20:28.397Z,88.92
2018-06-28T06:21:38.164Z,89.3
2018-06-28T06:22:48.155Z,89.3
2018-06-28T06:23:58.132Z,89.3
2018-06-28T06:25:07.851Z,89.3
2018-06-28T06:26:17.870Z,88.82
2018-06-28T06:27:27.855Z,89.54
2018-06-28T06:28:38.121Z,89.4
2018-06-28T06:29:47.861Z,88.67
2018-06-28T06:30:57.777Z,88.48
2018-06-28T06:32:07.557Z,88.57
2018-06-28T06:33:17.551Z,87.62
2018-06-28T06:34:27.545Z,87.13
2018-06-28T06:35:37.288Z,87.56
2018-06-28T06:36:47.296Z,86.46
2018-06-28T06:37:57.483Z,86.79
2018-06-28T06:39:07.310Z,85.74
2018-06-28T06:40:17.453Z,85.16
2018-06-28T06:41:27.931Z,85.25
2018-06-28T06:42:38.414Z,85.54
2018-06-28T06:43:48.636Z,85.06
2018-06-28T06:44:59.173Z,84.77
2018-06-28T06:46:09.412Z,85.1
2018-06-28T06:47:19.645Z,84.91
2018-06-28T06:48:30.118Z,83.56
2018-06-28T06:49:40.918Z,84.43
2018-06-28T06:50:51.205Z,83.47
2018-06-28T06:52:01.578Z,83.18
2018-06-28T06:53:11.876Z,82.79
2018-06-28T06:54:22.400Z,82.7
2018-06-28T06:55:33.419Z,82.54
2018-06-28T06:56:43.654Z,81.77
2018-06-28T06:57:53.383Z,81.58
2018-06-28T06:59:03.127Z,81.01
2018-06-28T07:00:13.123Z,81.48
2018-06-28T07:01:23.107Z,80.33
2018-06-28T07:02:33.083Z,80.91
2018-06-28T07:03:43.048Z,80.33
2018-06-28T07:04:52.800Z,79.94
2018-06-28T07:06:02.521Z,80.23
2018-06-28T07:07:12.506Z,79.85
2018-06-28T07:08:22.492Z,79.79
2018-06-28T07:09:32.501Z,79.5
2018-06-28T07:10:42.245Z,78.83
2018-06-28T07:11:51.749Z,79.6
2018-06-28T07:13:01.511Z,78.15
2018-06-28T07:14:11.313Z,77.61
2018-06-28T07:15:21.323Z,77.71
2018-06-28T07:16:31.341Z,76.84
2018-06-28T07:17:41.328Z,77.13
2018-06-28T07:18:51.041Z,76.75
2018-06-28T07:20:00.760Z,76.84
2018-06-28T07:21:10.744Z,75.82
2018-06-28T07:22:20.725Z,75.43
2018-06-28T07:23:30.713Z,75.53
2018-06-28T07:24:40.432Z,74.95
2018-06-28T07:25:50.428Z,74.85
2018-06-28T07:27:00.542Z,75.05
2018-06-28T07:28:10.563Z,75.53
2018-06-28T07:29:20.610Z,75.43
2018-06-28T07:30:30.657Z,75.34
2018-06-28T07:31:40.406Z,74.89
2018-06-28T07:32:50.466Z,73.73
2018-06-28T07:34:00.333Z,73.25
2018-06-28T07:35:10.805Z,73.63
2018-06-28T07:36:20.784Z,73.63
2018-06-28T07:37:30.244Z,73.44
2018-06-28T07:38:39.978Z,73.15
2018-06-28T07:39:49.972Z,73.06
2018-06-28T07:40:59.947Z,72.42
2018-06-28T07:42:09.981Z,72.22
2018-06-28T07:43:19.969Z,71.16
2018-06-28T07:44:29.966Z,71
2018-06-28T07:45:39.695Z,70.42
2018-06-28T07:46:49.764Z,70.04
2018-06-28T07:47:59.688Z,70.14
2018-06-28T07:49:09.468Z,70.23
2018-06-28T07:50:19.612Z,69.94
2018-06-28T07:51:29.766Z,70.23
2018-06-28T07:52:39.729Z,70.04
2018-06-28T07:53:49.445Z,69.65
2018-06-28T07:54:59.476Z,70.42
2018-06-28T07:56:09.211Z,69.65
2018-06-28T07:57:19.241Z,68.68
2018-06-28T07:58:29.281Z,68.14
2018-06-28T07:59:39.281Z,67.94
2018-06-28T08:00:49.272Z,67.75
2018-06-28T08:01:59.003Z,66.43
2018-06-28T08:03:09.104Z,66.91
2018-06-28T08:04:19.143Z,66.33
2018-06-28T08:05:28.875Z,66.24
2018-06-28T08:06:38.627Z,65.3
2018-06-28T08:07:47.847Z,65.69
2018-06-28T08:08:57.842Z,65.5
2018-06-28T08:10:07.831Z,65.11
2018-06-28T08:11:17.755Z,64.53
2018-06-28T08:12:27.474Z,64.14
2018-06-28T08:13:37.493Z,62.98
2018-06-28T08:14:47.479Z,62.4
2018-06-28T08:15:57.207Z,62.3
2018-06-28T08:17:06.967Z,61.46
2018-06-28T08:18:16.467Z,61.85
2018-06-28T08:19:26.464Z,61.46
2018-06-28T08:20:36.234Z,60.04
2018-06-28T08:21:45.961Z,60.43
2018-06-28T08:22:55.699Z,59.75
2018-06-28T08:24:05.681Z,60.33
2018-06-28T08:25:15.871Z,60.04
2018-06-28T08:26:25.631Z,60.82
2018-06-28T08:27:35.640Z,60.43
2018-06-28T08:28:45.638Z,59.97
2018-06-28T08:29:55.640Z,60.27
2018-06-28T08:31:05.641Z,59.2
2018-06-28T08:32:15.618Z,58.81
2018-06-28T08:33:25.618Z,58.42
2018-06-28T08:34:35.637Z,58.52
2018-06-28T08:35:45.733Z,58.23
2018-06-28T08:36:55.884Z,57.94
2018-06-28T08:38:05.878Z,58.33
2018-06-28T08:39:15.849Z,58.52
2018-06-28T08:40:25.822Z,58.33
2018-06-28T08:41:35.808Z,57.97
2018-06-28T08:42:45.773Z,57.39
2018-06-28T08:43:55.269Z,57.29
2018-06-28T08:45:05.018Z,57.61
2018-06-28T08:46:15.065Z,57.32
2018-06-28T08:47:25.042Z,55.99
2018-06-28T08:48:35.033Z,55.33
2018-06-28T08:49:44.771Z,55.65
2018-06-28T08:50:54.755Z,54.49
2018-06-28T08:52:04.730Z,52.67
2018-06-28T08:53:14.468Z,51.82
2018-06-28T08:54:24.195Z,51.23
2018-06-28T08:55:34.202Z,49.9
2018-06-28T08:56:44.187Z,49.34
2018-06-28T08:57:54.312Z,49.24
2018-06-28T08:59:04.994Z,48.75
2018-06-28T09:00:14.741Z,48.46
2018-06-28T09:01:24.720Z,48.49
2018-06-28T09:02:34.441Z,47.22
2018-06-28T09:03:44.184Z,47.13
2018-06-28T09:04:54.218Z,46.83
2018-06-28T09:06:03.961Z,46.86
2018-06-28T09:07:13.947Z,46.47
2018-06-28T09:08:23.925Z,45.98
2018-06-28T09:09:33.936Z,45.1
2018-06-28T09:10:43.929Z,45.2
2018-06-28T09:11:53.910Z,45.1
2018-06-28T09:13:03.892Z,44.81
2018-06-28T09:14:13.879Z,45.39
2018-06-28T09:15:23.986Z,45.67
2018-06-28T09:16:33.868Z,46.05
2018-06-28T09:17:43.854Z,46.05
2018-06-28T09:18:53.828Z,46.15
2018-06-28T09:20:03.820Z,45.86
2018-06-28T09:21:13.803Z,45.86
2018-06-28T09:22:23.265Z,45.47
2018-06-28T09:23:33.275Z,45.68
2018-06-28T09:24:43.291Z,45.78
2018-06-28T09:25:53.024Z,45.29
2018-06-28T09:27:02.516Z,45.03
2018-06-28T09:28:12.578Z,44.93
2018-06-28T09:29:22.629Z,44.66
2018-06-28T09:30:32.350Z,44.54
2018-06-28T09:31:42.090Z,43.88
2018-06-28T09:32:52.082Z,44.85
2018-06-28T09:34:02.153Z,43.88
2018-06-28T09:35:12.527Z,43.32
2018-06-28T09:36:23.290Z,42.83
2018-06-28T09:37:33.822Z,43.12
2018-06-28T09:38:43.782Z,42.71
2018-06-28T09:39:53.885Z,43.76
2018-06-28T09:41:04.118Z,44.52
2018-06-28T09:42:14.407Z,44.81
2018-06-28T09:43:24.845Z,44.83
2018-06-28T09:44:35.077Z,43.66
2018-06-28T09:45:45.076Z,43.95
2018-06-28T09:46:54.799Z,44.05
2018-06-28T09:48:04.828Z,44.37
2018-06-28T09:49:14.930Z,43.88
2018-06-28T09:50:24.687Z,44.07
2018-06-28T09:51:34.475Z,42.71
2018-06-28T09:52:44.461Z,43.32
2018-06-28T09:53:54.451Z,43.88
2018-06-28T09:55:04.478Z,43.51
2018-06-28T09:56:14.475Z,42.44
2018-06-28T09:57:24.534Z,42.46
2018-06-28T09:58:34.499Z,42.26
2018-06-28T09:59:44.569Z,42.36
2018-06-28T10:00:54.386Z,42.75
2018-06-28T10:02:04.398Z,42.85
2018-06-28T10:03:14.396Z,42.55
2018-06-28T10:04:24.416Z,42.36
2018-06-28T10:05:34.458Z,41.19
2018-06-28T10:06:44.483Z,41.89
2018-06-28T10:07:54.285Z,41.21
2018-06-28T10:09:04.283Z,41.5
2018-06-28T10:10:14.270Z,40.92
2018-06-28T10:11:24.294Z,40.94
2018-06-28T10:12:34.320Z,40.82
2018-06-28T10:13:44.308Z,40.82
2018-06-28T10:14:54.049Z,39.76
2018-06-28T10:16:03.793Z,39.76
2018-06-28T10:17:13.282Z,39.76
2018-06-28T10:18:23.307Z,40.84
2018-06-28T10:19:32.781Z,40.43
2018-06-28T10:20:42.787Z,39.86
2018-06-28T10:21:52.526Z,40.25
2018-06-28T10:23:02.525Z,40.35
2018-06-28T10:24:11.998Z,40.17
2018-06-28T10:25:21.742Z,39.88
2018-06-28T10:26:31.743Z,38.82
2018-06-28T10:27:41.783Z,38.82
2018-06-28T10:28:51.784Z,38.35
2018-06-28T10:30:01.801Z,38.35
2018-06-28T10:31:11.779Z,39.22
2018-06-28T10:32:21.805Z,39.69
2018-06-28T10:33:31.858Z,39.1
2018-06-28T10:34:41.869Z,38.71
2018-06-28T10:35:51.898Z,38.81
2018-06-28T10:37:01.635Z,38.69
2018-06-28T10:38:11.431Z,39.86
2018-06-28T10:39:21.428Z,39.18
2018-06-28T10:40:31.186Z,38.98
2018-06-28T10:41:40.935Z,38.61
2018-06-28T10:42:50.670Z,38.81
2018-06-28T10:44:00.422Z,38.81
2018-06-28T10:45:10.160Z,38.73
2018-06-28T10:46:20.156Z,38.81
2018-06-28T10:47:30.255Z,38.69
2018-06-28T10:48:40.599Z,38.79
2018-06-28T10:49:50.603Z,39.18
2018-06-28T10:51:00.599Z,39.08
2018-06-28T10:52:10.602Z,38.69
2018-06-28T10:53:20.322Z,38.79
2018-06-28T10:54:30.323Z,38.67
2018-06-28T10:55:40.051Z,39.06
2018-06-28T10:56:50.067Z,39.65
2018-06-28T10:57:59.795Z,39.06
2018-06-28T10:59:09.791Z,38.48
2018-06-28T11:00:19.782Z,38.67
2018-06-28T11:01:29.512Z,38.67
2018-06-28T11:02:39.281Z,38.77
2018-06-28T11:03:49.306Z,38.87
2018-06-28T11:04:59.275Z,39.45
2018-06-28T11:06:09.260Z,39.75
2018-06-28T11:07:19.240Z,39.76
2018-06-28T11:08:29.455Z,39.57
2018-06-28T11:09:39.197Z,39.55
2018-06-28T11:10:49.225Z,39.75
2018-06-28T11:11:59.268Z,38.87
2018-06-28T11:13:09.288Z,38.98
2018-06-28T11:14:19.059Z,38.61
2018-06-28T11:15:28.812Z,38.12
2018-06-28T11:16:39.062Z,38.22
2018-06-28T11:17:49.093Z,38.61
2018-06-28T11:18:59.091Z,38.61
2018-06-28T11:20:09.077Z,38.02
2018-06-28T11:21:19.075Z,37.43
2018-06-28T11:22:28.829Z,37.57
2018-06-28T11:23:38.571Z,37.27
2018-06-28T11:24:48.078Z,36.59
2018-06-28T11:25:58.093Z,36.02
2018-06-28T11:27:08.083Z,35.75
2018-06-28T11:28:18.400Z,33.51
2018-06-28T11:29:28.414Z,33.53
2018-06-28T11:30:38.172Z,33.72
2018-06-28T11:31:48.412Z,34.8
2018-06-28T11:32:58.411Z,34.11
2018-06-28T11:34:08.688Z,33.43
2018-06-28T11:35:18.577Z,32.64
2018-06-28T11:36:28.575Z,32.76
2018-06-28T11:37:38.579Z,33.53
2018-06-28T11:38:48.640Z,33.43
2018-06-28T11:39:58.645Z,32.87
2018-06-28T11:41:08.130Z,32.48
2018-06-28T11:42:18.151Z,32.78
2018-06-28T11:43:28.140Z,32.28
2018-06-28T11:44:37.884Z,32.01
2018-06-28T11:45:47.869Z,31.53
2018-06-28T11:46:57.869Z,31.43
2018-06-28T11:48:07.859Z,31.54
2018-06-28T11:49:17.866Z,31.64
2018-06-28T11:50:27.602Z,31.25
2018-06-28T11:51:37.622Z,32.59
2018-06-28T11:52:47.611Z,33.84
2018-06-28T11:53:57.591Z,33.62
2018-06-28T11:55:07.346Z,33.61
2018-06-28T11:56:17.326Z,34.28
2018-06-28T11:57:27.319Z,34.64
2018-06-28T11:58:37.067Z,35.77
2018-06-28T11:59:47.076Z,36.44
2018-06-28T12:00:57.069Z,36.83
2018-06-28T12:02:07.074Z,36.82
2018-06-28T12:03:17.089Z,36.72
2018-06-28T12:04:27.076Z,35.85
2018-06-28T12:05:37.234Z,35.66
2018-06-28T12:06:47.501Z,36.16
2018-06-28T12:07:57.596Z,35.5
2018-06-28T12:09:07.323Z,35.61
2018-06-28T12:10:17.124Z,34.74
2018-06-28T12:11:27.135Z,34.65
2018-06-28T12:12:37.148Z,34.54
2018-06-28T12:13:47.217Z,34.83
2018-06-28T12:14:57.218Z,35.03
2018-06-28T12:16:07.222Z,34.65
2018-06-28T12:17:17.430Z,34.55
2018-06-28T12:18:27.433Z,34.84
2018-06-28T12:19:37.431Z,34.74
2018-06-28T12:20:47.154Z,35.03
2018-06-28T12:21:57.143Z,35.22
2018-06-28T12:23:07.149Z,35.71
2018-06-28T12:24:16.883Z,35.69
2018-06-28T12:25:26.868Z,36.26
2018-06-28T12:26:36.870Z,36.24
2018-06-28T12:27:46.874Z,37.3
2018-06-28T12:28:56.854Z,37.29
2018-06-28T12:30:06.833Z,37.87
2018-06-28T12:31:16.589Z,38.06
2018-06-28T12:32:26.571Z,37.95
2018-06-28T12:33:36.325Z,37.87
2018-06-28T12:34:46.332Z,38.45
2018-06-28T12:35:56.314Z,37.6
2018-06-28T12:37:06.301Z,37.41
2018-06-28T12:38:16.306Z,35.77
2018-06-28T12:39:26.308Z,35.22
2018-06-28T12:40:36.331Z,35.73
2018-06-28T12:41:46.321Z,35.91
2018-06-28T12:42:56.045Z,36.49
2018-06-28T12:44:05.766Z,36.1
2018-06-28T12:45:15.754Z,36.59
2018-06-28T12:46:25.859Z,36.4
2018-06-28T12:47:35.759Z,36.18
2018-06-28T12:48:45.736Z,36.85
2018-06-28T12:49:55.764Z,36.75
2018-06-28T12:51:05.491Z,36.85
2018-06-28T12:52:15.498Z,36.73
2018-06-28T12:53:25.223Z,37.5
2018-06-28T12:54:34.970Z,37.29
2018-06-28T12:55:44.715Z,38.34
2018-06-28T12:56:54.743Z,38.53
2018-06-28T12:58:04.201Z,38.81
2018-06-28T12:59:14.204Z,38.9
2018-06-28T13:00:23.944Z,39.57
2018-06-28T13:01:33.962Z,39.96
2018-06-28T13:02:43.942Z,40.72
2018-06-28T13:03:53.912Z,40.13
2018-06-28T13:05:03.626Z,40.01
2018-06-28T13:06:13.637Z,39.65
2018-06-28T13:07:23.609Z,39.72
2018-06-28T13:08:33.327Z,39.75
2018-06-28T13:09:43.319Z,40.21
2018-06-28T13:10:53.304Z,40.8
2018-06-28T13:12:03.280Z,40.7
2018-06-28T13:13:13.259Z,40.72
2018-06-28T13:14:22.974Z,40.89
2018-06-28T13:15:32.960Z,41.09
2018-06-28T13:16:42.945Z,40.89
2018-06-28T13:17:52.670Z,40.6
2018-06-28T13:19:02.457Z,40.7
2018-06-28T13:20:12.726Z,40.13
2018-06-28T13:21:23.085Z,39.55
2018-06-28T13:22:33.070Z,39.36
2018-06-28T13:23:43.061Z,39.65
2018-06-28T13:24:52.909Z,39.47
2018-06-28T13:26:02.654Z,39.67
2018-06-28T13:27:12.640Z,39.59
2018-06-28T13:28:22.362Z,38.53
2018-06-28T13:29:32.417Z,38.45
2018-06-28T13:30:42.132Z,38.28
2018-06-28T13:31:51.846Z,38.48
2018-06-28T13:33:01.841Z,37.21
2018-06-28T13:34:11.829Z,37.79
2018-06-28T13:35:21.573Z,38.18
2018-06-28T13:36:31.534Z,38.18
2018-06-28T13:37:41.014Z,37.89
2018-06-28T13:38:51.007Z,37.6
2018-06-28T13:40:00.991Z,38.01
2018-06-28T13:41:11.521Z,37.22
2018-06-28T13:42:23.249Z,36.93
2018-06-28T13:43:32.987Z,37.02
2018-06-28T13:44:42.704Z,36.54
2018-06-28T13:45:52.452Z,35.27
2018-06-28T13:47:02.177Z,34.97
2018-06-28T13:48:12.171Z,34.58
2018-06-28T13:49:22.183Z,34.77
2018-06-28T13:50:31.910Z,34.86
2018-06-28T13:51:41.901Z,34.75
2018-06-28T13:52:51.905Z,34.75
2018-06-28T13:54:01.629Z,34.65
2018-06-28T13:55:11.645Z,34.55
2018-06-28T13:56:21.631Z,34.55
2018-06-28T13:57:31.667Z,34.57
2018-06-28T13:58:42.072Z,34.57
2018-06-28T13:59:52.080Z,34.57
2018-06-28T14:01:01.821Z,34.67
2018-06-28T14:02:11.825Z,34.86
2018-06-28T14:03:22.107Z,34.86
2018-06-28T14:04:32.932Z,35.84
2018-06-28T14:05:42.913Z,36.83
2018-06-28T14:06:52.891Z,37.6
2018-06-28T14:08:02.879Z,38.09
2018-06-28T14:09:12.729Z,38.28
2018-06-28T14:10:22.875Z,38.67
2018-06-28T14:11:32.604Z,38.96
2018-06-28T14:12:42.332Z,38.96
2018-06-28T14:13:52.322Z,39.62
2018-06-28T14:15:02.056Z,38.75
2018-06-28T14:16:11.787Z,38.67
2018-06-28T14:17:21.591Z,38.48
2018-06-28T14:18:31.315Z,38.57
2018-06-28T14:19:41.401Z,38.57
2018-06-28T14:20:51.437Z,38.77
2018-06-28T14:22:00.990Z,38.77
2018-06-28T14:23:11.178Z,38.09
2018-06-28T14:24:20.899Z,38.77
2018-06-28T14:25:30.877Z,38.55
2018-06-28T14:26:40.889Z,38.75
2018-06-28T14:27:50.982Z,38.77
2018-06-28T14:29:00.765Z,38.75
2018-06-28T14:30:10.742Z,38.75
2018-06-28T14:31:20.735Z,39.14
2018-06-28T14:32:30.728Z,39.43
2018-06-28T14:33:40.546Z,39.61
2018-06-28T14:34:50.708Z,40.01
2018-06-28T14:36:00.734Z,39.7
2018-06-28T14:37:10.721Z,39.7
2018-06-28T14:38:20.453Z,40.78
2018-06-28T14:39:30.646Z,41.27
2018-06-28T14:40:40.869Z,42.22
2018-06-28T14:41:50.749Z,43
2018-06-28T14:43:01.077Z,43.76
2018-06-28T14:44:11.074Z,44.52
2018-06-28T14:45:21.085Z,44.81
2018-06-28T14:46:31.115Z,45.37
2018-06-28T14:47:41.118Z,45.47
2018-06-28T14:48:50.604Z,45.95
2018-06-28T14:50:00.624Z,46.42
2018-06-28T14:51:10.640Z,46.91
2018-06-28T14:52:20.640Z,46.98
2018-06-28T14:53:30.372Z,47.47
2018-06-28T14:54:40.365Z,47.83
2018-06-28T14:55:50.611Z,47.76
2018-06-28T14:57:00.702Z,48.22
2018-06-28T14:58:10.865Z,48.32
2018-06-28T14:59:20.872Z,48.51
2018-06-28T15:00:30.096Z,48.71
2018-06-28T15:01:40.107Z,49.39
2018-06-28T15:02:50.092Z,48.9