createdAt,value
2022-11-30T00:00:16.680Z,95.32
2022-11-30T00:02:49.605Z,97.47
2022-11-30T00:05:21.123Z,100.95
2022-11-30T00:07:51.831Z,102.50
2022-11-30T00:10:23.693Z,91.22
2022-11-30T00:12:54.743Z,94.82
2022-11-30T00:15:24.923Z,99.63
2022-11-30T00:18:00.182Z,101.18
2022-11-30T00:20:30.380Z,98.20
2022-11-30T00:23:00.497Z,91.10
2022-11-30T00:25:30.538Z,103.22
2022-11-30T00:28:01.800Z,97.53
2022-11-30T00:30:31.971Z,104.95
2022-11-30T00:33:02.071Z,96.13
2022-11-30T00:35:32.158Z,97.15
2022-11-30T00:38:03.473Z,103.05
2022-11-30T00:40:33.478Z,92.95
2022-11-30T00:43:01.975Z,99.65
2022-11-30T00:45:30.408Z,97.68
2022-11-30T00:47:58.822Z,106.25
2022-11-30T00:50:27.439Z,98.70
2022-11-30T00:52:57.581Z,101.97
2022-11-30T00:55:29.199Z,97.32
2022-11-30T00:58:01.998Z,103.93
2022-11-30T01:00:32.046Z,107.90
2022-11-30T01:03:03.048Z,113.22
2022-11-30T01:05:35.497Z,104.95
2022-11-30T01:08:10.537Z,98.93
2022-11-30T01:10:44.269Z,107.85
2022-11-30T01:13:14.909Z,100.40
2022-11-30T01:15:45.042Z,103.80
2022-11-30T01:18:16.062Z,105.00
2022-11-30T01:20:46.138Z,106.80
2022-11-30T01:23:16.187Z,104.75
2022-11-30T01:25:55.885Z,103.72
2022-11-30T01:28:24.367Z,106.88
2022-11-30T01:31:02.369Z,101.85
2022-11-30T01:33:34.336Z,113.72
2022-11-30T01:36:11.457Z,103.32
2022-11-30T01:38:49.762Z,104.47
2022-11-30T01:41:32.043Z,95.78
2022-11-30T01:44:05.348Z,95.75
2022-11-30T01:46:58.282Z,101.03
2022-11-30T01:49:41.631Z,107.07
2022-11-30T01:52:23.135Z,114.28
2022-11-30T01:55:22.234Z,110.35
2022-11-30T01:58:09.708Z,110.87
2022-11-30T02:00:48.041Z,110.18
2022-11-30T02:03:30.501Z,107.00
2022-11-30T02:06:01.440Z,118.60
2022-11-30T02:08:32.075Z,109.38
2022-11-30T02:11:08.374Z,98.60
2022-11-30T02:14:12.756Z,104.82
2022-11-30T02:17:45.760Z,104.15
2022-11-30T02:20:40.764Z,112.35
2022-11-30T02:24:15.640Z,106.57
2022-11-30T02:27:13.495Z,106.55
2022-11-30T02:30:05.313Z,101.78
2022-11-30T02:33:08.820Z,103.75
2022-11-30T02:35:54.779Z,109.75
2022-11-30T02:38:29.386Z,105.28
2022-11-30T02:40:59.391Z,106.55
2022-11-30T02:43:34.052Z,115.82
2022-11-30T02:46:39.855Z,106.70
2022-11-30T02:50:06.634Z,108.97
2022-11-30T02:52:37.326Z,107.63
2022-11-30T02:55:16.278Z,108.20
2022-11-30T02:57:47.328Z,108.88
2022-11-30T03:00:18.343Z,109.43
2022-11-30T03:02:48.565Z,105.47
2022-11-30T03:05:16.942Z,103.35
2022-11-30T03:07:45.323Z,101.25
2022-11-30T03:10:13.672Z,113.53
2022-11-30T03:12:42.176Z,100.95
2022-11-30T03:15:11.546Z,106.15
2022-11-30T03:17:39.045Z,109.95
2022-11-30T03:20:08.952Z,102.80
2022-11-30T03:22:39.050Z,108.07
2022-11-30T03:25:07.900Z,108.70
2022-11-30T03:27:36.306Z,113.82
2022-11-30T03:30:05.952Z,115.45
2022-11-30T03:32:35.552Z,111.10
2022-11-30T03:35:06.283Z,111.15
2022-11-30T03:37:36.297Z,102.25
2022-11-30T03:40:08.003Z,105.30
2022-11-30T03:42:38.292Z,113.65
2022-11-30T03:45:08.872Z,107.28
2022-11-30T03:47:39.110Z,107.07
2022-11-30T03:50:09.965Z,103.18
2022-11-30T03:52:40.154Z,107.60
2022-11-30T03:55:10.760Z,106.47
2022-11-30T03:57:40.742Z,111.28
2022-11-30T04:00:12.277Z,108.18
2022-11-30T04:02:44.836Z,107.88
2022-11-30T04:05:15.394Z,110.43
2022-11-30T04:07:45.575Z,107.05
2022-11-30T04:10:15.729Z,102.88
2022-11-30T04:12:45.972Z,112.97
2022-11-30T04:15:16.237Z,103.80
2022-11-30T04:17:46.412Z,103.15
2022-11-30T04:20:16.573Z,107.03
2022-11-30T04:22:46.708Z,113.65
2022-11-30T04:25:17.009Z,111.78
2022-11-30T04:27:47.980Z,97.53
2022-11-30T04:30:18.344Z,111.30
2022-11-30T04:32:48.438Z,102.80
2022-11-30T04:35:18.654Z,105.40
2022-11-30T04:37:48.657Z,110.25
2022-11-30T04:40:18.731Z,104.93
2022-11-30T04:42:48.970Z,114.82
2022-11-30T04:45:19.242Z,112.75
2022-11-30T04:47:49.370Z,104.63
2022-11-30T04:50:19.614Z,107.05
2022-11-30T04:52:47.854Z,109.28
2022-11-30T04:55:19.488Z,109.45
2022-11-30T04:57:48.284Z,102.97
2022-11-30T05:00:19.459Z,105.65
2022-11-30T05:02:52.735Z,105.00
2022-11-30T05:05:24.061Z,105.28
2022-11-30T05:08:00.191Z,110.40
2022-11-30T05:10:31.892Z,111.70
2022-11-30T05:13:02.011Z,114.93
2022-11-30T05:15:33.208Z,103.93
2022-11-30T05:18:03.827Z,116.05
2022-11-30T05:20:33.961Z,102.43
2022-11-30T05:23:04.082Z,113.65
2022-11-30T05:25:34.166Z,114.78
2022-11-30T05:28:04.407Z,115.15
2022-11-30T05:30:32.654Z,106.13
2022-11-30T05:33:01.108Z,105.60
2022-11-30T05:35:29.460Z,109.05
2022-11-30T05:37:57.999Z,115.15
2022-11-30T05:40:28.158Z,102.70
2022-11-30T05:43:02.886Z,115.15
2022-11-30T05:45:32.910Z,107.43
2022-11-30T05:48:03.039Z,108.93
2022-11-30T05:50:33.371Z,104.97
2022-11-30T05:53:03.413Z,105.88
2022-11-30T05:55:34.072Z,104.05
2022-11-30T05:58:04.159Z,102.88
2022-11-30T06:00:34.230Z,107.50
2022-11-30T06:03:04.456Z,103.78
2022-11-30T06:05:36.522Z,105.60
2022-11-30T06:08:06.546Z,97.63
2022-11-30T06:10:37.018Z,104.13
2022-11-30T06:13:10.169Z,98.45
2022-11-30T06:15:40.176Z,111.07
2022-11-30T06:18:13.572Z,108.10
2022-11-30T06:20:43.676Z,105.75
2022-11-30T06:23:13.731Z,103.63
2022-11-30T06:25:43.937Z,110.82
2022-11-30T06:28:14.075Z,105.90
2022-11-30T06:30:44.147Z,104.32
2022-11-30T06:33:14.308Z,103.18
2022-11-30T06:35:47.737Z,104.85
2022-11-30T06:38:19.052Z,106.60
2022-11-30T06:40:49.700Z,101.95
2022-11-30T06:43:20.118Z,100.32
2022-11-30T06:45:50.364Z,103.05
2022-11-30T06:48:23.090Z,101.53
2022-11-30T06:50:53.285Z,94.88
2022-11-30T06:53:23.408Z,99.85
2022-11-30T06:55:53.954Z,108.70
2022-11-30T06:58:23.970Z,107.63
2022-11-30T07:00:54.049Z,101.18
2022-11-30T07:03:24.216Z,107.22
2022-11-30T07:05:54.472Z,99.60
2022-11-30T07:08:25.019Z,99.88
2022-11-30T07:10:55.106Z,100.15
2022-11-30T07:13:25.480Z,106.60
2022-11-30T07:15:55.764Z,97.07
2022-11-30T07:18:31.502Z,102.22
2022-11-30T07:21:05.362Z,110.38
2022-11-30T07:23:56.736Z,95.85
2022-11-30T07:26:27.944Z,97.25
2022-11-30T07:29:00.711Z,99.07
2022-11-30T07:31:36.143Z,95.10
2022-11-30T07:34:10.295Z,100.75
2022-11-30T07:36:37.749Z,102.93
2022-11-30T07:39:06.005Z,93.80
2022-11-30T07:41:35.743Z,101.38
2022-11-30T07:44:09.751Z,99.15
2022-11-30T07:46:39.705Z,99.32
2022-11-30T07:49:10.401Z,109.80
2022-11-30T07:51:38.769Z,100.97
2022-11-30T07:54:08.901Z,96.47
2022-11-30T07:56:38.699Z,92.35
2022-11-30T07:59:09.845Z,104.75
2022-11-30T08:01:39.261Z,91.80
2022-11-30T08:04:09.401Z,98.80
2022-11-30T08:06:40.014Z,102.43
2022-11-30T08:09:17.829Z,95.82
2022-11-30T08:11:50.159Z,88.70
2022-11-30T08:14:19.449Z,91.50
2022-11-30T08:16:46.633Z,93.55
2022-11-30T08:19:15.009Z,94.88
2022-11-30T08:21:43.492Z,97.20
2022-11-30T08:24:16.097Z,85.78
2022-11-30T08:26:44.599Z,90.18
2022-11-30T08:29:12.706Z,88.30
2022-11-30T08:31:41.194Z,84.75
2022-11-30T08:34:14.232Z,86.47
2022-11-30T08:36:47.114Z,87.88
2022-11-30T08:39:20.917Z,87.07
2022-11-30T08:41:52.128Z,87.22
2022-11-30T08:44:22.197Z,88.65
2022-11-30T08:46:52.926Z,84.53
2022-11-30T08:52:18.450Z,88.45
2022-11-30T08:54:48.845Z,88.78
2022-11-30T08:57:21.863Z,85.40
2022-11-30T08:59:51.662Z,88.82
2022-11-30T09:02:21.732Z,92.70
2022-11-30T09:04:53.577Z,75.63
2022-11-30T09:07:22.002Z,86.95
2022-11-30T09:09:51.868Z,84.90
2022-11-30T09:12:22.244Z,82.55
2022-11-30T09:14:57.738Z,79.20
2022-11-30T09:17:28.601Z,79.43
2022-11-30T09:19:58.423Z,83.05
2022-11-30T09:22:29.303Z,79.40
2022-11-30T09:24:58.730Z,92.22
2022-11-30T09:27:32.058Z,90.75
2022-11-30T09:30:00.244Z,93.50
2022-11-30T09:32:29.770Z,91.90
2022-11-30T09:34:57.062Z,90.30
2022-11-30T09:37:25.376Z,87.28
2022-11-30T09:39:53.666Z,90.57
2022-11-30T09:43:06.808Z,88.93
2022-11-30T09:45:38.628Z,86.35
2022-11-30T09:48:17.692Z,98.25
2022-11-30T09:50:50.778Z,86.40
2022-11-30T09:54:01.881Z,90.07
2022-11-30T09:56:40.642Z,91.88
2022-11-30T09:59:32.798Z,81.10
2022-11-30T10:02:18.547Z,93.60
2022-11-30T10:04:48.380Z,89.90
2022-11-30T10:08:17.800Z,88.35
2022-11-30T10:11:15.349Z,87.40
2022-11-30T10:14:02.989Z,84.13
2022-11-30T10:17:09.395Z,90.15
2022-11-30T10:20:30.470Z,91.45
2022-11-30T10:23:42.848Z,96.97
2022-11-30T10:26:23.651Z,87.10
2022-11-30T10:29:11.552Z,85.57
2022-11-30T10:31:46.087Z,74.50
2022-11-30T10:34:29.889Z,83.03
2022-11-30T10:37:20.485Z,83.47
2022-11-30T10:40:38.893Z,79.72
2022-11-30T10:43:38.267Z,79.72
2022-11-30T10:46:27.636Z,79.40
2022-11-30T10:49:13.820Z,80.78
2022-11-30T10:51:53.523Z,88.90
2022-11-30T10:54:24.353Z,81.85
2022-11-30T10:56:54.462Z,86.22
2022-11-30T10:59:46.860Z,84.20
2022-11-30T11:02:40.411Z,80.63
2022-11-30T11:05:29.013Z,84.55
2022-11-30T11:08:25.970Z,88.15
2022-11-30T11:10:56.053Z,81.10
2022-11-30T11:13:43.945Z,89.50
2022-11-30T11:16:13.994Z,86.10
2022-11-30T11:18:57.989Z,85.13
2022-11-30T11:21:28.154Z,86.97
2022-11-30T11:26:30.767Z,84.13
2022-11-30T11:29:00.618Z,84.75
2022-11-30T11:31:47.435Z,85.82
2022-11-30T11:34:33.711Z,86.43
2022-11-30T11:37:37.864Z,83.47
2022-11-30T11:40:18.227Z,88.72
2022-11-30T11:42:55.332Z,78.43
2022-11-30T11:45:38.096Z,81.32
2022-11-30T11:48:38.034Z,98.30
2022-11-30T11:51:10.934Z,90.10
2022-11-30T11:54:03.963Z,82.15
2022-11-30T11:56:37.783Z,87.53
2022-11-30T11:59:32.812Z,83.25
2022-11-30T12:02:31.448Z,88.90
2022-11-30T12:05:24.596Z,84.68
2022-11-30T12:08:38.362Z,87.50
2022-11-30T12:11:46.462Z,91.03
2022-11-30T12:14:20.038Z,89.32
2022-11-30T12:17:52.965Z,87.10
2022-11-30T12:21:14.602Z,83.22
2022-11-30T12:24:31.096Z,81.10
2022-11-30T12:28:03.515Z,83.13
2022-11-30T12:31:03.597Z,85.72
2022-11-30T12:34:06.255Z,86.32
2022-11-30T12:37:19.106Z,90.05
2022-11-30T12:40:17.975Z,93.05
2022-11-30T12:43:31.833Z,84.70
2022-11-30T12:46:32.846Z,87.80
2022-11-30T12:49:42.045Z,86.63
2022-11-30T12:52:30.674Z,85.00
2022-11-30T12:55:50.872Z,75.00
2022-11-30T12:58:58.668Z,75.72
2022-11-30T13:02:01.279Z,89.70
2022-11-30T13:04:57.896Z,85.28
2022-11-30T13:07:42.648Z,88.88
2022-11-30T13:10:12.557Z,91.88
2022-11-30T13:12:51.661Z,91.82
2022-11-30T13:15:31.584Z,98.70
2022-11-30T13:18:06.705Z,87.72
2022-11-30T13:21:16.067Z,93.93
2022-11-30T13:24:23.186Z,96.03
2022-11-30T13:27:06.529Z,104.30
2022-11-30T13:30:34.710Z,100.68
2022-11-30T13:33:35.481Z,97.70
2022-11-30T13:36:44.967Z,114.78
2022-11-30T13:39:14.942Z,113.03
2022-11-30T13:41:51.549Z,112.00
2022-11-30T13:44:44.403Z,116.43
2022-11-30T13:47:29.964Z,112.28
2022-11-30T13:50:24.978Z,108.22
2022-11-30T13:52:58.066Z,120.80
2022-11-30T13:55:43.181Z,118.78
2022-11-30T13:58:16.434Z,123.97
2022-11-30T14:01:01.162Z,123.28
2022-11-30T14:03:33.359Z,118.95
2022-11-30T14:06:41.625Z,113.82
2022-11-30T14:09:34.056Z,129.55
2022-11-30T14:12:36.746Z,115.30
2022-11-30T14:15:41.705Z,126.72
2022-11-30T14:18:11.588Z,125.82
2022-11-30T14:21:00.912Z,131.93
2022-11-30T14:26:18.040Z,130.00
2022-11-30T14:29:33.407Z,120.82
2022-11-30T14:32:30.132Z,135.18
2022-11-30T14:35:20.030Z,139.68
2022-11-30T14:37:58.074Z,132.50
2022-11-30T14:40:31.095Z,133.02
2022-11-30T14:43:04.274Z,137.43
2022-11-30T14:45:35.347Z,136.10
2022-11-30T14:48:16.879Z,142.90
2022-11-30T14:51:03.363Z,138.88
2022-11-30T14:54:06.427Z,139.27
2022-11-30T14:57:00.285Z,133.40
2022-11-30T14:59:53.222Z,133.73
2022-11-30T15:02:38.750Z,143.98
2022-11-30T15:05:20.891Z,148.43
2022-11-30T15:07:51.292Z,134.80
2022-11-30T15:10:34.296Z,148.23
2022-11-30T15:13:03.825Z,154.15
2022-11-30T15:15:36.131Z,160.43
2022-11-30T15:18:19.890Z,149.50
2022-11-30T15:21:17.409Z,163.32
2022-11-30T15:23:50.847Z,152.00
2022-11-30T15:26:51.020Z,164.15
2022-11-30T15:30:01.962Z,149.68
2022-11-30T15:32:32.328Z,152.57
2022-11-30T15:35:02.799Z,147.70
2022-11-30T15:37:39.125Z,151.48
2022-11-30T15:40:22.771Z,150.82
2022-11-30T15:42:53.088Z,141.27
2022-11-30T15:45:36.347Z,151.60
2022-11-30T15:48:33.877Z,139.85
2022-11-30T15:51:02.276Z,143.13
2022-11-30T15:53:50.694Z,157.15
2022-11-30T16:01:06.607Z,144.02
2022-11-30T16:03:59.797Z,154.10
2022-11-30T16:06:46.331Z,142.60
2022-11-30T16:09:33.923Z,164.40
2022-11-30T16:12:02.598Z,166.45
2022-11-30T16:14:32.460Z,159.43
2022-11-30T16:17:05.612Z,152.70
2022-11-30T16:19:38.843Z,161.07
2022-11-30T16:22:14.451Z,148.32
2022-11-30T16:24:43.170Z,150.05
2022-11-30T16:27:19.914Z,147.93
2022-11-30T16:29:52.809Z,151.88
2022-11-30T16:32:23.361Z,162.77
2022-11-30T16:34:52.992Z,164.93
2022-11-30T16:37:22.800Z,173.90
2022-11-30T16:39:52.657Z,160.25
2022-11-30T16:42:23.081Z,156.55
2022-11-30T16:44:52.709Z,150.05
2022-11-30T16:47:22.492Z,146.73
2022-11-30T16:49:52.186Z,142.23
2022-11-30T16:52:21.948Z,152.27
2022-11-30T16:54:51.817Z,138.43
2022-11-30T16:57:21.528Z,151.55
2022-11-30T16:59:51.738Z,144.48
2022-11-30T17:02:24.780Z,147.52
2022-11-30T17:04:58.366Z,136.90
2022-11-30T17:07:26.584Z,138.82
2022-11-30T17:09:55.118Z,140.55
2022-11-30T17:12:26.249Z,147.23
2022-11-30T17:14:54.997Z,142.95
2022-11-30T17:17:23.558Z,157.10
2022-11-30T17:19:52.019Z,146.98
2022-11-30T17:22:20.413Z,143.50
2022-11-30T17:24:49.098Z,141.63
2022-11-30T17:27:17.239Z,151.57
2022-11-30T17:29:45.718Z,154.77
2022-11-30T17:32:14.154Z,156.18
2022-11-30T17:34:42.561Z,158.30
2022-11-30T17:37:13.715Z,141.32
2022-11-30T17:39:43.964Z,151.60
2022-11-30T17:42:16.473Z,151.60
2022-11-30T17:44:47.251Z,136.93
2022-11-30T17:47:17.562Z,139.63
2022-11-30T17:49:47.685Z,130.68
2022-11-30T17:52:18.075Z,130.38
2022-11-30T17:54:48.321Z,140.73
2022-11-30T17:57:18.625Z,137.30
2022-11-30T17:59:48.717Z,138.60
2022-11-30T18:02:18.898Z,130.20
2022-11-30T18:04:49.294Z,146.88
2022-11-30T18:07:20.185Z,135.30
2022-11-30T18:09:50.284Z,139.95
2022-11-30T18:12:20.949Z,131.45
2022-11-30T18:14:51.176Z,121.00
2022-11-30T18:17:21.284Z,130.10
2022-11-30T18:19:49.696Z,120.05
2022-11-30T18:22:18.107Z,132.60
2022-11-30T18:24:47.043Z,140.77
2022-11-30T18:27:15.118Z,132.88
2022-11-30T18:29:43.434Z,131.93
2022-11-30T18:32:12.358Z,130.27
2022-11-30T18:34:40.337Z,135.38
2022-11-30T18:37:08.635Z,124.63
2022-11-30T18:39:37.031Z,125.10
2022-11-30T18:42:05.953Z,132.85
2022-11-30T18:44:33.860Z,114.88
2022-11-30T18:47:02.309Z,126.40
2022-11-30T18:49:30.705Z,125.65
2022-11-30T18:51:59.279Z,136.45
2022-11-30T18:54:27.525Z,127.90
2022-11-30T18:56:55.965Z,121.47
2022-11-30T18:59:24.467Z,120.25
2022-11-30T19:01:53.521Z,118.78
2022-11-30T19:04:25.866Z,130.35
2022-11-30T19:06:55.895Z,125.72
2022-11-30T19:09:26.048Z,128.80
2022-11-30T19:11:58.088Z,133.60
2022-11-30T19:14:27.479Z,137.32
2022-11-30T19:16:56.058Z,145.48
2022-11-30T19:19:24.469Z,142.98
2022-11-30T19:21:52.877Z,120.15
2022-11-30T19:24:24.010Z,134.50
2022-11-30T19:26:54.722Z,116.00
2022-11-30T19:29:25.022Z,127.13
2022-11-30T19:31:55.097Z,132.13
2022-11-30T19:34:25.251Z,129.85
2022-11-30T19:36:55.329Z,118.03
2022-11-30T19:39:25.373Z,121.60
2022-11-30T19:41:55.467Z,126.00
2022-11-30T19:44:25.564Z,123.22
2022-11-30T19:46:55.651Z,123.80
2022-11-30T19:49:25.911Z,127.85
2022-11-30T19:51:56.028Z,123.53
2022-11-30T19:54:26.418Z,137.98
2022-11-30T19:56:58.140Z,132.00
2022-11-30T19:59:28.203Z,134.35
2022-11-30T20:01:58.411Z,114.90
2022-11-30T20:04:28.425Z,116.05
2022-11-30T20:06:56.949Z,115.10
2022-11-30T20:09:25.401Z,120.65
2022-11-30T20:11:54.503Z,123.82
2022-11-30T20:14:23.153Z,129.15
2022-11-30T20:16:52.788Z,133.90
2022-11-30T20:19:20.566Z,126.35
2022-11-30T20:21:49.006Z,132.10
2022-11-30T20:24:17.252Z,132.73
2022-11-30T20:26:46.877Z,119.30
2022-11-30T20:29:19.246Z,128.93
2022-11-30T20:31:49.474Z,115.53
2022-11-30T20:34:18.658Z,135.00
2022-11-30T20:39:16.602Z,109.82
2022-11-30T20:41:46.480Z,131.23
2022-11-30T20:44:16.437Z,132.95
2022-11-30T20:46:46.342Z,122.18
2022-11-30T20:49:21.447Z,112.85
2022-11-30T20:51:51.132Z,117.18
2022-11-30T20:54:18.785Z,131.77
2022-11-30T20:56:51.113Z,116.80
2022-11-30T20:59:23.842Z,131.45
2022-11-30T21:01:56.358Z,124.88
2022-11-30T21:04:26.349Z,120.68
2022-11-30T21:06:55.437Z,128.93
2022-11-30T21:09:25.131Z,125.22
2022-11-30T21:11:55.002Z,123.57
2022-11-30T21:14:24.662Z,144.80
2022-11-30T21:16:54.574Z,146.65
2022-11-30T21:19:24.689Z,152.18
2022-11-30T21:21:56.137Z,127.47
2022-11-30T21:24:25.411Z,121.97
2022-11-30T21:26:55.227Z,128.30
2022-11-30T21:29:25.041Z,126.35
2022-11-30T21:31:54.916Z,137.65
2022-11-30T21:34:25.574Z,133.20
2022-11-30T21:36:55.094Z,130.25
2022-11-30T21:39:25.024Z,120.13
2022-11-30T21:41:54.782Z,118.68
2022-11-30T21:44:24.779Z,122.88
2022-11-30T21:46:54.655Z,106.15
2022-11-30T21:49:23.716Z,121.53
2022-11-30T21:51:51.516Z,129.25
2022-11-30T21:54:20.137Z,114.65
2022-11-30T21:56:52.360Z,132.05
2022-11-30T21:59:20.345Z,115.28
2022-11-30T22:01:48.414Z,132.25
2022-11-30T22:04:16.993Z,112.70
2022-11-30T22:06:45.446Z,119.45
2022-11-30T22:09:18.117Z,130.95
2022-11-30T22:11:46.665Z,122.53
2022-11-30T22:14:17.623Z,126.05
2022-11-30T22:16:46.838Z,129.57
2022-11-30T22:19:18.116Z,117.95
2022-11-30T22:21:50.414Z,123.22
2022-11-30T22:24:18.655Z,120.55
2022-11-30T22:26:49.332Z,110.63
2022-11-30T22:29:23.223Z,133.88
2022-11-30T22:31:55.249Z,128.55
2022-11-30T22:34:25.363Z,119.13
2022-11-30T22:36:55.053Z,113.47
2022-11-30T22:39:24.649Z,110.20
2022-11-30T22:41:55.756Z,122.90
2022-11-30T22:44:26.805Z,117.60
2022-11-30T22:46:57.586Z,128.93
2022-11-30T22:49:25.275Z,123.25
2022-11-30T22:51:53.630Z,136.45
2022-11-30T22:54:22.256Z,138.25
2022-11-30T22:56:50.426Z,134.38
2022-11-30T22:59:18.787Z,126.00
2022-11-30T23:01:51.579Z,127.63
2022-11-30T23:04:25.060Z,114.65
2022-11-30T23:06:53.152Z,130.88
2022-11-30T23:09:24.319Z,116.15
2022-11-30T23:11:53.201Z,122.70
2022-11-30T23:14:22.999Z,131.57
2022-11-30T23:16:52.733Z,135.77
2022-11-30T23:19:22.692Z,123.75
2022-11-30T23:21:53.415Z,124.70
2022-11-30T23:24:23.987Z,117.68
2022-11-30T23:26:54.077Z,123.20
2022-11-30T23:29:24.156Z,116.53
2022-11-30T23:31:53.765Z,119.07
2022-11-30T23:34:23.803Z,114.15
2022-11-30T23:39:21.783Z,117.80
2022-11-30T23:41:52.061Z,110.28
2022-11-30T23:44:21.542Z,120.22
2022-11-30T23:46:51.601Z,135.40
2022-11-30T23:49:21.565Z,120.60
2022-11-30T23:51:51.095Z,112.22
2022-11-30T23:54:21.181Z,115.90
2022-11-30T23:56:51.269Z,124.05
2022-11-30T23:59:21.342Z,108.78
