createdAt,value
2022-10-28T05:33:32.428Z,77.90
2022-10-28T05:36:03.142Z,67.70
2022-10-28T05:38:29.864Z,82.80
2022-10-28T05:40:56.620Z,68.80
2022-10-28T05:43:23.477Z,64.32
2022-10-28T05:45:57.403Z,59.97
2022-10-28T05:48:25.136Z,45.90
2022-10-28T05:50:51.900Z,53.20
2022-10-28T05:53:18.705Z,49.63
2022-10-28T05:55:47.785Z,53.85
2022-10-28T05:58:15.453Z,68.45
2022-10-28T06:00:42.309Z,43.67
2022-10-28T06:03:12.178Z,51.10
2022-10-28T06:05:44.288Z,54.92
2022-10-28T06:08:12.533Z,50.22
2022-10-28T06:10:40.030Z,53.08
2022-10-28T06:13:06.660Z,53.70
2022-10-28T06:15:34.574Z,49.03
2022-10-28T06:18:05.048Z,57.45
2022-10-28T06:20:32.027Z,55.72
2022-10-28T06:22:58.658Z,48.20
2022-10-28T06:25:25.942Z,52.30
2022-10-28T06:27:57.374Z,57.45
2022-10-28T06:30:27.973Z,50.30
2022-10-28T06:32:57.722Z,62.80
2022-10-28T06:35:24.371Z,47.00
2022-10-28T06:37:56.765Z,55.45
2022-10-28T06:40:24.759Z,48.55
2022-10-28T06:43:05.615Z,47.47
2022-10-28T06:45:33.548Z,43.25
2022-10-28T06:48:05.738Z,47.20
2022-10-28T06:50:35.296Z,52.72
2022-10-28T06:53:03.357Z,45.53
2022-10-28T06:55:30.662Z,42.10
2022-10-28T06:58:02.089Z,44.13
2022-10-28T07:02:59.467Z,40.92
2022-10-28T07:05:27.872Z,43.85
2022-10-28T07:07:55.150Z,41.22
2022-10-28T07:10:22.336Z,35.40
2022-10-28T07:12:49.143Z,34.97
2022-10-28T07:15:16.093Z,40.83
2022-10-28T07:17:42.966Z,35.67
2022-10-28T07:20:10.481Z,35.28
2022-10-28T07:22:37.185Z,34.95
2022-10-28T07:25:04.505Z,30.55
2022-10-28T07:27:31.201Z,43.75
2022-10-28T07:29:57.966Z,38.00
2022-10-28T07:32:31.756Z,36.58
2022-10-28T07:37:25.352Z,29.38
2022-10-28T07:39:52.067Z,36.25
2022-10-28T07:42:18.886Z,41.85
2022-10-28T07:44:48.215Z,38.17
2022-10-28T07:47:15.014Z,45.15
2022-10-28T07:49:44.722Z,40.17
2022-10-28T07:52:11.416Z,42.17
2022-10-28T07:54:38.242Z,40.45
2022-10-28T07:57:05.040Z,43.72
2022-10-28T07:59:34.274Z,42.55
2022-10-28T08:02:01.034Z,38.95
2022-10-28T08:04:30.996Z,40.70
2022-10-28T08:06:58.138Z,44.22
2022-10-28T08:09:25.358Z,43.10
2022-10-28T08:11:56.046Z,31.23
2022-10-28T08:14:22.892Z,36.13
2022-10-28T08:16:49.524Z,39.85
2022-10-28T08:19:16.161Z,40.42
2022-10-28T08:21:42.885Z,36.50
2022-10-28T08:24:09.865Z,39.35
2022-10-28T08:26:36.592Z,39.55
2022-10-28T08:29:09.511Z,36.28
2022-10-28T08:31:36.244Z,35.25
2022-10-28T08:34:06.392Z,40.22
2022-10-28T08:36:34.654Z,40.30
2022-10-28T08:39:02.167Z,41.88
2022-10-28T08:41:42.731Z,43.00
2022-10-28T08:44:34.984Z,42.30
2022-10-28T08:47:22.673Z,41.83
2022-10-28T08:49:58.290Z,36.40
2022-10-28T08:52:33.939Z,42.65
2022-10-28T08:55:12.624Z,46.17
2022-10-28T08:57:46.256Z,43.90
2022-10-28T09:00:23.012Z,41.08
2022-10-28T09:03:12.586Z,47.88
2022-10-28T09:05:41.437Z,43.03
2022-10-28T09:08:26.653Z,41.65
2022-10-28T09:11:04.954Z,41.50
2022-10-28T09:13:58.993Z,41.00
2022-10-28T09:16:45.665Z,43.55
2022-10-28T09:19:36.302Z,42.92
2022-10-28T09:22:20.788Z,38.53
2022-10-28T09:25:10.993Z,36.33
2022-10-28T09:28:05.618Z,41.38
2022-10-28T09:33:35.735Z,46.20
2022-10-28T09:36:05.652Z,45.60
2022-10-28T09:38:37.253Z,51.78
2022-10-28T09:41:13.321Z,43.35
2022-10-28T09:43:50.039Z,48.33
2022-10-28T09:46:18.674Z,49.28
2022-10-28T09:49:11.253Z,53.20
2022-10-28T09:51:52.962Z,45.17
2022-10-28T09:54:27.955Z,45.33
2022-10-28T09:56:57.559Z,49.72
2022-10-28T09:59:26.196Z,52.70
2022-10-28T10:01:56.767Z,39.70
2022-10-28T10:04:25.698Z,45.17
2022-10-28T10:07:03.682Z,47.60
2022-10-28T10:09:33.376Z,56.65
2022-10-28T10:12:05.390Z,50.20
2022-10-28T10:14:39.147Z,50.58
2022-10-28T10:17:17.204Z,41.45
2022-10-28T10:20:10.264Z,47.97
2022-10-28T10:22:40.076Z,41.13
2022-10-28T10:25:18.637Z,45.35
2022-10-28T10:27:56.679Z,49.85
2022-10-28T10:30:29.711Z,54.15
2022-10-28T10:33:00.261Z,47.93
2022-10-28T10:35:37.152Z,57.35
2022-10-28T10:38:08.054Z,47.40
2022-10-28T10:40:50.921Z,53.97
2022-10-28T10:43:19.765Z,50.30
2022-10-28T10:46:13.213Z,42.90
2022-10-28T10:48:40.060Z,44.73
2022-10-28T10:51:18.308Z,42.45
2022-10-28T10:53:49.142Z,47.88
2022-10-28T10:56:27.718Z,44.80
2022-10-28T10:58:57.541Z,45.45
2022-10-28T11:01:33.925Z,43.53
2022-10-28T11:04:06.421Z,39.22
2022-10-28T11:06:38.583Z,35.50
2022-10-28T11:09:16.785Z,45.88
2022-10-28T11:11:44.086Z,31.60
2022-10-28T11:14:10.764Z,39.30
2022-10-28T11:16:51.168Z,39.10
2022-10-28T11:19:22.100Z,35.88
2022-10-28T11:22:07.329Z,33.95
2022-10-28T11:25:01.234Z,38.67
2022-10-28T11:27:48.596Z,38.22
2022-10-28T11:30:27.274Z,32.28
2022-10-28T11:33:28.303Z,40.72
2022-10-28T11:36:12.039Z,39.97
2022-10-28T11:38:49.439Z,43.22
2022-10-28T11:41:45.594Z,36.88
2022-10-28T11:44:34.270Z,35.85
2022-10-28T11:47:21.628Z,27.85
2022-10-28T11:49:50.926Z,28.98
2022-10-28T11:52:23.004Z,37.05
2022-10-28T11:55:14.460Z,26.63
2022-10-28T11:57:57.159Z,31.85
2022-10-28T12:01:04.052Z,31.85
2022-10-28T12:03:33.719Z,27.88
2022-10-28T12:06:35.822Z,32.95
2022-10-28T12:09:10.742Z,27.35
2022-10-28T12:12:06.285Z,30.88
2022-10-28T12:14:42.837Z,26.92
2022-10-28T12:17:28.500Z,29.33
2022-10-28T12:20:00.372Z,31.75
2022-10-28T12:22:46.798Z,31.33
2022-10-28T12:25:18.265Z,36.38
2022-10-28T12:27:47.783Z,39.22
2022-10-28T12:30:21.122Z,30.33
2022-10-28T12:33:00.122Z,36.63
2022-10-28T12:36:08.993Z,35.83
2022-10-28T12:38:43.551Z,27.45
2022-10-28T12:41:17.676Z,25.95
2022-10-28T12:43:56.769Z,26.30
2022-10-28T12:46:39.845Z,29.63
2022-10-28T12:49:18.960Z,31.27
2022-10-28T12:51:46.321Z,32.85
2022-10-28T12:54:48.717Z,31.55
2022-10-28T12:57:22.788Z,29.75
2022-10-28T12:59:56.139Z,30.15
2022-10-28T13:02:47.838Z,28.05
2022-10-28T13:05:25.716Z,31.85
2022-10-28T13:07:58.524Z,30.38
2022-10-28T13:10:56.586Z,33.97
2022-10-28T13:13:42.850Z,27.52
2022-10-28T13:16:30.263Z,28.48
2022-10-28T13:19:15.562Z,33.15
2022-10-28T13:22:22.683Z,30.17
2022-10-28T13:25:16.796Z,28.00
2022-10-28T13:27:45.183Z,27.80
2022-10-28T13:30:20.632Z,24.77
2022-10-28T13:33:02.243Z,32.42
2022-10-28T13:35:34.053Z,39.15
2022-10-28T13:38:02.291Z,33.00
2022-10-28T13:40:34.624Z,39.67
2022-10-28T13:43:04.341Z,34.15
2022-10-28T13:45:53.373Z,33.22
2022-10-28T13:48:29.170Z,36.85
2022-10-28T13:51:25.421Z,36.35
2022-10-28T13:53:56.553Z,31.13
2022-10-28T13:56:34.931Z,37.22
2022-10-28T13:59:11.134Z,35.00
2022-10-28T14:02:28.363Z,38.97
2022-10-28T14:05:03.110Z,33.95
2022-10-28T14:07:32.670Z,31.65
2022-10-28T14:10:20.189Z,34.95
2022-10-28T14:13:21.767Z,41.05
2022-10-28T14:15:49.711Z,40.42
2022-10-28T14:18:41.560Z,36.55
2022-10-28T14:21:03.853Z,35.17
2022-10-28T14:23:30.538Z,36.55
2022-10-28T14:26:03.920Z,35.80
2022-10-28T14:28:37.228Z,35.50
2022-10-28T14:31:10.017Z,39.38
2022-10-28T14:33:42.678Z,40.63
2022-10-28T14:36:18.300Z,33.17
2022-10-28T14:39:06.463Z,40.33
2022-10-28T14:41:48.193Z,37.20
2022-10-28T14:44:52.537Z,43.33
2022-10-28T14:47:28.005Z,39.95
2022-10-28T14:50:03.466Z,42.30
2022-10-28T14:52:33.896Z,39.15
2022-10-28T14:55:26.108Z,39.47
2022-10-28T14:57:53.492Z,36.50
2022-10-28T15:00:23.866Z,34.60
2022-10-28T15:02:51.380Z,39.38
2022-10-28T15:05:22.534Z,32.03
2022-10-28T15:07:49.373Z,45.65
2022-10-28T15:10:17.157Z,39.22
2022-10-28T15:12:46.122Z,42.33
2022-10-28T15:15:25.201Z,40.80
2022-10-28T15:17:52.937Z,34.97
2022-10-28T15:20:35.033Z,36.83
2022-10-28T15:23:25.393Z,31.75
2022-10-28T15:26:12.298Z,30.75
2022-10-28T15:28:40.206Z,35.63
2022-10-28T15:31:07.048Z,31.35
2022-10-28T15:33:41.874Z,32.10
2022-10-28T15:36:25.401Z,36.95
2022-10-28T15:39:05.393Z,36.13
2022-10-28T15:41:39.431Z,34.83
2022-10-28T15:46:34.412Z,40.20
2022-10-28T15:49:02.473Z,36.13
2022-10-28T15:51:29.247Z,33.63
2022-10-28T15:54:11.357Z,34.10
2022-10-28T15:56:58.366Z,40.58
2022-10-28T15:59:25.939Z,38.35
2022-10-28T16:01:53.035Z,37.38
2022-10-28T16:04:22.818Z,33.40
2022-10-28T16:06:56.622Z,35.90
2022-10-28T16:09:36.952Z,33.35
2022-10-28T16:12:16.550Z,29.95
