createdAt,value
2019-05-16T18:44:50.874Z,15.33
2019-05-16T18:45:21.279Z,15.28
2019-05-16T18:46:20.980Z,15.24
2019-05-16T18:47:21.257Z,15.25
2019-05-16T18:48:21.495Z,15.24
2019-05-16T18:49:23.942Z,15.33
2019-05-16T18:50:22.860Z,15.28
2019-05-16T18:51:21.239Z,15.28
2019-05-16T18:52:21.957Z,15.24
2019-05-16T18:53:22.443Z,15.19
2019-05-16T18:54:21.978Z,15.24
2019-05-16T18:55:26.153Z,15.22
2019-05-16T18:56:21.751Z,15.22
2019-05-16T18:57:21.927Z,15.17
2019-05-16T18:58:22.581Z,15.14
2019-05-16T18:59:21.756Z,15.14
2019-05-16T19:00:22.712Z,15.14
2019-05-16T19:01:22.440Z,15.1
2019-05-16T19:02:22.747Z,15.15
2019-05-16T19:03:21.426Z,15.07
2019-05-16T19:04:22.202Z,15.17
2019-05-16T19:05:21.845Z,15.14
2019-05-16T19:06:21.891Z,15.07
2019-05-16T19:07:21.120Z,15
2019-05-16T19:08:21.181Z,15.02
2019-05-16T19:09:21.335Z,15.03
2019-05-16T19:10:22.223Z,14.99
2019-05-16T19:11:22.080Z,15.02
2019-05-16T19:12:21.598Z,14.99
2019-05-16T19:13:21.731Z,14.99
2019-05-16T19:14:21.785Z,15.14
2019-05-16T19:15:22.678Z,14.99
2019-05-16T19:16:21.342Z,14.99
2019-05-16T19:17:30.044Z,14.94
2019-05-16T19:18:21.914Z,15
2019-05-16T19:19:21.501Z,15
2019-05-16T19:20:22.085Z,14.99
2019-05-16T19:21:21.734Z,15.02
2019-05-16T19:22:21.934Z,15.03
2019-05-16T19:23:22.092Z,14.92
2019-05-16T19:24:20.899Z,14.97
2019-05-16T19:25:23.130Z,14.94
2019-05-16T19:26:21.627Z,14.91
2019-05-16T19:27:21.870Z,14.91
2019-05-16T19:28:20.886Z,14.89
2019-05-16T19:29:22.182Z,14.91
2019-05-16T19:30:21.370Z,14.89
2019-05-16T19:31:21.733Z,14.88
2019-05-16T19:32:22.025Z,14.86
2019-05-16T19:33:22.346Z,14.88
2019-05-16T19:34:21.363Z,14.86
2019-05-16T19:35:20.886Z,14.79
2019-05-16T19:36:21.387Z,14.92
2019-05-16T19:37:21.357Z,14.88
2019-05-16T19:38:21.859Z,14.88
2019-05-16T19:39:21.145Z,14.89
2019-05-16T19:40:21.790Z,14.86
2019-05-16T19:41:20.857Z,14.86
2019-05-16T19:42:21.930Z,14.84
2019-05-16T19:43:22.073Z,14.88
2019-05-16T19:44:21.715Z,14.88
2019-05-16T19:45:21.390Z,14.82
2019-05-16T19:46:23.457Z,14.86
2019-05-16T19:47:32.912Z,14.85
2019-05-16T19:48:22.080Z,14.89
2019-05-16T19:49:21.088Z,14.84
2019-05-16T19:50:21.333Z,14.82
2019-05-16T19:51:21.075Z,14.84
2019-05-16T19:52:21.325Z,14.81
2019-05-16T19:53:21.201Z,14.88
2019-05-16T19:54:21.398Z,14.84
2019-05-16T19:55:21.065Z,14.77
2019-05-16T19:56:22.381Z,14.86
2019-05-16T19:57:22.275Z,14.81
2019-05-16T19:58:21.065Z,14.79
2019-05-16T19:59:21.569Z,14.79
2019-05-16T20:00:22.040Z,14.7
2019-05-16T20:01:21.429Z,14.78
2019-05-16T20:02:21.223Z,14.78
2019-05-16T20:03:21.304Z,14.69
2019-05-16T20:04:23.318Z,14.62
2019-05-16T20:05:21.646Z,14.62
2019-05-16T20:06:21.490Z,14.65
2019-05-16T20:07:21.673Z,14.69
2019-05-16T20:08:22.404Z,14.63
2019-05-16T20:09:21.524Z,14.6
2019-05-16T20:10:21.766Z,14.59
2019-05-16T20:11:21.760Z,14.59
2019-05-16T20:12:21.784Z,14.66
2019-05-16T20:13:21.237Z,14.6
2019-05-16T20:14:23.868Z,14.6
2019-05-16T20:15:21.194Z,14.6
2019-05-16T20:16:23.323Z,14.55
2019-05-16T20:17:23.886Z,14.51
2019-05-16T20:18:23.318Z,14.58
2019-05-16T20:19:21.031Z,14.53
2019-05-16T20:20:23.261Z,14.54
2019-05-16T20:21:23.165Z,14.58
2019-05-16T20:22:21.240Z,14.59
2019-05-16T20:23:23.205Z,14.51
2019-05-16T20:24:21.586Z,14.53
2019-05-16T20:25:21.322Z,14.47
2019-05-16T20:26:27.233Z,14.44
2019-05-16T20:27:23.784Z,14.48
2019-05-16T20:28:23.087Z,14.44
2019-05-16T20:29:21.465Z,14.44
2019-05-16T20:30:21.699Z,14.36
2019-05-16T20:31:21.459Z,14.4
2019-05-16T20:32:21.497Z,14.35
2019-05-16T20:33:22.563Z,14.26
2019-05-16T20:34:22.446Z,14.29
2019-05-16T20:35:22.342Z,14.18
2019-05-16T20:36:21.947Z,14.14
2019-05-16T20:37:22.013Z,14.08
2019-05-16T20:38:22.012Z,14.14
2019-05-16T20:39:21.620Z,14.1
2019-05-16T20:40:22.235Z,14.12
2019-05-16T20:41:21.943Z,14.11
2019-05-16T20:42:21.939Z,13.97
2019-05-16T20:43:21.498Z,14.08
2019-05-16T20:44:22.277Z,13.99
2019-05-16T20:45:21.517Z,13.96
2019-05-16T20:46:21.617Z,14.03
2019-05-16T20:47:21.446Z,14
2019-05-16T20:48:23.049Z,14.04
2019-05-16T20:49:21.392Z,13.95
2019-05-16T20:50:21.811Z,13.79
2019-05-16T20:51:26.896Z,13.9
2019-05-16T20:52:22.031Z,13.83
2019-05-16T20:53:22.189Z,13.78
2019-05-16T20:54:22.113Z,13.78
2019-05-16T20:55:22.155Z,13.75
2019-05-16T20:56:22.020Z,13.63
2019-05-16T20:57:22.105Z,13.67
2019-05-16T20:58:21.203Z,13.57
2019-05-16T20:59:21.797Z,13.6
2019-05-16T21:00:22.119Z,13.56
2019-05-16T21:01:21.900Z,13.54
2019-05-16T21:02:21.203Z,13.49
2019-05-16T21:03:20.979Z,13.42
2019-05-16T21:04:22.052Z,13.38
2019-05-16T21:05:22.517Z,13.3
2019-05-16T21:06:21.693Z,13.19
2019-05-16T21:07:21.777Z,13.22
2019-05-16T21:08:22.062Z,13.09
2019-05-16T21:09:21.514Z,13
2019-05-16T21:10:21.571Z,13.04
2019-05-16T21:11:21.978Z,12.87
2019-05-16T21:12:21.848Z,12.93
2019-05-16T21:13:21.859Z,12.79
2019-05-16T21:14:20.999Z,12.83
2019-05-16T21:15:21.733Z,12.8
2019-05-16T21:16:22.911Z,12.75
2019-05-16T21:17:22.226Z,12.78
2019-05-16T21:18:21.523Z,12.72
2019-05-16T21:19:21.168Z,12.72
2019-05-16T21:20:22.438Z,12.7
2019-05-16T21:21:24.062Z,12.72
2019-05-16T21:22:24.036Z,12.78
2019-05-16T21:23:24.028Z,12.68
2019-05-16T21:24:22.216Z,12.65
2019-05-16T21:25:23.292Z,12.82
2019-05-16T21:26:20.576Z,12.75
2019-05-16T21:27:23.359Z,12.79
2019-05-16T21:28:26.208Z,12.67
2019-05-16T21:29:23.814Z,12.76
2019-05-16T21:30:23.647Z,12.75
2019-05-16T21:31:24.204Z,12.68
2019-05-16T21:32:21.060Z,12.64
2019-05-16T21:33:23.086Z,12.7
2019-05-16T21:34:23.396Z,12.61
2019-05-16T21:35:20.813Z,12.54
2019-05-16T21:36:23.703Z,12.46
2019-05-16T21:37:24.153Z,12.46
2019-05-16T21:38:21.400Z,12.47
2019-05-16T21:39:22.208Z,12.27
2019-05-16T21:40:21.827Z,12.36
2019-05-16T21:41:21.635Z,12.35
2019-05-16T21:42:21.175Z,12.18
2019-05-16T21:43:21.673Z,12.22
2019-05-16T21:44:21.932Z,12.17
2019-05-16T21:45:20.745Z,12.22
2019-05-16T21:46:22.638Z,12.13
2019-05-16T21:47:23.879Z,12.17
2019-05-16T21:48:24.064Z,12.04
2019-05-16T21:49:23.802Z,11.95
2019-05-16T21:50:23.286Z,12.04
2019-05-16T21:51:26.622Z,11.94
2019-05-16T21:52:20.975Z,11.95
2019-05-16T21:53:22.333Z,11.91
2019-05-16T21:54:20.738Z,11.8
2019-05-16T21:55:22.397Z,11.77
2019-05-16T21:56:22.515Z,11.81
2019-05-16T21:57:26.297Z,11.73
2019-05-16T21:58:20.944Z,11.65
2019-05-16T21:59:20.456Z,11.6
2019-05-16T22:00:20.483Z,11.59
2019-05-16T22:01:20.932Z,11.52
2019-05-16T22:02:21.668Z,11.51
2019-05-16T22:03:20.422Z,11.51
2019-05-16T22:04:20.946Z,11.4
2019-05-16T22:05:21.735Z,11.4
2019-05-16T22:06:21.480Z,11.43
2019-05-16T22:07:32.776Z,11.33
2019-05-16T22:08:21.414Z,11.37
2019-05-16T22:09:20.883Z,11.48
2019-05-16T22:10:20.894Z,11.37
2019-05-16T22:11:21.803Z,11.29
2019-05-16T22:12:21.932Z,11.4
2019-05-16T22:13:20.378Z,11.33
2019-05-16T22:14:21.634Z,11.35
2019-05-16T22:15:21.904Z,11.35
2019-05-16T22:16:22.465Z,11.29
2019-05-16T22:17:21.853Z,11.32
2019-05-16T22:18:20.999Z,11.35
2019-05-16T22:19:21.358Z,11.33
2019-05-16T22:20:21.385Z,11.37
2019-05-16T22:21:21.334Z,11.33
2019-05-16T22:22:21.322Z,11.27
2019-05-16T22:23:21.951Z,11.26
2019-05-16T22:24:22.063Z,11.22
2019-05-16T22:25:21.321Z,11.12
2019-05-16T22:26:21.391Z,11.11
2019-05-16T22:27:21.665Z,11.15
2019-05-16T22:28:21.826Z,11.11
2019-05-16T22:29:21.900Z,11.1
2019-05-16T22:30:21.689Z,10.94
2019-05-16T22:31:21.087Z,10.99
2019-05-16T22:32:21.094Z,10.9
2019-05-16T22:33:22.723Z,10.93
2019-05-16T22:34:21.285Z,10.94
2019-05-16T22:35:21.619Z,10.81
2019-05-16T22:36:21.922Z,10.87
2019-05-16T22:37:21.530Z,10.84
2019-05-16T22:38:21.627Z,10.74
2019-05-16T22:39:21.890Z,10.76
2019-05-16T22:40:22.039Z,10.79
2019-05-16T22:41:22.083Z,10.76
2019-05-16T22:42:22.249Z,10.82
2019-05-16T22:43:22.199Z,10.82
2019-05-16T22:44:22.218Z,10.78
2019-05-16T22:45:22.488Z,10.79
2019-05-16T22:46:22.378Z,10.78
2019-05-16T22:47:21.749Z,10.74
2019-05-16T22:48:21.902Z,10.75
2019-05-16T22:49:21.290Z,10.79
2019-05-16T22:50:22.553Z,10.72
2019-05-16T22:51:21.112Z,10.74
2019-05-16T22:52:21.829Z,10.72
2019-05-16T22:53:21.583Z,10.72
2019-05-16T22:54:21.774Z,10.74
2019-05-16T22:55:21.851Z,10.72
2019-05-16T22:56:21.971Z,10.76
2019-05-16T22:57:21.933Z,10.72
2019-05-16T22:58:21.218Z,10.72
2019-05-16T22:59:21.012Z,10.78
2019-05-16T23:00:21.476Z,10.71
2019-05-16T23:01:22.507Z,10.67
2019-05-16T23:02:21.650Z,10.61
2019-05-16T23:03:22.030Z,10.57
2019-05-16T23:04:21.362Z,10.6
2019-05-16T23:05:21.397Z,10.57
2019-05-16T23:06:21.116Z,10.56
2019-05-16T23:07:21.058Z,10.57
2019-05-16T23:08:21.251Z,10.59
2019-05-16T23:09:21.292Z,10.6
2019-05-16T23:10:21.231Z,10.54
2019-05-16T23:11:21.154Z,10.48
2019-05-16T23:12:22.213Z,10.49
2019-05-16T23:13:21.559Z,10.56
2019-05-16T23:14:21.630Z,10.42
2019-05-16T23:15:21.915Z,10.49
2019-05-16T23:16:21.783Z,10.56
2019-05-16T23:17:22.102Z,10.46
2019-05-16T23:18:23.446Z,10.41
2019-05-16T23:19:21.961Z,10.41
2019-05-16T23:20:21.662Z,10.42
2019-05-16T23:21:21.843Z,10.38
2019-05-16T23:22:21.304Z,10.4
2019-05-16T23:23:22.227Z,10.33
2019-05-16T23:24:22.097Z,10.26
2019-05-16T23:25:21.532Z,10.31
2019-05-16T23:26:21.570Z,10.26
2019-05-16T23:27:20.510Z,10.26
2019-05-16T23:28:21.328Z,10.19
2019-05-16T23:29:21.599Z,10.15
2019-05-16T23:30:21.330Z,10.15
2019-05-16T23:31:21.491Z,10.19
2019-05-16T23:32:20.479Z,10.16
2019-05-16T23:33:20.485Z,10.2
2019-05-16T23:34:21.266Z,10.17
2019-05-16T23:35:20.200Z,10.12
2019-05-16T23:36:22.291Z,10.13
2019-05-16T23:37:20.442Z,10.22
2019-05-16T23:38:24.517Z,10.2
2019-05-16T23:39:20.195Z,10.22
2019-05-16T23:40:20.186Z,10.2
2019-05-16T23:41:21.844Z,10.15
2019-05-16T23:42:20.184Z,10.17
2019-05-16T23:43:19.928Z,10.09
2019-05-16T23:44:21.484Z,10.12
2019-05-16T23:45:21.974Z,10.02
2019-05-16T23:46:21.063Z,9.95
2019-05-16T23:47:21.310Z,9.99
2019-05-16T23:48:21.255Z,10.01
2019-05-16T23:49:21.156Z,10.01
2019-05-16T23:50:21.782Z,9.95
2019-05-16T23:51:21.282Z,10.04
2019-05-16T23:52:21.403Z,9.97
2019-05-16T23:53:21.254Z,9.92
2019-05-16T23:54:22.127Z,9.98
2019-05-16T23:55:22.263Z,9.95
2019-05-16T23:56:21.321Z,9.94
2019-05-16T23:57:20.112Z,10.02
2019-05-16T23:58:20.083Z,9.84
2019-05-16T23:59:22.016Z,9.86
