createdAt,value
2023-02-13T00:00:14.158Z,-.11
2023-02-13T00:00:44.104Z,-.22
2023-02-13T00:01:16.684Z,-.22
2023-02-13T00:01:47.875Z,-.22
2023-02-13T00:02:20.967Z,-.22
2023-02-13T00:02:51.924Z,-.22
2023-02-13T00:03:24.885Z,-.22
2023-02-13T00:03:55.985Z,-.22
2023-02-13T00:04:28.709Z,-.22
2023-02-13T00:04:59.750Z,-.22
2023-02-13T00:05:33.188Z,-.22
2023-02-13T00:06:03.920Z,-.27
2023-02-13T00:06:37.103Z,-.27
2023-02-13T00:07:07.868Z,-.27
2023-02-13T00:07:40.816Z,-.27
2023-02-13T00:08:12.064Z,-.27
2023-02-13T00:08:44.764Z,-.27
2023-02-13T00:09:15.869Z,-.27
2023-02-13T00:09:48.766Z,-.27
2023-02-13T00:10:20.179Z,-.38
2023-02-13T00:10:52.748Z,-.38
2023-02-13T00:11:23.952Z,-.27
2023-02-13T00:11:56.634Z,-.27
2023-02-13T00:12:27.689Z,-.38
2023-02-13T00:13:00.715Z,-.38
2023-02-13T00:13:32.003Z,-.38
2023-02-13T00:14:04.720Z,-.38
2023-02-13T00:14:35.873Z,-.38
2023-02-13T00:15:10.039Z,-.38
2023-02-13T00:15:40.047Z,-.38
2023-02-13T00:16:12.868Z,-.38
2023-02-13T00:16:43.787Z,-.38
2023-02-13T00:17:16.933Z,-.38
2023-02-13T00:17:47.801Z,-.50
2023-02-13T00:18:20.838Z,-.50
2023-02-13T00:18:51.889Z,-.50
2023-02-13T00:19:24.687Z,-.50
2023-02-13T00:19:55.908Z,-.50
2023-02-13T00:20:29.051Z,-.50
2023-02-13T00:21:00.025Z,-.50
2023-02-13T00:21:32.833Z,-.50
2023-02-13T00:22:03.894Z,-.50
2023-02-13T00:22:37.136Z,-.50
2023-02-13T00:23:07.787Z,-.50
2023-02-13T00:23:40.709Z,-.50
2023-02-13T00:24:11.978Z,-.61
2023-02-13T00:24:44.721Z,-.61
2023-02-13T00:25:16.070Z,-.61
2023-02-13T00:25:48.766Z,-.61
2023-02-13T00:26:20.039Z,-.61
2023-02-13T00:26:52.832Z,-.61
2023-02-13T00:27:23.946Z,-.61
2023-02-13T00:27:56.842Z,-.61
2023-02-13T00:28:28.009Z,-.72
2023-02-13T00:29:00.851Z,-.72
2023-02-13T00:29:32.034Z,-.72
2023-02-13T00:30:06.004Z,-.72
2023-02-13T00:30:35.946Z,-.72
2023-02-13T00:31:08.848Z,-.72
2023-02-13T00:31:40.043Z,-.72
2023-02-13T00:32:12.962Z,-.72
2023-02-13T00:32:43.841Z,-.72
2023-02-13T00:33:16.755Z,-.72
2023-02-13T00:33:47.969Z,-.72
2023-02-13T00:34:20.750Z,-.72
2023-02-13T00:34:51.836Z,-.77
2023-02-13T00:35:26.006Z,-.77
2023-02-13T00:35:55.845Z,-.77
2023-02-13T00:36:28.818Z,-.77
2023-02-13T00:36:59.910Z,-.77
2023-02-13T00:37:32.653Z,-.77
2023-02-13T00:38:03.955Z,-.77
2023-02-13T00:38:36.769Z,-.77
2023-02-13T00:39:07.940Z,-.77
2023-02-13T00:39:40.645Z,-.77
2023-02-13T00:40:12.158Z,-.77
2023-02-13T00:40:44.856Z,-.77
2023-02-13T00:41:15.773Z,-.88
2023-02-13T00:41:48.485Z,-.88
2023-02-13T00:42:19.895Z,-.88
2023-02-13T00:42:52.794Z,-.88
2023-02-13T00:43:23.799Z,-.88
2023-02-13T00:43:56.603Z,-.88
2023-02-13T00:44:27.914Z,-1.00
2023-02-13T00:45:02.077Z,-1.00
2023-02-13T00:45:32.024Z,-1.00
2023-02-13T00:46:04.961Z,-1.00
2023-02-13T00:46:35.813Z,-1.00
2023-02-13T00:47:08.637Z,-1.00
2023-02-13T00:47:39.880Z,-1.00
2023-02-13T00:48:12.708Z,-1.00
2023-02-13T00:48:43.851Z,-1.00
2023-02-13T00:49:16.643Z,-1.00
2023-02-13T00:49:47.875Z,-1.00
2023-02-13T00:50:21.012Z,-1.00
2023-02-13T00:50:51.875Z,-1.11
2023-02-13T00:51:24.743Z,-1.11
2023-02-13T00:51:56.087Z,-1.11
2023-02-13T00:52:28.680Z,-1.11
2023-02-13T00:52:59.956Z,-1.11
2023-02-13T00:53:32.627Z,-1.11
2023-02-13T00:54:03.807Z,-1.11
2023-02-13T00:54:36.771Z,-1.11
2023-02-13T00:55:08.236Z,-1.11
2023-02-13T00:55:40.728Z,-1.11
2023-02-13T00:56:11.916Z,-1.11
2023-02-13T00:56:44.749Z,-1.11
2023-02-13T00:57:16.053Z,-1.11
2023-02-13T00:57:48.874Z,-1.11
2023-02-13T00:58:19.950Z,-1.11
2023-02-13T00:58:52.704Z,-1.11
2023-02-13T00:59:23.936Z,-1.22
2023-02-13T00:59:56.539Z,-1.22
2023-02-13T01:00:29.030Z,-1.22
2023-02-13T01:01:00.739Z,-1.22
2023-02-13T01:01:31.914Z,-1.22
2023-02-13T01:02:04.670Z,-1.22
2023-02-13T01:02:35.860Z,-1.22
2023-02-13T01:03:08.807Z,-1.22
2023-02-13T01:03:39.837Z,-1.22
2023-02-13T01:04:12.689Z,-1.22
2023-02-13T01:04:43.886Z,-1.22
2023-02-13T01:05:16.905Z,-1.22
2023-02-13T01:05:47.928Z,-1.22
2023-02-13T01:06:20.603Z,-1.22
2023-02-13T01:06:52.030Z,-1.22
2023-02-13T01:07:25.069Z,-1.22
2023-02-13T01:07:56.161Z,-1.22
2023-02-13T01:08:28.618Z,-1.22
2023-02-13T01:08:59.799Z,-1.27
2023-02-13T01:09:32.689Z,-1.27
2023-02-13T01:10:04.244Z,-1.27
2023-02-13T01:10:36.626Z,-1.27
2023-02-13T01:11:07.860Z,-1.27
2023-02-13T01:11:40.606Z,-1.27
2023-02-13T01:12:11.993Z,-1.27
2023-02-13T01:12:44.836Z,-1.27
2023-02-13T01:13:15.871Z,-1.27
2023-02-13T01:13:48.867Z,-1.27
2023-02-13T01:14:19.861Z,-1.27
2023-02-13T01:14:52.671Z,-1.27
2023-02-13T01:15:25.051Z,-1.27
2023-02-13T01:15:56.919Z,-1.27
2023-02-13T01:16:27.940Z,-1.27
2023-02-13T01:17:00.679Z,-1.27
2023-02-13T01:17:32.038Z,-1.27
2023-02-13T01:18:04.743Z,-1.27
2023-02-13T01:18:35.811Z,-1.27
2023-02-13T01:19:08.684Z,-1.27
2023-02-13T01:19:40.390Z,-1.38
2023-02-13T01:20:13.052Z,-1.38
2023-02-13T01:20:43.946Z,-1.38
2023-02-13T01:21:16.611Z,-1.38
2023-02-13T01:21:47.803Z,-1.38
2023-02-13T01:22:20.705Z,-1.38
2023-02-13T01:22:51.975Z,-1.38
2023-02-13T01:23:24.710Z,-1.38
2023-02-13T01:23:55.827Z,-1.38
2023-02-13T01:24:28.598Z,-1.38
2023-02-13T01:24:59.963Z,-1.38
2023-02-13T01:25:33.973Z,-1.38
2023-02-13T01:26:03.921Z,-1.38
2023-02-13T01:26:36.916Z,-1.38
2023-02-13T01:27:07.890Z,-1.38
2023-02-13T01:27:40.805Z,-1.38
2023-02-13T01:28:11.919Z,-1.50
2023-02-13T01:28:45.717Z,-1.50
2023-02-13T01:29:15.792Z,-1.50
2023-02-13T01:29:48.603Z,-1.50
2023-02-13T01:30:21.029Z,-1.50
2023-02-13T01:30:52.779Z,-1.50
2023-02-13T01:31:24.098Z,-1.50
2023-02-13T01:31:56.759Z,-1.50
2023-02-13T01:32:27.749Z,-1.50
2023-02-13T01:33:00.605Z,-1.50
2023-02-13T01:33:31.915Z,-1.50
2023-02-13T01:34:04.942Z,-1.50
2023-02-13T01:34:35.875Z,-1.61
2023-02-13T01:35:09.272Z,-1.61
2023-02-13T01:35:39.903Z,-1.61
2023-02-13T01:36:12.773Z,-1.61
2023-02-13T01:36:43.893Z,-1.61
2023-02-13T01:37:16.965Z,-1.61
2023-02-13T01:37:47.990Z,-1.61
2023-02-13T01:38:20.526Z,-1.61
2023-02-13T01:38:51.858Z,-1.61
2023-02-13T01:39:24.938Z,-1.61
2023-02-13T01:39:55.920Z,-1.61
2023-02-13T01:40:29.067Z,-1.61
2023-02-13T01:41:00.269Z,-1.61
2023-02-13T01:41:32.906Z,-1.61
2023-02-13T01:42:03.930Z,-1.61
2023-02-13T01:42:37.936Z,-1.61
2023-02-13T01:43:08.102Z,-1.61
2023-02-13T01:43:40.802Z,-1.61
2023-02-13T01:44:11.928Z,-1.72
2023-02-13T01:44:45.588Z,-1.72
2023-02-13T01:45:16.702Z,-1.72
2023-02-13T01:45:49.040Z,-1.72
2023-02-13T01:46:19.992Z,-1.72
2023-02-13T01:46:52.828Z,-1.72
2023-02-13T01:47:23.867Z,-1.72
2023-02-13T01:47:56.812Z,-1.72
2023-02-13T01:48:27.955Z,-1.72
2023-02-13T01:49:01.141Z,-1.72
2023-02-13T01:49:31.921Z,-1.72
2023-02-13T01:50:06.033Z,-1.72
2023-02-13T01:50:35.973Z,-1.72
2023-02-13T01:51:09.678Z,-1.72
2023-02-13T01:51:39.852Z,-1.72
2023-02-13T01:52:12.923Z,-1.72
2023-02-13T01:52:44.073Z,-1.72
2023-02-13T01:53:16.628Z,-1.72
2023-02-13T01:53:47.954Z,-1.77
2023-02-13T01:54:20.844Z,-1.77
2023-02-13T01:54:51.796Z,-1.77
2023-02-13T01:55:25.049Z,-1.77
2023-02-13T01:55:55.995Z,-1.77
2023-02-13T01:56:28.570Z,-1.77
2023-02-13T01:56:59.891Z,-1.77
2023-02-13T01:57:33.012Z,-1.77
2023-02-13T01:58:04.053Z,-1.77
2023-02-13T01:58:37.746Z,-1.77
2023-02-13T01:59:07.861Z,-1.77
2023-02-13T01:59:40.790Z,-1.77
2023-02-13T02:00:12.823Z,-1.77
2023-02-13T02:00:45.008Z,-1.77
2023-02-13T02:01:15.967Z,-1.77
2023-02-13T02:01:49.828Z,-1.77
2023-02-13T02:02:19.930Z,-1.77
2023-02-13T02:02:52.692Z,-1.77
2023-02-13T02:03:23.996Z,-1.77
2023-02-13T02:03:56.914Z,-1.77
2023-02-13T02:04:27.860Z,-1.77
2023-02-13T02:05:01.172Z,-1.77
2023-02-13T02:05:32.011Z,-1.88
2023-02-13T02:06:04.889Z,-1.88
2023-02-13T02:06:35.878Z,-1.77
2023-02-13T02:07:08.956Z,-1.77
2023-02-13T02:07:39.937Z,-1.77
2023-02-13T02:08:12.649Z,-1.77
2023-02-13T02:08:43.983Z,-1.88
2023-02-13T02:09:16.892Z,-1.88
2023-02-13T02:09:47.893Z,-1.88
2023-02-13T02:10:21.126Z,-1.88
2023-02-13T02:10:51.957Z,-1.88
2023-02-13T02:11:24.711Z,-1.88
2023-02-13T02:11:55.827Z,-1.88
2023-02-13T02:12:28.963Z,-1.88
2023-02-13T02:13:00.007Z,-1.88
2023-02-13T02:13:32.797Z,-1.88
2023-02-13T02:14:04.148Z,-1.88
2023-02-13T02:14:37.001Z,-1.88
2023-02-13T02:15:08.915Z,-1.88
2023-02-13T02:15:40.865Z,-1.88
2023-02-13T02:16:12.027Z,-1.77
2023-02-13T02:16:44.946Z,-1.77
2023-02-13T02:17:15.853Z,-1.77
2023-02-13T02:17:48.865Z,-1.77
2023-02-13T02:18:19.959Z,-1.77
2023-02-13T02:18:52.674Z,-1.77
2023-02-13T02:19:23.971Z,-1.77
2023-02-13T02:19:57.814Z,-1.77
2023-02-13T02:20:28.334Z,-1.77
2023-02-13T02:21:00.719Z,-1.77
2023-02-13T02:21:32.014Z,-1.77
2023-02-13T02:22:05.761Z,-1.77
2023-02-13T02:22:35.846Z,-1.77
2023-02-13T02:23:08.855Z,-1.77
2023-02-13T02:23:40.013Z,-1.77
2023-02-13T02:24:12.940Z,-1.77
2023-02-13T02:24:43.972Z,-1.77
2023-02-13T02:25:00.140Z,-1.77
2023-02-13T02:25:32.198Z,-1.77
2023-02-13T02:26:04.066Z,-1.77
2023-02-13T02:26:36.016Z,-1.77
2023-02-13T02:27:07.850Z,-1.77
2023-02-13T02:27:41.783Z,-1.77
2023-02-13T02:28:12.121Z,-1.77
2023-02-13T02:28:44.751Z,-1.77
2023-02-13T02:29:15.915Z,-1.72
2023-02-13T02:29:32.041Z,-1.72
2023-02-13T02:30:05.118Z,-1.72
2023-02-13T02:30:36.000Z,-1.72
2023-02-13T02:31:08.042Z,-1.72
2023-02-13T02:31:39.870Z,-1.72
2023-02-13T02:32:12.833Z,-1.72
2023-02-13T02:32:43.949Z,-1.72
2023-02-13T02:33:16.812Z,-1.72
2023-02-13T02:33:47.775Z,-1.72
2023-02-13T02:34:20.792Z,-1.72
2023-02-13T02:34:51.892Z,-1.72
2023-02-13T02:35:24.937Z,-1.72
2023-02-13T02:35:55.966Z,-1.72
2023-02-13T02:36:28.581Z,-1.61
2023-02-13T02:37:00.066Z,-1.61
2023-02-13T02:37:32.854Z,-1.61
2023-02-13T02:38:03.926Z,-1.61
2023-02-13T02:38:36.849Z,-1.72
2023-02-13T02:39:07.789Z,-1.72
2023-02-13T02:39:40.819Z,-1.61
2023-02-13T02:40:12.222Z,-1.61
2023-02-13T02:40:44.616Z,-1.61
2023-02-13T02:41:15.917Z,-1.61
2023-02-13T02:41:48.844Z,-1.61
2023-02-13T02:42:19.961Z,-1.61
2023-02-13T02:42:53.823Z,-1.61
2023-02-13T02:43:23.933Z,-1.61
2023-02-13T02:43:56.929Z,-1.61
2023-02-13T02:44:27.968Z,-1.61
2023-02-13T02:45:02.217Z,-1.61
2023-02-13T02:45:32.054Z,-1.61
2023-02-13T02:46:05.206Z,-1.61
2023-02-13T02:46:35.981Z,-1.61
2023-02-13T02:47:08.842Z,-1.61
2023-02-13T02:47:40.057Z,-1.61
2023-02-13T02:48:12.533Z,-1.61
2023-02-13T02:48:43.920Z,-1.61
2023-02-13T02:49:16.920Z,-1.61
2023-02-13T02:49:48.083Z,-1.61
2023-02-13T02:50:21.176Z,-1.61
2023-02-13T02:50:51.960Z,-1.61
2023-02-13T02:51:24.767Z,-1.61
2023-02-13T02:51:55.997Z,-1.61
2023-02-13T02:52:28.853Z,-1.61
2023-02-13T02:52:59.936Z,-1.61
2023-02-13T02:53:32.890Z,-1.61
2023-02-13T02:54:03.884Z,-1.61
2023-02-13T02:54:36.788Z,-1.61
2023-02-13T02:55:08.324Z,-1.61
2023-02-13T02:55:40.606Z,-1.61
2023-02-13T02:56:11.843Z,-1.61
2023-02-13T02:56:44.841Z,-1.61
2023-02-13T02:57:15.791Z,-1.61
2023-02-13T02:57:32.185Z,-1.61
2023-02-13T02:58:03.972Z,-1.61
2023-02-13T02:58:35.924Z,-1.61
2023-02-13T02:59:09.651Z,-1.61
2023-02-13T02:59:39.902Z,-1.61
2023-02-13T03:00:13.665Z,-1.61
2023-02-13T03:00:43.893Z,-1.61
2023-02-13T03:01:16.875Z,-1.72
2023-02-13T03:01:47.982Z,-1.72
2023-02-13T03:02:20.780Z,-1.61
2023-02-13T03:02:51.941Z,-1.61
2023-02-13T03:03:24.951Z,-1.72
2023-02-13T03:03:55.804Z,-1.72
2023-02-13T03:04:28.849Z,-1.72
2023-02-13T03:04:59.930Z,-1.72
2023-02-13T03:05:33.097Z,-1.72
2023-02-13T03:06:03.887Z,-1.72
2023-02-13T03:06:37.057Z,-1.72
2023-02-13T03:07:07.904Z,-1.72
2023-02-13T03:07:40.730Z,-1.72
2023-02-13T03:08:11.860Z,-1.72
2023-02-13T03:08:45.747Z,-1.72
2023-02-13T03:09:16.009Z,-1.72
2023-02-13T03:09:49.434Z,-1.72
2023-02-13T03:10:20.367Z,-1.72
2023-02-13T03:10:52.856Z,-1.72
2023-02-13T03:11:23.876Z,-1.72
2023-02-13T03:11:56.824Z,-1.72
2023-02-13T03:12:27.967Z,-1.72
2023-02-13T03:13:00.940Z,-1.72
2023-02-13T03:13:31.911Z,-1.72
2023-02-13T03:14:04.681Z,-1.72
2023-02-13T03:14:36.120Z,-1.72
2023-02-13T03:15:09.872Z,-1.72
2023-02-13T03:15:39.955Z,-1.72
2023-02-13T03:16:12.860Z,-1.72
2023-02-13T03:16:43.802Z,-1.72
2023-02-13T03:17:16.763Z,-1.72
2023-02-13T03:17:47.911Z,-1.72
2023-02-13T03:18:20.966Z,-1.77
2023-02-13T03:18:51.853Z,-1.77
2023-02-13T03:19:24.820Z,-1.72
2023-02-13T03:19:55.985Z,-1.72
2023-02-13T03:20:29.015Z,-1.72
2023-02-13T03:21:00.254Z,-1.72
2023-02-13T03:21:32.759Z,-1.72
2023-02-13T03:22:04.077Z,-1.72
2023-02-13T03:22:37.837Z,-1.77
2023-02-13T03:23:07.933Z,-1.77
2023-02-13T03:23:40.954Z,-1.77
2023-02-13T03:24:11.835Z,-1.77
2023-02-13T03:24:44.823Z,-1.77
2023-02-13T03:25:16.294Z,-1.77
2023-02-13T03:25:48.979Z,-1.77
2023-02-13T03:26:19.886Z,-1.77
2023-02-13T03:26:52.721Z,-1.77
2023-02-13T03:27:23.995Z,-1.77
2023-02-13T03:27:56.797Z,-1.77
2023-02-13T03:28:28.075Z,-1.77
2023-02-13T03:29:01.039Z,-1.77
2023-02-13T03:29:32.044Z,-1.77
2023-02-13T03:30:05.935Z,-1.77
2023-02-13T03:30:36.102Z,-1.77
2023-02-13T03:31:09.370Z,-1.77
2023-02-13T03:31:39.986Z,-1.77
2023-02-13T03:32:12.582Z,-1.77
2023-02-13T03:32:43.954Z,-1.77
2023-02-13T03:33:17.809Z,-1.88
2023-02-13T03:33:47.872Z,-1.88
2023-02-13T03:34:20.768Z,-1.88
2023-02-13T03:34:51.960Z,-1.88
2023-02-13T03:35:25.167Z,-1.88
2023-02-13T03:35:56.080Z,-1.88
2023-02-13T03:36:28.859Z,-1.88
2023-02-13T03:36:59.885Z,-1.88
2023-02-13T03:37:32.767Z,-1.88
2023-02-13T03:38:04.032Z,-1.88
2023-02-13T03:38:36.734Z,-2.00
2023-02-13T03:39:07.915Z,-2.00
2023-02-13T03:39:40.966Z,-2.00
2023-02-13T03:40:12.477Z,-2.00
2023-02-13T03:40:45.491Z,-2.00
2023-02-13T03:41:15.996Z,-2.00
2023-02-13T03:41:49.714Z,-2.00
2023-02-13T03:42:19.900Z,-2.00
2023-02-13T03:42:52.800Z,-2.11
2023-02-13T03:43:24.009Z,-2.11
2023-02-13T03:43:56.984Z,-2.11
2023-02-13T03:44:27.850Z,-2.11
2023-02-13T03:45:02.322Z,-2.11
2023-02-13T03:45:32.171Z,-2.11
2023-02-13T03:46:04.760Z,-2.11
2023-02-13T03:46:35.901Z,-2.11
2023-02-13T03:47:09.013Z,-2.11
2023-02-13T03:47:39.854Z,-2.11
2023-02-13T03:48:12.702Z,-2.22
2023-02-13T03:48:43.912Z,-2.22
2023-02-13T03:49:16.904Z,-2.22
2023-02-13T03:49:47.866Z,-2.22
2023-02-13T03:50:21.110Z,-2.22
2023-02-13T03:50:52.107Z,-2.22
2023-02-13T03:51:25.738Z,-2.22
2023-02-13T03:51:56.008Z,-2.22
2023-02-13T03:52:28.972Z,-2.27
2023-02-13T03:53:00.161Z,-2.27
2023-02-13T03:53:32.620Z,-2.27
2023-02-13T03:54:03.950Z,-2.27
2023-02-13T03:54:37.011Z,-2.27
2023-02-13T03:55:08.082Z,-2.27
2023-02-13T03:55:40.849Z,-2.27
2023-02-13T03:56:12.028Z,-2.27
2023-02-13T03:56:44.796Z,-2.38
2023-02-13T03:57:15.879Z,-2.38
2023-02-13T03:57:49.671Z,-2.38
2023-02-13T03:58:19.991Z,-2.38
2023-02-13T03:58:52.711Z,-2.38
2023-02-13T03:59:23.913Z,-2.38
2023-02-13T03:59:56.908Z,-2.38
2023-02-13T04:00:29.271Z,-2.38
2023-02-13T04:01:03.641Z,-2.38
2023-02-13T04:01:32.017Z,-2.38
2023-02-13T04:02:05.724Z,-2.38
2023-02-13T04:02:35.913Z,-2.38
2023-02-13T04:03:08.688Z,-2.38
2023-02-13T04:03:40.000Z,-2.38
2023-02-13T04:04:12.801Z,-2.38
2023-02-13T04:04:43.837Z,-2.38
2023-02-13T04:05:00.133Z,-2.38
2023-02-13T04:05:32.273Z,-2.38
2023-02-13T04:06:03.928Z,-2.38
2023-02-13T04:06:35.943Z,-2.38
2023-02-13T04:07:07.871Z,-2.50
2023-02-13T04:07:40.695Z,-2.50
2023-02-13T04:08:11.946Z,-2.38
2023-02-13T04:08:45.030Z,-2.38
2023-02-13T04:09:15.850Z,-2.38
2023-02-13T04:09:48.765Z,-2.38
2023-02-13T04:10:20.391Z,-2.38
2023-02-13T04:10:52.759Z,-2.38
2023-02-13T04:11:23.933Z,-2.50
2023-02-13T04:11:56.937Z,-2.50
2023-02-13T04:12:28.104Z,-2.50
2023-02-13T04:13:00.642Z,-2.50
2023-02-13T04:13:31.917Z,-2.50
2023-02-13T04:14:04.928Z,-2.50
2023-02-13T04:14:35.874Z,-2.38
2023-02-13T04:15:09.899Z,-2.38
2023-02-13T04:15:40.217Z,-2.38
2023-02-13T04:16:12.768Z,-2.38
2023-02-13T04:16:44.000Z,-2.38
2023-02-13T04:17:17.885Z,-2.38
2023-02-13T04:17:48.131Z,-2.38
2023-02-13T04:18:21.604Z,-2.38
2023-02-13T04:18:52.056Z,-2.38
2023-02-13T04:19:26.859Z,-2.38
2023-02-13T04:19:56.106Z,-2.38
2023-02-13T04:20:29.176Z,-2.38
2023-02-13T04:21:00.027Z,-2.50
2023-02-13T04:21:32.997Z,-2.50
2023-02-13T04:22:03.900Z,-2.50
2023-02-13T04:22:37.034Z,-2.50
2023-02-13T04:23:08.119Z,-2.50
2023-02-13T04:23:40.794Z,-2.50
2023-02-13T04:24:11.953Z,-2.50
2023-02-13T04:24:44.965Z,-2.50
2023-02-13T04:25:16.328Z,-2.50
2023-02-13T04:25:52.744Z,-2.50
2023-02-13T04:26:20.040Z,-2.50
2023-02-13T04:26:52.110Z,-2.50
2023-02-13T04:27:23.922Z,-2.50
2023-02-13T04:27:56.033Z,-2.50
2023-02-13T04:28:28.020Z,-2.50
2023-02-13T04:29:00.218Z,-2.50
2023-02-13T04:29:31.957Z,-2.38
2023-02-13T04:30:05.343Z,-2.38
2023-02-13T04:30:36.281Z,-2.38
2023-02-13T04:31:08.214Z,-2.38
2023-02-13T04:31:40.905Z,-2.50
2023-02-13T04:32:12.079Z,-2.50
2023-02-13T04:32:44.962Z,-2.38
2023-02-13T04:33:16.134Z,-2.38
2023-02-13T04:33:48.904Z,-2.38
2023-02-13T04:34:20.084Z,-2.38
2023-02-13T04:34:52.807Z,-2.38
2023-02-13T04:35:24.273Z,-2.38
2023-02-13T04:35:56.869Z,-2.50
2023-02-13T04:36:27.948Z,-2.50
2023-02-13T04:37:00.825Z,-2.38
2023-02-13T04:37:32.008Z,-2.38
2023-02-13T04:38:05.167Z,-2.38
2023-02-13T04:38:36.017Z,-2.38
2023-02-13T04:39:08.898Z,-2.50
2023-02-13T04:39:40.038Z,-2.50
2023-02-13T04:40:12.897Z,-2.38
2023-02-13T04:40:43.908Z,-2.38
2023-02-13T04:41:16.731Z,-2.38
2023-02-13T04:41:48.122Z,-2.38
2023-02-13T04:42:20.973Z,-2.38
2023-02-13T04:42:51.992Z,-2.38
2023-02-13T04:43:24.839Z,-2.38
2023-02-13T04:43:55.895Z,-2.38
2023-02-13T04:44:28.881Z,-2.38
2023-02-13T04:45:00.005Z,-2.38
2023-02-13T04:45:34.255Z,-2.38
2023-02-13T04:46:04.078Z,-2.38
2023-02-13T04:46:37.085Z,-2.38
2023-02-13T04:47:08.004Z,-2.38
2023-02-13T04:47:41.018Z,-2.38
2023-02-13T04:48:11.966Z,-2.38
2023-02-13T04:48:45.577Z,-2.38
2023-02-13T04:49:16.062Z,-2.38
2023-02-13T04:49:48.594Z,-2.27
2023-02-13T04:50:20.328Z,-2.27
2023-02-13T04:50:52.973Z,-2.38
2023-02-13T04:51:23.849Z,-2.38
2023-02-13T04:51:56.684Z,-2.27
2023-02-13T04:52:27.965Z,-2.27
2023-02-13T04:53:00.986Z,-2.27
2023-02-13T04:53:31.971Z,-2.27
2023-02-13T04:54:06.659Z,-2.27
2023-02-13T04:54:36.107Z,-2.27
2023-02-13T04:55:09.154Z,-2.27
2023-02-13T04:55:39.917Z,-2.27
2023-02-13T04:56:12.873Z,-2.27
2023-02-13T04:56:44.076Z,-2.27
2023-02-13T04:57:16.788Z,-2.27
2023-02-13T04:57:47.964Z,-2.27
2023-02-13T04:58:20.786Z,-2.27
2023-02-13T04:58:51.941Z,-2.27
2023-02-13T04:59:24.907Z,-2.27
2023-02-13T04:59:55.980Z,-2.27
2023-02-13T05:00:30.485Z,-2.27
2023-02-13T05:01:00.335Z,-2.27
2023-02-13T05:01:32.916Z,-2.27
2023-02-13T05:02:04.042Z,-2.27
2023-02-13T05:02:39.287Z,-2.27
2023-02-13T05:03:07.933Z,-2.27
2023-02-13T05:03:40.882Z,-2.27
2023-02-13T05:04:12.065Z,-2.27
2023-02-13T05:04:46.524Z,-2.27
2023-02-13T05:05:16.169Z,-2.27
2023-02-13T05:05:49.976Z,-2.27
2023-02-13T05:06:19.960Z,-2.27
2023-02-13T05:06:52.827Z,-2.27
2023-02-13T05:07:24.198Z,-2.27
2023-02-13T05:07:57.270Z,-2.27
2023-02-13T05:08:27.927Z,-2.27
2023-02-13T05:09:03.400Z,-2.22
2023-02-13T05:09:32.135Z,-2.22
2023-02-13T05:10:04.922Z,-2.27
2023-02-13T05:10:36.055Z,-2.27
2023-02-13T05:11:08.873Z,-2.27
2023-02-13T05:11:40.037Z,-2.27
2023-02-13T05:12:12.838Z,-2.27
2023-02-13T05:12:44.021Z,-2.27
2023-02-13T05:13:16.873Z,-2.27
2023-02-13T05:13:47.998Z,-2.27
2023-02-13T05:14:20.750Z,-2.27
2023-02-13T05:14:52.070Z,-2.27
2023-02-13T05:15:26.158Z,-2.27
2023-02-13T05:15:56.239Z,-2.27
2023-02-13T05:16:28.863Z,-2.27
2023-02-13T05:17:00.029Z,-2.27
2023-02-13T05:17:32.899Z,-2.27
2023-02-13T05:18:04.181Z,-2.27
2023-02-13T05:18:36.983Z,-2.27
2023-02-13T05:19:08.027Z,-2.27
2023-02-13T05:19:40.633Z,-2.27
2023-02-13T05:20:12.320Z,-2.27
2023-02-13T05:20:45.882Z,-2.27
2023-02-13T05:21:15.928Z,-2.27
2023-02-13T05:21:48.900Z,-2.27
2023-02-13T05:22:19.996Z,-2.27
2023-02-13T05:22:52.744Z,-2.27
2023-02-13T05:23:23.888Z,-2.27
2023-02-13T05:24:01.662Z,-2.27
2023-02-13T05:24:28.100Z,-2.27
2023-02-13T05:25:00.013Z,-2.27
2023-02-13T05:25:33.199Z,-2.27
2023-02-13T05:26:04.107Z,-2.27
2023-02-13T05:26:36.970Z,-2.27
2023-02-13T05:27:07.937Z,-2.27
2023-02-13T05:27:40.963Z,-2.27
2023-02-13T05:28:12.057Z,-2.27
2023-02-13T05:28:44.681Z,-2.27
2023-02-13T05:29:16.060Z,-2.27
2023-02-13T05:29:48.853Z,-2.27
2023-02-13T05:30:21.058Z,-2.27
2023-02-13T05:30:54.885Z,-2.27
2023-02-13T05:31:24.117Z,-2.27
2023-02-13T05:31:57.004Z,-2.27
2023-02-13T05:32:27.833Z,-2.27
2023-02-13T05:33:00.863Z,-2.27
2023-02-13T05:33:31.975Z,-2.27
2023-02-13T05:34:05.626Z,-2.27
2023-02-13T05:34:35.902Z,-2.27
2023-02-13T05:35:09.054Z,-2.27
2023-02-13T05:35:40.126Z,-2.27
2023-02-13T05:36:13.417Z,-2.27
2023-02-13T05:36:43.950Z,-2.22
2023-02-13T05:37:16.790Z,-2.22
2023-02-13T05:37:48.030Z,-2.27
2023-02-13T05:38:20.662Z,-2.27
2023-02-13T05:38:52.053Z,-2.27
2023-02-13T05:39:24.774Z,-2.27
2023-02-13T05:39:55.997Z,-2.27
2023-02-13T05:40:29.050Z,-2.27
2023-02-13T05:41:00.100Z,-2.27
2023-02-13T05:41:32.752Z,-2.27
2023-02-13T05:42:04.026Z,-2.27
2023-02-13T05:42:37.848Z,-2.27
2023-02-13T05:43:08.201Z,-2.27
2023-02-13T05:43:40.833Z,-2.27
2023-02-13T05:44:12.030Z,-2.27
2023-02-13T05:44:44.925Z,-2.27
2023-02-13T05:45:16.880Z,-2.27
2023-02-13T05:45:49.095Z,-2.27
2023-02-13T05:46:20.137Z,-2.27
2023-02-13T05:46:52.881Z,-2.27
2023-02-13T05:47:23.931Z,-2.27
2023-02-13T05:47:56.928Z,-2.27
2023-02-13T05:48:27.965Z,-2.27
2023-02-13T05:49:03.895Z,-2.27
2023-02-13T05:49:31.996Z,-2.27
2023-02-13T05:50:05.029Z,-2.27
2023-02-13T05:50:36.226Z,-2.27
2023-02-13T05:51:08.817Z,-2.27
2023-02-13T05:51:40.116Z,-2.27
2023-02-13T05:52:13.034Z,-2.27
2023-02-13T05:52:43.919Z,-2.38
2023-02-13T05:53:16.845Z,-2.38
2023-02-13T05:53:48.095Z,-2.38
2023-02-13T05:54:20.989Z,-2.38
2023-02-13T05:54:52.025Z,-2.38
2023-02-13T05:55:24.989Z,-2.38
2023-02-13T05:55:56.141Z,-2.38
2023-02-13T05:56:28.791Z,-2.38
2023-02-13T05:57:00.077Z,-2.38
2023-02-13T05:57:34.761Z,-2.38
2023-02-13T05:58:04.043Z,-2.38
2023-02-13T05:58:36.699Z,-2.38
2023-02-13T05:59:08.036Z,-2.38
2023-02-13T05:59:41.807Z,-2.38
2023-02-13T06:00:12.865Z,-2.38
2023-02-13T06:00:46.816Z,-2.38
2023-02-13T06:01:16.054Z,-2.38
2023-02-13T06:01:48.740Z,-2.38
2023-02-13T06:02:19.957Z,-2.38
2023-02-13T06:02:52.861Z,-2.38
2023-02-13T06:03:24.018Z,-2.38
2023-02-13T06:03:59.313Z,-2.38
2023-02-13T06:04:27.904Z,-2.38
2023-02-13T06:05:01.186Z,-2.38
2023-02-13T06:05:31.872Z,-2.38
2023-02-13T06:06:04.956Z,-2.38
2023-02-13T06:06:35.886Z,-2.38
2023-02-13T06:07:09.017Z,-2.38
2023-02-13T06:07:39.949Z,-2.50
2023-02-13T06:08:12.782Z,-2.50
2023-02-13T06:08:43.963Z,-2.50
2023-02-13T06:09:17.686Z,-2.50
2023-02-13T06:09:47.882Z,-2.50
2023-02-13T06:10:21.237Z,-2.50
2023-02-13T06:10:52.104Z,-2.50
2023-02-13T06:11:25.735Z,-2.50
2023-02-13T06:11:56.043Z,-2.50
2023-02-13T06:12:28.963Z,-2.50
2023-02-13T06:12:59.932Z,-2.50
2023-02-13T06:13:32.943Z,-2.50
2023-02-13T06:14:04.034Z,-2.50
2023-02-13T06:14:37.033Z,-2.50
2023-02-13T06:15:09.014Z,-2.50
2023-02-13T06:15:41.105Z,-2.50
2023-02-13T06:16:12.281Z,-2.50
2023-02-13T06:16:45.093Z,-2.50
2023-02-13T06:17:16.010Z,-2.50
2023-02-13T06:17:48.922Z,-2.50
2023-02-13T06:18:20.102Z,-2.50
2023-02-13T06:18:55.597Z,-2.50
2023-02-13T06:19:24.015Z,-2.50
2023-02-13T06:19:56.916Z,-2.50
2023-02-13T06:20:28.159Z,-2.50
2023-02-13T06:21:00.885Z,-2.50
2023-02-13T06:21:32.106Z,-2.50
2023-02-13T06:22:06.038Z,-2.50
2023-02-13T06:22:35.894Z,-2.50
2023-02-13T06:23:08.841Z,-2.50
2023-02-13T06:23:40.095Z,-2.50
2023-02-13T06:24:12.780Z,-2.50
2023-02-13T06:24:43.969Z,-2.50
2023-02-13T06:25:17.249Z,-2.50
2023-02-13T06:25:48.014Z,-2.50
2023-02-13T06:26:20.765Z,-2.50
2023-02-13T06:26:51.938Z,-2.50
2023-02-13T06:27:25.817Z,-2.50
2023-02-13T06:27:55.837Z,-2.50
2023-02-13T06:28:28.918Z,-2.50
2023-02-13T06:29:00.053Z,-2.50
2023-02-13T06:29:32.934Z,-2.50
2023-02-13T06:30:05.305Z,-2.50
2023-02-13T06:30:37.241Z,-2.50
2023-02-13T06:31:08.495Z,-2.50
2023-02-13T06:31:40.799Z,-2.50
2023-02-13T06:32:12.220Z,-2.50
2023-02-13T06:32:45.374Z,-2.50
2023-02-13T06:33:16.350Z,-2.50
2023-02-13T06:33:48.958Z,-2.50
2023-02-13T06:34:20.256Z,-2.50
2023-02-13T06:34:54.246Z,-2.50
2023-02-13T06:35:24.443Z,-2.50
2023-02-13T06:35:57.008Z,-2.50
2023-02-13T06:36:28.147Z,-2.50
2023-02-13T06:37:01.176Z,-2.50
2023-02-13T06:37:32.243Z,-2.50
2023-02-13T06:38:05.323Z,-2.50
2023-02-13T06:38:36.254Z,-2.50
2023-02-13T06:39:08.960Z,-2.50
2023-02-13T06:39:40.265Z,-2.61
2023-02-13T06:40:13.481Z,-2.61
2023-02-13T06:40:44.137Z,-2.50
2023-02-13T06:41:17.068Z,-2.50
2023-02-13T06:41:48.192Z,-2.61
2023-02-13T06:42:21.272Z,-2.61
2023-02-13T06:42:52.285Z,-2.61
2023-02-13T06:43:25.146Z,-2.61
2023-02-13T06:43:56.312Z,-2.61
2023-02-13T06:44:29.175Z,-2.61
2023-02-13T06:45:01.655Z,-2.61
2023-02-13T06:45:33.583Z,-2.61
2023-02-13T06:46:04.406Z,-2.61
2023-02-13T06:46:37.180Z,-2.61
2023-02-13T06:47:08.300Z,-2.61
2023-02-13T06:47:41.165Z,-2.61
2023-02-13T06:48:12.126Z,-2.61
2023-02-13T06:48:45.018Z,-2.61
2023-02-13T06:49:16.265Z,-2.61
2023-02-13T06:49:49.074Z,-2.61
2023-02-13T06:50:20.571Z,-2.61
2023-02-13T06:50:53.065Z,-2.61
2023-02-13T06:51:24.340Z,-2.61
2023-02-13T06:51:57.118Z,-2.61
2023-02-13T06:52:28.249Z,-2.61