createdAt,value
2018-07-22T00:01:06.229Z,0
2018-07-22T00:02:15.090Z,0
2018-07-22T00:03:24.933Z,0
2018-07-22T00:04:33.793Z,0
2018-07-22T00:05:42.804Z,0
2018-07-22T00:06:51.668Z,0
2018-07-22T00:08:00.528Z,0
2018-07-22T00:09:09.391Z,0
2018-07-22T00:10:18.253Z,0
2018-07-22T00:11:27.116Z,0
2018-07-22T00:12:36.257Z,0
2018-07-22T00:13:45.392Z,0
2018-07-22T00:14:54.255Z,0
2018-07-22T00:16:03.117Z,0
2018-07-22T00:17:12.328Z,0
2018-07-22T00:18:21.190Z,0
2018-07-22T00:19:30.051Z,0
2018-07-22T00:20:38.913Z,0
2018-07-22T00:21:47.773Z,0
2018-07-22T00:22:57.064Z,0
2018-07-22T00:24:06.205Z,0
2018-07-22T00:25:15.344Z,0
2018-07-22T00:26:24.207Z,0
2018-07-22T00:27:33.069Z,0
2018-07-22T00:28:42.204Z,0
2018-07-22T00:29:51.064Z,0
2018-07-22T00:30:59.926Z,0
2018-07-22T00:32:08.789Z,0
2018-07-22T00:33:17.926Z,0
2018-07-22T00:34:26.783Z,0
2018-07-22T00:35:35.648Z,0
2018-07-22T00:36:44.509Z,0
2018-07-22T00:37:53.364Z,0
2018-07-22T00:39:02.504Z,0
2018-07-22T00:40:11.647Z,0
2018-07-22T00:41:20.783Z,0
2018-07-22T00:42:29.643Z,0
2018-07-22T00:43:38.780Z,0
2018-07-22T00:44:47.755Z,0
2018-07-22T00:45:56.893Z,0
2018-07-22T00:47:06.040Z,0
2018-07-22T00:48:14.901Z,0
2018-07-22T00:49:23.764Z,0
2018-07-22T00:50:32.908Z,0
2018-07-22T00:51:42.394Z,0
2018-07-22T00:52:51.253Z,0
2018-07-22T00:54:00.111Z,0
2018-07-22T00:55:09.268Z,0
2018-07-22T00:56:18.130Z,0
2018-07-22T00:57:27.091Z,0
2018-07-22T00:58:35.953Z,0
2018-07-22T00:59:44.816Z,0
2018-07-22T01:00:53.677Z,0
2018-07-22T01:02:02.818Z,0
2018-07-22T01:03:11.682Z,0
2018-07-22T01:04:20.829Z,0
2018-07-22T01:05:29.690Z,0
2018-07-22T01:06:38.550Z,0
2018-07-22T01:07:47.690Z,0
2018-07-22T01:08:56.552Z,0
2018-07-22T01:10:05.415Z,0
2018-07-22T01:11:14.600Z,0
2018-07-22T01:12:23.737Z,0
2018-07-22T01:13:32.604Z,0
2018-07-22T01:14:42.091Z,0
2018-07-22T01:15:50.953Z,0
2018-07-22T01:16:59.815Z,0
2018-07-22T01:18:08.676Z,0
2018-07-22T01:19:17.536Z,0
2018-07-22T01:20:26.821Z,0
2018-07-22T01:21:35.683Z,0
2018-07-22T01:22:44.546Z,0
2018-07-22T01:23:53.757Z,0
2018-07-22T01:25:02.619Z,0
2018-07-22T01:26:11.767Z,0
2018-07-22T01:27:20.901Z,0
2018-07-22T01:28:29.765Z,0
2018-07-22T01:29:38.622Z,0
2018-07-22T01:30:47.485Z,0
2018-07-22T01:31:56.347Z,0
2018-07-22T01:33:05.204Z,0
2018-07-22T01:34:14.067Z,0
2018-07-22T01:35:23.209Z,0
2018-07-22T01:36:32.072Z,0
2018-07-22T01:37:41.088Z,0
2018-07-22T01:38:50.222Z,0
2018-07-22T01:39:59.086Z,0
2018-07-22T01:41:08.223Z,0
2018-07-22T01:42:17.083Z,0
2018-07-22T01:43:26.410Z,0
2018-07-22T01:44:35.272Z,0
2018-07-22T01:45:44.681Z,0
2018-07-22T01:46:53.542Z,0
2018-07-22T01:48:02.407Z,0
2018-07-22T01:49:11.546Z,0
2018-07-22T01:50:20.409Z,0
2018-07-22T01:51:29.278Z,0
2018-07-22T01:52:38.417Z,0
2018-07-22T01:53:47.553Z,0
2018-07-22T01:54:56.690Z,0
2018-07-22T01:56:05.552Z,0
2018-07-22T01:57:14.411Z,0
2018-07-22T01:58:23.826Z,0
2018-07-22T01:59:32.687Z,0
2018-07-22T02:00:41.899Z,0
2018-07-22T02:01:51.153Z,0
2018-07-22T02:03:00.286Z,0
2018-07-22T02:04:09.145Z,0
2018-07-22T02:05:18.007Z,0
2018-07-22T02:06:26.866Z,0
2018-07-22T02:07:36.004Z,0
2018-07-22T02:08:44.865Z,0
2018-07-22T02:09:53.727Z,0
2018-07-22T02:11:02.586Z,0
2018-07-22T02:12:11.447Z,0
2018-07-22T02:13:20.307Z,0
2018-07-22T02:14:29.167Z,0
2018-07-22T02:15:38.033Z,0
2018-07-22T02:16:46.891Z,0
2018-07-22T02:17:55.756Z,0
2018-07-22T02:19:04.618Z,0
2018-07-22T02:20:13.475Z,0
2018-07-22T02:21:22.335Z,0
2018-07-22T02:22:31.199Z,0
2018-07-22T02:23:40.207Z,0
2018-07-22T02:24:49.342Z,0
2018-07-22T02:25:58.203Z,0
2018-07-22T02:27:07.622Z,0
2018-07-22T02:28:16.482Z,0
2018-07-22T02:29:25.344Z,0
2018-07-22T02:30:34.482Z,0
2018-07-22T02:31:43.621Z,0
2018-07-22T02:32:52.483Z,0
2018-07-22T02:34:01.346Z,0
2018-07-22T02:35:10.530Z,0
2018-07-22T02:36:19.947Z,0
2018-07-22T02:37:29.091Z,0
2018-07-22T02:38:38.780Z,0
2018-07-22T02:39:47.641Z,0
2018-07-22T02:40:56.779Z,0
2018-07-22T02:42:05.917Z,0
2018-07-22T02:43:15.057Z,0
2018-07-22T02:44:24.192Z,0
2018-07-22T02:45:33.329Z,0
2018-07-22T02:46:42.622Z,0
2018-07-22T02:47:51.484Z,0
2018-07-22T02:49:00.347Z,0
2018-07-22T02:50:09.213Z,0
2018-07-22T02:51:18.357Z,0
2018-07-22T02:52:27.486Z,0
2018-07-22T02:53:36.352Z,0
2018-07-22T02:54:45.517Z,0
2018-07-22T02:55:54.977Z,0
2018-07-22T02:57:04.113Z,0
2018-07-22T02:58:12.983Z,0
2018-07-22T02:59:21.845Z,0
2018-07-22T03:00:30.985Z,0
2018-07-22T03:01:39.846Z,0
2018-07-22T03:02:48.988Z,0
2018-07-22T03:03:58.553Z,0
2018-07-22T03:05:07.698Z,0
2018-07-22T03:06:16.578Z,0
2018-07-22T03:07:25.726Z,0
2018-07-22T03:08:34.588Z,0
2018-07-22T03:09:43.455Z,0
2018-07-22T03:10:52.312Z,0
2018-07-22T03:12:01.187Z,0
2018-07-22T03:13:10.311Z,0
2018-07-22T03:14:19.174Z,0
2018-07-22T03:15:28.039Z,0
2018-07-22T03:16:37.467Z,0
2018-07-22T03:17:46.877Z,0
2018-07-22T03:18:56.014Z,0
2018-07-22T03:20:04.877Z,0
2018-07-22T03:21:14.020Z,5
2018-07-22T03:22:23.174Z,5
2018-07-22T03:23:32.319Z,5
2018-07-22T03:24:41.459Z,5
2018-07-22T03:25:50.322Z,5
2018-07-22T03:26:59.282Z,5
2018-07-22T03:28:08.423Z,5
2018-07-22T03:29:17.288Z,5
2018-07-22T03:30:26.435Z,10
2018-07-22T03:31:35.851Z,10
2018-07-22T03:32:44.716Z,10
2018-07-22T03:33:53.859Z,10
2018-07-22T03:35:02.718Z,10
2018-07-22T03:36:11.857Z,10
2018-07-22T03:37:20.994Z,15
2018-07-22T03:38:29.854Z,15
2018-07-22T03:39:38.716Z,15
2018-07-22T03:40:47.853Z,15
2018-07-22T03:41:56.719Z,15
2018-07-22T03:43:05.861Z,20
2018-07-22T03:44:14.721Z,20
2018-07-22T03:45:23.580Z,20
2018-07-22T03:46:32.445Z,20
2018-07-22T03:47:41.306Z,20
2018-07-22T03:48:50.167Z,25
2018-07-22T03:49:59.301Z,25
2018-07-22T03:51:08.439Z,25
2018-07-22T03:52:17.297Z,25
2018-07-22T03:53:26.155Z,30
2018-07-22T03:54:35.019Z,30
2018-07-22T03:55:43.885Z,30
2018-07-22T03:56:53.027Z,30
2018-07-22T03:58:01.887Z,35
2018-07-22T03:59:11.022Z,35
2018-07-22T04:00:19.885Z,35
2018-07-22T04:01:28.893Z,40
2018-07-22T04:02:38.029Z,40
2018-07-22T04:03:46.892Z,40
2018-07-22T04:04:55.749Z,40
2018-07-22T04:06:04.887Z,45
2018-07-22T04:07:13.896Z,45
2018-07-22T04:08:22.759Z,45
2018-07-22T04:09:31.620Z,50
2018-07-22T04:10:40.482Z,50
2018-07-22T04:11:49.342Z,50
2018-07-22T04:12:58.641Z,50
2018-07-22T04:14:08.055Z,50
2018-07-22T04:15:16.914Z,55
2018-07-22T04:16:25.778Z,55
2018-07-22T04:17:34.643Z,55
2018-07-22T04:18:43.503Z,60
2018-07-22T04:19:52.364Z,60
2018-07-22T04:21:01.225Z,60
2018-07-22T04:22:10.368Z,60
2018-07-22T04:23:19.513Z,65
2018-07-22T04:24:28.641Z,65
2018-07-22T04:25:37.503Z,65
2018-07-22T04:26:46.367Z,70
2018-07-22T04:27:55.228Z,70
2018-07-22T04:29:04.370Z,75
2018-07-22T04:30:13.379Z,75
2018-07-22T04:31:22.520Z,75
2018-07-22T04:32:31.662Z,80
2018-07-22T04:33:40.800Z,80
2018-07-22T04:34:49.661Z,80
2018-07-22T04:35:58.518Z,85
2018-07-22T04:37:07.376Z,85
2018-07-22T04:38:16.239Z,90
2018-07-22T04:39:25.105Z,90
2018-07-22T04:40:33.962Z,95
2018-07-22T04:41:43.173Z,95
2018-07-22T04:42:52.032Z,95
2018-07-22T04:44:00.894Z,95
2018-07-22T04:45:09.754Z,95
2018-07-22T04:46:18.620Z,100
2018-07-22T04:47:27.859Z,100
2018-07-22T04:48:36.720Z,100
2018-07-22T04:49:45.580Z,100
2018-07-22T04:50:54.441Z,100
2018-07-22T04:52:03.307Z,100
2018-07-22T04:53:12.599Z,105
2018-07-22T04:54:21.734Z,105
2018-07-22T04:55:30.874Z,105
2018-07-22T04:56:39.735Z,110
2018-07-22T04:57:48.594Z,110
2018-07-22T04:58:57.457Z,115
2018-07-22T05:00:06.593Z,115
2018-07-22T05:01:15.456Z,115
2018-07-22T05:02:24.598Z,115
2018-07-22T05:03:33.462Z,115
2018-07-22T05:04:42.327Z,115
2018-07-22T05:05:51.187Z,115
2018-07-22T05:07:00.325Z,115
2018-07-22T05:08:09.186Z,120
2018-07-22T05:09:18.046Z,120
2018-07-22T05:10:27.613Z,120
2018-07-22T05:11:36.473Z,125
2018-07-22T05:12:45.336Z,125
2018-07-22T05:13:54.201Z,125
2018-07-22T05:15:03.613Z,125
2018-07-22T05:16:12.826Z,130
2018-07-22T05:17:21.687Z,130
2018-07-22T05:18:30.546Z,135
2018-07-22T05:19:39.407Z,135
2018-07-22T05:20:48.270Z,135
2018-07-22T05:21:57.130Z,140
2018-07-22T05:23:05.995Z,140
2018-07-22T05:24:15.127Z,140
2018-07-22T05:25:24.271Z,140
2018-07-22T05:26:33.128Z,145
2018-07-22T05:27:42.091Z,145
2018-07-22T05:28:50.956Z,145
2018-07-22T05:29:59.817Z,145
2018-07-22T05:31:08.961Z,150
2018-07-22T05:32:18.132Z,150
2018-07-22T05:33:27.343Z,150
2018-07-22T05:34:36.206Z,145
2018-07-22T05:35:45.099Z,145
2018-07-22T05:36:54.239Z,150
2018-07-22T05:38:03.102Z,150
2018-07-22T05:39:12.115Z,150
2018-07-22T05:40:20.976Z,150
2018-07-22T05:41:29.838Z,150
2018-07-22T05:42:38.697Z,150
2018-07-22T05:43:47.561Z,150
2018-07-22T05:44:56.423Z,155
2018-07-22T05:46:05.282Z,155
2018-07-22T05:47:14.426Z,155
2018-07-22T05:48:23.563Z,155
2018-07-22T05:49:32.423Z,155
2018-07-22T05:50:41.285Z,155
2018-07-22T05:51:50.147Z,155
2018-07-22T05:52:59.282Z,155
2018-07-22T05:54:08.556Z,155
2018-07-22T05:55:17.418Z,155
2018-07-22T05:56:26.280Z,155
2018-07-22T05:57:35.139Z,160
2018-07-22T05:58:44.003Z,160
2018-07-22T05:59:52.863Z,160
2018-07-22T06:01:01.724Z,165
2018-07-22T06:02:10.960Z,165
2018-07-22T06:03:20.139Z,165
2018-07-22T06:04:28.996Z,170
2018-07-22T06:05:37.859Z,165
2018-07-22T06:06:46.719Z,170
2018-07-22T06:07:55.728Z,175
2018-07-22T06:09:04.870Z,180
2018-07-22T06:10:14.007Z,180
2018-07-22T06:11:22.870Z,180
2018-07-22T06:12:31.731Z,180
2018-07-22T06:13:40.746Z,180
2018-07-22T06:14:49.606Z,180
2018-07-22T06:15:58.468Z,185
2018-07-22T06:17:07.330Z,185
2018-07-22T06:18:16.193Z,185
2018-07-22T06:19:25.205Z,185
2018-07-22T06:20:34.067Z,185
2018-07-22T06:21:42.928Z,185
2018-07-22T06:22:52.065Z,190
2018-07-22T06:24:01.204Z,190
2018-07-22T06:25:10.071Z,190
2018-07-22T06:26:19.208Z,190
2018-07-22T06:27:28.072Z,190
2018-07-22T06:28:36.937Z,195
2018-07-22T06:29:45.799Z,195
2018-07-22T06:30:55.564Z,195
2018-07-22T06:32:04.699Z,195
2018-07-22T06:33:13.560Z,195
2018-07-22T06:34:22.423Z,195
2018-07-22T06:35:31.287Z,195
2018-07-22T06:36:40.250Z,200
2018-07-22T06:37:49.110Z,200
2018-07-22T06:38:57.973Z,205
2018-07-22T06:40:06.837Z,210
2018-07-22T06:41:16.091Z,210
2018-07-22T06:42:25.031Z,215
2018-07-22T06:43:33.886Z,220
2018-07-22T06:44:43.028Z,225
2018-07-22T06:45:51.892Z,230
2018-07-22T06:47:00.754Z,240
2018-07-22T06:48:09.714Z,250
2018-07-22T06:49:18.867Z,265
2018-07-22T06:50:27.727Z,290
2018-07-22T06:51:36.902Z,315
2018-07-22T06:52:46.044Z,340
2018-07-22T06:53:55.004Z,355
2018-07-22T06:55:03.868Z,355
2018-07-22T06:56:13.278Z,365
2018-07-22T06:57:22.543Z,375
2018-07-22T06:58:31.319Z,380
2018-07-22T06:59:40.286Z,385
2018-07-22T07:00:49.531Z,390
2018-07-22T07:01:58.344Z,390
2018-07-22T07:03:07.203Z,385
2018-07-22T07:04:16.071Z,385
2018-07-22T07:05:25.025Z,395
2018-07-22T07:06:34.184Z,400
2018-07-22T07:07:43.049Z,400
2018-07-22T07:08:52.190Z,400
2018-07-22T07:10:01.609Z,390
2018-07-22T07:11:10.475Z,385
2018-07-22T07:12:19.339Z,380
2018-07-22T07:13:28.478Z,375
2018-07-22T07:14:37.340Z,370
2018-07-22T07:15:46.202Z,375
2018-07-22T07:16:55.066Z,385
2018-07-22T07:18:03.930Z,395
2018-07-22T07:19:12.843Z,395
2018-07-22T07:20:22.090Z,385
2018-07-22T07:21:31.231Z,375
2018-07-22T07:22:40.245Z,365
2018-07-22T07:23:49.110Z,350
2018-07-22T07:24:57.975Z,345
2018-07-22T07:26:06.839Z,335
2018-07-22T07:27:15.983Z,335
2018-07-22T07:28:25.000Z,330
2018-07-22T07:29:34.143Z,340
2018-07-22T07:30:43.013Z,340
2018-07-22T07:31:51.868Z,335
2018-07-22T07:33:00.735Z,345
2018-07-22T07:34:09.597Z,350
2018-07-22T07:35:18.464Z,355
2018-07-22T07:36:27.329Z,360
2018-07-22T07:37:36.196Z,385
2018-07-22T07:38:45.059Z,395
2018-07-22T07:39:54.202Z,405
2018-07-22T07:41:03.064Z,410
2018-07-22T07:42:11.983Z,405
2018-07-22T07:43:20.790Z,395
2018-07-22T07:44:29.655Z,375
2018-07-22T07:45:38.518Z,365
2018-07-22T07:46:47.381Z,350
2018-07-22T07:47:56.245Z,350
2018-07-22T07:49:05.110Z,350
2018-07-22T07:50:13.975Z,355
2018-07-22T07:51:22.991Z,350
2018-07-22T07:52:31.853Z,350
2018-07-22T07:53:40.992Z,345
2018-07-22T07:54:49.856Z,350
2018-07-22T07:55:58.722Z,345
2018-07-22T07:57:07.737Z,355
2018-07-22T07:58:16.876Z,370
2018-07-22T07:59:26.016Z,390
2018-07-22T08:00:34.879Z,410
2018-07-22T08:01:43.746Z,420
2018-07-22T08:02:52.985Z,415
2018-07-22T08:04:02.473Z,415
2018-07-22T08:05:11.617Z,400
2018-07-22T08:06:20.757Z,395
2018-07-22T08:07:29.622Z,395
2018-07-22T08:08:38.760Z,390
2018-07-22T08:09:47.625Z,380
2018-07-22T08:10:56.769Z,355
2018-07-22T08:12:05.632Z,330
2018-07-22T08:13:14.497Z,310
2018-07-22T08:14:23.358Z,290
2018-07-22T08:15:32.499Z,270
2018-07-22T08:16:41.362Z,260
2018-07-22T08:17:50.229Z,260
2018-07-22T08:18:59.372Z,260
2018-07-22T08:20:08.585Z,260
2018-07-22T08:21:17.725Z,260
2018-07-22T08:22:26.590Z,255
2018-07-22T08:23:35.459Z,250
2018-07-22T08:24:44.319Z,255
2018-07-22T08:25:53.185Z,260
2018-07-22T08:27:02.052Z,260
2018-07-22T08:28:10.917Z,260
2018-07-22T08:29:19.782Z,265
2018-07-22T08:30:28.939Z,265
2018-07-22T08:31:37.947Z,265
2018-07-22T08:32:46.811Z,265
2018-07-22T08:33:55.676Z,270
2018-07-22T08:35:04.822Z,270
2018-07-22T08:36:13.683Z,270
2018-07-22T08:37:22.647Z,275
2018-07-22T08:38:31.786Z,275
2018-07-22T08:39:40.652Z,280
2018-07-22T08:40:49.790Z,280
2018-07-22T08:41:58.654Z,280
2018-07-22T08:43:07.671Z,280
2018-07-22T08:44:16.535Z,280
2018-07-22T08:45:25.678Z,280
2018-07-22T08:46:34.540Z,275
2018-07-22T08:47:43.789Z,280
2018-07-22T08:48:53.132Z,285
2018-07-22T08:50:01.997Z,285
2018-07-22T08:51:11.146Z,285
2018-07-22T08:52:20.008Z,285
2018-07-22T08:53:29.148Z,280
2018-07-22T08:54:38.298Z,285
2018-07-22T08:55:47.162Z,285
2018-07-22T08:56:56.305Z,285
2018-07-22T08:58:05.165Z,285
2018-07-22T08:59:14.030Z,290
2018-07-22T09:00:23.049Z,300
2018-07-22T09:01:31.917Z,305
2018-07-22T09:02:41.336Z,310
2018-07-22T09:03:50.501Z,315
2018-07-22T09:04:59.365Z,320
2018-07-22T09:06:08.229Z,325
2018-07-22T09:07:17.099Z,330
2018-07-22T09:08:26.343Z,335
2018-07-22T09:09:35.205Z,350
2018-07-22T09:10:44.345Z,370
2018-07-22T09:11:53.454Z,385
2018-07-22T09:13:02.226Z,395
2018-07-22T09:14:11.096Z,405
2018-07-22T09:15:19.960Z,415
2018-07-22T09:16:28.823Z,425
2018-07-22T09:17:37.719Z,420
2018-07-22T09:18:46.839Z,445
2018-07-22T09:19:55.703Z,445
2018-07-22T09:21:04.567Z,435
2018-07-22T09:22:13.861Z,445
2018-07-22T09:23:22.999Z,445
2018-07-22T09:24:31.865Z,445
2018-07-22T09:25:40.731Z,440
2018-07-22T09:26:49.871Z,475
2018-07-22T09:27:58.737Z,490
2018-07-22T09:29:07.883Z,540
2018-07-22T09:30:16.749Z,560
2018-07-22T09:31:25.614Z,580
2018-07-22T09:32:34.480Z,590
2018-07-22T09:33:43.696Z,595
2018-07-22T09:34:52.844Z,600
2018-07-22T09:36:02.575Z,620
2018-07-22T09:37:11.399Z,640
2018-07-22T09:38:20.267Z,655
2018-07-22T09:39:29.411Z,650
2018-07-22T09:40:38.276Z,630
2018-07-22T09:41:47.180Z,640
2018-07-22T09:42:56.284Z,645
2018-07-22T09:44:05.153Z,660
2018-07-22T09:45:14.393Z,635
2018-07-22T09:46:23.545Z,640
2018-07-22T09:47:32.411Z,645
2018-07-22T09:48:41.279Z,655
2018-07-22T09:49:50.420Z,670
2018-07-22T09:50:59.291Z,685
2018-07-22T09:52:08.451Z,700
2018-07-22T09:53:17.595Z,715
2018-07-22T09:54:26.463Z,735
2018-07-22T09:55:35.335Z,715
2018-07-22T09:56:44.201Z,705
2018-07-22T09:57:53.071Z,695
2018-07-22T09:59:02.485Z,685
2018-07-22T10:00:11.351Z,675
2018-07-22T10:01:20.218Z,695
2018-07-22T10:02:29.811Z,695
2018-07-22T10:03:38.682Z,705
2018-07-22T10:04:48.607Z,710
2018-07-22T10:05:57.412Z,715
2018-07-22T10:07:06.276Z,675
2018-07-22T10:08:15.766Z,650
2018-07-22T10:09:24.683Z,605
2018-07-22T10:10:33.551Z,555
2018-07-22T10:11:42.416Z,530
2018-07-22T10:12:51.283Z,495
2018-07-22T10:14:00.425Z,465
2018-07-22T10:15:09.296Z,475
2018-07-22T10:16:18.437Z,480
2018-07-22T10:17:27.585Z,490
2018-07-22T10:18:36.730Z,490
2018-07-22T10:19:45.598Z,465
2018-07-22T10:20:54.469Z,460
2018-07-22T10:22:03.334Z,465
2018-07-22T10:23:12.199Z,460
2018-07-22T10:24:21.066Z,455
2018-07-22T10:25:29.930Z,460
2018-07-22T10:26:38.797Z,460
2018-07-22T10:27:47.661Z,460
2018-07-22T10:28:56.526Z,460
2018-07-22T10:30:05.392Z,460
2018-07-22T10:31:14.404Z,460
2018-07-22T10:32:23.271Z,460
2018-07-22T10:33:32.138Z,465
2018-07-22T10:34:41.005Z,470
2018-07-22T10:35:50.526Z,460
2018-07-22T10:36:59.386Z,455
2018-07-22T10:38:08.528Z,450
2018-07-22T10:39:17.397Z,450
2018-07-22T10:40:26.541Z,445
2018-07-22T10:41:35.405Z,445
2018-07-22T10:42:44.421Z,440
2018-07-22T10:43:53.570Z,430
2018-07-22T10:45:02.714Z,435
2018-07-22T10:46:11.581Z,435
2018-07-22T10:47:20.444Z,445
2018-07-22T10:48:29.460Z,455
2018-07-22T10:49:38.328Z,460
2018-07-22T10:50:47.193Z,465
2018-07-22T10:51:56.058Z,455
2018-07-22T10:53:04.929Z,450
2018-07-22T10:54:14.075Z,455
2018-07-22T10:55:23.218Z,460
2018-07-22T10:56:32.084Z,465
2018-07-22T10:57:40.950Z,475
2018-07-22T10:58:49.818Z,505
2018-07-22T10:59:59.062Z,530
2018-07-22T11:01:08.258Z,540
2018-07-22T11:02:17.431Z,555
2018-07-22T11:03:26.357Z,570
2018-07-22T11:04:35.133Z,595
2018-07-22T11:05:44.151Z,585
2018-07-22T11:06:53.018Z,565
2018-07-22T11:08:06.340Z,580
2018-07-22T11:09:22.798Z,575
2018-07-22T11:10:38.333Z,580
2018-07-22T11:11:48.366Z,565
2018-07-22T11:12:57.476Z,555
2018-07-22T11:14:08.382Z,550
2018-07-22T11:15:22.713Z,545
2018-07-22T11:16:38.109Z,540
2018-07-22T11:17:53.257Z,545
2018-07-22T11:19:10.045Z,555
2018-07-22T11:20:24.610Z,550
2018-07-22T11:21:39.452Z,560
2018-07-22T11:22:55.426Z,565
2018-07-22T11:24:11.920Z,560
2018-07-22T11:25:30.130Z,565
2018-07-22T11:26:48.178Z,565
2018-07-22T11:28:02.515Z,565
2018-07-22T11:29:20.846Z,565
2018-07-22T11:30:37.731Z,590
2018-07-22T11:31:54.495Z,610
2018-07-22T11:33:12.710Z,595
2018-07-22T11:34:30.847Z,580
2018-07-22T11:36:05.352Z,585
2018-07-22T11:37:24.576Z,585
2018-07-22T11:38:41.766Z,590
2018-07-22T11:39:57.701Z,605
2018-07-22T11:41:15.611Z,630
2018-07-22T11:42:38.592Z,640
2018-07-22T11:43:50.333Z,650
2018-07-22T11:45:05.628Z,675
2018-07-22T11:46:21.080Z,660
2018-07-22T11:47:54.784Z,695
2018-07-22T11:49:12.576Z,715
2018-07-22T11:50:31.330Z,740
2018-07-22T11:51:49.205Z,750
2018-07-22T11:53:01.826Z,755
2018-07-22T11:54:17.933Z,690
2018-07-22T11:55:29.010Z,670
2018-07-22T11:56:45.007Z,675
2018-07-22T11:57:58.375Z,685
2018-07-22T11:59:11.322Z,640
2018-07-22T12:00:28.846Z,1065
2018-07-22T12:01:56.236Z,2630
2018-07-22T12:03:08.570Z,2670
2018-07-22T12:04:20.914Z,2755
2018-07-22T12:05:32.232Z,2895
2018-07-22T12:07:15.371Z,2955
2018-07-22T12:08:29.485Z,3005
2018-07-22T12:09:44.638Z,2910
2018-07-22T12:11:00.230Z,3030
2018-07-22T12:12:15.620Z,3065
2018-07-22T12:13:32.019Z,2840
2018-07-22T12:14:49.645Z,1690
2018-07-22T12:16:17.337Z,590
2018-07-22T12:17:30.606Z,560
2018-07-22T12:18:42.137Z,620
2018-07-22T12:19:53.759Z,705
2018-07-22T12:21:07.560Z,895
2018-07-22T12:22:19.814Z,590
2018-07-22T12:23:33.162Z,670
2018-07-22T12:24:51.343Z,985
2018-07-22T12:26:07.800Z,3080
2018-07-22T12:27:26.203Z,2835
2018-07-22T12:28:38.211Z,2625
2018-07-22T12:29:49.320Z,1595
2018-07-22T12:30:59.629Z,640
2018-07-22T12:32:10.238Z,660
2018-07-22T12:33:20.146Z,765
2018-07-22T12:34:29.719Z,2790
2018-07-22T12:35:39.285Z,3045
2018-07-22T12:36:48.832Z,3135
2018-07-22T12:37:58.460Z,2755
2018-07-22T12:39:37.167Z,3060
2018-07-22T12:40:49.417Z,3160
2018-07-22T12:41:59.245Z,3050
2018-07-22T12:43:08.117Z,3145
2018-07-22T12:44:17.090Z,3270
2018-07-22T12:45:25.975Z,3140
2018-07-22T12:46:35.658Z,2925
2018-07-22T12:47:44.414Z,3045
2018-07-22T12:48:53.288Z,3065
2018-07-22T12:50:02.205Z,3300
2018-07-22T12:51:11.320Z,2920
2018-07-22T12:52:20.476Z,3135
2018-07-22T12:53:29.352Z,3335
2018-07-22T12:54:38.225Z,3225
2018-07-22T12:55:47.100Z,3085
2018-07-22T12:56:55.976Z,3245
2018-07-22T12:58:05.146Z,3330
2018-07-22T12:59:15.566Z,3165
2018-07-22T13:00:24.574Z,3440
2018-07-22T13:01:33.451Z,3215
2018-07-22T13:02:42.606Z,3205
2018-07-22T13:03:51.758Z,3395
2018-07-22T13:05:00.636Z,3240
2018-07-22T13:06:09.515Z,3195
2018-07-22T13:07:18.397Z,3090
2018-07-22T13:08:27.276Z,3365
2018-07-22T13:09:36.168Z,3550
2018-07-22T13:10:45.030Z,3210
2018-07-22T13:11:53.904Z,3250
2018-07-22T13:13:02.787Z,2700
2018-07-22T13:14:11.663Z,3305
2018-07-22T13:15:20.694Z,3385
2018-07-22T13:16:29.847Z,3225
2018-07-22T13:17:39.162Z,2325
2018-07-22T13:18:48.364Z,3510
2018-07-22T13:19:57.191Z,3385
2018-07-22T13:21:06.219Z,3385
2018-07-22T13:22:15.101Z,3585
2018-07-22T13:23:23.981Z,3335
2018-07-22T13:24:33.221Z,2875
2018-07-22T13:25:42.972Z,1655
2018-07-22T13:26:51.861Z,905
2018-07-22T13:28:00.742Z,3355
2018-07-22T13:29:09.624Z,3315
2018-07-22T13:30:18.542Z,3180
2018-07-22T13:31:27.700Z,3370
2018-07-22T13:32:36.726Z,3395
2018-07-22T13:33:45.613Z,3435
2018-07-22T13:34:54.491Z,3550
2018-07-22T13:36:03.370Z,3610
2018-07-22T13:37:12.524Z,3450
2018-07-22T13:38:22.296Z,3480
2018-07-22T13:39:31.084Z,3545
2018-07-22T13:40:39.965Z,3275
2018-07-22T13:41:48.844Z,3305
2018-07-22T13:42:57.720Z,3505
2018-07-22T13:44:06.897Z,3685
2018-07-22T13:45:15.803Z,3790
2018-07-22T13:46:24.929Z,3790
2018-07-22T13:47:33.812Z,3520
2018-07-22T13:48:42.689Z,3455
2018-07-22T13:49:51.718Z,3530
2018-07-22T13:51:00.599Z,3540
2018-07-22T13:52:09.479Z,3630
2018-07-22T13:53:18.394Z,3515
2018-07-22T13:54:27.316Z,3700
2018-07-22T13:55:36.197Z,3820
2018-07-22T13:56:45.381Z,3660
2018-07-22T13:57:54.300Z,3640
2018-07-22T13:59:03.167Z,3795
2018-07-22T14:00:12.049Z,3470
2018-07-22T14:01:21.362Z,3565
2018-07-22T14:02:30.247Z,2555
2018-07-22T14:03:39.126Z,3400
2018-07-22T14:04:48.286Z,3620
2018-07-22T14:05:57.444Z,3510
2018-07-22T14:07:06.328Z,3435
2018-07-22T14:08:15.225Z,3050
2018-07-22T14:09:24.105Z,840
2018-07-22T14:10:32.988Z,3595
2018-07-22T14:11:41.869Z,3330
2018-07-22T14:12:51.024Z,3385
2018-07-22T14:13:59.906Z,3525
2018-07-22T14:15:08.785Z,3535
2018-07-22T14:16:17.664Z,3595
2018-07-22T14:17:26.544Z,3585
2018-07-22T14:18:35.427Z,2745
2018-07-22T14:19:44.309Z,3690
2018-07-22T14:20:53.462Z,3315
2018-07-22T14:22:02.344Z,3385
2018-07-22T14:23:11.224Z,3405
2018-07-22T14:24:20.256Z,3425
2018-07-22T14:25:29.414Z,3410
2018-07-22T14:26:38.583Z,795
2018-07-22T14:27:47.860Z,3685
2018-07-22T14:28:57.079Z,3605
2018-07-22T14:30:06.617Z,3560
2018-07-22T14:31:15.493Z,3485
2018-07-22T14:32:24.371Z,3640
2018-07-22T14:33:33.542Z,3700
2018-07-22T14:34:42.702Z,3645
2018-07-22T14:35:51.583Z,3610
2018-07-22T14:37:00.469Z,3650
2018-07-22T14:38:09.352Z,3415
2018-07-22T14:39:22.688Z,3565
2018-07-22T14:40:31.868Z,3605
2018-07-22T14:41:40.977Z,3695
2018-07-22T14:42:50.731Z,3770
2018-07-22T14:44:00.301Z,3650
2018-07-22T14:45:09.616Z,3550
2018-07-22T14:46:20.182Z,3440
2018-07-22T14:47:30.015Z,3550
2018-07-22T14:48:40.850Z,3530
2018-07-22T14:49:49.944Z,3290
2018-07-22T14:50:59.110Z,3450
2018-07-22T14:52:09.384Z,3395
2018-07-22T14:54:29.264Z,3435
2018-07-22T14:55:41.137Z,3465
2018-07-22T14:56:54.330Z,3340
2018-07-22T14:58:11.789Z,3400
2018-07-22T14:59:27.130Z,3325
2018-07-22T15:00:39.300Z,3240
2018-07-22T15:01:53.427Z,3080
2018-07-22T15:03:04.137Z,3055
2018-07-22T15:04:14.353Z,3240
2018-07-22T15:05:25.290Z,3315
2018-07-22T15:06:40.777Z,3120
2018-07-22T15:07:56.227Z,3210
2018-07-22T15:09:10.767Z,2990
2018-07-22T15:10:22.321Z,3350
2018-07-22T15:11:33.599Z,3350
2018-07-22T15:12:46.475Z,3160
2018-07-22T15:13:57.469Z,3090
2018-07-22T15:15:41.470Z,3135
2018-07-22T15:16:54.878Z,3235
2018-07-22T15:18:09.004Z,3185
2018-07-22T15:19:19.971Z,3185
2018-07-22T15:20:32.328Z,3090
2018-07-22T15:21:43.760Z,2965
2018-07-22T15:22:56.610Z,2875
2018-07-22T15:24:08.036Z,3035
2018-07-22T15:26:51.617Z,2925
2018-07-22T15:28:04.807Z,3130
2018-07-22T15:29:14.808Z,2830
2018-07-22T15:30:23.714Z,2880
2018-07-22T15:31:32.739Z,2340
2018-07-22T15:32:41.825Z,2070
2018-07-22T15:33:51.271Z,2650
2018-07-22T15:35:00.698Z,2820
2018-07-22T15:36:10.400Z,2820
2018-07-22T15:37:19.281Z,2835
2018-07-22T15:38:28.509Z,2715
2018-07-22T15:39:37.698Z,2745
2018-07-22T15:40:46.578Z,2700
2018-07-22T15:41:55.529Z,1545
2018-07-22T15:43:04.715Z,2810
2018-07-22T15:44:15.925Z,2895
2018-07-22T15:45:24.808Z,2810
2018-07-22T15:46:33.737Z,2635
2018-07-22T15:47:42.765Z,2645
2018-07-22T15:48:52.734Z,750
2018-07-22T15:50:03.155Z,920
2018-07-22T15:51:12.989Z,2725
2018-07-22T15:52:22.561Z,2710
2018-07-22T15:53:32.332Z,2640
2018-07-22T15:54:42.500Z,2575
2018-07-22T15:55:53.755Z,2525
2018-07-22T15:57:02.783Z,2435
2018-07-22T15:58:11.661Z,2550
2018-07-22T15:59:21.840Z,2590
2018-07-22T16:00:38.571Z,680
2018-07-22T16:01:51.406Z,645
2018-07-22T16:03:01.055Z,1240
2018-07-22T16:04:09.982Z,2535
2018-07-22T16:05:19.485Z,2655
2018-07-22T16:06:28.362Z,2615
2018-07-22T16:07:37.248Z,615
2018-07-22T16:08:46.139Z,605
2018-07-22T16:09:55.244Z,1250
2018-07-22T16:11:04.409Z,2545
2018-07-22T16:12:13.301Z,2630
2018-07-22T16:13:22.189Z,2600
2018-07-22T16:14:31.081Z,2710