createdAt,value
2018-04-18T04:26:17.711Z,5.23
2018-04-18T04:28:49.582Z,5.00
2018-04-18T04:31:21.478Z,4.87
2018-04-18T04:33:53.366Z,5.90
2018-04-18T04:36:25.269Z,5.33
2018-04-18T04:38:57.138Z,6.00
2018-04-18T04:41:29.038Z,5.17
2018-04-18T04:44:00.970Z,5.50
2018-04-18T04:46:32.854Z,5.73
2018-04-18T04:49:04.755Z,5.30
2018-04-18T04:51:37.403Z,5.10
2018-04-18T04:54:09.278Z,5.43
2018-04-18T04:56:41.934Z,5.17
2018-04-18T04:59:13.817Z,4.70
2018-04-18T05:01:46.717Z,6.33
2018-04-18T05:04:18.598Z,5.47
2018-04-18T05:06:50.503Z,5.87
2018-04-18T05:09:22.451Z,5.43
2018-04-18T05:11:54.349Z,6.80
2018-04-18T05:14:26.994Z,6.47
2018-04-18T05:16:59.195Z,6.20
2018-04-18T05:19:31.839Z,5.23
2018-04-18T05:22:03.948Z,4.77
2018-04-18T05:24:36.114Z,5.30
2018-04-18T05:27:08.004Z,4.20
2018-04-18T05:29:39.882Z,4.30
2018-04-18T05:32:11.779Z,4.32
2018-04-18T05:34:44.674Z,4.75
2018-04-18T05:37:16.826Z,4.40
2018-04-18T05:39:48.662Z,4.07
2018-04-18T05:42:20.559Z,4.78
2018-04-18T05:44:53.245Z,5.50
2018-04-18T05:47:25.139Z,5.62
2018-04-18T05:49:57.014Z,5.22
2018-04-18T05:52:28.907Z,4.53
2018-04-18T05:55:01.582Z,4.47
2018-04-18T05:57:34.316Z,4.62
2018-04-18T06:00:06.450Z,4.43
2018-04-18T06:02:38.336Z,4.00
2018-04-18T06:05:10.215Z,4.32
2018-04-18T06:07:42.098Z,9.40
2018-04-18T06:10:13.985Z,6.78
2018-04-18T06:12:46.642Z,4.62
2018-04-18T06:15:19.297Z,6.15
2018-04-18T06:17:51.188Z,5.32
2018-04-18T06:20:23.885Z,4.78
2018-04-18T06:22:56.050Z,3.92
2018-04-18T06:25:28.220Z,4.10
2018-04-18T06:28:00.145Z,4.70
2018-04-18T06:30:32.090Z,4.45
2018-04-18T06:33:03.989Z,4.30
2018-04-18T06:35:36.633Z,4.65
2018-04-18T06:38:08.522Z,4.85
2018-04-18T06:40:41.163Z,4.00
2018-04-18T06:43:13.051Z,4.25
2018-04-18T06:45:44.931Z,4.50
2018-04-18T06:48:17.586Z,4.30
2018-04-18T06:50:50.266Z,4.72
2018-04-18T06:53:22.160Z,3.87
2018-04-18T06:55:54.027Z,4.60
2018-04-18T06:58:25.914Z,4.07
2018-04-18T07:00:58.859Z,3.67
2018-04-18T07:03:33.440Z,4.95
2018-04-18T07:06:05.314Z,4.60
2018-04-18T07:08:37.210Z,4.10
2018-04-18T07:11:10.252Z,4.18
2018-04-18T07:13:42.141Z,4.12
2018-04-18T07:16:15.449Z,6.00
2018-04-18T07:18:47.339Z,5.10
2018-04-18T07:21:19.230Z,5.18
2018-04-18T07:23:51.119Z,4.35
2018-04-18T07:26:23.764Z,4.45
2018-04-18T07:28:55.666Z,5.55
2018-04-18T07:31:27.541Z,4.97
2018-04-18T07:33:59.484Z,5.15
2018-04-18T07:36:32.120Z,5.07
2018-04-18T07:39:04.018Z,4.68
2018-04-18T07:41:35.906Z,4.75
2018-04-18T08:01:08.627Z,4.75
2018-04-18T08:03:40.522Z,5.50
2018-04-18T08:06:13.167Z,4.93
2018-04-18T08:08:45.054Z,4.78
2018-04-18T08:11:17.699Z,5.40
2018-04-18T08:13:49.590Z,5.70
2018-04-18T08:16:22.500Z,5.20
2018-04-18T08:18:54.385Z,4.95
2018-04-18T08:21:26.274Z,5.18
2018-04-18T08:23:58.179Z,5.78
2018-04-18T08:26:30.051Z,5.15
2018-04-18T08:29:01.947Z,5.60
2018-04-18T08:31:34.590Z,5.30
2018-04-18T08:34:06.545Z,5.30
2018-04-18T08:36:38.367Z,5.45
2018-04-18T08:39:10.265Z,4.82
2018-04-18T08:41:42.131Z,6.10
2018-04-18T08:44:14.025Z,8.65
2018-04-18T08:46:45.898Z,6.35
2018-04-18T08:49:17.786Z,6.20
2018-04-18T08:51:50.422Z,5.73
2018-04-18T08:54:22.313Z,6.03
2018-04-18T08:56:54.963Z,7.20
2018-04-18T08:59:27.618Z,5.97
2018-04-18T09:02:00.266Z,6.18
2018-04-18T09:04:32.185Z,6.12
2018-04-18T09:07:04.847Z,6.32
2018-04-18T09:09:36.799Z,6.70
2018-04-18T09:12:08.677Z,6.32
2018-04-18T09:14:40.569Z,6.00
2018-04-18T09:17:13.204Z,5.72
2018-04-18T09:19:45.095Z,5.90
2018-04-18T09:22:16.970Z,6.50
2018-04-18T09:24:49.627Z,7.60
2018-04-18T09:27:21.510Z,6.90
2018-04-18T09:29:54.163Z,8.02
2018-04-18T09:32:26.050Z,6.78
2018-04-18T09:34:58.702Z,7.25
2018-04-18T09:37:30.606Z,7.37
2018-04-18T09:40:02.524Z,7.43
2018-04-18T09:42:34.625Z,6.85
2018-04-18T09:45:06.553Z,6.93
2018-04-18T09:47:38.402Z,7.37
2018-04-18T09:50:10.283Z,7.18
2018-04-18T09:52:42.927Z,6.85
2018-04-18T09:55:14.839Z,6.82
2018-04-18T09:57:47.496Z,7.10
2018-04-18T10:00:20.159Z,7.30
2018-04-18T10:02:52.042Z,6.78
2018-04-18T10:05:24.706Z,6.60
2018-04-18T10:07:56.582Z,6.43
2018-04-18T10:10:29.251Z,6.40
2018-04-18T10:13:01.124Z,6.87
2018-04-18T10:15:33.774Z,5.97
2018-04-18T10:18:05.651Z,6.15
2018-04-18T10:20:37.533Z,6.15
2018-04-18T10:23:09.421Z,6.00
2018-04-18T10:25:41.310Z,6.62
2018-04-18T10:28:13.190Z,6.82
2018-04-18T10:30:45.087Z,5.80
2018-04-18T10:33:16.966Z,6.20
2018-04-18T10:35:48.857Z,5.70
2018-04-18T10:38:20.726Z,6.03
2018-04-18T10:40:53.402Z,6.05
2018-04-18T10:43:26.084Z,5.18
2018-04-18T10:45:57.966Z,4.40
2018-04-18T10:48:30.861Z,4.47
2018-04-18T10:51:02.761Z,3.97
2018-04-18T10:53:34.987Z,3.60
2018-04-18T10:56:07.254Z,4.00
2018-04-18T10:58:39.147Z,3.22
2018-04-18T11:01:11.027Z,2.83
2018-04-18T11:03:42.913Z,3.22
2018-04-18T11:06:14.786Z,2.97
2018-04-18T11:08:47.439Z,3.17
2018-04-18T11:11:19.306Z,3.37
2018-04-18T11:13:51.194Z,3.47
2018-04-18T11:16:23.102Z,3.08
2018-04-18T11:18:54.982Z,3.72
2018-04-18T11:21:26.866Z,3.30
2018-04-18T11:23:59.522Z,3.40
2018-04-18T11:26:31.394Z,3.50
2018-04-18T11:29:04.300Z,3.25
2018-04-18T11:31:36.950Z,3.05
2018-04-18T11:34:09.145Z,2.75
2018-04-18T11:36:41.026Z,2.35
2018-04-18T11:39:12.915Z,2.70
2018-04-18T11:41:44.796Z,2.37
2018-04-18T11:44:16.994Z,2.42
2018-04-18T11:46:48.866Z,2.25
2018-04-18T11:49:21.038Z,2.00
