createdAt,value
2023-03-19T00:08:32.251Z,9.50
2023-03-19T00:11:01.254Z,9.30
2023-03-19T00:13:29.543Z,9.30
2023-03-19T00:15:59.313Z,9.20
2023-03-19T00:25:55.723Z,9.10
2023-03-19T00:58:19.507Z,9.00
2023-03-19T01:00:48.623Z,8.60
2023-03-19T01:03:17.023Z,8.60
2023-03-19T01:05:45.367Z,8.60
2023-03-19T01:08:15.395Z,8.60
2023-03-19T01:30:41.073Z,8.60
2023-03-19T01:33:09.601Z,8.50
2023-03-19T01:35:38.120Z,8.50
2023-03-19T01:40:36.691Z,8.30
2023-03-19T01:45:50.741Z,8.20
2023-03-19T01:48:29.058Z,8.20
2023-03-19T01:50:59.088Z,8.10
2023-03-19T01:53:36.140Z,8.00
2023-03-19T01:56:10.004Z,8.00
2023-03-19T01:58:41.294Z,8.10
2023-03-19T02:01:09.655Z,8.00
2023-03-19T02:03:39.744Z,7.90
2023-03-19T02:06:09.012Z,8.00
2023-03-19T02:08:40.528Z,8.00
2023-03-19T02:11:09.931Z,8.00
2023-03-19T02:13:39.803Z,8.00
2023-03-19T02:16:12.570Z,8.00
2023-03-19T02:18:41.688Z,8.10
2023-03-19T02:21:12.378Z,8.20
2023-03-19T02:23:48.220Z,8.20
2023-03-19T02:26:19.562Z,8.20
2023-03-19T02:28:49.996Z,8.10
2023-03-19T02:31:19.254Z,8.10
2023-03-19T02:33:59.111Z,8.00
2023-03-19T02:36:30.870Z,7.90
2023-03-19T02:39:01.610Z,7.80
2023-03-19T02:41:33.663Z,7.80
2023-03-19T02:44:04.736Z,7.80
2023-03-19T02:46:33.524Z,7.70
2023-03-19T02:49:01.918Z,7.60
2023-03-19T02:51:30.256Z,7.60
2023-03-19T02:54:00.957Z,7.60
2023-03-19T02:56:31.363Z,7.60
2023-03-19T02:58:59.794Z,7.50
2023-03-19T03:01:28.470Z,7.50
2023-03-19T03:03:57.281Z,7.50
2023-03-19T03:06:25.753Z,7.40
2023-03-19T03:08:54.501Z,7.40
2023-03-19T03:13:52.855Z,7.50
2023-03-19T03:16:21.754Z,7.40
2023-03-19T03:18:50.310Z,7.30
2023-03-19T03:21:20.129Z,7.20
2023-03-19T03:23:48.668Z,7.20
2023-03-19T03:26:17.328Z,7.20
2023-03-19T03:28:45.688Z,7.30
2023-03-19T03:31:15.705Z,7.40
2023-03-19T03:33:44.206Z,7.50
2023-03-19T03:38:43.824Z,7.70
2023-03-19T03:43:41.200Z,7.80
2023-03-19T03:46:09.776Z,8.00
2023-03-19T03:48:39.655Z,8.10
2023-03-19T03:51:07.930Z,8.20
2023-03-19T03:53:36.815Z,8.20
2023-03-19T03:56:05.338Z,8.20
2023-03-19T03:58:33.808Z,8.20
2023-03-19T04:01:05.011Z,8.30
2023-03-19T04:03:33.431Z,8.30
2023-03-19T04:06:03.250Z,8.20
2023-03-19T04:08:31.562Z,8.10
2023-03-19T04:11:00.006Z,8.10
2023-03-19T04:13:29.476Z,8.00
2023-03-19T04:15:57.996Z,7.90
2023-03-19T04:18:26.446Z,7.90
2023-03-19T04:20:55.234Z,7.90
2023-03-19T04:23:25.170Z,7.90
2023-03-19T04:25:53.728Z,7.90
2023-03-19T04:28:21.991Z,7.90
2023-03-19T04:30:50.404Z,8.00
2023-03-19T04:33:19.283Z,8.00
2023-03-19T04:35:47.665Z,8.00
2023-03-19T04:38:16.072Z,8.00
2023-03-19T04:40:46.623Z,8.00
2023-03-19T04:43:14.997Z,8.00
2023-03-19T04:45:43.574Z,8.00
2023-03-19T04:48:15.189Z,8.10
2023-03-19T04:50:43.717Z,8.00
2023-03-19T04:53:12.100Z,8.00
2023-03-19T04:55:41.134Z,8.00
2023-03-19T04:58:11.417Z,8.00
2023-03-19T05:00:39.991Z,8.10
2023-03-19T05:03:08.333Z,8.10
2023-03-19T05:05:36.640Z,8.10
2023-03-19T05:08:05.809Z,8.20
2023-03-19T05:10:35.376Z,8.20
2023-03-19T05:13:04.904Z,8.20
2023-03-19T05:15:34.863Z,8.20
2023-03-19T05:18:03.198Z,8.20
2023-03-19T05:20:31.630Z,8.20
2023-03-19T05:23:01.135Z,8.30
2023-03-19T05:25:30.218Z,8.30
2023-03-19T05:28:01.477Z,8.30
2023-03-19T05:30:29.883Z,8.30
2023-03-19T05:32:59.996Z,8.40
2023-03-19T05:35:30.867Z,8.40
2023-03-19T05:37:59.935Z,8.40
2023-03-19T05:40:29.079Z,8.40
2023-03-19T05:42:57.410Z,8.40
2023-03-19T05:45:26.125Z,8.50
2023-03-19T05:47:54.902Z,8.50
2023-03-19T05:50:24.788Z,8.60
2023-03-19T05:52:53.164Z,8.60
2023-03-19T05:55:21.580Z,8.60
2023-03-19T05:57:49.960Z,8.60
2023-03-19T06:00:22.302Z,8.60
2023-03-19T06:02:51.624Z,8.60
2023-03-19T06:05:20.098Z,8.60
2023-03-19T06:07:49.909Z,8.60
2023-03-19T06:10:18.753Z,8.70
2023-03-19T06:12:47.783Z,8.70
2023-03-19T06:15:17.064Z,8.70
2023-03-19T06:17:45.845Z,8.70
2023-03-19T06:20:14.582Z,8.70
2023-03-19T06:22:43.690Z,8.80
2023-03-19T06:25:13.330Z,8.80
2023-03-19T06:27:41.704Z,8.80
2023-03-19T06:30:11.146Z,8.80
2023-03-19T06:32:39.549Z,8.80
2023-03-19T06:35:08.753Z,8.90
2023-03-19T06:37:37.659Z,8.90
2023-03-19T06:40:07.431Z,8.90
2023-03-19T06:42:37.399Z,8.90
2023-03-19T06:45:07.732Z,9.00
2023-03-19T06:47:36.209Z,9.00
2023-03-19T06:50:05.761Z,9.10
2023-03-19T06:52:34.127Z,9.20
2023-03-19T06:55:02.431Z,9.20
2023-03-19T06:57:30.759Z,9.30
2023-03-19T07:00:00.569Z,9.30
2023-03-19T07:02:28.876Z,9.40
2023-03-19T07:04:57.976Z,9.50
2023-03-19T07:07:26.356Z,9.50
2023-03-19T07:09:56.726Z,9.50
2023-03-19T07:12:27.834Z,9.50
2023-03-19T07:14:57.292Z,9.60
2023-03-19T07:17:28.026Z,9.60
2023-03-19T07:19:56.457Z,9.60
2023-03-19T07:22:24.794Z,9.60
2023-03-19T07:24:53.166Z,9.60
2023-03-19T07:27:22.071Z,9.60
2023-03-19T07:29:50.466Z,9.70
2023-03-19T07:32:18.943Z,9.70
2023-03-19T07:34:49.244Z,9.80
2023-03-19T07:37:18.583Z,9.80
2023-03-19T07:39:48.053Z,9.80
2023-03-19T07:42:16.343Z,9.80
2023-03-19T07:44:44.798Z,9.80
2023-03-19T07:47:27.925Z,9.90
2023-03-19T07:52:27.094Z,10.00
2023-03-19T07:54:55.710Z,10.00
2023-03-19T07:57:25.474Z,10.10
2023-03-19T07:59:54.036Z,10.10
2023-03-19T08:02:23.451Z,10.10
2023-03-19T08:04:52.504Z,10.10
2023-03-19T08:07:22.640Z,10.10
2023-03-19T08:09:51.050Z,10.10
2023-03-19T08:12:19.368Z,10.10
2023-03-19T08:14:47.661Z,10.00
2023-03-19T08:17:16.050Z,10.10
2023-03-19T08:19:44.704Z,10.10
2023-03-19T08:22:43.399Z,10.10
2023-03-19T08:25:12.303Z,10.10
2023-03-19T08:27:42.955Z,10.20
2023-03-19T08:30:12.611Z,10.30
2023-03-19T08:32:41.165Z,10.40
2023-03-19T08:35:10.562Z,10.50
2023-03-19T08:37:47.385Z,10.50
2023-03-19T08:40:17.139Z,10.60
2023-03-19T08:42:45.988Z,10.80
2023-03-19T08:45:15.942Z,10.80
2023-03-19T08:47:45.413Z,10.80
2023-03-19T08:50:13.930Z,10.80
2023-03-19T08:52:42.497Z,10.80
2023-03-19T08:55:11.792Z,10.80
2023-03-19T08:57:41.695Z,10.70
2023-03-19T09:00:11.539Z,10.70
2023-03-19T09:02:40.425Z,10.70
2023-03-19T09:05:09.504Z,10.60
2023-03-19T09:07:37.907Z,10.70
2023-03-19T09:10:07.245Z,10.70
2023-03-19T09:12:35.624Z,10.80
2023-03-19T09:15:06.993Z,10.80
2023-03-19T09:17:35.404Z,10.90
2023-03-19T09:20:06.064Z,11.00
2023-03-19T09:25:03.259Z,11.00
2023-03-19T09:27:31.750Z,11.10
2023-03-19T09:30:00.839Z,11.20
2023-03-19T09:32:31.532Z,11.20
2023-03-19T09:34:59.922Z,11.30
2023-03-19T09:37:28.304Z,11.30
2023-03-19T09:39:56.716Z,11.20
2023-03-19T09:42:46.446Z,11.20
2023-03-19T09:45:20.577Z,11.30
2023-03-19T09:47:53.557Z,11.40
2023-03-19T09:50:24.597Z,11.40
2023-03-19T09:55:38.794Z,11.30
2023-03-19T09:58:15.074Z,11.30
2023-03-19T10:00:45.477Z,11.60
2023-03-19T10:03:36.642Z,11.90
2023-03-19T10:24:23.153Z,12.00
2023-03-19T10:27:00.469Z,13.40
2023-03-19T10:29:29.577Z,13.60
2023-03-19T10:32:03.990Z,13.70
2023-03-19T10:34:35.670Z,13.80
2023-03-19T10:37:06.101Z,13.70
2023-03-19T10:39:36.283Z,13.60
2023-03-19T10:42:28.084Z,13.40
2023-03-19T10:45:05.964Z,13.40
2023-03-19T10:47:40.404Z,13.50
2023-03-19T10:50:17.492Z,14.10
2023-03-19T10:55:18.035Z,14.70
2023-03-19T10:57:51.735Z,15.50
2023-03-19T11:00:24.230Z,16.00
2023-03-19T11:02:55.874Z,15.80
2023-03-19T11:05:29.313Z,14.70
2023-03-19T11:08:01.681Z,14.40
2023-03-19T11:10:32.053Z,13.90
2023-03-19T11:13:04.330Z,13.80
2023-03-19T11:15:37.426Z,14.10
2023-03-19T11:18:17.433Z,14.00
2023-03-19T11:20:51.948Z,13.70
2023-03-19T11:23:21.335Z,13.30
2023-03-19T11:25:52.570Z,13.00
2023-03-19T11:28:25.992Z,13.00
2023-03-19T11:31:00.150Z,12.90
2023-03-19T11:33:45.736Z,12.80
2023-03-19T11:36:23.627Z,12.70
2023-03-19T11:41:38.705Z,12.70
2023-03-19T11:44:15.344Z,12.20
2023-03-19T11:46:56.978Z,11.90
2023-03-19T11:50:18.395Z,11.90
2023-03-19T11:53:07.043Z,11.80
2023-03-19T11:55:44.350Z,11.70
2023-03-19T11:58:31.134Z,12.00
2023-03-19T12:01:07.564Z,12.10
2023-03-19T12:06:48.418Z,12.10
2023-03-19T12:09:27.766Z,12.00
2023-03-19T12:12:04.382Z,11.80
2023-03-19T12:14:49.395Z,11.80
2023-03-19T12:17:26.312Z,11.90
2023-03-19T12:20:29.390Z,12.10
2023-03-19T12:23:08.581Z,12.20
2023-03-19T12:25:57.150Z,12.20
2023-03-19T12:28:27.960Z,12.20
2023-03-19T12:31:18.344Z,12.50
2023-03-19T12:33:51.125Z,12.60
2023-03-19T12:36:23.411Z,12.80
2023-03-19T12:38:55.602Z,13.10
2023-03-19T12:41:28.337Z,13.10
2023-03-19T12:44:02.381Z,13.10
2023-03-19T12:46:34.943Z,13.10
2023-03-19T12:49:09.041Z,13.00
2023-03-19T12:51:42.038Z,12.70
2023-03-19T12:54:14.620Z,12.70
2023-03-19T12:56:54.330Z,12.40
2023-03-19T12:59:30.927Z,12.10
2023-03-19T13:02:07.685Z,11.80
2023-03-19T13:04:41.449Z,11.70
2023-03-19T13:07:14.874Z,11.60
2023-03-19T13:14:56.312Z,11.60
2023-03-19T13:17:30.158Z,11.50
2023-03-19T13:20:05.454Z,11.50
2023-03-19T13:27:37.239Z,11.40
2023-03-19T13:30:19.002Z,11.40
2023-03-19T13:35:34.819Z,11.20
2023-03-19T13:38:08.920Z,11.00
2023-03-19T13:40:45.929Z,10.90
2023-03-19T13:43:52.935Z,11.00
2023-03-19T13:46:48.393Z,11.10
2023-03-19T13:49:28.737Z,11.00
2023-03-19T13:52:05.803Z,11.30
2023-03-19T13:54:38.371Z,11.20
2023-03-19T13:57:22.590Z,11.00
2023-03-19T13:59:52.449Z,10.90
2023-03-19T14:02:48.993Z,10.90
2023-03-19T14:05:22.920Z,10.70
2023-03-19T14:07:56.462Z,10.60
2023-03-19T14:10:27.901Z,10.50
2023-03-19T14:13:07.099Z,10.40
2023-03-19T14:15:42.982Z,10.10
2023-03-19T14:18:18.774Z,10.20
2023-03-19T14:20:59.224Z,10.40
2023-03-19T14:23:40.786Z,10.40
2023-03-19T14:26:19.260Z,10.50
2023-03-19T14:28:56.005Z,10.60
2023-03-19T14:31:32.176Z,10.70
2023-03-19T14:34:05.685Z,10.80
2023-03-19T14:36:38.332Z,10.80
2023-03-19T14:39:21.599Z,10.90
2023-03-19T14:41:53.611Z,11.00
2023-03-19T14:44:50.269Z,11.00
2023-03-19T14:47:27.858Z,10.90
2023-03-19T14:50:27.527Z,10.80
2023-03-19T14:53:06.044Z,10.70
2023-03-19T14:55:36.788Z,10.80
2023-03-19T14:58:06.762Z,10.60
2023-03-19T15:00:49.751Z,10.70
2023-03-19T15:03:29.704Z,10.80
2023-03-19T15:05:59.994Z,10.90
2023-03-19T15:08:31.448Z,10.90
2023-03-19T15:11:14.273Z,11.20
2023-03-19T15:13:55.912Z,11.20
2023-03-19T15:16:37.541Z,11.30
2023-03-19T15:19:11.204Z,11.20
2023-03-19T15:21:40.066Z,11.30
2023-03-19T15:24:15.992Z,11.20
2023-03-19T15:26:45.813Z,11.20
2023-03-19T15:29:14.464Z,11.20
2023-03-19T15:31:52.844Z,11.20
2023-03-19T15:34:31.963Z,11.20
2023-03-19T15:37:06.031Z,11.00
2023-03-19T15:39:37.662Z,10.90
2023-03-19T15:42:06.939Z,10.80
2023-03-19T15:44:39.024Z,10.80
2023-03-19T15:47:13.135Z,10.60
2023-03-19T15:49:46.584Z,10.50
2023-03-19T15:52:19.501Z,10.50
2023-03-19T15:54:48.066Z,10.50
2023-03-19T15:57:18.936Z,10.40
2023-03-19T15:59:47.878Z,10.40
2023-03-19T16:02:26.089Z,10.30
2023-03-19T16:05:20.569Z,10.30
2023-03-19T16:08:06.339Z,10.20
2023-03-19T16:10:40.015Z,10.10
2023-03-19T16:13:41.942Z,10.00
2023-03-19T16:16:21.537Z,9.90
2023-03-19T16:18:52.920Z,9.80
2023-03-19T16:21:25.343Z,9.80
2023-03-19T16:23:57.200Z,9.80
2023-03-19T16:26:27.485Z,9.70
2023-03-19T16:29:06.466Z,9.80
2023-03-19T16:31:43.828Z,9.80
2023-03-19T16:34:43.615Z,9.80
2023-03-19T16:37:34.099Z,9.80
2023-03-19T16:40:26.546Z,9.70
2023-03-19T16:42:56.207Z,9.60
2023-03-19T16:45:28.984Z,9.50
2023-03-19T16:47:58.632Z,9.50
2023-03-19T16:50:31.297Z,9.40
2023-03-19T16:53:02.439Z,9.30
2023-03-19T16:55:36.563Z,9.30
2023-03-19T16:58:08.633Z,9.30
2023-03-19T17:00:37.118Z,9.20
2023-03-19T17:03:05.920Z,9.20
2023-03-19T17:05:35.641Z,9.20
2023-03-19T17:08:05.640Z,9.30
2023-03-19T17:10:34.348Z,9.30
2023-03-19T17:13:03.885Z,9.30
2023-03-19T17:15:36.208Z,9.30
2023-03-19T17:18:14.229Z,9.20
2023-03-19T17:20:51.108Z,9.10
2023-03-19T17:23:24.414Z,9.10
2023-03-19T17:25:53.088Z,9.10
2023-03-19T17:28:21.511Z,9.10
2023-03-19T17:30:55.722Z,9.00
2023-03-19T17:35:55.082Z,9.00
2023-03-19T17:38:30.193Z,9.00
2023-03-19T17:45:57.033Z,9.00
2023-03-19T18:08:23.976Z,8.90
2023-03-19T18:10:53.827Z,8.80
2023-03-19T18:13:22.143Z,8.70
2023-03-19T18:15:50.904Z,8.80
2023-03-19T18:18:22.411Z,8.70
2023-03-19T18:20:53.668Z,8.70
2023-03-19T18:23:24.141Z,8.40
2023-03-19T18:25:53.982Z,8.10
2023-03-19T18:28:22.529Z,7.80
2023-03-19T18:30:51.133Z,7.50
2023-03-19T18:33:26.567Z,7.30
2023-03-19T18:35:55.491Z,7.00
2023-03-19T18:38:26.598Z,6.90
2023-03-19T18:40:56.317Z,6.80
2023-03-19T18:43:25.114Z,6.60
2023-03-19T18:45:55.024Z,6.40
2023-03-19T18:48:26.406Z,6.20
2023-03-19T18:50:55.958Z,6.10
2023-03-19T18:53:25.532Z,5.80
2023-03-19T18:55:55.898Z,5.70
2023-03-19T18:58:28.130Z,5.60
2023-03-19T19:00:56.812Z,5.50
2023-03-19T19:03:29.450Z,5.50
2023-03-19T19:05:57.837Z,5.50
2023-03-19T19:08:26.855Z,5.50
2023-03-19T19:11:02.381Z,5.40
2023-03-19T19:13:55.207Z,5.40
2023-03-19T19:16:30.197Z,5.30
2023-03-19T19:18:59.042Z,5.40
2023-03-19T19:21:27.557Z,5.40
2023-03-19T19:23:56.018Z,5.30
2023-03-19T19:26:28.876Z,5.30
2023-03-19T19:29:00.282Z,5.20
2023-03-19T19:31:31.417Z,5.20
2023-03-19T19:34:00.251Z,5.10
2023-03-19T19:36:30.044Z,5.20
2023-03-19T19:38:58.374Z,5.20
2023-03-19T19:41:28.568Z,5.20
2023-03-19T19:44:03.407Z,5.10
2023-03-19T19:46:33.141Z,5.10
2023-03-19T19:49:01.500Z,5.10
2023-03-19T19:51:31.115Z,5.20
2023-03-19T19:53:59.483Z,5.20
2023-03-19T19:56:30.773Z,5.00
2023-03-19T19:58:59.904Z,4.90
2023-03-19T20:01:28.397Z,4.90
2023-03-19T20:03:58.522Z,5.00
2023-03-19T20:06:27.109Z,5.00
2023-03-19T20:08:55.522Z,5.10
2023-03-19T20:11:25.708Z,5.00
2023-03-19T20:13:56.764Z,4.90
2023-03-19T20:16:27.244Z,4.80
2023-03-19T20:18:55.697Z,4.80
2023-03-19T20:21:24.277Z,4.70
2023-03-19T20:23:55.582Z,4.70
2023-03-19T20:26:25.514Z,4.70
2023-03-19T20:28:56.302Z,4.70
2023-03-19T20:31:29.620Z,4.70
2023-03-19T20:33:58.442Z,4.60
2023-03-19T20:36:27.730Z,4.50
2023-03-19T20:38:56.314Z,4.50
2023-03-19T20:41:27.135Z,4.50
2023-03-19T20:43:57.763Z,4.30
2023-03-19T20:46:26.263Z,4.20
2023-03-19T20:48:54.652Z,4.40
2023-03-19T20:51:26.384Z,4.60
2023-03-19T20:53:57.375Z,4.50
2023-03-19T20:56:25.963Z,4.40
2023-03-19T20:58:54.433Z,4.20
2023-03-19T21:01:25.094Z,4.40
2023-03-19T21:03:53.481Z,4.50
2023-03-19T21:06:23.653Z,4.50
2023-03-19T21:08:54.601Z,4.50
2023-03-19T21:11:24.193Z,4.50
2023-03-19T21:13:54.276Z,4.50
2023-03-19T21:16:26.236Z,4.40
2023-03-19T21:18:55.066Z,4.30
2023-03-19T21:21:30.442Z,4.40
2023-03-19T21:24:02.443Z,4.30
2023-03-19T21:26:31.023Z,4.30
2023-03-19T21:29:06.373Z,4.30
2023-03-19T21:31:36.247Z,4.30
2023-03-19T21:34:07.046Z,4.40
2023-03-19T21:36:35.356Z,4.60
2023-03-19T21:39:04.643Z,4.80
2023-03-19T21:41:36.675Z,4.80
2023-03-19T21:44:14.075Z,4.80
2023-03-19T21:46:47.855Z,5.00
2023-03-19T21:49:17.194Z,5.00
2023-03-19T21:51:46.848Z,4.90
2023-03-19T21:54:18.630Z,4.80
2023-03-19T21:56:47.310Z,4.90
2023-03-19T21:59:27.063Z,4.90
2023-03-19T22:01:57.903Z,4.90
2023-03-19T22:04:27.907Z,4.80
2023-03-19T22:06:56.528Z,4.80
2023-03-19T22:09:24.874Z,4.70
2023-03-19T22:11:53.325Z,4.70
2023-03-19T22:14:26.703Z,4.80
2023-03-19T22:16:57.800Z,4.80
2023-03-19T22:19:26.262Z,4.90
2023-03-19T22:21:55.284Z,4.90
2023-03-19T22:24:23.654Z,4.90
2023-03-19T22:26:57.464Z,5.00
2023-03-19T22:29:29.694Z,5.10
2023-03-19T22:31:59.467Z,5.20
2023-03-19T22:34:29.023Z,5.30
2023-03-19T22:36:57.351Z,5.30
2023-03-19T22:39:25.792Z,5.30
2023-03-19T22:41:54.243Z,5.20
2023-03-19T22:44:27.989Z,5.10
2023-03-19T22:47:00.058Z,5.10
2023-03-19T22:49:29.745Z,5.10
2023-03-19T22:51:58.200Z,5.10
2023-03-19T22:54:26.718Z,5.00
2023-03-19T22:56:55.086Z,5.00
2023-03-19T22:59:23.944Z,5.10
2023-03-19T23:01:52.380Z,5.20
2023-03-19T23:04:24.338Z,5.20
2023-03-19T23:06:53.725Z,5.20
2023-03-19T23:09:25.265Z,5.10
2023-03-19T23:11:54.278Z,5.00
2023-03-19T23:14:30.189Z,5.00
2023-03-19T23:17:02.323Z,4.90
2023-03-19T23:19:34.191Z,4.80
2023-03-19T23:22:04.891Z,4.70
2023-03-19T23:24:34.115Z,4.70
2023-03-19T23:27:03.613Z,4.60
2023-03-19T23:29:35.369Z,4.60
2023-03-19T23:32:05.214Z,4.60
2023-03-19T23:34:42.464Z,4.50
2023-03-19T23:37:14.273Z,4.50
2023-03-19T23:39:42.843Z,4.50
2023-03-19T23:42:24.607Z,4.50
2023-03-19T23:44:54.227Z,4.40
2023-03-19T23:47:22.520Z,4.40
2023-03-19T23:49:52.275Z,4.30
2023-03-19T23:52:20.600Z,4.30
2023-03-19T23:54:49.007Z,4.30
2023-03-19T23:57:18.690Z,4.20
2023-03-19T23:59:50.913Z,4.20
