createdAt,value
2022-12-01T00:01:14.996Z,2.43
2022-12-01T00:03:41.833Z,2.28
2022-12-01T00:06:26.630Z,1.83
2022-12-01T00:09:15.308Z,1.50
2022-12-01T00:11:47.456Z,1.60
2022-12-01T00:14:14.601Z,1.53
2022-12-01T00:16:43.817Z,1.90
2022-12-01T00:19:10.509Z,2.10
2022-12-01T00:21:37.373Z,1.60
2022-12-01T00:24:04.320Z,1.60
2022-12-01T00:26:31.006Z,1.60
2022-12-01T00:28:59.538Z,2.72
2022-12-01T00:31:27.317Z,1.83
2022-12-01T00:33:54.637Z,2.47
2022-12-01T00:36:23.065Z,2.38
2022-12-01T00:38:55.166Z,1.70
2022-12-01T00:41:23.733Z,1.80
2022-12-01T00:43:50.865Z,3.90
2022-12-01T00:46:18.521Z,3.05
2022-12-01T00:48:45.658Z,3.65
2022-12-01T00:51:12.391Z,1.63
2022-12-01T00:53:39.099Z,2.33
2022-12-01T00:56:06.088Z,2.05
2022-12-01T00:58:32.819Z,1.70
2022-12-01T01:01:03.721Z,2.17
2022-12-01T01:03:32.197Z,1.93
2022-12-01T01:06:08.073Z,2.00
2022-12-01T01:08:35.232Z,1.63
2022-12-01T01:11:02.517Z,1.55
2022-12-01T01:13:29.660Z,1.80
2022-12-01T01:16:01.527Z,1.67
2022-12-01T01:18:28.947Z,2.65
2022-12-01T01:21:04.411Z,1.88
2022-12-01T01:23:31.485Z,1.70
2022-12-01T01:26:07.706Z,1.83
2022-12-01T01:28:34.773Z,2.50
2022-12-01T01:31:06.478Z,2.30
2022-12-01T01:33:33.661Z,1.63
2022-12-01T01:36:00.797Z,1.65
2022-12-01T01:38:28.457Z,1.55
2022-12-01T01:40:55.238Z,1.73
2022-12-01T01:43:43.166Z,1.48
2022-12-01T01:46:12.462Z,1.38
2022-12-01T01:48:42.010Z,1.35
2022-12-01T01:51:11.513Z,1.50
2022-12-01T01:53:38.233Z,1.70
2022-12-01T01:56:07.531Z,1.65
2022-12-01T01:58:36.702Z,1.60
2022-12-01T02:01:03.672Z,1.40
2022-12-01T02:03:31.494Z,1.33
2022-12-01T02:06:04.519Z,1.23
2022-12-01T02:08:34.453Z,1.30
2022-12-01T02:11:19.947Z,1.40
2022-12-01T02:14:10.357Z,1.40
2022-12-01T02:16:55.490Z,1.40
2022-12-01T02:20:03.732Z,1.40
2022-12-01T02:22:54.184Z,1.10
2022-12-01T02:25:36.189Z,1.50
2022-12-01T02:28:37.034Z,1.30
2022-12-01T02:31:15.102Z,1.40
2022-12-01T02:33:50.974Z,1.40
2022-12-01T02:36:32.664Z,1.13
2022-12-01T02:39:06.993Z,1.20
2022-12-01T02:41:48.383Z,1.30
2022-12-01T02:44:35.317Z,1.48
2022-12-01T02:47:10.680Z,1.47
2022-12-01T02:49:41.987Z,1.20
2022-12-01T02:52:11.136Z,1.23
2022-12-01T02:54:38.429Z,1.40
2022-12-01T02:57:05.261Z,1.20
2022-12-01T02:59:32.018Z,1.75
2022-12-01T03:02:43.451Z,1.42
2022-12-01T03:05:15.132Z,1.50
2022-12-01T03:08:13.867Z,1.80
2022-12-01T03:10:58.618Z,1.50
2022-12-01T03:14:00.914Z,1.38
2022-12-01T03:16:40.984Z,1.42
2022-12-01T03:19:19.023Z,1.33
2022-12-01T03:21:57.898Z,1.60
2022-12-01T03:24:27.699Z,1.67
2022-12-01T03:26:58.241Z,1.33
2022-12-01T03:29:30.704Z,1.33
2022-12-01T03:32:07.198Z,1.48
2022-12-01T03:34:41.897Z,1.50
2022-12-01T03:37:36.654Z,1.40
2022-12-01T03:40:10.205Z,1.50
2022-12-01T03:42:46.748Z,1.40
2022-12-01T03:45:24.414Z,1.30
2022-12-01T03:47:51.754Z,1.25
2022-12-01T03:50:19.141Z,1.60
2022-12-01T03:53:05.732Z,1.30
2022-12-01T03:55:39.218Z,1.40
2022-12-01T03:58:11.497Z,1.50
2022-12-01T04:00:38.498Z,1.25
2022-12-01T04:03:06.295Z,1.20
2022-12-01T04:05:34.500Z,1.40
2022-12-01T04:08:02.005Z,1.05
2022-12-01T04:10:28.825Z,1.55
2022-12-01T04:12:59.418Z,1.15
2022-12-01T04:15:27.647Z,1.50
2022-12-01T04:17:54.807Z,1.13
2022-12-01T04:20:22.441Z,1.30
2022-12-01T04:22:49.145Z,1.55
2022-12-01T04:25:15.907Z,1.40
2022-12-01T04:27:42.819Z,1.08
2022-12-01T04:30:11.008Z,1.40
2022-12-01T04:32:44.089Z,1.50
2022-12-01T04:35:12.471Z,1.38
2022-12-01T04:37:40.173Z,1.50
2022-12-01T04:40:08.182Z,1.10
2022-12-01T04:42:36.462Z,1.40
2022-12-01T04:45:03.925Z,1.30
2022-12-01T04:47:30.682Z,1.35
2022-12-01T04:49:57.441Z,1.30
2022-12-01T04:52:24.130Z,1.20
2022-12-01T04:54:50.931Z,1.30
2022-12-01T04:57:17.581Z,1.50
2022-12-01T04:59:44.345Z,1.27
2022-12-01T05:02:11.065Z,1.38
2022-12-01T05:04:41.314Z,1.48
2022-12-01T05:07:08.084Z,1.10
2022-12-01T05:09:34.934Z,1.30
2022-12-01T05:12:01.670Z,1.50
2022-12-01T05:14:28.419Z,1.48
2022-12-01T05:16:56.185Z,1.58
2022-12-01T05:20:01.088Z,1.60
2022-12-01T05:23:03.305Z,1.60
2022-12-01T05:25:14.895Z,1.38
2022-12-01T05:27:41.568Z,1.23
2022-12-01T05:30:09.103Z,2.10
2022-12-01T05:32:35.834Z,2.08
2022-12-01T05:35:02.712Z,1.77
2022-12-01T05:37:33.492Z,1.27
2022-12-01T05:40:01.536Z,1.50
2022-12-01T05:42:28.200Z,1.65
2022-12-01T05:44:55.867Z,1.60
2022-12-01T05:47:22.809Z,1.77
2022-12-01T05:49:49.802Z,1.75
2022-12-01T05:52:16.773Z,1.85
2022-12-01T05:54:43.522Z,1.70
2022-12-01T05:57:10.262Z,1.50
2022-12-01T05:59:36.917Z,2.28
2022-12-01T06:02:06.592Z,1.88
2022-12-01T06:04:35.450Z,2.42
2022-12-01T06:07:02.141Z,2.10
2022-12-01T06:09:28.921Z,2.00
2022-12-01T06:11:55.584Z,1.45
2022-12-01T06:14:22.285Z,1.60
2022-12-01T06:16:48.963Z,1.65
2022-12-01T06:19:15.679Z,2.22
2022-12-01T06:21:42.357Z,2.60
2022-12-01T06:24:12.604Z,2.58
2022-12-01T06:26:39.330Z,3.70
2022-12-01T06:29:06.096Z,3.80
2022-12-01T06:31:32.919Z,2.80
2022-12-01T06:33:59.693Z,2.17
2022-12-01T06:36:26.368Z,1.90
2022-12-01T06:38:53.054Z,2.60
2022-12-01T06:41:19.752Z,2.42
2022-12-01T06:43:46.435Z,2.30
2022-12-01T06:46:13.157Z,2.40
2022-12-01T06:48:39.842Z,2.40
2022-12-01T06:51:06.641Z,2.00
2022-12-01T06:53:33.365Z,1.50
2022-12-01T06:56:01.431Z,1.90
2022-12-01T06:58:32.037Z,2.00
2022-12-01T07:00:59.290Z,2.13
2022-12-01T07:03:26.317Z,2.05
2022-12-01T07:05:58.804Z,2.40
2022-12-01T07:08:27.053Z,2.10
2022-12-01T07:11:01.820Z,2.10
2022-12-01T07:13:33.439Z,1.80
2022-12-01T07:16:01.903Z,1.92
2022-12-01T07:18:29.213Z,1.98
2022-12-01T07:21:04.255Z,1.63
2022-12-01T07:23:31.244Z,1.60
2022-12-01T07:26:02.642Z,1.95
2022-12-01T07:28:29.409Z,1.90
2022-12-01T07:31:08.375Z,1.80
2022-12-01T07:33:35.389Z,2.00
2022-12-01T07:36:03.247Z,2.13
2022-12-01T07:38:31.572Z,2.42
2022-12-01T07:41:06.897Z,1.70
2022-12-01T07:43:34.130Z,2.13
2022-12-01T07:46:09.159Z,1.90
2022-12-01T07:48:37.604Z,1.77
2022-12-01T07:51:08.900Z,1.63
2022-12-01T07:53:36.318Z,1.90
2022-12-01T07:56:08.350Z,1.83
2022-12-01T07:58:38.402Z,1.80
2022-12-01T08:01:17.393Z,1.48
2022-12-01T08:03:44.215Z,1.90
2022-12-01T08:06:11.559Z,1.77
2022-12-01T08:08:40.656Z,1.77
2022-12-01T08:11:11.828Z,3.67
2022-12-01T08:13:39.127Z,3.58
2022-12-01T08:16:07.919Z,4.18
2022-12-01T08:18:39.856Z,4.97
2022-12-01T08:21:09.249Z,3.83
2022-12-01T08:23:35.952Z,3.70
2022-12-01T08:26:05.553Z,4.97
2022-12-01T08:28:32.815Z,2.60
2022-12-01T08:30:59.614Z,3.20
2022-12-01T08:33:26.390Z,4.82
2022-12-01T08:35:53.134Z,3.78
2022-12-01T08:38:19.821Z,2.40
2022-12-01T08:40:46.508Z,4.35
2022-12-01T08:43:28.314Z,2.80
2022-12-01T08:46:02.893Z,5.20
2022-12-01T08:48:30.135Z,2.75
2022-12-01T08:51:17.139Z,1.97
2022-12-01T08:53:47.424Z,2.20
2022-12-01T08:56:21.617Z,2.10
2022-12-01T08:58:48.509Z,2.13
2022-12-01T09:01:16.336Z,3.88
2022-12-01T09:03:44.139Z,2.37
2022-12-01T09:06:14.948Z,4.18
2022-12-01T09:08:42.344Z,3.28
2022-12-01T09:11:27.005Z,2.97
2022-12-01T09:13:54.790Z,3.25
2022-12-01T09:16:21.938Z,2.85
2022-12-01T09:18:48.783Z,2.35
2022-12-01T09:21:27.342Z,3.30
2022-12-01T09:23:54.402Z,2.00
2022-12-01T09:26:22.051Z,1.88
2022-12-01T09:28:52.750Z,2.25
2022-12-01T09:31:20.816Z,2.88
2022-12-01T09:33:47.530Z,3.30
2022-12-01T09:36:14.239Z,2.13
2022-12-01T09:38:40.959Z,8.10
2022-12-01T09:41:27.169Z,14.82
2022-12-01T09:43:58.183Z,6.32
2022-12-01T09:46:36.922Z,13.88
2022-12-01T09:49:04.195Z,8.30
2022-12-01T09:51:36.094Z,16.75
2022-12-01T09:54:03.289Z,7.65
2022-12-01T09:56:39.657Z,4.30
2022-12-01T09:59:08.199Z,9.77
2022-12-01T10:01:38.956Z,3.85
2022-12-01T10:04:12.092Z,2.03
2022-12-01T10:06:48.931Z,1.90
2022-12-01T10:09:52.474Z,1.30
2022-12-01T10:12:23.747Z,2.20
2022-12-01T10:14:50.738Z,1.80
2022-12-01T10:17:45.442Z,1.65
2022-12-01T10:20:44.532Z,2.00
2022-12-01T10:23:30.383Z,2.22
2022-12-01T10:26:00.291Z,1.55
2022-12-01T10:28:41.959Z,1.75
2022-12-01T10:31:45.118Z,1.60
2022-12-01T10:34:17.525Z,2.20
2022-12-01T10:36:44.553Z,1.63
2022-12-01T10:39:29.873Z,1.90
2022-12-01T10:42:06.689Z,2.13
2022-12-01T10:44:35.309Z,3.22
2022-12-01T10:47:02.365Z,9.25
2022-12-01T10:49:40.771Z,2.30
2022-12-01T10:52:08.221Z,2.33
2022-12-01T10:54:40.127Z,3.30
2022-12-01T10:57:15.744Z,2.97
2022-12-01T10:59:53.050Z,4.68
2022-12-01T11:02:22.764Z,2.22
2022-12-01T11:04:57.429Z,2.88
2022-12-01T11:07:28.817Z,2.00
2022-12-01T11:10:02.601Z,2.40
2022-12-01T11:12:29.762Z,2.15
2022-12-01T11:14:57.613Z,1.77
2022-12-01T11:17:38.583Z,1.80
2022-12-01T11:20:27.711Z,1.90
2022-12-01T11:23:29.934Z,2.00
2022-12-01T11:26:05.749Z,1.52
2022-12-01T11:28:34.731Z,1.50
2022-12-01T11:31:07.832Z,1.60
2022-12-01T11:33:45.249Z,1.58
2022-12-01T11:36:21.440Z,1.40
2022-12-01T11:38:48.528Z,1.50
2022-12-01T11:41:40.445Z,1.50
2022-12-01T11:44:43.118Z,1.50
2022-12-01T11:47:25.751Z,1.98
2022-12-01T11:50:00.686Z,1.92
2022-12-01T11:52:44.892Z,1.40
2022-12-01T11:55:11.519Z,1.52
2022-12-01T11:57:44.371Z,1.40
2022-12-01T12:00:23.458Z,1.90
2022-12-01T12:02:53.063Z,1.85
2022-12-01T12:05:45.671Z,1.67
2022-12-01T12:08:34.219Z,1.60
2022-12-01T12:11:21.395Z,1.70
2022-12-01T12:13:57.713Z,1.58
2022-12-01T12:16:42.971Z,1.60
2022-12-01T12:19:18.622Z,1.52
2022-12-01T12:22:33.117Z,1.50
2022-12-01T12:25:27.775Z,1.90
2022-12-01T12:28:30.944Z,1.67
2022-12-01T12:31:16.877Z,2.10
2022-12-01T12:33:52.578Z,1.42
2022-12-01T12:36:58.014Z,1.90
2022-12-01T12:40:03.935Z,1.60
2022-12-01T12:42:56.815Z,1.80
2022-12-01T12:45:31.667Z,1.70
2022-12-01T12:48:26.217Z,1.60
2022-12-01T12:51:16.121Z,1.67
2022-12-01T12:54:00.481Z,1.77
2022-12-01T12:56:31.695Z,1.60
2022-12-01T12:59:07.558Z,1.60
2022-12-01T13:01:42.960Z,1.67
2022-12-01T13:04:16.778Z,1.90
2022-12-01T13:07:00.474Z,1.90
2022-12-01T13:09:35.050Z,1.85
2022-12-01T13:12:31.221Z,2.15
2022-12-01T13:15:13.647Z,2.17
2022-12-01T13:17:44.808Z,2.22
2022-12-01T13:20:18.155Z,2.30
2022-12-01T13:22:47.447Z,2.63
2022-12-01T13:25:17.857Z,1.90
2022-12-01T13:27:47.303Z,2.05
2022-12-01T13:30:20.750Z,2.20
2022-12-01T13:32:48.440Z,2.40
2022-12-01T13:35:29.757Z,2.38
2022-12-01T13:38:24.742Z,2.42
2022-12-01T13:41:32.026Z,2.42
2022-12-01T13:44:04.096Z,2.60
2022-12-01T13:46:43.002Z,2.42
2022-12-01T13:49:42.645Z,2.50
2022-12-01T13:52:21.316Z,2.70
2022-12-01T13:55:09.385Z,2.40
2022-12-01T13:57:40.270Z,2.10
2022-12-01T14:00:28.948Z,2.28
2022-12-01T14:03:17.598Z,2.72
2022-12-01T14:05:55.065Z,2.40
2022-12-01T14:08:30.521Z,2.70
2022-12-01T14:11:00.828Z,2.45
2022-12-01T14:13:29.826Z,2.55
2022-12-01T14:15:57.953Z,2.45
2022-12-01T14:18:47.675Z,2.88
2022-12-01T14:21:14.685Z,3.00
2022-12-01T14:24:08.317Z,2.78
2022-12-01T14:26:45.002Z,2.05
2022-12-01T14:29:44.489Z,2.50
2022-12-01T14:32:17.258Z,2.58
2022-12-01T14:34:44.788Z,2.75
2022-12-01T14:37:14.377Z,2.28
2022-12-01T14:39:51.741Z,3.10
2022-12-01T14:42:51.889Z,2.70
2022-12-01T14:45:45.150Z,2.40
2022-12-01T14:48:17.067Z,2.30
2022-12-01T14:50:51.909Z,3.05
2022-12-01T14:53:25.706Z,2.50
2022-12-01T14:56:03.133Z,2.80
2022-12-01T14:58:31.947Z,3.22
2022-12-01T15:01:13.273Z,2.20
2022-12-01T15:03:47.302Z,2.25
2022-12-01T15:06:23.693Z,2.38
2022-12-01T15:09:32.802Z,2.15
2022-12-01T15:12:00.866Z,2.67
2022-12-01T15:14:27.727Z,2.53
2022-12-01T15:16:54.563Z,2.70
2022-12-01T15:19:33.369Z,2.63
2022-12-01T15:22:04.742Z,2.40
2022-12-01T15:24:31.785Z,3.20
2022-12-01T15:27:03.514Z,2.42
2022-12-01T15:29:36.845Z,3.03
2022-12-01T15:32:10.292Z,3.10
2022-12-01T15:34:45.956Z,3.28
2022-12-01T15:37:18.759Z,2.55
2022-12-01T15:39:49.876Z,2.53
2022-12-01T15:42:23.912Z,3.08
2022-12-01T15:45:15.427Z,2.50
2022-12-01T15:47:43.518Z,2.72
2022-12-01T15:50:31.084Z,2.47
2022-12-01T15:53:01.635Z,2.42
2022-12-01T15:55:31.960Z,2.72
2022-12-01T15:57:59.781Z,2.20
2022-12-01T16:00:26.748Z,2.35
2022-12-01T16:02:56.785Z,2.10
2022-12-01T16:05:35.486Z,2.75
2022-12-01T16:08:20.382Z,2.78
2022-12-01T16:11:15.513Z,3.42
2022-12-01T16:14:08.153Z,3.45
2022-12-01T16:16:34.944Z,2.33
2022-12-01T16:19:10.223Z,2.50
2022-12-01T16:21:58.344Z,3.08
2022-12-01T16:24:34.282Z,2.40
2022-12-01T16:27:08.672Z,2.42
2022-12-01T16:29:49.252Z,2.15
2022-12-01T16:32:40.620Z,2.38
2022-12-01T16:35:22.695Z,2.20
2022-12-01T16:37:49.432Z,2.10
2022-12-01T16:40:19.233Z,2.20
2022-12-01T16:42:46.573Z,2.20
2022-12-01T16:45:14.888Z,2.50
2022-12-01T16:47:42.573Z,2.10
2022-12-01T16:50:20.177Z,2.72
2022-12-01T16:52:47.036Z,2.28
2022-12-01T16:55:28.393Z,1.98
2022-12-01T16:57:55.625Z,1.70
2022-12-01T17:00:23.277Z,1.90
2022-12-01T17:02:50.420Z,3.70
2022-12-01T17:05:17.273Z,2.30
2022-12-01T17:07:44.240Z,2.42
2022-12-01T17:10:11.922Z,2.03
2022-12-01T17:12:38.737Z,4.35
2022-12-01T17:15:05.866Z,2.10
2022-12-01T17:17:32.644Z,2.60
2022-12-01T17:19:59.305Z,1.83
2022-12-01T17:22:26.002Z,1.70
2022-12-01T17:24:54.677Z,1.73
2022-12-01T17:27:22.855Z,1.48
2022-12-01T17:29:49.567Z,1.70
2022-12-01T17:32:16.438Z,2.03
2022-12-01T17:34:43.546Z,1.52
2022-12-01T17:37:10.508Z,1.92
2022-12-01T17:39:37.221Z,2.70
2022-12-01T17:42:04.061Z,1.70
2022-12-01T17:44:31.197Z,2.20
2022-12-01T17:46:57.968Z,2.53
2022-12-01T17:49:25.157Z,2.30
2022-12-01T17:51:51.998Z,3.33
2022-12-01T17:54:19.232Z,4.35
2022-12-01T17:56:46.013Z,4.72
2022-12-01T17:59:12.745Z,2.40
2022-12-01T18:01:41.203Z,3.70
2022-12-01T18:04:07.951Z,3.22
2022-12-01T18:06:34.802Z,3.30
2022-12-01T18:09:01.504Z,3.08
2022-12-01T18:11:28.584Z,2.72
2022-12-01T18:13:55.266Z,3.28
2022-12-01T18:16:27.736Z,3.60
2022-12-01T18:18:56.233Z,2.20
2022-12-01T18:21:24.631Z,2.30
2022-12-01T18:23:59.648Z,1.83
2022-12-01T18:26:27.758Z,4.80
2022-12-01T18:28:56.509Z,2.72
2022-12-01T18:31:24.038Z,1.95
2022-12-01T18:33:51.098Z,3.00
2022-12-01T18:36:23.033Z,2.65
2022-12-01T18:38:51.829Z,2.25
2022-12-01T18:41:19.337Z,2.13
2022-12-01T18:43:46.402Z,2.30
2022-12-01T18:46:14.885Z,3.83
2022-12-01T18:48:49.298Z,3.10
2022-12-01T18:51:16.212Z,3.10
2022-12-01T18:53:45.354Z,3.47
2022-12-01T18:56:15.049Z,3.83
2022-12-01T18:58:42.469Z,2.95
2022-12-01T19:01:40.191Z,2.72
2022-12-01T19:04:09.111Z,2.85
2022-12-01T19:06:37.736Z,3.10
2022-12-01T19:09:06.382Z,2.25
2022-12-01T19:11:33.410Z,2.58
2022-12-01T19:14:00.309Z,3.75
2022-12-01T19:16:27.013Z,3.55
2022-12-01T19:18:53.894Z,3.75
2022-12-01T19:21:20.937Z,2.83
2022-12-01T19:23:48.571Z,2.90
2022-12-01T19:26:17.690Z,2.67
2022-12-01T19:28:45.747Z,3.38
2022-12-01T19:31:24.991Z,6.72
2022-12-01T19:33:53.447Z,3.10
2022-12-01T19:36:22.847Z,2.50
2022-12-01T19:38:49.814Z,2.20
2022-12-01T19:41:20.278Z,2.85
2022-12-01T19:43:47.567Z,3.97
2022-12-01T19:46:17.803Z,2.40
2022-12-01T19:48:44.967Z,2.75
2022-12-01T19:51:26.132Z,2.22
2022-12-01T19:53:54.101Z,1.92
2022-12-01T19:56:21.772Z,1.60
2022-12-01T19:58:49.615Z,2.20
2022-12-01T20:01:18.386Z,2.58
2022-12-01T20:03:47.854Z,2.22
2022-12-01T20:06:18.372Z,2.70
2022-12-01T20:08:45.696Z,1.90
2022-12-01T20:11:12.912Z,1.98
2022-12-01T20:13:41.440Z,1.88
2022-12-01T20:16:14.129Z,2.17
2022-12-01T20:18:41.741Z,2.10
2022-12-01T20:21:11.356Z,2.70
2022-12-01T20:23:38.545Z,2.20
2022-12-01T20:26:07.465Z,3.10
2022-12-01T20:28:36.293Z,2.30
2022-12-01T20:31:07.778Z,1.90
2022-12-01T20:33:34.490Z,2.20
2022-12-01T20:36:01.109Z,2.75
2022-12-01T20:38:28.007Z,2.40
2022-12-01T20:40:54.746Z,1.70
2022-12-01T20:43:21.588Z,3.65
2022-12-01T20:45:48.404Z,2.63
2022-12-01T20:48:17.402Z,1.98
2022-12-01T20:50:44.325Z,1.88
2022-12-01T20:53:11.144Z,2.53
2022-12-01T20:55:38.567Z,2.00
2022-12-01T20:58:08.803Z,2.25
2022-12-01T21:00:37.786Z,2.47
2022-12-01T21:03:05.168Z,2.25
2022-12-01T21:05:35.190Z,2.30
2022-12-01T21:08:02.504Z,2.05
2022-12-01T21:10:29.327Z,2.22
2022-12-01T21:13:20.376Z,1.85
2022-12-01T21:15:57.281Z,1.73
2022-12-01T21:18:33.253Z,1.83
2022-12-01T21:21:07.966Z,2.45
2022-12-01T21:23:35.390Z,2.67
2022-12-01T21:26:02.067Z,2.53
2022-12-01T21:28:29.893Z,2.00
2022-12-01T21:31:07.211Z,1.48
2022-12-01T21:33:35.780Z,2.20
2022-12-01T21:36:07.036Z,2.40
2022-12-01T21:38:33.829Z,2.20
2022-12-01T21:41:09.306Z,1.90
2022-12-01T21:43:38.483Z,2.15
2022-12-01T21:46:14.292Z,2.15
2022-12-01T21:48:42.298Z,1.73
2022-12-01T21:52:06.277Z,1.70
2022-12-01T21:54:34.866Z,1.50
2022-12-01T21:57:01.881Z,2.22
2022-12-01T21:59:28.591Z,1.95
2022-12-01T22:01:57.149Z,2.13
2022-12-01T22:04:31.286Z,1.77
2022-12-01T22:06:58.200Z,2.20
2022-12-01T22:09:35.351Z,2.20
2022-12-01T22:12:25.957Z,2.80
2022-12-01T22:14:53.834Z,2.08
2022-12-01T22:17:21.710Z,2.20
2022-12-01T22:20:01.089Z,2.00
2022-12-01T22:22:32.683Z,2.70
2022-12-01T22:25:22.333Z,2.30
2022-12-01T22:27:49.041Z,2.30
2022-12-01T22:30:21.505Z,2.10
2022-12-01T22:33:00.365Z,3.10
2022-12-01T22:35:41.962Z,1.73
2022-12-01T22:38:11.360Z,1.95
2022-12-01T22:40:43.874Z,1.83
2022-12-01T22:43:16.691Z,2.08
2022-12-01T22:45:46.583Z,2.45
2022-12-01T22:48:22.161Z,2.38
2022-12-01T22:50:51.685Z,2.00
2022-12-01T22:53:27.907Z,2.03
2022-12-01T22:55:56.945Z,2.25
2022-12-01T22:58:38.299Z,2.30
2022-12-01T23:01:24.892Z,1.83
2022-12-01T23:03:59.947Z,1.75
2022-12-01T23:06:54.747Z,2.65
2022-12-01T23:09:23.497Z,2.42
2022-12-01T23:11:59.534Z,2.20
2022-12-01T23:14:27.417Z,2.20
2022-12-01T23:17:06.444Z,2.00
2022-12-01T23:19:34.593Z,2.05
2022-12-01T23:22:01.585Z,1.90
2022-12-01T23:24:33.461Z,1.60
2022-12-01T23:27:00.502Z,2.55
2022-12-01T23:29:27.130Z,2.40
2022-12-01T23:31:53.889Z,2.63
2022-12-01T23:34:20.779Z,3.00
2022-12-01T23:36:50.105Z,2.33
2022-12-01T23:39:18.558Z,2.22
2022-12-01T23:41:48.620Z,2.30
2022-12-01T23:44:36.018Z,1.90
2022-12-01T23:47:03.653Z,2.05
2022-12-01T23:49:34.756Z,2.08
2022-12-01T23:52:03.665Z,2.05
2022-12-01T23:54:33.186Z,2.30
2022-12-01T23:57:10.574Z,1.63
2022-12-01T23:59:38.196Z,1.73
