createdAt,value
2023-01-03T00:02:23.528Z,100734.97
2023-01-03T00:04:51.007Z,100738.53
2023-01-03T00:07:18.386Z,100742.63
2023-01-03T00:09:47.101Z,100746.84
2023-01-03T00:12:14.376Z,100746.00
2023-01-03T00:14:43.606Z,100737.59
2023-01-03T00:17:12.005Z,100736.38
2023-01-03T00:19:41.279Z,100727.38
2023-01-03T00:22:09.004Z,100731.13
2023-01-03T00:24:37.015Z,100724.03
2023-01-03T00:27:05.510Z,100729.09
2023-01-03T00:29:33.201Z,100724.91
2023-01-03T00:32:00.520Z,100725.50
2023-01-03T00:34:28.164Z,100730.66
2023-01-03T00:36:56.167Z,100728.47
2023-01-03T00:39:23.736Z,100729.00
2023-01-03T00:41:51.514Z,100723.75
2023-01-03T00:44:20.710Z,100725.16
2023-01-03T00:46:47.971Z,100722.59
2023-01-03T00:49:15.530Z,100728.63
2023-01-03T00:51:43.959Z,100735.38
2023-01-03T00:54:12.636Z,100715.56
2023-01-03T00:56:42.159Z,100713.69
2023-01-03T00:59:10.302Z,100714.31
2023-01-03T01:01:46.864Z,100703.69
2023-01-03T01:04:16.962Z,100708.72
2023-01-03T01:06:47.137Z,100708.72
2023-01-03T01:09:16.732Z,100704.78
2023-01-03T01:11:44.554Z,100694.44
2023-01-03T01:14:15.913Z,100683.63
2023-01-03T01:16:45.256Z,100673.28
2023-01-03T01:19:12.022Z,100672.44
2023-01-03T01:21:39.784Z,100661.63
2023-01-03T01:24:12.781Z,100670.72
2023-01-03T01:26:43.466Z,100678.22
2023-01-03T01:29:12.615Z,100672.38
2023-01-03T01:31:40.288Z,100675.28
2023-01-03T01:34:09.663Z,100671.16
2023-01-03T01:36:38.434Z,100671.53
2023-01-03T01:39:10.215Z,100664.59
2023-01-03T01:41:38.239Z,100653.59
2023-01-03T01:44:06.362Z,100654.22
2023-01-03T01:46:34.102Z,100647.38
2023-01-03T01:49:03.297Z,100641.44
2023-01-03T01:51:36.308Z,100636.56
2023-01-03T01:54:07.804Z,100628.84
2023-01-03T01:56:38.996Z,100621.50
2023-01-03T01:59:05.795Z,100611.25
2023-01-03T02:01:34.805Z,100612.53
2023-01-03T02:04:06.086Z,100602.34
2023-01-03T02:06:35.112Z,100607.19
2023-01-03T02:09:02.409Z,100594.31
2023-01-03T02:11:41.733Z,100588.19
2023-01-03T02:14:24.649Z,100594.91
2023-01-03T02:17:05.833Z,100588.09
2023-01-03T02:20:07.625Z,100591.28
2023-01-03T02:23:05.858Z,100583.69
2023-01-03T02:26:07.247Z,100573.69
2023-01-03T02:29:07.138Z,100574.72
2023-01-03T02:31:44.972Z,100569.25
2023-01-03T02:34:20.480Z,100573.84
2023-01-03T02:36:57.743Z,100582.59
2023-01-03T02:39:30.056Z,100573.84
2023-01-03T02:42:01.202Z,100566.69
2023-01-03T02:44:34.936Z,100563.63
2023-01-03T02:47:07.404Z,100564.38
2023-01-03T02:49:42.080Z,100562.44
2023-01-03T02:52:14.772Z,100555.00
2023-01-03T02:54:49.441Z,100547.66
2023-01-03T02:57:22.306Z,100527.53
2023-01-03T02:59:53.833Z,100526.84
2023-01-03T03:02:27.199Z,100525.16
2023-01-03T03:04:56.882Z,100509.44
2023-01-03T03:07:27.243Z,100508.41
2023-01-03T03:09:56.621Z,100517.81
2023-01-03T03:12:25.674Z,100507.44
2023-01-03T03:14:55.020Z,100512.84
2023-01-03T03:17:29.180Z,100506.31
2023-01-03T03:20:03.137Z,100512.84
2023-01-03T03:22:38.765Z,100501.63
2023-01-03T03:25:12.845Z,100492.19
2023-01-03T03:27:45.456Z,100496.41
2023-01-03T03:30:19.485Z,100481.34
2023-01-03T03:32:51.966Z,100479.13
2023-01-03T03:35:22.889Z,100469.53
2023-01-03T03:37:55.995Z,100479.97
2023-01-03T03:40:26.630Z,100473.59
2023-01-03T03:42:59.194Z,100474.75
2023-01-03T03:45:35.118Z,100477.34
2023-01-03T03:48:09.536Z,100464.53
2023-01-03T03:50:40.806Z,100460.72
2023-01-03T03:53:11.190Z,100447.31
2023-01-03T03:55:41.829Z,100440.69
2023-01-03T03:58:15.375Z,100425.63
2023-01-03T04:00:44.539Z,100441.72
2023-01-03T04:03:14.321Z,100430.03
2023-01-03T04:05:46.417Z,100426.63
2023-01-03T04:08:14.179Z,100425.78
2023-01-03T04:10:41.207Z,100425.88
2023-01-03T04:13:08.866Z,100416.13
2023-01-03T04:15:36.096Z,100420.19
2023-01-03T04:18:03.551Z,100409.28
2023-01-03T04:20:32.455Z,100407.19
2023-01-03T04:22:59.501Z,100401.97
2023-01-03T04:25:27.717Z,100402.91
2023-01-03T04:27:54.518Z,100396.22
2023-01-03T04:30:21.708Z,100400.91
2023-01-03T04:32:48.895Z,100400.84
2023-01-03T04:35:16.236Z,100408.94
2023-01-03T04:37:45.027Z,100400.56
2023-01-03T04:40:12.562Z,100395.34
2023-01-03T04:42:40.782Z,100395.13
2023-01-03T04:45:09.570Z,100388.75
2023-01-03T04:47:36.828Z,100376.16
2023-01-03T04:50:05.207Z,100358.38
2023-01-03T04:52:33.446Z,100360.09
2023-01-03T04:55:02.342Z,100362.91
2023-01-03T04:57:29.964Z,100357.03
2023-01-03T04:59:57.118Z,100350.88
2023-01-03T05:02:23.849Z,100350.63
2023-01-03T05:04:50.850Z,100352.09
2023-01-03T05:07:18.009Z,100352.50
2023-01-03T05:09:46.301Z,100341.22
2023-01-03T05:12:15.268Z,100345.50
2023-01-03T05:14:42.758Z,100346.72
2023-01-03T05:17:10.155Z,100344.09
2023-01-03T05:19:43.738Z,100331.59
2023-01-03T05:22:12.566Z,100330.66
2023-01-03T05:24:39.311Z,100314.66
2023-01-03T05:27:07.356Z,100323.06
2023-01-03T05:29:37.437Z,100315.38
2023-01-03T05:32:05.909Z,100313.97
2023-01-03T05:34:32.958Z,100298.09
2023-01-03T05:37:00.520Z,100294.59
2023-01-03T05:39:27.903Z,100290.50
2023-01-03T05:41:55.120Z,100281.41
2023-01-03T05:44:22.519Z,100281.91
2023-01-03T05:46:51.895Z,100262.84
2023-01-03T05:49:19.199Z,100275.22
2023-01-03T05:51:46.580Z,100270.22
2023-01-03T05:54:15.596Z,100275.38
2023-01-03T05:56:42.986Z,100268.84
2023-01-03T05:59:16.307Z,100269.28
2023-01-03T06:01:43.641Z,100259.69
2023-01-03T06:04:12.793Z,100247.00
2023-01-03T06:06:39.597Z,100247.91
2023-01-03T06:09:06.951Z,100237.53
2023-01-03T06:11:34.171Z,100239.41
2023-01-03T06:14:02.065Z,100260.22
2023-01-03T06:16:29.576Z,100251.06
2023-01-03T06:18:57.135Z,100254.81
2023-01-03T06:21:26.298Z,100245.94
2023-01-03T06:23:53.721Z,100247.75
2023-01-03T06:26:22.960Z,100240.06
2023-01-03T06:28:51.288Z,100235.75
2023-01-03T06:31:19.398Z,100228.19
2023-01-03T06:33:47.327Z,100221.66
2023-01-03T06:36:16.916Z,100212.38
2023-01-03T06:38:45.037Z,100214.47
2023-01-03T06:41:13.828Z,100194.00
2023-01-03T06:43:41.535Z,100198.88
2023-01-03T06:46:10.737Z,100199.72
2023-01-03T06:48:37.492Z,100186.75
2023-01-03T06:51:05.132Z,100193.06
2023-01-03T06:53:35.467Z,100179.31
2023-01-03T06:56:05.764Z,100192.06
2023-01-03T06:58:33.524Z,100160.22
2023-01-03T07:01:02.784Z,100177.63
2023-01-03T07:03:30.427Z,100184.34
2023-01-03T07:05:57.781Z,100186.00
2023-01-03T07:08:26.061Z,100184.91
2023-01-03T07:10:54.621Z,100167.03
2023-01-03T07:13:23.440Z,100158.84
2023-01-03T07:15:51.138Z,100169.59
2023-01-03T07:18:19.772Z,100166.25
2023-01-03T07:20:47.200Z,100158.31
2023-01-03T07:23:14.677Z,100160.94
2023-01-03T07:25:42.876Z,100167.53
2023-01-03T07:28:11.268Z,100166.22
2023-01-03T07:30:41.938Z,100168.50
2023-01-03T07:33:11.205Z,100168.84
2023-01-03T07:35:38.880Z,100146.47
2023-01-03T07:38:06.821Z,100161.75
2023-01-03T07:40:34.649Z,100162.53
2023-01-03T07:43:01.978Z,100176.09
2023-01-03T07:45:29.215Z,100158.56
2023-01-03T07:47:57.939Z,100153.19
2023-01-03T07:50:25.114Z,100154.00
2023-01-03T07:52:52.261Z,100170.03
2023-01-03T07:55:19.740Z,100177.38
2023-01-03T07:57:47.118Z,100163.50
2023-01-03T08:00:15.681Z,100164.13
2023-01-03T08:02:43.353Z,100162.28
2023-01-03T08:05:12.450Z,100165.00
2023-01-03T08:07:39.803Z,100171.63
2023-01-03T08:10:08.019Z,100164.22
2023-01-03T08:12:35.574Z,100159.28
2023-01-03T08:15:02.760Z,100168.38
2023-01-03T08:17:30.196Z,100173.78
2023-01-03T08:19:57.328Z,100154.53
2023-01-03T08:22:25.437Z,100155.78
2023-01-03T08:24:52.916Z,100160.78
2023-01-03T08:27:20.666Z,100168.59
2023-01-03T08:29:48.025Z,100169.47
2023-01-03T08:32:17.282Z,100168.00
2023-01-03T08:34:44.700Z,100180.88
2023-01-03T08:37:14.552Z,100185.72
2023-01-03T08:39:50.064Z,100181.06
2023-01-03T08:42:18.916Z,100185.28
2023-01-03T08:44:45.655Z,100186.56
2023-01-03T08:47:15.588Z,100185.72
2023-01-03T08:49:43.454Z,100162.13
2023-01-03T08:52:10.903Z,100166.50
2023-01-03T08:54:37.920Z,100162.75
2023-01-03T08:57:06.170Z,100170.34
2023-01-03T08:59:32.877Z,100174.34
2023-01-03T09:02:00.103Z,100175.72
2023-01-03T09:04:26.905Z,100174.72
2023-01-03T09:06:53.650Z,100166.25
2023-01-03T09:09:20.626Z,100179.41
2023-01-03T09:11:47.382Z,100178.28
2023-01-03T09:14:16.425Z,100170.78
2023-01-03T09:16:48.787Z,100172.66
2023-01-03T09:19:16.693Z,100157.81
2023-01-03T09:21:44.311Z,100162.13
2023-01-03T09:24:11.829Z,100145.78
2023-01-03T09:26:39.070Z,100138.28
2023-01-03T09:29:06.586Z,100141.34
2023-01-03T09:31:35.572Z,100145.19
2023-01-03T09:34:03.059Z,100141.78
2023-01-03T09:36:30.141Z,100152.16
2023-01-03T09:38:57.198Z,100139.41
2023-01-03T09:41:26.627Z,100141.09
2023-01-03T09:44:00.698Z,100136.06
2023-01-03T09:46:29.762Z,100138.91
2023-01-03T09:48:59.918Z,100141.41
2023-01-03T09:51:30.977Z,100140.50
2023-01-03T09:53:58.396Z,100141.03
2023-01-03T09:56:25.177Z,100137.19
2023-01-03T09:58:56.001Z,100132.66
2023-01-03T10:01:36.941Z,100139.28
2023-01-03T10:04:31.661Z,100147.31
2023-01-03T10:07:08.277Z,100139.25
2023-01-03T10:09:46.925Z,100136.34
2023-01-03T10:12:31.474Z,100128.38
2023-01-03T10:15:12.407Z,100128.25
2023-01-03T10:17:52.198Z,100124.13
2023-01-03T10:20:33.706Z,100113.75
2023-01-03T10:23:01.605Z,100120.16
2023-01-03T10:25:30.332Z,100120.78
2023-01-03T10:28:04.802Z,100118.00
2023-01-03T10:30:50.663Z,100110.88
2023-01-03T10:33:31.885Z,100118.03
2023-01-03T10:36:01.001Z,100105.50
2023-01-03T10:38:28.490Z,100107.06
2023-01-03T10:40:57.959Z,100102.13
2023-01-03T10:43:31.099Z,100094.22
2023-01-03T10:46:00.712Z,100084.63
2023-01-03T10:49:00.321Z,100093.97
2023-01-03T10:51:30.751Z,100099.81
2023-01-03T10:54:00.112Z,100087.88
2023-01-03T10:56:30.917Z,100088.97
2023-01-03T10:59:12.213Z,100092.44
2023-01-03T11:01:40.052Z,100088.84
2023-01-03T11:04:15.268Z,100079.34
2023-01-03T11:06:59.174Z,100073.72
2023-01-03T11:09:32.762Z,100075.31
2023-01-03T11:12:05.739Z,100074.03
2023-01-03T11:14:33.181Z,100073.38
2023-01-03T11:17:02.656Z,100075.63
2023-01-03T11:19:31.960Z,100075.91
2023-01-03T11:22:09.605Z,100076.81
2023-01-03T11:35:23.925Z,100042.44
2023-01-03T11:38:02.758Z,100034.13
2023-01-03T11:40:52.451Z,100037.34
2023-01-03T11:43:38.658Z,100016.22
2023-01-03T11:46:23.376Z,100022.81
2023-01-03T11:49:07.388Z,100025.72
2023-01-03T11:51:41.615Z,100020.72
2023-01-03T11:54:29.764Z,100010.06
2023-01-03T11:57:03.849Z,99989.25
2023-01-03T11:59:50.350Z,100002.06
2023-01-03T12:02:49.956Z,99985.28
2023-01-03T12:05:35.791Z,99987.53
2023-01-03T12:08:17.128Z,99976.16
2023-01-03T12:10:54.350Z,99969.19
2023-01-03T12:13:30.093Z,99959.56
2023-01-03T12:16:04.630Z,99958.22
2023-01-03T12:18:42.551Z,99944.38
2023-01-03T12:21:14.749Z,99942.00
2023-01-03T12:23:47.492Z,99934.63
2023-01-03T12:26:16.852Z,99932.84
2023-01-03T12:28:49.821Z,99940.59
2023-01-03T12:31:31.704Z,99932.34
2023-01-03T12:34:10.430Z,99921.84
2023-01-03T12:36:43.510Z,99916.75
2023-01-03T12:39:33.684Z,99901.69
2023-01-03T12:42:10.868Z,99898.06
2023-01-03T12:44:42.335Z,99888.47
2023-01-03T12:47:29.284Z,99882.44
2023-01-03T12:50:01.679Z,99874.63
2023-01-03T12:52:32.597Z,99883.34
2023-01-03T12:55:06.856Z,99873.19
2023-01-03T12:57:56.210Z,99869.44
2023-01-03T13:00:41.357Z,99860.19
2023-01-03T13:03:18.927Z,99862.19
2023-01-03T13:05:49.513Z,99839.06
2023-01-03T13:08:26.292Z,99851.28
2023-01-03T13:10:57.025Z,99848.38
2023-01-03T13:13:26.253Z,99845.56
2023-01-03T13:15:54.257Z,99840.44
2023-01-03T13:18:35.956Z,99828.47
2023-01-03T13:21:43.580Z,99817.28
2023-01-03T13:24:11.214Z,99815.28
2023-01-03T13:26:38.512Z,99810.78
2023-01-03T13:29:44.291Z,99799.03
2023-01-03T13:32:17.144Z,99799.06
2023-01-03T13:34:44.474Z,99790.13
2023-01-03T13:37:19.440Z,99782.34
2023-01-03T13:40:45.151Z,99775.41
2023-01-03T13:43:18.401Z,99762.94
2023-01-03T13:45:56.108Z,99757.22
2023-01-03T13:48:29.966Z,99760.75
2023-01-03T13:51:28.595Z,99741.41
2023-01-03T13:54:00.350Z,99755.00
2023-01-03T13:56:30.739Z,99751.59
2023-01-03T13:59:18.775Z,99739.19
2023-01-03T14:02:00.893Z,99741.03
2023-01-03T14:05:01.156Z,99702.13
2023-01-03T14:08:01.881Z,99731.72
2023-01-03T14:10:57.034Z,99733.56
2023-01-03T14:13:36.873Z,99727.88
2023-01-03T14:16:25.852Z,99724.50
2023-01-03T14:19:12.838Z,99719.47
2023-01-03T14:21:45.306Z,99719.97
2023-01-03T14:24:24.988Z,99705.84
2023-01-03T14:26:52.913Z,99700.22
2023-01-03T14:29:23.592Z,99684.47
2023-01-03T14:31:53.844Z,99678.22
2023-01-03T14:34:32.849Z,99667.53
2023-01-03T14:37:06.521Z,99658.84
2023-01-03T14:42:02.379Z,99650.13
2023-01-03T14:44:30.358Z,99628.31
2023-01-03T14:47:00.016Z,99645.53
2023-01-03T14:49:37.937Z,99635.91
2023-01-03T14:52:08.776Z,99634.72
2023-01-03T14:54:37.872Z,99627.03
2023-01-03T14:57:04.698Z,99612.09
2023-01-03T14:59:34.259Z,99629.81
2023-01-03T15:02:02.192Z,99634.72
2023-01-03T15:04:32.097Z,99624.53
2023-01-03T15:07:08.004Z,99622.09
2023-01-03T15:09:40.479Z,99603.44
2023-01-03T15:12:08.246Z,99602.44
2023-01-03T15:14:37.375Z,99607.16
2023-01-03T15:17:07.717Z,99604.94
2023-01-03T15:19:39.042Z,99583.63
2023-01-03T15:22:09.765Z,99593.16
2023-01-03T15:24:43.461Z,99594.22
2023-01-03T15:27:47.415Z,99562.00
2023-01-03T15:30:21.515Z,99572.13
2023-01-03T15:33:00.701Z,99569.50
2023-01-03T15:35:37.240Z,99580.72
2023-01-03T15:38:13.802Z,99574.28
2023-01-03T15:40:41.445Z,99575.94
2023-01-03T15:43:16.236Z,99565.88
2023-01-03T15:45:43.664Z,99562.81
2023-01-03T15:48:19.514Z,99545.38
2023-01-03T15:50:49.935Z,99529.38
2023-01-03T15:53:29.914Z,99537.19
2023-01-03T15:56:01.781Z,99549.94
2023-01-03T15:58:29.443Z,99523.16
2023-01-03T16:00:57.185Z,99548.66
2023-01-03T16:03:27.828Z,99548.50
2023-01-03T16:05:56.025Z,99550.38
2023-01-03T16:08:29.648Z,99538.72
2023-01-03T16:10:58.608Z,99538.31
2023-01-03T16:13:29.343Z,99533.03
2023-01-03T16:15:58.252Z,99529.84
2023-01-03T16:18:34.759Z,99514.69
2023-01-03T16:21:04.110Z,99520.47
2023-01-03T16:23:33.591Z,99529.06
2023-01-03T16:26:00.935Z,99515.84
2023-01-03T16:28:30.161Z,99516.09
2023-01-03T16:31:02.584Z,99500.50
2023-01-03T16:33:35.323Z,99505.81
2023-01-03T16:36:05.349Z,99513.78
2023-01-03T16:38:34.087Z,99504.13
2023-01-03T16:41:01.345Z,99495.63
2023-01-03T16:43:29.014Z,99507.72
2023-01-03T16:45:59.617Z,99492.09
2023-01-03T16:48:35.295Z,99496.22
2023-01-03T16:51:04.422Z,99481.94
2023-01-03T16:53:36.574Z,99498.75
2023-01-03T16:56:04.961Z,99487.97
2023-01-03T16:58:32.354Z,99509.47
2023-01-03T17:00:59.750Z,99495.75
2023-01-03T17:03:27.294Z,99481.44
2023-01-03T17:05:54.832Z,99499.19
2023-01-03T17:08:26.125Z,99475.50
2023-01-03T17:10:55.305Z,99486.09
2023-01-03T17:13:29.868Z,99488.19
2023-01-03T17:15:57.875Z,99481.28
2023-01-03T17:18:26.556Z,99473.25
2023-01-03T17:20:58.178Z,99454.91
2023-01-03T17:23:28.142Z,99463.44
2023-01-03T17:25:56.371Z,99466.22
2023-01-03T17:28:24.126Z,99457.69
2023-01-03T17:30:51.692Z,99468.69
2023-01-03T17:33:19.173Z,99457.56
2023-01-03T17:35:48.387Z,99451.44
2023-01-03T17:38:26.087Z,99448.69
2023-01-03T17:40:55.775Z,99448.34
2023-01-03T17:43:24.929Z,99455.06
2023-01-03T17:45:55.090Z,99454.84
2023-01-03T17:48:22.442Z,99452.59
2023-01-03T17:50:51.274Z,99450.16
2023-01-03T17:53:21.955Z,99440.63
2023-01-03T17:55:48.716Z,99434.88
2023-01-03T17:58:22.486Z,99442.47
2023-01-03T18:00:51.847Z,99425.09
2023-01-03T18:03:19.091Z,99434.13
2023-01-03T18:05:46.508Z,99437.53
2023-01-03T18:08:18.824Z,99436.50
2023-01-03T18:10:47.710Z,99437.94
2023-01-03T18:13:23.080Z,99435.56
2023-01-03T18:18:19.934Z,99425.47
2023-01-03T18:20:47.499Z,99418.38
2023-01-03T18:23:18.610Z,99418.53
2023-01-03T18:25:46.833Z,99416.38
2023-01-03T18:28:19.235Z,99425.72
2023-01-03T18:30:47.950Z,99423.56
2023-01-03T18:33:15.459Z,99404.47
2023-01-03T18:35:43.515Z,99414.53
2023-01-03T18:38:23.856Z,99410.22
2023-01-03T18:40:51.725Z,99414.38
2023-01-03T18:43:20.661Z,99428.03
2023-01-03T18:45:50.415Z,99413.97
2023-01-03T18:48:19.405Z,99422.91
2023-01-03T18:50:55.641Z,99413.53
2023-01-03T18:53:28.724Z,99417.63
2023-01-03T18:55:56.236Z,99406.09
2023-01-03T18:58:31.763Z,99407.63
2023-01-03T19:01:00.722Z,99402.16
2023-01-03T19:03:30.328Z,99396.69
2023-01-03T19:05:59.302Z,99402.41
2023-01-03T19:08:29.598Z,99393.13
2023-01-03T19:11:04.245Z,99387.50
2023-01-03T19:13:33.353Z,99393.94
2023-01-03T19:16:02.166Z,99409.28
2023-01-03T19:18:29.892Z,99400.56
2023-01-03T19:20:57.318Z,99387.59
2023-01-03T19:23:26.890Z,99378.22
2023-01-03T19:25:55.951Z,99383.50
2023-01-03T19:28:25.370Z,99376.91
2023-01-03T19:30:52.911Z,99376.06
2023-01-03T19:33:23.414Z,99399.13
2023-01-03T19:35:50.707Z,99391.94
2023-01-03T19:38:17.956Z,99396.03
2023-01-03T19:40:46.189Z,99367.59
2023-01-03T19:43:19.824Z,99374.78
2023-01-03T19:45:47.347Z,99377.41
2023-01-03T19:48:18.008Z,99377.41
2023-01-03T19:50:47.689Z,99372.09
2023-01-03T19:53:15.215Z,99364.47
2023-01-03T19:55:45.666Z,99386.94
2023-01-03T19:58:17.808Z,99394.75
2023-01-03T20:00:46.601Z,99394.53
2023-01-03T20:03:26.102Z,99392.06
2023-01-03T20:05:55.562Z,99398.25
2023-01-03T20:08:23.042Z,99383.81
2023-01-03T20:10:52.846Z,99384.50
2023-01-03T20:13:22.327Z,99378.41
2023-01-03T20:15:51.087Z,99388.47
2023-01-03T20:18:29.465Z,99381.94
2023-01-03T20:21:04.077Z,99379.44
2023-01-03T20:23:35.147Z,99392.25
2023-01-03T20:26:03.378Z,99390.88
2023-01-03T20:28:30.626Z,99384.50
2023-01-03T20:30:59.303Z,99378.31
2023-01-03T20:33:27.324Z,99364.13
2023-01-03T20:36:22.627Z,99376.19
2023-01-03T20:38:50.142Z,99368.06
2023-01-03T20:41:19.302Z,99362.09
2023-01-03T20:43:46.884Z,99358.94
2023-01-03T20:46:17.406Z,99349.81
2023-01-03T20:48:45.056Z,99346.16
2023-01-03T20:51:13.857Z,99355.69
2023-01-03T20:53:43.084Z,99379.44
2023-01-03T20:56:12.115Z,99374.09
2023-01-03T20:58:40.528Z,99376.84
2023-01-03T21:01:08.772Z,99378.94
2023-01-03T21:03:38.137Z,99376.75
2023-01-03T21:06:18.891Z,99363.25
2023-01-03T21:08:46.330Z,99365.34
2023-01-03T21:11:13.791Z,99365.72
2023-01-03T21:13:41.135Z,99377.00
2023-01-03T21:16:21.921Z,99376.03
2023-01-03T21:18:49.311Z,99383.09
2023-01-03T21:21:21.141Z,99389.16
2023-01-03T21:23:48.877Z,99373.66
2023-01-03T21:26:15.648Z,99382.97
2023-01-03T21:28:43.224Z,99363.22
2023-01-03T21:31:17.587Z,99347.84
2023-01-03T21:33:45.752Z,99351.34
2023-01-03T21:36:20.852Z,99355.31
2023-01-03T21:38:52.548Z,99353.50
2023-01-03T21:41:21.137Z,99347.28
2023-01-03T21:43:48.913Z,99348.88
2023-01-03T21:46:19.272Z,99373.56
2023-01-03T21:48:47.532Z,99375.22
2023-01-03T21:51:20.828Z,99358.72
2023-01-03T21:53:59.579Z,99368.75
2023-01-03T21:56:27.941Z,99368.88
2023-01-03T21:58:55.242Z,99363.91
2023-01-03T22:01:29.087Z,99360.56
2023-01-03T22:03:56.695Z,99363.81
2023-01-03T22:06:24.308Z,99360.97
2023-01-03T22:08:52.159Z,99373.50
2023-01-03T22:11:21.214Z,99371.91
2023-01-03T22:13:49.504Z,99365.28
2023-01-03T22:16:17.383Z,99369.63
2023-01-03T22:18:44.859Z,99364.25
2023-01-03T22:21:12.132Z,99367.59
2023-01-03T22:23:40.030Z,99365.91
2023-01-03T22:26:08.801Z,99361.78
2023-01-03T22:28:39.815Z,99347.38
2023-01-03T22:31:11.589Z,99367.09
2023-01-03T22:33:39.019Z,99369.22
2023-01-03T22:36:07.479Z,99373.56
2023-01-03T22:38:35.255Z,99358.59
2023-01-03T22:41:02.536Z,99368.72
2023-01-03T22:43:30.103Z,99381.75
2023-01-03T22:45:58.907Z,99382.09
2023-01-03T22:48:26.281Z,99385.53
2023-01-03T22:50:53.141Z,99373.31
2023-01-03T22:53:19.833Z,99383.75
2023-01-03T22:55:47.275Z,99388.19
2023-01-03T22:58:14.858Z,99382.66
2023-01-03T23:00:42.569Z,99384.34
2023-01-03T23:03:11.511Z,99370.19
2023-01-03T23:05:38.789Z,99373.56
2023-01-03T23:08:06.974Z,99375.75
2023-01-03T23:10:34.277Z,99373.31
2023-01-03T23:13:01.746Z,99365.81
2023-01-03T23:15:30.530Z,99374.16
2023-01-03T23:17:57.985Z,99369.44
2023-01-03T23:20:29.276Z,99367.66
2023-01-03T23:22:59.899Z,99380.09
2023-01-03T23:25:28.071Z,99386.53
2023-01-03T23:27:55.460Z,99392.78
2023-01-03T23:30:22.215Z,99389.53
2023-01-03T23:32:49.810Z,99388.22
2023-01-03T23:35:16.982Z,99380.75
2023-01-03T23:37:45.922Z,99383.50
2023-01-03T23:40:13.438Z,99373.00
2023-01-03T23:42:40.151Z,99372.03
2023-01-03T23:45:08.331Z,99362.84
2023-01-03T23:47:35.722Z,99359.03
2023-01-03T23:50:03.244Z,99355.88
2023-01-03T23:52:32.311Z,99361.84
2023-01-03T23:55:06.821Z,99354.69
2023-01-03T23:57:37.987Z,99352.91
