createdAt,value
2017-12-17T00:02:32.056Z,0.89
2017-12-17T00:05:04.659Z,0.89
2017-12-17T00:07:37.156Z,0.86
2017-12-17T00:10:09.639Z,0.83
2017-12-17T00:12:45.914Z,0.86
2017-12-17T00:15:18.384Z,0.87
2017-12-17T00:17:50.886Z,0.88
2017-12-17T00:20:23.386Z,0.86
2017-12-17T00:22:55.903Z,0.90
2017-12-17T00:25:28.380Z,0.88
2017-12-17T00:28:00.956Z,0.88
2017-12-17T00:30:33.453Z,0.92
2017-12-17T00:33:05.949Z,0.91
2017-12-17T00:35:38.463Z,0.93
2017-12-17T00:38:10.983Z,0.88
2017-12-17T00:40:43.465Z,0.97
2017-12-17T00:43:15.982Z,0.91
2017-12-17T00:45:48.460Z,1.00
2017-12-17T00:48:20.986Z,0.93
2017-12-17T00:50:53.463Z,0.97
2017-12-17T00:53:28.057Z,0.95
2017-12-17T00:56:00.625Z,0.99
2017-12-17T00:58:33.119Z,1.01
2017-12-17T01:01:05.645Z,1.02
2017-12-17T01:03:38.141Z,1.02
2017-12-17T01:06:11.627Z,0.94
2017-12-17T01:08:44.145Z,0.99
2017-12-17T01:11:17.764Z,0.97
2017-12-17T01:13:50.295Z,0.95
2017-12-17T01:16:22.775Z,0.96
2017-12-17T01:18:55.278Z,0.95
2017-12-17T01:21:27.809Z,0.97
2017-12-17T01:24:00.308Z,0.98
2017-12-17T01:26:32.798Z,0.97
2017-12-17T01:29:05.295Z,0.91
2017-12-17T01:31:37.775Z,0.92
2017-12-17T01:34:10.326Z,0.91
2017-12-17T01:36:42.879Z,0.95
2017-12-17T01:39:18.034Z,0.91
2017-12-17T01:41:50.519Z,0.92
2017-12-17T01:44:23.024Z,0.91
2017-12-17T01:46:55.506Z,0.89
2017-12-17T01:49:28.004Z,0.88
2017-12-17T01:52:00.488Z,0.89
2017-12-17T01:54:32.991Z,0.90
2017-12-17T01:57:05.471Z,0.91
2017-12-17T01:59:37.996Z,0.90
2017-12-17T02:02:10.476Z,0.85
2017-12-17T02:04:42.973Z,0.83
2017-12-17T02:07:19.178Z,0.79
2017-12-17T02:09:51.815Z,0.80
2017-12-17T02:12:24.284Z,0.82
2017-12-17T02:14:56.808Z,0.80
2017-12-17T02:17:29.287Z,0.80
2017-12-17T02:20:01.805Z,0.79
2017-12-17T02:22:34.295Z,0.78
2017-12-17T02:25:06.814Z,0.78
2017-12-17T02:27:39.551Z,0.78
2017-12-17T02:30:12.065Z,0.78
2017-12-17T02:32:46.168Z,0.76
2017-12-17T02:35:18.732Z,0.75
2017-12-17T02:37:51.214Z,0.72
2017-12-17T02:40:23.719Z,0.70
2017-12-17T02:42:56.200Z,0.72
2017-12-17T02:45:28.718Z,0.76
2017-12-17T02:48:01.223Z,0.72
2017-12-17T02:50:33.731Z,0.71
2017-12-17T02:53:06.228Z,0.70
2017-12-17T02:55:38.727Z,0.73
2017-12-17T02:58:11.216Z,0.69
2017-12-17T03:00:43.739Z,0.70
2017-12-17T03:03:19.064Z,0.69
2017-12-17T03:05:51.582Z,0.72
2017-12-17T03:08:24.083Z,0.74
2017-12-17T03:10:56.582Z,0.78
2017-12-17T03:13:29.068Z,0.80
2017-12-17T03:16:01.580Z,0.81
2017-12-17T03:18:34.061Z,0.89
2017-12-17T03:21:06.560Z,0.97
2017-12-17T03:23:39.032Z,0.95
2017-12-17T03:26:11.626Z,0.99
2017-12-17T03:28:44.112Z,0.98
2017-12-17T03:31:19.204Z,0.85
2017-12-17T03:33:51.693Z,0.74
2017-12-17T03:36:24.208Z,0.74
2017-12-17T03:38:56.689Z,0.71
2017-12-17T03:41:29.206Z,0.67
2017-12-17T03:44:01.690Z,0.67
2017-12-17T03:46:34.222Z,0.67
2017-12-17T03:49:06.734Z,0.70
2017-12-17T03:51:39.236Z,0.81
2017-12-17T03:54:11.721Z,0.72
2017-12-17T03:56:44.212Z,0.69
2017-12-17T03:59:18.331Z,0.69
2017-12-17T04:01:50.841Z,0.70
2017-12-17T04:04:23.316Z,0.67
2017-12-17T04:06:55.820Z,0.70
2017-12-17T04:09:28.308Z,0.77
2017-12-17T04:12:00.804Z,0.84
2017-12-17T04:14:33.287Z,0.83
2017-12-17T04:17:05.808Z,0.89
2017-12-17T04:19:38.288Z,0.96
2017-12-17T04:22:10.858Z,1.02
2017-12-17T04:24:43.349Z,1.01
2017-12-17T04:27:15.866Z,1.04
2017-12-17T04:29:48.375Z,1.79
2017-12-17T04:32:20.881Z,1.73
2017-12-17T04:34:53.364Z,1.70
2017-12-17T04:37:25.884Z,1.64
2017-12-17T04:39:58.385Z,1.60
2017-12-17T04:42:30.894Z,1.63
2017-12-17T04:45:03.381Z,1.57
2017-12-17T04:47:35.897Z,1.53
2017-12-17T04:50:08.380Z,1.45
2017-12-17T04:52:40.903Z,1.35
2017-12-17T04:55:13.432Z,1.31
2017-12-17T04:57:45.943Z,1.26
2017-12-17T05:00:18.432Z,1.24
2017-12-17T05:02:50.936Z,1.21
2017-12-17T05:05:23.417Z,1.23
2017-12-17T05:07:55.926Z,1.22
2017-12-17T05:10:28.407Z,1.17
2017-12-17T05:13:00.907Z,1.12
2017-12-17T05:15:33.385Z,1.12
2017-12-17T05:18:05.895Z,1.04
2017-12-17T05:20:38.385Z,0.99
2017-12-17T05:23:10.884Z,0.97
2017-12-17T05:25:43.365Z,0.98
2017-12-17T05:28:17.239Z,0.91
2017-12-17T05:30:49.796Z,0.86
2017-12-17T05:33:22.303Z,0.84
2017-12-17T05:35:54.789Z,0.80
2017-12-17T05:38:27.299Z,0.79
2017-12-17T05:40:59.786Z,0.79
2017-12-17T05:43:32.331Z,0.81
2017-12-17T05:46:04.820Z,0.78
2017-12-17T05:48:37.315Z,0.80
2017-12-17T05:51:09.798Z,0.82
2017-12-17T05:53:42.301Z,0.76
2017-12-17T05:56:15.408Z,0.65
2017-12-17T05:58:47.916Z,0.63
2017-12-17T06:01:20.401Z,0.54
2017-12-17T06:03:52.931Z,0.48
2017-12-17T06:06:25.423Z,0.46
2017-12-17T06:08:57.921Z,0.45
2017-12-17T06:11:30.399Z,0.43
2017-12-17T06:14:02.925Z,0.41
2017-12-17T06:16:35.420Z,0.36
2017-12-17T06:19:07.922Z,0.34
2017-12-17T06:21:40.402Z,0.32
2017-12-17T06:24:12.903Z,0.24
2017-12-17T06:26:46.760Z,0.23
2017-12-17T06:29:19.294Z,0.21
2017-12-17T06:31:51.772Z,0.20
2017-12-17T06:34:24.282Z,0.15
2017-12-17T06:36:56.763Z,0.16
2017-12-17T06:39:29.269Z,0.14
2017-12-17T06:42:01.752Z,0.21
2017-12-17T06:44:34.259Z,0.15
2017-12-17T06:47:06.740Z,0.12
2017-12-17T06:49:39.330Z,0.09
2017-12-17T06:52:11.900Z,0.02
2017-12-17T06:54:46.488Z,0.01
2017-12-17T06:57:18.987Z,0.01
2017-12-17T06:59:51.504Z,-0.02
2017-12-17T07:02:23.995Z,-0.07
2017-12-17T07:04:56.512Z,-0.10
2017-12-17T07:07:28.993Z,-0.14
2017-12-17T07:10:01.519Z,-0.15
2017-12-17T07:12:33.996Z,-0.13
2017-12-17T07:15:06.500Z,-0.16
2017-12-17T07:17:38.997Z,-0.17
2017-12-17T07:20:11.498Z,-0.11
2017-12-17T07:22:44.312Z,-0.06
2017-12-17T07:25:16.843Z,-0.02
2017-12-17T07:27:49.334Z,0.07
2017-12-17T07:30:21.836Z,0.12
2017-12-17T07:32:54.323Z,0.19
2017-12-17T07:35:26.848Z,0.24
2017-12-17T07:37:59.328Z,0.27
2017-12-17T07:40:31.832Z,0.29
2017-12-17T07:43:04.320Z,0.30
2017-12-17T07:45:36.826Z,0.35
2017-12-17T07:48:09.325Z,0.36
2017-12-17T07:50:41.862Z,0.40
2017-12-17T07:53:16.415Z,0.35
2017-12-17T07:55:48.998Z,0.35
2017-12-17T07:58:21.497Z,0.32
2017-12-17T08:00:53.997Z,0.31
2017-12-17T08:03:26.478Z,0.31
2017-12-17T08:05:58.975Z,0.36
2017-12-17T08:08:31.452Z,0.34
2017-12-17T08:11:03.944Z,0.34
2017-12-17T08:13:36.420Z,0.37
2017-12-17T08:16:08.915Z,0.41
2017-12-17T08:18:41.400Z,0.43
2017-12-17T08:21:13.931Z,0.42
2017-12-17T08:23:46.406Z,0.37
2017-12-17T08:26:18.924Z,0.37
2017-12-17T08:28:51.402Z,0.41
2017-12-17T08:31:23.911Z,0.38
2017-12-17T08:33:56.382Z,0.34
2017-12-17T08:36:28.878Z,0.37
2017-12-17T08:39:01.351Z,0.39
2017-12-17T08:41:33.862Z,0.44
2017-12-17T08:44:06.344Z,0.48
2017-12-17T08:46:38.849Z,0.51
2017-12-17T08:49:11.359Z,0.52
2017-12-17T08:51:45.445Z,0.51
2017-12-17T08:54:17.951Z,0.57
2017-12-17T08:56:50.456Z,0.61
2017-12-17T08:59:22.922Z,0.64
2017-12-17T09:01:55.424Z,0.62
2017-12-17T09:04:27.924Z,0.64
2017-12-17T09:07:00.416Z,0.71
2017-12-17T09:09:32.899Z,0.76
2017-12-17T09:12:05.417Z,0.82
2017-12-17T09:14:37.940Z,0.85
2017-12-17T09:17:10.435Z,0.87
2017-12-17T09:19:42.909Z,0.87
2017-12-17T09:22:18.148Z,0.86
2017-12-17T09:24:50.627Z,0.82
2017-12-17T09:27:23.123Z,0.78
2017-12-17T09:29:55.599Z,0.86
2017-12-17T09:32:28.121Z,0.94
2017-12-17T09:35:00.602Z,0.92
2017-12-17T09:37:33.111Z,0.95
2017-12-17T09:40:05.592Z,1.01
2017-12-17T09:42:38.105Z,1.06
2017-12-17T09:45:10.598Z,1.04
2017-12-17T09:47:43.107Z,1.02
2017-12-17T09:50:17.120Z,1.05
2017-12-17T09:52:49.623Z,1.12
2017-12-17T09:55:22.108Z,1.14
2017-12-17T09:57:54.607Z,1.11
2017-12-17T10:00:27.091Z,1.12
2017-12-17T10:02:59.595Z,1.16
2017-12-17T10:05:32.077Z,1.25
2017-12-17T10:08:04.573Z,1.24
2017-12-17T10:10:37.232Z,1.27
2017-12-17T10:13:09.744Z,1.24
2017-12-17T10:15:42.299Z,1.25
2017-12-17T10:18:17.267Z,1.34
2017-12-17T10:20:49.770Z,1.41
2017-12-17T10:23:22.315Z,1.49
2017-12-17T10:25:54.788Z,1.56
2017-12-17T10:28:27.287Z,1.62
2017-12-17T10:30:59.771Z,1.66
2017-12-17T10:33:32.280Z,1.72
2017-12-17T10:36:04.755Z,1.77
2017-12-17T10:38:37.305Z,1.84
2017-12-17T10:41:09.785Z,1.78
2017-12-17T10:43:42.290Z,1.75
2017-12-17T10:46:17.256Z,1.80
2017-12-17T10:48:49.756Z,1.82
2017-12-17T10:51:22.230Z,1.76
2017-12-17T10:53:54.738Z,1.85
2017-12-17T10:56:27.217Z,1.84
2017-12-17T10:58:59.744Z,1.78
2017-12-17T11:01:32.219Z,1.75
2017-12-17T11:04:04.726Z,1.73
2017-12-17T11:06:37.212Z,1.74
2017-12-17T11:09:09.707Z,1.73
2017-12-17T11:11:42.189Z,1.62
2017-12-17T11:14:16.076Z,1.49
2017-12-17T11:16:48.585Z,1.55
2017-12-17T11:19:21.107Z,1.63
2017-12-17T11:21:53.588Z,1.69
2017-12-17T11:24:26.089Z,1.71
2017-12-17T11:26:58.571Z,1.75
2017-12-17T11:29:31.134Z,1.78
2017-12-17T11:32:03.604Z,1.78
2017-12-17T11:34:36.099Z,1.81
2017-12-17T11:37:08.576Z,1.84
2017-12-17T11:39:41.092Z,1.95
2017-12-17T11:42:13.612Z,1.94
2017-12-17T11:44:47.442Z,1.89
2017-12-17T11:47:19.969Z,1.79
2017-12-17T11:49:52.431Z,1.73
2017-12-17T11:52:24.917Z,1.65
2017-12-17T11:54:57.419Z,1.60
2017-12-17T11:57:30.871Z,1.60
2017-12-17T12:00:03.372Z,1.67
2017-12-17T12:02:35.853Z,1.65
2017-12-17T12:05:08.359Z,1.66
2017-12-17T12:07:40.864Z,1.59
2017-12-17T12:10:13.470Z,1.56
2017-12-17T12:12:48.558Z,1.56
2017-12-17T12:15:21.066Z,1.54
2017-12-17T12:17:53.576Z,1.52
2017-12-17T12:20:26.127Z,1.46
2017-12-17T12:22:58.608Z,1.40
2017-12-17T12:25:31.109Z,1.39
2017-12-17T12:28:03.587Z,1.36
2017-12-17T12:30:36.124Z,1.35
2017-12-17T12:33:08.600Z,1.30
2017-12-17T12:35:41.099Z,1.27
2017-12-17T12:38:13.584Z,1.26
2017-12-17T12:40:47.028Z,1.23
2017-12-17T12:43:19.514Z,1.30
2017-12-17T12:45:52.120Z,1.33
2017-12-17T12:48:24.689Z,1.35
2017-12-17T12:50:57.184Z,1.37
2017-12-17T12:53:29.683Z,1.38
2017-12-17T12:56:02.348Z,1.33
2017-12-17T12:58:34.814Z,1.35
2017-12-17T13:01:07.360Z,1.37
2017-12-17T13:03:39.859Z,1.44
2017-12-17T13:06:12.372Z,1.53
2017-12-17T13:08:46.772Z,1.57
2017-12-17T13:11:20.201Z,1.53
2017-12-17T13:13:52.677Z,1.48
2017-12-17T13:16:25.180Z,1.50
2017-12-17T13:18:58.665Z,1.53
2017-12-17T13:21:31.180Z,1.53
2017-12-17T13:24:03.660Z,1.48
2017-12-17T13:26:36.173Z,1.50
2017-12-17T13:29:08.660Z,1.51
2017-12-17T13:31:41.176Z,1.50
2017-12-17T13:34:13.660Z,1.50
2017-12-17T13:36:46.219Z,1.48
2017-12-17T13:39:18.699Z,1.45
2017-12-17T13:41:51.216Z,1.42
2017-12-17T13:44:23.701Z,1.36
2017-12-17T13:46:56.240Z,1.29
2017-12-17T13:49:28.730Z,1.17
2017-12-17T13:52:01.232Z,1.08
2017-12-17T13:54:33.712Z,0.99
2017-12-17T13:57:06.227Z,0.94
2017-12-17T13:59:38.711Z,0.86
2017-12-17T14:02:11.226Z,0.78
2017-12-17T14:04:43.713Z,0.69
2017-12-17T14:07:17.198Z,0.62
2017-12-17T14:09:49.679Z,0.57
2017-12-17T14:12:22.203Z,0.53
2017-12-17T14:14:54.713Z,0.52
2017-12-17T14:17:28.067Z,0.44
2017-12-17T14:20:00.539Z,0.44
2017-12-17T14:22:33.036Z,0.41
2017-12-17T14:25:05.519Z,0.37
2017-12-17T14:27:38.072Z,0.32
2017-12-17T14:30:10.550Z,0.30
2017-12-17T14:32:49.780Z,0.28
2017-12-17T14:35:22.350Z,0.22
2017-12-17T14:37:54.863Z,0.12
2017-12-17T14:40:28.327Z,0.00
2017-12-17T14:43:00.828Z,-0.02
2017-12-17T14:45:33.312Z,-0.13
2017-12-17T14:48:05.843Z,-0.21
2017-12-17T14:50:38.349Z,-0.23
2017-12-17T14:53:10.864Z,-0.21
2017-12-17T14:55:43.344Z,-0.22
2017-12-17T14:58:17.336Z,-0.31
2017-12-17T15:00:49.836Z,-0.35
2017-12-17T15:03:22.375Z,-0.39
2017-12-17T15:05:54.863Z,-0.45
2017-12-17T15:08:27.395Z,-0.49
2017-12-17T15:10:59.884Z,-0.54
2017-12-17T15:13:32.451Z,-0.62
2017-12-17T15:16:04.944Z,-0.72
2017-12-17T15:18:37.446Z,-0.80
2017-12-17T15:21:09.935Z,-0.81
2017-12-17T15:23:42.441Z,-0.80
2017-12-17T15:26:16.501Z,-0.81
2017-12-17T15:28:49.028Z,-0.85
2017-12-17T15:31:21.520Z,-0.90
2017-12-17T15:33:54.028Z,-0.96
2017-12-17T15:36:26.523Z,-0.98
2017-12-17T15:38:59.041Z,-1.02
2017-12-17T15:41:31.573Z,-1.04
2017-12-17T15:44:04.060Z,-1.04
2017-12-17T15:46:36.590Z,-1.06
2017-12-17T15:49:09.112Z,-1.08
2017-12-17T15:51:41.596Z,-1.08
2017-12-17T15:54:15.857Z,-1.09
2017-12-17T15:56:48.363Z,-1.10
2017-12-17T15:59:20.866Z,-1.13
2017-12-17T16:01:53.350Z,-1.16
2017-12-17T16:04:25.853Z,-1.18
2017-12-17T16:06:58.340Z,-1.21
2017-12-17T16:09:30.874Z,-1.18
2017-12-17T16:12:03.425Z,-1.16
2017-12-17T16:14:35.943Z,-1.17
2017-12-17T16:17:08.472Z,-1.15
2017-12-17T16:19:40.997Z,-1.22
2017-12-17T16:22:13.488Z,-1.32
2017-12-17T16:24:47.687Z,-1.31
2017-12-17T16:27:20.170Z,-1.25
2017-12-17T16:29:52.673Z,-1.21
2017-12-17T16:32:25.168Z,-1.15
2017-12-17T16:34:57.696Z,-1.12
2017-12-17T16:37:30.178Z,-1.12
2017-12-17T16:40:02.694Z,-1.11
2017-12-17T16:42:35.176Z,-1.08
2017-12-17T16:45:07.687Z,-1.09
2017-12-17T16:47:40.182Z,-1.09
2017-12-17T16:50:12.761Z,-1.06
2017-12-17T16:52:45.244Z,-1.07
2017-12-17T16:55:17.765Z,-1.07
2017-12-17T16:57:50.253Z,-1.05
2017-12-17T17:00:22.944Z,-1.04
2017-12-17T17:02:55.428Z,-1.05
2017-12-17T17:05:27.920Z,-1.06
2017-12-17T17:08:00.399Z,-1.05
2017-12-17T17:10:32.903Z,-1.05
2017-12-17T17:13:05.387Z,-1.11
2017-12-17T17:15:37.904Z,-1.21
2017-12-17T17:18:10.388Z,-1.22
2017-12-17T17:20:42.890Z,-1.22
2017-12-17T17:23:15.376Z,-1.25
2017-12-17T17:25:47.892Z,-1.30
2017-12-17T17:28:20.377Z,-1.30
2017-12-17T17:30:52.888Z,-1.33
2017-12-17T17:33:25.371Z,-1.33
2017-12-17T17:35:57.875Z,-1.32
2017-12-17T17:38:30.379Z,-1.35
2017-12-17T17:41:02.889Z,-1.34
2017-12-17T17:43:35.368Z,-1.32
2017-12-17T17:46:07.870Z,-1.27
2017-12-17T17:48:40.352Z,-1.24
2017-12-17T17:51:12.855Z,-1.27
2017-12-17T17:53:45.345Z,-1.29
2017-12-17T17:56:17.861Z,-1.36
2017-12-17T17:58:50.351Z,-1.43
2017-12-17T18:01:22.866Z,-1.45
2017-12-17T18:03:55.384Z,-1.47
2017-12-17T18:06:27.906Z,-1.51
2017-12-17T18:09:00.397Z,-1.55
2017-12-17T18:11:32.906Z,-1.56
2017-12-17T18:14:05.504Z,-1.61
2017-12-17T18:16:38.040Z,-1.58
2017-12-17T18:19:10.595Z,-1.53
2017-12-17T18:21:43.112Z,-1.58
2017-12-17T18:24:17.117Z,-1.63
2017-12-17T18:26:49.631Z,-1.67
2017-12-17T18:29:22.108Z,-1.67
2017-12-17T18:31:54.611Z,-1.70
2017-12-17T18:34:27.103Z,-1.69
2017-12-17T18:36:59.629Z,-1.69
2017-12-17T18:39:32.110Z,-1.70
2017-12-17T18:42:04.637Z,-1.64
2017-12-17T18:44:37.124Z,-1.52
2017-12-17T18:47:09.624Z,-1.44
2017-12-17T18:49:42.113Z,-1.52
2017-12-17T18:52:16.827Z,-1.56
2017-12-17T18:54:49.314Z,-1.61
2017-12-17T18:57:21.827Z,-1.63
2017-12-17T18:59:54.305Z,-1.66
2017-12-17T19:02:26.816Z,-1.68
2017-12-17T19:04:59.308Z,-1.69
2017-12-17T19:07:31.826Z,-1.70
2017-12-17T19:10:04.298Z,-1.68
2017-12-17T19:12:36.829Z,-1.64
2017-12-17T19:15:09.314Z,-1.61
2017-12-17T19:17:41.820Z,-1.60
2017-12-17T19:20:14.314Z,-1.64
2017-12-17T19:22:47.702Z,-1.62
2017-12-17T19:25:20.203Z,-1.64
2017-12-17T19:27:52.730Z,-1.59
2017-12-17T19:30:25.429Z,-1.57
2017-12-17T19:32:57.965Z,-1.51
2017-12-17T19:35:30.460Z,-1.49
2017-12-17T19:38:02.983Z,-1.55
2017-12-17T19:40:35.465Z,-1.58
2017-12-17T19:43:08.025Z,-1.58
2017-12-17T19:45:40.596Z,-1.61
2017-12-17T19:48:13.186Z,-1.65
2017-12-17T19:50:47.723Z,-1.69
2017-12-17T19:53:20.308Z,-1.71
2017-12-17T19:55:52.857Z,-1.70
2017-12-17T19:58:25.414Z,-1.67
2017-12-17T20:00:57.897Z,-1.62
2017-12-17T20:03:30.409Z,-1.60
2017-12-17T20:06:02.891Z,-1.57
2017-12-17T20:08:35.500Z,-1.59
2017-12-17T20:11:07.986Z,-1.60
2017-12-17T20:13:40.492Z,-1.60
2017-12-17T20:16:13.005Z,-1.62
2017-12-17T20:18:47.660Z,-1.66
2017-12-17T20:21:20.145Z,-1.67
2017-12-17T20:23:52.663Z,-1.66
2017-12-17T20:26:25.439Z,-1.67
2017-12-17T20:28:58.512Z,-1.71
2017-12-17T20:31:31.072Z,-1.58
2017-12-17T20:34:03.592Z,-1.51
2017-12-17T20:36:36.073Z,-1.46
2017-12-17T20:39:08.592Z,-1.41
2017-12-17T20:41:41.095Z,-1.36
2017-12-17T20:44:13.598Z,-1.29
2017-12-17T20:46:46.071Z,-1.25
2017-12-17T20:49:18.586Z,-1.21
2017-12-17T20:51:51.078Z,-1.18
2017-12-17T20:54:23.588Z,-1.15
2017-12-17T20:56:56.092Z,-1.17
2017-12-17T20:59:29.003Z,-1.12
2017-12-17T21:02:01.489Z,-1.18
2017-12-17T21:04:34.396Z,-1.15
2017-12-17T21:07:06.901Z,-1.14
2017-12-17T21:09:39.416Z,-1.13
2017-12-17T21:12:11.903Z,-1.10
2017-12-17T21:14:44.408Z,-1.03
2017-12-17T21:17:18.563Z,-1.04
2017-12-17T21:19:51.150Z,-1.05
2017-12-17T21:22:23.646Z,-1.03
2017-12-17T21:24:56.254Z,-0.96
2017-12-17T21:27:28.775Z,-0.88
2017-12-17T21:30:01.298Z,-0.86
2017-12-17T21:32:33.806Z,-0.84
2017-12-17T21:35:06.319Z,-0.82
2017-12-17T21:37:38.808Z,-0.68
2017-12-17T21:40:11.337Z,-0.62
2017-12-17T21:42:43.842Z,-0.57
2017-12-17T21:45:16.368Z,-0.54
2017-12-17T21:47:48.889Z,-0.49
2017-12-17T21:50:21.431Z,-0.41
2017-12-17T21:52:53.921Z,-0.37
2017-12-17T21:55:26.444Z,-0.32
2017-12-17T21:57:58.932Z,-0.30
2017-12-17T22:00:31.454Z,-0.27
2017-12-17T22:03:04.021Z,-0.29
2017-12-17T22:05:36.509Z,-0.27
2017-12-17T22:08:08.994Z,-0.17
2017-12-17T22:10:41.507Z,-0.13
2017-12-17T22:13:14.004Z,-0.20
2017-12-17T22:15:48.572Z,-0.23
2017-12-17T22:18:21.071Z,-0.14
2017-12-17T22:20:53.593Z,-0.14
2017-12-17T22:23:26.086Z,-0.08
2017-12-17T22:25:58.609Z,-0.03
2017-12-17T22:28:31.092Z,0.02
2017-12-17T22:31:03.761Z,0.03
2017-12-17T22:33:36.435Z,0.03
2017-12-17T22:36:09.183Z,0.00
2017-12-17T22:38:41.695Z,0.03
2017-12-17T22:41:14.216Z,0.03
2017-12-17T22:43:49.632Z,0.01
2017-12-17T22:46:22.139Z,0.04
2017-12-17T22:48:54.633Z,0.11
2017-12-17T22:51:27.133Z,0.11
2017-12-17T22:53:59.630Z,0.15
2017-12-17T22:56:32.155Z,0.10
2017-12-17T22:59:04.663Z,-0.29
2017-12-17T23:01:37.193Z,-0.49
2017-12-17T23:04:09.683Z,-0.61
2017-12-17T23:06:42.202Z,-0.65
2017-12-17T23:09:14.699Z,-0.70
2017-12-17T23:11:50.263Z,-0.69
2017-12-17T23:14:22.759Z,-0.03
2017-12-17T23:16:55.309Z,0.02
2017-12-17T23:19:27.875Z,0.03
2017-12-17T23:22:00.441Z,0.00
2017-12-17T23:24:32.927Z,0.01
2017-12-17T23:27:06.963Z,0.03
2017-12-17T23:29:39.523Z,0.01
2017-12-17T23:32:12.041Z,0.01
2017-12-17T23:34:44.532Z,-0.02
2017-12-17T23:37:19.884Z,-0.03
2017-12-17T23:39:52.380Z,-0.02
2017-12-17T23:42:24.924Z,0.05
2017-12-17T23:44:57.411Z,0.11
2017-12-17T23:47:29.924Z,0.16
2017-12-17T23:50:02.423Z,0.16
2017-12-17T23:52:34.935Z,0.15
2017-12-17T23:55:07.427Z,0.16
2017-12-17T23:57:39.955Z,0.17
