createdAt,value
2018-09-27T00:00:10.990Z,20.90
2018-09-27T00:02:39.308Z,20.90
2018-09-27T00:05:07.692Z,20.90
2018-09-27T00:07:36.135Z,20.80
2018-09-27T00:10:04.515Z,20.90
2018-09-27T00:12:32.897Z,20.90
2018-09-27T00:15:01.252Z,20.90
2018-09-27T00:17:29.642Z,20.90
2018-09-27T00:19:58.220Z,20.90
2018-09-27T00:22:26.699Z,20.80
2018-09-27T00:24:55.340Z,20.80
2018-09-27T00:27:23.688Z,20.80
2018-09-27T00:29:52.045Z,20.80
2018-09-27T00:32:20.477Z,20.80
2018-09-27T00:34:49.088Z,20.80
2018-09-27T00:37:17.440Z,20.80
2018-09-27T00:39:45.851Z,20.80
2018-09-27T00:42:14.255Z,20.80
2018-09-27T00:44:43.248Z,20.80
2018-09-27T00:47:11.602Z,20.80
2018-09-27T00:49:40.038Z,20.80
2018-09-27T00:52:08.393Z,20.80
2018-09-27T00:54:36.745Z,20.80
2018-09-27T00:57:05.126Z,20.80
2018-09-27T00:59:33.596Z,20.80
2018-09-27T01:02:09.687Z,20.80
2018-09-27T01:04:38.004Z,20.80
2018-09-27T01:07:06.321Z,20.70
2018-09-27T01:09:34.629Z,20.70
2018-09-27T01:12:02.959Z,20.60
2018-09-27T01:14:31.303Z,20.60
2018-09-27T01:16:59.602Z,20.60
2018-09-27T01:19:27.949Z,20.60
2018-09-27T01:21:56.354Z,20.70
2018-09-27T01:24:24.805Z,20.70
2018-09-27T01:26:53.075Z,20.70
2018-09-27T01:29:21.417Z,20.70
2018-09-27T01:31:49.711Z,20.70
2018-09-27T01:34:18.207Z,20.70
2018-09-27T01:36:46.551Z,20.70
2018-09-27T01:39:14.904Z,20.70
2018-09-27T01:41:43.203Z,20.70
2018-09-27T01:44:11.536Z,20.70
2018-09-27T01:46:40.008Z,20.70
2018-09-27T01:49:08.363Z,20.70
2018-09-27T01:51:36.677Z,20.70
2018-09-27T01:54:04.971Z,20.60
2018-09-27T01:56:33.255Z,20.60
2018-09-27T01:59:01.542Z,20.50
2018-09-27T02:01:29.840Z,20.50
2018-09-27T02:03:58.164Z,20.40
2018-09-27T02:06:26.773Z,20.30
2018-09-27T02:08:56.097Z,20.10
2018-09-27T02:11:24.511Z,19.90
2018-09-27T02:13:52.803Z,19.70
2018-09-27T02:16:21.121Z,19.40
2018-09-27T02:18:49.443Z,19.20
2018-09-27T02:21:17.783Z,19.00
2018-09-27T02:23:46.288Z,18.70
2018-09-27T02:26:14.597Z,18.50
2018-09-27T02:28:42.895Z,18.40
2018-09-27T02:31:11.206Z,18.20
2018-09-27T02:33:39.468Z,18.10
2018-09-27T02:36:07.832Z,18.00
2018-09-27T02:38:36.112Z,17.80
2018-09-27T02:41:04.403Z,17.80
2018-09-27T02:43:32.762Z,17.70
2018-09-27T02:46:01.149Z,17.60
2018-09-27T02:48:29.602Z,17.50
2018-09-27T02:50:57.901Z,17.50
2018-09-27T02:53:26.208Z,17.40
2018-09-27T02:55:54.555Z,17.40
2018-09-27T02:58:22.907Z,17.30
2018-09-27T03:00:51.299Z,17.20
2018-09-27T03:03:19.705Z,17.20
2018-09-27T03:05:48.124Z,17.20
2018-09-27T03:08:16.448Z,17.10
2018-09-27T03:10:44.777Z,17.10
2018-09-27T03:13:13.062Z,17.10
2018-09-27T03:15:41.375Z,17.10
2018-09-27T03:18:09.692Z,17.00
2018-09-27T03:20:37.981Z,17.00
2018-09-27T03:23:06.255Z,17.00
2018-09-27T03:25:34.563Z,16.90
2018-09-27T03:28:02.883Z,16.90
2018-09-27T03:30:31.207Z,16.90
2018-09-27T03:32:59.548Z,16.90
2018-09-27T03:35:28.083Z,16.80
2018-09-27T03:37:56.458Z,16.80
2018-09-27T03:40:25.206Z,16.80
2018-09-27T03:42:53.878Z,16.80
2018-09-27T03:45:22.209Z,16.70
2018-09-27T03:47:50.558Z,16.70
2018-09-27T03:50:18.835Z,16.60
2018-09-27T03:52:47.219Z,16.60
2018-09-27T03:55:15.956Z,16.50
2018-09-27T03:57:44.534Z,16.50
2018-09-27T04:00:12.786Z,16.50
2018-09-27T04:02:41.099Z,16.40
2018-09-27T04:05:09.418Z,16.40
2018-09-27T04:07:37.790Z,16.40
2018-09-27T04:10:06.166Z,16.30
2018-09-27T04:12:34.551Z,16.40
2018-09-27T04:15:02.974Z,16.50
2018-09-27T04:17:31.495Z,16.50
2018-09-27T04:19:59.935Z,16.40
2018-09-27T04:22:28.730Z,16.40
2018-09-27T04:24:57.464Z,16.40
2018-09-27T04:27:25.819Z,16.40
2018-09-27T04:29:54.170Z,16.30
2018-09-27T04:32:22.925Z,16.30
2018-09-27T04:34:51.564Z,16.30
2018-09-27T04:37:19.892Z,16.30
2018-09-27T04:39:48.312Z,16.30
2018-09-27T04:42:16.599Z,16.30
2018-09-27T04:44:44.884Z,16.30
2018-09-27T04:47:13.184Z,16.30
2018-09-27T04:49:41.528Z,16.30
2018-09-27T04:52:09.835Z,16.30
2018-09-27T04:54:38.251Z,16.30
2018-09-27T04:57:06.510Z,16.40
2018-09-27T04:59:34.804Z,16.30
2018-09-27T05:02:03.123Z,16.30
2018-09-27T05:04:31.409Z,16.40
2018-09-27T05:06:59.719Z,16.50
2018-09-27T05:09:28.119Z,16.60
2018-09-27T05:11:56.987Z,16.80
2018-09-27T05:14:25.364Z,16.90
2018-09-27T05:16:53.722Z,17.10
2018-09-27T05:19:22.046Z,17.20
2018-09-27T05:21:50.527Z,17.30
2018-09-27T05:24:18.978Z,17.40
2018-09-27T05:26:47.550Z,17.50
2018-09-27T05:29:15.865Z,17.60
2018-09-27T05:31:44.341Z,17.70
2018-09-27T05:34:12.767Z,17.70
2018-09-27T05:36:41.085Z,17.80
2018-09-27T05:39:10.587Z,17.90
2018-09-27T05:41:39.051Z,18.00
2018-09-27T05:44:07.766Z,18.10
2018-09-27T05:46:36.050Z,18.20
2018-09-27T05:49:04.352Z,18.30
2018-09-27T05:51:32.691Z,18.50
2018-09-27T05:54:01.717Z,18.50
2018-09-27T05:56:30.015Z,18.60
2018-09-27T05:58:58.968Z,18.60
2018-09-27T06:01:27.752Z,18.70
2018-09-27T06:03:56.449Z,18.80
2018-09-27T06:06:24.839Z,18.80
2018-09-27T06:08:53.407Z,18.90
2018-09-27T06:11:21.750Z,18.90
2018-09-27T06:13:50.078Z,19.00
2018-09-27T06:16:18.455Z,19.00
2018-09-27T06:18:46.803Z,19.10
2018-09-27T06:21:15.126Z,19.10
2018-09-27T06:23:43.448Z,19.10
2018-09-27T06:26:11.859Z,19.10
2018-09-27T06:28:40.130Z,19.10
2018-09-27T06:31:08.490Z,19.20
2018-09-27T06:33:36.808Z,19.10
2018-09-27T06:36:05.392Z,19.20
2018-09-27T06:38:33.787Z,19.20
2018-09-27T06:41:02.226Z,19.20
2018-09-27T06:43:30.519Z,19.30
2018-09-27T06:45:58.836Z,19.30
2018-09-27T06:48:27.440Z,19.30
2018-09-27T06:50:55.829Z,19.30
2018-09-27T06:53:24.180Z,19.40
2018-09-27T06:55:52.666Z,19.40
2018-09-27T06:58:20.958Z,19.50
2018-09-27T07:00:49.615Z,19.50
2018-09-27T07:03:18.128Z,19.50
2018-09-27T07:05:46.489Z,19.60
2018-09-27T07:08:14.832Z,19.60
2018-09-27T07:10:43.112Z,19.70
2018-09-27T07:13:11.514Z,19.80
2018-09-27T07:15:39.964Z,19.80
2018-09-27T07:18:08.278Z,19.90
2018-09-27T07:20:36.626Z,19.90
2018-09-27T07:23:04.903Z,20.00
2018-09-27T07:25:33.216Z,20.10
2018-09-27T07:28:01.540Z,20.20
2018-09-27T07:30:29.949Z,20.30
2018-09-27T07:32:58.271Z,20.40
2018-09-27T07:35:26.582Z,20.50
2018-09-27T07:37:54.917Z,20.60
2018-09-27T07:40:23.321Z,20.70
2018-09-27T07:42:51.744Z,20.80
2018-09-27T07:45:20.047Z,20.90
2018-09-27T07:47:48.373Z,21.00
2018-09-27T07:50:16.680Z,21.10
2018-09-27T07:52:45.170Z,21.20
2018-09-27T07:55:13.505Z,21.40
2018-09-27T07:57:41.799Z,21.50
2018-09-27T08:00:10.176Z,21.60
2018-09-27T08:02:38.640Z,21.80
2018-09-27T08:05:06.925Z,22.00
2018-09-27T08:07:35.281Z,22.20
2018-09-27T08:10:03.575Z,22.50
2018-09-27T08:12:32.035Z,22.90
2018-09-27T08:15:00.412Z,23.30
2018-09-27T08:17:29.256Z,23.70
2018-09-27T08:19:57.628Z,24.20
2018-09-27T08:22:26.357Z,24.60
2018-09-27T08:24:54.692Z,25.10
2018-09-27T08:27:23.017Z,25.60
2018-09-27T08:29:51.590Z,26.10
2018-09-27T08:32:19.980Z,26.70
2018-09-27T08:34:48.289Z,27.10
2018-09-27T08:37:16.612Z,27.60
2018-09-27T08:39:44.908Z,28.20
2018-09-27T08:42:13.267Z,28.70
2018-09-27T08:44:41.689Z,29.20
2018-09-27T08:47:10.128Z,29.70
2018-09-27T08:49:38.404Z,30.00
2018-09-27T08:52:06.754Z,30.50
2018-09-27T08:54:35.095Z,30.80
2018-09-27T08:57:03.420Z,31.20
2018-09-27T08:59:31.792Z,31.60
2018-09-27T09:02:00.146Z,31.90
2018-09-27T09:04:28.501Z,32.30
2018-09-27T09:06:56.832Z,32.60
2018-09-27T09:09:25.359Z,33.00
2018-09-27T09:11:53.967Z,33.30
2018-09-27T09:14:22.313Z,33.60
2018-09-27T09:16:50.750Z,33.90
2018-09-27T09:19:19.207Z,34.10
2018-09-27T09:21:47.646Z,34.40
2018-09-27T09:24:15.973Z,34.70
2018-09-27T09:26:44.294Z,34.90
2018-09-27T09:29:12.700Z,35.20
2018-09-27T09:31:41.155Z,35.40
2018-09-27T09:34:09.500Z,35.60
2018-09-27T09:36:37.812Z,35.80
2018-09-27T09:39:07.592Z,36.00
2018-09-27T09:41:36.196Z,36.20
2018-09-27T09:44:04.585Z,36.30
2018-09-27T09:46:39.587Z,36.50
2018-09-27T09:49:07.918Z,36.70
2018-09-27T09:51:36.300Z,37.00
2018-09-27T09:54:04.655Z,37.10
2018-09-27T09:56:33.291Z,37.40
2018-09-27T09:59:01.707Z,37.70
2018-09-27T10:01:30.075Z,37.90
2018-09-27T10:03:58.422Z,38.10
2018-09-27T10:06:26.766Z,38.30
2018-09-27T10:08:55.562Z,38.50
2018-09-27T10:11:23.969Z,38.70
2018-09-27T10:13:52.291Z,38.90
2018-09-27T10:16:20.562Z,39.10
2018-09-27T10:18:48.854Z,39.30
2018-09-27T10:21:17.248Z,39.50
2018-09-27T10:23:52.051Z,39.80
2018-09-27T10:26:20.377Z,40.00
2018-09-27T10:28:48.804Z,40.10
2018-09-27T10:31:17.275Z,40.40
2018-09-27T10:33:45.848Z,40.50
2018-09-27T10:36:14.279Z,40.70
2018-09-27T10:38:42.615Z,40.90
2018-09-27T10:41:10.920Z,40.90
2018-09-27T10:43:39.567Z,41.10
2018-09-27T10:46:07.898Z,41.20
2018-09-27T10:48:36.209Z,41.40
2018-09-27T10:51:04.544Z,41.40
2018-09-27T10:53:32.879Z,41.40
2018-09-27T10:56:01.423Z,41.50
2018-09-27T10:58:29.874Z,41.60
2018-09-27T11:00:58.423Z,41.60
2018-09-27T11:03:26.741Z,41.70
2018-09-27T11:05:55.162Z,41.80
2018-09-27T11:08:23.499Z,41.90
2018-09-27T11:10:51.811Z,41.90
2018-09-27T11:13:20.319Z,42.00
2018-09-27T11:15:48.696Z,42.00
2018-09-27T11:18:17.391Z,42.10
2018-09-27T11:20:46.713Z,42.10
2018-09-27T11:23:15.168Z,42.10
2018-09-27T11:25:43.777Z,42.10
2018-09-27T11:28:12.131Z,42.20
2018-09-27T11:30:40.691Z,42.20
2018-09-27T11:33:09.090Z,42.20
2018-09-27T11:35:37.417Z,42.20
2018-09-27T11:38:06.031Z,42.00
2018-09-27T11:40:34.636Z,41.90
2018-09-27T11:43:02.938Z,41.70
2018-09-27T11:45:31.526Z,41.40
2018-09-27T11:48:00.185Z,41.10
2018-09-27T11:50:28.971Z,40.90
2018-09-27T11:52:57.790Z,40.50
2018-09-27T11:55:26.147Z,40.20
2018-09-27T11:57:54.527Z,39.80
2018-09-27T12:00:22.884Z,39.60
2018-09-27T12:02:51.183Z,39.30
2018-09-27T12:05:19.508Z,39.10
2018-09-27T12:07:47.856Z,38.90
2018-09-27T12:10:16.265Z,38.60
2018-09-27T12:12:44.599Z,38.40
2018-09-27T12:15:12.983Z,38.10
2018-09-27T12:17:41.375Z,37.90
2018-09-27T12:20:09.828Z,37.60
2018-09-27T12:22:38.044Z,37.40
2018-09-27T12:25:06.572Z,37.20
2018-09-27T12:27:34.875Z,37.00
2018-09-27T12:30:03.241Z,36.70
2018-09-27T12:32:31.539Z,36.40
2018-09-27T12:35:00.040Z,36.20
2018-09-27T12:37:28.406Z,36.00
2018-09-27T12:39:57.077Z,35.70
2018-09-27T12:42:25.574Z,35.50
2018-09-27T12:44:54.059Z,35.30
2018-09-27T12:47:22.332Z,35.00
2018-09-27T12:49:50.627Z,34.80
2018-09-27T12:52:19.165Z,34.60
2018-09-27T12:54:47.266Z,34.40
2018-09-27T12:57:15.759Z,34.20
2018-09-27T12:59:44.061Z,34.00
2018-09-27T13:02:12.426Z,33.90
2018-09-27T13:04:40.693Z,33.70
2018-09-27T13:07:09.139Z,33.60
2018-09-27T13:09:37.494Z,33.50
2018-09-27T13:12:05.744Z,33.50
2018-09-27T13:14:34.045Z,33.40
2018-09-27T13:17:02.405Z,33.40
2018-09-27T13:19:30.874Z,33.40
2018-09-27T13:21:59.234Z,33.30
2018-09-27T13:24:28.017Z,33.40
2018-09-27T13:26:56.622Z,33.40
2018-09-27T13:29:25.015Z,33.50
2018-09-27T13:31:53.352Z,33.50
2018-09-27T13:34:21.644Z,33.60
2018-09-27T13:36:49.949Z,33.70
2018-09-27T13:39:18.242Z,33.80
2018-09-27T13:41:46.560Z,33.90
2018-09-27T13:44:15.040Z,34.10
2018-09-27T13:46:43.445Z,34.20
2018-09-27T13:49:11.859Z,34.40
2018-09-27T13:51:40.132Z,34.50
2018-09-27T13:54:08.442Z,34.70
2018-09-27T13:56:36.770Z,34.90
2018-09-27T13:59:05.538Z,35.10
2018-09-27T14:01:33.836Z,35.30
2018-09-27T14:04:02.189Z,35.50
2018-09-27T14:06:30.508Z,35.70
2018-09-27T14:08:58.983Z,35.90
2018-09-27T14:11:27.325Z,36.10
2018-09-27T14:13:56.305Z,36.20
2018-09-27T14:16:24.772Z,36.30
2018-09-27T14:18:53.151Z,36.50
2018-09-27T14:21:21.440Z,36.60
2018-09-27T14:23:49.772Z,36.60
2018-09-27T14:26:18.104Z,36.80
2018-09-27T14:28:46.451Z,36.90
2018-09-27T14:31:14.840Z,37.00
2018-09-27T14:33:43.144Z,37.00
2018-09-27T14:36:11.431Z,37.10
2018-09-27T14:38:39.780Z,37.20
2018-09-27T14:41:08.181Z,37.30
2018-09-27T14:43:36.516Z,37.30
2018-09-27T14:46:04.825Z,37.40
2018-09-27T14:48:33.134Z,37.50
2018-09-27T14:51:01.453Z,37.50
2018-09-27T14:53:29.815Z,37.60
2018-09-27T14:55:58.124Z,37.60
2018-09-27T14:58:26.830Z,37.70
2018-09-27T15:00:55.259Z,37.70
2018-09-27T15:03:23.646Z,37.80
2018-09-27T15:05:51.928Z,37.70
2018-09-27T15:08:20.251Z,37.80
2018-09-27T15:10:48.749Z,37.70
2018-09-27T15:13:17.072Z,37.70
2018-09-27T15:15:45.429Z,37.70
2018-09-27T15:18:13.740Z,37.60
2018-09-27T15:20:42.007Z,37.50
2018-09-27T15:23:10.279Z,37.50
2018-09-27T15:25:38.615Z,37.30
2018-09-27T15:28:06.951Z,37.20
2018-09-27T15:30:35.248Z,37.00
2018-09-27T15:33:03.695Z,36.80
2018-09-27T15:35:32.202Z,36.50
2018-09-27T15:38:00.508Z,36.20
2018-09-27T15:40:28.942Z,35.80
2018-09-27T15:42:57.296Z,35.40
2018-09-27T15:45:25.840Z,35.10
2018-09-27T15:47:54.150Z,34.70
2018-09-27T15:50:22.566Z,34.20
2018-09-27T15:52:50.924Z,33.80
2018-09-27T15:55:19.279Z,33.40
2018-09-27T15:57:47.598Z,33.10
2018-09-27T16:00:15.937Z,32.70
2018-09-27T16:02:44.287Z,32.40
2018-09-27T16:05:12.704Z,32.00
2018-09-27T16:07:41.013Z,31.70
2018-09-27T16:10:09.385Z,31.50
2018-09-27T16:12:37.865Z,31.20
2018-09-27T16:15:06.257Z,31.00
2018-09-27T16:17:34.679Z,30.70
2018-09-27T16:20:03.016Z,30.50
2018-09-27T16:22:31.398Z,30.30
2018-09-27T16:24:59.672Z,30.10
2018-09-27T16:27:28.099Z,30.00
2018-09-27T16:29:56.451Z,29.80
2018-09-27T16:32:24.806Z,29.70
2018-09-27T16:34:53.165Z,29.50
2018-09-27T16:37:21.492Z,29.40
2018-09-27T16:39:50.071Z,29.30
2018-09-27T16:42:18.490Z,29.20
2018-09-27T16:44:46.784Z,29.00
2018-09-27T16:47:15.093Z,28.90
2018-09-27T16:49:43.407Z,28.80
2018-09-27T16:52:11.764Z,28.70
2018-09-27T16:54:40.086Z,28.60
2018-09-27T16:57:08.464Z,28.50
2018-09-27T16:59:36.856Z,28.40
2018-09-27T17:02:05.278Z,28.40
2018-09-27T17:04:33.672Z,28.20
2018-09-27T17:07:02.161Z,28.20
2018-09-27T17:09:30.556Z,28.10
2018-09-27T17:11:58.925Z,28.00
2018-09-27T17:14:27.304Z,27.90
2018-09-27T17:16:55.733Z,27.90
2018-09-27T17:19:24.058Z,27.80
2018-09-27T17:21:52.367Z,27.70
2018-09-27T17:24:20.852Z,27.70
2018-09-27T17:26:49.233Z,27.60
2018-09-27T17:29:17.640Z,27.60
2018-09-27T17:31:46.119Z,27.50
2018-09-27T17:34:14.293Z,27.40
2018-09-27T17:36:42.578Z,27.30
2018-09-27T17:39:10.855Z,27.30
2018-09-27T17:41:39.198Z,27.20
2018-09-27T17:44:07.794Z,27.10
2018-09-27T17:46:36.153Z,27.00
2018-09-27T17:49:04.460Z,26.90
2018-09-27T17:51:33.024Z,26.80
2018-09-27T17:54:01.447Z,26.70
2018-09-27T17:56:29.756Z,26.70
2018-09-27T17:58:58.329Z,26.60
2018-09-27T18:01:26.704Z,26.40
2018-09-27T18:03:55.107Z,26.40
2018-09-27T18:06:23.400Z,26.30
2018-09-27T18:08:51.659Z,26.20
2018-09-27T18:11:20.101Z,26.20
2018-09-27T18:13:48.619Z,26.00
2018-09-27T18:16:17.194Z,25.90
2018-09-27T18:18:45.551Z,25.80
2018-09-27T18:21:14.009Z,25.80
2018-09-27T18:23:42.332Z,25.70
2018-09-27T18:26:10.690Z,25.60
2018-09-27T18:28:39.007Z,25.60
2018-09-27T18:31:07.613Z,25.40
2018-09-27T18:33:35.894Z,25.40
2018-09-27T18:36:04.213Z,25.30
2018-09-27T18:38:32.589Z,25.20
2018-09-27T18:41:00.909Z,25.10
2018-09-27T18:43:29.284Z,25.00
2018-09-27T18:45:57.870Z,25.00
2018-09-27T18:48:26.213Z,25.00
2018-09-27T18:50:54.493Z,24.90
2018-09-27T18:53:22.838Z,24.90
2018-09-27T18:55:51.099Z,24.90
2018-09-27T18:58:19.440Z,24.80
2018-09-27T19:00:47.796Z,24.70
2018-09-27T19:03:16.116Z,24.70
2018-09-27T19:05:44.413Z,24.70
2018-09-27T19:08:12.762Z,24.60
2018-09-27T19:10:41.070Z,24.60
2018-09-27T19:13:09.492Z,24.50
2018-09-27T19:15:37.893Z,24.40
2018-09-27T19:18:06.233Z,24.40
2018-09-27T19:20:34.523Z,24.30
2018-09-27T19:23:02.911Z,24.30
2018-09-27T19:25:31.256Z,24.20
2018-09-27T19:27:59.668Z,24.20
2018-09-27T19:30:28.126Z,24.10
2018-09-27T19:32:56.496Z,24.00
2018-09-27T19:35:24.874Z,24.00
2018-09-27T19:37:53.354Z,23.90
2018-09-27T19:40:21.831Z,23.90
2018-09-27T19:42:50.157Z,23.90
2018-09-27T19:45:18.432Z,23.90
2018-09-27T19:47:46.740Z,23.80
2018-09-27T19:50:15.014Z,23.80
2018-09-27T19:52:43.474Z,23.80
2018-09-27T19:55:11.738Z,23.80
2018-09-27T19:57:40.034Z,23.80
2018-09-27T20:00:08.347Z,23.90
2018-09-27T20:02:36.805Z,23.90
2018-09-27T20:05:05.598Z,23.90
2018-09-27T20:07:33.891Z,23.90
2018-09-27T20:10:02.242Z,23.90
2018-09-27T20:12:30.552Z,24.00
2018-09-27T20:14:59.210Z,24.00
2018-09-27T20:17:27.914Z,24.00
2018-09-27T20:19:56.319Z,24.00
2018-09-27T20:22:24.631Z,24.00
2018-09-27T20:24:52.940Z,24.00
2018-09-27T20:27:21.195Z,24.10
2018-09-27T20:29:49.472Z,24.10
2018-09-27T20:32:17.769Z,24.10
2018-09-27T20:34:46.084Z,24.10
2018-09-27T20:37:14.378Z,24.10
2018-09-27T20:39:42.726Z,24.20
2018-09-27T20:42:11.083Z,24.10
2018-09-27T20:44:39.385Z,24.10
2018-09-27T20:47:07.733Z,24.10
2018-09-27T20:49:36.039Z,24.10
2018-09-27T20:52:04.338Z,24.10
2018-09-27T20:54:32.696Z,24.10
2018-09-27T20:57:01.243Z,24.10
2018-09-27T20:59:29.631Z,24.10
2018-09-27T21:01:58.300Z,24.10
2018-09-27T21:04:26.671Z,24.10
2018-09-27T21:06:55.993Z,24.10
2018-09-27T21:09:24.513Z,24.10
2018-09-27T21:11:52.771Z,24.10
2018-09-27T21:14:21.074Z,24.10
2018-09-27T21:16:49.501Z,24.00
2018-09-27T21:19:17.803Z,24.00
2018-09-27T21:21:46.105Z,24.00
2018-09-27T21:24:14.388Z,24.00
2018-09-27T21:26:42.721Z,24.00
2018-09-27T21:29:11.077Z,24.00
2018-09-27T21:31:39.428Z,24.00
2018-09-27T21:34:07.711Z,23.90
2018-09-27T21:36:35.992Z,23.90
2018-09-27T21:39:05.368Z,23.90
2018-09-27T21:41:33.662Z,23.90
2018-09-27T21:44:02.009Z,23.90
2018-09-27T21:46:30.331Z,23.90
2018-09-27T21:48:58.896Z,23.90
2018-09-27T21:51:27.345Z,23.90
2018-09-27T21:53:55.956Z,23.90
2018-09-27T21:56:24.288Z,23.90
2018-09-27T21:58:52.595Z,23.90
2018-09-27T22:01:20.890Z,23.80
2018-09-27T22:03:49.180Z,23.80
2018-09-27T22:06:17.567Z,23.80
2018-09-27T22:08:45.974Z,23.80
2018-09-27T22:11:14.293Z,23.80
2018-09-27T22:13:42.578Z,23.70
2018-09-27T22:16:10.935Z,23.70
2018-09-27T22:18:39.336Z,23.70
2018-09-27T22:21:07.632Z,23.70
2018-09-27T22:23:35.961Z,23.70
2018-09-27T22:26:04.468Z,23.60
2018-09-27T22:28:32.806Z,23.60
2018-09-27T22:31:01.212Z,23.60
2018-09-27T22:33:29.502Z,23.60
2018-09-27T22:35:57.840Z,23.60
2018-09-27T22:38:26.214Z,23.70
2018-09-27T22:40:54.652Z,23.70
2018-09-27T22:43:23.021Z,23.70
2018-09-27T22:45:51.415Z,23.60
2018-09-27T22:48:19.695Z,23.60
2018-09-27T22:50:47.967Z,23.60
2018-09-27T22:53:16.303Z,23.60
2018-09-27T22:55:44.715Z,23.60
2018-09-27T22:58:13.058Z,23.60
2018-09-27T23:00:41.426Z,23.60
2018-09-27T23:03:09.747Z,23.60
2018-09-27T23:05:38.049Z,23.60
2018-09-27T23:08:06.390Z,23.60
2018-09-27T23:10:34.700Z,23.60
2018-09-27T23:13:02.985Z,23.60
2018-09-27T23:15:31.339Z,23.50
2018-09-27T23:17:59.683Z,23.50
2018-09-27T23:20:27.995Z,23.60
2018-09-27T23:22:56.540Z,23.50
2018-09-27T23:25:25.759Z,23.50
2018-09-27T23:27:54.116Z,23.50
2018-09-27T23:30:22.403Z,23.50
2018-09-27T23:32:50.704Z,23.50
2018-09-27T23:35:18.983Z,23.50
2018-09-27T23:37:47.280Z,23.40
2018-09-27T23:40:15.683Z,23.40
2018-09-27T23:42:44.217Z,23.40
2018-09-27T23:45:12.667Z,23.40
2018-09-27T23:47:40.984Z,23.40
2018-09-27T23:50:09.443Z,23.40
2018-09-27T23:52:37.776Z,23.40
2018-09-27T23:55:06.244Z,23.30
2018-09-27T23:57:34.535Z,23.30
