createdAt,value
2018-01-02T00:01:04.277Z,75.80
2018-01-02T00:03:32.538Z,75.60
2018-01-02T00:06:00.084Z,75.50
2018-01-02T00:08:27.540Z,75.40
2018-01-02T00:10:55.010Z,75.40
2018-01-02T00:13:22.552Z,75.50
2018-01-02T00:15:51.520Z,75.30
2018-01-02T00:18:18.992Z,75.20
2018-01-02T00:20:46.484Z,75.20
2018-01-02T00:23:14.720Z,75.60
2018-01-02T00:25:42.178Z,74.80
2018-01-02T00:28:09.633Z,74.80
2018-01-02T00:30:37.090Z,74.60
2018-01-02T00:33:04.569Z,74.80
2018-01-02T00:35:32.020Z,74.70
2018-01-02T00:37:59.540Z,74.80
2018-01-02T00:40:27.001Z,74.80
2018-01-02T00:42:54.461Z,74.80
2018-01-02T00:45:21.908Z,74.60
2018-01-02T00:47:49.373Z,74.60
2018-01-02T00:50:16.836Z,74.70
2018-01-02T00:52:44.334Z,75.00
2018-01-02T00:55:11.801Z,74.70
2018-01-02T00:57:40.024Z,75.80
2018-01-02T01:00:07.499Z,75.80
2018-01-02T01:02:35.025Z,76.10
2018-01-02T01:05:02.491Z,76.00
2018-01-02T01:07:29.944Z,75.60
2018-01-02T01:09:57.400Z,76.00
2018-01-02T01:12:24.891Z,76.90
2018-01-02T01:14:52.348Z,78.00
2018-01-02T01:17:19.822Z,78.20
2018-01-02T01:19:47.376Z,79.50
2018-01-02T01:22:14.942Z,80.70
2018-01-02T01:24:42.493Z,80.70
2018-01-02T01:27:10.052Z,81.20
2018-01-02T01:29:37.516Z,82.00
2018-01-02T01:32:05.787Z,84.20
2018-01-02T01:34:33.344Z,83.30
2018-01-02T01:37:01.621Z,84.30
2018-01-02T01:39:29.073Z,84.30
2018-01-02T01:41:56.624Z,84.60
2018-01-02T01:44:24.081Z,84.90
2018-01-02T01:46:51.547Z,85.10
2018-01-02T01:49:19.133Z,84.90
2018-01-02T01:51:46.592Z,85.20
2018-01-02T01:54:14.068Z,85.40
2018-01-02T01:56:42.400Z,85.50
2018-01-02T01:59:09.864Z,85.60
2018-01-02T02:01:38.133Z,85.70
2018-01-02T02:04:05.586Z,85.60
2018-01-02T02:06:33.149Z,85.80
2018-01-02T02:09:00.609Z,86.30
2018-01-02T02:11:28.832Z,86.50
2018-01-02T02:13:56.477Z,86.50
2018-01-02T02:16:24.704Z,86.80
2018-01-02T02:18:52.177Z,86.70
2018-01-02T02:21:19.631Z,86.50
2018-01-02T02:23:47.856Z,87.90
2018-01-02T02:26:15.321Z,87.60
2018-01-02T02:28:42.865Z,87.60
2018-01-02T02:31:10.337Z,87.70
2018-01-02T02:33:37.822Z,88.30
2018-01-02T02:36:05.281Z,89.20
2018-01-02T02:38:32.734Z,89.20
2018-01-02T02:41:07.269Z,89.00
2018-01-02T02:43:35.513Z,89.20
2018-01-02T02:46:03.101Z,89.20
2018-01-02T02:48:30.553Z,89.00
2018-01-02T02:50:58.005Z,89.60
2018-01-02T02:53:25.469Z,88.80
2018-01-02T02:55:52.941Z,88.90
2018-01-02T02:58:21.192Z,89.40
2018-01-02T03:00:48.652Z,89.40
2018-01-02T03:03:16.117Z,89.70
2018-01-02T03:05:43.583Z,89.40
2018-01-02T03:08:11.820Z,89.70
2018-01-02T03:10:39.293Z,89.70
2018-01-02T03:13:06.767Z,90.20
2018-01-02T03:15:34.996Z,90.20
2018-01-02T03:18:02.469Z,90.10
2018-01-02T03:20:29.923Z,89.80
2018-01-02T03:22:57.410Z,89.60
2018-01-02T03:25:24.865Z,89.90
2018-01-02T03:27:52.443Z,89.90
2018-01-02T03:30:20.710Z,90.10
2018-01-02T03:32:48.973Z,90.00
2018-01-02T03:35:16.551Z,90.00
2018-01-02T03:37:44.790Z,90.20
2018-01-02T03:40:12.248Z,90.10
2018-01-02T03:42:39.713Z,90.10
2018-01-02T03:45:07.268Z,90.00
2018-01-02T03:47:34.729Z,90.00
2018-01-02T03:50:02.193Z,90.10
2018-01-02T03:52:30.484Z,90.40
2018-01-02T03:54:57.929Z,90.30
2018-01-02T03:57:25.384Z,90.20
2018-01-02T03:59:52.861Z,89.80
2018-01-02T04:02:21.094Z,90.30
2018-01-02T04:04:48.560Z,90.30
2018-01-02T04:07:16.038Z,90.30
2018-01-02T04:09:44.305Z,90.20
2018-01-02T04:12:13.309Z,90.20
2018-01-02T04:14:41.621Z,90.10
2018-01-02T04:17:09.079Z,90.10
2018-01-02T04:19:36.593Z,90.20
2018-01-02T04:22:04.067Z,90.30
2018-01-02T04:24:32.329Z,90.20
2018-01-02T04:27:00.563Z,90.10
2018-01-02T04:29:28.028Z,90.10
2018-01-02T04:31:55.522Z,90.10
2018-01-02T04:34:23.789Z,90.30
2018-01-02T04:36:51.350Z,90.30
2018-01-02T04:39:19.597Z,90.30
2018-01-02T04:41:47.058Z,90.20
2018-01-02T04:44:14.526Z,90.30
2018-01-02T04:46:41.977Z,90.20
2018-01-02T04:49:09.448Z,90.20
2018-01-02T04:51:37.768Z,90.40
2018-01-02T04:54:05.328Z,90.40
2018-01-02T04:56:32.788Z,90.40
2018-01-02T04:59:00.297Z,90.50
2018-01-02T05:01:27.856Z,90.50
2018-01-02T05:03:55.406Z,90.50
2018-01-02T05:06:22.875Z,90.40
2018-01-02T05:08:51.149Z,90.70
2018-01-02T05:11:18.612Z,90.70
2018-01-02T05:13:46.832Z,90.80
2018-01-02T05:16:14.337Z,90.80
2018-01-02T05:18:41.793Z,91.00
2018-01-02T05:21:09.250Z,91.20
2018-01-02T05:23:37.526Z,91.50
2018-01-02T05:26:05.784Z,91.40
2018-01-02T05:28:33.257Z,91.40
2018-01-02T05:31:00.721Z,91.20
2018-01-02T05:33:28.976Z,91.30
2018-01-02T05:35:56.453Z,91.30
2018-01-02T05:38:24.685Z,91.20
2018-01-02T05:40:52.153Z,91.20
2018-01-02T05:43:19.644Z,91.00
2018-01-02T05:45:47.920Z,91.00
2018-01-02T05:48:16.173Z,90.90
2018-01-02T05:50:43.627Z,90.90
2018-01-02T05:53:11.096Z,91.00
2018-01-02T05:55:38.657Z,91.00
2018-01-02T05:58:06.127Z,91.40
2018-01-02T06:00:34.389Z,91.20
2018-01-02T06:03:01.949Z,91.20
2018-01-02T06:05:29.447Z,91.20
2018-01-02T06:07:56.916Z,91.10
2018-01-02T06:10:24.372Z,91.10
2018-01-02T06:12:51.844Z,91.60
2018-01-02T06:15:19.305Z,91.60
2018-01-02T06:17:46.773Z,91.60
2018-01-02T06:20:14.242Z,91.70
2018-01-02T06:22:41.695Z,91.90
2018-01-02T06:25:09.163Z,91.80
2018-01-02T06:27:37.479Z,92.20
2018-01-02T06:30:04.939Z,92.10
2018-01-02T06:32:32.407Z,92.20
2018-01-02T06:34:59.891Z,92.30
2018-01-02T06:37:27.367Z,92.40
2018-01-02T06:39:54.906Z,92.80
2018-01-02T06:42:22.390Z,93.00
2018-01-02T06:44:50.643Z,93.00
2018-01-02T06:47:18.099Z,92.90
2018-01-02T06:49:45.625Z,92.90
2018-01-02T06:52:13.079Z,92.90
2018-01-02T06:54:40.592Z,92.70
2018-01-02T06:57:08.845Z,92.50
2018-01-02T06:59:36.424Z,92.50
2018-01-02T07:02:04.660Z,92.40
2018-01-02T07:04:32.124Z,92.40
2018-01-02T07:06:59.593Z,92.40
2018-01-02T07:09:27.053Z,92.40
2018-01-02T07:11:54.507Z,92.60
2018-01-02T07:14:21.963Z,92.40
2018-01-02T07:16:49.425Z,92.70
2018-01-02T07:19:16.889Z,92.40
2018-01-02T07:21:45.113Z,92.30
2018-01-02T07:24:12.576Z,92.30
2018-01-02T07:26:40.043Z,92.40
2018-01-02T07:29:07.640Z,92.20
2018-01-02T07:31:35.865Z,92.30
2018-01-02T07:34:03.341Z,92.10
2018-01-02T07:36:30.803Z,92.30
2018-01-02T07:38:58.285Z,92.30
2018-01-02T07:41:26.509Z,92.50
2018-01-02T07:43:53.970Z,92.40
2018-01-02T07:46:21.423Z,92.40
2018-01-02T07:48:48.921Z,92.50
2018-01-02T07:51:16.386Z,92.60
2018-01-02T07:53:44.661Z,92.70
2018-01-02T07:56:12.103Z,92.60
2018-01-02T07:58:39.577Z,92.70
2018-01-02T08:01:07.805Z,92.70
2018-01-02T08:03:35.266Z,92.70
2018-01-02T08:06:02.746Z,92.90
2018-01-02T08:08:30.203Z,92.90
2018-01-02T08:10:57.679Z,92.80
2018-01-02T08:13:25.898Z,93.00
2018-01-02T08:15:53.386Z,93.00
2018-01-02T08:18:20.846Z,93.10
2018-01-02T08:20:48.396Z,92.90
2018-01-02T08:23:15.851Z,93.10
2018-01-02T08:25:43.313Z,93.10
2018-01-02T08:28:10.981Z,93.20
2018-01-02T08:30:38.427Z,93.30
2018-01-02T08:33:05.883Z,93.30
2018-01-02T08:35:33.353Z,93.30
2018-01-02T08:38:00.817Z,93.40
2018-01-02T08:40:28.274Z,93.50
2018-01-02T08:42:55.742Z,93.70
2018-01-02T08:45:23.981Z,93.60
2018-01-02T08:47:51.568Z,93.60
2018-01-02T08:50:19.025Z,93.70
2018-01-02T08:52:47.305Z,93.50
2018-01-02T08:55:15.562Z,93.90
2018-01-02T08:57:43.017Z,93.60
2018-01-02T09:00:10.497Z,93.40
2018-01-02T09:02:38.734Z,93.60
2018-01-02T09:05:06.210Z,93.50
2018-01-02T09:07:33.665Z,93.60
2018-01-02T09:10:01.233Z,93.80
2018-01-02T09:12:34.484Z,93.70
2018-01-02T09:17:36.686Z,93.50
2018-01-02T09:20:04.161Z,93.70
2018-01-02T09:22:31.632Z,94.00
2018-01-02T09:24:59.865Z,93.90
2018-01-02T09:27:27.340Z,93.90
2018-01-02T09:29:54.827Z,93.70
2018-01-02T09:32:23.078Z,93.80
2018-01-02T09:34:50.546Z,93.80
2018-01-02T09:37:18.009Z,93.60
2018-01-02T09:39:46.258Z,94.20
2018-01-02T09:42:13.729Z,94.20
2018-01-02T09:44:41.205Z,94.00
2018-01-02T09:47:09.454Z,94.00
2018-01-02T09:49:38.434Z,94.10
2018-01-02T09:52:05.905Z,94.10
2018-01-02T09:54:33.371Z,94.30
2018-01-02T09:57:00.835Z,94.10
2018-01-02T09:59:29.085Z,94.30
2018-01-02T10:01:56.545Z,94.30
2018-01-02T10:04:24.008Z,94.30
2018-01-02T10:06:51.473Z,94.40
2018-01-02T10:09:19.689Z,94.60
2018-01-02T10:11:47.195Z,94.50
2018-01-02T10:14:14.765Z,94.60
2018-01-02T10:16:43.084Z,94.80
2018-01-02T10:19:10.534Z,94.40
2018-01-02T10:21:38.007Z,94.40
2018-01-02T10:24:05.473Z,94.60
2018-01-02T10:26:32.963Z,94.50
2018-01-02T10:29:00.438Z,94.60
2018-01-02T10:31:28.684Z,94.50
2018-01-02T10:33:56.245Z,94.50
2018-01-02T10:36:23.805Z,94.60
2018-01-02T10:38:51.366Z,94.50
2018-01-02T10:41:18.829Z,94.30
2018-01-02T10:43:46.309Z,94.50
2018-01-02T10:46:14.551Z,94.80
2018-01-02T10:48:43.553Z,94.90
2018-01-02T10:51:11.029Z,94.90
2018-01-02T10:53:39.269Z,95.10
2018-01-02T10:56:06.739Z,95.10
2018-01-02T10:58:34.213Z,95.20
2018-01-02T11:01:02.463Z,95.20
2018-01-02T11:03:29.949Z,95.10
2018-01-02T11:05:58.182Z,95.20
2018-01-02T11:08:25.657Z,95.10
2018-01-02T11:10:58.740Z,95.20
2018-01-02T11:13:31.973Z,95.30
2018-01-02T11:15:59.432Z,95.30
2018-01-02T11:18:26.981Z,95.30
2018-01-02T11:20:54.503Z,95.40
2018-01-02T11:23:22.074Z,95.90
2018-01-02T11:25:49.627Z,96.00
2018-01-02T11:28:17.079Z,95.90
2018-01-02T11:30:44.565Z,95.70
2018-01-02T11:33:12.786Z,95.40
2018-01-02T11:35:40.251Z,95.40
2018-01-02T11:38:07.709Z,95.40
2018-01-02T11:40:35.178Z,95.10
2018-01-02T11:43:02.641Z,95.00
2018-01-02T11:45:30.199Z,95.10
2018-01-02T11:47:57.766Z,95.20
2018-01-02T11:50:25.334Z,95.00
2018-01-02T11:52:53.591Z,95.10
2018-01-02T11:55:21.192Z,95.10
2018-01-02T11:57:48.658Z,95.20
2018-01-02T12:00:16.114Z,95.10
2018-01-02T12:02:43.597Z,95.00
2018-01-02T12:05:11.085Z,94.70
2018-01-02T12:07:38.542Z,94.90
2018-01-02T12:10:06.098Z,94.80
2018-01-02T12:12:33.736Z,94.80
2018-01-02T12:15:01.194Z,95.10
2018-01-02T12:17:28.672Z,95.00
2018-01-02T12:19:56.129Z,95.00
2018-01-02T12:22:23.610Z,94.90
2018-01-02T12:24:51.849Z,95.10
2018-01-02T12:27:19.346Z,95.00
2018-01-02T12:29:46.880Z,94.90
2018-01-02T12:32:14.547Z,94.70
2018-01-02T12:34:42.035Z,94.90
2018-01-02T12:37:09.489Z,94.90
2018-01-02T12:39:37.008Z,94.80
2018-01-02T12:42:05.238Z,94.50
2018-01-02T12:44:32.720Z,94.60
2018-01-02T12:47:00.180Z,94.50
2018-01-02T12:49:27.656Z,94.40
2018-01-02T12:51:55.107Z,94.00
2018-01-02T12:54:22.581Z,94.10
2018-01-02T12:56:51.142Z,94.10
2018-01-02T12:59:18.762Z,94.10
2018-01-02T13:01:46.269Z,94.20
2018-01-02T13:04:13.825Z,94.20
2018-01-02T13:06:41.286Z,94.00
2018-01-02T13:09:08.845Z,93.90
2018-01-02T13:11:36.329Z,94.30
2018-01-02T13:14:04.566Z,94.10
2018-01-02T13:16:32.029Z,94.10
2018-01-02T13:19:01.012Z,93.90
2018-01-02T13:21:28.509Z,93.80
2018-01-02T13:23:56.902Z,94.10
2018-01-02T13:26:24.333Z,94.00
2018-01-02T13:28:51.828Z,94.10
2018-01-02T13:31:19.389Z,93.90
2018-01-02T13:33:46.883Z,93.90
2018-01-02T13:36:16.915Z,94.10
2018-01-02T13:38:44.474Z,94.10
2018-01-02T13:41:12.149Z,93.90
2018-01-02T13:43:40.547Z,94.00
2018-01-02T13:46:08.033Z,94.00
2018-01-02T13:48:35.495Z,93.90
2018-01-02T13:51:02.955Z,94.00
2018-01-02T13:53:30.429Z,94.10
2018-01-02T13:55:57.914Z,94.10
2018-01-02T13:58:26.168Z,94.00
2018-01-02T14:00:53.729Z,94.00
2018-01-02T14:03:21.288Z,93.80
2018-01-02T14:05:48.745Z,93.80
2018-01-02T14:08:16.301Z,93.80
2018-01-02T14:10:43.758Z,93.50
2018-01-02T14:13:11.239Z,93.80
2018-01-02T14:15:39.559Z,93.70
2018-01-02T14:18:07.019Z,93.30
2018-01-02T14:20:34.501Z,93.30
2018-01-02T14:23:02.115Z,93.40
2018-01-02T14:25:29.641Z,93.40
2018-01-02T14:27:57.923Z,93.10
2018-01-02T14:30:25.382Z,93.10
2018-01-02T14:32:53.603Z,93.30
2018-01-02T14:35:21.069Z,93.30
2018-01-02T14:37:48.536Z,92.80
2018-01-02T14:40:16.100Z,92.30
2018-01-02T14:42:43.565Z,93.30
2018-01-02T14:45:11.028Z,93.00
2018-01-02T14:47:39.265Z,93.70
2018-01-02T14:50:06.723Z,93.60
2018-01-02T14:52:34.176Z,93.50
2018-01-02T14:55:01.689Z,93.60
2018-01-02T14:57:29.115Z,93.90
2018-01-02T14:59:56.573Z,94.10
2018-01-02T15:02:24.137Z,94.20
2018-01-02T15:04:51.691Z,94.40
2018-01-02T15:07:19.153Z,94.50
2018-01-02T15:09:46.637Z,94.50
2018-01-02T15:12:14.855Z,94.40
2018-01-02T15:14:42.315Z,94.40
2018-01-02T15:17:09.785Z,94.30
2018-01-02T15:19:37.249Z,94.40
2018-01-02T15:22:04.809Z,94.60
2018-01-02T15:24:32.273Z,94.60
2018-01-02T15:26:59.819Z,94.60
2018-01-02T15:29:27.305Z,94.60
2018-01-02T15:31:55.541Z,94.30
2018-01-02T15:34:22.987Z,94.30
2018-01-02T15:36:50.443Z,94.30
2018-01-02T15:39:17.910Z,94.50
2018-01-02T15:41:45.385Z,94.30
2018-01-02T15:44:12.869Z,94.30
2018-01-02T15:46:41.103Z,94.20
2018-01-02T15:49:10.082Z,94.20
2018-01-02T15:51:37.563Z,94.20
2018-01-02T15:54:05.785Z,94.20
2018-01-02T15:56:33.258Z,94.20
2018-01-02T15:59:00.703Z,94.20
2018-01-02T16:01:28.167Z,94.10
2018-01-02T16:03:55.720Z,94.20
2018-01-02T16:06:23.172Z,93.80
2018-01-02T16:08:50.631Z,94.30
2018-01-02T16:11:18.116Z,94.00
2018-01-02T16:13:45.588Z,93.60
2018-01-02T16:16:13.156Z,93.60
2018-01-02T16:18:40.637Z,93.60
2018-01-02T16:21:08.864Z,93.50
2018-01-02T16:23:36.323Z,93.50
2018-01-02T16:26:03.772Z,93.70
2018-01-02T16:28:31.228Z,93.60
2018-01-02T16:30:58.717Z,93.30
2018-01-02T16:33:26.201Z,93.10
2018-01-02T16:35:53.776Z,93.60
2018-01-02T16:38:21.378Z,93.20
2018-01-02T16:40:48.889Z,93.30
2018-01-02T16:43:16.313Z,93.40
2018-01-02T16:45:44.554Z,93.30
2018-01-02T16:48:12.036Z,93.30
2018-01-02T16:50:39.491Z,93.30
2018-01-02T16:53:07.051Z,93.50
2018-01-02T16:55:34.619Z,93.40
2018-01-02T16:58:02.854Z,93.30
2018-01-02T17:00:30.327Z,93.30
2018-01-02T17:02:57.788Z,93.40
2018-01-02T17:05:25.257Z,93.60
2018-01-02T17:07:53.500Z,94.20
2018-01-02T17:10:20.993Z,93.80
2018-01-02T17:12:48.530Z,93.80
2018-01-02T17:15:15.994Z,93.80
2018-01-02T17:17:43.467Z,93.70
2018-01-02T17:20:10.911Z,93.80
2018-01-02T17:22:38.383Z,93.80
2018-01-02T17:25:06.620Z,93.60
2018-01-02T17:27:34.097Z,93.60
2018-01-02T17:30:01.565Z,93.60
2018-01-02T17:32:29.032Z,93.70
2018-01-02T17:34:57.260Z,93.30
2018-01-02T17:37:24.740Z,93.30
2018-01-02T17:39:52.203Z,93.30
2018-01-02T17:42:19.789Z,93.40
2018-01-02T17:44:47.225Z,93.40
2018-01-02T17:47:15.479Z,93.80
2018-01-02T17:49:42.948Z,93.70
2018-01-02T17:52:10.413Z,93.80
2018-01-02T17:54:37.871Z,93.70
2018-01-02T17:57:05.433Z,93.70
2018-01-02T17:59:33.655Z,93.60
2018-01-02T18:02:01.178Z,93.60
2018-01-02T18:04:29.413Z,93.50
2018-01-02T18:06:56.871Z,93.50
2018-01-02T18:09:24.334Z,93.40
2018-01-02T18:11:51.911Z,93.40
2018-01-02T18:14:20.140Z,93.80
2018-01-02T18:16:47.638Z,93.60
2018-01-02T18:19:15.208Z,93.70
2018-01-02T18:21:43.473Z,93.70
2018-01-02T18:24:10.941Z,93.70
2018-01-02T18:26:39.173Z,93.80
2018-01-02T18:29:06.665Z,93.80
2018-01-02T18:31:34.097Z,93.80
2018-01-02T18:34:01.567Z,93.90
2018-01-02T18:36:29.126Z,93.90
2018-01-02T18:38:56.682Z,93.90
2018-01-02T18:41:24.193Z,93.90
2018-01-02T18:43:51.731Z,93.80
2018-01-02T18:46:20.352Z,93.90
2018-01-02T18:48:47.929Z,93.90
2018-01-02T18:51:15.406Z,94.30
2018-01-02T18:53:42.869Z,93.90
2018-01-02T18:56:11.123Z,93.90
2018-01-02T18:58:38.630Z,93.90
2018-01-02T19:01:06.092Z,93.90
2018-01-02T19:03:33.853Z,93.70
2018-01-02T19:06:01.477Z,93.80
2018-01-02T19:08:29.774Z,93.70
2018-01-02T19:10:58.048Z,93.60
2018-01-02T19:13:26.281Z,93.60
2018-01-02T19:15:54.115Z,93.60
2018-01-02T19:18:21.665Z,93.60
2018-01-02T19:20:49.261Z,93.90
2018-01-02T19:23:16.729Z,93.70
2018-01-02T19:25:44.307Z,93.80
2018-01-02T19:28:11.854Z,93.70
2018-01-02T19:30:39.417Z,93.30
2018-01-02T19:33:06.883Z,93.70
2018-01-02T19:35:35.113Z,94.00
2018-01-02T19:38:02.587Z,93.70
2018-01-02T19:40:30.054Z,93.60
2018-01-02T19:42:57.607Z,93.50
2018-01-02T19:45:25.068Z,93.00
2018-01-02T19:47:52.538Z,93.20
2018-01-02T19:50:20.002Z,93.30
2018-01-02T19:52:48.266Z,93.00
2018-01-02T19:55:15.815Z,93.00
2018-01-02T19:57:43.264Z,93.10
2018-01-02T20:00:10.726Z,93.00
2018-01-02T20:02:38.197Z,93.00
2018-01-02T20:05:05.753Z,92.80
2018-01-02T20:07:33.299Z,93.00
2018-01-02T20:10:00.922Z,92.80
2018-01-02T20:12:28.427Z,92.60
2018-01-02T20:14:55.896Z,92.70
2018-01-02T20:17:24.126Z,92.90
2018-01-02T20:19:51.634Z,92.70
2018-01-02T20:22:19.898Z,92.80
2018-01-02T20:24:47.505Z,92.70
2018-01-02T20:27:15.009Z,92.70
2018-01-02T20:29:42.451Z,92.70
2018-01-02T20:32:09.913Z,92.60
2018-01-02T20:34:37.377Z,92.40
2018-01-02T20:37:05.975Z,92.30
2018-01-02T20:39:33.477Z,92.10
2018-01-02T20:42:00.940Z,92.50
2018-01-02T20:44:28.487Z,92.70
2018-01-02T20:46:55.962Z,92.70
2018-01-02T20:49:23.413Z,92.60
2018-01-02T20:51:50.877Z,92.50
2018-01-02T20:54:18.329Z,92.60
2018-01-02T20:56:45.811Z,92.60
2018-01-02T20:59:13.328Z,92.30
2018-01-02T21:01:40.793Z,92.20
2018-01-02T21:04:08.257Z,92.40
2018-01-02T21:06:35.713Z,92.30
2018-01-02T21:09:03.195Z,92.50
2018-01-02T21:11:30.659Z,92.40
2018-01-02T21:13:58.219Z,92.50
2018-01-02T21:16:25.790Z,92.50
2018-01-02T21:18:53.273Z,92.40
2018-01-02T21:21:20.732Z,92.70
2018-01-02T21:23:48.220Z,92.60
2018-01-02T21:26:15.669Z,92.60
2018-01-02T21:28:43.168Z,92.70
2018-01-02T21:31:12.145Z,92.40
2018-01-02T21:33:39.599Z,92.40
2018-01-02T21:36:07.077Z,92.30
2018-01-02T21:38:34.543Z,92.30
2018-01-02T21:41:02.755Z,92.50
2018-01-02T21:43:30.273Z,92.50
2018-01-02T21:45:58.527Z,92.80
2018-01-02T21:48:25.985Z,92.80
2018-01-02T21:50:53.439Z,92.70
2018-01-02T21:53:21.014Z,92.80
2018-01-02T21:55:48.477Z,92.80
2018-01-02T21:58:16.723Z,92.50
2018-01-02T22:00:44.289Z,92.40
2018-01-02T22:03:11.868Z,92.20
2018-01-02T22:05:40.119Z,92.20
2018-01-02T22:08:07.580Z,92.20
2018-01-02T22:10:35.143Z,92.60
2018-01-02T22:13:02.610Z,92.10
2018-01-02T22:15:30.071Z,92.20
2018-01-02T22:17:58.292Z,92.10
2018-01-02T22:20:25.757Z,92.10
2018-01-02T22:22:53.209Z,92.10
2018-01-02T22:25:20.673Z,92.20
2018-01-02T22:27:48.147Z,92.10
2018-01-02T22:30:15.653Z,92.10
2018-01-02T22:32:43.881Z,92.00
2018-01-02T22:35:11.340Z,91.90
2018-01-02T22:37:38.817Z,92.00
2018-01-02T22:40:07.045Z,91.90
2018-01-02T22:42:34.509Z,91.70
2018-01-02T22:45:01.981Z,91.70
2018-01-02T22:47:29.448Z,91.60
2018-01-02T22:49:56.904Z,91.60
2018-01-02T22:52:24.389Z,91.50
2018-01-02T22:54:52.637Z,91.40
2018-01-02T22:57:20.147Z,91.40
2018-01-02T22:59:47.664Z,91.60
2018-01-02T23:02:15.210Z,91.70
2018-01-02T23:04:42.672Z,91.60
2018-01-02T23:07:10.149Z,91.70
2018-01-02T23:09:38.368Z,91.60
2018-01-02T23:12:05.858Z,91.50
2018-01-02T23:14:33.325Z,91.50
2018-01-02T23:17:01.554Z,91.60
2018-01-02T23:19:29.025Z,91.60
2018-01-02T23:21:56.496Z,91.80
2018-01-02T23:24:24.062Z,91.90
2018-01-02T23:26:51.551Z,91.80
2018-01-02T23:29:19.004Z,92.00
2018-01-02T23:31:47.242Z,92.00
2018-01-02T23:34:14.725Z,92.00
2018-01-02T23:36:43.029Z,91.90
2018-01-02T23:39:10.493Z,91.90
2018-01-02T23:41:38.004Z,91.70
2018-01-02T23:44:05.489Z,91.70
2018-01-02T23:46:32.950Z,91.70
2018-01-02T23:49:00.404Z,91.80
2018-01-02T23:51:27.873Z,91.90
2018-01-02T23:53:55.329Z,91.90
2018-01-02T23:56:22.831Z,91.90
2018-01-02T23:58:50.302Z,91.90
