createdAt,value
2017-06-16T00:01:48.057Z,99.90
2017-06-16T00:04:15.653Z,99.90
2017-06-16T00:06:43.211Z,99.90
2017-06-16T00:17:50.391Z,99.90
2017-06-16T00:20:17.951Z,99.90
2017-06-16T00:22:45.511Z,99.90
2017-06-16T00:25:13.253Z,99.90
2017-06-16T00:27:40.808Z,99.90
2017-06-16T00:30:08.364Z,99.90
2017-06-16T00:32:36.092Z,99.90
2017-06-16T00:35:03.660Z,99.90
2017-06-16T00:37:31.220Z,99.90
2017-06-16T00:39:58.948Z,99.90
2017-06-16T00:42:26.492Z,99.90
2017-06-16T00:44:54.044Z,99.90
2017-06-16T00:47:21.649Z,99.90
2017-06-16T00:49:49.207Z,99.90
2017-06-16T00:52:16.767Z,99.90
2017-06-16T00:54:44.365Z,99.90
2017-06-16T00:57:11.927Z,99.90
2017-06-16T00:59:39.500Z,99.90
2017-06-16T01:02:07.265Z,99.90
2017-06-16T01:04:35.665Z,99.90
2017-06-16T01:07:03.225Z,99.90
2017-06-16T01:09:31.056Z,99.90
2017-06-16T01:11:58.614Z,99.90
2017-06-16T01:14:26.171Z,99.90
2017-06-16T01:16:53.928Z,99.90
2017-06-16T01:19:21.480Z,99.90
2017-06-16T01:21:49.044Z,99.90
2017-06-16T01:24:16.771Z,99.90
2017-06-16T01:26:44.349Z,99.90
2017-06-16T01:29:11.934Z,99.90
2017-06-16T01:31:39.665Z,99.90
2017-06-16T01:34:08.114Z,99.90
2017-06-16T01:36:35.676Z,99.90
2017-06-16T01:39:04.213Z,99.90
2017-06-16T01:41:31.781Z,99.90
2017-06-16T01:43:59.386Z,99.90
2017-06-16T01:46:27.841Z,99.90
2017-06-16T01:48:56.199Z,99.90
2017-06-16T01:51:24.861Z,99.90
2017-06-16T01:53:52.593Z,99.90
2017-06-16T01:56:20.151Z,99.90
2017-06-16T01:58:47.707Z,99.90
2017-06-16T02:01:15.664Z,99.90
2017-06-16T02:03:43.216Z,99.90
2017-06-16T02:06:10.768Z,99.90
2017-06-16T02:08:38.379Z,99.90
2017-06-16T02:11:05.939Z,99.90
2017-06-16T02:13:33.503Z,99.90
2017-06-16T02:16:01.467Z,99.90
2017-06-16T02:18:29.095Z,99.90
2017-06-16T02:20:56.651Z,99.90
2017-06-16T02:23:24.263Z,99.90
2017-06-16T02:25:51.829Z,99.90
2017-06-16T02:28:19.403Z,99.90
2017-06-16T02:30:47.297Z,99.90
2017-06-16T02:33:14.867Z,99.90
2017-06-16T02:35:43.191Z,99.90
2017-06-16T02:38:10.915Z,99.90
2017-06-16T02:40:38.476Z,99.90
2017-06-16T02:43:06.048Z,99.90
2017-06-16T02:45:33.779Z,99.90
2017-06-16T02:48:01.348Z,99.90
2017-06-16T02:50:28.920Z,99.90
2017-06-16T02:52:56.655Z,99.90
2017-06-16T02:55:24.215Z,99.90
2017-06-16T02:57:51.776Z,99.90
2017-06-16T03:00:19.375Z,99.90
2017-06-16T03:02:46.935Z,99.90
2017-06-16T03:05:14.499Z,99.90
2017-06-16T03:07:42.451Z,99.90
2017-06-16T03:10:10.004Z,99.90
2017-06-16T03:12:38.345Z,99.90
2017-06-16T03:15:05.964Z,99.90
2017-06-16T03:17:33.523Z,99.90
2017-06-16T03:20:01.103Z,99.90
2017-06-16T03:22:34.407Z,99.90
2017-06-16T03:25:01.974Z,99.90
2017-06-16T03:27:29.543Z,99.90
2017-06-16T03:29:57.172Z,99.90
2017-06-16T03:32:24.731Z,99.90
2017-06-16T03:34:52.296Z,99.90
2017-06-16T03:37:20.313Z,99.90
2017-06-16T03:39:48.636Z,99.90
2017-06-16T03:42:16.208Z,99.90
2017-06-16T03:44:43.804Z,99.90
2017-06-16T03:47:11.355Z,99.90
2017-06-16T03:49:38.917Z,99.90
2017-06-16T03:52:06.616Z,99.90
2017-06-16T03:54:34.178Z,99.90
2017-06-16T03:57:01.734Z,99.90
2017-06-16T03:59:29.453Z,99.90
2017-06-16T04:01:57.019Z,99.90
2017-06-16T04:04:24.579Z,99.90
2017-06-16T04:06:53.263Z,99.90
2017-06-16T04:09:20.828Z,99.90
2017-06-16T04:11:48.389Z,99.90
2017-06-16T04:14:16.888Z,99.90
2017-06-16T04:16:45.327Z,99.90
2017-06-16T04:19:12.884Z,99.90
2017-06-16T04:21:40.613Z,99.90
2017-06-16T04:24:08.175Z,99.90
2017-06-16T04:26:35.733Z,99.90
2017-06-16T04:29:03.881Z,99.90
2017-06-16T04:31:31.440Z,99.90
2017-06-16T04:33:59.773Z,99.90
2017-06-16T04:36:27.543Z,99.90
2017-06-16T04:38:55.109Z,99.90
2017-06-16T04:41:22.672Z,99.90
2017-06-16T04:43:50.662Z,99.90
2017-06-16T04:46:18.240Z,99.90
2017-06-16T04:48:45.807Z,99.90
2017-06-16T04:51:13.571Z,99.90
2017-06-16T04:53:41.159Z,99.90
2017-06-16T04:56:08.721Z,99.90
2017-06-16T04:58:36.327Z,99.90
2017-06-16T05:01:04.975Z,99.90
2017-06-16T05:03:32.537Z,99.90
2017-06-16T05:06:00.301Z,99.90
2017-06-16T05:08:27.863Z,99.90
2017-06-16T05:10:55.434Z,99.90
2017-06-16T05:13:23.112Z,99.90
2017-06-16T05:15:51.432Z,99.90
2017-06-16T05:18:19.000Z,99.90
2017-06-16T05:20:46.611Z,99.90
2017-06-16T05:23:31.883Z,99.90
2017-06-16T05:26:00.320Z,99.90
2017-06-16T05:28:27.878Z,99.90
2017-06-16T05:30:55.437Z,99.90
2017-06-16T05:33:23.216Z,99.90
2017-06-16T05:35:50.774Z,99.90
2017-06-16T05:38:18.341Z,99.90
2017-06-16T05:40:45.952Z,99.90
2017-06-16T05:43:13.512Z,99.90
2017-06-16T05:45:41.068Z,99.90
2017-06-16T05:48:08.664Z,99.90
2017-06-16T05:50:36.229Z,99.90
2017-06-16T05:53:03.788Z,99.90
2017-06-16T05:55:31.663Z,99.90
2017-06-16T05:57:59.219Z,99.90
2017-06-16T06:00:26.775Z,99.90
2017-06-16T06:02:54.364Z,99.90
2017-06-16T06:05:22.674Z,99.90
2017-06-16T06:07:50.244Z,99.90
2017-06-16T06:10:18.248Z,99.90
2017-06-16T06:12:45.797Z,99.90
2017-06-16T06:15:13.351Z,99.90
2017-06-16T06:17:40.959Z,99.90
2017-06-16T06:20:08.512Z,99.90
2017-06-16T06:22:36.921Z,99.90
2017-06-16T06:25:04.533Z,99.90
2017-06-16T06:27:32.084Z,99.90
2017-06-16T06:29:59.632Z,99.90
2017-06-16T06:32:27.404Z,99.90
2017-06-16T06:34:54.965Z,99.90
2017-06-16T06:37:22.535Z,99.90
2017-06-16T06:39:50.154Z,99.90
2017-06-16T06:42:17.705Z,99.90
2017-06-16T06:44:45.277Z,99.80
2017-06-16T06:47:13.059Z,99.40
2017-06-16T06:49:40.647Z,99.20
2017-06-16T06:52:08.955Z,99.50
2017-06-16T06:54:36.716Z,99.40
2017-06-16T06:57:04.271Z,98.90
2017-06-16T06:59:31.816Z,98.40
2017-06-16T07:01:59.639Z,98.80
2017-06-16T07:04:27.183Z,98.50
2017-06-16T07:06:54.756Z,97.90
2017-06-16T07:09:22.452Z,97.30
2017-06-16T07:11:50.763Z,96.00
2017-06-16T07:14:18.315Z,96.00
2017-06-16T07:16:45.927Z,95.10
2017-06-16T07:19:13.482Z,94.80
2017-06-16T07:21:41.028Z,95.20
2017-06-16T07:24:08.691Z,95.50
2017-06-16T07:26:36.247Z,95.30
2017-06-16T07:29:03.795Z,95.70
2017-06-16T07:31:31.476Z,95.60
2017-06-16T07:33:59.039Z,95.50
2017-06-16T07:36:26.599Z,94.90
2017-06-16T07:38:54.465Z,94.70
2017-06-16T07:41:22.015Z,95.40
2017-06-16T07:43:49.565Z,93.50
2017-06-16T07:46:17.359Z,93.10
2017-06-16T07:48:44.915Z,93.20
2017-06-16T07:51:12.485Z,93.40
2017-06-16T07:53:40.110Z,92.60
2017-06-16T07:56:07.660Z,93.00
2017-06-16T07:58:35.221Z,92.30
2017-06-16T08:01:03.115Z,92.80
2017-06-16T08:03:30.665Z,92.20
2017-06-16T08:05:59.181Z,92.30
2017-06-16T08:08:26.863Z,92.20
2017-06-16T08:10:54.412Z,92.30
2017-06-16T08:13:21.968Z,92.00
2017-06-16T08:15:49.907Z,92.10
2017-06-16T08:18:17.463Z,91.20
2017-06-16T08:20:50.737Z,91.90
2017-06-16T08:23:18.295Z,92.00
2017-06-16T08:25:45.866Z,91.70
2017-06-16T08:28:13.635Z,92.20
2017-06-16T08:30:42.852Z,91.30
2017-06-16T08:33:10.679Z,90.80
2017-06-16T08:35:38.647Z,91.70
2017-06-16T08:38:06.198Z,90.80
2017-06-16T08:40:33.754Z,90.20
2017-06-16T08:43:01.555Z,90.90
2017-06-16T08:45:29.115Z,90.40
2017-06-16T08:47:56.668Z,89.40
2017-06-16T08:50:24.430Z,90.40
2017-06-16T08:52:51.983Z,91.00
2017-06-16T08:55:19.531Z,92.10
2017-06-16T08:57:47.235Z,91.80
2017-06-16T09:00:14.801Z,91.70
2017-06-16T09:02:42.356Z,92.30
2017-06-16T09:05:10.092Z,92.80
2017-06-16T09:07:37.651Z,92.30
2017-06-16T09:10:05.208Z,92.20
2017-06-16T09:12:32.981Z,93.80
2017-06-16T09:15:00.534Z,94.70
2017-06-16T09:17:28.108Z,96.50
2017-06-16T09:19:56.578Z,94.60
2017-06-16T09:22:24.137Z,94.30
2017-06-16T09:24:51.696Z,95.00
2017-06-16T09:27:19.371Z,93.90
2017-06-16T09:29:46.924Z,94.10
2017-06-16T09:32:14.471Z,94.40
2017-06-16T09:34:42.067Z,93.40
2017-06-16T09:37:09.613Z,99.40
2017-06-16T09:39:37.176Z,99.10
2017-06-16T09:42:05.560Z,99.90
2017-06-16T09:44:33.876Z,99.90
2017-06-16T09:47:01.431Z,99.90
2017-06-16T09:49:29.109Z,99.90
2017-06-16T09:51:56.663Z,99.90
2017-06-16T09:54:24.204Z,99.90
2017-06-16T09:56:51.883Z,99.90
2017-06-16T09:59:19.434Z,99.90
2017-06-16T10:01:46.985Z,99.90
2017-06-16T10:04:14.791Z,99.90
2017-06-16T10:06:42.336Z,99.90
2017-06-16T10:09:09.877Z,99.80
2017-06-16T10:11:37.483Z,99.10
2017-06-16T10:14:05.805Z,97.90
2017-06-16T10:16:33.347Z,97.60
2017-06-16T10:19:00.984Z,97.60
2017-06-16T10:21:29.308Z,96.10
2017-06-16T10:23:56.859Z,96.10
2017-06-16T10:26:24.672Z,93.10
2017-06-16T10:28:52.216Z,93.20
2017-06-16T10:31:19.781Z,92.30
2017-06-16T10:33:47.457Z,91.40
2017-06-16T10:36:15.791Z,90.60
2017-06-16T10:38:43.340Z,90.50
2017-06-16T10:41:10.967Z,90.90
2017-06-16T10:43:39.301Z,91.40
2017-06-16T10:46:06.861Z,91.20
2017-06-16T10:48:34.540Z,91.30
2017-06-16T10:51:02.100Z,91.30
2017-06-16T10:53:29.673Z,91.20
2017-06-16T10:55:57.416Z,91.10
2017-06-16T10:58:24.965Z,90.80
2017-06-16T11:00:52.516Z,90.50
2017-06-16T11:03:20.259Z,90.30
2017-06-16T11:05:47.807Z,90.90
2017-06-16T11:08:15.355Z,90.80
2017-06-16T11:10:43.288Z,90.20
2017-06-16T11:13:10.840Z,90.50
2017-06-16T11:15:38.387Z,90.00
2017-06-16T11:18:05.966Z,88.20
2017-06-16T11:20:33.515Z,85.60
2017-06-16T11:23:01.067Z,86.80
2017-06-16T11:25:28.964Z,85.80
2017-06-16T11:27:57.290Z,88.00
2017-06-16T11:30:24.839Z,88.00
2017-06-16T11:32:52.435Z,89.80
2017-06-16T11:35:19.988Z,90.30
2017-06-16T11:37:48.076Z,90.40
2017-06-16T11:40:16.052Z,90.90
2017-06-16T11:42:43.611Z,89.10
2017-06-16T11:45:11.239Z,89.00
2017-06-16T11:47:38.851Z,88.40
2017-06-16T11:50:07.182Z,84.90
2017-06-16T11:52:34.744Z,85.60
2017-06-16T11:55:02.335Z,87.30
2017-06-16T11:57:29.892Z,88.90
2017-06-16T11:59:57.458Z,87.60
2017-06-16T12:02:26.023Z,85.60
2017-06-16T12:04:53.573Z,85.50
2017-06-16T12:07:21.130Z,85.80
2017-06-16T12:09:48.737Z,85.10
2017-06-16T12:12:16.294Z,85.50
2017-06-16T12:14:43.853Z,86.40
2017-06-16T12:17:11.439Z,86.50
2017-06-16T12:19:39.002Z,87.60
2017-06-16T12:22:06.563Z,88.40
2017-06-16T12:24:34.470Z,88.10
2017-06-16T12:27:02.028Z,86.70
2017-06-16T12:29:29.593Z,84.90
2017-06-16T12:31:58.259Z,85.30
2017-06-16T12:34:25.811Z,85.20
2017-06-16T12:36:53.367Z,85.20
2017-06-16T12:39:21.116Z,83.40
2017-06-16T12:41:48.671Z,84.20
2017-06-16T12:44:16.227Z,84.90
2017-06-16T12:46:43.907Z,85.60
2017-06-16T12:49:11.474Z,87.70
2017-06-16T12:51:39.032Z,89.10
2017-06-16T12:54:06.808Z,89.80
2017-06-16T12:56:34.408Z,88.70
2017-06-16T12:59:01.963Z,88.30
2017-06-16T13:01:30.188Z,87.30
2017-06-16T13:03:57.748Z,86.70
2017-06-16T13:06:25.296Z,86.60
