createdAt,value
2023-01-30T00:01:17.429Z,33.15
2023-01-30T00:03:21.134Z,32.50
2023-01-30T00:05:24.619Z,31.67
2023-01-30T00:07:29.255Z,31.92
2023-01-30T00:09:32.553Z,32.15
2023-01-30T00:11:35.714Z,33.13
2023-01-30T00:13:40.690Z,33.50
2023-01-30T00:15:44.414Z,34.88
2023-01-30T00:17:47.537Z,34.30
2023-01-30T00:19:50.679Z,34.22
2023-01-30T00:21:53.915Z,35.03
2023-01-30T00:23:59.866Z,34.20
2023-01-30T00:26:03.799Z,34.20
2023-01-30T00:28:07.095Z,30.75
2023-01-30T00:30:11.704Z,34.20
2023-01-30T00:32:17.609Z,33.38
2023-01-30T00:34:20.763Z,34.10
2023-01-30T00:36:23.940Z,34.42
2023-01-30T00:38:27.191Z,35.83
2023-01-30T00:40:31.692Z,32.63
2023-01-30T00:43:01.988Z,34.65
2023-01-30T00:45:23.329Z,33.50
2023-01-30T00:47:27.100Z,33.38
2023-01-30T00:49:31.886Z,35.42
2023-01-30T00:51:35.194Z,35.45
2023-01-30T00:53:38.356Z,30.33
2023-01-30T00:55:43.331Z,34.80
2023-01-30T00:57:46.543Z,34.10
2023-01-30T00:59:49.759Z,35.25
2023-01-30T01:01:53.665Z,33.40
2023-01-30T01:03:57.092Z,32.22
2023-01-30T01:06:00.815Z,33.10
2023-01-30T01:08:04.241Z,35.00
2023-01-30T01:10:08.489Z,34.10
2023-01-30T01:12:12.989Z,32.70
2023-01-30T01:14:16.106Z,33.85
2023-01-30T01:16:19.378Z,32.85
2023-01-30T01:18:22.765Z,34.42
2023-01-30T01:20:26.194Z,33.53
2023-01-30T01:22:29.345Z,33.67
2023-01-30T01:24:32.696Z,33.05
2023-01-30T01:26:35.886Z,31.48
2023-01-30T01:28:40.548Z,31.77
2023-01-30T01:30:47.207Z,31.60
2023-01-30T01:32:50.444Z,31.98
2023-01-30T01:34:53.580Z,31.95
2023-01-30T01:36:56.877Z,31.38
2023-01-30T01:39:00.052Z,33.22
2023-01-30T01:41:02.228Z,32.25
2023-01-30T01:43:16.614Z,32.95
2023-01-30T01:45:25.045Z,30.83
2023-01-30T01:47:28.695Z,30.80
2023-01-30T01:49:35.066Z,31.20
2023-01-30T01:51:43.567Z,31.90
2023-01-30T01:53:57.266Z,31.52
2023-01-30T01:56:03.584Z,31.27
2023-01-30T01:58:11.183Z,31.52
2023-01-30T02:00:16.916Z,30.90
2023-01-30T02:02:22.394Z,31.63
2023-01-30T02:04:42.984Z,30.23
2023-01-30T02:06:46.472Z,31.55
2023-01-30T02:08:55.480Z,31.60
2023-01-30T02:11:04.312Z,29.98
2023-01-30T02:13:07.570Z,30.38
2023-01-30T02:15:11.619Z,31.35
2023-01-30T02:17:17.019Z,28.88
2023-01-30T02:19:32.248Z,31.52
2023-01-30T02:21:57.135Z,30.23
2023-01-30T02:24:28.576Z,29.15
2023-01-30T02:26:55.262Z,29.17
2023-01-30T02:29:18.883Z,29.48
2023-01-30T02:31:34.133Z,29.83
2023-01-30T02:33:45.688Z,28.92
2023-01-30T02:38:08.765Z,27.15
2023-01-30T02:40:23.747Z,28.38
2023-01-30T02:42:35.704Z,25.55
2023-01-30T02:44:48.636Z,26.95
2023-01-30T02:46:57.694Z,26.77
2023-01-30T02:49:06.601Z,25.23
2023-01-30T02:51:15.399Z,25.70
2023-01-30T02:53:18.698Z,23.13
2023-01-30T02:55:24.418Z,24.60
2023-01-30T02:57:27.888Z,23.33
2023-01-30T02:59:40.514Z,22.15
2023-01-30T03:02:12.113Z,21.75
2023-01-30T03:04:38.973Z,22.08
2023-01-30T03:07:01.152Z,20.58
2023-01-30T03:09:12.175Z,19.13
2023-01-30T03:11:15.771Z,19.83
2023-01-30T03:13:22.866Z,20.35
2023-01-30T03:15:32.691Z,19.35
2023-01-30T03:17:38.725Z,19.13
2023-01-30T03:19:42.985Z,18.70
2023-01-30T03:21:47.231Z,18.75
2023-01-30T03:23:50.444Z,18.30
2023-01-30T03:25:53.761Z,17.60
2023-01-30T03:27:57.594Z,16.15
2023-01-30T03:30:01.071Z,17.05
2023-01-30T03:32:04.455Z,17.17
2023-01-30T03:34:09.032Z,16.80
2023-01-30T03:36:12.600Z,16.27
2023-01-30T03:38:16.062Z,16.50
2023-01-30T03:40:19.752Z,15.93
2023-01-30T03:42:23.491Z,15.55
2023-01-30T03:44:26.694Z,14.73
2023-01-30T03:46:30.032Z,15.50
2023-01-30T03:48:33.431Z,16.20
2023-01-30T03:50:38.527Z,15.75
2023-01-30T03:52:42.226Z,15.23
2023-01-30T03:54:48.116Z,15.18
2023-01-30T03:56:51.732Z,14.48
2023-01-30T03:58:54.950Z,14.15
2023-01-30T04:01:06.005Z,14.68
2023-01-30T04:03:09.261Z,14.93
2023-01-30T04:05:12.517Z,14.13
2023-01-30T04:07:21.385Z,13.95
2023-01-30T04:09:27.565Z,13.05
2023-01-30T04:11:30.777Z,13.43
2023-01-30T04:13:33.928Z,12.23
2023-01-30T04:15:37.587Z,12.25
2023-01-30T04:17:58.557Z,11.60
2023-01-30T04:20:21.632Z,10.52
2023-01-30T04:22:30.370Z,7.95
2023-01-30T04:24:34.387Z,5.63
2023-01-30T04:26:37.616Z,4.82
2023-01-30T04:28:41.570Z,5.20
2023-01-30T04:30:44.886Z,5.13
2023-01-30T04:33:10.257Z,4.60
2023-01-30T04:35:15.598Z,4.00
2023-01-30T04:37:19.200Z,3.83
2023-01-30T04:39:26.148Z,3.35
2023-01-30T04:41:29.373Z,3.30
2023-01-30T04:43:36.652Z,3.00
2023-01-30T04:45:58.856Z,3.42
2023-01-30T04:48:02.609Z,3.72
2023-01-30T04:50:07.988Z,4.82
2023-01-30T04:52:11.637Z,5.03
2023-01-30T04:54:14.926Z,5.18
2023-01-30T04:56:19.448Z,4.97
2023-01-30T04:58:24.788Z,4.93
2023-01-30T05:00:28.559Z,4.70
2023-01-30T05:02:35.370Z,4.10
2023-01-30T05:04:38.493Z,4.45
2023-01-30T05:06:41.683Z,4.10
2023-01-30T05:08:46.883Z,2.83
2023-01-30T05:10:50.143Z,3.28
2023-01-30T05:12:54.705Z,3.42
2023-01-30T05:14:58.215Z,3.15
2023-01-30T05:17:01.585Z,3.10
2023-01-30T05:19:04.881Z,2.78
2023-01-30T05:21:10.003Z,2.58
2023-01-30T05:23:13.165Z,2.50
2023-01-30T05:25:16.844Z,2.83
2023-01-30T05:27:20.241Z,2.28
2023-01-30T05:29:24.786Z,2.55
2023-01-30T05:31:31.043Z,3.13
2023-01-30T05:33:34.509Z,2.45
2023-01-30T05:35:37.628Z,2.65
2023-01-30T05:37:41.125Z,2.97
2023-01-30T05:39:44.250Z,4.53
2023-01-30T05:41:47.854Z,2.55
2023-01-30T05:43:51.959Z,2.30
2023-01-30T05:45:57.699Z,3.03
2023-01-30T05:48:01.598Z,2.75
2023-01-30T05:50:05.452Z,2.60
2023-01-30T05:52:08.664Z,3.00
2023-01-30T05:54:11.838Z,2.90
2023-01-30T05:56:15.115Z,2.42
2023-01-30T05:58:18.367Z,2.60
2023-01-30T06:00:22.790Z,2.60
2023-01-30T06:02:27.369Z,2.58
2023-01-30T06:04:30.515Z,2.40
2023-01-30T06:06:33.706Z,2.75
2023-01-30T06:08:36.846Z,2.70
2023-01-30T06:10:40.120Z,3.00
2023-01-30T06:12:43.751Z,2.55
2023-01-30T06:14:46.938Z,2.67
2023-01-30T06:16:50.175Z,2.40
2023-01-30T06:18:54.735Z,2.42
2023-01-30T06:20:58.275Z,2.60
2023-01-30T06:23:01.457Z,2.60
2023-01-30T06:25:05.063Z,2.67
2023-01-30T06:27:08.472Z,2.58
2023-01-30T06:29:11.734Z,3.00
2023-01-30T06:31:14.896Z,2.88
2023-01-30T06:33:18.018Z,2.22
2023-01-30T06:35:22.536Z,3.30
2023-01-30T06:37:25.774Z,2.17
2023-01-30T06:39:28.886Z,2.30
2023-01-30T06:41:32.034Z,3.00
2023-01-30T06:43:35.175Z,3.13
2023-01-30T06:45:38.362Z,3.33
2023-01-30T06:47:48.116Z,2.55
2023-01-30T06:49:51.269Z,2.88
2023-01-30T06:51:55.775Z,3.35
2023-01-30T06:53:58.907Z,2.53
2023-01-30T06:56:02.901Z,2.35
2023-01-30T06:58:08.203Z,3.38
2023-01-30T07:00:14.439Z,2.90
2023-01-30T07:02:17.705Z,2.97
2023-01-30T07:04:20.950Z,2.85
2023-01-30T07:06:24.315Z,2.78
2023-01-30T07:08:28.828Z,2.65
2023-01-30T07:10:32.614Z,3.03
2023-01-30T07:12:36.232Z,3.47
2023-01-30T07:14:39.601Z,2.75
2023-01-30T07:16:42.820Z,2.67
2023-01-30T07:18:46.011Z,3.08
2023-01-30T07:20:49.795Z,3.85
2023-01-30T07:22:53.566Z,3.22
2023-01-30T07:24:58.289Z,4.18
2023-01-30T07:27:04.630Z,3.28
2023-01-30T07:29:07.871Z,3.80
2023-01-30T07:31:11.149Z,2.75
2023-01-30T07:33:14.652Z,3.25
2023-01-30T07:35:18.209Z,3.42
2023-01-30T07:37:21.706Z,3.78
2023-01-30T07:39:25.749Z,4.13
2023-01-30T07:41:30.535Z,4.38
2023-01-30T07:43:36.419Z,3.58
2023-01-30T07:45:41.845Z,3.75
2023-01-30T07:47:45.126Z,4.45
2023-01-30T07:49:48.764Z,4.60
2023-01-30T07:51:52.246Z,4.65
2023-01-30T07:53:56.020Z,4.85
2023-01-30T07:56:02.667Z,5.28
2023-01-30T07:58:11.681Z,5.38
2023-01-30T08:00:17.433Z,5.10
2023-01-30T08:02:22.390Z,5.07
2023-01-30T08:04:25.901Z,5.55
2023-01-30T08:06:31.094Z,5.85
2023-01-30T08:08:35.040Z,5.80
2023-01-30T08:10:38.568Z,5.20
2023-01-30T08:12:42.741Z,6.22
2023-01-30T08:14:47.619Z,6.70
2023-01-30T08:16:52.367Z,5.35
2023-01-30T08:18:56.064Z,6.72
2023-01-30T08:21:02.837Z,5.18
2023-01-30T08:23:06.966Z,5.97
2023-01-30T08:25:10.491Z,5.40
2023-01-30T08:27:13.984Z,6.93
2023-01-30T08:29:17.377Z,5.57
2023-01-30T08:31:22.087Z,5.85
2023-01-30T08:33:26.361Z,5.63
2023-01-30T08:35:29.598Z,5.38
2023-01-30T08:37:32.792Z,6.43
2023-01-30T08:39:37.274Z,6.38
2023-01-30T08:41:43.136Z,6.32
2023-01-30T08:43:46.689Z,5.45
2023-01-30T08:45:50.122Z,5.80
2023-01-30T08:47:54.774Z,5.57
2023-01-30T08:49:58.091Z,6.05
2023-01-30T08:52:05.078Z,5.10
2023-01-30T08:54:08.949Z,6.43
2023-01-30T08:56:12.122Z,6.03
2023-01-30T08:58:15.748Z,6.13
2023-01-30T09:00:20.535Z,5.63
2023-01-30T09:02:23.805Z,5.10
2023-01-30T09:04:30.616Z,6.03
2023-01-30T09:06:34.169Z,4.78
2023-01-30T09:08:37.650Z,5.50
2023-01-30T09:10:41.281Z,5.32
2023-01-30T09:12:44.599Z,5.35
2023-01-30T09:14:47.923Z,5.60
2023-01-30T09:16:55.592Z,6.53
2023-01-30T09:18:59.061Z,5.60
2023-01-30T09:21:07.378Z,5.40
2023-01-30T09:23:13.138Z,4.78
2023-01-30T09:25:19.486Z,5.05
2023-01-30T09:27:22.703Z,4.05
2023-01-30T09:29:26.450Z,5.13
2023-01-30T09:31:29.971Z,5.38
2023-01-30T09:33:33.275Z,5.45
2023-01-30T09:35:36.800Z,5.30
2023-01-30T09:37:48.342Z,4.93
2023-01-30T09:42:16.228Z,5.30
2023-01-30T09:44:42.579Z,5.43
2023-01-30T09:46:53.956Z,5.38
2023-01-30T09:49:02.656Z,5.05
2023-01-30T09:51:23.083Z,5.80
2023-01-30T09:53:35.319Z,5.07
2023-01-30T09:55:41.943Z,5.30
2023-01-30T09:57:46.625Z,4.97
2023-01-30T09:59:59.162Z,4.93
2023-01-30T10:02:25.541Z,5.00
2023-01-30T10:04:34.564Z,5.55
2023-01-30T10:06:45.727Z,5.50
2023-01-30T10:08:57.655Z,5.45
2023-01-30T10:11:12.955Z,5.10
2023-01-30T10:13:32.155Z,4.50
2023-01-30T10:15:50.666Z,4.30
2023-01-30T10:18:09.420Z,3.38
2023-01-30T10:20:33.129Z,2.55
2023-01-30T10:22:47.537Z,3.08
2023-01-30T10:25:00.357Z,2.25
2023-01-30T10:27:04.999Z,1.85
2023-01-30T10:29:17.424Z,1.60
2023-01-30T10:31:24.050Z,1.73
2023-01-30T10:33:33.233Z,2.25
2023-01-30T10:35:39.648Z,1.83
2023-01-30T10:37:47.689Z,2.58
2023-01-30T10:40:00.610Z,3.10
2023-01-30T10:42:11.799Z,4.40
2023-01-30T10:44:18.533Z,3.97
2023-01-30T10:46:36.728Z,5.07
2023-01-30T10:48:56.363Z,4.88
2023-01-30T10:51:04.482Z,5.30
2023-01-30T10:53:16.848Z,3.80
2023-01-30T10:55:37.134Z,4.13
2023-01-30T10:57:52.145Z,4.50
2023-01-30T11:00:02.773Z,2.55
2023-01-30T11:02:22.771Z,2.53
2023-01-30T11:04:32.292Z,1.40
2023-01-30T11:06:36.690Z,1.55
2023-01-30T11:08:40.091Z,1.48
2023-01-30T11:10:44.764Z,1.08
2023-01-30T11:12:47.990Z,1.58
2023-01-30T11:14:53.105Z,1.67
2023-01-30T11:16:57.783Z,1.95
2023-01-30T11:19:19.670Z,1.40
2023-01-30T11:21:32.064Z,2.10
2023-01-30T11:23:43.730Z,2.13
2023-01-30T11:26:09.100Z,2.13
2023-01-30T11:28:17.270Z,2.90
2023-01-30T11:30:23.251Z,2.30
2023-01-30T11:32:28.871Z,1.75
2023-01-30T11:34:32.234Z,1.95
2023-01-30T11:36:36.831Z,1.90
2023-01-30T11:38:55.534Z,2.00
2023-01-30T11:41:17.402Z,1.60
2023-01-30T11:43:27.225Z,1.65
2023-01-30T11:45:35.796Z,2.22
2023-01-30T11:47:43.243Z,1.50
2023-01-30T11:49:57.579Z,1.80
2023-01-30T11:52:08.714Z,1.90
2023-01-30T11:54:15.858Z,1.90
2023-01-30T11:56:25.142Z,1.83
2023-01-30T11:58:32.874Z,2.03
2023-01-30T12:00:40.811Z,2.65
2023-01-30T12:02:46.481Z,2.20
2023-01-30T12:04:54.065Z,3.00
2023-01-30T12:07:08.930Z,3.13
2023-01-30T12:09:33.645Z,3.25
2023-01-30T12:11:45.867Z,3.97
2023-01-30T12:13:50.281Z,3.28
2023-01-30T12:16:02.227Z,3.03
2023-01-30T12:18:13.329Z,3.30
2023-01-30T12:20:26.292Z,3.53
2023-01-30T12:22:34.846Z,4.00
2023-01-30T12:24:43.517Z,3.50
2023-01-30T12:26:53.194Z,2.03
2023-01-30T12:29:03.952Z,2.38
2023-01-30T12:31:12.222Z,1.80
2023-01-30T12:35:24.786Z,2.70
2023-01-30T12:37:41.736Z,2.65
2023-01-30T12:39:56.061Z,2.97
2023-01-30T12:42:25.325Z,2.90
2023-01-30T12:44:44.781Z,3.33
2023-01-30T12:47:08.767Z,3.97
2023-01-30T12:49:30.252Z,3.28
2023-01-30T12:51:50.187Z,4.40
2023-01-30T12:54:04.646Z,4.07
2023-01-30T12:56:34.889Z,4.32
2023-01-30T12:58:46.811Z,4.22
2023-01-30T13:01:07.274Z,4.07
2023-01-30T13:03:23.767Z,5.30
2023-01-30T13:05:41.487Z,5.50
2023-01-30T13:07:55.034Z,5.50
2023-01-30T13:10:10.032Z,5.20
2023-01-30T13:12:22.286Z,5.38
2023-01-30T13:14:35.616Z,6.78
2023-01-30T13:16:52.562Z,5.07
2023-01-30T13:18:59.977Z,5.40
2023-01-30T13:21:11.811Z,6.68
2023-01-30T13:23:19.105Z,5.20
2023-01-30T13:25:32.111Z,5.95
2023-01-30T13:27:40.025Z,5.38
2023-01-30T13:29:45.588Z,6.07
2023-01-30T13:31:52.901Z,4.80
2023-01-30T13:34:05.593Z,5.28
2023-01-30T13:36:15.879Z,5.15
2023-01-30T13:38:22.363Z,5.22
2023-01-30T13:40:28.881Z,4.60
2023-01-30T13:42:46.429Z,5.13
2023-01-30T13:44:53.103Z,5.15
2023-01-30T13:46:58.925Z,4.93
2023-01-30T13:49:10.316Z,4.18
2023-01-30T13:51:33.375Z,4.57
2023-01-30T13:53:45.214Z,5.13
2023-01-30T13:55:53.144Z,4.90
2023-01-30T13:58:03.136Z,4.80
2023-01-30T14:00:29.458Z,4.43
2023-01-30T14:02:32.670Z,4.80
2023-01-30T14:04:47.519Z,4.45
2023-01-30T14:06:50.695Z,5.28
2023-01-30T14:08:59.279Z,5.03
2023-01-30T14:11:03.277Z,5.32
2023-01-30T14:13:07.480Z,5.55
2023-01-30T14:15:25.588Z,4.75
2023-01-30T14:17:31.035Z,5.28
2023-01-30T14:19:38.388Z,5.45
2023-01-30T14:21:41.712Z,5.47
2023-01-30T14:23:57.148Z,5.07
2023-01-30T14:26:00.850Z,5.38
2023-01-30T14:28:51.977Z,4.95
2023-01-30T14:30:58.971Z,5.18
2023-01-30T14:33:04.691Z,5.03
2023-01-30T14:35:22.619Z,5.85
2023-01-30T14:37:48.503Z,4.53
2023-01-30T14:39:55.823Z,6.03
2023-01-30T14:42:25.503Z,5.60
2023-01-30T14:44:56.886Z,5.15
2023-01-30T14:47:00.251Z,5.10
2023-01-30T14:49:29.285Z,5.03
2023-01-30T14:51:37.090Z,4.35
2023-01-30T14:53:52.067Z,5.20
2023-01-30T14:56:02.027Z,4.53
2023-01-30T14:58:06.183Z,5.38
2023-01-30T15:00:19.957Z,4.97
2023-01-30T15:02:27.297Z,4.60
2023-01-30T15:04:34.967Z,4.60
2023-01-30T15:06:38.409Z,5.22
2023-01-30T15:08:44.747Z,5.10
2023-01-30T15:11:09.709Z,5.00
2023-01-30T15:13:42.701Z,5.00
2023-01-30T15:15:57.132Z,4.72
2023-01-30T15:18:24.345Z,6.15
2023-01-30T15:20:40.741Z,4.85
2023-01-30T15:23:00.307Z,5.38
2023-01-30T15:25:23.645Z,5.72
2023-01-30T15:27:33.880Z,5.57
2023-01-30T15:30:12.570Z,6.28
2023-01-30T15:32:19.317Z,6.25
2023-01-30T15:34:23.440Z,5.85
2023-01-30T15:36:31.339Z,6.18
2023-01-30T15:38:35.665Z,7.50
2023-01-30T15:40:41.920Z,5.32
2023-01-30T15:42:45.807Z,6.38
2023-01-30T15:44:59.163Z,6.50
2023-01-30T15:47:23.649Z,5.53
2023-01-30T15:49:44.726Z,6.00
2023-01-30T15:51:49.366Z,6.70
2023-01-30T15:53:52.607Z,6.18
2023-01-30T15:55:56.423Z,6.20
2023-01-30T15:58:02.304Z,5.70
2023-01-30T16:00:08.473Z,6.32
2023-01-30T16:02:24.883Z,5.57
2023-01-30T16:04:29.377Z,6.10
2023-01-30T16:06:34.237Z,6.28
2023-01-30T16:08:38.763Z,6.30
2023-01-30T16:10:46.759Z,6.13
2023-01-30T16:12:52.902Z,5.40
2023-01-30T16:15:03.134Z,6.40
2023-01-30T16:17:15.735Z,5.68
2023-01-30T16:19:28.210Z,5.40
2023-01-30T16:21:35.288Z,5.40
2023-01-30T16:23:43.441Z,5.97
2023-01-30T16:25:48.916Z,5.90
2023-01-30T16:27:53.722Z,6.30
2023-01-30T16:30:00.727Z,6.43
2023-01-30T16:32:13.119Z,5.53
2023-01-30T16:34:31.155Z,5.90
2023-01-30T16:36:40.505Z,5.50
2023-01-30T16:38:46.597Z,5.63
2023-01-30T16:40:49.921Z,6.88
2023-01-30T16:42:58.579Z,6.10
2023-01-30T16:45:35.189Z,6.25
2023-01-30T16:47:38.877Z,5.30
2023-01-30T16:49:48.985Z,6.28
2023-01-30T16:52:02.220Z,5.70
2023-01-30T16:54:18.407Z,5.95
2023-01-30T16:56:21.911Z,5.88
2023-01-30T16:58:32.318Z,6.20
2023-01-30T17:00:38.130Z,6.05
2023-01-30T17:02:43.151Z,5.78
2023-01-30T17:04:46.362Z,5.97
2023-01-30T17:06:56.524Z,5.25
2023-01-30T17:09:02.283Z,4.30
2023-01-30T17:11:07.272Z,4.68
2023-01-30T17:13:31.245Z,4.72
2023-01-30T17:15:36.264Z,4.97
2023-01-30T17:17:39.578Z,4.68
2023-01-30T17:19:42.814Z,4.93
2023-01-30T17:21:50.538Z,4.07
2023-01-30T17:23:56.193Z,5.22
2023-01-30T17:25:59.384Z,4.43
2023-01-30T17:28:03.936Z,4.55
2023-01-30T17:30:14.315Z,4.10
2023-01-30T17:32:17.653Z,4.50
2023-01-30T17:34:22.688Z,4.38
2023-01-30T17:36:28.456Z,3.55
2023-01-30T17:38:31.568Z,4.20
2023-01-30T17:40:37.269Z,4.00
2023-01-30T17:42:40.483Z,3.88
2023-01-30T17:44:45.232Z,3.78
2023-01-30T17:46:50.264Z,4.30
2023-01-30T17:48:53.387Z,3.55
2023-01-30T17:50:56.536Z,3.90
2023-01-30T17:52:59.685Z,4.05
2023-01-30T17:55:02.824Z,3.50
2023-01-30T17:57:09.722Z,2.97
2023-01-30T17:59:15.381Z,4.65
2023-01-30T18:01:20.006Z,3.58
2023-01-30T18:03:23.212Z,5.03
2023-01-30T18:05:26.588Z,4.10
2023-01-30T18:07:30.683Z,4.85
2023-01-30T18:09:33.789Z,4.15
2023-01-30T18:11:37.062Z,4.68
2023-01-30T18:13:40.600Z,5.82
2023-01-30T18:15:43.824Z,4.20
2023-01-30T18:17:50.355Z,4.80
2023-01-30T18:19:54.987Z,4.72
2023-01-30T18:21:58.527Z,5.80
2023-01-30T18:24:02.159Z,5.13
2023-01-30T18:26:05.833Z,5.32
2023-01-30T18:28:11.691Z,4.55
2023-01-30T18:30:17.665Z,4.82
2023-01-30T18:32:21.253Z,5.38
2023-01-30T18:34:25.749Z,5.45
2023-01-30T18:36:29.053Z,4.90
2023-01-30T18:38:32.299Z,5.00
2023-01-30T18:40:35.465Z,5.22
2023-01-30T18:42:38.655Z,4.85
2023-01-30T18:44:41.824Z,5.22
2023-01-30T18:46:45.012Z,4.90
2023-01-30T18:48:48.444Z,4.75
2023-01-30T18:50:52.932Z,4.43
2023-01-30T18:52:56.136Z,5.65
2023-01-30T18:54:59.329Z,4.88
2023-01-30T18:57:02.520Z,5.30
2023-01-30T18:59:07.130Z,4.70
2023-01-30T19:01:12.491Z,4.38
2023-01-30T19:03:17.408Z,5.53
2023-01-30T19:05:20.995Z,5.95
2023-01-30T19:07:25.508Z,4.70
2023-01-30T19:09:28.728Z,4.88
2023-01-30T19:11:49.659Z,4.45
2023-01-30T19:13:53.500Z,4.38
2023-01-30T19:15:59.211Z,3.90
2023-01-30T19:18:02.446Z,3.75
2023-01-30T19:20:10.881Z,3.63
2023-01-30T19:22:14.354Z,4.10
2023-01-30T19:24:19.706Z,3.65
2023-01-30T19:26:23.983Z,3.22
2023-01-30T19:28:27.520Z,3.13
2023-01-30T19:30:31.741Z,3.63
2023-01-30T19:32:35.362Z,3.30
2023-01-30T19:34:38.571Z,3.55
2023-01-30T19:36:41.682Z,3.40
2023-01-30T19:38:46.849Z,4.78
2023-01-30T19:40:51.350Z,4.00
2023-01-30T19:42:56.832Z,4.03
2023-01-30T19:45:02.945Z,3.80
2023-01-30T19:47:06.247Z,3.72
2023-01-30T19:49:09.481Z,4.43
2023-01-30T19:51:14.503Z,3.97
2023-01-30T19:53:17.925Z,4.55
2023-01-30T19:55:21.246Z,3.53
2023-01-30T19:57:25.766Z,4.13
2023-01-30T19:59:28.889Z,4.00
2023-01-30T20:01:36.966Z,3.72
2023-01-30T20:03:41.375Z,4.68
2023-01-30T20:05:45.269Z,4.00
2023-01-30T20:07:49.785Z,4.80
2023-01-30T20:09:53.118Z,3.88
2023-01-30T20:11:56.309Z,4.15
2023-01-30T20:14:01.425Z,4.10
2023-01-30T20:16:06.614Z,3.78
2023-01-30T20:18:09.864Z,4.00
2023-01-30T20:20:13.555Z,3.83
2023-01-30T20:22:16.757Z,4.53
2023-01-30T20:24:20.359Z,4.28
2023-01-30T20:26:25.474Z,4.30
2023-01-30T20:28:29.189Z,4.40
2023-01-30T20:30:33.891Z,4.72
2023-01-30T20:32:37.280Z,4.60
2023-01-30T20:34:40.558Z,4.32
2023-01-30T20:36:43.876Z,5.20
2023-01-30T20:38:49.025Z,4.43
2023-01-30T20:40:52.338Z,4.50
2023-01-30T20:42:55.477Z,4.65
2023-01-30T20:44:58.661Z,4.20
2023-01-30T20:47:03.603Z,4.68
2023-01-30T20:49:06.753Z,4.15
2023-01-30T20:51:12.520Z,3.90
2023-01-30T20:53:15.665Z,3.35
2023-01-30T20:55:19.407Z,3.88
2023-01-30T20:57:22.639Z,3.97
2023-01-30T20:59:27.297Z,4.07
2023-01-30T21:01:30.929Z,3.40
2023-01-30T21:03:35.638Z,4.50
2023-01-30T21:05:38.776Z,4.20
2023-01-30T21:07:42.159Z,3.60
2023-01-30T21:09:45.432Z,3.40
2023-01-30T21:11:49.940Z,3.38
2023-01-30T21:13:53.147Z,3.40
2023-01-30T21:16:05.714Z,3.40
2023-01-30T21:18:08.911Z,3.60
2023-01-30T21:20:13.824Z,3.55
2023-01-30T21:22:16.959Z,2.72
2023-01-30T21:24:22.551Z,2.92
2023-01-30T21:26:28.021Z,3.42
2023-01-30T21:28:32.049Z,3.10
2023-01-30T21:30:37.031Z,2.95
2023-01-30T21:32:40.373Z,3.25
2023-01-30T21:34:43.579Z,3.47
2023-01-30T21:37:08.877Z,3.63
2023-01-30T21:39:31.823Z,3.28
2023-01-30T21:41:55.324Z,3.50
2023-01-30T21:43:58.521Z,3.72
2023-01-30T21:46:01.877Z,3.50
2023-01-30T21:48:05.680Z,3.63
2023-01-30T21:50:10.235Z,3.33
2023-01-30T21:52:14.835Z,3.38
2023-01-30T21:54:19.223Z,3.15
2023-01-30T21:56:23.294Z,3.47
2023-01-30T21:58:26.512Z,3.28
2023-01-30T22:00:30.120Z,3.63
2023-01-30T22:02:33.306Z,3.47
2023-01-30T22:04:36.791Z,3.10
2023-01-30T22:06:40.008Z,3.22
2023-01-30T22:08:44.551Z,4.22
2023-01-30T22:10:47.757Z,4.25
2023-01-30T22:12:50.890Z,3.85
2023-01-30T22:14:54.634Z,3.38
2023-01-30T22:16:58.096Z,3.42
2023-01-30T22:19:03.377Z,2.55
2023-01-30T22:21:10.977Z,3.08
2023-01-30T22:23:14.157Z,2.97
2023-01-30T22:25:18.873Z,2.80
2023-01-30T22:27:22.358Z,2.17
2023-01-30T22:29:25.557Z,2.65
2023-01-30T22:31:30.992Z,2.72
2023-01-30T22:33:34.881Z,2.30
2023-01-30T22:35:38.372Z,2.70
2023-01-30T22:37:41.580Z,2.70
2023-01-30T22:39:44.752Z,2.40
2023-01-30T22:41:49.355Z,2.50
2023-01-30T22:43:55.504Z,2.10
2023-01-30T22:46:00.776Z,2.22
2023-01-30T22:48:04.027Z,2.40
2023-01-30T22:50:07.880Z,2.38
2023-01-30T22:52:11.073Z,2.55
2023-01-30T22:54:16.596Z,2.75
2023-01-30T22:56:21.532Z,2.33
2023-01-30T22:58:26.286Z,2.75
2023-01-30T23:00:29.601Z,2.95
2023-01-30T23:02:33.221Z,2.67
2023-01-30T23:04:36.955Z,2.60
2023-01-30T23:06:40.586Z,2.60
2023-01-30T23:08:45.735Z,3.03
2023-01-30T23:10:48.866Z,2.55
2023-01-30T23:13:07.606Z,2.53
2023-01-30T23:15:12.646Z,2.67
2023-01-30T23:17:33.192Z,2.75
2023-01-30T23:19:36.696Z,3.30
2023-01-30T23:21:42.015Z,3.05
2023-01-30T23:23:45.479Z,3.25
2023-01-30T23:25:48.657Z,2.67
2023-01-30T23:27:51.991Z,3.10
2023-01-30T23:29:55.183Z,4.05
2023-01-30T23:31:59.841Z,3.42
2023-01-30T23:34:06.260Z,3.30
2023-01-30T23:36:10.810Z,3.40
2023-01-30T23:38:19.023Z,3.58
2023-01-30T23:40:22.193Z,3.75
2023-01-30T23:42:25.436Z,3.22
2023-01-30T23:44:28.600Z,3.17
2023-01-30T23:46:33.699Z,3.60
2023-01-30T23:48:38.660Z,3.85
2023-01-30T23:50:42.223Z,2.75
2023-01-30T23:52:46.020Z,3.25
2023-01-30T23:54:49.191Z,3.72
2023-01-30T23:56:52.333Z,3.20
2023-01-30T23:58:56.268Z,3.08
