createdAt,value
2022-08-22T04:04:10.658Z,100.00
2022-08-22T04:07:48.030Z,100.00
2022-08-22T04:11:03.667Z,100.00
2022-08-22T04:14:24.300Z,100.00
2022-08-22T04:17:39.083Z,100.00
2022-08-22T04:21:03.773Z,100.00
2022-08-22T04:24:14.459Z,100.00
2022-08-22T04:27:47.955Z,100.00
2022-08-22T04:31:07.296Z,100.00
2022-08-22T04:34:18.579Z,100.00
2022-08-22T04:37:35.302Z,100.00
2022-08-22T04:41:17.231Z,100.00
2022-08-22T04:44:29.969Z,100.00
2022-08-22T04:47:47.951Z,100.00
2022-08-22T04:51:12.920Z,100.00
2022-08-22T04:54:27.299Z,100.00
2022-08-22T04:57:32.663Z,100.00
2022-08-22T05:01:07.350Z,100.00
2022-08-22T05:04:13.399Z,100.00
2022-08-22T05:07:25.059Z,100.00
2022-08-22T05:10:35.555Z,100.00
2022-08-22T05:13:44.833Z,100.00
2022-08-22T05:16:53.103Z,100.00
2022-08-22T05:20:02.039Z,100.00
2022-08-22T05:23:46.400Z,100.00
2022-08-22T05:26:52.790Z,100.00
2022-08-22T05:30:12.556Z,100.00
2022-08-22T05:33:24.323Z,100.00
2022-08-22T05:36:31.839Z,100.00
2022-08-22T05:39:36.963Z,100.00
2022-08-22T05:42:39.935Z,100.00
2022-08-22T05:45:47.110Z,100.00
2022-08-22T05:48:57.564Z,100.00
2022-08-22T05:52:07.234Z,100.00
2022-08-22T05:55:19.396Z,100.00
2022-08-22T05:58:41.579Z,100.00
2022-08-22T06:02:06.110Z,100.00
2022-08-22T06:05:12.215Z,100.00
2022-08-22T06:08:38.060Z,100.00
2022-08-22T06:11:51.767Z,100.00
2022-08-22T06:15:15.636Z,100.00
2022-08-22T06:18:24.171Z,100.00
2022-08-22T06:21:37.156Z,100.00
2022-08-22T06:24:43.036Z,100.00
2022-08-22T06:27:48.449Z,100.00
2022-08-22T06:30:55.727Z,100.00
2022-08-22T06:34:14.682Z,100.00
2022-08-22T06:37:25.128Z,100.00
2022-08-22T06:40:29.391Z,100.00
2022-08-22T06:43:42.909Z,100.00
2022-08-22T06:46:48.235Z,100.00
2022-08-22T06:50:01.176Z,99.85
2022-08-22T06:53:17.401Z,100.00
2022-08-22T06:56:24.463Z,100.00
2022-08-22T06:59:30.261Z,100.00
2022-08-22T07:02:48.217Z,100.00
2022-08-22T07:05:54.867Z,95.46
2022-08-22T07:08:58.367Z,94.51
2022-08-22T07:12:22.860Z,98.08
2022-08-22T07:15:36.681Z,98.70
2022-08-22T07:18:49.039Z,98.29
2022-08-22T07:21:52.094Z,97.29
2022-08-22T07:25:01.045Z,96.32
2022-08-22T07:28:51.166Z,97.97
2022-08-22T07:32:19.451Z,94.49
2022-08-22T07:35:42.951Z,95.06
2022-08-22T07:39:07.083Z,95.46
2022-08-22T07:42:18.823Z,93.30
2022-08-22T07:45:34.363Z,91.78
2022-08-22T07:49:21.932Z,88.21
2022-08-22T07:52:29.795Z,86.91
2022-08-22T07:55:34.137Z,86.09
2022-08-22T07:58:48.120Z,86.68
2022-08-22T08:01:57.276Z,82.22
2022-08-22T08:05:00.829Z,77.67
2022-08-22T08:08:20.895Z,76.37
2022-08-22T08:11:27.427Z,77.79
2022-08-22T08:14:31.158Z,79.27
2022-08-22T08:17:37.936Z,78.66
2022-08-22T08:20:40.692Z,77.25
2022-08-22T08:23:46.747Z,77.64
2022-08-22T08:27:17.213Z,75.39
2022-08-22T08:30:24.610Z,74.45
2022-08-22T08:33:29.265Z,75.58
2022-08-22T08:36:53.321Z,77.79
2022-08-22T08:39:59.441Z,79.08
2022-08-22T08:43:27.802Z,77.85
2022-08-22T08:47:15.247Z,77.16
2022-08-22T08:50:40.598Z,81.15
2022-08-22T08:54:11.679Z,79.49
2022-08-22T08:57:29.563Z,83.76
2022-08-22T09:01:02.243Z,82.59
2022-08-22T09:04:33.284Z,75.13
2022-08-22T09:08:01.002Z,76.89
2022-08-22T09:11:38.366Z,76.55
2022-08-22T09:15:11.846Z,77.72
2022-08-22T09:18:39.356Z,77.94
2022-08-22T09:21:54.988Z,76.67
2022-08-22T09:25:38.637Z,71.38
2022-08-22T09:28:55.416Z,70.74
2022-08-22T09:32:19.115Z,69.49
2022-08-22T09:35:49.061Z,70.82
2022-08-22T09:39:03.087Z,70.96
2022-08-22T09:42:08.468Z,68.96
2022-08-22T09:45:32.762Z,69.55
2022-08-22T09:48:35.577Z,69.82
2022-08-22T09:51:44.926Z,70.27
2022-08-22T09:55:04.389Z,71.69
2022-08-22T09:58:25.916Z,75.65
2022-08-22T10:01:40.135Z,78.60
2022-08-22T10:04:50.219Z,75.78
2022-08-22T10:08:02.935Z,78.72
2022-08-22T10:11:13.496Z,78.63
2022-08-22T10:14:25.612Z,76.36
2022-08-22T10:17:36.504Z,78.40
2022-08-22T10:21:02.050Z,78.17
2022-08-22T10:24:24.613Z,77.82
2022-08-22T10:27:56.494Z,74.91
2022-08-22T10:31:05.421Z,70.84
2022-08-22T10:34:17.370Z,69.36
2022-08-22T10:37:37.327Z,65.57
2022-08-22T10:41:13.156Z,66.79
2022-08-22T10:44:24.827Z,66.03
2022-08-22T10:47:36.553Z,62.30
2022-08-22T10:50:50.351Z,60.12
2022-08-22T10:54:02.912Z,56.23
2022-08-22T10:57:26.553Z,55.04
2022-08-22T11:00:50.064Z,53.59
2022-08-22T11:04:28.156Z,52.96
2022-08-22T11:08:06.792Z,54.15
2022-08-22T11:11:32.632Z,54.09
2022-08-22T11:15:03.551Z,55.25
2022-08-22T11:18:34.041Z,50.87
2022-08-22T11:21:55.364Z,52.53
2022-08-22T11:25:13.837Z,52.35
2022-08-22T11:28:28.937Z,51.86
2022-08-22T11:32:04.317Z,50.15
2022-08-22T11:35:24.274Z,50.20
2022-08-22T11:38:59.566Z,50.37
2022-08-22T11:42:29.746Z,49.30
2022-08-22T11:45:40.882Z,48.54
2022-08-22T11:49:06.909Z,46.58
2022-08-22T11:52:37.760Z,46.16
2022-08-22T11:56:07.635Z,49.02
2022-08-22T11:59:26.355Z,54.27
2022-08-22T12:02:37.262Z,58.55
2022-08-22T12:05:47.215Z,65.08
2022-08-22T12:08:50.894Z,68.76
2022-08-22T12:12:20.416Z,73.28
2022-08-22T12:15:43.709Z,75.91
2022-08-22T12:19:14.504Z,73.93
2022-08-22T12:22:36.086Z,71.00
2022-08-22T12:26:10.898Z,69.93
2022-08-22T12:29:20.161Z,66.27
2022-08-22T12:32:51.931Z,62.01
2022-08-22T12:37:02.395Z,63.20
2022-08-22T12:40:16.473Z,57.62
2022-08-22T12:43:57.767Z,51.98
2022-08-22T12:47:19.586Z,48.08
2022-08-22T12:50:42.082Z,47.83
2022-08-22T12:54:22.891Z,49.47
2022-08-22T12:57:25.710Z,50.79
2022-08-22T13:00:49.631Z,48.21
2022-08-22T13:04:02.841Z,45.28
2022-08-22T13:07:27.282Z,40.92
2022-08-22T13:10:31.780Z,36.79
2022-08-22T13:13:39.446Z,37.17
2022-08-22T13:16:51.170Z,38.84
2022-08-22T13:20:03.083Z,42.61
2022-08-22T13:23:16.951Z,46.14
2022-08-22T13:26:33.657Z,51.40
2022-08-22T13:29:44.961Z,52.43
2022-08-22T13:32:54.853Z,54.92
2022-08-22T13:36:12.876Z,56.15
2022-08-22T13:39:16.265Z,59.48
2022-08-22T13:42:30.470Z,61.54
2022-08-22T13:45:36.166Z,69.46
2022-08-22T13:49:00.869Z,84.29
2022-08-22T13:52:29.243Z,92.64
2022-08-22T13:55:44.683Z,100.00
2022-08-22T13:58:58.971Z,100.00
2022-08-22T14:02:18.540Z,100.00
