createdAt,value
2023-01-04T00:01:23.098Z,97777.06
2023-01-04T00:03:50.064Z,97768.31
2023-01-04T00:06:18.220Z,97773.41
2023-01-04T00:08:45.004Z,97767.38
2023-01-04T00:11:23.155Z,97757.22
2023-01-04T00:13:53.485Z,97758.88
2023-01-04T00:16:24.344Z,97759.34
2023-01-04T00:18:53.580Z,97765.47
2023-01-04T00:21:27.672Z,97757.44
2023-01-04T00:24:00.355Z,97754.00
2023-01-04T00:26:32.864Z,97750.59
2023-01-04T00:29:06.011Z,97751.41
2023-01-04T00:31:33.726Z,97749.41
2023-01-04T00:34:03.679Z,97747.03
2023-01-04T00:36:31.386Z,97749.38
2023-01-04T00:39:07.333Z,97747.50
2023-01-04T00:44:26.755Z,97751.97
2023-01-04T00:46:54.007Z,97755.75
2023-01-04T00:49:20.913Z,97754.78
2023-01-04T00:51:47.744Z,97745.31
2023-01-04T00:54:16.149Z,97739.69
2023-01-04T00:56:43.188Z,97723.38
2023-01-04T00:59:13.042Z,97719.84
2023-01-04T01:01:41.027Z,97718.81
2023-01-04T01:04:12.070Z,97726.94
2023-01-04T01:06:39.045Z,97733.28
2023-01-04T01:09:06.016Z,97727.38
2023-01-04T01:11:33.318Z,97734.94
2023-01-04T01:14:00.180Z,97729.88
2023-01-04T01:16:53.235Z,97730.97
2023-01-04T01:19:14.759Z,97720.50
2023-01-04T01:21:41.736Z,97736.22
2023-01-04T01:24:17.189Z,97731.28
2023-01-04T01:26:44.103Z,97728.59
2023-01-04T01:29:11.053Z,97737.19
2023-01-04T01:31:38.058Z,97744.56
2023-01-04T01:34:40.643Z,97747.78
2023-01-04T01:37:07.444Z,97752.69
2023-01-04T01:39:34.227Z,97744.91
2023-01-04T01:42:01.100Z,97756.25
2023-01-04T01:44:43.076Z,97751.75
2023-01-04T01:47:39.668Z,97746.22
2023-01-04T01:51:09.707Z,97764.75
2023-01-04T01:53:39.712Z,97759.81
2023-01-04T01:56:09.852Z,97766.88
2023-01-04T01:58:42.885Z,97759.81
2023-01-04T02:01:09.879Z,97741.63
2023-01-04T02:03:43.293Z,97746.94
2023-01-04T02:06:19.383Z,97742.56
2023-01-04T02:08:47.252Z,97742.81
2023-01-04T02:11:14.171Z,97736.19
2023-01-04T02:14:01.346Z,97741.97
2023-01-04T02:16:46.256Z,97740.22
2023-01-04T02:20:01.393Z,97745.06
2023-01-04T02:23:01.389Z,97725.78
2023-01-04T02:25:57.452Z,97720.13
2023-01-04T02:28:58.273Z,97722.72
2023-01-04T02:31:30.023Z,97718.13
2023-01-04T02:34:30.407Z,97725.09
2023-01-04T02:38:15.145Z,97721.06
2023-01-04T02:40:59.730Z,97727.94
2023-01-04T02:43:59.626Z,97727.47
2023-01-04T02:46:35.478Z,97722.97
2023-01-04T02:49:21.715Z,97719.69
2023-01-04T02:51:48.706Z,97710.34
2023-01-04T02:54:27.225Z,97705.38
2023-01-04T02:57:06.286Z,97692.72
2023-01-04T02:59:54.922Z,97686.09
2023-01-04T03:02:55.613Z,97692.00
2023-01-04T03:05:54.624Z,97694.47
2023-01-04T03:08:50.923Z,97686.69
2023-01-04T03:11:37.711Z,97683.72
2023-01-04T03:14:31.696Z,97694.84
2023-01-04T03:17:10.402Z,97697.44
2023-01-04T03:19:51.787Z,97691.63
2023-01-04T03:22:44.700Z,97702.16
2023-01-04T03:25:33.203Z,97697.66
2023-01-04T03:28:19.417Z,97703.34
2023-01-04T03:31:19.394Z,97695.06
2023-01-04T03:34:05.684Z,97694.69
2023-01-04T03:37:05.291Z,97678.00
2023-01-04T03:40:28.339Z,97670.66
2023-01-04T03:43:35.370Z,97675.88
2023-01-04T03:46:31.627Z,97669.72
2023-01-04T03:49:08.256Z,97669.31
2023-01-04T03:51:38.187Z,97648.75
2023-01-04T03:54:23.809Z,97646.63
2023-01-04T03:56:52.089Z,97637.84
2023-01-04T03:59:18.964Z,97630.19
2023-01-04T04:01:46.040Z,97621.13
2023-01-04T04:04:31.510Z,97623.72
2023-01-04T04:07:16.614Z,97627.03
2023-01-04T04:09:43.454Z,97627.75
2023-01-04T04:12:10.267Z,97639.09
2023-01-04T04:14:37.169Z,97633.88
2023-01-04T04:17:04.350Z,97627.84
2023-01-04T04:19:31.264Z,97631.97
2023-01-04T04:21:58.091Z,97626.78
2023-01-04T04:24:27.177Z,97627.59
2023-01-04T04:26:55.715Z,97634.59
2023-01-04T04:29:24.379Z,97618.78
2023-01-04T04:31:51.435Z,97615.72
2023-01-04T04:34:18.422Z,97624.66
2023-01-04T04:36:45.297Z,97620.28
2023-01-04T04:39:12.660Z,97615.22
2023-01-04T04:41:41.702Z,97605.78
2023-01-04T04:44:20.292Z,97611.44
2023-01-04T04:46:48.898Z,97613.81
2023-01-04T04:49:17.791Z,97619.94
2023-01-04T04:51:45.956Z,97614.06
2023-01-04T04:54:19.692Z,97612.63
2023-01-04T04:56:48.086Z,97616.66
2023-01-04T04:59:15.225Z,97609.84
2023-01-04T05:01:42.162Z,97604.63
2023-01-04T05:04:09.541Z,97604.03
2023-01-04T05:06:36.535Z,97609.84
2023-01-04T05:09:03.571Z,97603.47
2023-01-04T05:11:48.768Z,97613.59
2023-01-04T05:14:15.680Z,97607.84
2023-01-04T05:16:42.614Z,97608.19
2023-01-04T05:19:09.862Z,97621.84
2023-01-04T05:21:36.769Z,97616.31
2023-01-04T05:24:03.900Z,97622.09
2023-01-04T05:26:30.694Z,97623.75
2023-01-04T05:28:57.562Z,97620.22
2023-01-04T05:31:26.021Z,97621.66
2023-01-04T05:33:52.928Z,97620.22
2023-01-04T05:36:19.742Z,97627.41
2023-01-04T05:38:46.616Z,97640.06
2023-01-04T05:41:31.744Z,97641.72
2023-01-04T05:43:58.588Z,97630.34
2023-01-04T05:46:25.493Z,97635.06
2023-01-04T05:48:52.340Z,97627.72
2023-01-04T05:51:19.184Z,97629.09
2023-01-04T05:53:46.010Z,97631.59
2023-01-04T05:56:12.808Z,97621.53
2023-01-04T05:58:39.635Z,97625.53
2023-01-04T06:01:07.767Z,97622.44
2023-01-04T06:03:35.056Z,97615.34
2023-01-04T06:06:02.165Z,97617.81
2023-01-04T06:08:29.045Z,97615.34
2023-01-04T06:10:55.858Z,97618.66
2023-01-04T06:13:22.680Z,97620.53
2023-01-04T06:15:49.491Z,97615.34
2023-01-04T06:18:16.337Z,97617.00
2023-01-04T06:20:43.807Z,97606.59
2023-01-04T06:23:11.004Z,97607.31
2023-01-04T06:25:38.407Z,97608.75
2023-01-04T06:28:05.262Z,97605.88
2023-01-04T06:30:32.465Z,97608.25
2023-01-04T06:32:59.313Z,97600.50
2023-01-04T06:35:26.313Z,97621.28
2023-01-04T06:37:53.157Z,97613.13
2023-01-04T06:40:19.939Z,97603.19
2023-01-04T06:42:46.804Z,97597.03
2023-01-04T06:45:15.008Z,97608.78
2023-01-04T06:47:42.275Z,97606.66
2023-01-04T06:50:09.943Z,97605.00
2023-01-04T06:52:37.010Z,97606.78
2023-01-04T06:55:04.807Z,97597.09
2023-01-04T06:57:32.250Z,97595.19
2023-01-04T06:59:59.113Z,97599.31
2023-01-04T07:02:26.849Z,97596.50
2023-01-04T07:04:54.018Z,97589.53
2023-01-04T07:07:21.039Z,97593.06
2023-01-04T07:09:47.877Z,97596.97
2023-01-04T07:12:14.680Z,97585.28
2023-01-04T07:14:41.536Z,97590.97
2023-01-04T07:17:08.409Z,97591.78
2023-01-04T07:19:35.317Z,97577.72
2023-01-04T07:22:02.204Z,97582.69
2023-01-04T07:24:30.538Z,97583.50
2023-01-04T07:27:00.048Z,97582.78
2023-01-04T07:29:27.798Z,97585.66
2023-01-04T07:31:55.518Z,97595.56
2023-01-04T07:34:25.474Z,97596.09
2023-01-04T07:36:52.451Z,97586.94
2023-01-04T07:39:20.151Z,97581.56
2023-01-04T07:41:48.781Z,97577.19
2023-01-04T07:44:18.059Z,97570.19
2023-01-04T07:46:45.436Z,97551.97
2023-01-04T07:49:17.748Z,97559.59
2023-01-04T07:51:49.352Z,97554.63
2023-01-04T07:54:17.382Z,97550.78
2023-01-04T07:56:46.145Z,97550.66
2023-01-04T07:59:15.648Z,97548.78
2023-01-04T08:01:42.980Z,97552.59
2023-01-04T08:04:12.040Z,97546.97
2023-01-04T08:06:39.771Z,97546.41
2023-01-04T08:09:07.589Z,97540.56
2023-01-04T08:11:35.103Z,97539.09
2023-01-04T08:14:02.843Z,97540.63
2023-01-04T08:16:36.427Z,97533.53
2023-01-04T08:19:12.828Z,97532.88
2023-01-04T08:21:40.057Z,97539.66
2023-01-04T08:24:07.769Z,97541.94
2023-01-04T08:26:34.639Z,97546.22
2023-01-04T08:29:01.755Z,97548.28
2023-01-04T08:31:31.200Z,97541.94
2023-01-04T08:34:01.318Z,97550.25
2023-01-04T08:36:34.336Z,97547.16
2023-01-04T08:39:06.381Z,97552.59
2023-01-04T08:44:38.094Z,97549.84
2023-01-04T08:47:05.574Z,97551.56
2023-01-04T08:49:32.498Z,97534.00
2023-01-04T08:51:59.388Z,97534.16
2023-01-04T08:54:26.177Z,97538.75
2023-01-04T08:56:53.045Z,97525.19
2023-01-04T08:59:19.890Z,97520.47
2023-01-04T09:01:47.006Z,97526.81
2023-01-04T09:04:14.049Z,97519.00
2023-01-04T09:06:41.457Z,97516.53
2023-01-04T09:09:08.459Z,97508.41
2023-01-04T09:11:38.068Z,97515.78
2023-01-04T09:14:08.581Z,97509.75
2023-01-04T09:16:37.862Z,97506.16
2023-01-04T09:19:06.069Z,97499.25
2023-01-04T09:21:32.928Z,97511.88
2023-01-04T09:23:59.907Z,97506.22
2023-01-04T09:26:26.838Z,97512.97
2023-01-04T09:28:56.060Z,97504.03
2023-01-04T09:31:28.875Z,97506.59
2023-01-04T09:34:15.151Z,97502.91
2023-01-04T09:36:44.488Z,97501.97
2023-01-04T09:39:18.849Z,97498.88
2023-01-04T09:42:03.121Z,97486.84
2023-01-04T09:45:22.676Z,97499.84
2023-01-04T09:47:58.016Z,97495.72
2023-01-04T09:50:35.716Z,97497.31
2023-01-04T09:53:29.798Z,97504.13
2023-01-04T09:56:22.422Z,97493.72
2023-01-04T09:58:50.215Z,97479.16
2023-01-04T10:01:30.887Z,97479.25
2023-01-04T10:04:17.912Z,97472.13
2023-01-04T10:06:44.905Z,97469.72
2023-01-04T10:09:14.794Z,97467.41
2023-01-04T10:11:55.097Z,97465.94
2023-01-04T10:14:37.520Z,97460.16
2023-01-04T10:18:57.590Z,97448.97
2023-01-04T10:21:26.727Z,97437.47
2023-01-04T10:24:10.049Z,97434.41
2023-01-04T10:26:47.300Z,97428.03
2023-01-04T10:29:47.836Z,97426.84
2023-01-04T10:32:43.535Z,97421.38
2023-01-04T10:35:24.520Z,97424.09
2023-01-04T10:38:30.917Z,97408.72
2023-01-04T10:41:00.122Z,97401.22
2023-01-04T10:44:11.204Z,97392.16
2023-01-04T10:47:13.295Z,97393.75
2023-01-04T10:50:16.946Z,97385.97
2023-01-04T10:52:56.312Z,97382.28
2023-01-04T10:56:23.888Z,97372.31
2023-01-04T10:59:04.347Z,97364.22
2023-01-04T11:01:53.591Z,97363.56
2023-01-04T11:04:52.147Z,97358.88
2023-01-04T11:07:26.444Z,97367.56
2023-01-04T11:10:04.983Z,97358.25
2023-01-04T11:12:32.041Z,97363.72
2023-01-04T11:14:58.907Z,97359.16
2023-01-04T11:17:26.312Z,97361.88
2023-01-04T11:19:53.925Z,97357.47
2023-01-04T11:22:43.009Z,97359.28
2023-01-04T11:25:34.967Z,97367.81
2023-01-04T11:28:21.681Z,97366.22
2023-01-04T11:30:59.190Z,97359.97
2023-01-04T11:33:26.451Z,97364.34
2023-01-04T11:35:56.990Z,97369.19
2023-01-04T11:38:27.768Z,97355.13
2023-01-04T11:41:07.546Z,97358.84
2023-01-04T11:43:39.529Z,97350.41
2023-01-04T11:46:18.373Z,97339.22
2023-01-04T11:48:47.069Z,97340.16
2023-01-04T11:51:29.574Z,97326.19
2023-01-04T11:54:05.620Z,97328.44
2023-01-04T11:56:35.191Z,97327.16
2023-01-04T11:59:08.566Z,97313.25
2023-01-04T12:01:40.204Z,97305.94
2023-01-04T12:04:15.530Z,97306.31
2023-01-04T12:06:55.252Z,97304.91
2023-01-04T12:09:22.372Z,97313.00
2023-01-04T12:11:57.513Z,97313.56
2023-01-04T12:14:37.266Z,97303.56
2023-01-04T12:17:24.074Z,97309.00
2023-01-04T12:19:54.633Z,97301.44
2023-01-04T12:22:36.379Z,97299.53
2023-01-04T12:25:08.351Z,97300.13
2023-01-04T12:27:36.667Z,97299.22
2023-01-04T12:30:08.082Z,97284.72
2023-01-04T12:32:34.857Z,97278.97
2023-01-04T12:35:01.685Z,97279.22
2023-01-04T12:37:45.766Z,97269.16
2023-01-04T12:40:46.578Z,97267.00
2023-01-04T12:43:16.530Z,97254.28
2023-01-04T12:45:48.479Z,97252.56
2023-01-04T12:48:54.412Z,97261.81
2023-01-04T12:51:34.312Z,97263.16
2023-01-04T12:54:04.504Z,97267.50
2023-01-04T12:57:16.215Z,97271.13
2023-01-04T13:00:14.695Z,97263.16
2023-01-04T13:02:52.661Z,97266.66
2023-01-04T13:08:12.588Z,97257.97
2023-01-04T13:10:49.885Z,97242.72
2023-01-04T13:13:41.243Z,97247.09
2023-01-04T13:16:19.953Z,97241.97
2023-01-04T13:18:59.476Z,97245.31
2023-01-04T13:21:44.842Z,97235.44
2023-01-04T13:24:30.655Z,97241.00
2023-01-04T13:27:06.968Z,97235.28
2023-01-04T13:29:35.818Z,97238.78
2023-01-04T13:32:19.611Z,97230.16
2023-01-04T13:35:03.700Z,97230.00
2023-01-04T13:37:48.264Z,97239.63
2023-01-04T13:40:26.479Z,97232.09
2023-01-04T13:43:44.315Z,97221.09
2023-01-04T13:46:25.319Z,97219.69
2023-01-04T13:48:59.071Z,97219.34
2023-01-04T13:51:37.102Z,97218.50
2023-01-04T13:54:18.169Z,97209.75
2023-01-04T13:56:49.723Z,97212.38
2023-01-04T13:59:21.181Z,97213.94
2023-01-04T14:01:51.444Z,97214.81
2023-01-04T14:04:27.356Z,97202.91
2023-01-04T14:06:58.590Z,97205.66
2023-01-04T14:09:32.799Z,97202.38
2023-01-04T14:12:08.698Z,97198.13
2023-01-04T14:14:58.338Z,97182.47
2023-01-04T14:17:49.206Z,97195.84
2023-01-04T14:20:15.875Z,97192.22
2023-01-04T14:22:45.506Z,97208.03
2023-01-04T14:25:30.822Z,97191.56
2023-01-04T14:28:19.970Z,97194.94
2023-01-04T14:30:53.128Z,97188.22
2023-01-04T14:33:36.314Z,97191.66
2023-01-04T14:36:09.264Z,97190.38
2023-01-04T14:39:06.227Z,97182.50
2023-01-04T14:41:40.247Z,97181.88
2023-01-04T14:44:41.254Z,97172.59
2023-01-04T14:47:12.356Z,97170.88
2023-01-04T14:49:39.312Z,97171.31
2023-01-04T14:52:17.973Z,97168.31
2023-01-04T14:54:45.117Z,97161.53
2023-01-04T14:57:14.445Z,97156.28
2023-01-04T14:59:44.127Z,97142.81
2023-01-04T15:02:11.280Z,97135.00
2023-01-04T15:04:38.162Z,97142.38
2023-01-04T15:07:05.154Z,97134.22
2023-01-04T15:09:32.084Z,97136.81
2023-01-04T15:11:59.097Z,97122.88
2023-01-04T15:14:26.287Z,97127.22
2023-01-04T15:16:53.284Z,97133.13
2023-01-04T15:19:20.174Z,97137.38
2023-01-04T15:21:47.048Z,97131.38
2023-01-04T15:24:13.962Z,97129.13
2023-01-04T15:26:40.922Z,97121.19
2023-01-04T15:29:08.647Z,97129.72
2023-01-04T15:31:39.931Z,97139.56
2023-01-04T15:34:09.152Z,97139.75
2023-01-04T15:36:38.624Z,97144.81
2023-01-04T15:39:07.085Z,97141.53
2023-01-04T15:41:52.518Z,97140.38
2023-01-04T15:44:19.385Z,97129.94
2023-01-04T15:46:46.485Z,97124.50
2023-01-04T15:49:17.151Z,97131.38
2023-01-04T15:51:45.803Z,97133.06
2023-01-04T15:54:13.224Z,97135.09
2023-01-04T15:56:40.110Z,97138.69
2023-01-04T15:59:07.188Z,97132.78
2023-01-04T16:01:34.113Z,97141.31
2023-01-04T16:04:02.503Z,97133.69
2023-01-04T16:06:29.440Z,97144.00
2023-01-04T16:08:58.761Z,97137.84
2023-01-04T16:11:25.717Z,97138.19
2023-01-04T16:13:53.483Z,97126.25
2023-01-04T16:16:23.403Z,97146.94
2023-01-04T16:18:53.062Z,97150.56
2023-01-04T16:21:24.448Z,97148.09
2023-01-04T16:24:04.545Z,97152.09
2023-01-04T16:26:34.078Z,97155.66
2023-01-04T16:29:02.689Z,97154.28
2023-01-04T16:31:37.015Z,97159.44
2023-01-04T16:34:04.887Z,97159.44
2023-01-04T16:36:31.953Z,97155.72
2023-01-04T16:38:58.817Z,97158.72
2023-01-04T16:41:25.664Z,97151.59
2023-01-04T16:43:55.607Z,97152.22
2023-01-04T16:46:28.823Z,97149.97
2023-01-04T16:49:04.910Z,97139.13
2023-01-04T16:51:34.882Z,97162.34
2023-01-04T16:54:03.793Z,97144.81
2023-01-04T16:56:32.215Z,97137.41
2023-01-04T16:58:59.720Z,97127.63
2023-01-04T17:01:42.268Z,97147.66
2023-01-04T17:04:14.900Z,97141.91
2023-01-04T17:06:44.830Z,97137.13
2023-01-04T17:09:19.906Z,97125.63
2023-01-04T17:14:44.404Z,97124.47
2023-01-04T17:17:11.310Z,97134.28
2023-01-04T17:19:38.385Z,97114.38
2023-01-04T17:22:05.222Z,97118.59
2023-01-04T17:24:32.160Z,97114.13
2023-01-04T17:26:59.005Z,97104.16
2023-01-04T17:29:25.881Z,97104.16
2023-01-04T17:31:52.864Z,97100.00
2023-01-04T17:34:23.266Z,97105.22
2023-01-04T17:36:50.568Z,97111.25
2023-01-04T17:39:19.312Z,97107.69
2023-01-04T17:41:46.289Z,97094.34
2023-01-04T17:44:13.152Z,97078.38
2023-01-04T17:46:40.015Z,97082.38
2023-01-04T17:49:22.278Z,97089.09
2023-01-04T17:51:51.044Z,97082.28
2023-01-04T17:54:18.407Z,97083.59
2023-01-04T17:56:45.203Z,97083.31
2023-01-04T17:59:12.560Z,97089.56
2023-01-04T18:01:39.563Z,97072.06
2023-01-04T18:04:06.640Z,97074.91
2023-01-04T18:06:35.952Z,97078.38
2023-01-04T18:09:06.410Z,97081.91
2023-01-04T18:11:34.671Z,97070.31
2023-01-04T18:14:04.423Z,97071.69
2023-01-04T18:16:55.024Z,97073.22
2023-01-04T18:19:30.096Z,97073.66
2023-01-04T18:21:57.519Z,97074.13
2023-01-04T18:24:36.192Z,97063.78
2023-01-04T18:27:23.138Z,97049.19
2023-01-04T18:29:53.242Z,97037.22
2023-01-04T18:32:20.925Z,97043.22
2023-01-04T18:34:48.900Z,97034.41
2023-01-04T18:37:16.736Z,97027.16
2023-01-04T18:39:43.872Z,97028.69
2023-01-04T18:42:10.732Z,97007.81
2023-01-04T18:44:43.903Z,97001.16
2023-01-04T18:47:12.785Z,96985.38
2023-01-04T18:49:39.695Z,96994.06
2023-01-04T18:52:06.794Z,97004.69
2023-01-04T18:54:33.731Z,96997.28
2023-01-04T18:57:01.948Z,96995.50
2023-01-04T18:59:30.156Z,96996.22
2023-01-04T19:02:01.117Z,97001.50
2023-01-04T19:04:31.596Z,97013.44
2023-01-04T19:06:58.599Z,97007.66
2023-01-04T19:09:25.452Z,97013.28
2023-01-04T19:11:56.517Z,97005.13
2023-01-04T19:14:23.377Z,96999.84
2023-01-04T19:16:50.256Z,96984.81
2023-01-04T19:19:17.178Z,96993.31
2023-01-04T19:21:44.059Z,96993.84
2023-01-04T19:24:11.077Z,96992.19
2023-01-04T19:26:39.354Z,96985.94
2023-01-04T19:29:08.446Z,96984.94
2023-01-04T19:31:35.641Z,96995.22
2023-01-04T19:34:03.296Z,96997.03
2023-01-04T19:36:30.158Z,96987.16
2023-01-04T19:38:57.931Z,96988.94
2023-01-04T19:41:33.510Z,96992.63
2023-01-04T19:44:07.220Z,96991.75
2023-01-04T19:46:34.238Z,96992.28
2023-01-04T19:49:02.163Z,96991.63
2023-01-04T19:51:29.020Z,96995.09
2023-01-04T19:53:56.357Z,96986.94
2023-01-04T19:56:23.251Z,96993.03
2023-01-04T19:58:50.475Z,96988.31
2023-01-04T20:01:20.752Z,97000.28
2023-01-04T20:03:48.085Z,96979.19
2023-01-04T20:06:15.517Z,96995.56
2023-01-04T20:08:42.845Z,96987.50
2023-01-04T20:11:11.121Z,96993.13
2023-01-04T20:13:38.786Z,96997.47
2023-01-04T20:16:06.511Z,96992.53
2023-01-04T20:18:35.430Z,96993.50
2023-01-04T20:21:02.577Z,96994.94
2023-01-04T20:23:29.412Z,96992.53
2023-01-04T20:25:56.295Z,97000.78
2023-01-04T20:28:24.979Z,96991.47
2023-01-04T20:31:09.398Z,96979.94
2023-01-04T20:33:36.239Z,96983.03
2023-01-04T20:36:21.498Z,96990.38
2023-01-04T20:38:49.654Z,96981.59
2023-01-04T20:41:21.061Z,96975.34
2023-01-04T20:43:49.046Z,96976.97
2023-01-04T20:46:19.937Z,96981.50
2023-01-04T20:48:47.496Z,96974.59
2023-01-04T20:51:21.174Z,96975.59
2023-01-04T20:53:48.755Z,96982.59
2023-01-04T20:56:23.844Z,96971.31
2023-01-04T20:58:51.724Z,96967.59
2023-01-04T21:01:21.518Z,96971.03
2023-01-04T21:03:48.853Z,96971.41
2023-01-04T21:06:18.500Z,96991.00
2023-01-04T21:08:46.618Z,96967.81
2023-01-04T21:11:14.160Z,96985.91
2023-01-04T21:13:41.186Z,96972.56
2023-01-04T21:16:09.442Z,96976.94
2023-01-04T21:18:36.970Z,96974.50
2023-01-04T21:21:11.403Z,96968.06
2023-01-04T21:23:38.485Z,96968.31
2023-01-04T21:26:08.339Z,96976.63
2023-01-04T21:28:36.205Z,96966.56
2023-01-04T21:31:09.384Z,96969.81
2023-01-04T21:33:36.286Z,96963.28
2023-01-04T21:36:12.538Z,96994.72
2023-01-04T21:38:39.445Z,96964.44
2023-01-04T21:41:12.682Z,96968.75
2023-01-04T21:43:40.780Z,96959.13
2023-01-04T21:46:15.719Z,96970.94
2023-01-04T21:48:44.490Z,96967.59
2023-01-04T21:51:14.200Z,96982.53
2023-01-04T21:53:42.269Z,96981.25
2023-01-04T21:56:13.723Z,96971.44
2023-01-04T21:58:41.571Z,96972.31
2023-01-04T22:01:27.302Z,96972.56
2023-01-04T22:03:57.065Z,96986.19
2023-01-04T22:06:25.661Z,96971.22
2023-01-04T22:08:53.272Z,96973.44
2023-01-04T22:11:20.293Z,96983.47
2023-01-04T22:13:48.718Z,96976.84
2023-01-04T22:16:16.509Z,96985.44
2023-01-04T22:18:50.667Z,96979.16
2023-01-04T22:21:21.261Z,96974.06
2023-01-04T22:23:48.120Z,96972.94
2023-01-04T22:26:15.275Z,96972.03
2023-01-04T22:28:42.184Z,96968.44
2023-01-04T22:31:12.154Z,96962.41
2023-01-04T22:33:40.345Z,96977.09
2023-01-04T22:36:19.461Z,96976.31
2023-01-04T22:38:51.315Z,96979.72
2023-01-04T22:41:22.439Z,96986.56
2023-01-04T22:43:59.237Z,96984.84
2023-01-04T22:46:28.518Z,96986.28
2023-01-04T22:48:56.035Z,96980.13
2023-01-04T22:51:24.260Z,96977.09
2023-01-04T22:53:55.762Z,96975.31
2023-01-04T22:56:23.865Z,96974.91
2023-01-04T22:58:54.553Z,96981.50
2023-01-04T23:01:27.982Z,96988.25
2023-01-04T23:03:55.759Z,96982.22
2023-01-04T23:06:24.528Z,96972.44
2023-01-04T23:09:04.555Z,96969.78
2023-01-04T23:11:33.835Z,96961.78
2023-01-04T23:14:03.866Z,96952.97
2023-01-04T23:16:32.972Z,96963.16
2023-01-04T23:19:01.922Z,96947.84
2023-01-04T23:21:29.629Z,96936.56
2023-01-04T23:23:56.586Z,96932.69
2023-01-04T23:26:25.089Z,96929.16
2023-01-04T23:28:52.540Z,96914.63
2023-01-04T23:31:22.631Z,96918.97
2023-01-04T23:33:54.149Z,96924.19
2023-01-04T23:36:31.420Z,96927.72
2023-01-04T23:39:02.151Z,96909.50
2023-01-04T23:41:44.689Z,96928.31
2023-01-04T23:47:00.603Z,96913.16
2023-01-04T23:49:29.961Z,96915.00
2023-01-04T23:51:57.171Z,96916.22
2023-01-04T23:54:24.528Z,96914.16
2023-01-04T23:56:51.621Z,96905.22
2023-01-04T23:59:19.475Z,96907.88
