createdAt,value
2023-04-27T00:00:06.813Z,2.27
2023-04-27T00:02:36.228Z,2.08
2023-04-27T00:05:04.969Z,1.90
2023-04-27T00:07:32.702Z,1.80
2023-04-27T00:10:00.616Z,2.05
2023-04-27T00:12:28.420Z,1.67
2023-04-27T00:14:56.590Z,1.80
2023-04-27T00:17:24.382Z,1.77
2023-04-27T00:20:05.727Z,1.90
2023-04-27T00:22:33.859Z,2.20
2023-04-27T00:25:01.869Z,1.90
2023-04-27T00:27:29.791Z,1.90
2023-04-27T00:29:57.614Z,1.75
2023-04-27T00:32:25.652Z,1.80
2023-04-27T00:34:53.152Z,1.62
2023-04-27T00:37:20.824Z,1.60
2023-04-27T00:39:48.455Z,1.90
2023-04-27T00:42:18.863Z,1.67
2023-04-27T00:44:47.666Z,1.70
2023-04-27T00:47:16.155Z,1.70
2023-04-27T00:49:44.806Z,1.67
2023-04-27T00:52:12.454Z,1.70
2023-04-27T00:54:39.957Z,1.80
2023-04-27T00:57:08.487Z,1.87
2023-04-27T00:59:35.807Z,1.50
2023-04-27T01:02:03.724Z,1.55
2023-04-27T01:04:32.746Z,2.20
2023-04-27T01:07:00.363Z,1.70
2023-04-27T01:09:27.856Z,1.60
2023-04-27T01:11:57.418Z,1.67
2023-04-27T01:14:24.858Z,1.40
2023-04-27T01:16:53.092Z,1.60
2023-04-27T01:19:20.586Z,2.05
2023-04-27T01:21:48.353Z,1.37
2023-04-27T01:24:16.858Z,1.77
2023-04-27T01:26:44.432Z,1.62
2023-04-27T01:29:13.087Z,1.40
2023-04-27T01:31:42.146Z,1.42
2023-04-27T01:34:09.934Z,1.50
2023-04-27T01:36:38.340Z,1.12
2023-04-27T01:39:07.769Z,1.35
2023-04-27T01:41:37.231Z,1.12
2023-04-27T01:44:05.437Z,1.27
2023-04-27T01:46:33.355Z,1.10
2023-04-27T01:49:01.735Z,0.82
2023-04-27T01:51:29.434Z,1.20
2023-04-27T01:53:56.988Z,1.10
2023-04-27T01:56:24.961Z,0.95
2023-04-27T01:59:03.934Z,1.15
2023-04-27T02:01:31.702Z,0.75
2023-04-27T02:03:59.312Z,1.10
2023-04-27T02:06:28.127Z,1.00
2023-04-27T02:08:55.519Z,1.00
2023-04-27T02:11:26.498Z,0.90
2023-04-27T02:13:55.694Z,1.00
2023-04-27T02:16:25.208Z,0.90
2023-04-27T02:18:55.180Z,0.88
2023-04-27T02:21:22.666Z,1.27
2023-04-27T02:23:50.500Z,0.88
2023-04-27T02:26:20.114Z,0.85
2023-04-27T02:28:50.567Z,0.98
2023-04-27T02:31:18.688Z,1.30
2023-04-27T02:33:47.023Z,0.80
2023-04-27T02:36:14.473Z,0.88
2023-04-27T02:38:42.436Z,1.15
2023-04-27T02:41:10.872Z,1.20
2023-04-27T02:43:38.905Z,0.93
2023-04-27T02:46:06.874Z,0.70
2023-04-27T02:48:34.540Z,1.20
2023-04-27T02:51:04.921Z,0.85
2023-04-27T02:53:33.317Z,1.10
2023-04-27T02:56:01.169Z,1.47
2023-04-27T02:58:28.601Z,0.98
2023-04-27T03:00:57.428Z,0.75
2023-04-27T03:03:25.679Z,0.80
2023-04-27T03:05:53.756Z,0.90
2023-04-27T03:08:21.333Z,1.17
2023-04-27T03:10:49.151Z,1.10
2023-04-27T03:13:16.794Z,0.80
2023-04-27T03:15:44.634Z,0.90
2023-04-27T03:18:13.036Z,0.82
2023-04-27T03:20:41.936Z,0.93
2023-04-27T03:23:09.271Z,0.93
2023-04-27T03:25:36.694Z,0.53
2023-04-27T03:28:04.592Z,0.90
2023-04-27T03:30:32.642Z,1.00
2023-04-27T03:33:00.393Z,0.90
2023-04-27T03:35:27.752Z,0.98
2023-04-27T03:37:55.474Z,1.00
2023-04-27T03:40:23.505Z,1.20
2023-04-27T03:42:51.387Z,1.05
2023-04-27T03:45:19.400Z,1.07
2023-04-27T03:47:47.599Z,1.00
2023-04-27T03:50:25.089Z,0.93
2023-04-27T03:52:54.035Z,0.90
2023-04-27T03:55:21.750Z,1.10
2023-04-27T03:57:49.779Z,0.90
2023-04-27T04:00:18.596Z,0.80
2023-04-27T04:02:47.835Z,1.20
2023-04-27T04:05:15.817Z,1.22
2023-04-27T04:07:43.989Z,1.50
2023-04-27T04:10:12.325Z,1.95
2023-04-27T04:12:40.838Z,1.12
2023-04-27T04:15:08.896Z,1.10
2023-04-27T04:17:37.914Z,1.25
2023-04-27T04:20:12.232Z,1.90
2023-04-27T04:22:39.957Z,1.47
2023-04-27T04:25:08.624Z,1.80
2023-04-27T04:27:36.331Z,1.70
2023-04-27T04:30:06.596Z,2.02
2023-04-27T04:32:36.574Z,2.12
2023-04-27T04:35:05.873Z,1.85
2023-04-27T04:37:35.772Z,2.10
2023-04-27T04:40:10.857Z,1.70
2023-04-27T04:42:38.741Z,1.80
2023-04-27T04:45:08.330Z,1.77
2023-04-27T04:47:36.326Z,1.60
2023-04-27T04:50:04.467Z,1.25
2023-04-27T04:52:32.154Z,1.25
2023-04-27T04:54:59.822Z,1.10
2023-04-27T04:57:27.603Z,1.10
2023-04-27T04:59:55.624Z,1.12
2023-04-27T05:02:23.123Z,1.22
2023-04-27T05:04:52.655Z,1.50
2023-04-27T05:07:24.717Z,1.45
2023-04-27T05:09:50.582Z,1.52
2023-04-27T05:12:18.089Z,1.60
2023-04-27T05:14:46.163Z,1.45
2023-04-27T05:17:13.653Z,3.02
2023-04-27T05:19:41.933Z,4.15
2023-04-27T05:22:09.370Z,3.65
2023-04-27T05:24:37.053Z,4.62
2023-04-27T05:27:04.781Z,4.42
2023-04-27T05:29:33.208Z,4.00
2023-04-27T05:32:00.883Z,3.05
2023-04-27T05:34:29.123Z,2.65
2023-04-27T05:36:56.752Z,4.00
2023-04-27T05:39:25.152Z,3.42
2023-04-27T05:41:54.373Z,1.60
2023-04-27T05:44:22.236Z,1.82
2023-04-27T05:46:50.657Z,1.47
2023-04-27T05:49:18.371Z,1.98
2023-04-27T05:51:46.202Z,1.92
2023-04-27T05:54:13.802Z,1.57
2023-04-27T05:56:41.682Z,1.80
2023-04-27T05:59:09.970Z,1.37
2023-04-27T06:01:37.892Z,1.67
2023-04-27T06:04:05.806Z,1.40
2023-04-27T06:06:34.035Z,2.10
2023-04-27T06:09:02.069Z,1.90
2023-04-27T06:11:30.169Z,1.30
2023-04-27T06:13:58.313Z,1.50
2023-04-27T06:16:25.672Z,1.30
2023-04-27T06:18:53.400Z,1.47
2023-04-27T06:21:20.756Z,1.70
2023-04-27T06:23:49.107Z,1.32
2023-04-27T06:26:17.212Z,2.00
2023-04-27T06:28:46.134Z,1.40
2023-04-27T06:31:14.231Z,1.17
2023-04-27T06:33:41.693Z,2.00
2023-04-27T06:36:29.218Z,2.20
2023-04-27T06:38:57.173Z,1.55
2023-04-27T06:41:27.407Z,1.00
2023-04-27T06:43:57.382Z,1.55
2023-04-27T06:46:25.252Z,1.20
2023-04-27T06:48:54.186Z,1.10
2023-04-27T06:51:21.868Z,1.20
2023-04-27T06:53:50.379Z,1.10
2023-04-27T06:56:21.382Z,0.88
2023-04-27T06:58:48.821Z,1.20
2023-04-27T07:01:17.547Z,1.05
2023-04-27T07:03:45.412Z,1.40
2023-04-27T07:06:13.585Z,1.02
2023-04-27T07:08:41.302Z,0.85
2023-04-27T07:11:08.916Z,0.80
2023-04-27T07:13:36.836Z,0.33
2023-04-27T07:16:05.390Z,0.30
2023-04-27T07:18:33.077Z,0.35
2023-04-27T07:21:00.703Z,0.33
2023-04-27T07:23:28.407Z,0.30
2023-04-27T07:25:55.794Z,0.55
2023-04-27T07:28:23.738Z,0.60
2023-04-27T07:30:51.773Z,1.00
2023-04-27T07:33:19.461Z,1.05
2023-04-27T07:35:47.983Z,0.90
2023-04-27T07:38:17.654Z,0.70
2023-04-27T07:40:46.683Z,0.80
2023-04-27T07:43:15.931Z,0.60
2023-04-27T07:45:44.013Z,0.40
2023-04-27T07:48:11.922Z,1.07
2023-04-27T07:50:40.250Z,1.07
2023-04-27T07:53:08.306Z,1.45
2023-04-27T07:55:36.562Z,1.65
2023-04-27T07:58:05.303Z,1.15
2023-04-27T08:00:32.894Z,1.00
2023-04-27T08:03:00.827Z,1.70
2023-04-27T08:05:29.126Z,2.08
2023-04-27T08:07:57.494Z,1.60
2023-04-27T08:10:25.294Z,0.72
2023-04-27T08:12:53.004Z,1.20
2023-04-27T08:15:21.540Z,1.35
2023-04-27T08:17:49.406Z,1.25
2023-04-27T08:20:17.005Z,1.35
2023-04-27T08:22:44.680Z,2.17
2023-04-27T08:25:15.948Z,1.00
2023-04-27T08:27:43.974Z,1.55
2023-04-27T08:30:12.476Z,1.55
2023-04-27T08:32:40.442Z,1.98
2023-04-27T08:35:07.923Z,1.52
2023-04-27T08:37:35.565Z,0.88
2023-04-27T08:40:06.118Z,1.00
2023-04-27T08:42:34.430Z,2.37
2023-04-27T08:45:02.179Z,1.10
2023-04-27T08:47:41.671Z,0.55
2023-04-27T08:50:00.157Z,0.40
2023-04-27T08:52:29.504Z,0.70
2023-04-27T08:54:57.195Z,2.05
2023-04-27T08:57:26.337Z,0.90
2023-04-27T09:00:01.006Z,1.40
2023-04-27T09:04:58.243Z,0.80
2023-04-27T09:07:28.738Z,1.12
2023-04-27T09:10:04.858Z,0.55
2023-04-27T09:12:32.884Z,1.37
2023-04-27T09:15:05.743Z,1.00
2023-04-27T09:17:34.335Z,0.80
2023-04-27T09:20:13.830Z,0.90
2023-04-27T09:22:48.961Z,0.70
2023-04-27T09:25:33.169Z,0.53
2023-04-27T09:28:01.459Z,0.60
2023-04-27T09:30:30.463Z,0.78
2023-04-27T09:33:02.183Z,0.50
2023-04-27T09:35:32.850Z,0.60
2023-04-27T09:38:01.621Z,0.40
2023-04-27T09:40:31.428Z,0.50
2023-04-27T09:43:02.171Z,0.50
2023-04-27T09:45:30.219Z,0.50
2023-04-27T09:47:58.902Z,0.70
2023-04-27T09:50:26.906Z,0.78
2023-04-27T09:52:54.836Z,0.40
2023-04-27T09:55:30.003Z,0.68
2023-04-27T09:58:27.147Z,0.60
2023-04-27T10:01:07.810Z,0.70
2023-04-27T10:03:59.393Z,0.57
2023-04-27T10:06:43.520Z,0.78
2023-04-27T10:09:11.772Z,0.78
2023-04-27T10:11:44.661Z,1.00
2023-04-27T10:14:18.458Z,0.90
2023-04-27T10:16:49.841Z,0.70
2023-04-27T10:19:17.754Z,1.05
2023-04-27T10:22:02.546Z,0.95
2023-04-27T10:24:42.950Z,1.17
2023-04-27T10:27:12.744Z,0.80
2023-04-27T10:29:46.261Z,1.20
2023-04-27T10:32:23.595Z,0.88
2023-04-27T10:34:54.531Z,1.00
2023-04-27T10:37:24.141Z,1.40
2023-04-27T10:39:53.558Z,1.00
2023-04-27T10:42:29.152Z,0.88
2023-04-27T10:45:00.217Z,1.40
2023-04-27T10:50:28.912Z,1.25
2023-04-27T10:53:02.919Z,1.17
2023-04-27T10:55:31.651Z,1.27
2023-04-27T10:58:00.411Z,1.40
2023-04-27T11:00:30.512Z,1.40
2023-04-27T11:03:19.975Z,1.15
2023-04-27T11:05:49.434Z,1.27
2023-04-27T11:08:19.107Z,1.22
2023-04-27T11:10:50.488Z,0.60
2023-04-27T11:13:24.261Z,0.90
2023-04-27T11:15:55.170Z,0.62
2023-04-27T11:18:25.017Z,1.00
2023-04-27T11:20:54.655Z,1.10
2023-04-27T11:23:30.876Z,0.78
2023-04-27T11:25:59.051Z,0.70
2023-04-27T11:28:27.023Z,1.05
2023-04-27T11:30:59.265Z,0.62
2023-04-27T11:33:30.994Z,0.80
2023-04-27T11:35:59.184Z,0.70
2023-04-27T11:38:29.068Z,1.30
2023-04-27T11:41:08.117Z,1.10
2023-04-27T11:43:40.426Z,1.07
2023-04-27T11:46:09.821Z,1.27
2023-04-27T11:48:38.644Z,1.52
2023-04-27T11:51:07.657Z,1.95
2023-04-27T11:53:38.171Z,1.72
2023-04-27T11:56:14.041Z,1.62
2023-04-27T11:58:42.966Z,1.67
2023-04-27T12:01:12.535Z,1.90
2023-04-27T12:03:41.195Z,1.92
2023-04-27T12:06:27.561Z,2.30
2023-04-27T12:08:38.762Z,2.52
2023-04-27T12:11:06.660Z,2.67
2023-04-27T12:13:34.407Z,3.80
2023-04-27T12:16:02.919Z,3.25
2023-04-27T12:18:30.356Z,4.47
2023-04-27T12:21:03.114Z,3.95
2023-04-27T12:23:28.960Z,3.85
2023-04-27T12:25:56.990Z,4.62
2023-04-27T12:28:24.693Z,5.03
2023-04-27T12:30:52.680Z,5.28
2023-04-27T12:33:20.970Z,4.45
2023-04-27T12:35:48.446Z,4.50
2023-04-27T12:38:16.555Z,4.65
2023-04-27T12:40:44.776Z,4.67
2023-04-27T12:43:13.340Z,4.37
2023-04-27T12:45:41.207Z,3.60
2023-04-27T12:48:09.638Z,3.67
2023-04-27T12:50:38.268Z,3.52
2023-04-27T12:53:06.271Z,4.25
2023-04-27T12:55:34.609Z,4.42
2023-04-27T12:58:03.820Z,4.70
2023-04-27T13:00:32.366Z,5.22
2023-04-27T13:03:00.481Z,4.45
2023-04-27T13:05:31.268Z,5.15
2023-04-27T13:07:58.001Z,5.25
2023-04-27T13:10:25.581Z,5.70
2023-04-27T13:12:53.294Z,5.10
2023-04-27T13:15:21.198Z,6.22
2023-04-27T13:17:49.250Z,5.72
2023-04-27T13:20:16.975Z,4.75
2023-04-27T13:22:44.729Z,5.10
2023-04-27T13:25:32.470Z,5.95
2023-04-27T13:28:00.435Z,5.53
2023-04-27T13:30:28.264Z,5.60
2023-04-27T13:32:59.788Z,5.42
2023-04-27T13:35:25.237Z,5.28
2023-04-27T13:37:54.288Z,5.67
2023-04-27T13:40:22.405Z,6.12
2023-04-27T13:42:51.241Z,6.45
2023-04-27T13:45:19.153Z,6.00
2023-04-27T13:47:47.175Z,5.70
2023-04-27T13:50:14.990Z,4.87
2023-04-27T13:52:42.900Z,5.00
2023-04-27T13:55:11.656Z,5.75
2023-04-27T13:57:39.351Z,4.97
2023-04-27T14:00:11.690Z,5.50
2023-04-27T14:02:39.729Z,5.03
2023-04-27T14:05:08.334Z,5.28
2023-04-27T14:07:36.035Z,4.00
2023-04-27T14:10:04.720Z,5.03
2023-04-27T14:12:33.085Z,4.05
2023-04-27T14:15:00.935Z,4.03
2023-04-27T14:17:28.849Z,3.25
2023-04-27T14:19:56.470Z,3.40
2023-04-27T14:22:24.269Z,2.87
2023-04-27T14:24:52.306Z,3.05
2023-04-27T14:27:20.589Z,2.95
2023-04-27T14:29:48.434Z,2.27
2023-04-27T14:32:16.414Z,3.47
2023-04-27T14:34:44.069Z,2.62
2023-04-27T14:37:11.550Z,3.20
2023-04-27T14:39:39.684Z,4.47
2023-04-27T14:42:07.834Z,3.20
2023-04-27T14:44:37.182Z,2.77
2023-04-27T14:47:04.970Z,2.95
2023-04-27T14:49:32.640Z,2.42
2023-04-27T14:52:02.816Z,2.42
2023-04-27T14:54:30.720Z,2.52
2023-04-27T14:56:59.040Z,3.10
2023-04-27T14:59:27.075Z,3.52
2023-04-27T15:01:54.934Z,2.87
2023-04-27T15:04:23.323Z,2.95
2023-04-27T15:06:51.074Z,2.92
2023-04-27T15:09:18.920Z,2.55
2023-04-27T15:11:46.988Z,2.40
2023-04-27T15:14:14.753Z,3.10
2023-04-27T15:16:42.109Z,2.55
2023-04-27T15:19:10.542Z,3.08
2023-04-27T15:21:38.559Z,3.05
2023-04-27T15:24:07.190Z,3.17
2023-04-27T15:26:35.314Z,3.50
2023-04-27T15:29:02.860Z,2.70
2023-04-27T15:31:31.286Z,2.65
2023-04-27T15:33:59.298Z,2.50
2023-04-27T15:36:28.459Z,2.40
2023-04-27T15:38:56.715Z,2.90
2023-04-27T15:41:24.266Z,2.58
2023-04-27T15:43:52.309Z,2.98
2023-04-27T15:46:20.432Z,2.50
2023-04-27T15:48:49.540Z,2.95
2023-04-27T15:51:16.977Z,3.25
2023-04-27T15:53:44.843Z,3.00
2023-04-27T15:56:12.255Z,3.42
2023-04-27T15:58:39.860Z,4.50
2023-04-27T16:01:07.784Z,3.60
2023-04-27T16:03:36.864Z,3.67
2023-04-27T16:06:05.433Z,3.60
2023-04-27T16:08:33.290Z,3.35
2023-04-27T16:11:03.897Z,3.62
2023-04-27T16:13:32.903Z,3.50
2023-04-27T16:16:00.384Z,3.22
2023-04-27T16:18:28.260Z,3.52
2023-04-27T16:20:55.735Z,4.22
2023-04-27T16:23:24.783Z,4.22
2023-04-27T16:25:52.695Z,3.87
2023-04-27T16:28:21.163Z,4.70
2023-04-27T16:30:49.590Z,4.37
2023-04-27T16:33:18.761Z,4.42
2023-04-27T16:35:46.749Z,4.00
2023-04-27T16:38:14.743Z,4.22
2023-04-27T16:40:42.728Z,4.40
2023-04-27T16:43:10.918Z,5.40
2023-04-27T16:45:41.146Z,5.12
2023-04-27T16:48:12.589Z,5.10
2023-04-27T16:50:41.248Z,5.53
2023-04-27T16:53:11.061Z,4.65
2023-04-27T16:55:38.902Z,5.12
2023-04-27T16:58:10.490Z,4.50
2023-04-27T17:00:39.858Z,4.95
2023-04-27T17:03:08.933Z,4.67
2023-04-27T17:05:36.431Z,4.33
2023-04-27T17:08:05.432Z,4.35
2023-04-27T17:10:33.739Z,4.58
2023-04-27T17:13:01.445Z,4.55
2023-04-27T17:15:29.130Z,4.10
2023-04-27T17:17:57.103Z,3.95
2023-04-27T17:20:25.098Z,3.20
2023-04-27T17:22:52.910Z,3.35
2023-04-27T17:25:21.043Z,2.75
2023-04-27T17:27:48.628Z,3.40
2023-04-27T17:30:16.352Z,2.87
2023-04-27T17:32:44.394Z,2.87
2023-04-27T17:35:11.879Z,3.22
2023-04-27T17:37:39.514Z,3.05
2023-04-27T17:40:26.931Z,3.20
2023-04-27T17:42:57.285Z,3.20
2023-04-27T17:45:26.694Z,2.58
2023-04-27T17:47:56.000Z,2.67
2023-04-27T17:50:25.407Z,2.50
2023-04-27T17:52:54.245Z,2.12
2023-04-27T17:55:22.879Z,2.30
2023-04-27T17:57:50.702Z,1.85
2023-04-27T18:00:19.240Z,1.50
2023-04-27T18:02:49.447Z,1.62
2023-04-27T18:05:18.123Z,1.40
2023-04-27T18:07:46.876Z,1.60
2023-04-27T18:10:14.669Z,1.25
2023-04-27T18:12:42.609Z,1.60
2023-04-27T18:15:10.797Z,1.60
2023-04-27T18:17:38.482Z,1.57
2023-04-27T18:20:10.111Z,1.12
2023-04-27T18:22:40.352Z,1.20
2023-04-27T18:25:10.701Z,10.18
2023-04-27T18:27:38.419Z,17.48
2023-04-27T18:30:08.776Z,13.70
2023-04-27T18:32:36.554Z,5.20
2023-04-27T18:35:05.977Z,1.80
2023-04-27T18:37:33.827Z,1.20
2023-04-27T18:40:02.575Z,1.40
2023-04-27T18:42:30.429Z,0.85
2023-04-27T18:45:00.947Z,1.02
2023-04-27T18:47:28.762Z,1.70
2023-04-27T18:49:56.413Z,2.20
2023-04-27T18:52:23.864Z,1.95
2023-04-27T18:54:51.636Z,1.22
2023-04-27T18:57:19.388Z,1.12
2023-04-27T18:59:47.530Z,1.40
2023-04-27T19:02:15.648Z,2.00
2023-04-27T19:04:52.799Z,1.70
2023-04-27T19:07:12.754Z,1.85
2023-04-27T19:09:40.869Z,1.90
2023-04-27T19:12:08.622Z,1.87
2023-04-27T19:14:36.905Z,1.87
2023-04-27T19:17:06.640Z,2.42
2023-04-27T19:19:35.992Z,2.00
2023-04-27T19:22:03.999Z,1.98
2023-04-27T19:24:32.486Z,2.22
2023-04-27T19:27:00.204Z,2.35
2023-04-27T19:29:28.001Z,2.62
2023-04-27T19:31:56.316Z,2.12
2023-04-27T19:34:23.818Z,2.30
2023-04-27T19:36:51.880Z,2.37
2023-04-27T19:39:20.661Z,2.05
2023-04-27T19:41:48.138Z,2.00
2023-04-27T19:44:15.827Z,2.30
2023-04-27T19:46:43.417Z,2.60
2023-04-27T19:49:11.917Z,2.67
2023-04-27T19:51:42.671Z,2.45
2023-04-27T19:54:10.359Z,2.50
2023-04-27T19:56:38.330Z,2.37
2023-04-27T19:59:06.011Z,2.33
2023-04-27T20:01:33.865Z,2.37
2023-04-27T20:04:01.810Z,2.47
2023-04-27T20:06:29.874Z,2.40
2023-04-27T20:08:57.972Z,2.00
2023-04-27T20:11:25.471Z,2.42
2023-04-27T20:13:53.271Z,2.37
2023-04-27T20:16:21.940Z,2.72
2023-04-27T20:18:51.056Z,2.20
2023-04-27T20:21:19.178Z,1.90
2023-04-27T20:23:49.149Z,2.00
2023-04-27T20:26:17.084Z,2.77
2023-04-27T20:28:45.288Z,2.37
2023-04-27T20:31:14.018Z,2.20
2023-04-27T20:33:41.652Z,2.40
2023-04-27T20:36:17.361Z,2.25
2023-04-27T20:38:39.638Z,2.33
2023-04-27T20:41:07.309Z,2.55
2023-04-27T20:43:37.924Z,2.50
2023-04-27T20:46:07.694Z,2.20
2023-04-27T20:48:38.688Z,2.02
2023-04-27T20:51:07.603Z,2.50
2023-04-27T20:53:35.457Z,2.25
2023-04-27T20:56:03.303Z,2.62
2023-04-27T20:58:31.070Z,1.92
2023-04-27T21:01:00.772Z,1.98
2023-04-27T21:03:28.597Z,2.80
2023-04-27T21:05:56.610Z,2.30
2023-04-27T21:08:24.599Z,2.80
2023-04-27T21:10:52.706Z,1.98
2023-04-27T21:13:20.712Z,1.92
2023-04-27T21:15:48.448Z,2.45
2023-04-27T21:18:28.949Z,2.10
2023-04-27T21:20:45.571Z,2.12
2023-04-27T21:23:15.141Z,2.40
2023-04-27T21:25:47.610Z,2.30
2023-04-27T21:28:16.646Z,2.42
2023-04-27T21:30:44.314Z,2.50
2023-04-27T21:33:12.412Z,2.60
2023-04-27T21:35:40.043Z,2.47
2023-04-27T21:38:07.737Z,2.02
2023-04-27T21:40:35.366Z,2.20
2023-04-27T21:43:24.866Z,1.80
2023-04-27T21:45:52.940Z,2.00
2023-04-27T21:48:21.021Z,1.87
2023-04-27T21:50:58.127Z,2.62
2023-04-27T21:53:25.904Z,2.37
2023-04-27T21:55:57.111Z,2.10
2023-04-27T21:58:24.981Z,2.05
2023-04-27T22:00:52.403Z,1.65
2023-04-27T22:03:20.098Z,2.02
2023-04-27T22:05:49.165Z,1.85
2023-04-27T22:08:20.605Z,1.82
2023-04-27T22:10:48.262Z,1.92
2023-04-27T22:13:19.275Z,1.92
2023-04-27T22:15:46.799Z,1.85
2023-04-27T22:18:15.790Z,1.92
2023-04-27T22:20:43.946Z,1.90
2023-04-27T22:23:11.823Z,1.70
2023-04-27T22:25:44.308Z,1.67
2023-04-27T22:28:12.107Z,1.75
2023-04-27T22:30:42.668Z,1.87
2023-04-27T22:33:13.737Z,1.85
2023-04-27T22:35:41.296Z,2.20
2023-04-27T22:38:09.860Z,1.70
2023-04-27T22:40:37.925Z,1.90
2023-04-27T22:43:05.766Z,1.98
2023-04-27T22:45:34.274Z,2.00
2023-04-27T22:48:03.439Z,2.15
2023-04-27T22:50:33.982Z,2.27
2023-04-27T22:53:02.326Z,2.50
2023-04-27T22:55:30.069Z,2.15
2023-04-27T22:57:58.029Z,2.02
2023-04-27T23:00:29.222Z,2.22
2023-04-27T23:02:58.034Z,2.50
2023-04-27T23:05:26.554Z,2.27
2023-04-27T23:07:54.991Z,2.15
2023-04-27T23:10:23.177Z,2.40
2023-04-27T23:12:51.193Z,2.87
2023-04-27T23:15:20.354Z,2.90
2023-04-27T23:17:47.927Z,2.92
2023-04-27T23:20:27.426Z,2.80
2023-04-27T23:22:46.532Z,2.50
2023-04-27T23:25:14.399Z,3.20
2023-04-27T23:27:42.255Z,3.15
2023-04-27T23:30:10.771Z,3.27
2023-04-27T23:32:38.732Z,3.80
2023-04-27T23:35:09.754Z,3.25
2023-04-27T23:38:00.831Z,3.52
2023-04-27T23:40:28.250Z,3.62
2023-04-27T23:42:56.208Z,3.90
2023-04-27T23:45:24.001Z,3.80
2023-04-27T23:47:52.267Z,3.87
2023-04-27T23:50:20.390Z,3.40
2023-04-27T23:52:48.396Z,4.33
2023-04-27T23:55:17.042Z,3.75
2023-04-27T23:57:45.156Z,4.20
