createdAt,value
2019-03-19T00:01:02.226Z,6.97
2019-03-19T00:03:30.751Z,6.37
2019-03-19T00:06:01.153Z,5.90
2019-03-19T00:08:29.831Z,7.00
2019-03-19T00:10:58.606Z,6.70
2019-03-19T00:13:27.313Z,5.73
2019-03-19T00:15:56.006Z,5.90
2019-03-19T00:18:37.060Z,6.00
2019-03-19T00:21:05.677Z,6.13
2019-03-19T00:23:34.223Z,6.23
2019-03-19T00:26:02.826Z,6.13
2019-03-19T00:28:31.559Z,6.03
2019-03-19T00:31:00.131Z,6.13
2019-03-19T00:33:29.863Z,5.50
2019-03-19T00:35:58.535Z,5.50
2019-03-19T00:38:27.103Z,6.00
2019-03-19T00:40:55.758Z,5.70
2019-03-19T00:43:24.403Z,5.27
2019-03-19T00:45:53.293Z,5.57
2019-03-19T00:48:21.874Z,6.23
2019-03-19T00:50:50.507Z,6.40
2019-03-19T00:53:19.045Z,5.93
2019-03-19T00:55:47.699Z,5.80
2019-03-19T00:58:16.235Z,5.33
2019-03-19T01:00:45.060Z,5.50
2019-03-19T01:03:13.919Z,4.70
2019-03-19T01:05:42.756Z,5.00
2019-03-19T01:08:12.447Z,5.20
2019-03-19T01:10:41.109Z,4.77
2019-03-19T01:13:09.886Z,5.20
2019-03-19T01:15:38.422Z,5.10
2019-03-19T01:18:07.140Z,5.60
2019-03-19T01:20:35.902Z,5.30
2019-03-19T01:23:04.511Z,5.57
2019-03-19T01:25:33.263Z,5.10
2019-03-19T01:28:02.052Z,5.13
2019-03-19T01:30:30.594Z,5.03
2019-03-19T01:32:59.351Z,5.30
2019-03-19T01:35:27.886Z,5.43
2019-03-19T01:37:56.484Z,5.30
2019-03-19T01:40:25.053Z,5.23
2019-03-19T01:42:53.779Z,5.00
2019-03-19T01:45:22.636Z,5.47
2019-03-19T01:47:51.066Z,5.97
2019-03-19T01:50:19.824Z,5.73
2019-03-19T01:52:48.254Z,5.70
2019-03-19T01:55:16.916Z,5.70
2019-03-19T01:57:45.902Z,5.87
2019-03-19T02:00:14.701Z,5.93
2019-03-19T02:02:43.278Z,6.30
2019-03-19T02:05:12.068Z,5.70
2019-03-19T02:07:40.718Z,5.93
2019-03-19T02:10:09.773Z,5.80
2019-03-19T02:12:38.400Z,5.80
2019-03-19T02:15:08.367Z,5.73
2019-03-19T02:17:37.138Z,5.77
2019-03-19T02:20:07.268Z,5.10
2019-03-19T02:22:36.060Z,5.67
2019-03-19T02:25:05.170Z,6.00
2019-03-19T02:27:33.846Z,6.30
2019-03-19T02:30:04.118Z,5.53
2019-03-19T02:32:32.791Z,5.10
2019-03-19T02:35:01.478Z,6.33
2019-03-19T02:37:30.176Z,5.57
2019-03-19T02:39:58.836Z,5.40
2019-03-19T02:42:29.391Z,5.20
2019-03-19T02:44:58.176Z,5.40
2019-03-19T02:47:27.040Z,5.20
2019-03-19T02:49:55.631Z,4.73
2019-03-19T02:52:24.259Z,4.93
2019-03-19T02:54:52.961Z,4.60
2019-03-19T02:57:22.798Z,4.87
2019-03-19T02:59:51.412Z,4.60
2019-03-19T03:02:20.126Z,5.10
2019-03-19T03:04:48.974Z,4.60
2019-03-19T03:07:17.584Z,4.70
2019-03-19T03:09:46.223Z,4.90
2019-03-19T03:12:14.795Z,4.97
2019-03-19T03:14:46.154Z,5.27
2019-03-19T03:17:14.341Z,5.03
2019-03-19T03:19:43.206Z,5.40
2019-03-19T03:22:11.891Z,4.83
2019-03-19T03:24:40.491Z,4.90
2019-03-19T03:27:09.335Z,4.90
2019-03-19T03:29:37.870Z,5.30
2019-03-19T03:32:06.595Z,5.20
2019-03-19T03:34:35.187Z,5.03
2019-03-19T03:37:03.915Z,5.00
2019-03-19T03:39:32.523Z,6.47
2019-03-19T03:42:01.430Z,6.90
2019-03-19T03:44:32.155Z,6.53
2019-03-19T03:47:00.754Z,6.47
2019-03-19T03:49:29.387Z,5.53
2019-03-19T03:51:58.189Z,5.37
2019-03-19T03:54:26.879Z,5.57
2019-03-19T03:57:01.724Z,5.10
2019-03-19T03:59:26.153Z,6.10
2019-03-19T04:01:54.894Z,6.17
2019-03-19T04:04:24.633Z,5.73
2019-03-19T04:06:53.422Z,5.50
2019-03-19T04:09:21.979Z,5.77
2019-03-19T04:11:50.533Z,6.10
2019-03-19T04:14:20.995Z,5.57
2019-03-19T04:16:49.629Z,6.10
2019-03-19T04:19:18.475Z,8.17
2019-03-19T04:21:47.325Z,8.63
2019-03-19T04:24:16.031Z,8.17
2019-03-19T04:26:44.616Z,7.60
2019-03-19T04:29:13.159Z,6.67
2019-03-19T04:31:41.826Z,6.57
2019-03-19T04:34:10.283Z,5.63
2019-03-19T04:36:38.489Z,6.03
2019-03-19T04:39:08.955Z,5.43
2019-03-19T04:41:37.547Z,6.00
2019-03-19T04:44:06.125Z,5.17
2019-03-19T04:46:34.898Z,5.28
2019-03-19T04:49:03.603Z,7.47
2019-03-19T04:51:32.417Z,6.40
2019-03-19T04:54:01.422Z,5.80
2019-03-19T04:56:33.756Z,5.37
2019-03-19T04:59:02.589Z,4.80
2019-03-19T05:01:32.319Z,4.30
2019-03-19T05:04:01.247Z,4.33
2019-03-19T05:06:30.118Z,4.30
2019-03-19T05:09:01.846Z,4.10
2019-03-19T05:11:31.538Z,4.60
2019-03-19T05:14:00.309Z,4.27
2019-03-19T05:16:28.884Z,4.17
2019-03-19T05:18:57.698Z,4.00
2019-03-19T05:21:26.364Z,3.93
2019-03-19T05:23:55.073Z,3.83
2019-03-19T05:26:23.784Z,3.70
2019-03-19T05:28:52.311Z,4.07
2019-03-19T05:31:20.897Z,3.83
2019-03-19T05:33:49.665Z,3.33
2019-03-19T05:36:18.462Z,4.10
2019-03-19T05:38:47.282Z,4.20
2019-03-19T05:41:16.736Z,3.30
2019-03-19T05:43:45.291Z,3.40
2019-03-19T05:46:13.949Z,3.40
2019-03-19T05:48:43.620Z,3.73
2019-03-19T05:51:12.454Z,3.70
2019-03-19T05:53:42.726Z,3.67
2019-03-19T05:56:11.310Z,3.63
2019-03-19T05:58:39.786Z,4.40
2019-03-19T06:01:08.276Z,4.27
2019-03-19T06:03:36.814Z,3.87
2019-03-19T06:06:05.452Z,4.00
2019-03-19T06:08:33.979Z,3.60
2019-03-19T06:11:02.577Z,3.50
2019-03-19T06:13:31.432Z,3.67
2019-03-19T06:16:00.145Z,3.73
2019-03-19T06:18:34.995Z,4.03
2019-03-19T06:20:59.341Z,4.13
2019-03-19T06:23:27.990Z,3.93
2019-03-19T06:25:56.641Z,3.70
2019-03-19T06:28:25.356Z,3.30
2019-03-19T06:30:54.046Z,3.53
2019-03-19T06:33:22.768Z,3.30
2019-03-19T06:35:51.423Z,3.73
2019-03-19T06:38:19.996Z,3.27
2019-03-19T06:40:48.761Z,3.20
2019-03-19T06:43:17.375Z,3.50
2019-03-19T06:45:46.046Z,3.20
2019-03-19T06:48:15.086Z,3.90
2019-03-19T06:50:45.450Z,3.70
2019-03-19T06:53:13.878Z,3.50
2019-03-19T06:55:42.512Z,2.83
2019-03-19T06:58:11.489Z,3.10
2019-03-19T07:00:40.398Z,3.50
2019-03-19T07:03:08.995Z,3.33
2019-03-19T07:05:37.586Z,3.80
2019-03-19T07:08:06.205Z,3.30
2019-03-19T07:10:35.005Z,3.37
2019-03-19T07:13:03.669Z,3.50
2019-03-19T07:15:32.353Z,3.17
2019-03-19T07:18:00.874Z,3.37
2019-03-19T07:20:29.624Z,3.30
2019-03-19T07:22:59.325Z,2.80
2019-03-19T07:25:28.019Z,3.40
2019-03-19T07:27:57.544Z,3.73
2019-03-19T07:30:26.409Z,4.00
2019-03-19T07:32:55.372Z,4.20
2019-03-19T07:35:23.946Z,5.50
2019-03-19T07:37:52.496Z,5.40
2019-03-19T07:40:21.295Z,4.77
2019-03-19T07:42:49.992Z,3.77
2019-03-19T07:45:18.595Z,4.00
2019-03-19T07:47:47.367Z,4.53
2019-03-19T07:50:16.196Z,4.27
2019-03-19T07:52:44.812Z,2.97
2019-03-19T07:55:13.431Z,3.30
2019-03-19T07:57:42.040Z,3.30
2019-03-19T08:00:12.647Z,3.20
2019-03-19T08:02:41.404Z,3.40
2019-03-19T08:05:11.581Z,3.40
2019-03-19T08:07:40.247Z,4.77
2019-03-19T08:10:09.241Z,7.80
2019-03-19T08:12:37.838Z,5.70
2019-03-19T08:15:08.470Z,3.00
2019-03-19T08:17:37.107Z,3.23
2019-03-19T08:20:06.300Z,2.90
2019-03-19T08:22:34.949Z,2.83
2019-03-19T08:25:03.761Z,3.27
2019-03-19T08:27:32.317Z,11.93
2019-03-19T08:30:00.821Z,3.10
2019-03-19T08:32:29.376Z,2.73
2019-03-19T08:34:58.070Z,2.40
2019-03-19T08:37:26.704Z,3.10
2019-03-19T08:39:56.755Z,2.53
2019-03-19T08:42:25.580Z,2.50
2019-03-19T08:44:54.082Z,2.30
2019-03-19T08:47:22.649Z,2.60
2019-03-19T08:49:51.327Z,2.77
2019-03-19T08:52:21.078Z,3.00
2019-03-19T08:54:49.921Z,2.40
2019-03-19T08:57:18.376Z,2.30
2019-03-19T08:59:46.944Z,2.40
2019-03-19T09:02:15.453Z,2.40
2019-03-19T09:04:44.240Z,4.83
2019-03-19T09:07:12.999Z,2.30
2019-03-19T09:09:41.678Z,1.90
2019-03-19T09:12:10.681Z,2.10
2019-03-19T09:14:39.808Z,2.22
2019-03-19T09:17:08.543Z,2.20
2019-03-19T09:19:39.625Z,2.50
2019-03-19T09:22:08.623Z,2.33
2019-03-19T09:24:37.491Z,1.80
2019-03-19T09:27:06.228Z,2.00
2019-03-19T09:29:34.898Z,2.30
2019-03-19T09:32:03.525Z,2.40
2019-03-19T09:34:32.263Z,2.70
2019-03-19T09:37:00.905Z,2.83
2019-03-19T09:39:29.713Z,2.30
2019-03-19T09:41:58.933Z,2.60
2019-03-19T09:44:27.491Z,2.63
2019-03-19T09:46:56.256Z,2.57
2019-03-19T09:49:24.920Z,2.60
2019-03-19T09:51:53.616Z,1.93
2019-03-19T09:54:23.117Z,2.30
2019-03-19T09:56:51.886Z,2.10
2019-03-19T09:59:27.137Z,2.23
2019-03-19T10:01:50.812Z,2.37
2019-03-19T10:04:19.317Z,2.17
2019-03-19T10:06:47.901Z,1.90
2019-03-19T10:09:16.594Z,2.43
2019-03-19T10:11:45.400Z,2.37
2019-03-19T10:14:14.067Z,2.50
2019-03-19T10:16:42.687Z,2.80
2019-03-19T10:19:11.371Z,2.13
2019-03-19T10:21:39.962Z,2.10
2019-03-19T10:24:08.556Z,2.33
2019-03-19T10:26:37.405Z,2.10
2019-03-19T10:29:06.118Z,2.47
2019-03-19T10:31:34.642Z,2.50
2019-03-19T10:34:03.295Z,2.23
2019-03-19T10:36:32.040Z,2.67
2019-03-19T10:39:00.697Z,2.50
2019-03-19T10:41:29.407Z,2.50
2019-03-19T10:43:58.117Z,2.77
2019-03-19T10:46:26.639Z,2.30
2019-03-19T10:48:55.166Z,2.10
2019-03-19T10:51:23.780Z,2.40
2019-03-19T10:53:52.397Z,1.93
2019-03-19T10:56:21.215Z,2.50
2019-03-19T10:58:49.887Z,2.13
2019-03-19T11:01:18.668Z,2.47
2019-03-19T11:03:47.297Z,2.43
2019-03-19T11:06:15.782Z,2.37
2019-03-19T11:08:44.490Z,2.43
2019-03-19T11:11:13.053Z,2.57
2019-03-19T11:13:41.820Z,2.10
2019-03-19T11:16:10.255Z,2.30
2019-03-19T11:18:38.657Z,2.40
2019-03-19T11:21:07.224Z,2.50
2019-03-19T11:23:35.751Z,2.33
2019-03-19T11:26:04.456Z,2.73
2019-03-19T11:28:33.097Z,2.92
2019-03-19T11:31:01.540Z,2.80
2019-03-19T11:33:30.105Z,2.10
2019-03-19T11:35:58.729Z,2.60
2019-03-19T11:38:27.482Z,2.77
2019-03-19T11:40:56.360Z,2.60
2019-03-19T11:43:25.144Z,2.70
2019-03-19T11:45:53.857Z,2.50
2019-03-19T11:48:22.651Z,4.23
2019-03-19T11:50:51.392Z,2.57
2019-03-19T11:53:20.277Z,2.40
2019-03-19T11:55:50.147Z,2.70
2019-03-19T11:58:18.852Z,2.27
2019-03-19T12:00:51.308Z,2.20
2019-03-19T12:03:20.047Z,2.73
2019-03-19T12:05:48.733Z,2.58
2019-03-19T12:08:17.188Z,3.83
2019-03-19T12:10:45.938Z,2.50
2019-03-19T12:13:14.543Z,2.47
2019-03-19T12:15:43.121Z,3.03
2019-03-19T12:18:11.787Z,2.43
2019-03-19T12:20:40.285Z,2.50
2019-03-19T12:23:11.871Z,2.60
2019-03-19T12:25:40.589Z,2.47
2019-03-19T12:28:09.416Z,2.97
2019-03-19T12:30:38.208Z,2.65
2019-03-19T12:33:06.932Z,2.37
2019-03-19T12:35:36.307Z,2.93
2019-03-19T12:38:05.506Z,2.67
2019-03-19T12:40:37.123Z,2.60
2019-03-19T12:43:05.833Z,2.47
2019-03-19T12:45:36.090Z,2.83
2019-03-19T12:48:05.542Z,2.60
2019-03-19T12:50:34.795Z,2.63
2019-03-19T12:53:03.576Z,2.90
2019-03-19T12:55:32.292Z,3.17
2019-03-19T12:58:01.470Z,2.70
2019-03-19T13:00:34.664Z,1.93
2019-03-19T13:03:01.158Z,2.23
2019-03-19T13:05:29.914Z,2.40
2019-03-19T13:07:58.621Z,2.10
2019-03-19T13:10:27.531Z,7.27
2019-03-19T13:12:56.030Z,4.40
2019-03-19T13:15:25.823Z,2.57
2019-03-19T13:17:54.492Z,2.10
2019-03-19T13:20:23.247Z,2.30
2019-03-19T13:22:51.942Z,2.40
2019-03-19T13:25:20.776Z,2.10
2019-03-19T13:27:49.421Z,2.17
2019-03-19T13:30:18.811Z,2.07
2019-03-19T13:32:48.078Z,1.97
2019-03-19T13:35:16.758Z,1.90
2019-03-19T13:37:45.485Z,2.30
2019-03-19T13:40:15.270Z,2.00
2019-03-19T13:42:43.972Z,1.97
2019-03-19T13:45:13.506Z,2.70
2019-03-19T13:47:42.361Z,2.40
2019-03-19T13:50:11.324Z,2.70
2019-03-19T13:52:39.883Z,2.50
2019-03-19T13:55:09.916Z,2.37
2019-03-19T13:57:39.722Z,2.80
2019-03-19T14:00:09.687Z,2.58
2019-03-19T14:02:38.344Z,2.35
2019-03-19T14:05:07.772Z,2.50
2019-03-19T14:07:36.567Z,2.40
2019-03-19T14:10:05.811Z,2.75
2019-03-19T14:12:34.469Z,2.70
2019-03-19T14:15:03.583Z,2.40
2019-03-19T14:17:32.313Z,2.47
2019-03-19T14:20:01.108Z,2.33
2019-03-19T14:22:29.755Z,2.60
2019-03-19T14:24:59.468Z,2.67
2019-03-19T14:27:28.111Z,2.40
2019-03-19T14:29:56.760Z,2.40
2019-03-19T14:32:25.238Z,2.50
2019-03-19T14:34:55.064Z,2.80
2019-03-19T14:37:23.689Z,2.67
2019-03-19T14:39:52.235Z,2.70
2019-03-19T14:42:20.890Z,3.63
2019-03-19T14:44:49.552Z,2.97
2019-03-19T14:47:17.989Z,2.80
2019-03-19T14:49:49.753Z,3.10
2019-03-19T14:52:17.098Z,3.10
2019-03-19T14:54:45.612Z,2.70
2019-03-19T14:57:14.142Z,3.00
2019-03-19T14:59:42.979Z,2.73
2019-03-19T15:02:11.563Z,3.20
2019-03-19T15:04:40.174Z,2.80
2019-03-19T15:07:08.951Z,2.93
2019-03-19T15:09:37.392Z,2.80
2019-03-19T15:12:06.160Z,2.67
2019-03-19T15:14:34.824Z,2.23
2019-03-19T15:17:05.100Z,2.20
2019-03-19T15:19:33.902Z,2.60
2019-03-19T15:22:02.643Z,2.40
2019-03-19T15:24:31.329Z,2.50
2019-03-19T15:27:00.132Z,2.90
2019-03-19T15:29:28.620Z,2.30
2019-03-19T15:31:57.272Z,2.83
2019-03-19T15:34:26.836Z,2.40
2019-03-19T15:36:55.509Z,2.17
2019-03-19T15:39:24.122Z,2.40
2019-03-19T15:41:52.782Z,2.37
2019-03-19T15:44:21.371Z,2.90
2019-03-19T15:46:50.081Z,2.50
2019-03-19T15:49:18.683Z,2.30
2019-03-19T15:51:47.545Z,3.10
2019-03-19T15:54:16.084Z,2.90
2019-03-19T15:56:44.780Z,3.03
2019-03-19T15:59:14.546Z,8.50
2019-03-19T16:01:43.152Z,5.37
2019-03-19T16:04:11.888Z,3.73
2019-03-19T16:06:41.249Z,4.03
2019-03-19T16:09:10.173Z,3.73
2019-03-19T16:11:38.781Z,4.13
2019-03-19T16:14:07.762Z,4.43
2019-03-19T16:16:36.302Z,3.93
2019-03-19T16:19:05.068Z,4.27
2019-03-19T16:21:33.689Z,3.90
2019-03-19T16:24:02.528Z,4.13
2019-03-19T16:26:31.233Z,4.20
2019-03-19T16:28:59.848Z,3.87
2019-03-19T16:31:28.405Z,3.77
2019-03-19T16:33:57.125Z,3.93
2019-03-19T16:36:25.803Z,3.90
2019-03-19T16:38:54.972Z,4.27
2019-03-19T16:41:23.792Z,4.50
2019-03-19T16:43:52.708Z,4.30
2019-03-19T16:46:21.543Z,4.00
2019-03-19T16:48:51.053Z,4.03
2019-03-19T16:51:19.644Z,3.90
2019-03-19T16:53:48.439Z,4.30
2019-03-19T16:56:17.197Z,4.00
2019-03-19T16:58:45.781Z,4.20
2019-03-19T17:01:14.309Z,4.40
2019-03-19T17:03:42.806Z,4.90
2019-03-19T17:06:11.557Z,4.67
2019-03-19T17:08:40.536Z,4.10
2019-03-19T17:11:09.107Z,4.60
2019-03-19T17:13:37.819Z,4.73
2019-03-19T17:16:06.655Z,5.03
2019-03-19T17:18:35.227Z,5.00
2019-03-19T17:21:04.002Z,5.43
2019-03-19T17:23:33.882Z,4.60
2019-03-19T17:26:02.815Z,6.50
2019-03-19T17:28:31.429Z,6.57
2019-03-19T17:31:00.243Z,6.10
2019-03-19T17:33:28.892Z,4.87
2019-03-19T17:35:57.565Z,4.90
2019-03-19T17:38:26.096Z,5.20
2019-03-19T17:40:54.797Z,5.37
2019-03-19T17:43:23.456Z,5.43
2019-03-19T17:45:52.242Z,4.60
2019-03-19T17:48:20.725Z,4.23
2019-03-19T17:50:50.055Z,4.50
2019-03-19T17:53:18.709Z,4.90
2019-03-19T17:55:47.271Z,4.23
2019-03-19T17:58:19.215Z,4.47
2019-03-19T18:00:50.141Z,4.27
2019-03-19T18:03:18.994Z,5.53
2019-03-19T18:05:47.679Z,4.90
2019-03-19T18:08:17.410Z,5.03
2019-03-19T18:10:46.184Z,5.83
2019-03-19T18:13:14.820Z,6.17
2019-03-19T18:15:44.658Z,5.60
2019-03-19T18:18:13.270Z,8.90
2019-03-19T18:20:41.935Z,10.57
2019-03-19T18:23:10.591Z,10.63
2019-03-19T18:25:39.240Z,9.53
2019-03-19T18:28:07.912Z,8.77
2019-03-19T18:30:36.511Z,8.53
2019-03-19T18:33:05.304Z,8.40
2019-03-19T18:35:33.860Z,8.30
2019-03-19T18:38:02.613Z,8.63
2019-03-19T18:40:31.398Z,8.77
2019-03-19T18:42:59.860Z,10.40
2019-03-19T18:45:28.475Z,9.70
2019-03-19T18:47:57.094Z,8.23
2019-03-19T18:50:25.660Z,8.23
2019-03-19T18:52:54.491Z,7.90
2019-03-19T18:55:23.213Z,7.37
2019-03-19T18:57:52.052Z,7.40
2019-03-19T19:00:21.012Z,6.87
2019-03-19T19:02:51.023Z,6.73
2019-03-19T19:05:20.065Z,7.20
2019-03-19T19:07:48.799Z,7.53
2019-03-19T19:10:17.708Z,7.53
2019-03-19T19:12:46.391Z,7.30
2019-03-19T19:15:14.976Z,9.27
2019-03-19T19:17:43.658Z,10.07
2019-03-19T19:20:12.452Z,8.77
2019-03-19T19:22:41.114Z,9.60
2019-03-19T19:25:11.395Z,9.57
2019-03-19T19:27:40.140Z,9.57
2019-03-19T19:30:11.817Z,9.07
2019-03-19T19:32:40.532Z,9.17
2019-03-19T19:35:09.335Z,10.97
2019-03-19T19:37:37.993Z,10.97
2019-03-19T19:40:08.359Z,11.23
2019-03-19T19:42:37.136Z,11.17
2019-03-19T19:45:06.403Z,12.40
2019-03-19T19:47:35.174Z,18.40
2019-03-19T19:50:04.715Z,15.50
2019-03-19T19:52:33.280Z,17.60
2019-03-19T19:55:01.912Z,21.60
2019-03-19T19:57:30.459Z,22.20
2019-03-19T20:00:01.702Z,22.43
2019-03-19T20:02:30.757Z,18.60
2019-03-19T20:05:03.160Z,23.60
2019-03-19T20:07:30.361Z,19.73
2019-03-19T20:09:58.951Z,23.50
2019-03-19T20:12:27.688Z,18.03
2019-03-19T20:14:56.250Z,16.00
2019-03-19T20:17:26.967Z,16.83
2019-03-19T20:19:55.418Z,22.83
2019-03-19T20:22:24.057Z,22.23
2019-03-19T20:24:52.551Z,22.93
2019-03-19T20:27:21.454Z,26.47
2019-03-19T20:29:49.962Z,22.47
2019-03-19T20:32:18.700Z,21.67
2019-03-19T20:34:47.235Z,23.37
2019-03-19T20:37:15.818Z,23.03
2019-03-19T20:39:44.498Z,19.80
2019-03-19T20:42:13.167Z,17.10
2019-03-19T20:44:41.957Z,15.37
2019-03-19T20:47:10.687Z,14.23
2019-03-19T20:49:47.160Z,14.87
2019-03-19T20:52:09.755Z,14.60
2019-03-19T20:54:38.547Z,13.17
2019-03-19T20:57:07.045Z,14.83
2019-03-19T20:59:35.750Z,12.00
2019-03-19T21:02:04.528Z,12.67
2019-03-19T21:04:34.054Z,11.50
2019-03-19T21:07:02.707Z,12.13
2019-03-19T21:09:31.416Z,12.70
2019-03-19T21:12:00.179Z,13.23
2019-03-19T21:14:28.911Z,14.50
2019-03-19T21:16:57.865Z,15.43
2019-03-19T21:19:26.757Z,14.00
2019-03-19T21:21:55.258Z,13.90
2019-03-19T21:24:23.868Z,13.20
2019-03-19T21:26:52.492Z,13.20
2019-03-19T21:29:21.208Z,12.70
2019-03-19T21:31:49.915Z,11.97
2019-03-19T21:34:18.686Z,12.70
2019-03-19T21:36:47.247Z,13.90
2019-03-19T21:39:15.893Z,16.23
2019-03-19T21:41:44.534Z,16.87
2019-03-19T21:44:14.115Z,18.27
2019-03-19T21:46:42.850Z,18.67
2019-03-19T21:49:11.506Z,16.00
2019-03-19T21:51:40.047Z,14.40
2019-03-19T21:54:08.660Z,13.17
2019-03-19T21:56:38.415Z,13.03
2019-03-19T21:59:07.070Z,13.67
2019-03-19T22:01:35.756Z,13.30
2019-03-19T22:04:04.494Z,12.17
2019-03-19T22:06:33.086Z,12.00
2019-03-19T22:09:01.829Z,12.23
2019-03-19T22:11:32.285Z,12.63
2019-03-19T22:14:00.956Z,12.20
2019-03-19T22:16:29.569Z,11.70
2019-03-19T22:18:58.422Z,9.63
2019-03-19T22:21:26.828Z,8.87
2019-03-19T22:23:55.347Z,9.47
2019-03-19T22:26:23.937Z,8.57
2019-03-19T22:28:52.721Z,8.73
2019-03-19T22:31:32.543Z,9.17
2019-03-19T22:34:10.210Z,8.73
2019-03-19T22:36:33.272Z,8.50
2019-03-19T22:39:01.911Z,8.13
2019-03-19T22:41:32.381Z,8.23
2019-03-19T22:44:00.981Z,8.40
2019-03-19T22:46:29.719Z,8.20
2019-03-19T22:48:58.709Z,7.97
2019-03-19T22:51:27.637Z,8.63
2019-03-19T22:53:56.145Z,8.27
2019-03-19T22:56:26.014Z,9.00
2019-03-19T22:58:54.855Z,8.70
2019-03-19T23:01:23.710Z,8.60
2019-03-19T23:03:52.439Z,8.83
2019-03-19T23:06:22.072Z,8.60
2019-03-19T23:08:50.856Z,9.07
2019-03-19T23:11:19.489Z,8.40
2019-03-19T23:13:48.756Z,8.90
2019-03-19T23:16:17.720Z,8.13
2019-03-19T23:18:46.457Z,8.85
2019-03-19T23:21:15.316Z,8.47
2019-03-19T23:23:43.904Z,9.13
2019-03-19T23:26:12.693Z,8.83
2019-03-19T23:28:41.387Z,8.70
2019-03-19T23:31:09.949Z,8.53
2019-03-19T23:33:38.642Z,8.90
2019-03-19T23:36:07.372Z,9.03
2019-03-19T23:38:36.208Z,9.57
2019-03-19T23:41:04.904Z,9.23
2019-03-19T23:43:33.608Z,9.40
2019-03-19T23:46:02.155Z,9.03
2019-03-19T23:48:30.930Z,9.07
2019-03-19T23:50:59.562Z,8.77
2019-03-19T23:53:28.356Z,9.33
2019-03-19T23:55:57.083Z,8.83
2019-03-19T23:58:25.746Z,8.47
