createdAt,value
2022-09-10T00:00:59.678Z,11.65
2022-09-10T00:03:27.467Z,11.57
2022-09-10T00:05:54.834Z,15.40
2022-09-10T00:08:22.183Z,12.35
2022-09-10T00:10:51.503Z,9.45
2022-09-10T00:13:20.658Z,10.88
2022-09-10T00:15:51.787Z,11.12
2022-09-10T00:18:22.040Z,8.02
2022-09-10T00:20:51.256Z,10.73
2022-09-10T00:23:19.873Z,10.00
2022-09-10T00:25:47.233Z,10.77
2022-09-10T00:28:14.815Z,10.93
2022-09-10T00:30:43.344Z,13.15
2022-09-10T00:33:10.653Z,12.48
2022-09-10T00:35:38.100Z,7.72
2022-09-10T00:38:06.188Z,7.55
2022-09-10T00:40:33.713Z,6.32
2022-09-10T00:43:01.057Z,7.82
2022-09-10T00:45:29.947Z,11.88
2022-09-10T00:48:03.093Z,7.37
2022-09-10T00:50:32.402Z,7.12
2022-09-10T00:53:01.380Z,9.20
2022-09-10T00:55:28.977Z,7.22
2022-09-10T00:57:59.628Z,6.80
2022-09-10T01:00:27.047Z,6.57
2022-09-10T01:02:55.480Z,9.82
2022-09-10T01:05:23.454Z,5.68
2022-09-10T01:07:52.808Z,9.43
2022-09-10T01:10:26.191Z,7.22
2022-09-10T01:13:31.864Z,5.93
2022-09-10T01:16:25.054Z,5.45
2022-09-10T01:19:14.341Z,7.45
2022-09-10T01:21:57.480Z,6.97
2022-09-10T01:24:36.912Z,7.60
2022-09-10T01:27:28.637Z,4.37
2022-09-10T01:30:03.457Z,12.40
2022-09-10T01:32:47.808Z,8.73
2022-09-10T01:35:21.121Z,5.37
2022-09-10T01:37:52.071Z,5.97
2022-09-10T01:40:19.859Z,5.35
2022-09-10T01:42:47.285Z,9.05
2022-09-10T01:45:15.307Z,6.47
2022-09-10T01:48:16.561Z,6.47
2022-09-10T01:51:16.290Z,7.37
2022-09-10T01:53:54.067Z,8.13
2022-09-10T01:56:35.571Z,5.07
2022-09-10T01:59:28.048Z,10.48
2022-09-10T02:02:02.053Z,9.65
2022-09-10T02:04:29.704Z,10.57
2022-09-10T02:06:57.533Z,8.05
2022-09-10T02:09:24.904Z,8.25
2022-09-10T02:11:53.698Z,7.45
2022-09-10T02:14:21.900Z,5.72
2022-09-10T02:17:00.021Z,8.70
2022-09-10T02:19:27.712Z,4.50
2022-09-10T02:21:56.853Z,4.95
2022-09-10T02:24:25.038Z,6.50
2022-09-10T02:26:52.350Z,7.35
2022-09-10T02:29:19.947Z,5.87
2022-09-10T02:31:47.511Z,4.87
2022-09-10T02:34:16.038Z,9.73
2022-09-10T02:36:45.637Z,7.37
2022-09-10T02:39:14.400Z,5.87
2022-09-10T02:41:41.744Z,5.50
2022-09-10T02:44:09.415Z,10.00
2022-09-10T02:46:38.249Z,5.68
2022-09-10T02:49:06.187Z,6.30
2022-09-10T02:51:36.919Z,4.30
2022-09-10T02:54:04.926Z,7.57
2022-09-10T02:56:32.461Z,4.32
2022-09-10T02:59:00.441Z,3.20
2022-09-10T03:01:28.534Z,3.62
2022-09-10T03:03:58.176Z,5.93
2022-09-10T03:06:26.030Z,7.00
2022-09-10T03:08:55.326Z,4.03
2022-09-10T03:11:27.521Z,4.45
2022-09-10T03:13:55.490Z,3.35
2022-09-10T03:16:24.233Z,4.22
2022-09-10T03:18:52.318Z,4.72
2022-09-10T03:21:21.664Z,3.50
2022-09-10T03:23:50.646Z,4.80
2022-09-10T03:26:20.061Z,4.90
2022-09-10T03:28:47.924Z,3.80
2022-09-10T03:31:15.758Z,8.98
2022-09-10T03:33:43.599Z,5.45
2022-09-10T03:36:13.323Z,4.05
2022-09-10T03:38:42.349Z,3.95
2022-09-10T03:41:09.830Z,3.20
2022-09-10T03:43:38.394Z,4.40
2022-09-10T03:46:06.105Z,4.47
2022-09-10T03:48:35.244Z,6.43
2022-09-10T03:51:03.357Z,2.28
2022-09-10T03:53:30.709Z,3.58
2022-09-10T03:55:58.448Z,3.92
2022-09-10T03:58:26.791Z,3.58
2022-09-10T04:00:54.322Z,2.97
2022-09-10T04:03:23.037Z,6.25
2022-09-10T04:05:51.889Z,4.30
2022-09-10T04:08:20.567Z,3.97
2022-09-10T04:10:48.368Z,2.75
2022-09-10T04:13:16.248Z,2.22
2022-09-10T04:15:46.125Z,5.55
2022-09-10T04:18:13.885Z,1.95
2022-09-10T04:20:42.257Z,3.15
2022-09-10T04:23:09.809Z,3.53
2022-09-10T04:25:37.925Z,2.22
2022-09-10T04:28:05.286Z,4.43
2022-09-10T04:30:33.109Z,4.35
2022-09-10T04:33:01.332Z,4.07
2022-09-10T04:35:29.983Z,1.60
2022-09-10T04:37:58.282Z,2.90
2022-09-10T04:40:27.247Z,4.43
2022-09-10T04:42:54.777Z,3.53
2022-09-10T04:45:22.363Z,4.22
2022-09-10T04:47:50.098Z,3.67
2022-09-10T04:50:17.546Z,1.92
2022-09-10T04:53:00.425Z,3.72
2022-09-10T04:55:28.136Z,2.00
2022-09-10T04:57:55.534Z,1.58
2022-09-10T05:00:23.144Z,3.20
2022-09-10T05:02:50.901Z,2.80
2022-09-10T05:05:18.386Z,2.20
2022-09-10T05:07:45.852Z,6.43
2022-09-10T05:10:13.493Z,1.45
2022-09-10T05:12:41.200Z,2.42
2022-09-10T05:15:09.988Z,2.85
2022-09-10T05:17:37.695Z,2.50
2022-09-10T05:20:07.662Z,5.32
2022-09-10T05:22:40.354Z,2.12
2022-09-10T05:25:09.234Z,4.05
2022-09-10T05:27:37.245Z,2.72
2022-09-10T05:30:06.089Z,3.37
2022-09-10T05:32:35.733Z,3.08
2022-09-10T05:35:05.355Z,1.85
2022-09-10T05:37:36.892Z,1.80
2022-09-10T05:40:06.256Z,2.87
2022-09-10T05:42:34.258Z,3.78
2022-09-10T05:45:01.652Z,2.72
2022-09-10T05:47:31.099Z,9.43
2022-09-10T05:49:59.463Z,2.78
2022-09-10T05:52:26.784Z,4.90
2022-09-10T05:54:56.443Z,4.57
2022-09-10T05:57:24.260Z,2.20
2022-09-10T05:59:52.250Z,3.60
2022-09-10T06:02:23.941Z,3.42
2022-09-10T06:04:52.770Z,3.28
2022-09-10T06:07:20.646Z,2.37
2022-09-10T06:09:48.068Z,3.53
2022-09-10T06:12:18.941Z,6.28
2022-09-10T06:14:46.555Z,3.65
2022-09-10T06:17:13.910Z,2.72
2022-09-10T06:19:41.799Z,3.55
2022-09-10T06:22:11.037Z,2.97
2022-09-10T06:24:39.040Z,2.65
2022-09-10T06:27:06.899Z,3.22
2022-09-10T06:29:36.691Z,2.95
2022-09-10T06:32:04.954Z,2.45
2022-09-10T06:34:32.645Z,3.42
2022-09-10T06:37:01.163Z,4.03
2022-09-10T06:39:29.967Z,2.60
2022-09-10T06:41:58.529Z,4.37
2022-09-10T06:44:29.256Z,2.65
2022-09-10T06:47:39.049Z,3.47
2022-09-10T06:49:44.581Z,3.87
2022-09-10T06:52:11.937Z,4.60
2022-09-10T06:54:39.479Z,2.67
2022-09-10T06:57:11.638Z,1.77
2022-09-10T06:59:38.993Z,4.18
2022-09-10T07:02:06.435Z,3.33
2022-09-10T07:04:34.225Z,2.72
2022-09-10T07:07:02.540Z,5.82
2022-09-10T07:09:29.953Z,3.75
2022-09-10T07:11:57.695Z,5.35
2022-09-10T07:14:25.506Z,4.50
2022-09-10T07:16:53.503Z,5.65
2022-09-10T07:19:22.435Z,4.30
2022-09-10T07:21:50.280Z,4.18
2022-09-10T07:24:19.998Z,4.18
2022-09-10T07:26:48.684Z,4.22
2022-09-10T07:29:18.330Z,3.70
2022-09-10T07:31:47.284Z,6.62
2022-09-10T07:34:15.804Z,5.40
2022-09-10T07:36:43.139Z,5.00
2022-09-10T07:39:10.637Z,4.00
2022-09-10T07:41:38.938Z,7.87
2022-09-10T07:44:06.738Z,3.70
2022-09-10T07:46:34.562Z,3.00
2022-09-10T07:49:02.965Z,5.97
2022-09-10T07:51:33.087Z,3.12
2022-09-10T07:54:00.594Z,4.85
2022-09-10T07:56:32.403Z,11.85
2022-09-10T07:59:02.675Z,4.10
2022-09-10T08:01:31.788Z,2.72
2022-09-10T08:04:00.360Z,3.47
2022-09-10T08:06:28.243Z,4.20
2022-09-10T08:08:56.421Z,4.70
2022-09-10T08:11:24.356Z,3.92
2022-09-10T08:13:52.855Z,4.03
2022-09-10T08:16:23.142Z,1.95
2022-09-10T08:18:51.423Z,4.43
2022-09-10T08:21:19.527Z,3.25
2022-09-10T08:23:51.058Z,2.28
2022-09-10T08:26:18.868Z,3.72
2022-09-10T08:28:47.900Z,2.58
2022-09-10T08:31:16.493Z,4.43
2022-09-10T08:33:48.585Z,2.03
2022-09-10T08:36:17.056Z,8.38
2022-09-10T08:38:45.323Z,3.55
2022-09-10T08:41:35.729Z,2.78
2022-09-10T08:44:10.170Z,2.10
2022-09-10T08:46:43.586Z,2.37
2022-09-10T08:49:30.590Z,3.65
2022-09-10T08:52:37.504Z,2.37
2022-09-10T08:55:17.117Z,2.75
2022-09-10T08:57:55.221Z,5.68
2022-09-10T09:00:28.853Z,2.45
2022-09-10T09:03:00.225Z,2.60
2022-09-10T09:05:28.282Z,2.65
2022-09-10T09:07:57.219Z,2.42
2022-09-10T09:10:25.188Z,2.40
2022-09-10T09:13:15.118Z,2.33
2022-09-10T09:16:07.380Z,2.87
2022-09-10T09:18:56.164Z,2.42
2022-09-10T09:21:31.078Z,4.28
2022-09-10T09:24:14.342Z,3.10
2022-09-10T09:26:42.720Z,3.03
2022-09-10T09:29:17.465Z,3.08
2022-09-10T09:31:50.979Z,2.30
2022-09-10T09:34:23.144Z,3.95
2022-09-10T09:36:52.300Z,3.65
2022-09-10T09:39:35.802Z,4.87
2022-09-10T09:42:25.873Z,3.47
2022-09-10T09:45:18.791Z,3.72
2022-09-10T09:47:46.911Z,3.83
2022-09-10T09:50:14.604Z,4.22
2022-09-10T09:52:41.961Z,4.28
2022-09-10T09:55:35.937Z,3.95
2022-09-10T09:58:21.702Z,5.60
2022-09-10T10:00:49.596Z,4.75
2022-09-10T10:03:27.798Z,4.12
2022-09-10T10:06:08.583Z,4.10
2022-09-10T10:08:41.308Z,5.00
2022-09-10T10:11:08.933Z,5.20
2022-09-10T10:13:44.780Z,5.75
2022-09-10T10:16:26.895Z,5.82
2022-09-10T10:18:54.489Z,6.62
2022-09-10T10:21:31.998Z,5.97
2022-09-10T10:23:59.625Z,6.15
2022-09-10T10:26:31.126Z,6.20
2022-09-10T10:29:17.613Z,6.43
2022-09-10T10:31:46.652Z,6.12
2022-09-10T10:34:16.571Z,5.60
2022-09-10T10:37:01.825Z,5.50
2022-09-10T10:40:04.105Z,6.00
2022-09-10T10:42:37.833Z,5.80
2022-09-10T10:45:39.626Z,5.53
2022-09-10T10:48:25.485Z,5.75
2022-09-10T10:50:53.203Z,6.10
2022-09-10T10:53:23.133Z,5.80
2022-09-10T10:56:13.007Z,5.82
2022-09-10T10:58:53.975Z,5.35
2022-09-10T11:01:24.090Z,6.20
2022-09-10T11:03:54.568Z,6.22
2022-09-10T11:06:27.114Z,6.30
2022-09-10T11:09:08.094Z,6.15
2022-09-10T11:12:04.036Z,6.53
2022-09-10T11:15:00.082Z,6.55
2022-09-10T11:17:40.358Z,6.53
2022-09-10T11:20:28.837Z,6.60
2022-09-10T11:23:18.401Z,6.87
2022-09-10T11:26:21.357Z,6.30
2022-09-10T11:28:54.581Z,6.37
2022-09-10T11:31:38.477Z,6.53
2022-09-10T11:34:20.854Z,7.40
2022-09-10T11:36:52.422Z,6.53
2022-09-10T11:39:30.758Z,7.37
2022-09-10T11:41:58.984Z,6.65
2022-09-10T11:44:57.492Z,6.70
2022-09-10T11:47:38.570Z,7.25
2022-09-10T11:50:18.782Z,7.53
2022-09-10T11:52:46.387Z,7.35
2022-09-10T11:55:14.818Z,7.20
2022-09-10T11:58:03.202Z,7.70
2022-09-10T12:00:30.977Z,7.32
2022-09-10T12:03:08.164Z,7.60
2022-09-10T12:05:48.334Z,6.82
2022-09-10T12:08:32.733Z,6.72
2022-09-10T12:11:31.400Z,7.35
2022-09-10T12:13:59.030Z,6.97
2022-09-10T12:16:38.484Z,7.47
2022-09-10T12:19:08.811Z,7.32
2022-09-10T12:21:41.497Z,7.15
2022-09-10T12:24:39.980Z,7.55
2022-09-10T12:27:07.797Z,7.82
2022-09-10T12:29:40.581Z,7.10
2022-09-10T12:32:12.359Z,7.37
2022-09-10T12:34:40.179Z,7.57
2022-09-10T12:37:19.137Z,8.10
2022-09-10T12:39:46.874Z,6.72
2022-09-10T12:42:25.671Z,6.65
2022-09-10T12:44:54.398Z,6.53
2022-09-10T12:47:29.784Z,8.73
2022-09-10T12:49:58.602Z,7.03
2022-09-10T12:52:35.092Z,7.37
2022-09-10T12:55:37.258Z,8.75
2022-09-10T12:58:26.545Z,8.10
2022-09-10T13:00:54.055Z,7.70
2022-09-10T13:03:24.582Z,8.13
2022-09-10T13:05:54.261Z,7.57
2022-09-10T13:08:32.726Z,8.48
2022-09-10T13:10:59.963Z,8.18
2022-09-10T13:13:39.819Z,8.07
2022-09-10T13:16:12.276Z,8.65
2022-09-10T13:18:42.086Z,8.68
2022-09-10T13:21:24.711Z,8.63
2022-09-10T13:23:55.669Z,9.00
2022-09-10T13:26:26.018Z,8.98
2022-09-10T13:28:57.026Z,8.57
2022-09-10T13:31:27.037Z,7.80
2022-09-10T13:33:56.229Z,8.50
2022-09-10T13:36:42.070Z,8.07
2022-09-10T13:39:23.734Z,7.72
2022-09-10T13:42:12.344Z,8.27
2022-09-10T13:44:56.514Z,7.95
2022-09-10T13:47:47.160Z,7.57
2022-09-10T13:50:15.886Z,7.55
2022-09-10T13:52:45.195Z,8.35
2022-09-10T13:55:38.890Z,8.20
2022-09-10T13:58:12.162Z,7.95
2022-09-10T14:00:42.197Z,7.90
2022-09-10T14:03:19.706Z,8.10
2022-09-10T14:05:49.256Z,7.40
2022-09-10T14:08:30.525Z,7.47
2022-09-10T14:11:04.717Z,7.45
2022-09-10T14:13:54.229Z,7.97
2022-09-10T14:16:30.365Z,7.55
2022-09-10T14:18:59.272Z,8.07
2022-09-10T14:21:29.351Z,8.20
2022-09-10T14:23:59.048Z,7.22
2022-09-10T14:26:31.364Z,7.75
2022-09-10T14:29:01.578Z,8.63
2022-09-10T14:31:31.605Z,12.82
2022-09-10T14:33:59.402Z,7.28
2022-09-10T14:36:29.668Z,8.45
2022-09-10T14:39:20.151Z,8.02
2022-09-10T14:41:47.831Z,8.20
2022-09-10T14:44:20.272Z,7.72
2022-09-10T14:46:57.284Z,9.38
2022-09-10T14:49:27.276Z,8.65
2022-09-10T14:51:58.488Z,8.95
2022-09-10T14:54:27.408Z,9.43
2022-09-10T14:57:04.429Z,7.62
2022-09-10T14:59:36.347Z,7.97
2022-09-10T15:02:08.196Z,7.97
2022-09-10T15:04:36.012Z,7.50
2022-09-10T15:07:03.403Z,7.68
2022-09-10T15:09:31.381Z,8.10
2022-09-10T15:12:09.532Z,7.62
2022-09-10T15:14:36.890Z,7.85
2022-09-10T15:17:04.668Z,8.40
2022-09-10T15:19:32.056Z,7.97
2022-09-10T15:21:59.709Z,6.93
2022-09-10T15:24:28.411Z,7.18
2022-09-10T15:26:56.472Z,8.57
2022-09-10T15:29:24.092Z,6.43
2022-09-10T15:31:51.690Z,6.97
2022-09-10T15:34:19.391Z,6.72
2022-09-10T15:36:46.766Z,7.53
2022-09-10T15:39:15.186Z,7.87
2022-09-10T15:41:43.530Z,8.15
2022-09-10T15:44:11.072Z,7.57
2022-09-10T15:46:42.350Z,8.55
2022-09-10T15:49:09.719Z,9.15
2022-09-10T15:51:37.124Z,8.55
2022-09-10T15:54:05.477Z,8.82
2022-09-10T15:56:33.110Z,8.52
2022-09-10T15:59:00.912Z,8.00
2022-09-10T16:01:29.072Z,9.30
2022-09-10T16:04:03.434Z,8.68
2022-09-10T16:06:37.845Z,8.52
2022-09-10T16:09:10.638Z,7.95
2022-09-10T16:11:39.016Z,8.38
2022-09-10T16:14:08.204Z,8.30
2022-09-10T16:16:35.742Z,8.20
2022-09-10T16:19:03.453Z,8.20
2022-09-10T16:21:32.250Z,7.62
2022-09-10T16:24:00.291Z,8.55
2022-09-10T16:26:35.280Z,8.57
2022-09-10T16:29:06.354Z,7.22
2022-09-10T16:31:35.490Z,7.87
2022-09-10T16:34:04.627Z,6.80
2022-09-10T16:36:33.085Z,7.53
2022-09-10T16:39:03.932Z,7.15
2022-09-10T16:41:33.029Z,7.22
2022-09-10T16:44:00.776Z,7.45
2022-09-10T16:46:28.534Z,7.72
2022-09-10T16:48:56.601Z,7.32
2022-09-10T16:51:24.521Z,7.00
2022-09-10T16:54:02.548Z,6.93
2022-09-10T16:56:34.829Z,7.30
2022-09-10T16:59:02.159Z,7.20
2022-09-10T17:01:31.161Z,7.32
2022-09-10T17:03:58.829Z,7.37
2022-09-10T17:06:27.174Z,7.90
2022-09-10T17:08:55.825Z,7.50
2022-09-10T17:11:26.086Z,7.40
2022-09-10T17:13:54.220Z,7.07
2022-09-10T17:16:23.501Z,6.80
2022-09-10T17:19:01.319Z,7.32
2022-09-10T17:21:32.058Z,6.22
2022-09-10T17:23:59.906Z,9.63
2022-09-10T17:26:27.250Z,13.40
2022-09-10T17:29:09.888Z,6.72
2022-09-10T17:31:37.484Z,7.10
2022-09-10T17:34:05.206Z,6.00
2022-09-10T17:36:32.631Z,7.03
2022-09-10T17:39:00.274Z,6.35
2022-09-10T17:41:28.208Z,6.60
2022-09-10T17:43:55.645Z,6.70
2022-09-10T17:46:24.069Z,6.95
2022-09-10T17:48:51.976Z,6.82
2022-09-10T17:51:23.808Z,6.62
2022-09-10T17:53:51.694Z,7.30
2022-09-10T17:56:19.481Z,6.93
2022-09-10T17:58:49.916Z,6.62
2022-09-10T18:01:23.559Z,6.80
2022-09-10T18:03:51.980Z,6.50
2022-09-10T18:06:19.520Z,7.10
2022-09-10T18:08:46.927Z,7.68
2022-09-10T18:11:16.456Z,7.53
2022-09-10T18:13:44.555Z,6.97
2022-09-10T18:16:14.666Z,7.20
2022-09-10T18:18:44.084Z,7.70
2022-09-10T18:21:14.669Z,7.35
2022-09-10T18:23:44.281Z,6.50
2022-09-10T18:26:15.928Z,8.38
2022-09-10T18:28:44.111Z,6.47
2022-09-10T18:31:11.558Z,6.62
2022-09-10T18:33:39.706Z,6.85
2022-09-10T18:36:14.931Z,6.75
2022-09-10T18:38:42.540Z,6.87
2022-09-10T18:41:26.910Z,7.07
2022-09-10T18:43:56.549Z,7.28
2022-09-10T18:46:24.445Z,6.35
2022-09-10T18:48:52.250Z,6.60
2022-09-10T18:51:20.716Z,5.85
2022-09-10T18:53:49.647Z,6.00
2022-09-10T18:56:18.306Z,6.05
2022-09-10T18:58:53.497Z,7.22
2022-09-10T19:01:21.215Z,5.72
2022-09-10T19:03:48.761Z,6.45
2022-09-10T19:06:26.409Z,6.93
2022-09-10T19:08:55.387Z,7.70
2022-09-10T19:11:24.397Z,5.43
2022-09-10T19:13:53.931Z,7.30
2022-09-10T19:16:23.330Z,5.50
2022-09-10T19:18:51.653Z,5.72
2022-09-10T19:21:20.289Z,15.00
2022-09-10T19:23:49.538Z,43.65
2022-09-10T19:26:18.360Z,41.53
2022-09-10T19:28:45.770Z,21.60
2022-09-10T19:31:15.210Z,18.00
2022-09-10T19:33:42.610Z,20.52
2022-09-10T19:36:11.169Z,13.70
2022-09-10T19:38:39.160Z,14.57
2022-09-10T19:41:06.492Z,14.70
2022-09-10T19:43:34.463Z,12.10
2022-09-10T19:46:05.535Z,8.88
2022-09-10T19:48:33.343Z,8.15
2022-09-10T19:51:02.296Z,6.22
2022-09-10T19:53:31.440Z,6.10
2022-09-10T19:56:09.254Z,6.43
2022-09-10T19:58:37.440Z,6.95
2022-09-10T20:01:15.170Z,6.32
2022-09-10T20:03:47.101Z,5.30
2022-09-10T20:06:15.826Z,7.68
2022-09-10T20:08:44.459Z,4.35
2022-09-10T20:11:20.227Z,4.65
2022-09-10T20:16:16.196Z,4.65
2022-09-10T20:18:43.603Z,5.22
2022-09-10T20:21:16.605Z,5.35
2022-09-10T20:23:46.315Z,7.53
2022-09-10T20:26:18.614Z,6.57
2022-09-10T20:28:50.206Z,5.93
2022-09-10T20:31:17.874Z,4.37
2022-09-10T20:33:45.429Z,6.15
2022-09-10T20:36:15.132Z,4.80
2022-09-10T20:38:43.375Z,4.65
2022-09-10T20:41:12.108Z,5.70
2022-09-10T20:43:39.865Z,5.30
2022-09-10T20:46:14.055Z,6.07
2022-09-10T20:48:43.932Z,4.80
2022-09-10T20:51:14.717Z,4.35
2022-09-10T20:53:43.425Z,4.53
2022-09-10T20:56:12.157Z,4.07
2022-09-10T20:58:40.234Z,4.53
2022-09-10T21:01:10.986Z,4.53
2022-09-10T21:03:38.916Z,6.62
2022-09-10T21:06:08.269Z,4.00
2022-09-10T21:08:39.681Z,4.00
2022-09-10T21:11:08.776Z,5.03
2022-09-10T21:13:36.439Z,4.85
2022-09-10T21:16:09.003Z,6.12
2022-09-10T21:18:37.562Z,3.70
2022-09-10T21:21:08.984Z,3.50
2022-09-10T21:23:41.724Z,4.90
2022-09-10T21:26:09.032Z,4.10
2022-09-10T21:28:36.612Z,5.00
2022-09-10T21:31:05.076Z,5.82
2022-09-10T21:33:33.467Z,5.62
2022-09-10T21:36:06.415Z,5.30
2022-09-10T21:38:37.954Z,4.07
2022-09-10T21:41:06.542Z,5.53
2022-09-10T21:43:34.776Z,7.87
2022-09-10T21:46:02.502Z,3.80
2022-09-10T21:48:31.173Z,5.55
2022-09-10T21:51:05.214Z,3.55
2022-09-10T21:53:33.536Z,4.68
2022-09-10T21:56:01.715Z,4.40
2022-09-10T21:58:30.643Z,4.80
2022-09-10T22:00:58.425Z,4.05
2022-09-10T22:03:27.074Z,4.37
2022-09-10T22:06:07.379Z,6.60
2022-09-10T22:08:35.404Z,4.37
2022-09-10T22:11:12.246Z,3.72
2022-09-10T22:13:43.528Z,8.23
2022-09-10T22:16:14.766Z,4.60
2022-09-10T22:18:42.554Z,3.40
2022-09-10T22:21:10.026Z,3.37
2022-09-10T22:23:38.305Z,3.78
2022-09-10T22:26:08.595Z,12.48
2022-09-10T22:28:36.143Z,4.45
2022-09-10T22:31:11.758Z,6.65
2022-09-10T22:33:43.755Z,4.37
2022-09-10T22:36:21.345Z,3.37
2022-09-10T22:38:56.439Z,7.80
2022-09-10T22:41:23.798Z,3.35
2022-09-10T22:43:51.673Z,4.47
2022-09-10T22:46:19.130Z,3.58
2022-09-10T22:48:46.663Z,6.43
2022-09-10T22:51:16.036Z,2.90
2022-09-10T22:53:44.015Z,3.78
2022-09-10T22:56:13.390Z,2.80
2022-09-10T22:58:41.131Z,3.12
2022-09-10T23:01:15.555Z,4.12
2022-09-10T23:03:43.570Z,3.22
2022-09-10T23:06:18.155Z,3.78
2022-09-10T23:08:47.230Z,2.80
2022-09-10T23:11:19.446Z,4.47
2022-09-10T23:13:57.405Z,4.37
2022-09-10T23:16:29.362Z,2.92
2022-09-10T23:18:57.903Z,3.17
2022-09-10T23:21:25.962Z,4.25
2022-09-10T23:23:56.090Z,2.42
2022-09-10T23:26:23.821Z,5.18
2022-09-10T23:28:51.237Z,3.03
2022-09-10T23:31:20.572Z,2.45
2022-09-10T23:33:55.670Z,2.75
2022-09-10T23:36:23.083Z,3.30
2022-09-10T23:38:50.758Z,3.45
2022-09-10T23:41:18.093Z,2.47
2022-09-10T23:43:45.472Z,3.80
2022-09-10T23:46:13.353Z,4.25
2022-09-10T23:48:42.665Z,5.53
2022-09-10T23:51:11.793Z,2.45
2022-09-10T23:53:39.947Z,4.35
2022-09-10T23:56:07.377Z,3.37
2022-09-10T23:58:35.072Z,5.25
