createdAt,value
2018-05-11T00:03:20.321Z,1014.8
2018-05-11T00:08:20.467Z,1014.8
2018-05-11T00:13:20.829Z,1014.9
2018-05-11T00:18:20.129Z,1014.9
2018-05-11T00:23:20.540Z,1015
2018-05-11T00:28:19.954Z,1015
2018-05-11T00:33:20.286Z,1015
2018-05-11T00:38:20.428Z,1015
2018-05-11T00:43:20.489Z,1015.1
2018-05-11T00:48:20.373Z,1015.1
2018-05-11T00:53:20.274Z,1015.1
2018-05-11T00:58:20.849Z,1015.1
2018-05-11T01:03:20.470Z,1015.1
2018-05-11T01:08:20.836Z,1015.1
2018-05-11T01:13:20.389Z,1015.3
2018-05-11T01:18:20.888Z,1015.3
2018-05-11T01:23:20.279Z,1015.5
2018-05-11T01:28:20.468Z,1015.5
2018-05-11T01:33:20.376Z,1015.6
2018-05-11T01:38:20.683Z,1015.6
2018-05-11T01:43:20.822Z,1015.8
2018-05-11T01:48:20.497Z,1015.8
2018-05-11T01:53:20.550Z,1015.9
2018-05-11T01:58:20.814Z,1015.9
2018-05-11T02:03:20.229Z,1015.9
2018-05-11T02:08:20.182Z,1015.9
2018-05-11T02:13:20.480Z,1016.3
2018-05-11T02:18:20.850Z,1016.3
2018-05-11T02:23:20.209Z,1016.4
2018-05-11T02:28:20.464Z,1016.4
2018-05-11T02:33:20.890Z,1016.4
2018-05-11T02:38:20.355Z,1016.4
2018-05-11T02:43:20.944Z,1016.4
2018-05-11T02:48:20.720Z,1016.4
2018-05-11T02:53:20.164Z,1016.5
2018-05-11T02:58:20.565Z,1016.5
2018-05-11T03:03:20.595Z,1016.6
2018-05-11T03:08:20.205Z,1016.6
2018-05-11T03:13:20.853Z,1016.6
2018-05-11T03:18:20.638Z,1016.6
2018-05-11T03:23:20.989Z,1016.8
2018-05-11T03:28:20.272Z,1016.8
2018-05-11T03:33:20.687Z,1016.8
2018-05-11T03:38:21.041Z,1016.8
2018-05-11T03:43:20.293Z,1016.9
2018-05-11T03:48:20.646Z,1016.9
2018-05-11T03:53:21.033Z,1017
2018-05-11T03:58:20.433Z,1017
2018-05-11T04:03:20.927Z,1017
2018-05-11T04:08:21.114Z,1017
2018-05-11T04:13:20.579Z,1017
2018-05-11T04:18:21.136Z,1017
2018-05-11T04:23:20.600Z,1017
2018-05-11T04:28:20.976Z,1017
2018-05-11T04:33:20.315Z,1017
2018-05-11T04:38:20.925Z,1017
2018-05-11T04:43:20.383Z,1017.4
2018-05-11T04:48:20.817Z,1017.4
2018-05-11T04:53:20.155Z,1017.5
2018-05-11T04:58:20.653Z,1017.5
2018-05-11T05:03:21.159Z,1017.5
2018-05-11T05:08:20.929Z,1017.5
2018-05-11T05:13:20.427Z,1017.6
2018-05-11T05:18:20.936Z,1017.6
2018-05-11T05:23:20.260Z,1017.8
2018-05-11T05:28:20.533Z,1017.8
2018-05-11T05:33:20.962Z,1017.8
2018-05-11T05:38:20.495Z,1017.8
2018-05-11T05:43:20.871Z,1017.8
2018-05-11T05:48:20.315Z,1017.8
2018-05-11T05:53:20.707Z,1017.8
2018-05-11T05:58:21.174Z,1017.8
2018-05-11T06:03:20.688Z,1017.8
2018-05-11T06:08:20.362Z,1017.8
2018-05-11T06:13:20.847Z,1017.9
2018-05-11T06:18:20.523Z,1017.9
2018-05-11T06:23:21.015Z,1018
2018-05-11T06:28:20.461Z,1018
2018-05-11T06:33:20.931Z,1018
2018-05-11T06:38:20.681Z,1018
2018-05-11T06:43:21.083Z,1018
2018-05-11T06:48:20.438Z,1018
2018-05-11T06:53:20.827Z,1018
2018-05-11T06:58:21.214Z,1018
2018-05-11T07:03:20.723Z,1018
2018-05-11T07:08:21.181Z,1018
2018-05-11T07:13:20.619Z,1018.1
2018-05-11T07:18:21.127Z,1018.1
2018-05-11T07:23:20.468Z,1018.1
2018-05-11T07:28:21.024Z,1018.1
2018-05-11T07:33:20.510Z,1018.1
2018-05-11T07:38:21.156Z,1018.1
2018-05-11T07:43:20.745Z,1018
2018-05-11T07:48:21.213Z,1018
2018-05-11T07:53:20.719Z,1018
2018-05-11T07:58:21.134Z,1018
2018-05-11T08:03:20.653Z,1018
2018-05-11T08:08:21.417Z,1018
2018-05-11T08:13:20.911Z,1018.1
2018-05-11T08:18:20.659Z,1018.1
2018-05-11T08:23:21.142Z,1017.9
2018-05-11T08:28:20.718Z,1017.9
2018-05-11T08:33:21.128Z,1017.9
2018-05-11T08:38:20.556Z,1017.9
2018-05-11T08:43:20.980Z,1017.9
2018-05-11T08:48:21.425Z,1017.9
2018-05-11T08:53:20.852Z,1018
2018-05-11T08:58:21.269Z,1018
2018-05-11T09:03:20.851Z,1018
2018-05-11T09:08:21.043Z,1018
2018-05-11T09:13:20.625Z,1017.9
2018-05-11T09:18:21.106Z,1017.9
2018-05-11T09:23:20.692Z,1017.9
2018-05-11T09:28:21.247Z,1017.9
2018-05-11T09:33:21.087Z,1017.9
2018-05-11T09:38:20.604Z,1017.9
2018-05-11T09:43:21.065Z,1017.9
2018-05-11T09:48:20.636Z,1017.9
2018-05-11T09:53:21.203Z,1017.9
2018-05-11T09:58:20.582Z,1017.9
2018-05-11T10:03:21.315Z,1017.9
2018-05-11T10:08:20.729Z,1017.9
2018-05-11T10:13:21.566Z,1017.9
2018-05-11T10:18:21.064Z,1017.9
2018-05-11T10:23:20.612Z,1018
2018-05-11T10:28:21.141Z,1018
2018-05-11T10:33:20.685Z,1018
2018-05-11T10:38:21.340Z,1018
2018-05-11T10:43:21.069Z,1018
2018-05-11T10:48:20.898Z,1018
2018-05-11T10:53:21.389Z,1018
2018-05-11T10:58:20.925Z,1018
2018-05-11T11:03:20.818Z,1018
2018-05-11T11:08:21.517Z,1018
2018-05-11T11:13:21.353Z,1018
2018-05-11T11:18:20.789Z,1018
2018-05-11T11:23:21.414Z,1018
2018-05-11T11:28:20.821Z,1018
2018-05-11T11:33:21.349Z,1018
2018-05-11T11:38:21.039Z,1018
2018-05-11T11:43:21.051Z,1018
2018-05-11T11:48:21.519Z,1018
2018-05-11T11:53:20.919Z,1017.9
2018-05-11T11:58:21.260Z,1017.9
2018-05-11T12:03:20.799Z,1017.9
2018-05-11T12:08:21.275Z,1017.9
2018-05-11T12:13:21.403Z,1017.9
2018-05-11T12:18:21.017Z,1017.9
2018-05-11T12:23:21.849Z,1017.8
2018-05-11T12:28:21.388Z,1017.8
2018-05-11T12:33:20.907Z,1017.8
2018-05-11T12:38:21.432Z,1017.8
2018-05-11T12:43:20.942Z,1017.8
2018-05-11T12:48:21.324Z,1017.8
2018-05-11T12:53:20.720Z,1017.8
2018-05-11T12:58:21.551Z,1017.8
2018-05-11T13:03:21.054Z,1017.8
2018-05-11T13:08:21.415Z,1017.8
2018-05-11T13:13:21.435Z,1017.7
2018-05-11T13:18:21.103Z,1017.7
2018-05-11T13:23:21.534Z,1017.6
2018-05-11T13:28:20.962Z,1017.6
2018-05-11T13:33:21.352Z,1017.5
2018-05-11T13:38:21.769Z,1017.5
2018-05-11T13:43:21.294Z,1017.4
2018-05-11T13:48:20.949Z,1017.4
2018-05-11T13:53:21.428Z,1017.4
2018-05-11T13:58:20.904Z,1017.4
2018-05-11T14:03:21.587Z,1017.4
2018-05-11T14:08:21.020Z,1017.4
2018-05-11T14:13:20.990Z,1017.3
2018-05-11T14:18:21.388Z,1017.3
2018-05-11T14:23:20.930Z,1017.2
2018-05-11T14:28:21.483Z,1017.2
2018-05-11T14:33:21.035Z,1017.2
2018-05-11T14:38:21.446Z,1017.2
2018-05-11T14:43:20.901Z,1017.2
2018-05-11T14:48:21.266Z,1017.2
2018-05-11T14:53:21.221Z,1017.1
2018-05-11T14:58:21.697Z,1017.1
2018-05-11T15:03:21.333Z,1017
2018-05-11T15:08:21.833Z,1017
2018-05-11T15:13:21.601Z,1016.9
2018-05-11T15:18:20.965Z,1016.9
2018-05-11T15:23:21.448Z,1016.9
2018-05-11T15:28:20.915Z,1016.9
2018-05-11T15:33:21.538Z,1016.9
2018-05-11T15:38:20.943Z,1016.9
2018-05-11T15:43:21.266Z,1016.9
2018-05-11T15:48:21.897Z,1016.9
2018-05-11T15:53:21.367Z,1016.9
2018-05-11T15:58:21.730Z,1016.9
2018-05-11T16:03:21.298Z,1016.9
2018-05-11T16:08:21.711Z,1016.9
2018-05-11T16:13:21.328Z,1016.7
2018-05-11T16:18:21.959Z,1016.7
2018-05-11T16:23:21.237Z,1016.6
2018-05-11T16:28:21.551Z,1016.6
2018-05-11T16:33:21.998Z,1016.6
2018-05-11T16:38:21.491Z,1016.6
2018-05-11T16:43:20.941Z,1016.4
2018-05-11T16:48:21.466Z,1016.4
2018-05-11T16:53:21.854Z,1016.4
2018-05-11T16:58:21.189Z,1016.4
2018-05-11T17:03:21.781Z,1016.4
2018-05-11T17:08:21.163Z,1016.4
2018-05-11T17:13:21.267Z,1016.4
2018-05-11T17:18:21.808Z,1016.4
2018-05-11T17:23:21.168Z,1016.4
2018-05-11T17:28:21.482Z,1016.4
2018-05-11T17:33:21.928Z,1016.4
2018-05-11T17:38:21.400Z,1016.4
2018-05-11T17:43:21.768Z,1016.4
2018-05-11T17:48:21.175Z,1016.4
2018-05-11T17:53:21.754Z,1016.4
2018-05-11T17:58:21.432Z,1016.4
2018-05-11T18:03:21.964Z,1016.4
2018-05-11T18:08:21.479Z,1016.4
2018-05-11T18:13:21.491Z,1016.4
2018-05-11T18:18:21.853Z,1016.4
2018-05-11T18:23:21.163Z,1016.5
2018-05-11T18:28:21.540Z,1016.5
2018-05-11T18:33:22.186Z,1016.5
2018-05-11T18:38:21.662Z,1016.5
2018-05-11T18:43:21.211Z,1016.7
2018-05-11T18:48:21.741Z,1016.7
2018-05-11T18:53:21.398Z,1016.8
2018-05-11T18:58:21.161Z,1016.8
2018-05-11T19:03:21.511Z,1016.8
2018-05-11T19:08:21.837Z,1016.8
2018-05-11T19:13:21.641Z,1016.8
2018-05-11T19:18:22.102Z,1016.8
2018-05-11T19:23:21.466Z,1017
2018-05-11T19:28:21.857Z,1017
2018-05-11T19:33:21.348Z,1017
2018-05-11T19:38:21.768Z,1017
2018-05-11T19:43:21.229Z,1017.1
2018-05-11T19:48:21.643Z,1017.1
2018-05-11T19:53:22.069Z,1017.2
2018-05-11T19:58:21.491Z,1017.2
2018-05-11T20:03:21.883Z,1017.2
2018-05-11T20:08:22.150Z,1017.2
2018-05-11T20:13:21.790Z,1017.3
2018-05-11T20:18:22.239Z,1017.3
2018-05-11T20:23:21.724Z,1017.4
2018-05-11T20:28:22.219Z,1017.4
2018-05-11T20:33:21.654Z,1017.4
2018-05-11T20:38:22.112Z,1017.4
2018-05-11T20:43:21.463Z,1017.5
2018-05-11T20:48:21.918Z,1017.5
2018-05-11T20:53:22.261Z,1017.4
2018-05-11T20:58:21.663Z,1017.4
2018-05-11T21:03:22.240Z,1017.4
2018-05-11T21:08:21.708Z,1017.4
2018-05-11T21:13:22.174Z,1017.2
2018-05-11T21:18:22.549Z,1017.2
2018-05-11T21:23:21.990Z,1017.4
2018-05-11T21:28:21.335Z,1017.4
2018-05-11T21:33:21.909Z,1017.4
2018-05-11T21:38:22.281Z,1017.4
2018-05-11T21:43:21.568Z,1017.4
2018-05-11T21:48:21.931Z,1017.4
2018-05-11T21:53:21.309Z,1017.5
2018-05-11T21:58:21.597Z,1017.5
2018-05-11T22:03:22.177Z,1017.5
2018-05-11T22:08:21.683Z,1017.5
2018-05-11T22:13:22.170Z,1017.5
2018-05-11T22:18:21.801Z,1017.5
2018-05-11T22:23:22.276Z,1017.4
2018-05-11T22:28:21.691Z,1017.4
2018-05-11T22:33:22.083Z,1017.4
2018-05-11T22:38:21.444Z,1017.4
2018-05-11T22:43:21.749Z,1017.3
2018-05-11T22:48:22.317Z,1017.3
2018-05-11T22:53:21.644Z,1017.2
2018-05-11T22:58:22.135Z,1017.2
2018-05-11T23:03:21.538Z,1017.2
2018-05-11T23:08:22.130Z,1017.2
2018-05-11T23:13:21.678Z,1017.1
2018-05-11T23:18:21.667Z,1017.1
2018-05-11T23:23:22.190Z,1017
2018-05-11T23:28:21.721Z,1017
2018-05-11T23:33:22.076Z,1017
2018-05-11T23:38:22.518Z,1017
2018-05-11T23:43:22.147Z,1017
2018-05-11T23:48:21.587Z,1017
2018-05-11T23:53:21.945Z,1017
2018-05-11T23:58:22.425Z,1017
