createdAt,value
2022-11-05T00:00:07.463Z,5.59
2022-11-05T00:02:53.012Z,5.49
2022-11-05T00:05:38.331Z,5.71
2022-11-05T00:08:25.451Z,5.53
2022-11-05T00:10:53.473Z,5.56
2022-11-05T00:13:39.291Z,5.57
2022-11-05T00:16:36.260Z,5.55
2022-11-05T00:19:10.280Z,5.55
2022-11-05T00:21:58.224Z,5.63
2022-11-05T00:24:45.037Z,5.77
2022-11-05T00:27:13.095Z,6.15
2022-11-05T00:29:41.142Z,6.10
2022-11-05T00:32:09.212Z,6.05
2022-11-05T00:34:37.538Z,5.89
2022-11-05T00:37:05.783Z,5.77
2022-11-05T00:39:35.166Z,5.60
2022-11-05T00:42:20.728Z,5.60
2022-11-05T00:45:01.955Z,5.85
2022-11-05T00:47:47.941Z,5.88
2022-11-05T00:50:16.206Z,5.82
2022-11-05T00:52:56.578Z,5.77
2022-11-05T00:55:29.052Z,5.86
2022-11-05T00:57:58.122Z,6.04
2022-11-05T01:00:28.051Z,6.30
2022-11-05T01:02:58.997Z,6.28
2022-11-05T01:05:26.981Z,6.31
2022-11-05T01:07:55.491Z,6.32
2022-11-05T01:10:25.716Z,6.22
2022-11-05T01:12:55.317Z,6.28
2022-11-05T01:15:25.295Z,6.38
2022-11-05T01:17:53.333Z,6.45
2022-11-05T01:20:21.409Z,6.61
2022-11-05T01:22:49.410Z,6.65
2022-11-05T01:25:17.645Z,6.48
2022-11-05T01:27:45.701Z,6.80
2022-11-05T01:30:15.716Z,6.61
2022-11-05T01:32:43.876Z,6.77
2022-11-05T01:35:14.583Z,6.57
2022-11-05T01:37:43.076Z,6.74
2022-11-05T01:40:13.454Z,6.81
2022-11-05T01:42:41.579Z,6.77
2022-11-05T01:45:18.547Z,6.80
2022-11-05T01:47:59.428Z,6.67
2022-11-05T01:50:36.085Z,6.71
2022-11-05T01:53:10.314Z,6.65
2022-11-05T01:55:43.526Z,6.58
2022-11-05T01:58:17.312Z,6.50
2022-11-05T02:00:46.839Z,6.53
2022-11-05T02:03:16.231Z,6.57
2022-11-05T02:05:45.075Z,6.60
2022-11-05T02:08:20.715Z,6.63
2022-11-05T02:10:49.718Z,6.67
2022-11-05T02:13:17.750Z,6.61
2022-11-05T02:15:57.019Z,6.67
2022-11-05T02:18:36.395Z,6.66
2022-11-05T02:21:22.630Z,6.58
2022-11-05T02:24:26.275Z,6.75
2022-11-05T02:27:07.386Z,6.66
2022-11-05T02:30:05.403Z,6.77
2022-11-05T02:32:46.871Z,6.72
2022-11-05T02:35:26.956Z,6.73
2022-11-05T02:38:01.330Z,6.77
2022-11-05T02:40:37.407Z,6.71
2022-11-05T02:43:16.184Z,6.75
2022-11-05T02:45:51.157Z,6.81
2022-11-05T02:48:27.103Z,6.87
2022-11-05T02:51:00.105Z,6.87
2022-11-05T02:53:40.162Z,6.85
2022-11-05T02:56:14.923Z,6.90
2022-11-05T02:58:42.938Z,6.84
2022-11-05T03:01:12.566Z,6.84
2022-11-05T03:03:44.695Z,6.82
2022-11-05T03:06:42.986Z,6.82
2022-11-05T03:09:39.067Z,6.84
2022-11-05T03:12:15.504Z,6.85
2022-11-05T03:14:52.010Z,6.79
2022-11-05T03:17:30.662Z,6.87
2022-11-05T03:20:07.410Z,6.90
2022-11-05T03:22:40.174Z,6.94
2022-11-05T03:25:13.321Z,6.92
2022-11-05T03:27:47.287Z,7.00
2022-11-05T03:30:17.751Z,6.91
2022-11-05T03:32:48.767Z,6.91
2022-11-05T03:35:21.467Z,6.86
2022-11-05T03:37:53.547Z,6.90
2022-11-05T03:40:25.097Z,6.84
2022-11-05T03:42:56.867Z,6.84
2022-11-05T03:45:29.394Z,6.75
2022-11-05T03:48:01.911Z,6.62
2022-11-05T03:50:40.965Z,6.71
2022-11-05T03:53:15.161Z,6.87
2022-11-05T03:55:52.706Z,6.76
2022-11-05T03:58:23.157Z,6.93
2022-11-05T04:00:52.180Z,7.00
2022-11-05T04:03:20.285Z,7.01
2022-11-05T04:06:10.354Z,7.08
2022-11-05T04:08:55.779Z,7.03
2022-11-05T04:11:41.188Z,7.10
2022-11-05T04:14:09.288Z,7.02
2022-11-05T04:16:54.716Z,6.93
2022-11-05T04:19:36.686Z,7.14
2022-11-05T04:22:23.582Z,7.10
2022-11-05T04:24:51.586Z,7.09
2022-11-05T04:27:19.649Z,6.99
2022-11-05T04:30:05.405Z,7.00
2022-11-05T04:32:35.513Z,7.00
2022-11-05T04:35:03.700Z,7.06
2022-11-05T04:37:33.146Z,6.91
2022-11-05T04:40:01.161Z,7.00
2022-11-05T04:42:29.407Z,7.11
2022-11-05T04:44:57.492Z,7.08
2022-11-05T04:47:25.765Z,6.87
2022-11-05T04:49:54.383Z,7.08
2022-11-05T04:52:22.559Z,6.81
2022-11-05T04:54:54.374Z,6.60
2022-11-05T04:57:22.449Z,6.72
2022-11-05T04:59:52.055Z,6.69
2022-11-05T05:02:21.593Z,6.81
2022-11-05T05:04:50.469Z,6.95
2022-11-05T05:07:18.965Z,7.07
2022-11-05T05:09:47.042Z,7.02
2022-11-05T05:12:16.817Z,6.97
2022-11-05T05:14:44.947Z,6.97
2022-11-05T05:17:13.017Z,6.92
2022-11-05T05:19:59.160Z,6.88
2022-11-05T05:22:27.354Z,6.80
2022-11-05T05:24:56.595Z,6.82
2022-11-05T05:27:26.047Z,6.82
2022-11-05T05:29:54.173Z,7.01
2022-11-05T05:32:22.236Z,7.00
2022-11-05T05:34:50.415Z,6.77
2022-11-05T05:37:18.720Z,6.86
2022-11-05T05:39:47.872Z,6.84
2022-11-05T05:42:16.197Z,6.85
2022-11-05T05:44:45.895Z,7.04
2022-11-05T05:47:14.631Z,7.10
2022-11-05T05:49:42.663Z,7.04
2022-11-05T05:52:10.780Z,7.00
2022-11-05T05:54:42.666Z,7.08
2022-11-05T05:57:11.686Z,6.99
2022-11-05T05:59:39.699Z,6.97
2022-11-05T06:02:09.212Z,7.10
2022-11-05T06:04:37.845Z,7.10
2022-11-05T06:07:05.932Z,7.10
2022-11-05T06:09:33.938Z,7.13
2022-11-05T06:12:02.182Z,7.08
2022-11-05T06:14:30.214Z,7.05
2022-11-05T06:16:58.250Z,6.85
2022-11-05T06:19:27.943Z,7.03
2022-11-05T06:21:56.099Z,7.12
2022-11-05T06:24:24.091Z,7.16
2022-11-05T06:26:53.500Z,7.02
2022-11-05T06:29:21.560Z,7.12
2022-11-05T06:31:49.722Z,7.02
2022-11-05T06:34:19.674Z,6.91
2022-11-05T06:36:50.922Z,7.13
2022-11-05T06:39:18.991Z,7.26
2022-11-05T06:44:36.676Z,6.96
2022-11-05T06:47:04.836Z,7.23
2022-11-05T06:49:32.935Z,7.09
2022-11-05T06:52:02.979Z,7.24
2022-11-05T06:54:31.054Z,7.24
2022-11-05T06:56:59.114Z,7.29
2022-11-05T06:59:27.147Z,7.36
2022-11-05T07:01:55.633Z,7.40
2022-11-05T07:04:23.671Z,7.36
2022-11-05T07:06:51.673Z,7.31
2022-11-05T07:09:21.088Z,7.40
2022-11-05T07:11:49.387Z,7.34
2022-11-05T07:14:17.390Z,7.29
2022-11-05T07:16:45.724Z,7.26
2022-11-05T07:19:13.721Z,7.15
2022-11-05T07:21:41.896Z,7.22
2022-11-05T07:24:10.456Z,7.22
2022-11-05T07:26:40.163Z,7.22
2022-11-05T07:29:08.184Z,7.26
2022-11-05T07:31:36.215Z,7.31
2022-11-05T07:34:04.691Z,7.39
2022-11-05T07:36:32.711Z,7.47
2022-11-05T07:39:02.574Z,7.36
2022-11-05T07:41:30.531Z,7.56
2022-11-05T07:44:00.187Z,7.57
2022-11-05T07:46:28.287Z,7.51
2022-11-05T07:48:56.528Z,7.66
2022-11-05T07:51:24.537Z,7.69
2022-11-05T07:53:52.630Z,7.50
2022-11-05T07:56:20.729Z,7.51
2022-11-05T07:58:49.777Z,7.56
2022-11-05T08:01:19.445Z,7.37
2022-11-05T08:03:47.887Z,7.56
2022-11-05T08:06:16.159Z,7.71
2022-11-05T08:08:44.345Z,7.68
2022-11-05T08:11:13.077Z,7.74
2022-11-05T08:13:42.837Z,7.80
2022-11-05T08:16:11.112Z,7.72
2022-11-05T08:18:40.555Z,7.79
2022-11-05T08:21:09.571Z,7.79
2022-11-05T08:23:39.047Z,7.81
2022-11-05T08:26:07.098Z,7.78
2022-11-05T08:28:35.153Z,7.79
2022-11-05T08:31:03.276Z,7.90
2022-11-05T08:33:31.594Z,7.75
2022-11-05T08:36:05.256Z,7.61
2022-11-05T08:38:33.354Z,7.74
2022-11-05T08:41:01.988Z,7.64
2022-11-05T08:43:29.977Z,7.68
2022-11-05T08:45:58.089Z,7.81
2022-11-05T08:48:26.192Z,7.83
2022-11-05T08:50:54.285Z,7.98
2022-11-05T08:53:23.789Z,7.99
2022-11-05T08:55:51.864Z,7.99
2022-11-05T08:58:20.870Z,8.05
2022-11-05T09:00:50.717Z,8.17
2022-11-05T09:03:19.140Z,8.11
2022-11-05T09:05:47.511Z,8.09
2022-11-05T09:08:17.685Z,8.11
2022-11-05T09:10:49.770Z,7.98
2022-11-05T09:13:19.825Z,7.99
2022-11-05T09:15:49.128Z,8.04
2022-11-05T09:18:18.532Z,8.13
2022-11-05T09:20:46.939Z,8.28
2022-11-05T09:23:15.883Z,8.22
2022-11-05T09:25:44.899Z,8.21
2022-11-05T09:28:17.435Z,8.10
2022-11-05T09:30:47.383Z,8.21
2022-11-05T09:33:15.997Z,8.08
2022-11-05T09:35:44.460Z,8.13
2022-11-05T09:38:12.621Z,8.12
2022-11-05T09:40:43.919Z,8.06
2022-11-05T09:43:19.405Z,8.03
2022-11-05T09:45:54.155Z,7.89
2022-11-05T09:48:24.795Z,7.98
2022-11-05T09:50:54.695Z,8.10
2022-11-05T09:53:25.058Z,8.18
2022-11-05T09:55:57.539Z,8.11
2022-11-05T09:58:37.279Z,8.19
2022-11-05T10:01:07.157Z,8.29
2022-11-05T10:03:40.175Z,8.50
2022-11-05T10:06:10.328Z,8.69
2022-11-05T10:08:42.669Z,8.59
2022-11-05T10:11:16.843Z,8.58
2022-11-05T10:13:48.913Z,8.57
2022-11-05T10:16:25.086Z,8.66
2022-11-05T10:18:58.710Z,8.64
2022-11-05T10:21:51.508Z,8.67
2022-11-05T10:24:16.980Z,8.61
2022-11-05T10:26:47.561Z,8.34
2022-11-05T10:29:23.641Z,8.24
2022-11-05T10:31:54.134Z,8.15
2022-11-05T10:34:24.861Z,8.17
2022-11-05T10:36:54.358Z,8.30
2022-11-05T10:39:23.420Z,8.51
2022-11-05T10:42:11.829Z,8.77
2022-11-05T10:44:48.422Z,8.91
2022-11-05T10:47:36.648Z,8.98
2022-11-05T10:50:10.176Z,9.00
2022-11-05T10:52:41.159Z,9.13
2022-11-05T10:55:19.761Z,9.15
2022-11-05T10:57:49.448Z,9.25
2022-11-05T11:00:29.369Z,9.14
2022-11-05T11:03:00.406Z,9.06
2022-11-05T11:05:32.754Z,8.85
2022-11-05T11:08:19.423Z,8.77
2022-11-05T11:10:52.522Z,8.81
2022-11-05T11:13:23.022Z,8.89
2022-11-05T11:15:53.445Z,9.14
2022-11-05T11:18:30.903Z,9.23
2022-11-05T11:21:13.990Z,9.34
2022-11-05T11:23:43.304Z,9.35
2022-11-05T11:26:13.783Z,9.29
2022-11-05T11:28:47.129Z,9.37
2022-11-05T11:31:18.859Z,9.32
2022-11-05T11:33:50.402Z,9.41
2022-11-05T11:36:20.507Z,9.58
2022-11-05T11:38:49.195Z,9.87
2022-11-05T11:41:26.739Z,10.16
2022-11-05T11:43:58.421Z,9.94
2022-11-05T11:46:34.050Z,9.82
2022-11-05T11:49:02.498Z,9.69
2022-11-05T11:51:34.228Z,9.59
2022-11-05T11:54:02.795Z,9.53
2022-11-05T11:56:32.638Z,9.46
2022-11-05T11:59:04.355Z,9.31
2022-11-05T12:02:08.871Z,9.28
2022-11-05T12:05:18.657Z,9.00
2022-11-05T12:07:52.844Z,8.91
2022-11-05T12:10:37.381Z,8.89
2022-11-05T12:13:26.023Z,8.83
2022-11-05T12:15:56.756Z,8.62
2022-11-05T12:18:36.328Z,8.38
2022-11-05T12:21:15.395Z,8.36
2022-11-05T12:24:15.444Z,8.20
2022-11-05T12:26:53.760Z,8.31
2022-11-05T12:29:38.180Z,8.38
2022-11-05T12:32:34.900Z,8.48
2022-11-05T12:35:13.161Z,8.49
2022-11-05T12:38:03.074Z,8.33
2022-11-05T12:40:47.913Z,8.25
2022-11-05T12:43:24.464Z,8.13
2022-11-05T12:45:59.828Z,8.10
2022-11-05T12:48:44.034Z,8.09
2022-11-05T12:51:28.229Z,8.14
2022-11-05T12:54:15.885Z,8.21
2022-11-05T12:56:48.039Z,8.19
2022-11-05T12:59:22.301Z,8.27
2022-11-05T13:02:00.122Z,8.24
2022-11-05T13:04:36.947Z,8.24
2022-11-05T13:07:07.806Z,8.14
2022-11-05T13:09:43.139Z,8.28
2022-11-05T13:12:14.311Z,8.39
2022-11-05T13:14:46.758Z,8.41
2022-11-05T13:17:18.067Z,8.47
2022-11-05T13:19:51.768Z,8.72
2022-11-05T13:22:36.849Z,8.83
2022-11-05T13:25:11.558Z,8.86
2022-11-05T13:27:47.931Z,8.98
2022-11-05T13:30:20.659Z,9.10
2022-11-05T13:32:53.914Z,9.08
2022-11-05T13:35:27.333Z,9.14
2022-11-05T13:38:18.002Z,9.21
2022-11-05T13:41:00.946Z,9.27
2022-11-05T13:43:40.793Z,9.33
2022-11-05T13:46:28.876Z,9.40
2022-11-05T13:49:42.643Z,9.43
2022-11-05T13:52:30.743Z,9.43
2022-11-05T13:55:26.926Z,9.31
2022-11-05T13:58:18.590Z,9.12
2022-11-05T14:00:49.915Z,8.92
2022-11-05T14:03:21.477Z,9.10
2022-11-05T14:05:55.122Z,9.18
2022-11-05T14:08:27.920Z,9.27
2022-11-05T14:11:01.792Z,9.49
2022-11-05T14:13:35.863Z,9.27
2022-11-05T14:16:07.860Z,9.27
2022-11-05T14:18:46.477Z,9.24
2022-11-05T14:21:47.308Z,9.43
2022-11-05T14:24:43.141Z,9.47
2022-11-05T14:27:53.898Z,9.46
2022-11-05T14:30:44.868Z,9.38
2022-11-05T14:33:30.731Z,9.26
2022-11-05T14:36:32.397Z,8.96
2022-11-05T14:39:21.273Z,8.64
2022-11-05T14:41:58.232Z,8.33
2022-11-05T14:44:28.017Z,8.32
2022-11-05T14:47:01.035Z,8.20
2022-11-05T14:49:32.041Z,8.12
2022-11-05T14:52:06.621Z,8.01
2022-11-05T14:54:36.933Z,8.01
2022-11-05T14:57:05.359Z,7.96
2022-11-05T14:59:50.871Z,7.96
2022-11-05T15:02:25.138Z,7.89
2022-11-05T15:05:31.556Z,7.84
2022-11-05T15:08:00.394Z,7.92
2022-11-05T15:10:32.911Z,7.92
2022-11-05T15:13:05.602Z,7.94
2022-11-05T15:15:43.625Z,8.00
2022-11-05T15:18:18.661Z,7.92
2022-11-05T15:20:49.594Z,7.86
2022-11-05T15:23:20.349Z,7.72
2022-11-05T15:25:56.133Z,8.01
2022-11-05T15:28:32.075Z,8.14
2022-11-05T15:31:02.312Z,8.09
2022-11-05T15:33:33.299Z,8.09
2022-11-05T15:36:23.412Z,8.04
2022-11-05T15:39:15.128Z,7.91
2022-11-05T15:41:39.958Z,7.81
2022-11-05T15:44:25.463Z,7.74
2022-11-05T15:47:06.972Z,7.79
2022-11-05T15:49:36.995Z,7.61
2022-11-05T15:52:05.578Z,7.51
2022-11-05T15:54:34.039Z,7.52
2022-11-05T15:57:02.301Z,7.34
2022-11-05T15:59:31.312Z,7.29
2022-11-05T16:02:06.913Z,7.14
2022-11-05T16:04:36.616Z,7.14
2022-11-05T16:07:11.074Z,7.24
2022-11-05T16:09:43.659Z,7.15
2022-11-05T16:12:26.071Z,7.23
2022-11-05T16:14:59.062Z,7.40
2022-11-05T16:17:29.368Z,7.38
2022-11-05T16:19:58.835Z,7.28
2022-11-05T16:22:44.741Z,7.17
2022-11-05T16:25:24.834Z,7.22
2022-11-05T16:27:53.082Z,7.10
2022-11-05T16:30:21.623Z,7.07
2022-11-05T16:32:50.532Z,7.07
2022-11-05T16:35:22.456Z,7.07
2022-11-05T16:37:52.465Z,7.02
2022-11-05T16:40:22.745Z,7.07
2022-11-05T16:42:52.268Z,7.03
2022-11-05T16:45:21.532Z,7.02
2022-11-05T16:47:50.309Z,7.03
2022-11-05T16:50:23.406Z,7.41
2022-11-05T16:52:52.320Z,7.45
2022-11-05T16:55:20.633Z,7.54
2022-11-05T16:57:52.306Z,7.57
2022-11-05T17:00:22.491Z,7.56
2022-11-05T17:02:51.107Z,7.60
2022-11-05T17:05:24.142Z,7.79
2022-11-05T17:07:52.660Z,7.72
2022-11-05T17:10:22.038Z,7.53
2022-11-05T17:12:50.270Z,7.63
2022-11-05T17:15:21.578Z,7.32
2022-11-05T17:17:50.235Z,7.57
2022-11-05T17:20:28.245Z,7.74
2022-11-05T17:22:57.552Z,7.65
2022-11-05T17:25:26.531Z,7.56
2022-11-05T17:27:55.051Z,7.69
2022-11-05T17:30:23.607Z,7.58
2022-11-05T17:32:52.147Z,7.52
2022-11-05T17:35:22.009Z,7.54
2022-11-05T17:37:50.048Z,7.51
2022-11-05T17:40:19.945Z,7.48
2022-11-05T17:42:48.243Z,7.42
2022-11-05T17:45:16.412Z,7.43
2022-11-05T17:47:44.930Z,7.33
2022-11-05T17:50:15.622Z,7.31
2022-11-05T17:52:45.479Z,7.42
2022-11-05T17:55:17.625Z,7.45
2022-11-05T17:57:47.279Z,7.43
2022-11-05T18:00:17.936Z,7.33
2022-11-05T18:02:48.442Z,7.30
2022-11-05T18:05:17.370Z,7.26
2022-11-05T18:07:47.178Z,7.39
2022-11-05T18:10:15.755Z,7.23
2022-11-05T18:12:44.958Z,7.33
2022-11-05T18:15:13.886Z,7.42
2022-11-05T18:17:42.726Z,7.36
2022-11-05T18:20:18.407Z,7.19
2022-11-05T18:22:50.554Z,7.17
2022-11-05T18:25:19.114Z,7.26
2022-11-05T18:27:47.321Z,7.40
2022-11-05T18:30:15.991Z,7.23
2022-11-05T18:32:44.538Z,7.05
2022-11-05T18:35:13.218Z,6.99
2022-11-05T18:37:41.575Z,7.17
2022-11-05T18:40:12.702Z,7.30
2022-11-05T18:42:41.244Z,7.16
2022-11-05T18:45:10.991Z,7.06
2022-11-05T18:47:39.162Z,6.85
2022-11-05T18:50:10.413Z,6.70
2022-11-05T18:52:38.585Z,6.66
2022-11-05T18:55:07.976Z,6.62
2022-11-05T18:57:37.422Z,6.60
2022-11-05T19:00:06.447Z,6.59
2022-11-05T19:02:34.572Z,6.57
2022-11-05T19:07:51.608Z,6.75
2022-11-05T19:10:19.936Z,7.05
2022-11-05T19:12:49.507Z,7.08
2022-11-05T19:15:17.648Z,7.13
2022-11-05T19:17:45.802Z,6.95
2022-11-05T19:20:13.988Z,7.17
2022-11-05T19:22:42.136Z,7.07
2022-11-05T19:25:10.132Z,6.95
2022-11-05T19:27:38.693Z,6.86
2022-11-05T19:30:09.022Z,7.00
2022-11-05T19:32:37.192Z,6.91
2022-11-05T19:35:06.058Z,6.98
2022-11-05T19:37:34.137Z,6.90
2022-11-05T19:40:02.199Z,6.96
2022-11-05T19:42:30.245Z,6.83
2022-11-05T19:45:06.901Z,6.83
2022-11-05T19:47:46.363Z,6.92
2022-11-05T19:50:14.525Z,6.97
2022-11-05T19:52:42.615Z,7.10
2022-11-05T19:55:12.222Z,7.12
2022-11-05T19:57:40.992Z,7.07
2022-11-05T20:00:10.662Z,6.86
2022-11-05T20:02:44.647Z,6.89
2022-11-05T20:05:18.729Z,6.63
2022-11-05T20:07:52.841Z,6.70
2022-11-05T20:10:21.479Z,6.62
2022-11-05T20:12:49.813Z,6.59
2022-11-05T20:15:19.560Z,6.54
2022-11-05T20:17:51.622Z,6.61
2022-11-05T20:20:21.365Z,6.53
2022-11-05T20:22:49.395Z,6.51
2022-11-05T20:25:17.626Z,6.41
2022-11-05T20:27:45.773Z,6.14
2022-11-05T20:30:13.991Z,5.99
2022-11-05T20:32:42.038Z,6.00
2022-11-05T20:35:11.040Z,5.90
2022-11-05T20:37:40.456Z,5.97
2022-11-05T20:40:09.451Z,5.74
2022-11-05T20:42:38.088Z,5.86
2022-11-05T20:45:07.140Z,5.84
2022-11-05T20:47:35.809Z,5.81
2022-11-05T20:50:04.536Z,5.72
2022-11-05T20:52:32.531Z,5.71
2022-11-05T20:55:02.216Z,5.65
2022-11-05T20:57:30.208Z,5.57
2022-11-05T20:59:58.226Z,5.35
2022-11-05T21:02:26.303Z,5.29
2022-11-05T21:04:54.480Z,5.32
2022-11-05T21:07:22.546Z,5.32
2022-11-05T21:09:50.633Z,5.27
2022-11-05T21:12:21.504Z,5.19
2022-11-05T21:14:51.021Z,5.26
2022-11-05T21:17:19.150Z,5.22
2022-11-05T21:19:47.209Z,5.17
2022-11-05T21:22:16.061Z,5.08
2022-11-05T21:24:44.481Z,4.93
2022-11-05T21:27:12.427Z,4.93
2022-11-05T21:29:41.895Z,5.01
2022-11-05T21:32:10.763Z,4.84
2022-11-05T21:34:39.030Z,4.78
2022-11-05T21:37:07.110Z,4.80
2022-11-05T21:39:35.437Z,4.79
2022-11-05T21:42:03.527Z,4.79
2022-11-05T21:44:31.678Z,4.84
2022-11-05T21:47:04.494Z,4.87
2022-11-05T21:49:34.879Z,4.82
2022-11-05T21:52:20.291Z,4.81
2022-11-05T21:55:06.223Z,4.71
2022-11-05T21:57:51.916Z,4.71
2022-11-05T22:00:20.349Z,4.69
2022-11-05T22:02:49.776Z,4.68
2022-11-05T22:05:18.443Z,4.67
2022-11-05T22:07:46.526Z,4.57
2022-11-05T22:10:16.520Z,4.60
2022-11-05T22:12:45.371Z,4.39
2022-11-05T22:15:13.821Z,4.34
2022-11-05T22:17:46.445Z,4.31
2022-11-05T22:20:17.747Z,4.32
2022-11-05T22:22:46.019Z,4.30
2022-11-05T22:25:14.740Z,4.30
2022-11-05T22:27:44.032Z,4.22
2022-11-05T22:30:13.906Z,4.22
2022-11-05T22:32:42.256Z,3.82
2022-11-05T22:35:11.031Z,3.51
2022-11-05T22:37:40.584Z,3.37
2022-11-05T22:40:09.755Z,3.25
2022-11-05T22:42:38.039Z,3.20
2022-11-05T22:45:07.228Z,3.11
2022-11-05T22:47:35.375Z,3.08
2022-11-05T22:50:03.957Z,2.95
2022-11-05T22:52:32.746Z,2.83
2022-11-05T22:55:02.699Z,2.83
2022-11-05T22:57:30.740Z,2.73
2022-11-05T22:59:58.784Z,2.82
2022-11-05T23:02:27.004Z,2.72
2022-11-05T23:04:55.225Z,2.82
2022-11-05T23:07:40.568Z,2.82
2022-11-05T23:10:28.193Z,3.11
2022-11-05T23:12:57.493Z,3.33
2022-11-05T23:15:42.008Z,3.35
2022-11-05T23:18:28.624Z,3.05
2022-11-05T23:21:16.957Z,2.86
2022-11-05T23:24:05.423Z,2.91
2022-11-05T23:26:51.956Z,3.03
2022-11-05T23:29:22.162Z,3.33
2022-11-05T23:32:08.029Z,3.44
2022-11-05T23:34:37.973Z,3.45
2022-11-05T23:37:24.050Z,3.14
2022-11-05T23:39:52.153Z,2.89
2022-11-05T23:42:39.484Z,2.82
2022-11-05T23:45:37.595Z,2.58
2022-11-05T23:48:18.782Z,2.62
2022-11-05T23:50:50.469Z,2.54
2022-11-05T23:53:19.103Z,2.49
2022-11-05T23:55:47.427Z,2.55
2022-11-05T23:58:17.365Z,2.50
