createdAt,value
2023-03-06T00:00:51.848Z,99.74
2023-03-06T00:01:51.975Z,99.74
2023-03-06T00:02:52.343Z,99.74
2023-03-06T00:03:51.750Z,99.64
2023-03-06T00:04:51.734Z,99.54
2023-03-06T00:05:51.789Z,99.43
2023-03-06T00:06:51.745Z,99.33
2023-03-06T00:07:51.758Z,99.33
2023-03-06T00:08:51.706Z,99.22
2023-03-06T00:09:51.774Z,99.22
2023-03-06T00:10:51.703Z,98.91
2023-03-06T00:11:51.705Z,98.81
2023-03-06T00:12:51.743Z,98.71
2023-03-06T00:13:51.781Z,98.60
2023-03-06T00:14:51.809Z,98.60
2023-03-06T00:15:51.810Z,98.71
2023-03-06T00:16:51.742Z,98.60
2023-03-06T00:17:51.732Z,98.60
2023-03-06T00:18:51.766Z,98.60
2023-03-06T00:19:51.853Z,98.50
2023-03-06T00:20:51.875Z,98.60
2023-03-06T00:21:51.983Z,98.71
2023-03-06T00:22:51.998Z,98.50
2023-03-06T00:23:51.614Z,98.60
2023-03-06T00:24:51.791Z,98.50
2023-03-06T00:25:51.802Z,98.60
2023-03-06T00:26:51.881Z,98.71
2023-03-06T00:27:52.029Z,98.71
2023-03-06T00:28:51.818Z,98.60
2023-03-06T00:29:51.687Z,98.50
2023-03-06T00:30:51.609Z,98.50
2023-03-06T00:31:52.037Z,98.60
2023-03-06T00:32:52.047Z,98.60
2023-03-06T00:33:52.057Z,98.60
2023-03-06T00:34:52.066Z,98.60
2023-03-06T00:35:51.778Z,98.60
2023-03-06T00:36:52.084Z,98.60
2023-03-06T00:37:51.533Z,98.60
2023-03-06T00:38:51.967Z,98.71
2023-03-06T00:39:51.513Z,98.81
2023-03-06T00:40:51.894Z,98.81
2023-03-06T00:41:51.487Z,98.91
2023-03-06T00:42:51.702Z,98.91
2023-03-06T00:43:51.504Z,98.91
2023-03-06T00:44:51.733Z,98.91
2023-03-06T00:45:51.778Z,98.91
2023-03-06T00:46:51.521Z,98.91
2023-03-06T00:47:51.533Z,98.91
2023-03-06T00:48:51.442Z,98.91
2023-03-06T00:49:51.546Z,98.91
2023-03-06T00:50:51.549Z,99.02
2023-03-06T00:51:51.639Z,99.02
2023-03-06T00:52:51.629Z,99.12
2023-03-06T00:53:51.782Z,99.12
2023-03-06T00:54:51.577Z,99.02
2023-03-06T00:55:51.433Z,99.02
2023-03-06T00:56:51.797Z,99.07
2023-03-06T00:57:51.815Z,99.22
2023-03-06T00:58:51.908Z,99.18
2023-03-06T01:01:17.474Z,99.22
2023-03-06T01:02:17.486Z,99.33
2023-03-06T01:03:17.399Z,99.28
2023-03-06T01:04:17.486Z,99.33
2023-03-06T01:05:17.456Z,99.43
2023-03-06T01:06:17.482Z,99.43
2023-03-06T01:07:17.465Z,99.43
2023-03-06T01:08:17.474Z,99.28
2023-03-06T01:09:17.282Z,99.28
2023-03-06T01:10:17.734Z,99.38
2023-03-06T01:11:17.657Z,99.28
2023-03-06T01:12:17.357Z,99.38
2023-03-06T01:13:17.353Z,99.38
2023-03-06T01:14:17.314Z,99.43
2023-03-06T01:15:17.297Z,99.49
2023-03-06T01:16:17.515Z,99.38
2023-03-06T01:17:17.698Z,99.59
2023-03-06T01:18:17.590Z,99.59
2023-03-06T01:19:17.205Z,99.59
2023-03-06T01:20:17.551Z,99.70
2023-03-06T01:21:17.189Z,99.70
2023-03-06T01:22:17.178Z,99.80
2023-03-06T01:23:17.187Z,99.80
2023-03-06T01:24:17.159Z,99.80
2023-03-06T01:25:17.179Z,99.70
2023-03-06T01:26:17.337Z,99.80
2023-03-06T01:27:17.341Z,99.80
2023-03-06T01:28:17.458Z,99.80
2023-03-06T01:29:17.369Z,99.80
2023-03-06T01:30:17.156Z,99.91
2023-03-06T01:31:17.254Z,99.99
2023-03-06T01:32:17.584Z,99.99
2023-03-06T01:33:17.589Z,99.99
2023-03-06T01:34:17.234Z,99.99
2023-03-06T01:35:17.684Z,99.99
2023-03-06T01:36:17.200Z,99.99
2023-03-06T01:37:17.636Z,99.99
2023-03-06T01:38:17.826Z,99.99
2023-03-06T01:39:17.847Z,99.99
2023-03-06T01:40:17.216Z,99.99
2023-03-06T01:41:17.435Z,99.99
2023-03-06T01:42:17.872Z,99.99
2023-03-06T01:43:17.506Z,99.99
2023-03-06T01:44:17.668Z,99.99
2023-03-06T01:45:17.056Z,99.99
2023-03-06T01:46:17.469Z,99.99
2023-03-06T01:47:17.677Z,99.99
2023-03-06T01:48:17.539Z,99.99
2023-03-06T01:49:17.754Z,99.99
2023-03-06T01:50:17.906Z,99.99
2023-03-06T01:51:17.027Z,99.99
2023-03-06T01:52:17.023Z,99.99
2023-03-06T01:53:17.125Z,99.99
2023-03-06T01:54:16.988Z,99.99
2023-03-06T01:55:16.988Z,99.99
2023-03-06T01:56:17.110Z,99.99
2023-03-06T01:57:16.965Z,99.99
2023-03-06T01:58:17.005Z,99.99
2023-03-06T01:59:16.963Z,99.99
2023-03-06T02:00:16.965Z,99.99
2023-03-06T02:01:16.988Z,99.99
2023-03-06T02:02:16.975Z,99.99
2023-03-06T02:03:16.987Z,99.99
2023-03-06T02:04:16.973Z,99.99
2023-03-06T02:05:17.013Z,99.99
2023-03-06T02:06:16.991Z,99.99
2023-03-06T02:07:17.000Z,99.99
2023-03-06T02:08:17.061Z,99.99
2023-03-06T02:09:16.894Z,99.99
2023-03-06T02:10:17.092Z,99.99
2023-03-06T02:11:17.121Z,99.99
2023-03-06T02:12:17.090Z,99.99
2023-03-06T02:13:17.101Z,99.99
2023-03-06T02:14:17.067Z,99.99
2023-03-06T02:15:17.147Z,99.99
2023-03-06T02:16:17.205Z,99.99
2023-03-06T02:17:17.130Z,99.99
2023-03-06T02:18:17.160Z,99.99
2023-03-06T02:19:17.281Z,99.99
2023-03-06T02:20:17.311Z,99.99
2023-03-06T02:21:17.100Z,99.99
2023-03-06T02:22:17.300Z,99.99
2023-03-06T02:23:17.304Z,99.99
2023-03-06T02:24:16.789Z,99.99
2023-03-06T02:25:16.769Z,99.99
2023-03-06T02:26:16.789Z,99.99
2023-03-06T02:27:16.789Z,99.99
2023-03-06T02:28:16.834Z,99.99
2023-03-06T02:29:16.799Z,99.99
2023-03-06T02:30:16.737Z,99.99
2023-03-06T02:31:16.857Z,99.99
2023-03-06T02:32:16.834Z,99.99
2023-03-06T02:33:16.764Z,99.99
2023-03-06T02:34:17.394Z,99.99
2023-03-06T02:35:16.968Z,99.99
2023-03-06T02:36:17.046Z,99.99
2023-03-06T02:37:17.406Z,99.99
2023-03-06T02:38:17.408Z,99.99
2023-03-06T02:39:16.700Z,99.99
2023-03-06T02:40:16.686Z,99.99
2023-03-06T02:41:16.691Z,99.99
2023-03-06T02:42:16.816Z,99.99
2023-03-06T02:43:16.827Z,99.99
2023-03-06T02:44:16.827Z,99.99
2023-03-06T02:45:16.905Z,99.99
2023-03-06T02:46:16.703Z,99.99
2023-03-06T02:47:16.673Z,99.99
2023-03-06T02:48:16.662Z,99.99
2023-03-06T02:49:16.661Z,99.99
2023-03-06T02:50:16.679Z,99.99
2023-03-06T02:51:16.679Z,99.99
2023-03-06T02:52:16.698Z,99.99
2023-03-06T02:53:16.677Z,99.99
2023-03-06T02:54:16.783Z,99.99
2023-03-06T02:55:16.582Z,99.99
2023-03-06T02:56:16.905Z,99.99
2023-03-06T02:57:16.918Z,99.99
2023-03-06T02:58:16.825Z,99.99
2023-03-06T02:59:16.574Z,99.99
2023-03-06T03:00:17.025Z,99.99
2023-03-06T03:01:17.175Z,99.99
2023-03-06T03:02:16.721Z,99.99
2023-03-06T03:03:16.949Z,99.99
2023-03-06T03:04:17.266Z,99.99
2023-03-06T03:05:16.530Z,99.99
2023-03-06T03:06:16.750Z,99.99
2023-03-06T03:07:16.962Z,99.99
2023-03-06T03:08:16.641Z,99.99
2023-03-06T03:09:16.680Z,99.99
2023-03-06T03:10:16.480Z,99.99
2023-03-06T03:11:16.498Z,99.99
2023-03-06T03:12:16.573Z,99.99
2023-03-06T03:13:16.476Z,99.99
2023-03-06T03:14:16.532Z,99.99
2023-03-06T03:15:16.441Z,99.99
2023-03-06T03:16:16.522Z,99.99
2023-03-06T03:17:16.449Z,99.99
2023-03-06T03:18:16.613Z,99.99
2023-03-06T03:19:16.437Z,99.99
2023-03-06T03:20:16.440Z,99.99
2023-03-06T03:21:16.453Z,99.99
2023-03-06T03:22:17.937Z,99.99
2023-03-06T03:23:16.448Z,99.99
2023-03-06T03:24:16.508Z,99.99
2023-03-06T03:25:16.404Z,99.99
2023-03-06T03:26:16.388Z,99.99
2023-03-06T03:27:16.380Z,99.99
2023-03-06T03:28:16.388Z,99.99
2023-03-06T03:29:16.510Z,99.99
2023-03-06T03:30:16.729Z,99.99
2023-03-06T03:31:16.773Z,99.99
2023-03-06T03:32:16.759Z,99.99
2023-03-06T03:33:16.729Z,99.99
2023-03-06T03:34:16.330Z,99.99
2023-03-06T03:35:16.539Z,99.99
2023-03-06T03:36:16.441Z,99.99
2023-03-06T03:37:16.762Z,99.99
2023-03-06T03:38:16.768Z,99.99
2023-03-06T03:39:16.867Z,99.99
2023-03-06T03:40:16.879Z,99.99
2023-03-06T03:41:16.880Z,99.99
2023-03-06T03:42:16.688Z,99.99
2023-03-06T03:43:16.787Z,99.99
2023-03-06T03:44:17.025Z,99.99
2023-03-06T03:45:16.906Z,99.99
2023-03-06T03:46:16.431Z,99.99
2023-03-06T03:47:16.266Z,99.99
2023-03-06T03:48:16.316Z,99.99
2023-03-06T03:49:16.252Z,99.99
2023-03-06T03:50:16.327Z,99.99
2023-03-06T03:51:16.513Z,99.99
2023-03-06T03:52:16.463Z,99.99
2023-03-06T03:53:16.554Z,99.99
2023-03-06T03:54:16.215Z,99.99
2023-03-06T03:55:16.577Z,99.99
2023-03-06T03:56:16.680Z,99.99
2023-03-06T03:57:16.190Z,99.99
2023-03-06T03:58:16.208Z,99.99
2023-03-06T03:59:16.199Z,99.99
2023-03-06T04:00:16.190Z,99.99
2023-03-06T04:01:16.196Z,99.99
2023-03-06T04:02:16.221Z,99.99
2023-03-06T04:03:16.210Z,99.99
2023-03-06T04:04:16.149Z,99.99
2023-03-06T04:05:16.219Z,99.99
2023-03-06T04:06:16.139Z,99.99
2023-03-06T04:07:16.149Z,99.99
2023-03-06T04:08:16.236Z,99.99
2023-03-06T04:09:16.273Z,99.99
2023-03-06T04:10:16.260Z,99.99
2023-03-06T04:11:16.254Z,99.99
2023-03-06T04:12:16.266Z,99.99
2023-03-06T04:13:16.274Z,99.99
2023-03-06T04:14:16.285Z,99.99
2023-03-06T04:15:16.206Z,99.99
2023-03-06T04:16:16.153Z,99.99
2023-03-06T04:17:16.103Z,99.99
2023-03-06T04:18:16.400Z,99.99
2023-03-06T04:19:16.413Z,99.99
2023-03-06T04:20:16.424Z,99.99
2023-03-06T04:21:16.047Z,99.99
2023-03-06T04:22:16.221Z,99.99
2023-03-06T04:23:16.046Z,99.99
2023-03-06T04:24:16.445Z,99.99
2023-03-06T04:25:16.442Z,99.99
2023-03-06T04:26:16.043Z,99.99
2023-03-06T04:27:16.084Z,99.99
2023-03-06T04:28:16.028Z,99.99
2023-03-06T04:29:17.452Z,99.99
2023-03-06T04:30:15.997Z,99.99
2023-03-06T04:31:16.015Z,99.99
2023-03-06T04:32:16.584Z,99.99
2023-03-06T04:33:15.991Z,99.99
2023-03-06T04:34:16.005Z,99.99
2023-03-06T04:35:16.023Z,99.99
2023-03-06T04:36:16.022Z,99.99
2023-03-06T04:37:16.072Z,99.99
2023-03-06T04:38:16.034Z,99.99
2023-03-06T04:39:15.918Z,99.99
2023-03-06T04:40:15.939Z,99.99
2023-03-06T04:41:15.928Z,99.99
2023-03-06T04:42:15.948Z,99.99
2023-03-06T04:43:15.904Z,99.99
2023-03-06T04:44:15.898Z,99.99
2023-03-06T04:45:15.899Z,99.99
2023-03-06T04:46:15.890Z,99.99
2023-03-06T04:47:18.703Z,99.99
2023-03-06T04:48:16.002Z,99.99
2023-03-06T04:49:16.114Z,99.99
2023-03-06T04:50:16.133Z,99.99
2023-03-06T04:51:16.130Z,99.99
2023-03-06T04:52:15.843Z,99.99
2023-03-06T04:53:16.248Z,99.99
2023-03-06T04:54:18.626Z,99.99
2023-03-06T04:55:16.361Z,99.99
2023-03-06T04:56:16.365Z,99.99
2023-03-06T04:57:15.985Z,99.99
2023-03-06T04:58:15.860Z,99.99
2023-03-06T04:59:16.056Z,99.99
2023-03-06T05:00:16.186Z,99.99
2023-03-06T05:01:16.353Z,99.99
2023-03-06T05:02:16.027Z,99.99
2023-03-06T05:03:16.284Z,99.99
2023-03-06T05:04:16.294Z,99.99
2023-03-06T05:05:16.303Z,99.99
2023-03-06T05:06:16.313Z,99.99
2023-03-06T05:07:15.904Z,99.99
2023-03-06T05:08:15.724Z,99.99
2023-03-06T05:09:15.716Z,99.99
2023-03-06T05:10:15.972Z,99.99
2023-03-06T05:11:15.717Z,99.99
2023-03-06T05:12:15.705Z,99.99
2023-03-06T05:13:15.694Z,99.99
2023-03-06T05:14:15.696Z,99.99
2023-03-06T05:15:15.790Z,99.99
2023-03-06T05:16:15.781Z,99.99
2023-03-06T05:17:16.138Z,99.99
2023-03-06T05:18:15.667Z,99.99
2023-03-06T05:19:15.692Z,99.99
2023-03-06T05:20:15.913Z,99.99
2023-03-06T05:21:15.789Z,99.99
2023-03-06T05:22:15.792Z,99.99
2023-03-06T05:23:15.637Z,99.99
2023-03-06T05:24:15.631Z,99.99
2023-03-06T05:25:15.998Z,99.99
2023-03-06T05:26:16.012Z,99.99
2023-03-06T05:27:16.992Z,99.99
2023-03-06T05:28:16.021Z,99.99
2023-03-06T05:29:15.577Z,99.99
2023-03-06T05:30:16.019Z,99.99
2023-03-06T05:31:16.039Z,99.99
2023-03-06T05:32:16.015Z,99.99
2023-03-06T05:33:15.997Z,99.99
2023-03-06T05:34:15.802Z,99.99
2023-03-06T05:35:15.601Z,99.99
2023-03-06T05:36:15.559Z,99.99
2023-03-06T05:37:16.022Z,99.99
2023-03-06T05:38:15.706Z,99.99
2023-03-06T05:39:15.890Z,99.99
2023-03-06T05:40:15.853Z,99.99
2023-03-06T05:41:15.550Z,99.99
2023-03-06T05:42:15.533Z,99.99
2023-03-06T05:43:15.537Z,99.99
2023-03-06T05:44:15.675Z,99.99
2023-03-06T05:45:15.598Z,99.99
2023-03-06T05:46:15.739Z,99.99
2023-03-06T05:47:15.746Z,99.99
2023-03-06T05:48:15.775Z,99.99
2023-03-06T05:49:15.914Z,99.99
2023-03-06T05:50:15.948Z,99.99
2023-03-06T05:51:15.514Z,99.99
2023-03-06T05:52:15.510Z,99.99
2023-03-06T05:53:15.557Z,99.99
2023-03-06T05:54:15.529Z,99.99
2023-03-06T05:55:15.546Z,99.99
2023-03-06T05:56:15.609Z,99.99
2023-03-06T05:57:15.939Z,99.99
2023-03-06T05:58:15.761Z,99.99
2023-03-06T05:59:15.767Z,99.99
2023-03-06T06:00:15.387Z,99.99
2023-03-06T06:01:15.458Z,99.99
2023-03-06T06:02:16.049Z,99.99
2023-03-06T06:03:15.810Z,99.99
2023-03-06T06:04:16.007Z,99.99
2023-03-06T06:05:15.867Z,99.99
2023-03-06T06:06:16.086Z,99.99
2023-03-06T06:07:15.332Z,99.99
2023-03-06T06:08:15.823Z,99.99
2023-03-06T06:09:15.472Z,99.99
2023-03-06T06:10:15.327Z,99.99
2023-03-06T06:11:16.052Z,99.99
2023-03-06T06:12:15.311Z,99.99
2023-03-06T06:13:15.302Z,99.99
2023-03-06T06:14:15.312Z,99.99
2023-03-06T06:15:15.345Z,99.99
2023-03-06T06:16:15.758Z,99.99
2023-03-06T06:17:15.277Z,99.99
2023-03-06T06:18:15.338Z,99.99
2023-03-06T06:19:15.299Z,99.99
2023-03-06T06:20:15.289Z,99.99
2023-03-06T06:21:15.296Z,99.99
2023-03-06T06:22:15.268Z,99.99
2023-03-06T06:23:15.321Z,99.99
2023-03-06T06:24:15.316Z,99.99
2023-03-06T06:25:15.328Z,99.99
2023-03-06T06:26:15.344Z,99.99
2023-03-06T06:27:15.336Z,99.99
2023-03-06T06:28:15.348Z,99.99
2023-03-06T06:29:15.199Z,99.99
2023-03-06T06:30:15.216Z,99.99
2023-03-06T06:31:15.297Z,99.99
2023-03-06T06:32:15.261Z,99.99
2023-03-06T06:33:15.184Z,99.99
2023-03-06T06:34:15.182Z,99.99
2023-03-06T06:35:15.163Z,99.99
2023-03-06T06:36:15.414Z,99.99
2023-03-06T06:37:15.462Z,99.99
2023-03-06T06:38:15.212Z,99.99
2023-03-06T06:39:15.171Z,99.99
2023-03-06T06:40:15.136Z,99.99
2023-03-06T06:42:31.204Z,99.99
2023-03-06T06:43:15.121Z,99.99
2023-03-06T06:44:15.488Z,99.99
2023-03-06T06:45:15.130Z,99.99
2023-03-06T06:46:49.944Z,99.99
2023-03-06T06:47:22.722Z,99.99
2023-03-06T06:48:17.490Z,99.99
2023-03-06T06:49:15.704Z,99.99
2023-03-06T06:50:15.092Z,99.99
2023-03-06T06:51:15.711Z,99.99
2023-03-06T06:52:15.718Z,99.99
2023-03-06T06:53:15.768Z,99.99
2023-03-06T06:54:15.753Z,99.99
2023-03-06T06:55:15.124Z,99.99
2023-03-06T06:56:15.057Z,99.99
2023-03-06T06:57:15.543Z,99.99
2023-03-06T06:58:15.139Z,99.99
2023-03-06T06:59:17.223Z,99.99
2023-03-06T07:00:15.015Z,99.99
2023-03-06T07:01:15.614Z,99.99
2023-03-06T07:02:15.192Z,99.99
2023-03-06T07:03:15.578Z,99.99
2023-03-06T07:04:15.183Z,99.99
2023-03-06T07:05:15.798Z,99.99
2023-03-06T07:06:15.396Z,99.99
2023-03-06T07:07:14.995Z,99.99
2023-03-06T07:08:15.004Z,99.99
2023-03-06T07:09:15.031Z,99.99
2023-03-06T07:10:15.021Z,99.99
2023-03-06T07:11:15.264Z,99.99
2023-03-06T07:12:15.075Z,99.99
2023-03-06T07:13:15.242Z,99.99
2023-03-06T07:14:15.048Z,99.99
2023-03-06T07:15:15.253Z,99.99
2023-03-06T07:16:14.903Z,99.99
2023-03-06T07:17:15.062Z,99.79
2023-03-06T07:18:15.486Z,99.37
2023-03-06T07:19:15.485Z,99.37
2023-03-06T07:20:14.884Z,99.37
2023-03-06T07:21:15.302Z,99.58
2023-03-06T07:22:14.954Z,99.27
2023-03-06T07:23:15.315Z,99.16
2023-03-06T07:24:14.843Z,99.16
2023-03-06T07:25:15.133Z,98.54
2023-03-06T07:26:15.194Z,98.44
2023-03-06T07:27:15.341Z,98.65
2023-03-06T07:28:18.542Z,98.96
2023-03-06T07:29:15.142Z,99.06
2023-03-06T07:30:14.831Z,98.96
2023-03-06T07:31:14.826Z,98.96
2023-03-06T07:32:14.831Z,98.85
2023-03-06T07:33:14.858Z,98.85
2023-03-06T07:34:14.802Z,98.81
2023-03-06T07:35:20.055Z,98.65
2023-03-06T07:36:14.835Z,98.75
2023-03-06T07:37:14.819Z,98.81
2023-03-06T07:38:14.828Z,98.91
2023-03-06T07:39:14.849Z,98.91
2023-03-06T07:40:14.835Z,98.60
2023-03-06T07:41:15.088Z,98.39
2023-03-06T07:42:15.069Z,98.50
2023-03-06T07:43:19.388Z,98.39
2023-03-06T07:44:15.086Z,98.29
2023-03-06T07:45:14.708Z,98.39
2023-03-06T07:46:14.763Z,98.08
2023-03-06T07:47:14.710Z,98.19
2023-03-06T07:48:14.797Z,97.45
2023-03-06T07:49:14.912Z,97.35
2023-03-06T07:50:14.696Z,96.83
2023-03-06T07:51:14.744Z,96.83
2023-03-06T07:52:14.897Z,96.79
2023-03-06T07:53:14.933Z,96.37
2023-03-06T07:54:14.952Z,96.06
2023-03-06T07:55:15.148Z,95.96
2023-03-06T07:56:14.717Z,95.75
2023-03-06T07:57:14.926Z,95.75
2023-03-06T07:58:15.150Z,96.06
2023-03-06T07:59:15.147Z,95.75
2023-03-06T08:00:14.825Z,95.44
2023-03-06T08:01:14.638Z,95.44
2023-03-06T08:02:14.606Z,95.34
2023-03-06T08:03:15.180Z,95.44
2023-03-06T08:04:14.667Z,95.61
2023-03-06T08:05:14.595Z,94.82
2023-03-06T08:06:14.626Z,94.51
2023-03-06T08:07:14.801Z,94.51
2023-03-06T08:08:14.592Z,94.71
2023-03-06T08:09:15.226Z,94.61
2023-03-06T08:10:14.775Z,94.82
2023-03-06T08:11:14.627Z,95.03
2023-03-06T08:12:16.617Z,95.03
2023-03-06T08:13:14.533Z,94.82
2023-03-06T08:14:14.851Z,94.71
2023-03-06T08:15:14.643Z,95.03
2023-03-06T08:16:14.675Z,95.13
2023-03-06T08:17:14.518Z,94.61
2023-03-06T08:18:14.610Z,94.40
2023-03-06T08:19:14.694Z,94.30
2023-03-06T08:20:14.679Z,94.30
2023-03-06T08:21:14.679Z,94.51
2023-03-06T08:22:14.686Z,94.71
2023-03-06T08:23:14.545Z,94.92
2023-03-06T08:24:14.682Z,94.92
2023-03-06T08:25:14.504Z,94.71
2023-03-06T08:26:14.539Z,95.03
2023-03-06T08:27:14.455Z,94.92
2023-03-06T08:28:14.639Z,95.13
2023-03-06T08:29:14.795Z,94.82
2023-03-06T08:30:14.665Z,94.92
2023-03-06T08:31:14.454Z,94.82
2023-03-06T08:32:14.430Z,94.61
2023-03-06T08:33:14.403Z,94.09
2023-03-06T08:34:14.412Z,94.61
2023-03-06T08:35:14.524Z,94.61
2023-03-06T08:36:15.362Z,94.92
2023-03-06T08:37:14.616Z,94.61
2023-03-06T08:38:14.412Z,94.61
2023-03-06T08:39:14.699Z,94.61
2023-03-06T08:40:14.855Z,94.61
2023-03-06T08:41:14.410Z,94.09
2023-03-06T08:42:14.864Z,94.15
2023-03-06T08:43:14.471Z,94.36
2023-03-06T08:44:14.889Z,93.95
2023-03-06T08:45:15.092Z,93.43
2023-03-06T08:46:14.533Z,93.22
2023-03-06T08:47:15.107Z,92.90
2023-03-06T08:48:15.099Z,93.12
2023-03-06T08:49:14.877Z,93.01
2023-03-06T08:50:14.277Z,92.90
2023-03-06T08:51:14.290Z,93.43
2023-03-06T08:52:15.104Z,93.84
2023-03-06T08:53:14.698Z,94.36
2023-03-06T08:54:15.119Z,94.46
2023-03-06T08:55:15.204Z,94.26
2023-03-06T08:56:14.305Z,93.53
2023-03-06T08:57:14.516Z,93.53
2023-03-06T08:58:14.893Z,93.32
2023-03-06T08:59:14.935Z,93.26
2023-03-06T09:00:14.490Z,94.61
2023-03-06T09:01:14.240Z,95.90
2023-03-06T09:02:14.558Z,97.04
2023-03-06T09:03:14.352Z,97.14
2023-03-06T09:04:14.353Z,97.71
2023-03-06T09:05:14.363Z,98.54
2023-03-06T09:06:14.375Z,99.12
2023-03-06T09:07:14.181Z,99.64
2023-03-06T09:08:14.180Z,99.43
2023-03-06T09:09:14.606Z,99.33
2023-03-06T09:10:14.663Z,99.64
2023-03-06T09:11:14.620Z,99.74
2023-03-06T09:12:14.622Z,99.22
2023-03-06T09:13:14.627Z,99.33
2023-03-06T09:14:14.917Z,99.74
2023-03-06T09:15:14.840Z,99.99
2023-03-06T09:16:14.462Z,99.85
2023-03-06T09:17:15.010Z,99.85
2023-03-06T09:18:15.010Z,99.95
2023-03-06T09:19:15.072Z,99.64
2023-03-06T09:20:14.659Z,99.54
2023-03-06T09:21:14.877Z,99.54
2023-03-06T09:22:14.268Z,99.74
2023-03-06T09:23:14.073Z,99.85
2023-03-06T09:24:14.486Z,99.74
2023-03-06T09:25:14.903Z,99.43
2023-03-06T09:26:14.121Z,99.38
2023-03-06T09:27:14.199Z,98.81
2023-03-06T09:28:14.121Z,98.60
2023-03-06T09:29:14.050Z,98.19
2023-03-06T09:30:14.160Z,98.50
2023-03-06T09:31:14.258Z,98.71
2023-03-06T09:32:14.207Z,98.81
2023-03-06T09:33:14.145Z,99.02
2023-03-06T09:34:14.151Z,99.43
2023-03-06T09:35:13.989Z,99.12
2023-03-06T09:36:14.161Z,98.71
2023-03-06T09:37:15.297Z,98.39
2023-03-06T09:38:14.173Z,98.71
2023-03-06T09:39:13.980Z,98.71
2023-03-06T09:40:13.986Z,99.33
2023-03-06T09:41:13.998Z,99.22
2023-03-06T09:42:13.945Z,99.43
2023-03-06T09:43:14.226Z,99.43
2023-03-06T09:44:13.998Z,99.33
2023-03-06T09:45:14.237Z,99.85
2023-03-06T09:46:14.313Z,99.85
2023-03-06T09:47:14.035Z,99.59
2023-03-06T09:48:14.242Z,99.33
2023-03-06T09:49:13.968Z,99.74
2023-03-06T09:50:14.381Z,99.99
2023-03-06T09:51:14.498Z,99.99
2023-03-06T09:52:13.880Z,99.99
2023-03-06T09:53:13.871Z,99.99
2023-03-06T09:54:13.874Z,99.99
2023-03-06T09:55:14.469Z,99.99
2023-03-06T09:56:14.490Z,99.99
2023-03-06T09:57:13.900Z,99.99
2023-03-06T09:58:13.898Z,99.99
2023-03-06T09:59:14.467Z,99.99
2023-03-06T10:00:14.099Z,99.99
2023-03-06T10:01:14.525Z,99.99
2023-03-06T10:02:14.310Z,99.99
2023-03-06T10:03:14.655Z,99.99
2023-03-06T10:04:14.538Z,99.99
2023-03-06T10:05:14.397Z,99.99
2023-03-06T10:06:14.144Z,99.99
2023-03-06T10:07:14.016Z,99.99
2023-03-06T10:08:14.153Z,99.99
2023-03-06T10:09:13.788Z,99.99
2023-03-06T10:10:13.957Z,99.99
2023-03-06T10:11:13.781Z,99.99
2023-03-06T10:12:14.594Z,99.99
2023-03-06T10:13:14.613Z,99.99
2023-03-06T10:14:13.735Z,99.99
2023-03-06T10:15:13.995Z,99.99
2023-03-06T10:16:13.967Z,99.99
2023-03-06T10:17:13.784Z,99.99
2023-03-06T10:18:13.814Z,99.99
2023-03-06T10:19:13.745Z,99.99
2023-03-06T10:20:13.766Z,99.99
2023-03-06T10:21:19.339Z,99.99
2023-03-06T10:22:15.229Z,99.99
2023-03-06T10:23:14.058Z,99.99
2023-03-06T10:24:13.662Z,99.99
2023-03-06T10:25:13.683Z,99.99
2023-03-06T10:26:13.718Z,99.99
2023-03-06T10:27:13.911Z,99.99
2023-03-06T10:28:13.674Z,99.99
2023-03-06T10:29:13.836Z,99.99
2023-03-06T10:30:13.922Z,99.99
2023-03-06T10:31:14.016Z,99.99
2023-03-06T10:32:13.682Z,99.99
2023-03-06T10:33:14.132Z,99.99
2023-03-06T10:34:13.618Z,99.99
2023-03-06T10:35:13.974Z,99.99
2023-03-06T10:36:13.982Z,99.99
2023-03-06T10:37:15.046Z,99.99
2023-03-06T10:38:13.591Z,99.99
2023-03-06T10:39:13.590Z,99.99
2023-03-06T10:40:13.582Z,99.99
2023-03-06T10:41:13.592Z,99.99
2023-03-06T10:42:13.592Z,99.99
2023-03-06T10:43:13.572Z,99.99
2023-03-06T10:44:13.613Z,99.99
2023-03-06T10:45:13.636Z,99.99
2023-03-06T10:46:13.559Z,99.99
2023-03-06T10:47:13.591Z,99.99
2023-03-06T10:48:13.567Z,99.99
2023-03-06T10:49:13.512Z,99.99
2023-03-06T10:50:13.632Z,99.99
2023-03-06T10:51:18.614Z,99.99
2023-03-06T10:52:13.852Z,99.99
2023-03-06T10:53:13.871Z,99.99
2023-03-06T10:54:13.845Z,99.99
2023-03-06T10:55:13.501Z,99.99
2023-03-06T10:56:13.591Z,99.99
2023-03-06T10:57:13.488Z,99.99
2023-03-06T10:58:13.445Z,99.99
2023-03-06T10:59:13.453Z,99.99
2023-03-06T11:00:13.471Z,99.96
2023-03-06T11:01:13.742Z,99.65
2023-03-06T11:02:13.738Z,99.03
2023-03-06T11:03:13.771Z,99.13
2023-03-06T11:04:13.594Z,99.76
2023-03-06T11:05:13.419Z,99.76
2023-03-06T11:06:14.004Z,99.99
2023-03-06T11:07:13.767Z,99.34
2023-03-06T11:08:13.405Z,98.61
2023-03-06T11:09:13.882Z,98.30
2023-03-06T11:10:13.991Z,98.72
2023-03-06T11:11:13.966Z,98.82
2023-03-06T11:12:13.351Z,99.13
2023-03-06T11:13:13.760Z,99.44
2023-03-06T11:14:13.366Z,99.34
2023-03-06T11:15:13.393Z,99.28
2023-03-06T11:16:13.381Z,99.18
2023-03-06T11:17:13.583Z,99.38
2023-03-06T11:18:13.993Z,99.80
2023-03-06T11:19:13.660Z,99.99
2023-03-06T11:20:14.054Z,99.99
2023-03-06T11:21:13.366Z,99.99
2023-03-06T11:22:13.396Z,99.59
2023-03-06T11:23:13.334Z,99.70
2023-03-06T11:24:13.302Z,99.86
2023-03-06T11:25:13.601Z,99.99
2023-03-06T11:26:13.660Z,99.99
2023-03-06T11:27:13.361Z,99.86
2023-03-06T11:28:13.314Z,99.65
2023-03-06T11:29:13.678Z,98.72
2023-03-06T11:30:13.716Z,98.68
2023-03-06T11:31:13.487Z,97.99
2023-03-06T11:32:13.288Z,98.47
2023-03-06T11:33:13.347Z,98.36
2023-03-06T11:34:13.282Z,98.05
2023-03-06T11:35:13.300Z,97.85
2023-03-06T11:36:13.361Z,98.36
2023-03-06T11:37:13.308Z,97.64
2023-03-06T11:38:13.301Z,96.81
2023-03-06T11:39:15.224Z,97.12
2023-03-06T11:40:13.522Z,97.28
2023-03-06T11:41:13.319Z,96.34
2023-03-06T11:42:13.540Z,96.08
2023-03-06T11:43:13.572Z,96.45
2023-03-06T11:44:13.165Z,96.55
2023-03-06T11:45:13.159Z,96.55
2023-03-06T11:46:13.424Z,95.83
2023-03-06T11:47:13.249Z,95.20
2023-03-06T11:48:13.167Z,94.68
2023-03-06T11:49:13.255Z,94.48
2023-03-06T11:50:13.848Z,94.17
2023-03-06T11:51:13.176Z,94.27
2023-03-06T11:52:13.250Z,93.85
2023-03-06T11:53:13.195Z,94.17
2023-03-06T11:54:13.101Z,93.85
2023-03-06T11:55:13.087Z,94.54
2023-03-06T11:56:13.086Z,94.23
2023-03-06T11:57:13.939Z,94.12
2023-03-06T11:58:13.149Z,94.12
2023-03-06T11:59:13.086Z,92.98
2023-03-06T12:00:13.051Z,93.29
2023-03-06T12:01:13.047Z,93.87
2023-03-06T12:02:13.086Z,92.22
2023-03-06T12:03:13.086Z,92.43
2023-03-06T12:04:13.073Z,92.22
2023-03-06T12:05:13.339Z,91.91
2023-03-06T12:06:13.279Z,91.95
2023-03-06T12:07:13.698Z,92.05
2023-03-06T12:08:13.300Z,91.95
2023-03-06T12:09:13.254Z,91.53
2023-03-06T12:10:13.012Z,91.95
2023-03-06T12:11:13.332Z,92.05
2023-03-06T12:12:12.988Z,92.47
2023-03-06T12:13:12.975Z,91.91
2023-03-06T12:14:12.961Z,92.01
2023-03-06T12:15:12.961Z,91.80
2023-03-06T12:16:12.950Z,91.70
2023-03-06T12:17:12.964Z,90.97
2023-03-06T12:18:13.182Z,90.04
2023-03-06T12:19:13.085Z,90.20
2023-03-06T12:20:13.179Z,89.69
2023-03-06T12:21:13.293Z,89.17
2023-03-06T12:22:12.973Z,89.23
2023-03-06T12:23:15.632Z,88.65
2023-03-06T12:24:12.872Z,87.20
2023-03-06T12:25:12.877Z,86.89
2023-03-06T12:26:12.888Z,87.55
2023-03-06T12:27:12.869Z,87.93
2023-03-06T12:28:12.869Z,87.93
2023-03-06T12:29:12.881Z,87.93
2023-03-06T12:30:12.890Z,87.82
2023-03-06T12:31:12.914Z,87.62
2023-03-06T12:32:12.926Z,87.51
2023-03-06T12:33:13.046Z,87.35
2023-03-06T12:34:12.852Z,87.35
2023-03-06T12:35:13.058Z,87.87
2023-03-06T12:36:13.068Z,87.55
2023-03-06T12:37:13.079Z,87.45
2023-03-06T12:38:13.110Z,87.76
2023-03-06T12:39:12.999Z,88.28
2023-03-06T12:40:12.810Z,87.87
2023-03-06T12:41:12.833Z,88.07
2023-03-06T12:42:22.672Z,88.18
2023-03-06T12:43:12.896Z,87.45
2023-03-06T12:44:13.116Z,87.87
2023-03-06T12:45:13.118Z,87.87
2023-03-06T12:46:13.142Z,87.80
2023-03-06T12:47:12.754Z,88.07
2023-03-06T12:48:12.754Z,87.80
2023-03-06T12:49:17.826Z,87.28
2023-03-06T12:50:12.743Z,87.28
2023-03-06T12:51:12.764Z,87.38
2023-03-06T12:52:16.041Z,87.07
2023-03-06T12:53:12.767Z,86.76
2023-03-06T12:54:12.975Z,85.83
2023-03-06T12:55:12.781Z,86.35