createdAt,value
2023-04-30T00:00:27.159Z,101533.14
2023-04-30T00:03:30.524Z,101535.01
2023-04-30T00:06:09.633Z,101530.77
2023-04-30T00:10:06.271Z,101523.80
2023-04-30T00:11:43.268Z,101522.02
2023-04-30T00:14:18.318Z,101526.10
2023-04-30T00:16:47.841Z,101516.60
2023-04-30T00:19:16.457Z,101506.93
2023-04-30T00:21:44.190Z,101506.69
2023-04-30T00:24:12.592Z,101494.51
2023-04-30T00:26:48.392Z,101481.25
2023-04-30T00:29:15.758Z,101482.55
2023-04-30T00:31:50.828Z,101489.85
2023-04-30T00:34:25.401Z,101481.82
2023-04-30T00:37:04.945Z,101488.30
2023-04-30T00:39:28.433Z,101488.55
2023-04-30T00:42:04.188Z,101482.17
2023-04-30T00:44:32.168Z,101480.15
2023-04-30T00:47:07.138Z,101484.18
2023-04-30T00:49:39.179Z,101470.92
2023-04-30T00:52:13.636Z,101474.79
2023-04-30T00:54:48.941Z,101474.52
2023-04-30T00:57:24.042Z,101469.28
2023-04-30T01:00:00.286Z,101467.22
2023-04-30T01:03:13.586Z,101461.77
2023-04-30T01:05:24.281Z,101464.36
2023-04-30T01:07:59.990Z,101457.63
2023-04-30T01:10:24.958Z,101455.70
2023-04-30T01:13:01.022Z,101466.61
2023-04-30T01:15:42.258Z,101465.81
2023-04-30T01:18:24.355Z,101468.06
2023-04-30T01:21:03.600Z,101472.80
2023-04-30T01:24:04.613Z,101470.30
2023-04-30T01:26:56.754Z,101458.35
2023-04-30T01:29:28.897Z,101456.64
2023-04-30T01:32:21.392Z,101462.31
2023-04-30T01:34:55.685Z,101448.92
2023-04-30T01:37:37.896Z,101448.19
2023-04-30T01:40:25.421Z,101448.83
2023-04-30T01:43:05.378Z,101445.82
2023-04-30T01:46:12.580Z,101438.72
2023-04-30T01:48:57.976Z,101431.20
2023-04-30T01:51:43.529Z,101421.27
2023-04-30T01:54:42.611Z,101407.21
2023-04-30T01:57:21.994Z,101403.14
2023-04-30T01:59:57.870Z,101412.16
2023-04-30T02:02:24.758Z,101411.25
2023-04-30T02:05:00.815Z,101406.30
2023-04-30T02:07:45.241Z,101408.91
2023-04-30T02:10:21.548Z,101416.35
2023-04-30T02:12:56.209Z,101415.62
2023-04-30T02:15:31.156Z,101406.80
2023-04-30T02:18:06.099Z,101408.20
2023-04-30T02:20:30.221Z,101418.65
2023-04-30T02:23:04.614Z,101415.77
2023-04-30T02:25:34.253Z,101407.31
2023-04-30T02:28:12.107Z,101408.72
2023-04-30T02:33:34.265Z,101409.81
2023-04-30T02:36:09.152Z,101415.64
2023-04-30T02:38:44.635Z,101417.85
2023-04-30T02:41:18.162Z,101421.20
2023-04-30T02:43:53.166Z,101420.90
2023-04-30T02:46:28.453Z,101424.27
2023-04-30T02:48:56.682Z,101420.05
2023-04-30T02:51:31.012Z,101422.58
2023-04-30T02:54:05.875Z,101425.41
2023-04-30T02:56:30.320Z,101426.25
2023-04-30T02:58:55.203Z,101428.59
2023-04-30T03:01:21.043Z,101432.29
2023-04-30T03:03:54.974Z,101430.61
2023-04-30T03:06:21.336Z,101436.41
2023-04-30T03:08:48.582Z,101438.95
2023-04-30T03:11:26.470Z,101438.77
2023-04-30T03:14:01.543Z,101439.87
2023-04-30T03:16:37.307Z,101442.23
2023-04-30T03:19:08.955Z,101443.13
2023-04-30T03:21:44.441Z,101441.77
2023-04-30T03:24:08.612Z,101438.27
2023-04-30T03:26:32.608Z,101434.98
2023-04-30T03:29:08.522Z,101438.37
2023-04-30T03:31:43.629Z,101445.27
2023-04-30T03:34:19.091Z,101439.82
2023-04-30T03:36:55.142Z,101444.16
2023-04-30T03:39:24.457Z,101444.02
2023-04-30T03:41:54.614Z,101441.89
2023-04-30T03:44:22.547Z,101438.69
2023-04-30T03:46:58.005Z,101433.38
2023-04-30T03:49:24.415Z,101432.03
2023-04-30T03:51:53.284Z,101421.64
2023-04-30T03:54:16.836Z,101420.04
2023-04-30T03:56:45.637Z,101423.03
2023-04-30T03:59:19.658Z,101423.05
2023-04-30T04:01:54.534Z,101421.95
2023-04-30T04:04:32.432Z,101418.80
2023-04-30T04:06:59.579Z,101421.62
2023-04-30T04:09:41.851Z,101419.16
2023-04-30T04:12:16.891Z,101420.55
2023-04-30T04:14:54.891Z,101426.52
2023-04-30T04:17:22.735Z,101429.48
2023-04-30T04:19:50.427Z,101425.40
2023-04-30T04:22:28.927Z,101419.52
2023-04-30T04:24:55.881Z,101418.45
2023-04-30T04:27:32.509Z,101423.11
2023-04-30T04:30:08.846Z,101428.64
2023-04-30T04:32:47.915Z,101428.30
2023-04-30T04:35:23.252Z,101432.42
2023-04-30T04:37:58.813Z,101434.30
2023-04-30T04:40:26.304Z,101438.63
2023-04-30T04:42:56.873Z,101437.55
2023-04-30T04:45:26.506Z,101436.02
2023-04-30T04:48:08.029Z,101433.02
2023-04-30T04:50:43.716Z,101435.83
2023-04-30T04:53:20.846Z,101437.38
2023-04-30T04:55:44.129Z,101435.46
2023-04-30T04:58:13.897Z,101440.30
2023-04-30T05:00:50.026Z,101435.61
2023-04-30T05:03:22.268Z,101430.14
2023-04-30T05:05:50.578Z,101429.38
2023-04-30T05:08:20.520Z,101428.88
2023-04-30T05:10:34.266Z,101430.12
2023-04-30T05:13:02.218Z,101432.52
2023-04-30T05:15:30.231Z,101431.24
2023-04-30T05:18:05.766Z,101436.46
2023-04-30T05:20:30.262Z,101436.50
2023-04-30T05:22:58.709Z,101438.98
2023-04-30T05:25:33.783Z,101436.49
2023-04-30T05:27:59.957Z,101433.04
2023-04-30T05:30:19.655Z,101429.52
2023-04-30T05:32:54.715Z,101424.09
2023-04-30T05:35:18.345Z,101427.33
2023-04-30T05:37:53.578Z,101429.42
2023-04-30T05:40:22.588Z,101433.65
2023-04-30T05:42:56.131Z,101434.66
2023-04-30T05:45:20.187Z,101440.55
2023-04-30T05:47:49.155Z,101439.22
2023-04-30T05:50:15.882Z,101441.96
2023-04-30T05:52:34.253Z,101441.01
2023-04-30T05:55:10.993Z,101437.85
2023-04-30T05:57:31.972Z,101434.23
2023-04-30T05:59:56.015Z,101435.58
2023-04-30T06:02:26.615Z,101433.09
2023-04-30T06:04:51.577Z,101434.83
2023-04-30T06:07:27.196Z,101437.89
2023-04-30T06:10:15.255Z,101430.83
2023-04-30T06:12:51.999Z,101427.80
2023-04-30T06:15:27.749Z,101425.01
2023-04-30T06:17:53.343Z,101425.05
2023-04-30T06:20:28.416Z,101433.04
2023-04-30T06:22:53.765Z,101431.69
2023-04-30T06:26:33.246Z,101438.50
2023-04-30T06:28:18.575Z,101443.73
2023-04-30T06:30:38.556Z,101441.60
2023-04-30T06:32:53.431Z,101439.52
2023-04-30T06:35:20.225Z,101438.71
2023-04-30T06:37:54.953Z,101440.55
2023-04-30T06:40:13.937Z,101443.33
2023-04-30T06:42:48.006Z,101444.57
2023-04-30T06:45:22.781Z,101437.52
2023-04-30T06:47:57.684Z,101440.86
2023-04-30T06:50:32.938Z,101438.18
2023-04-30T06:53:01.508Z,101440.23
2023-04-30T06:55:17.095Z,101438.08
2023-04-30T06:57:41.420Z,101439.36
2023-04-30T07:00:18.541Z,101441.02
2023-04-30T07:02:55.208Z,101438.42
2023-04-30T07:05:35.010Z,101442.40
2023-04-30T07:08:37.497Z,101440.64
2023-04-30T07:11:13.964Z,101436.46
2023-04-30T07:18:14.891Z,101436.67
2023-04-30T07:20:49.840Z,101434.14
2023-04-30T07:23:17.070Z,101440.47
2023-04-30T07:25:51.712Z,101435.52
2023-04-30T07:28:25.336Z,101431.10
2023-04-30T07:31:00.457Z,101428.48
2023-04-30T07:33:26.123Z,101429.65
2023-04-30T07:36:00.318Z,101424.15
2023-04-30T07:38:23.628Z,101420.90
2023-04-30T07:40:58.103Z,101421.54
2023-04-30T07:43:21.982Z,101416.79
2023-04-30T07:45:50.827Z,101419.36
2023-04-30T07:48:15.364Z,101415.19
2023-04-30T07:50:52.923Z,101411.29
2023-04-30T07:53:29.366Z,101410.66
2023-04-30T07:56:05.831Z,101406.67
2023-04-30T07:58:35.918Z,101407.45
2023-04-30T08:01:09.848Z,101404.80
2023-04-30T08:03:44.499Z,101405.10
2023-04-30T08:06:19.746Z,101408.39
2023-04-30T08:08:55.230Z,101411.17
2023-04-30T08:11:29.587Z,101409.55
2023-04-30T08:13:54.648Z,101410.58
2023-04-30T08:16:28.374Z,101405.10
2023-04-30T08:18:54.087Z,101405.86
2023-04-30T08:21:29.557Z,101401.90
2023-04-30T08:24:04.661Z,101407.70
2023-04-30T08:26:40.659Z,101411.07
2023-04-30T08:29:09.538Z,101403.77
2023-04-30T08:31:44.282Z,101397.63
2023-04-30T08:34:22.075Z,101396.02
2023-04-30T08:36:56.114Z,101392.96
2023-04-30T08:39:31.744Z,101391.66
2023-04-30T08:42:11.776Z,101389.23
2023-04-30T08:44:37.455Z,101393.79
2023-04-30T08:47:16.391Z,101390.15
2023-04-30T08:49:53.571Z,101386.65
2023-04-30T08:52:30.165Z,101384.73
2023-04-30T08:54:55.994Z,101379.37
2023-04-30T08:57:31.299Z,101384.36
2023-04-30T09:00:10.707Z,101386.64
2023-04-30T09:02:35.965Z,101386.06
2023-04-30T09:05:10.977Z,101383.63
2023-04-30T09:10:26.215Z,101382.02
2023-04-30T09:13:06.656Z,101383.67
2023-04-30T09:15:42.864Z,101381.09
2023-04-30T09:18:18.985Z,101380.52
2023-04-30T09:21:06.869Z,101377.13
2023-04-30T09:23:30.355Z,101373.98
2023-04-30T09:26:05.194Z,101364.44
2023-04-30T09:28:39.682Z,101362.46
2023-04-30T09:31:26.606Z,101360.70
2023-04-30T09:34:00.757Z,101356.60
2023-04-30T09:36:21.816Z,101360.10
2023-04-30T09:38:45.055Z,101362.74
2023-04-30T09:41:10.876Z,101365.18
2023-04-30T09:43:51.717Z,101366.55
2023-04-30T09:46:34.623Z,101367.25
2023-04-30T09:49:09.706Z,101364.08
2023-04-30T09:51:37.458Z,101358.08
2023-04-30T09:54:16.937Z,101352.80
2023-04-30T09:56:45.535Z,101346.75
2023-04-30T09:59:23.158Z,101341.73
2023-04-30T10:01:53.867Z,101337.73
2023-04-30T10:04:30.872Z,101336.64
2023-04-30T10:07:07.415Z,101333.13
2023-04-30T10:09:48.685Z,101323.68
2023-04-30T10:12:28.869Z,101323.39
2023-04-30T10:15:08.969Z,101327.31
2023-04-30T10:17:45.566Z,101327.28
2023-04-30T10:20:21.188Z,101328.06
2023-04-30T10:22:58.188Z,101329.06
2023-04-30T10:25:36.257Z,101327.20
2023-04-30T10:28:14.335Z,101325.30
2023-04-30T10:30:40.265Z,101326.72
2023-04-30T10:33:25.496Z,101321.18
2023-04-30T10:36:04.058Z,101319.13
2023-04-30T10:38:42.109Z,101316.73
2023-04-30T10:41:13.256Z,101319.02
2023-04-30T10:43:48.754Z,101323.23
2023-04-30T10:46:32.776Z,101326.67
2023-04-30T10:49:07.294Z,101326.95
2023-04-30T10:51:58.288Z,101318.03
2023-04-30T10:54:37.126Z,101317.59
2023-04-30T10:57:22.081Z,101314.55
2023-04-30T10:59:55.656Z,101312.02
2023-04-30T11:02:42.289Z,101300.50
2023-04-30T11:05:24.906Z,101298.16
2023-04-30T11:08:00.234Z,101301.02
2023-04-30T11:10:27.521Z,101300.31
2023-04-30T11:13:06.728Z,101299.91
2023-04-30T11:15:37.770Z,101301.44
2023-04-30T11:18:03.302Z,101298.46
2023-04-30T11:20:43.181Z,101299.44
2023-04-30T11:23:31.827Z,101293.27
2023-04-30T11:26:14.720Z,101300.29
2023-04-30T11:28:57.775Z,101298.77
2023-04-30T11:31:40.219Z,101292.38
2023-04-30T11:34:15.706Z,101296.38
2023-04-30T11:36:50.403Z,101289.34
2023-04-30T11:39:27.742Z,101291.27
2023-04-30T11:42:06.259Z,101294.48
2023-04-30T11:44:40.327Z,101288.27
2023-04-30T11:47:14.822Z,101290.98
2023-04-30T11:49:40.799Z,101293.23
2023-04-30T11:52:10.134Z,101292.42
2023-04-30T11:54:45.631Z,101290.48
2023-04-30T11:57:10.470Z,101288.02
2023-04-30T11:59:37.419Z,101283.31
2023-04-30T12:02:01.812Z,101276.52
2023-04-30T12:04:25.770Z,101271.50
2023-04-30T12:07:00.685Z,101273.61
2023-04-30T12:09:36.203Z,101270.40
2023-04-30T12:12:12.376Z,101271.48
2023-04-30T12:14:46.750Z,101266.26
2023-04-30T12:17:37.939Z,101268.23
2023-04-30T12:20:16.401Z,101268.20
2023-04-30T12:22:44.820Z,101271.76
2023-04-30T12:25:20.066Z,101269.02
2023-04-30T12:27:56.449Z,101256.21
2023-04-30T12:30:28.569Z,101260.02
2023-04-30T12:33:05.025Z,101260.38
2023-04-30T12:35:40.589Z,101264.91
2023-04-30T12:38:19.769Z,101261.19
2023-04-30T12:40:55.747Z,101262.98
2023-04-30T12:43:31.679Z,101261.73
2023-04-30T12:46:08.739Z,101258.91
2023-04-30T12:48:53.618Z,101262.19
2023-04-30T12:51:30.903Z,101263.36
2023-04-30T12:54:05.564Z,101258.38
2023-04-30T12:56:29.809Z,101263.16
2023-04-30T12:58:57.737Z,101263.70
2023-04-30T13:01:35.983Z,101264.29
2023-04-30T13:04:12.892Z,101263.45
2023-04-30T13:06:49.802Z,101266.30
2023-04-30T13:09:24.971Z,101273.02
2023-04-30T13:11:49.110Z,101277.73
2023-04-30T13:14:22.980Z,101274.70
2023-04-30T13:16:58.146Z,101279.61
2023-04-30T13:19:32.905Z,101286.56
2023-04-30T13:22:08.256Z,101288.23
2023-04-30T13:24:42.982Z,101284.04
2023-04-30T13:27:17.724Z,101283.96
2023-04-30T13:29:42.107Z,101285.81
2023-04-30T13:32:18.763Z,101291.30
2023-04-30T13:34:54.205Z,101294.95
2023-04-30T13:37:28.567Z,101292.67
2023-04-30T13:40:03.212Z,101295.74
2023-04-30T13:42:40.476Z,101301.29
2023-04-30T13:45:18.675Z,101301.87
2023-04-30T13:47:50.703Z,101305.62
2023-04-30T13:50:24.250Z,101307.45
2023-04-30T13:52:52.519Z,101309.94
2023-04-30T13:55:27.978Z,101311.46
2023-04-30T13:58:02.413Z,101314.63
2023-04-30T14:00:26.200Z,101315.16
2023-04-30T14:03:01.217Z,101321.10
2023-04-30T14:05:37.475Z,101317.64
2023-04-30T14:08:14.197Z,101314.27
2023-04-30T14:10:49.739Z,101317.20
2023-04-30T14:13:13.617Z,101323.21
2023-04-30T14:15:49.111Z,101326.64
2023-04-30T14:18:24.039Z,101323.34
2023-04-30T14:20:58.350Z,101326.39
2023-04-30T14:23:35.225Z,101325.48
2023-04-30T14:26:10.557Z,101326.83
2023-04-30T14:28:47.326Z,101329.58
2023-04-30T14:31:14.098Z,101331.70
2023-04-30T14:33:48.838Z,101329.20
2023-04-30T14:36:17.509Z,101335.70
2023-04-30T14:38:52.821Z,101336.88
2023-04-30T14:41:18.637Z,101336.83
2023-04-30T14:43:47.285Z,101339.02
2023-04-30T14:46:32.314Z,101337.94
2023-04-30T14:49:09.399Z,101335.18
2023-04-30T14:51:44.926Z,101337.90
2023-04-30T14:54:20.108Z,101334.60
2023-04-30T14:56:48.987Z,101331.65
2023-04-30T14:59:23.667Z,101332.61
2023-04-30T15:02:01.672Z,101333.11
2023-04-30T15:04:30.549Z,101329.23
2023-04-30T15:07:05.708Z,101322.45
2023-04-30T15:09:39.549Z,101323.54
2023-04-30T15:12:17.092Z,101328.08
2023-04-30T15:14:41.834Z,101329.56
2023-04-30T15:17:17.812Z,101329.46
2023-04-30T15:19:52.586Z,101326.20
2023-04-30T15:22:29.291Z,101327.72
2023-04-30T15:25:10.215Z,101325.02
2023-04-30T15:27:46.257Z,101325.54
2023-04-30T15:30:16.865Z,101328.77
2023-04-30T15:32:53.518Z,101330.56
2023-04-30T15:35:29.782Z,101322.98
2023-04-30T15:38:03.540Z,101327.01
2023-04-30T15:40:39.317Z,101328.55
2023-04-30T15:43:12.449Z,101330.66
2023-04-30T15:45:49.726Z,101332.20
2023-04-30T15:48:24.326Z,101331.66
2023-04-30T15:50:47.135Z,101334.86
2023-04-30T15:53:22.008Z,101335.02
2023-04-30T15:55:46.521Z,101336.67
2023-04-30T15:58:21.353Z,101339.70
2023-04-30T16:00:45.055Z,101340.88
2023-04-30T16:03:10.565Z,101343.50
2023-04-30T16:05:45.911Z,101341.59
2023-04-30T16:08:23.611Z,101342.73
2023-04-30T16:10:58.189Z,101346.36
2023-04-30T16:13:33.079Z,101345.75
2023-04-30T16:16:09.773Z,101342.73
2023-04-30T16:18:45.102Z,101345.85
2023-04-30T16:21:20.007Z,101342.67
2023-04-30T16:23:55.470Z,101344.82
2023-04-30T16:26:29.877Z,101343.13
2023-04-30T16:29:05.053Z,101340.79
2023-04-30T16:31:41.398Z,101341.19
2023-04-30T16:34:17.697Z,101340.77
2023-04-30T16:36:52.309Z,101340.76
2023-04-30T16:39:27.717Z,101342.86
2023-04-30T16:42:03.947Z,101340.20
2023-04-30T16:44:39.825Z,101341.11
2023-04-30T16:47:14.883Z,101340.92
2023-04-30T16:49:38.646Z,101345.33
2023-04-30T16:52:06.268Z,101342.66
2023-04-30T16:54:41.616Z,101343.95
2023-04-30T16:57:18.376Z,101340.29
2023-04-30T16:59:53.055Z,101341.39
2023-04-30T17:02:28.864Z,101346.40
2023-04-30T17:05:06.491Z,101345.85
2023-04-30T17:07:40.802Z,101343.39
2023-04-30T17:10:19.141Z,101347.76
2023-04-30T17:12:47.937Z,101345.02
2023-04-30T17:15:20.381Z,101342.09
2023-04-30T17:17:57.034Z,101344.81
2023-04-30T17:20:33.034Z,101346.98
2023-04-30T17:23:07.888Z,101345.77
2023-04-30T17:25:42.877Z,101348.38
2023-04-30T17:28:17.844Z,101347.29
2023-04-30T17:30:50.074Z,101343.77
2023-04-30T17:33:27.696Z,101349.08
2023-04-30T17:36:02.627Z,101352.10
2023-04-30T17:38:37.521Z,101353.45
2023-04-30T17:41:12.516Z,101357.58
2023-04-30T17:43:47.878Z,101359.29
2023-04-30T17:46:23.654Z,101363.76
2023-04-30T17:48:58.479Z,101367.08
2023-04-30T17:51:34.075Z,101366.98
2023-04-30T17:54:01.031Z,101371.27
2023-04-30T17:56:36.471Z,101368.75
2023-04-30T17:59:12.588Z,101370.04
2023-04-30T18:01:47.978Z,101373.95
2023-04-30T18:04:18.851Z,101375.12
2023-04-30T18:06:42.099Z,101386.16
2023-04-30T18:09:05.579Z,101382.77
2023-04-30T18:11:39.652Z,101383.03
2023-04-30T18:14:14.721Z,101379.36
2023-04-30T18:16:42.409Z,101379.25
2023-04-30T18:19:22.766Z,101378.27
2023-04-30T18:21:50.470Z,101381.83
2023-04-30T18:24:29.640Z,101381.67
2023-04-30T18:27:05.008Z,101379.86
2023-04-30T18:29:41.078Z,101380.20
2023-04-30T18:32:09.941Z,101380.14
2023-04-30T18:34:44.417Z,101377.85
2023-04-30T18:37:19.312Z,101374.04
2023-04-30T18:39:55.217Z,101376.58
2023-04-30T18:42:31.526Z,101374.77
2023-04-30T18:45:06.259Z,101379.27
2023-04-30T18:47:41.749Z,101370.52
2023-04-30T18:50:05.017Z,101371.41
2023-04-30T18:52:40.528Z,101369.82
2023-04-30T18:55:16.433Z,101372.39
2023-04-30T18:57:51.796Z,101368.40
2023-04-30T19:00:21.532Z,101372.10
2023-04-30T19:02:55.175Z,101370.21
2023-04-30T19:05:28.499Z,101370.89
2023-04-30T19:08:03.301Z,101375.51
2023-04-30T19:10:38.727Z,101375.94
2023-04-30T19:13:13.034Z,101368.15
2023-04-30T19:15:52.239Z,101368.30
2023-04-30T19:18:19.089Z,101370.88
2023-04-30T19:21:03.068Z,101370.65
2023-04-30T19:23:38.568Z,101371.55
2023-04-30T19:26:13.709Z,101372.31
2023-04-30T19:28:48.309Z,101367.10
2023-04-30T19:31:23.928Z,101370.90
2023-04-30T19:33:42.408Z,101369.17
2023-04-30T19:36:13.169Z,101371.12
2023-04-30T19:38:36.778Z,101374.73
2023-04-30T19:41:08.778Z,101377.52
2023-04-30T19:43:29.268Z,101381.45
2023-04-30T19:46:05.203Z,101381.38
2023-04-30T19:48:34.569Z,101382.16
2023-04-30T19:51:00.905Z,101378.44
2023-04-30T19:53:36.180Z,101379.17
2023-04-30T19:56:11.106Z,101381.19
2023-04-30T19:58:35.745Z,101381.48
2023-04-30T20:00:54.223Z,101382.86
2023-04-30T20:03:21.960Z,101383.09
2023-04-30T20:05:53.380Z,101380.05
2023-04-30T20:08:28.598Z,101380.56
2023-04-30T20:11:04.651Z,101382.41
2023-04-30T20:13:39.428Z,101380.73
2023-04-30T20:16:18.588Z,101383.84
2023-04-30T20:18:43.741Z,101382.34
2023-04-30T20:21:17.069Z,101380.80
2023-04-30T20:23:44.889Z,101382.48
2023-04-30T20:26:05.205Z,101381.59
2023-04-30T20:28:40.398Z,101380.58
2023-04-30T20:31:08.601Z,101381.48
2023-04-30T20:33:44.541Z,101381.83
2023-04-30T20:36:20.969Z,101385.36
2023-04-30T20:38:55.569Z,101388.39
2023-04-30T20:41:31.900Z,101390.20
2023-04-30T20:44:01.894Z,101392.80
2023-04-30T20:46:24.177Z,101396.31
2023-04-30T20:49:05.177Z,101398.74
2023-04-30T20:51:33.609Z,101394.00
2023-04-30T20:54:10.129Z,101399.14
2023-04-30T20:56:46.632Z,101399.30
2023-04-30T20:59:21.544Z,101398.14
2023-04-30T21:01:48.931Z,101396.13
2023-04-30T21:04:13.942Z,101391.69
2023-04-30T21:06:57.618Z,101390.70
2023-04-30T21:09:38.360Z,101389.55
2023-04-30T21:12:03.483Z,101389.46
2023-04-30T21:14:27.317Z,101387.94
2023-04-30T21:17:02.905Z,101388.45
2023-04-30T21:19:35.762Z,101389.30
2023-04-30T21:22:10.225Z,101386.42
2023-04-30T21:24:46.204Z,101385.34
2023-04-30T21:27:21.822Z,101390.58
2023-04-30T21:29:56.719Z,101389.52
2023-04-30T21:32:25.488Z,101385.95
2023-04-30T21:34:48.463Z,101382.77
2023-04-30T21:37:17.566Z,101381.23
2023-04-30T21:39:52.510Z,101380.71
2023-04-30T21:42:15.272Z,101376.51
2023-04-30T21:44:49.820Z,101375.52
2023-04-30T21:47:17.038Z,101373.73
2023-04-30T21:49:53.809Z,101374.35
2023-04-30T21:52:49.558Z,101379.30
2023-04-30T21:55:25.623Z,101376.98
2023-04-30T21:57:59.791Z,101377.91
2023-04-30T22:00:34.209Z,101379.52
2023-04-30T22:02:57.943Z,101379.17
2023-04-30T22:05:31.564Z,101375.89
2023-04-30T22:08:06.511Z,101373.33
2023-04-30T22:10:42.610Z,101372.35
2023-04-30T22:13:18.535Z,101373.64
2023-04-30T22:15:54.542Z,101374.27
2023-04-30T22:18:29.816Z,101369.87
2023-04-30T22:21:04.281Z,101377.69
2023-04-30T22:23:31.866Z,101375.90
2023-04-30T22:26:11.236Z,101375.27
2023-04-30T22:28:36.526Z,101377.13
2023-04-30T22:31:11.682Z,101373.25
2023-04-30T22:33:39.201Z,101370.52
2023-04-30T22:36:14.448Z,101370.92
2023-04-30T22:38:51.116Z,101370.30
2023-04-30T22:41:16.682Z,101364.25
2023-04-30T22:43:39.840Z,101364.46
2023-04-30T22:46:15.053Z,101365.30
2023-04-30T22:48:43.247Z,101364.33
2023-04-30T22:51:19.926Z,101368.48
2023-04-30T22:53:44.317Z,101366.04
2023-04-30T22:56:14.506Z,101367.70
2023-04-30T22:58:42.456Z,101362.89
2023-04-30T23:01:18.938Z,101362.52
2023-04-30T23:03:57.106Z,101358.50
2023-04-30T23:06:33.170Z,101358.42
2023-04-30T23:09:08.165Z,101359.63
2023-04-30T23:11:43.667Z,101359.74
2023-04-30T23:14:18.572Z,101357.23
2023-04-30T23:16:55.094Z,101353.70
2023-04-30T23:19:30.353Z,101354.38
2023-04-30T23:21:56.227Z,101350.30
2023-04-30T23:24:25.485Z,101351.91
2023-04-30T23:27:01.245Z,101352.21
2023-04-30T23:29:36.675Z,101355.39
2023-04-30T23:35:00.197Z,101341.94
2023-04-30T23:37:28.957Z,101347.29
2023-04-30T23:39:52.395Z,101347.63
2023-04-30T23:42:27.446Z,101345.77
2023-04-30T23:45:03.328Z,101345.11
2023-04-30T23:47:33.980Z,101341.34
2023-04-30T23:50:29.027Z,101342.56
2023-04-30T23:53:04.275Z,101343.12
2023-04-30T23:55:39.729Z,101342.09
2023-04-30T23:58:15.228Z,101345.03
