createdAt,value
2018-10-01T00:00:54.388Z,4.75
2018-10-01T00:03:25.971Z,5.78
2018-10-01T00:05:59.279Z,4.90
2018-10-01T00:08:29.727Z,6.37
2018-10-01T00:11:00.961Z,5.10
2018-10-01T00:13:32.273Z,5.60
2018-10-01T00:16:05.468Z,4.70
2018-10-01T00:18:36.901Z,5.78
2018-10-01T00:21:13.152Z,5.85
2018-10-01T00:23:43.819Z,5.33
2018-10-01T00:26:15.045Z,5.03
2018-10-01T00:28:46.802Z,5.00
2018-10-01T00:31:19.306Z,4.50
2018-10-01T00:33:50.816Z,4.75
2018-10-01T00:36:22.251Z,5.28
2018-10-01T00:38:53.737Z,5.05
2018-10-01T00:41:24.980Z,5.15
2018-10-01T00:43:56.209Z,5.22
2018-10-01T00:46:26.827Z,4.60
2018-10-01T00:48:57.311Z,4.78
2018-10-01T00:51:28.052Z,5.30
2018-10-01T00:54:00.248Z,6.35
2018-10-01T00:56:30.684Z,5.65
2018-10-01T00:59:02.044Z,4.78
2018-10-01T01:01:32.915Z,5.92
2018-10-01T01:04:04.383Z,5.50
2018-10-01T01:06:34.844Z,5.22
2018-10-01T01:09:07.347Z,5.90
2018-10-01T01:11:38.727Z,6.03
2018-10-01T01:14:10.218Z,6.42
2018-10-01T01:16:42.364Z,4.95
2018-10-01T01:19:12.923Z,5.92
2018-10-01T01:21:43.608Z,4.62
2018-10-01T01:24:15.076Z,5.05
2018-10-01T01:26:48.147Z,6.05
2018-10-01T01:30:31.819Z,4.15
2018-10-01T01:33:03.008Z,4.33
2018-10-01T01:35:34.548Z,5.22
2018-10-01T01:38:04.928Z,4.40
2018-10-01T01:40:35.675Z,4.95
2018-10-01T01:43:06.137Z,4.95
2018-10-01T01:45:37.608Z,5.17
2018-10-01T01:48:10.019Z,4.67
2018-10-01T01:50:41.555Z,6.42
2018-10-01T01:53:12.004Z,5.22
2018-10-01T01:55:44.215Z,4.15
2018-10-01T01:58:14.659Z,6.05
2018-10-01T02:00:45.915Z,5.47
2018-10-01T02:03:18.511Z,4.92
2018-10-01T02:05:49.273Z,3.87
2018-10-01T02:08:20.781Z,4.97
2018-10-01T02:10:52.312Z,5.47
2018-10-01T02:13:24.523Z,5.00
2018-10-01T02:15:55.067Z,6.03
2018-10-01T02:18:26.739Z,5.22
2018-10-01T02:20:59.052Z,4.62
2018-10-01T02:23:30.620Z,4.92
2018-10-01T02:26:02.116Z,4.70
2018-10-01T02:28:33.556Z,5.65
2018-10-01T02:31:05.099Z,5.85
2018-10-01T02:33:38.296Z,5.80
2018-10-01T02:36:10.056Z,5.33
2018-10-01T02:38:41.512Z,5.35
2018-10-01T02:41:12.675Z,5.80
2018-10-01T02:43:43.141Z,4.62
2018-10-01T02:46:13.600Z,6.28
2018-10-01T02:48:44.059Z,4.40
2018-10-01T02:51:14.777Z,5.67
2018-10-01T02:53:50.303Z,4.83
2018-10-01T02:56:21.801Z,5.85
2018-10-01T02:58:53.260Z,5.90
2018-10-01T03:01:24.731Z,6.40
2018-10-01T03:03:56.256Z,5.65
2018-10-01T03:06:27.805Z,6.78
2018-10-01T03:08:59.363Z,7.03
2018-10-01T03:11:30.644Z,6.70
2018-10-01T03:14:02.788Z,6.35
2018-10-01T03:16:33.253Z,6.58
2018-10-01T03:19:03.708Z,5.40
2018-10-01T03:21:35.492Z,6.55
2018-10-01T03:24:09.717Z,6.17
2018-10-01T03:26:42.288Z,6.08
2018-10-01T03:29:13.600Z,4.83
2018-10-01T03:31:44.279Z,6.53
2018-10-01T03:34:23.914Z,7.80
2018-10-01T03:36:55.171Z,5.95
2018-10-01T03:39:25.688Z,5.92
2018-10-01T03:41:56.939Z,6.53
2018-10-01T03:44:27.524Z,6.30
2018-10-01T03:46:58.098Z,6.70
2018-10-01T03:49:29.353Z,7.17
2018-10-01T03:51:59.904Z,5.85
2018-10-01T03:54:30.361Z,4.85
2018-10-01T03:57:01.876Z,5.62
2018-10-01T03:59:32.296Z,5.30
2018-10-01T04:02:03.130Z,6.37
2018-10-01T04:04:34.403Z,4.90
2018-10-01T04:07:05.269Z,5.85
2018-10-01T04:09:36.889Z,5.87
2018-10-01T04:12:09.063Z,5.75
2018-10-01T04:14:40.702Z,6.58
2018-10-01T04:17:12.260Z,5.92
2018-10-01T04:19:43.544Z,6.10
2018-10-01T04:22:14.692Z,5.50
2018-10-01T04:24:49.691Z,6.47
2018-10-01T04:27:21.931Z,5.58
2018-10-01T04:29:53.439Z,5.20
2018-10-01T04:32:24.748Z,5.97
2018-10-01T04:34:56.316Z,5.25
2018-10-01T04:37:26.852Z,5.12
2018-10-01T04:39:59.051Z,5.78
2018-10-01T04:42:36.815Z,5.85
2018-10-01T04:45:08.285Z,5.47
2018-10-01T04:47:39.917Z,4.92
2018-10-01T04:50:09.762Z,5.37
2018-10-01T04:52:41.172Z,5.87
2018-10-01T04:55:13.239Z,6.08
2018-10-01T04:57:45.292Z,6.22
2018-10-01T05:00:16.574Z,5.75
2018-10-01T05:02:55.289Z,6.05
2018-10-01T05:08:02.171Z,6.70
2018-10-01T05:10:34.819Z,5.85
2018-10-01T05:13:05.717Z,6.70
2018-10-01T05:16:03.264Z,6.65
2018-10-01T05:18:33.855Z,5.90
2018-10-01T05:21:29.348Z,6.95
2018-10-01T05:24:00.582Z,7.42
2018-10-01T05:26:35.220Z,6.47
2018-10-01T05:29:24.265Z,6.40
2018-10-01T05:31:55.535Z,5.40
2018-10-01T05:34:26.792Z,5.65
2018-10-01T06:44:18.012Z,5.07
2018-10-01T06:46:48.195Z,4.73
2018-10-01T06:49:20.383Z,4.00
2018-10-01T06:51:54.099Z,4.27
2018-10-01T06:54:28.191Z,4.43
2018-10-01T06:56:59.356Z,3.73
2018-10-01T06:59:29.733Z,3.77
2018-10-01T07:02:00.932Z,4.27
2018-10-01T07:04:33.581Z,3.90
2018-10-01T07:07:05.996Z,3.83
2018-10-01T07:09:36.508Z,3.90
2018-10-01T07:12:07.499Z,3.93
2018-10-01T07:14:38.563Z,3.93
2018-10-01T07:17:09.409Z,4.37
2018-10-01T07:19:41.822Z,3.17
2018-10-01T07:22:12.944Z,3.30
2018-10-01T07:24:43.838Z,3.63
2018-10-01T07:27:14.584Z,3.13
2018-10-01T07:29:45.855Z,3.80
2018-10-01T07:32:16.371Z,4.83
2018-10-01T07:34:49.224Z,2.90
2018-10-01T07:37:20.283Z,3.83
2018-10-01T07:39:52.344Z,3.77
2018-10-01T07:42:22.949Z,3.33
2018-10-01T07:44:54.848Z,3.27
2018-10-01T07:47:26.020Z,3.30
2018-10-01T07:49:56.617Z,3.53
2018-10-01T07:52:28.526Z,3.20
2018-10-01T07:55:01.436Z,4.50
2018-10-01T07:57:31.576Z,4.10
2018-10-01T08:00:03.064Z,5.20
2018-10-01T08:02:34.256Z,4.00
2018-10-01T08:05:04.979Z,4.30
2018-10-01T08:07:37.780Z,3.77
2018-10-01T08:10:09.027Z,3.67
2018-10-01T08:12:42.706Z,3.43
2018-10-01T08:15:15.027Z,4.70
2018-10-01T08:17:46.408Z,3.37
2018-10-01T08:20:18.492Z,3.67
2018-10-01T08:22:50.594Z,3.60
2018-10-01T08:25:25.866Z,3.90
2018-10-01T08:27:58.508Z,3.43
2018-10-01T08:30:31.250Z,4.10
2018-10-01T08:33:03.727Z,4.00
2018-10-01T08:35:34.896Z,3.40
2018-10-01T08:38:15.520Z,4.20
2018-10-01T08:40:49.925Z,3.80
2018-10-01T08:43:31.719Z,2.90
2018-10-01T08:46:12.109Z,3.47
2018-10-01T08:48:55.362Z,3.57
2018-10-01T08:54:34.343Z,4.00
2018-10-01T08:57:07.051Z,3.63
2018-10-01T08:59:39.298Z,4.20
2018-10-01T09:02:32.142Z,3.20
2018-10-01T09:05:04.040Z,3.50
2018-10-01T09:07:36.200Z,5.00
2018-10-01T09:10:10.029Z,3.90
2018-10-01T09:12:42.433Z,4.27
2018-10-01T09:15:12.632Z,4.90
2018-10-01T09:18:21.133Z,3.97
2018-10-01T09:20:53.195Z,4.40
2018-10-01T09:23:24.510Z,4.40
2018-10-01T09:25:56.700Z,4.30
2018-10-01T09:31:23.788Z,4.50
2018-10-01T09:33:55.107Z,4.77
2018-10-01T09:36:25.847Z,4.20
2018-10-01T09:38:56.726Z,3.80
2018-10-01T09:41:29.713Z,4.40
2018-10-01T09:44:07.620Z,3.70
2018-10-01T09:46:40.481Z,4.20
2018-10-01T09:49:16.234Z,3.97
2018-10-01T09:51:52.245Z,4.50
2018-10-01T09:54:24.357Z,4.70
2018-10-01T09:56:57.027Z,4.50
2018-10-01T09:59:34.954Z,4.60
2018-10-01T10:05:04.131Z,5.57
2018-10-01T10:08:02.813Z,4.53
2018-10-01T10:13:16.536Z,5.10
2018-10-01T10:15:47.111Z,5.07
2018-10-01T10:18:30.136Z,4.63
2018-10-01T10:21:07.239Z,5.10
2018-10-01T10:23:43.264Z,5.27
2018-10-01T10:26:16.133Z,4.87
2018-10-01T10:28:51.233Z,4.77
2018-10-01T10:31:22.844Z,6.00
2018-10-01T10:33:56.787Z,5.33
2018-10-01T10:36:28.150Z,5.20
2018-10-01T10:39:01.407Z,5.50
2018-10-01T10:41:35.004Z,5.60
2018-10-01T10:44:06.713Z,5.57
2018-10-01T10:46:39.471Z,5.13
2018-10-01T10:49:30.325Z,5.70
2018-10-01T10:54:54.444Z,4.93
2018-10-01T10:57:31.796Z,5.70
2018-10-01T11:00:06.428Z,5.97
2018-10-01T11:02:37.898Z,6.30
2018-10-01T11:05:12.289Z,5.60
2018-10-01T11:10:21.452Z,5.13
2018-10-01T11:12:55.067Z,4.70
2018-10-01T11:15:25.999Z,4.83
2018-10-01T11:18:01.146Z,4.47
2018-10-01T11:20:32.490Z,4.40
2018-10-01T11:23:02.725Z,4.77
2018-10-01T11:25:40.217Z,5.17
2018-10-01T11:28:11.749Z,4.53
2018-10-01T11:30:43.063Z,5.30
2018-10-01T11:33:47.378Z,5.80
2018-10-01T11:36:20.705Z,5.30
2018-10-01T11:38:52.592Z,5.30
2018-10-01T11:41:28.375Z,4.67
2018-10-01T11:47:06.940Z,4.87
2018-10-01T11:52:56.482Z,4.77
2018-10-01T11:55:28.349Z,4.80
2018-10-01T11:58:01.360Z,5.73
2018-10-01T12:00:34.611Z,7.30
2018-10-01T12:03:06.195Z,5.97
2018-10-01T12:05:36.997Z,4.97
2018-10-01T12:08:10.701Z,5.53
2018-10-01T12:10:41.864Z,6.50
2018-10-01T12:13:13.040Z,5.80
2018-10-01T12:15:44.097Z,7.10
2018-10-01T12:18:18.029Z,6.80
2018-10-01T12:20:50.172Z,7.47
2018-10-01T12:23:20.338Z,8.17
2018-10-01T12:25:50.996Z,7.97
2018-10-01T12:28:23.360Z,8.47
2018-10-01T12:30:54.502Z,7.50
2018-10-01T12:33:25.501Z,7.80
2018-10-01T12:35:56.527Z,7.97
2018-10-01T12:38:27.688Z,8.10
2018-10-01T12:40:59.636Z,9.37
2018-10-01T12:43:31.265Z,7.43
2018-10-01T12:46:01.425Z,7.23
2018-10-01T12:48:32.193Z,8.20
2018-10-01T13:44:17.213Z,9.17
2018-10-01T13:46:52.228Z,9.63
2018-10-01T13:49:51.017Z,9.13
2018-10-01T13:52:45.274Z,9.50
2018-10-01T13:55:49.337Z,8.60
2018-10-01T13:58:25.017Z,9.80
2018-10-01T14:04:00.893Z,9.47
2018-10-01T14:06:32.531Z,9.80
2018-10-01T14:09:05.743Z,9.43
2018-10-01T14:11:36.632Z,9.57
2018-10-01T14:14:09.594Z,9.43
2018-10-01T14:16:40.883Z,10.17
2018-10-01T14:19:13.598Z,10.63
2018-10-01T14:21:47.069Z,10.00
2018-10-01T14:24:21.177Z,10.30
2018-10-01T14:26:54.124Z,9.70
2018-10-01T14:29:25.496Z,10.90
2018-10-01T14:31:59.697Z,11.30
2018-10-01T14:34:32.892Z,10.87
2018-10-01T14:37:06.809Z,10.27
2018-10-01T14:39:39.703Z,11.30
2018-10-01T14:42:10.664Z,12.93
2018-10-01T14:45:01.993Z,12.40
2018-10-01T17:14:52.912Z,11.97
2018-10-01T17:17:43.384Z,13.93
2018-10-01T17:20:14.988Z,20.60
2018-10-01T17:22:45.885Z,20.47
2018-10-01T17:25:20.771Z,16.80
2018-10-01T18:22:25.483Z,4.47
2018-10-01T18:24:58.733Z,4.27
2018-10-01T18:27:31.390Z,6.00
2018-10-01T18:30:02.551Z,7.27
2018-10-01T18:32:33.355Z,9.83
2018-10-01T18:35:04.991Z,8.50
2018-10-01T18:37:35.161Z,6.27
2018-10-01T18:40:06.312Z,5.70
2018-10-01T19:01:18.588Z,3.40
2018-10-01T19:03:51.420Z,3.90
2018-10-01T19:06:22.759Z,8.20
2018-10-01T19:08:53.579Z,13.80
2018-10-01T19:11:24.172Z,11.30
2018-10-01T19:13:55.275Z,5.40
2018-10-01T19:16:26.560Z,5.43
2018-10-01T19:18:57.836Z,4.87
2018-10-01T19:21:28.953Z,3.20
2018-10-01T19:24:00.929Z,3.87
2018-10-01T19:26:31.787Z,5.03
2018-10-01T19:29:03.405Z,7.20
2018-10-01T19:31:34.711Z,7.57
2018-10-01T19:34:05.166Z,6.50
2018-10-01T19:36:36.164Z,5.00
2018-10-01T19:39:09.260Z,5.90
2018-10-01T19:41:40.195Z,4.60
2018-10-01T19:44:12.793Z,5.40
2018-10-01T19:46:43.983Z,4.80
2018-10-01T19:49:16.561Z,4.80
2018-10-01T19:51:47.914Z,4.53
2018-10-01T19:54:20.673Z,5.07
2018-10-01T19:56:51.624Z,4.70
2018-10-01T19:59:22.173Z,4.40
2018-10-01T20:01:53.322Z,5.40
2018-10-01T20:04:24.334Z,4.23
2018-10-01T20:06:56.851Z,4.30
2018-10-01T20:09:28.102Z,3.90
2018-10-01T20:11:59.326Z,4.30
