createdAt,value
2022-10-20T00:02:11.820Z,72.00
2022-10-20T00:04:38.477Z,71.30
2022-10-20T00:07:05.046Z,72.55
2022-10-20T00:09:31.661Z,72.50
2022-10-20T00:11:58.308Z,72.21
2022-10-20T00:14:24.938Z,72.67
2022-10-20T00:16:51.550Z,72.62
2022-10-20T00:19:18.168Z,72.28
2022-10-20T00:21:44.731Z,72.24
2022-10-20T00:24:11.343Z,72.34
2022-10-20T00:26:37.957Z,72.67
2022-10-20T00:29:04.925Z,74.12
2022-10-20T00:31:31.858Z,73.24
2022-10-20T00:33:58.428Z,74.03
2022-10-20T00:36:25.072Z,73.99
2022-10-20T00:38:57.370Z,73.68
2022-10-20T00:41:23.947Z,74.23
2022-10-20T00:44:31.997Z,73.79
2022-10-20T00:46:59.182Z,73.78
2022-10-20T00:49:26.762Z,74.67
2022-10-20T00:51:54.171Z,74.34
2022-10-20T00:54:25.378Z,74.78
2022-10-20T00:56:54.639Z,73.82
2022-10-20T00:59:25.837Z,73.96
2022-10-20T01:01:52.548Z,73.47
2022-10-20T01:04:19.856Z,74.79
2022-10-20T01:06:46.416Z,73.94
2022-10-20T01:09:13.254Z,74.40
2022-10-20T01:11:56.538Z,74.01
2022-10-20T01:14:35.183Z,75.55
2022-10-20T01:17:31.047Z,75.01
2022-10-20T01:20:12.554Z,74.43
2022-10-20T01:23:08.490Z,75.11
2022-10-20T01:25:53.763Z,75.01
2022-10-20T01:28:44.782Z,74.90
2022-10-20T01:31:37.437Z,74.86
2022-10-20T01:34:29.646Z,75.27
2022-10-20T01:37:28.135Z,75.20
2022-10-20T01:40:07.703Z,74.75
2022-10-20T01:42:38.071Z,74.55
2022-10-20T01:45:05.128Z,74.88
2022-10-20T01:47:34.436Z,75.38
2022-10-20T01:50:04.310Z,76.19
2022-10-20T01:52:31.901Z,75.36
2022-10-20T01:54:58.517Z,75.91
2022-10-20T01:57:49.869Z,75.48
2022-10-20T02:00:17.596Z,76.05
2022-10-20T02:03:13.903Z,76.49
2022-10-20T02:05:59.361Z,76.67
2022-10-20T02:08:44.277Z,76.37
2022-10-20T02:11:39.737Z,75.66
2022-10-20T02:14:08.027Z,75.66
2022-10-20T02:16:40.441Z,74.93
2022-10-20T02:19:09.613Z,74.74
2022-10-20T02:21:36.838Z,74.84
2022-10-20T02:24:09.228Z,74.33
2022-10-20T02:26:38.846Z,74.13
2022-10-20T02:29:13.374Z,74.96
2022-10-20T02:31:40.468Z,74.88
2022-10-20T02:34:07.660Z,75.32
2022-10-20T02:36:42.139Z,76.78
2022-10-20T02:39:09.974Z,77.54
2022-10-20T02:41:36.786Z,77.40
2022-10-20T02:44:03.588Z,77.65
2022-10-20T02:46:30.183Z,77.75
2022-10-20T02:48:56.792Z,77.26
2022-10-20T02:51:23.394Z,78.67
2022-10-20T02:53:49.968Z,79.09
2022-10-20T02:56:16.654Z,79.45
2022-10-20T02:58:43.225Z,78.24
2022-10-20T03:01:09.810Z,78.63
2022-10-20T03:03:36.382Z,76.79
2022-10-20T03:06:11.030Z,76.31
2022-10-20T03:08:37.862Z,76.75
2022-10-20T03:11:04.926Z,74.61
2022-10-20T03:13:31.719Z,74.67
2022-10-20T03:15:58.317Z,75.45
2022-10-20T03:18:24.977Z,76.00
2022-10-20T03:20:52.499Z,76.20
2022-10-20T03:23:20.312Z,76.11
2022-10-20T03:25:47.895Z,77.04
2022-10-20T03:28:14.507Z,76.13
2022-10-20T03:30:41.087Z,76.09
2022-10-20T03:33:07.713Z,78.06
2022-10-20T03:35:34.291Z,78.25
2022-10-20T03:38:01.124Z,78.24
2022-10-20T03:40:27.706Z,78.36
2022-10-20T03:42:54.301Z,77.39
2022-10-20T03:45:20.945Z,76.76
2022-10-20T03:47:47.660Z,76.97
2022-10-20T03:50:14.297Z,76.86
2022-10-20T03:52:42.172Z,76.85
2022-10-20T03:55:08.946Z,77.38
2022-10-20T03:57:35.699Z,78.37
2022-10-20T04:00:02.431Z,77.53
2022-10-20T04:02:35.926Z,77.27
2022-10-20T04:05:03.540Z,76.75
2022-10-20T04:07:30.271Z,77.65
2022-10-20T04:09:57.944Z,77.35
2022-10-20T04:12:24.935Z,76.92
2022-10-20T04:14:51.687Z,76.71
2022-10-20T04:17:18.307Z,76.90
2022-10-20T04:19:45.073Z,76.40
2022-10-20T04:22:11.733Z,75.90
2022-10-20T04:24:38.339Z,75.96
2022-10-20T04:27:04.903Z,76.44
2022-10-20T04:29:31.832Z,76.38
2022-10-20T04:31:58.670Z,76.19
2022-10-20T04:34:25.287Z,77.42
2022-10-20T04:36:51.864Z,77.19
2022-10-20T04:39:18.506Z,76.83
2022-10-20T04:41:45.158Z,76.75
2022-10-20T04:44:11.789Z,77.79
2022-10-20T04:46:38.509Z,78.80
2022-10-20T04:49:05.260Z,78.95
2022-10-20T04:51:31.852Z,78.87
2022-10-20T04:53:58.563Z,79.55
2022-10-20T04:56:25.408Z,79.21
2022-10-20T04:58:54.263Z,79.43
2022-10-20T05:01:22.414Z,79.33
2022-10-20T05:03:49.184Z,79.92
2022-10-20T05:06:27.061Z,79.91
2022-10-20T05:08:56.948Z,79.97
2022-10-20T05:11:26.050Z,79.89
2022-10-20T05:13:52.727Z,80.21
2022-10-20T05:16:19.589Z,79.37
2022-10-20T05:18:46.931Z,79.17
2022-10-20T05:21:17.026Z,78.12
2022-10-20T05:23:44.616Z,78.06
2022-10-20T05:26:18.961Z,78.66
2022-10-20T05:28:47.551Z,78.36
2022-10-20T05:31:16.118Z,79.40
2022-10-20T05:33:48.429Z,79.91
2022-10-20T05:36:19.453Z,80.49
2022-10-20T05:38:49.450Z,78.61
2022-10-20T05:41:19.257Z,78.06
2022-10-20T05:43:50.108Z,79.71
2022-10-20T05:46:17.570Z,79.98
2022-10-20T05:48:45.082Z,80.94
2022-10-20T05:51:15.362Z,80.16
2022-10-20T05:53:43.579Z,80.74
2022-10-20T05:56:12.643Z,81.97
2022-10-20T05:58:39.891Z,81.44
2022-10-20T06:01:12.165Z,83.13
2022-10-20T06:03:38.809Z,83.31
2022-10-20T06:06:05.480Z,83.37
2022-10-20T06:08:33.485Z,81.82
2022-10-20T06:11:08.787Z,82.82
2022-10-20T06:13:35.431Z,83.65
2022-10-20T06:16:13.766Z,83.89
2022-10-20T06:18:40.645Z,84.29
2022-10-20T06:21:11.409Z,84.41
2022-10-20T06:23:38.060Z,86.23
2022-10-20T06:26:14.108Z,86.59
2022-10-20T06:28:41.425Z,88.18
2022-10-20T06:31:17.671Z,88.84
2022-10-20T06:33:45.065Z,88.54
2022-10-20T06:36:12.714Z,89.26
2022-10-20T06:38:40.155Z,90.43
2022-10-20T06:41:12.568Z,89.32
2022-10-20T06:43:39.250Z,89.96
2022-10-20T06:46:08.369Z,91.35
2022-10-20T06:48:35.884Z,92.05
2022-10-20T06:51:05.832Z,91.68
2022-10-20T06:53:35.029Z,92.44
2022-10-20T06:56:04.774Z,92.36
2022-10-20T06:58:31.363Z,89.32
2022-10-20T07:01:09.983Z,85.30
2022-10-20T07:03:39.044Z,83.61
2022-10-20T07:06:07.206Z,85.67
2022-10-20T07:08:35.970Z,85.78
2022-10-20T07:11:03.538Z,83.55
2022-10-20T07:13:31.189Z,83.23
2022-10-20T07:15:59.185Z,79.80
2022-10-20T07:18:27.756Z,80.08
2022-10-20T07:20:59.189Z,80.84
2022-10-20T07:23:28.231Z,79.61
2022-10-20T07:26:09.319Z,77.61
2022-10-20T07:28:36.640Z,75.73
2022-10-20T07:31:08.556Z,75.79
2022-10-20T07:33:35.249Z,75.79
2022-10-20T07:36:01.944Z,78.13
2022-10-20T07:38:28.614Z,79.48
2022-10-20T07:41:01.932Z,77.40
2022-10-20T07:43:28.560Z,76.66
2022-10-20T07:45:55.195Z,74.39
2022-10-20T07:48:21.949Z,76.38
2022-10-20T07:50:48.531Z,75.07
2022-10-20T07:53:15.104Z,76.99
2022-10-20T07:55:41.711Z,77.30
2022-10-20T07:58:08.306Z,75.22
2022-10-20T08:00:35.038Z,73.87
2022-10-20T08:03:01.790Z,74.74
2022-10-20T08:05:28.383Z,74.21
2022-10-20T08:07:55.493Z,74.42
2022-10-20T08:10:22.195Z,73.05
2022-10-20T08:12:48.864Z,74.85
2022-10-20T08:15:18.570Z,72.98
2022-10-20T08:17:45.140Z,72.19
2022-10-20T08:20:19.610Z,70.83
2022-10-20T08:22:48.011Z,68.78
2022-10-20T08:25:17.804Z,70.39
2022-10-20T08:27:44.374Z,70.69
2022-10-20T08:30:24.863Z,69.31
2022-10-20T08:32:54.597Z,68.34
2022-10-20T08:35:22.795Z,69.30
2022-10-20T08:37:49.428Z,68.17
2022-10-20T08:40:28.420Z,68.39
2022-10-20T08:42:55.951Z,69.87
2022-10-20T08:45:24.873Z,69.78
2022-10-20T08:47:57.597Z,67.11
2022-10-20T08:50:28.451Z,67.38
2022-10-20T08:52:59.497Z,66.18
2022-10-20T08:55:33.793Z,67.42
2022-10-20T08:58:13.549Z,70.13
2022-10-20T09:00:41.740Z,64.71
2022-10-20T09:03:20.974Z,64.50
2022-10-20T09:06:14.916Z,67.23
2022-10-20T09:08:42.424Z,65.63
2022-10-20T09:11:20.586Z,63.30
2022-10-20T09:16:40.425Z,66.77
2022-10-20T09:19:22.232Z,66.10
2022-10-20T09:21:52.447Z,63.67
2022-10-20T09:24:22.002Z,64.66
2022-10-20T09:26:58.832Z,61.68
2022-10-20T09:29:37.355Z,61.71
2022-10-20T09:32:45.002Z,64.94
2022-10-20T09:35:21.785Z,64.07
2022-10-20T09:37:59.092Z,61.87
2022-10-20T09:40:26.908Z,61.98
2022-10-20T09:43:01.541Z,63.61
2022-10-20T09:45:31.498Z,59.57
2022-10-20T09:48:28.360Z,60.37
2022-10-20T09:50:57.384Z,59.65
2022-10-20T09:53:28.902Z,59.22
2022-10-20T09:55:56.193Z,59.55
2022-10-20T09:58:31.663Z,61.79
2022-10-20T10:01:14.878Z,60.84
2022-10-20T10:03:47.147Z,59.73
2022-10-20T10:06:52.037Z,58.17
2022-10-20T10:09:33.567Z,59.64
2022-10-20T10:12:20.747Z,60.56
2022-10-20T10:14:54.037Z,60.14
2022-10-20T10:17:29.274Z,55.84
2022-10-20T10:19:56.516Z,55.06
2022-10-20T10:22:23.393Z,57.06
2022-10-20T10:24:51.149Z,57.85
2022-10-20T10:27:22.093Z,56.65
2022-10-20T10:29:48.687Z,57.45
2022-10-20T10:32:19.178Z,55.91
2022-10-20T10:35:08.599Z,55.28
2022-10-20T10:37:37.576Z,53.97
2022-10-20T10:40:35.379Z,54.72
2022-10-20T10:43:14.132Z,57.77
2022-10-20T10:45:53.335Z,57.14
2022-10-20T10:48:49.167Z,55.33
2022-10-20T10:51:43.078Z,55.26
2022-10-20T10:54:15.550Z,53.87
2022-10-20T10:56:51.782Z,52.39
2022-10-20T10:59:23.850Z,53.65
2022-10-20T11:02:31.759Z,53.52
2022-10-20T11:05:19.840Z,52.03
2022-10-20T11:08:17.109Z,55.10
2022-10-20T11:10:53.850Z,52.72
2022-10-20T11:13:43.030Z,55.09
2022-10-20T11:16:31.290Z,52.79
2022-10-20T11:19:21.866Z,54.41
2022-10-20T11:22:20.871Z,54.98
2022-10-20T11:25:05.898Z,54.51
2022-10-20T11:27:37.326Z,54.08
2022-10-20T11:30:16.595Z,52.45
2022-10-20T11:32:53.931Z,51.58
2022-10-20T11:35:48.440Z,51.86
2022-10-20T11:38:32.107Z,51.63
2022-10-20T11:41:06.191Z,50.72
2022-10-20T11:43:43.078Z,51.15
2022-10-20T11:46:16.295Z,49.82
2022-10-20T11:48:54.897Z,50.77
2022-10-20T11:51:30.450Z,49.65
2022-10-20T11:54:18.482Z,51.00
2022-10-20T11:56:57.478Z,49.99
2022-10-20T12:00:02.038Z,48.51
2022-10-20T12:02:28.554Z,51.16
2022-10-20T12:05:29.127Z,51.35
2022-10-20T12:08:24.823Z,48.25
2022-10-20T12:11:05.642Z,49.07
2022-10-20T12:13:53.649Z,50.06
2022-10-20T12:17:19.023Z,49.48
2022-10-20T12:19:50.232Z,50.48
2022-10-20T12:22:16.760Z,50.07
2022-10-20T12:24:52.300Z,50.24
2022-10-20T12:27:24.318Z,50.55
2022-10-20T12:29:57.059Z,47.32
2022-10-20T12:32:29.524Z,48.48
2022-10-20T12:35:19.081Z,49.16
2022-10-20T12:37:56.775Z,49.82
2022-10-20T12:40:34.447Z,49.15
2022-10-20T12:43:01.048Z,49.62
2022-10-20T12:45:40.734Z,48.84
2022-10-20T12:48:20.432Z,48.32
2022-10-20T12:50:47.525Z,48.71
2022-10-20T12:53:23.613Z,50.92
2022-10-20T12:55:59.697Z,48.46
2022-10-20T12:58:27.314Z,49.03
2022-10-20T13:00:53.903Z,49.71
2022-10-20T13:03:38.860Z,52.59
2022-10-20T13:06:23.529Z,52.71
2022-10-20T13:09:05.347Z,49.82
2022-10-20T13:11:38.213Z,49.84
2022-10-20T13:14:29.553Z,49.88
2022-10-20T13:17:04.268Z,50.12
2022-10-20T13:19:47.783Z,50.03
2022-10-20T13:22:50.092Z,47.06
2022-10-20T13:25:29.042Z,47.66
2022-10-20T13:28:18.571Z,46.70
2022-10-20T13:31:06.588Z,48.64
2022-10-20T13:34:05.801Z,48.02
2022-10-20T13:37:06.668Z,46.56
2022-10-20T13:39:51.963Z,48.30
2022-10-20T13:42:27.634Z,48.00
2022-10-20T13:45:11.002Z,47.42
2022-10-20T13:47:46.291Z,47.48
2022-10-20T13:52:55.940Z,47.29
2022-10-20T13:55:26.810Z,48.29
2022-10-20T13:57:57.043Z,47.41
2022-10-20T14:00:32.426Z,47.28
2022-10-20T14:03:04.817Z,46.08
2022-10-20T14:05:38.399Z,45.69
2022-10-20T14:08:11.995Z,47.03
2022-10-20T14:11:00.165Z,47.69
2022-10-20T14:13:31.428Z,47.18
2022-10-20T14:16:00.745Z,46.28
2022-10-20T14:18:33.449Z,47.83
2022-10-20T14:21:03.114Z,48.89
2022-10-20T14:23:37.526Z,46.90
2022-10-20T14:26:10.111Z,47.55
2022-10-20T14:28:37.363Z,47.35
2022-10-20T14:31:04.604Z,44.58
2022-10-20T14:33:35.239Z,45.68
2022-10-20T14:36:02.318Z,44.75
2022-10-20T14:38:36.817Z,44.72
2022-10-20T14:41:06.214Z,45.90
2022-10-20T14:43:39.036Z,46.52
2022-10-20T14:46:08.940Z,46.71
2022-10-20T14:48:38.667Z,48.14
2022-10-20T14:51:27.716Z,48.13
2022-10-20T14:57:07.261Z,47.75
2022-10-20T14:59:52.423Z,48.55
2022-10-20T15:02:39.714Z,49.45
2022-10-20T15:05:26.455Z,49.25
2022-10-20T15:07:54.179Z,50.37
2022-10-20T15:10:24.389Z,52.80
2022-10-20T15:12:53.741Z,51.09
2022-10-20T15:15:25.664Z,49.94
2022-10-20T15:17:52.967Z,51.03
2022-10-20T15:20:31.519Z,49.72
2022-10-20T15:23:04.159Z,51.71
2022-10-20T15:25:52.521Z,52.23
2022-10-20T15:28:37.161Z,51.03
2022-10-20T15:31:12.625Z,53.07
2022-10-20T15:33:40.170Z,53.37
2022-10-20T15:36:15.409Z,55.02
2022-10-20T15:38:42.866Z,54.37
2022-10-20T15:41:13.712Z,55.65
2022-10-20T15:43:40.309Z,56.03
2022-10-20T15:46:11.520Z,55.89
2022-10-20T15:48:38.189Z,56.92
2022-10-20T15:51:06.213Z,56.82
2022-10-20T15:53:32.813Z,57.70
2022-10-20T15:55:59.378Z,57.86
2022-10-20T15:58:25.959Z,57.86
2022-10-20T16:00:52.558Z,58.63
2022-10-20T16:03:19.289Z,58.17
2022-10-20T16:05:48.711Z,58.79
2022-10-20T16:10:46.751Z,59.73
2022-10-20T16:13:13.342Z,59.16
2022-10-20T16:15:39.917Z,59.80
2022-10-20T16:18:09.585Z,59.99
2022-10-20T16:20:36.870Z,59.87
2022-10-20T16:23:03.430Z,60.92
2022-10-20T16:25:30.037Z,61.07
2022-10-20T16:27:56.623Z,60.99
2022-10-20T16:30:23.274Z,61.85
2022-10-20T16:32:49.832Z,61.56
2022-10-20T16:35:16.438Z,61.30
2022-10-20T16:37:42.996Z,62.06
2022-10-20T16:40:10.295Z,62.62
2022-10-20T16:42:36.887Z,62.96
2022-10-20T16:45:03.634Z,63.29
2022-10-20T16:47:30.218Z,62.59
2022-10-20T16:49:56.864Z,62.68
2022-10-20T16:52:23.498Z,64.03
2022-10-20T16:54:50.106Z,63.26
2022-10-20T16:57:16.729Z,64.66
2022-10-20T16:59:43.537Z,64.73
2022-10-20T17:02:12.628Z,65.29
2022-10-20T17:04:39.206Z,65.15
2022-10-20T17:07:05.787Z,64.58
2022-10-20T17:09:32.351Z,64.49
2022-10-20T17:11:58.911Z,65.01
2022-10-20T17:14:25.527Z,65.01
2022-10-20T17:16:52.088Z,66.60
2022-10-20T17:19:18.676Z,65.91
2022-10-20T17:21:45.295Z,66.86
2022-10-20T17:24:12.847Z,66.65
2022-10-20T17:26:40.896Z,67.54
2022-10-20T17:29:07.846Z,68.26
2022-10-20T17:31:37.543Z,67.46
2022-10-20T17:34:04.790Z,68.31
2022-10-20T17:36:31.864Z,67.89
2022-10-20T17:39:01.771Z,68.59
2022-10-20T17:41:28.936Z,66.86
2022-10-20T17:43:55.560Z,67.40
2022-10-20T17:46:22.214Z,66.70
2022-10-20T17:48:48.885Z,66.27
2022-10-20T17:51:18.534Z,66.89
2022-10-20T17:53:47.206Z,66.40
2022-10-20T17:56:17.597Z,68.47
2022-10-20T17:58:46.126Z,68.99
2022-10-20T18:01:15.470Z,68.01
2022-10-20T18:03:42.943Z,68.78
2022-10-20T18:06:13.295Z,69.90
2022-10-20T18:08:40.605Z,69.68
2022-10-20T18:11:11.908Z,70.17
2022-10-20T18:13:38.970Z,69.24
2022-10-20T18:16:07.126Z,70.02
2022-10-20T18:18:34.029Z,70.05
2022-10-20T18:21:00.601Z,69.94
2022-10-20T18:23:27.205Z,69.11
2022-10-20T18:25:54.121Z,69.73
2022-10-20T18:28:20.756Z,69.16
2022-10-20T18:30:47.380Z,69.38
2022-10-20T18:33:13.982Z,66.91
2022-10-20T18:35:40.579Z,67.20
2022-10-20T18:38:07.212Z,69.62
2022-10-20T18:40:33.817Z,68.50
2022-10-20T18:43:00.426Z,69.00
2022-10-20T18:45:27.624Z,69.07
2022-10-20T18:47:54.682Z,69.85
2022-10-20T18:50:21.356Z,69.67
2022-10-20T18:52:47.959Z,69.47
2022-10-20T18:55:14.586Z,69.41
2022-10-20T18:57:41.208Z,69.45
2022-10-20T19:00:09.259Z,70.36
2022-10-20T19:02:36.028Z,68.90
2022-10-20T19:05:04.084Z,69.65
2022-10-20T19:07:33.717Z,69.02
2022-10-20T19:10:00.313Z,68.46
2022-10-20T19:12:26.903Z,69.98
2022-10-20T19:14:53.486Z,68.03
2022-10-20T19:17:20.057Z,67.88
2022-10-20T19:19:46.644Z,69.14
2022-10-20T19:22:13.254Z,68.23
2022-10-20T19:24:39.873Z,69.52
2022-10-20T19:27:25.700Z,69.01
2022-10-20T19:29:52.985Z,70.76
2022-10-20T19:32:19.739Z,70.12
2022-10-20T19:34:46.463Z,69.73
2022-10-20T19:37:13.036Z,69.36
2022-10-20T19:39:42.519Z,71.47
2022-10-20T19:42:10.673Z,71.06
2022-10-20T19:44:38.161Z,71.23
2022-10-20T19:47:06.120Z,69.96
2022-10-20T19:49:32.751Z,71.00
2022-10-20T19:52:00.005Z,70.33
2022-10-20T19:54:26.620Z,71.01
2022-10-20T19:56:53.263Z,70.62
2022-10-20T19:59:19.855Z,69.72
2022-10-20T20:01:46.709Z,70.36
2022-10-20T20:04:13.321Z,70.32
2022-10-20T20:06:39.882Z,70.69
2022-10-20T20:09:08.778Z,69.87
2022-10-20T20:11:36.408Z,70.20
2022-10-20T20:14:10.534Z,69.52
2022-10-20T20:16:37.538Z,70.25
2022-10-20T20:19:04.303Z,69.96
2022-10-20T20:21:31.499Z,69.92
2022-10-20T20:24:01.019Z,69.89
2022-10-20T20:26:29.888Z,70.57
2022-10-20T20:28:56.674Z,71.25
2022-10-20T20:31:24.259Z,71.82
2022-10-20T20:33:51.203Z,71.76
2022-10-20T20:36:17.858Z,71.38
2022-10-20T20:38:44.524Z,70.26
2022-10-20T20:41:14.282Z,70.75
2022-10-20T20:43:40.990Z,71.69
2022-10-20T20:46:11.111Z,71.42
2022-10-20T20:48:38.243Z,71.32
2022-10-20T20:51:05.350Z,71.15
2022-10-20T20:56:07.943Z,72.28
2022-10-20T20:58:35.169Z,71.61
2022-10-20T21:01:08.601Z,71.57
2022-10-20T21:03:36.043Z,71.44
2022-10-20T21:06:08.107Z,71.63
2022-10-20T21:08:36.934Z,72.46
2022-10-20T21:11:08.566Z,71.74
2022-10-20T21:13:36.746Z,72.22
2022-10-20T21:16:09.323Z,73.77
2022-10-20T21:18:35.937Z,72.66
2022-10-20T21:21:14.203Z,72.47
2022-10-20T21:23:40.918Z,73.32
2022-10-20T21:26:09.343Z,73.32
2022-10-20T21:28:36.243Z,73.48
2022-10-20T21:31:07.559Z,72.08
2022-10-20T21:33:35.766Z,72.66
2022-10-20T21:36:07.654Z,72.63
2022-10-20T21:38:35.918Z,73.25
2022-10-20T21:41:07.004Z,73.11
2022-10-20T21:43:35.392Z,73.54
2022-10-20T21:46:20.570Z,72.95
2022-10-20T21:48:49.032Z,73.68
2022-10-20T21:51:27.788Z,74.87
2022-10-20T21:54:03.256Z,74.54
2022-10-20T21:56:30.996Z,74.80
2022-10-20T21:58:57.565Z,74.86
2022-10-20T22:01:25.223Z,74.76
2022-10-20T22:03:53.318Z,75.43
2022-10-20T22:06:22.959Z,75.55
2022-10-20T22:08:52.288Z,75.39
2022-10-20T22:11:31.258Z,74.94
2022-10-20T22:13:58.323Z,74.93
2022-10-20T22:16:30.938Z,74.10
2022-10-20T22:19:00.546Z,74.14
2022-10-20T22:21:29.346Z,74.22
2022-10-20T22:23:58.195Z,74.87
2022-10-20T22:26:29.648Z,75.21
2022-10-20T22:28:57.580Z,75.60
2022-10-20T22:31:25.054Z,75.22
2022-10-20T22:33:53.618Z,75.36
2022-10-20T22:36:20.429Z,74.98
2022-10-20T22:38:47.076Z,75.17
2022-10-20T22:41:13.940Z,75.37
2022-10-20T22:43:40.787Z,74.83
2022-10-20T22:46:07.803Z,75.92
2022-10-20T22:48:34.939Z,76.44
2022-10-20T22:51:04.919Z,75.84
2022-10-20T22:53:31.718Z,75.93
2022-10-20T22:56:13.867Z,75.80
2022-10-20T22:58:40.755Z,75.46
2022-10-20T23:01:16.906Z,75.33
2022-10-20T23:03:44.242Z,75.88
2022-10-20T23:06:17.135Z,75.40
2022-10-20T23:08:49.705Z,75.13
2022-10-20T23:11:17.234Z,74.45
2022-10-20T23:13:44.648Z,74.81
2022-10-20T23:16:12.053Z,75.57
2022-10-20T23:18:39.387Z,75.34
2022-10-20T23:21:06.611Z,75.56
2022-10-20T23:23:36.441Z,75.48
2022-10-20T23:26:04.870Z,75.13
2022-10-20T23:28:32.274Z,74.87
2022-10-20T23:31:25.053Z,76.02
2022-10-20T23:33:55.386Z,74.57
2022-10-20T23:36:22.887Z,74.86
2022-10-20T23:38:49.467Z,75.83
2022-10-20T23:41:16.046Z,76.23
2022-10-20T23:43:42.730Z,75.15
2022-10-20T23:46:09.601Z,75.35
2022-10-20T23:48:36.319Z,75.56
2022-10-20T23:51:02.919Z,75.91
2022-10-20T23:53:29.720Z,76.10
2022-10-20T23:55:56.492Z,75.68
2022-10-20T23:58:23.459Z,75.88
