createdAt,value
2023-04-19T00:00:54.523Z,1001.73
2023-04-19T00:01:54.754Z,1001.79
2023-04-19T00:02:54.753Z,1001.71
2023-04-19T00:03:54.558Z,1001.77
2023-04-19T00:04:54.549Z,1001.75
2023-04-19T00:05:54.492Z,1001.73
2023-04-19T00:06:54.472Z,1001.81
2023-04-19T00:07:54.461Z,1001.79
2023-04-19T00:08:54.449Z,1001.67
2023-04-19T00:09:54.435Z,1001.70
2023-04-19T00:10:54.426Z,1001.66
2023-04-19T00:11:54.424Z,1001.74
2023-04-19T00:12:54.388Z,1001.64
2023-04-19T00:13:54.385Z,1001.71
2023-04-19T00:14:54.374Z,1001.65
2023-04-19T00:15:54.365Z,1001.63
2023-04-19T00:16:54.387Z,1001.59
2023-04-19T00:17:54.600Z,1001.63
2023-04-19T00:18:54.334Z,1001.66
2023-04-19T00:19:54.334Z,1001.62
2023-04-19T00:20:54.307Z,1001.67
2023-04-19T00:21:54.314Z,1001.58
2023-04-19T00:22:54.310Z,1001.60
2023-04-19T00:23:54.276Z,1001.68
2023-04-19T00:24:54.289Z,1001.60
2023-04-19T00:25:54.256Z,1001.63
2023-04-19T00:26:54.263Z,1001.59
2023-04-19T00:27:54.234Z,1001.71
2023-04-19T00:28:54.221Z,1001.65
2023-04-19T00:29:54.228Z,1001.59
2023-04-19T00:30:54.228Z,1001.65
2023-04-19T00:31:54.229Z,1001.62
2023-04-19T00:32:54.233Z,1001.62
2023-04-19T00:33:54.177Z,1001.52
2023-04-19T00:34:54.167Z,1001.55
2023-04-19T00:35:54.153Z,1001.55
2023-04-19T00:36:54.157Z,1001.57
2023-04-19T00:37:54.129Z,1001.57
2023-04-19T00:38:54.121Z,1001.51
2023-04-19T00:39:54.125Z,1001.55
2023-04-19T00:40:54.094Z,1001.56
2023-04-19T00:41:54.106Z,1001.47
2023-04-19T00:42:54.076Z,1001.57
2023-04-19T00:43:54.064Z,1001.44
2023-04-19T00:44:54.054Z,1001.49
2023-04-19T00:45:54.088Z,1001.48
2023-04-19T00:46:54.046Z,1001.46
2023-04-19T00:47:54.075Z,1001.46
2023-04-19T00:48:54.029Z,1001.41
2023-04-19T00:49:54.012Z,1001.44
2023-04-19T00:50:54.034Z,1001.45
2023-04-19T00:51:53.998Z,1001.50
2023-04-19T00:52:53.978Z,1001.47
2023-04-19T00:53:53.972Z,1001.46
2023-04-19T00:54:53.969Z,1001.50
2023-04-19T00:55:53.944Z,1001.43
2023-04-19T00:56:54.089Z,1001.47
2023-04-19T00:57:53.927Z,1001.43
2023-04-19T00:58:53.923Z,1001.49
2023-04-19T00:59:53.904Z,1001.42
2023-04-19T01:00:53.889Z,1001.48
2023-04-19T01:01:53.918Z,1001.44
2023-04-19T01:02:54.041Z,1001.46
2023-04-19T01:03:53.962Z,1001.39
2023-04-19T01:04:53.848Z,1001.43
2023-04-19T01:05:53.848Z,1001.37
2023-04-19T01:06:53.829Z,1001.37
2023-04-19T01:07:53.830Z,1001.37
2023-04-19T01:08:53.807Z,1001.42
2023-04-19T01:09:53.795Z,1001.31
2023-04-19T01:10:53.778Z,1001.39
2023-04-19T01:11:53.775Z,1001.37
2023-04-19T01:12:53.780Z,1001.33
2023-04-19T01:13:53.753Z,1001.27
2023-04-19T01:14:53.741Z,1001.32
2023-04-19T01:15:53.757Z,1001.33
2023-04-19T01:16:53.717Z,1001.39
2023-04-19T01:17:53.834Z,1001.38
2023-04-19T01:18:53.694Z,1001.30
2023-04-19T01:19:53.688Z,1001.32
2023-04-19T01:20:53.698Z,1001.33
2023-04-19T01:21:53.707Z,1001.33
2023-04-19T01:22:53.670Z,1001.37
2023-04-19T01:23:53.651Z,1001.38
2023-04-19T01:24:53.634Z,1001.29
2023-04-19T01:25:53.629Z,1001.27
2023-04-19T01:26:53.612Z,1001.24
2023-04-19T01:27:53.615Z,1001.35
2023-04-19T01:28:53.658Z,1001.26
2023-04-19T01:29:53.583Z,1001.25
2023-04-19T01:30:53.579Z,1001.26
2023-04-19T01:31:53.756Z,1001.24
2023-04-19T01:32:53.606Z,1001.25
2023-04-19T01:33:53.552Z,1001.25
2023-04-19T01:34:53.562Z,1001.26
2023-04-19T01:35:53.522Z,1001.26
2023-04-19T01:36:53.546Z,1001.26
2023-04-19T01:37:53.520Z,1001.16
2023-04-19T01:38:53.486Z,1001.30
2023-04-19T01:39:53.480Z,1001.20
2023-04-19T01:40:53.468Z,1001.16
2023-04-19T01:41:53.463Z,1001.17
2023-04-19T01:42:53.465Z,1001.19
2023-04-19T01:43:53.444Z,1001.19
2023-04-19T01:44:53.431Z,1001.17
2023-04-19T01:45:53.425Z,1001.17
2023-04-19T01:46:53.453Z,1001.21
2023-04-19T01:47:53.461Z,1001.25
2023-04-19T01:48:53.390Z,1001.15
2023-04-19T01:49:53.390Z,1001.20
2023-04-19T01:50:53.374Z,1001.24
2023-04-19T01:51:53.386Z,1001.26
2023-04-19T01:52:53.361Z,1001.19
2023-04-19T01:53:53.341Z,1001.19
2023-04-19T01:54:53.335Z,1001.18
2023-04-19T01:55:53.332Z,1001.16
2023-04-19T01:56:53.309Z,1001.18
2023-04-19T01:57:54.596Z,1001.21
2023-04-19T01:58:53.299Z,1001.19
2023-04-19T01:59:53.314Z,1001.13
2023-04-19T02:00:53.387Z,1001.16
2023-04-19T02:01:53.327Z,1001.14
2023-04-19T02:02:53.392Z,1001.12
2023-04-19T02:03:53.348Z,1001.12
2023-04-19T02:04:53.250Z,1001.08
2023-04-19T02:05:53.224Z,1001.13
2023-04-19T02:06:53.214Z,1001.02
2023-04-19T02:07:53.213Z,1001.07
2023-04-19T02:08:53.189Z,1001.07
2023-04-19T02:09:53.206Z,1000.99
2023-04-19T02:10:53.172Z,1001.04
2023-04-19T02:11:53.163Z,1001.04
2023-04-19T02:12:53.162Z,1001.02
2023-04-19T02:13:53.181Z,1001.04
2023-04-19T02:14:53.127Z,1001.08
2023-04-19T02:15:53.139Z,1001.07
2023-04-19T02:16:53.300Z,1001.02
2023-04-19T02:17:53.212Z,1001.06
2023-04-19T02:18:53.084Z,1001.14
2023-04-19T02:19:53.086Z,1001.01
2023-04-19T02:20:53.064Z,1001.01
2023-04-19T02:21:53.061Z,1001.07
2023-04-19T02:22:53.056Z,1000.96
2023-04-19T02:23:53.032Z,1001.08
2023-04-19T02:24:53.043Z,1000.96
2023-04-19T02:25:53.018Z,1001.01
2023-04-19T02:26:54.158Z,1001.07
2023-04-19T02:27:54.160Z,1001.12
2023-04-19T02:28:54.147Z,1001.05
2023-04-19T02:29:54.128Z,1001.04
2023-04-19T02:30:54.114Z,1000.92
2023-04-19T02:31:54.134Z,1001.02
2023-04-19T02:32:54.120Z,1000.92
2023-04-19T02:33:54.094Z,1000.90
2023-04-19T02:34:54.067Z,1000.91
2023-04-19T02:35:54.060Z,1000.91
2023-04-19T02:36:54.075Z,1000.95
2023-04-19T02:37:54.056Z,1000.82
2023-04-19T02:38:54.031Z,1000.84
2023-04-19T02:39:54.022Z,1000.82
2023-04-19T02:40:54.028Z,1000.87
2023-04-19T02:41:54.062Z,1000.89
2023-04-19T02:42:54.003Z,1000.84
2023-04-19T02:43:53.975Z,1000.80
2023-04-19T02:44:54.004Z,1000.89
2023-04-19T02:45:54.018Z,1000.82
2023-04-19T02:46:54.962Z,1001.02
2023-04-19T02:47:54.035Z,1000.93
2023-04-19T02:48:53.947Z,1000.91
2023-04-19T02:49:53.922Z,1000.89
2023-04-19T02:50:53.932Z,1000.89
2023-04-19T02:51:53.894Z,1000.94
2023-04-19T02:52:53.916Z,1000.95
2023-04-19T02:53:53.899Z,1000.95
2023-04-19T02:54:53.874Z,1000.89
2023-04-19T02:55:53.892Z,1000.86
2023-04-19T02:56:53.883Z,1000.87
2023-04-19T02:57:53.869Z,1000.85
2023-04-19T02:58:53.843Z,1000.86
2023-04-19T02:59:53.849Z,1000.80
2023-04-19T03:00:53.871Z,1000.81
2023-04-19T03:01:53.799Z,1000.95
2023-04-19T03:02:54.003Z,1000.79
2023-04-19T03:03:53.865Z,1000.78
2023-04-19T03:04:53.769Z,1000.78
2023-04-19T03:05:53.767Z,1000.71
2023-04-19T03:06:53.757Z,1000.76
2023-04-19T03:07:53.761Z,1000.69
2023-04-19T03:08:53.776Z,1000.74
2023-04-19T03:09:53.735Z,1000.74
2023-04-19T03:10:53.710Z,1000.74
2023-04-19T03:11:53.705Z,1000.82
2023-04-19T03:12:53.714Z,1000.72
2023-04-19T03:13:53.697Z,1000.78
2023-04-19T03:14:53.751Z,1000.74
2023-04-19T03:15:53.724Z,1000.76
2023-04-19T03:16:53.655Z,1000.81
2023-04-19T03:17:53.680Z,1000.75
2023-04-19T03:18:53.644Z,1000.72
2023-04-19T03:19:53.618Z,1000.68
2023-04-19T03:20:53.599Z,1000.77
2023-04-19T03:21:53.609Z,1000.77
2023-04-19T03:22:53.609Z,1000.84
2023-04-19T03:23:53.599Z,1000.84
2023-04-19T03:24:53.565Z,1000.79
2023-04-19T03:25:53.567Z,1000.77
2023-04-19T03:26:53.541Z,1000.76
2023-04-19T03:27:53.543Z,1000.66
2023-04-19T03:28:53.514Z,1000.75
2023-04-19T03:29:53.509Z,1000.68
2023-04-19T03:30:53.523Z,1000.69
2023-04-19T03:31:53.485Z,1000.63
2023-04-19T03:32:53.538Z,1000.70
2023-04-19T03:33:53.488Z,1000.67
2023-04-19T03:34:53.446Z,1000.68
2023-04-19T03:35:53.437Z,1000.66
2023-04-19T03:36:53.446Z,1000.69
2023-04-19T03:37:53.436Z,1000.74
2023-04-19T03:38:53.427Z,1000.75
2023-04-19T03:39:53.391Z,1000.77
2023-04-19T03:40:53.390Z,1000.69
2023-04-19T03:41:53.380Z,1000.79
2023-04-19T03:42:53.388Z,1000.68
2023-04-19T03:43:53.397Z,1000.70
2023-04-19T03:44:53.340Z,1000.61
2023-04-19T03:45:53.366Z,1000.67
2023-04-19T03:46:53.319Z,1000.61
2023-04-19T03:47:53.357Z,1000.64
2023-04-19T03:48:53.330Z,1000.53
2023-04-19T03:49:53.317Z,1000.62
2023-04-19T03:50:53.297Z,1000.56
2023-04-19T03:51:53.294Z,1000.60
2023-04-19T03:52:53.290Z,1000.62
2023-04-19T03:53:53.271Z,1000.62
2023-04-19T03:54:53.249Z,1000.56
2023-04-19T03:55:53.238Z,1000.53
2023-04-19T03:56:53.246Z,1000.51
2023-04-19T03:57:53.237Z,1000.55
2023-04-19T03:58:53.218Z,1000.52
2023-04-19T03:59:53.205Z,1000.57
2023-04-19T04:00:53.188Z,1000.60
2023-04-19T04:01:53.199Z,1000.50
2023-04-19T04:02:53.374Z,1000.48
2023-04-19T04:03:53.594Z,1000.56
2023-04-19T04:04:53.241Z,1000.49
2023-04-19T04:05:53.129Z,1000.58
2023-04-19T04:06:53.124Z,1000.52
2023-04-19T04:07:53.115Z,1000.55
2023-04-19T04:08:53.129Z,1000.56
2023-04-19T04:09:53.080Z,1000.57
2023-04-19T04:10:53.090Z,1000.62
2023-04-19T04:11:53.071Z,1000.66
2023-04-19T04:12:53.066Z,1000.63
2023-04-19T04:13:53.062Z,1000.60
2023-04-19T04:14:53.042Z,1000.65
2023-04-19T04:15:53.050Z,1000.68
2023-04-19T04:16:53.039Z,1000.70
2023-04-19T04:17:53.064Z,1000.71
2023-04-19T04:18:54.016Z,1000.73
2023-04-19T04:19:52.993Z,1000.62
2023-04-19T04:20:52.980Z,1000.67
2023-04-19T04:21:52.974Z,1000.65
2023-04-19T04:22:52.947Z,1000.77
2023-04-19T04:23:52.951Z,1000.75
2023-04-19T04:24:52.930Z,1000.73
2023-04-19T04:25:52.946Z,1000.71
2023-04-19T04:26:52.923Z,1000.68
2023-04-19T04:27:52.954Z,1000.75
2023-04-19T04:28:52.918Z,1000.70
2023-04-19T04:29:52.897Z,1000.72
2023-04-19T04:30:53.875Z,1000.80
2023-04-19T04:31:52.966Z,1000.68
2023-04-19T04:32:52.925Z,1000.65
2023-04-19T04:33:52.889Z,1000.63
2023-04-19T04:34:52.843Z,1000.68
2023-04-19T04:35:52.865Z,1000.70
2023-04-19T04:36:52.834Z,1000.70
2023-04-19T04:37:52.827Z,1000.72
2023-04-19T04:38:52.833Z,1000.69
2023-04-19T04:39:52.816Z,1000.71
2023-04-19T04:40:52.805Z,1000.74
2023-04-19T04:41:52.798Z,1000.73
2023-04-19T04:42:52.772Z,1000.77
2023-04-19T04:44:08.250Z,1000.74
2023-04-19T04:44:54.754Z,1000.71
2023-04-19T04:45:52.795Z,1000.75
2023-04-19T04:46:52.731Z,1000.76
2023-04-19T04:47:52.879Z,1000.73
2023-04-19T04:48:52.720Z,1000.83
2023-04-19T04:49:52.711Z,1000.73
2023-04-19T04:50:52.733Z,1000.75
2023-04-19T04:51:52.729Z,1000.71
2023-04-19T04:52:52.673Z,1000.70
2023-04-19T04:53:52.673Z,1000.80
2023-04-19T04:54:52.664Z,1000.72
2023-04-19T04:55:52.660Z,1000.71
2023-04-19T04:56:52.691Z,1000.69
2023-04-19T04:57:52.628Z,1000.72
2023-04-19T04:58:52.615Z,1000.75
2023-04-19T04:59:52.630Z,1000.72
2023-04-19T05:00:52.647Z,1000.72
2023-04-19T05:01:52.585Z,1000.73
2023-04-19T05:02:52.688Z,1000.71
2023-04-19T05:03:52.578Z,1000.75
2023-04-19T05:04:52.589Z,1000.67
2023-04-19T05:05:52.544Z,1000.72
2023-04-19T05:06:52.546Z,1000.71
2023-04-19T05:07:52.531Z,1000.80
2023-04-19T05:08:52.501Z,1000.75
2023-04-19T05:09:52.491Z,1000.72
2023-04-19T05:10:52.484Z,1000.81
2023-04-19T05:11:52.466Z,1000.75
2023-04-19T05:12:52.492Z,1000.72
2023-04-19T05:13:53.468Z,1000.73
2023-04-19T05:14:52.434Z,1000.70
2023-04-19T05:15:52.474Z,1000.70
2023-04-19T05:16:52.436Z,1000.74
2023-04-19T05:17:52.570Z,1000.66
2023-04-19T05:18:52.400Z,1000.65
2023-04-19T05:19:52.425Z,1000.62
2023-04-19T05:20:52.373Z,1000.70
2023-04-19T05:21:52.369Z,1000.65
2023-04-19T05:22:52.374Z,1000.70
2023-04-19T05:23:52.358Z,1000.66
2023-04-19T05:24:52.353Z,1000.73
2023-04-19T05:25:52.329Z,1000.68
2023-04-19T05:26:52.313Z,1000.82
2023-04-19T05:27:52.311Z,1000.72
2023-04-19T05:28:52.313Z,1000.74
2023-04-19T05:29:52.284Z,1000.73
2023-04-19T05:30:52.277Z,1000.82
2023-04-19T05:31:52.364Z,1000.75
2023-04-19T05:32:53.313Z,1000.76
2023-04-19T05:33:52.269Z,1000.81
2023-04-19T05:34:52.244Z,1000.78
2023-04-19T05:35:52.219Z,1000.71
2023-04-19T05:36:52.209Z,1000.73
2023-04-19T05:37:52.204Z,1000.74
2023-04-19T05:38:52.243Z,1000.75
2023-04-19T05:39:52.205Z,1000.74
2023-04-19T05:40:52.185Z,1000.81
2023-04-19T05:41:52.152Z,1000.70
2023-04-19T05:42:52.136Z,1000.83
2023-04-19T05:43:53.166Z,1000.75
2023-04-19T05:44:52.129Z,1000.74
2023-04-19T05:45:52.189Z,1000.67
2023-04-19T05:46:52.109Z,1000.77
2023-04-19T05:47:52.143Z,1000.65
2023-04-19T05:48:52.121Z,1000.66
2023-04-19T05:49:52.087Z,1000.73
2023-04-19T05:50:52.069Z,1000.72
2023-04-19T05:51:52.052Z,1000.75
2023-04-19T05:52:52.038Z,1000.75
2023-04-19T05:53:52.672Z,1000.74
2023-04-19T05:54:52.018Z,1000.73
2023-04-19T05:55:53.037Z,1000.64
2023-04-19T05:56:52.020Z,1000.64
2023-04-19T05:57:51.989Z,1000.64
2023-04-19T05:58:51.989Z,1000.65
2023-04-19T05:59:52.002Z,1000.58
2023-04-19T06:00:51.986Z,1000.57
2023-04-19T06:01:51.967Z,1000.63
2023-04-19T06:02:53.086Z,1000.66
2023-04-19T06:03:52.295Z,1000.58
2023-04-19T06:04:51.959Z,1000.61
2023-04-19T06:05:52.064Z,1000.60
2023-04-19T06:06:51.949Z,1000.67
2023-04-19T06:07:55.621Z,1000.64
2023-04-19T06:08:54.807Z,1000.72
2023-04-19T06:09:52.963Z,1000.78
2023-04-19T06:10:55.759Z,1000.65
2023-04-19T06:11:53.959Z,1000.64
2023-04-19T06:12:51.936Z,1000.63
2023-04-19T06:13:52.040Z,1000.65
2023-04-19T06:14:52.060Z,1000.61
2023-04-19T06:15:52.017Z,1000.52
2023-04-19T06:16:51.955Z,1000.63
2023-04-19T06:17:52.006Z,1000.61
2023-04-19T06:18:51.847Z,1000.65
2023-04-19T06:19:51.825Z,1000.67
2023-04-19T06:20:51.793Z,1000.68
2023-04-19T06:21:51.830Z,1000.65
2023-04-19T06:22:51.860Z,1000.71
2023-04-19T06:23:51.899Z,1000.61
2023-04-19T06:24:51.806Z,1000.70
2023-04-19T06:25:51.821Z,1000.73
2023-04-19T06:26:51.781Z,1000.71
2023-04-19T06:27:51.799Z,1000.84
2023-04-19T06:28:51.719Z,1000.71
2023-04-19T06:29:51.687Z,1000.70
2023-04-19T06:30:51.783Z,1000.70
2023-04-19T06:31:51.829Z,1000.76
2023-04-19T06:32:51.741Z,1000.77
2023-04-19T06:33:51.710Z,1000.69
2023-04-19T06:34:51.719Z,1000.82
2023-04-19T06:35:51.731Z,1000.76
2023-04-19T06:36:51.734Z,1000.77
2023-04-19T06:37:52.719Z,1000.73
2023-04-19T06:38:51.682Z,1000.69
2023-04-19T06:39:51.719Z,1000.69
2023-04-19T06:40:51.690Z,1000.73
2023-04-19T06:41:51.866Z,1000.73
2023-04-19T06:42:51.742Z,1000.72
2023-04-19T06:43:51.616Z,1000.71
2023-04-19T06:44:51.691Z,1000.82
2023-04-19T06:45:51.950Z,1000.84
2023-04-19T06:46:51.673Z,1000.68
2023-04-19T06:47:51.590Z,1000.75
2023-04-19T06:48:51.485Z,1000.67
2023-04-19T06:49:51.520Z,1000.74
2023-04-19T06:50:51.444Z,1000.80
2023-04-19T06:51:51.448Z,1000.74
2023-04-19T06:52:51.416Z,1000.84
2023-04-19T06:53:52.401Z,1000.67
2023-04-19T06:54:51.416Z,1000.81
2023-04-19T06:55:51.385Z,1000.83
2023-04-19T06:56:51.502Z,1000.69
2023-04-19T06:57:51.467Z,1000.71
2023-04-19T06:58:52.955Z,1000.70
2023-04-19T06:59:51.507Z,1000.65
2023-04-19T07:00:51.599Z,1000.72
2023-04-19T07:01:51.612Z,1000.71
2023-04-19T07:02:51.462Z,1000.66
2023-04-19T07:03:51.552Z,1000.65
2023-04-19T07:04:51.488Z,1000.82
2023-04-19T07:05:51.395Z,1000.70
2023-04-19T07:06:52.146Z,1000.74
2023-04-19T07:07:51.329Z,1000.69
2023-04-19T07:08:51.472Z,1000.63
2023-04-19T07:09:51.855Z,1000.64
2023-04-19T07:10:51.708Z,1000.68
2023-04-19T07:11:51.417Z,1000.68
2023-04-19T07:12:51.305Z,1000.70
2023-04-19T07:13:51.359Z,1000.62
2023-04-19T07:14:51.485Z,1000.67
2023-04-19T07:15:51.380Z,1000.68
2023-04-19T07:16:52.699Z,1000.59
2023-04-19T07:17:51.305Z,1000.57
2023-04-19T07:18:51.265Z,1000.60
2023-04-19T07:19:51.309Z,1000.65
2023-04-19T07:20:51.299Z,1000.64
2023-04-19T07:21:51.254Z,1000.67
2023-04-19T07:22:51.308Z,1000.58
2023-04-19T07:23:51.633Z,1000.64
2023-04-19T07:24:51.344Z,1000.62
2023-04-19T07:25:51.135Z,1000.68
2023-04-19T07:26:51.178Z,1000.58
2023-04-19T07:27:52.278Z,1000.66
2023-04-19T07:28:51.120Z,1000.57
2023-04-19T07:29:51.071Z,1000.54
2023-04-19T07:30:51.146Z,1000.53
2023-04-19T07:31:51.120Z,1000.50
2023-04-19T07:32:52.095Z,1000.54
2023-04-19T07:33:51.099Z,1000.52
2023-04-19T07:34:51.129Z,1000.55
2023-04-19T07:35:51.213Z,1000.53
2023-04-19T07:36:51.067Z,1000.50
2023-04-19T07:37:51.025Z,1000.50
2023-04-19T07:38:50.990Z,1000.38
2023-04-19T07:39:51.018Z,1000.47
2023-04-19T07:40:50.992Z,1000.53
2023-04-19T07:41:50.969Z,1000.50
2023-04-19T07:42:51.830Z,1000.52
2023-04-19T07:43:50.909Z,1000.53
2023-04-19T07:44:50.890Z,1000.48
2023-04-19T07:45:51.920Z,1000.45
2023-04-19T07:46:51.064Z,1000.39
2023-04-19T07:47:50.905Z,1000.39
2023-04-19T07:48:51.951Z,1000.38
2023-04-19T07:49:51.280Z,1000.39
2023-04-19T07:50:58.752Z,1000.43
2023-04-19T07:51:50.940Z,1000.50
2023-04-19T07:52:50.870Z,1000.47
2023-04-19T07:53:50.820Z,1000.36
2023-04-19T07:54:50.836Z,1000.31
2023-04-19T07:55:50.876Z,1000.36
2023-04-19T07:56:50.816Z,1000.34
2023-04-19T07:57:50.790Z,1000.35
2023-04-19T07:59:04.406Z,1000.40
2023-04-19T07:59:52.784Z,1000.43
2023-04-19T08:00:50.902Z,1000.42
2023-04-19T08:01:50.895Z,1000.44
2023-04-19T08:02:50.944Z,1000.32
2023-04-19T08:03:51.005Z,1000.40
2023-04-19T08:04:51.158Z,1000.37
2023-04-19T08:05:51.000Z,1000.37
2023-04-19T08:06:50.733Z,1000.41
2023-04-19T08:07:50.777Z,1000.41
2023-04-19T08:08:50.783Z,1000.34
2023-04-19T08:09:50.889Z,1000.34
2023-04-19T08:10:50.752Z,1000.44
2023-04-19T08:11:50.718Z,1000.34
2023-04-19T08:13:03.699Z,1000.26
2023-04-19T08:14:04.419Z,1000.32
2023-04-19T08:15:02.547Z,1000.26
2023-04-19T08:17:51.684Z,1000.28
2023-04-19T08:18:50.922Z,1000.29
2023-04-19T08:19:50.566Z,1000.26
2023-04-19T08:20:50.602Z,1000.28
2023-04-19T08:21:50.575Z,1000.26
2023-04-19T08:22:50.783Z,1000.24
2023-04-19T08:23:52.624Z,1000.24
2023-04-19T08:24:50.507Z,1000.27
2023-04-19T08:25:50.547Z,1000.24
2023-04-19T08:26:50.540Z,1000.22
2023-04-19T08:27:50.589Z,1000.34
2023-04-19T08:28:50.713Z,1000.40
2023-04-19T08:29:50.569Z,1000.28
2023-04-19T08:30:50.607Z,1000.37
2023-04-19T08:31:50.572Z,1000.33
2023-04-19T08:32:50.654Z,1000.31
2023-04-19T08:33:50.438Z,1000.31
2023-04-19T08:34:50.509Z,1000.25
2023-04-19T08:35:50.490Z,1000.40
2023-04-19T08:36:56.189Z,1000.30
2023-04-19T08:37:52.396Z,1000.30
2023-04-19T08:39:01.973Z,1000.36
2023-04-19T08:39:52.445Z,1000.33
2023-04-19T08:40:50.308Z,1000.34
2023-04-19T08:41:59.050Z,1000.33
2023-04-19T08:42:52.300Z,1000.34
2023-04-19T08:43:50.296Z,1000.28
2023-04-19T08:45:06.343Z,1000.32
2023-04-19T08:45:52.337Z,1000.41
2023-04-19T08:46:50.273Z,1000.34
2023-04-19T08:47:59.806Z,1000.30
2023-04-19T08:48:52.577Z,1000.29
2023-04-19T08:50:03.802Z,1000.34
2023-04-19T08:51:03.455Z,1000.32
2023-04-19T08:51:52.353Z,1000.45
2023-04-19T08:52:56.004Z,1000.36
2023-04-19T08:53:52.209Z,1000.42
2023-04-19T08:54:50.190Z,1000.34
2023-04-19T08:56:08.844Z,1000.29
2023-04-19T08:56:52.335Z,1000.30
2023-04-19T08:57:50.142Z,1000.27
2023-04-19T08:59:51.227Z,1000.35
2023-04-19T09:00:50.174Z,1000.33
2023-04-19T09:01:50.115Z,1000.22
2023-04-19T09:02:50.395Z,1000.17
2023-04-19T09:04:02.282Z,1000.25
2023-04-19T09:04:52.446Z,1000.23
2023-04-19T09:05:50.443Z,1000.21
2023-04-19T09:06:50.092Z,1000.17
2023-04-19T09:07:50.138Z,1000.21
2023-04-19T09:08:50.008Z,1000.19
2023-04-19T09:10:00.064Z,1000.15
2023-04-19T09:10:51.960Z,1000.22
2023-04-19T09:11:50.993Z,1000.17
2023-04-19T09:12:50.066Z,1000.20
2023-04-19T09:13:51.276Z,1000.19
2023-04-19T09:15:01.306Z,1000.15
2023-04-19T09:15:51.900Z,1000.14
2023-04-19T09:16:49.934Z,1000.10
2023-04-19T09:17:49.992Z,999.97
2023-04-19T09:18:59.985Z,1000.01
2023-04-19T09:19:51.886Z,999.96
2023-04-19T09:20:49.957Z,999.93
2023-04-19T09:21:49.897Z,999.93
2023-04-19T09:22:49.897Z,1000.00
2023-04-19T09:23:49.911Z,999.98
2023-04-19T09:26:15.202Z,999.87
2023-04-19T09:26:51.760Z,999.96
2023-04-19T09:27:49.844Z,999.99
2023-04-19T09:28:49.881Z,999.92
2023-04-19T09:29:49.939Z,999.89
2023-04-19T09:31:03.227Z,999.80
2023-04-19T09:31:52.367Z,999.84
2023-04-19T09:32:50.929Z,999.80
2023-04-19T09:33:49.839Z,999.71
2023-04-19T09:34:49.773Z,999.85
2023-04-19T09:35:49.734Z,999.74
2023-04-19T09:36:54.564Z,999.82
2023-04-19T09:38:04.718Z,999.73
2023-04-19T09:38:51.746Z,999.81
2023-04-19T09:39:49.753Z,999.81
2023-04-19T09:40:49.684Z,999.84
2023-04-19T09:41:49.664Z,999.76
2023-04-19T09:45:16.895Z,999.72
2023-04-19T09:45:51.604Z,999.66
2023-04-19T09:46:52.374Z,999.69
2023-04-19T09:47:49.609Z,999.67
2023-04-19T09:48:49.657Z,999.70
2023-04-19T09:49:49.931Z,999.61
2023-04-19T09:50:56.549Z,999.75
2023-04-19T09:51:51.545Z,999.65
2023-04-19T09:52:49.756Z,999.69
2023-04-19T09:53:49.571Z,999.65
2023-04-19T09:54:49.596Z,999.67
2023-04-19T09:56:00.412Z,999.69
2023-04-19T09:56:51.626Z,999.51
2023-04-19T09:57:49.576Z,999.58
2023-04-19T09:58:52.814Z,999.48
2023-04-19T09:59:51.501Z,999.57
2023-04-19T10:00:53.089Z,999.50
2023-04-19T10:01:51.604Z,999.56
2023-04-19T10:02:51.950Z,999.61
2023-04-19T10:03:51.578Z,999.46
2023-04-19T10:05:03.264Z,999.55
2023-04-19T10:05:51.521Z,999.55
2023-04-19T10:07:13.925Z,999.46
2023-04-19T10:07:51.462Z,999.59
2023-04-19T10:08:49.480Z,999.52
2023-04-19T10:09:53.612Z,999.49
2023-04-19T10:10:51.485Z,999.48
2023-04-19T10:11:51.213Z,999.43
2023-04-19T10:13:07.411Z,999.41
2023-04-19T10:13:51.400Z,999.45
2023-04-19T10:14:49.478Z,999.46
2023-04-19T10:15:52.747Z,999.45
2023-04-19T10:16:51.378Z,999.40
2023-04-19T10:17:49.389Z,999.37
2023-04-19T10:18:49.300Z,999.39
2023-04-19T10:19:49.335Z,999.44
2023-04-19T10:20:49.340Z,999.37
2023-04-19T10:21:49.324Z,999.44
2023-04-19T10:22:49.403Z,999.33
2023-04-19T10:23:49.336Z,999.32
2023-04-19T10:24:49.406Z,999.27
2023-04-19T10:25:50.056Z,999.33
2023-04-19T10:26:49.316Z,999.40
2023-04-19T10:27:49.277Z,999.34
2023-04-19T10:28:49.344Z,999.30
2023-04-19T10:29:49.184Z,999.28
2023-04-19T10:30:49.256Z,999.24
2023-04-19T10:31:49.233Z,999.27
2023-04-19T10:32:49.236Z,999.19
2023-04-19T10:33:49.255Z,999.26
2023-04-19T10:34:49.231Z,999.10
2023-04-19T10:35:49.292Z,999.09
2023-04-19T10:36:49.197Z,998.98
2023-04-19T10:37:49.123Z,999.02
2023-04-19T10:38:49.134Z,999.06
2023-04-19T10:39:49.159Z,998.92
2023-04-19T10:40:49.152Z,999.00
2023-04-19T10:41:49.102Z,999.03
2023-04-19T10:42:49.053Z,998.96
2023-04-19T10:43:49.039Z,999.01
2023-04-19T10:44:49.052Z,998.97
2023-04-19T10:45:49.052Z,998.99
2023-04-19T10:46:48.960Z,999.03
2023-04-19T10:47:48.996Z,998.86
2023-04-19T10:48:48.990Z,998.93
2023-04-19T10:49:48.972Z,998.95
2023-04-19T10:50:48.971Z,998.92
2023-04-19T10:51:49.006Z,998.96
2023-04-19T10:52:48.950Z,999.02
2023-04-19T10:53:49.015Z,998.88
2023-04-19T10:54:48.913Z,998.96
2023-04-19T10:55:48.963Z,998.91
2023-04-19T10:56:48.960Z,998.93
2023-04-19T10:57:48.877Z,998.89
2023-04-19T10:58:48.976Z,998.82
2023-04-19T10:59:48.846Z,998.80
2023-04-19T11:00:48.823Z,998.88
2023-04-19T11:01:48.879Z,998.91
2023-04-19T11:02:48.939Z,998.86
2023-04-19T11:03:48.965Z,998.85
2023-04-19T11:04:48.894Z,998.95
2023-04-19T11:05:48.767Z,998.88
2023-04-19T11:06:48.775Z,998.80
2023-04-19T11:07:48.766Z,998.79
2023-04-19T11:08:48.734Z,998.83
2023-04-19T11:09:48.755Z,998.85
2023-04-19T11:10:48.751Z,998.83
2023-04-19T11:11:48.771Z,998.78
2023-04-19T11:12:48.736Z,998.82
2023-04-19T11:13:48.768Z,998.89
2023-04-19T11:14:48.742Z,998.70
2023-04-19T11:15:48.746Z,998.72
2023-04-19T11:16:48.801Z,998.85
2023-04-19T11:17:52.871Z,998.82
2023-04-19T11:18:49.643Z,998.60
2023-04-19T11:19:48.677Z,998.75
2023-04-19T11:20:48.673Z,998.62
2023-04-19T11:21:48.718Z,998.64
2023-04-19T11:22:48.630Z,998.62
2023-04-19T11:23:49.127Z,998.65
2023-04-19T11:24:48.578Z,998.60
2023-04-19T11:25:48.592Z,998.61
2023-04-19T11:26:48.659Z,998.61
2023-04-19T11:27:48.560Z,998.52
2023-04-19T11:28:48.654Z,998.49
2023-04-19T11:29:48.566Z,998.46
2023-04-19T11:30:48.556Z,998.50
2023-04-19T11:31:48.618Z,998.64
2023-04-19T11:32:48.801Z,998.47
2023-04-19T11:33:48.512Z,998.44
2023-04-19T11:34:48.468Z,998.45
2023-04-19T11:35:48.485Z,998.48
2023-04-19T11:36:48.467Z,998.47
2023-04-19T11:37:48.444Z,998.54
2023-04-19T11:38:48.428Z,998.46
2023-04-19T11:39:48.432Z,998.34
2023-04-19T11:40:48.426Z,998.35
2023-04-19T11:41:48.421Z,998.25
2023-04-19T11:42:48.389Z,998.38
2023-04-19T11:43:48.433Z,998.30
2023-04-19T11:45:03.502Z,998.24
2023-04-19T11:45:48.372Z,998.22
2023-04-19T11:46:48.402Z,998.27
2023-04-19T11:47:48.393Z,998.37
2023-04-19T11:48:48.375Z,998.26
2023-04-19T11:51:14.382Z,998.19
2023-04-19T11:52:14.398Z,998.16
2023-04-19T11:53:14.374Z,998.19
2023-04-19T11:54:14.534Z,998.20
2023-04-19T11:55:14.363Z,998.09
2023-04-19T11:56:14.363Z,998.22
2023-04-19T11:57:14.345Z,998.14
2023-04-19T11:58:14.341Z,998.16
2023-04-19T11:59:14.306Z,998.19
2023-04-19T12:00:14.312Z,998.20
2023-04-19T12:01:14.283Z,998.14
2023-04-19T12:02:14.597Z,998.09
2023-04-19T12:03:14.476Z,998.17
2023-04-19T12:04:14.648Z,998.19
2023-04-19T12:05:14.553Z,998.14
2023-04-19T12:06:14.265Z,998.04
2023-04-19T12:07:14.396Z,998.07
2023-04-19T12:08:14.248Z,998.10
2023-04-19T12:09:14.203Z,998.09
2023-04-19T12:10:14.204Z,998.19
2023-04-19T12:11:14.203Z,998.05
2023-04-19T12:12:14.199Z,998.09
2023-04-19T12:13:14.170Z,998.12
2023-04-19T12:14:14.829Z,998.05
2023-04-19T12:15:15.849Z,998.02
2023-04-19T12:16:14.287Z,998.05
2023-04-19T12:17:14.179Z,997.96
2023-04-19T12:18:14.505Z,998.07
2023-04-19T12:19:14.310Z,997.95