createdAt,value
2019-01-04T00:02:28.133Z,5.70
2019-01-04T00:07:34.471Z,5.80
2019-01-04T00:12:40.770Z,5.90
2019-01-04T00:17:46.925Z,6.00
2019-01-04T00:22:53.503Z,5.80
2019-01-04T00:27:59.905Z,5.70
2019-01-04T00:33:06.169Z,5.80
2019-01-04T00:38:12.392Z,5.80
2019-01-04T00:43:18.785Z,6.00
2019-01-04T00:48:24.997Z,5.90
2019-01-04T00:53:31.091Z,5.90
2019-01-04T00:59:07.631Z,6.00
2019-01-04T01:04:51.226Z,6.10
2019-01-04T01:10:33.792Z,6.00
2019-01-04T01:16:24.061Z,6.00
2019-01-04T01:22:14.829Z,6.10
2019-01-04T01:28:04.122Z,6.00
2019-01-04T01:33:30.543Z,5.90
2019-01-04T01:39:12.875Z,6.10
2019-01-04T01:44:59.364Z,6.10
2019-01-04T01:50:20.299Z,5.90
2019-01-04T01:55:26.430Z,6.00
2019-01-04T02:00:32.632Z,6.00
2019-01-04T02:05:38.852Z,5.90
2019-01-04T02:10:44.884Z,6.00
2019-01-04T02:15:51.070Z,5.80
2019-01-04T02:20:57.167Z,5.90
2019-01-04T02:26:03.709Z,5.80
2019-01-04T02:31:09.856Z,5.80
2019-01-04T02:36:15.991Z,5.90
2019-01-04T02:41:22.007Z,5.90
2019-01-04T02:46:28.146Z,6.00
2019-01-04T02:51:34.379Z,6.10
2019-01-04T02:56:40.783Z,6.10
2019-01-04T03:01:47.006Z,6.20
2019-01-04T03:06:53.551Z,6.10
2019-01-04T03:11:59.696Z,6.00
2019-01-04T03:17:05.922Z,6.10
2019-01-04T03:22:12.021Z,6.10
2019-01-04T03:27:18.182Z,6.10
2019-01-04T03:32:24.483Z,6.10
2019-01-04T03:37:31.574Z,6.20
2019-01-04T03:42:37.616Z,6.30
2019-01-04T03:47:44.205Z,6.30
2019-01-04T03:52:50.368Z,6.40
2019-01-04T03:57:56.517Z,6.40
2019-01-04T04:03:02.633Z,6.20
2019-01-04T04:08:09.112Z,6.30
2019-01-04T04:13:15.181Z,6.30
2019-01-04T04:18:21.531Z,6.40
2019-01-04T04:23:27.727Z,6.30
2019-01-04T04:28:33.844Z,6.20
2019-01-04T04:33:39.908Z,6.20
2019-01-04T04:38:45.983Z,6.10
2019-01-04T04:43:53.149Z,6.10
2019-01-04T04:48:59.191Z,6.00
2019-01-04T04:54:05.535Z,6.10
2019-01-04T04:59:11.585Z,6.10
2019-01-04T05:04:17.993Z,6.30
2019-01-04T05:09:24.115Z,6.20
2019-01-04T05:14:30.288Z,6.20
2019-01-04T05:19:36.363Z,6.20
2019-01-04T05:24:42.485Z,6.20
2019-01-04T05:29:48.622Z,6.20
2019-01-04T05:34:55.150Z,6.20
2019-01-04T05:40:01.106Z,6.20
2019-01-04T05:45:08.553Z,6.20
2019-01-04T05:50:15.014Z,6.20
2019-01-04T05:55:21.286Z,6.20
2019-01-04T06:00:27.470Z,6.30
2019-01-04T06:05:33.509Z,6.20
2019-01-04T06:10:39.541Z,6.30
2019-01-04T06:15:45.696Z,6.30
2019-01-04T06:20:52.303Z,6.20
2019-01-04T06:25:58.464Z,6.20
2019-01-04T06:31:04.597Z,6.30
2019-01-04T06:36:10.626Z,6.30
2019-01-04T06:41:16.903Z,6.40
2019-01-04T06:46:22.968Z,6.30
2019-01-04T06:51:30.120Z,6.30
2019-01-04T06:56:36.253Z,6.40
2019-01-04T07:01:42.443Z,6.40
2019-01-04T07:06:48.582Z,6.30
2019-01-04T07:11:54.814Z,6.30
2019-01-04T07:17:02.967Z,6.30
2019-01-04T07:22:08.986Z,6.30
2019-01-04T07:27:15.473Z,6.30
2019-01-04T07:32:21.573Z,6.30
2019-01-04T07:37:27.694Z,6.20
2019-01-04T07:42:33.809Z,6.20
2019-01-04T07:47:40.000Z,6.30
2019-01-04T07:52:46.095Z,6.20
2019-01-04T07:57:52.369Z,6.30
2019-01-04T08:03:03.107Z,6.20
2019-01-04T08:08:09.208Z,6.20
2019-01-04T08:13:15.561Z,6.10
2019-01-04T08:18:21.734Z,6.10
2019-01-04T08:23:28.005Z,6.00
2019-01-04T08:28:34.049Z,6.10
2019-01-04T08:33:40.144Z,6.10
2019-01-04T08:38:46.309Z,6.10
2019-01-04T08:43:52.498Z,6.10
2019-01-04T08:48:58.552Z,6.10
2019-01-04T08:54:15.139Z,6.10
2019-01-04T08:59:21.267Z,6.10
2019-01-04T09:04:27.387Z,6.10
2019-01-04T09:09:33.541Z,6.10
2019-01-04T09:14:39.694Z,6.20
2019-01-04T09:19:45.869Z,6.10
2019-01-04T09:24:52.631Z,6.20
2019-01-04T09:29:58.739Z,6.20
2019-01-04T09:35:04.906Z,6.10
2019-01-04T09:40:12.631Z,6.10
2019-01-04T09:45:19.132Z,6.20
2019-01-04T09:50:25.542Z,6.20
2019-01-04T09:55:31.751Z,6.20
2019-01-04T10:00:38.112Z,6.20
2019-01-04T10:05:44.298Z,6.20
2019-01-04T10:10:50.408Z,6.10
2019-01-04T10:15:56.510Z,6.10
2019-01-04T10:21:03.157Z,6.10
2019-01-04T10:26:10.771Z,6.10
2019-01-04T10:31:17.098Z,6.10
2019-01-04T10:36:23.165Z,6.00
2019-01-04T10:41:29.681Z,6.10
2019-01-04T10:46:36.035Z,6.20
2019-01-04T10:51:42.423Z,6.10
2019-01-04T10:56:48.594Z,6.10
2019-01-04T11:01:54.754Z,6.00
2019-01-04T11:07:01.266Z,6.00
2019-01-04T11:12:07.456Z,5.90
2019-01-04T11:17:13.585Z,6.00
2019-01-04T11:22:55.478Z,5.90
2019-01-04T11:28:18.385Z,5.90
2019-01-04T11:33:47.624Z,5.90
2019-01-04T11:39:22.278Z,5.80
2019-01-04T11:45:09.814Z,5.90
2019-01-04T11:50:53.205Z,5.80
2019-01-04T11:55:59.293Z,5.80
2019-01-04T12:01:05.760Z,5.80
2019-01-04T12:06:12.475Z,5.80
2019-01-04T12:11:18.610Z,5.70
2019-01-04T12:16:24.784Z,5.80
2019-01-04T12:21:30.955Z,5.80
2019-01-04T12:26:37.118Z,5.70
2019-01-04T12:31:43.614Z,5.80
2019-01-04T12:36:49.802Z,5.80
2019-01-04T12:41:56.930Z,5.80
2019-01-04T12:47:03.110Z,5.80
2019-01-04T12:52:12.035Z,5.90
2019-01-04T12:57:18.177Z,5.90
2019-01-04T13:02:24.741Z,5.90
2019-01-04T13:07:31.037Z,5.90
2019-01-04T13:12:37.250Z,5.80
2019-01-04T13:17:43.334Z,5.80
2019-01-04T13:22:49.452Z,5.90
2019-01-04T13:27:59.036Z,5.90
2019-01-04T13:33:05.685Z,5.90
2019-01-04T13:38:11.894Z,5.90
2019-01-04T13:43:18.099Z,5.90
2019-01-04T13:48:24.057Z,5.80
2019-01-04T13:53:30.228Z,5.80
2019-01-04T13:58:36.691Z,5.80
2019-01-04T14:03:42.945Z,5.90
2019-01-04T14:08:50.379Z,5.80
2019-01-04T14:13:56.583Z,5.80
2019-01-04T14:19:02.789Z,5.70
2019-01-04T14:24:09.065Z,5.80
2019-01-04T14:29:15.308Z,5.90
2019-01-04T14:34:21.465Z,6.00
2019-01-04T14:39:27.762Z,6.00
2019-01-04T14:44:34.000Z,5.90
2019-01-04T14:49:40.205Z,5.90
2019-01-04T14:54:46.394Z,5.90
2019-01-04T14:59:52.715Z,6.00
2019-01-04T15:04:58.810Z,6.00
2019-01-04T15:10:05.960Z,6.00
2019-01-04T15:15:12.312Z,6.00
2019-01-04T15:20:18.432Z,6.10
2019-01-04T15:25:24.580Z,6.10
2019-01-04T15:30:31.156Z,6.20
2019-01-04T15:35:37.257Z,6.30
2019-01-04T15:40:43.638Z,6.30
2019-01-04T15:45:49.760Z,6.30
2019-01-04T15:50:55.986Z,6.40
2019-01-04T15:56:02.154Z,6.40
2019-01-04T16:01:08.618Z,6.50
2019-01-04T16:06:14.796Z,6.60
2019-01-04T16:11:20.889Z,6.70
2019-01-04T16:16:26.981Z,6.90
2019-01-04T16:21:33.216Z,6.90
2019-01-04T16:26:39.323Z,7.00
2019-01-04T16:31:45.541Z,7.00
2019-01-04T16:36:51.836Z,7.10
2019-01-04T16:41:58.048Z,7.10
2019-01-04T16:47:04.207Z,7.10
2019-01-04T16:52:11.991Z,7.10
2019-01-04T16:57:21.002Z,7.10
2019-01-04T17:02:27.334Z,7.10
2019-01-04T17:07:33.398Z,7.10
2019-01-04T17:12:39.526Z,7.20
2019-01-04T17:17:45.895Z,7.10
2019-01-04T17:22:52.126Z,7.20
2019-01-04T17:27:59.990Z,7.20
2019-01-04T17:33:06.270Z,7.20
2019-01-04T17:38:12.514Z,7.20
2019-01-04T17:43:18.634Z,7.20
2019-01-04T17:48:24.722Z,7.20
2019-01-04T17:53:30.756Z,7.20
2019-01-04T17:58:37.143Z,7.20
2019-01-04T18:03:43.347Z,7.30
2019-01-04T18:08:51.497Z,7.20
2019-01-04T18:13:57.616Z,7.30
2019-01-04T18:19:03.701Z,7.20
2019-01-04T18:24:09.995Z,7.10
2019-01-04T18:29:16.128Z,7.20
2019-01-04T18:34:22.199Z,7.20
2019-01-04T18:39:28.357Z,7.20
2019-01-04T18:44:34.566Z,7.10
2019-01-04T18:49:40.681Z,7.10
2019-01-04T18:54:46.822Z,7.10
2019-01-04T18:59:53.289Z,7.00
2019-01-04T19:04:59.343Z,7.00
2019-01-04T19:10:06.835Z,7.20
2019-01-04T19:15:13.313Z,7.20
2019-01-04T19:20:19.560Z,7.20
2019-01-04T19:25:25.684Z,7.20
2019-01-04T19:30:31.776Z,7.30
2019-01-04T19:35:37.866Z,7.20
2019-01-04T19:40:43.919Z,7.20
2019-01-04T19:45:52.005Z,7.20
2019-01-04T19:50:57.897Z,7.10
2019-01-04T19:56:04.302Z,7.10
2019-01-04T20:01:10.574Z,7.10
2019-01-04T20:07:32.606Z,7.20
2019-01-04T20:14:00.909Z,7.10
2019-01-04T20:19:29.112Z,7.10
2019-01-04T20:25:03.214Z,7.20
2019-01-04T20:30:21.696Z,7.10
2019-01-04T20:35:46.802Z,7.20
2019-01-04T20:41:30.197Z,7.20
2019-01-04T20:46:56.989Z,7.20
2019-01-04T20:52:25.299Z,7.20
2019-01-04T20:57:42.911Z,7.10
2019-01-04T21:03:14.493Z,7.10
2019-01-04T21:08:48.692Z,7.10
2019-01-04T21:14:12.384Z,7.20
2019-01-04T21:19:37.594Z,7.20
2019-01-04T21:25:01.457Z,7.20
2019-01-04T21:30:30.060Z,7.10
2019-01-04T21:35:52.053Z,7.20
2019-01-04T21:41:35.347Z,7.20
2019-01-04T21:46:59.447Z,7.20
2019-01-04T21:52:34.630Z,7.20
2019-01-04T21:58:06.014Z,7.20
2019-01-04T22:03:32.777Z,7.20
2019-01-04T22:08:57.943Z,7.20
2019-01-04T22:14:23.127Z,7.20
2019-01-04T22:19:51.393Z,7.20
2019-01-04T22:25:23.162Z,7.20
2019-01-04T22:30:48.384Z,7.20
2019-01-04T22:36:12.438Z,7.10
2019-01-04T22:41:37.030Z,7.10
2019-01-04T22:47:11.603Z,7.10
2019-01-04T22:52:52.116Z,7.10
2019-01-04T22:58:10.819Z,7.10
2019-01-04T23:03:34.820Z,7.20
2019-01-04T23:08:54.928Z,7.10
2019-01-04T23:14:19.103Z,7.20
2019-01-04T23:19:43.248Z,7.20
2019-01-04T23:25:07.258Z,7.30
2019-01-04T23:30:35.251Z,7.30
2019-01-04T23:36:10.414Z,7.30
2019-01-04T23:41:35.314Z,7.30
2019-01-04T23:46:59.399Z,7.30
2019-01-04T23:52:23.370Z,7.30
2019-01-04T23:57:51.291Z,7.30
