createdAt,value
2022-09-23T04:45:58.683Z,1004.42
2022-09-23T04:46:59.691Z,1004.41
2022-09-23T04:47:59.646Z,1004.40
2022-09-23T04:49:00.000Z,1004.40
2022-09-23T04:50:00.049Z,1004.39
2022-09-23T04:50:59.623Z,1004.39
2022-09-23T04:51:59.606Z,1004.38
2022-09-23T04:52:59.594Z,1004.37
2022-09-23T04:53:59.604Z,1004.37
2022-09-23T04:54:59.578Z,1004.36
2022-09-23T04:55:59.570Z,1004.34
2022-09-23T04:56:59.555Z,1004.33
2022-09-23T04:57:59.545Z,1004.33
2022-09-23T04:58:59.564Z,1004.33
2022-09-23T04:59:59.524Z,1004.34
2022-09-23T05:01:04.393Z,1004.34
2022-09-23T05:01:59.523Z,1004.34
2022-09-23T05:02:59.493Z,1004.34
2022-09-23T05:03:59.499Z,1004.34
2022-09-23T05:04:59.465Z,1004.33
2022-09-23T05:05:59.473Z,1004.32
2022-09-23T05:07:03.050Z,1004.32
2022-09-23T05:07:59.436Z,1004.32
2022-09-23T05:08:59.548Z,1004.31
2022-09-23T05:09:59.413Z,1004.31
2022-09-23T05:10:59.407Z,1004.32
2022-09-23T05:11:59.394Z,1004.32
2022-09-23T05:12:59.376Z,1004.32
2022-09-23T05:13:59.373Z,1004.32
2022-09-23T05:14:59.373Z,1004.32
2022-09-23T05:15:59.403Z,1004.32
2022-09-23T05:16:59.345Z,1004.30
2022-09-23T05:17:59.329Z,1004.29
2022-09-23T05:18:59.341Z,1004.28
2022-09-23T05:19:59.313Z,1004.26
2022-09-23T05:20:59.295Z,1004.25
2022-09-23T05:21:59.288Z,1004.24
2022-09-23T05:22:59.278Z,1004.24
2022-09-23T05:23:59.284Z,1004.22
2022-09-23T05:24:59.256Z,1004.21
2022-09-23T05:25:59.247Z,1004.20
2022-09-23T05:26:59.235Z,1004.21
2022-09-23T05:27:59.227Z,1004.20
2022-09-23T05:28:59.336Z,1004.20
2022-09-23T05:29:59.201Z,1004.19
2022-09-23T05:30:59.246Z,1004.17
2022-09-23T05:31:59.240Z,1004.16
2022-09-23T05:32:59.166Z,1004.15
2022-09-23T05:33:59.158Z,1004.14
2022-09-23T05:34:59.166Z,1004.15
2022-09-23T05:35:59.142Z,1004.14
2022-09-23T05:36:59.123Z,1004.14
2022-09-23T05:37:59.123Z,1004.14
2022-09-23T05:38:59.105Z,1004.14
2022-09-23T05:39:59.132Z,1004.14
2022-09-23T05:40:59.082Z,1004.13
2022-09-23T05:41:59.073Z,1004.12
2022-09-23T05:42:59.062Z,1004.12
2022-09-23T05:43:59.051Z,1004.10
2022-09-23T05:44:59.049Z,1004.10
2022-09-23T05:45:59.026Z,1004.09
2022-09-23T05:46:59.104Z,1004.09
2022-09-23T05:47:59.007Z,1004.10
2022-09-23T05:49:02.574Z,1004.11
2022-09-23T05:50:00.526Z,1004.11
2022-09-23T05:50:58.966Z,1004.12
2022-09-23T05:51:58.970Z,1004.11
2022-09-23T05:52:58.946Z,1004.11
2022-09-23T05:53:58.942Z,1004.11
2022-09-23T05:54:58.939Z,1004.11
2022-09-23T05:55:58.995Z,1004.11
2022-09-23T05:57:01.418Z,1004.12
2022-09-23T05:57:58.902Z,1004.12
2022-09-23T05:58:58.901Z,1004.13
2022-09-23T05:59:58.899Z,1004.13
2022-09-23T06:00:58.865Z,1004.14
2022-09-23T06:01:58.935Z,1004.16
2022-09-23T06:02:58.919Z,1004.17
2022-09-23T06:03:58.842Z,1004.20
2022-09-23T06:04:58.835Z,1004.22
2022-09-23T06:05:58.841Z,1004.24
2022-09-23T06:07:03.053Z,1004.24
2022-09-23T06:07:58.788Z,1004.24
2022-09-23T06:08:58.851Z,1004.24
2022-09-23T06:09:58.786Z,1004.23
2022-09-23T06:10:58.752Z,1004.23
2022-09-23T06:11:58.749Z,1004.24
2022-09-23T06:12:58.732Z,1004.25
2022-09-23T06:13:58.838Z,1004.26
2022-09-23T06:14:58.722Z,1004.25
2022-09-23T06:15:58.804Z,1004.24
2022-09-23T06:16:58.689Z,1004.23
2022-09-23T06:17:58.712Z,1004.25
2022-09-23T06:19:03.057Z,1004.25
2022-09-23T06:19:58.700Z,1004.24
2022-09-23T06:20:58.651Z,1004.25
2022-09-23T06:21:58.642Z,1004.25
2022-09-23T06:22:58.633Z,1004.25
2022-09-23T06:23:58.617Z,1004.24
2022-09-23T06:24:58.606Z,1004.25
2022-09-23T06:25:58.621Z,1004.25
2022-09-23T06:26:58.580Z,1004.25
2022-09-23T06:27:58.581Z,1004.26
2022-09-23T06:28:58.565Z,1004.27
2022-09-23T06:29:58.558Z,1004.26
2022-09-23T06:30:58.601Z,1004.25
2022-09-23T06:31:58.628Z,1004.24
2022-09-23T06:32:58.524Z,1004.22
2022-09-23T06:34:12.528Z,1004.21
2022-09-23T06:34:58.505Z,1004.20
2022-09-23T06:35:59.942Z,1004.19
2022-09-23T06:37:00.397Z,1004.18
2022-09-23T06:37:58.496Z,1004.17
2022-09-23T06:38:58.467Z,1004.17
2022-09-23T06:39:58.451Z,1004.18
2022-09-23T06:40:58.449Z,1004.19
2022-09-23T06:41:58.430Z,1004.20
2022-09-23T06:42:58.416Z,1004.20
2022-09-23T06:43:58.408Z,1004.21
2022-09-23T06:44:58.408Z,1004.22
2022-09-23T06:45:58.393Z,1004.22
2022-09-23T06:46:58.409Z,1004.23
2022-09-23T06:47:58.379Z,1004.22
2022-09-23T06:48:58.351Z,1004.21
2022-09-23T06:49:58.373Z,1004.21
2022-09-23T06:50:58.335Z,1004.21
2022-09-23T06:51:58.325Z,1004.21
2022-09-23T06:52:58.309Z,1004.21
2022-09-23T06:53:58.300Z,1004.21
2022-09-23T06:54:58.292Z,1004.21
2022-09-23T06:55:58.299Z,1004.22
2022-09-23T06:56:58.268Z,1004.23
2022-09-23T06:57:58.262Z,1004.23
2022-09-23T06:58:58.247Z,1004.24
2022-09-23T06:59:58.238Z,1004.25
2022-09-23T07:00:58.238Z,1004.25
2022-09-23T07:01:58.355Z,1004.24
2022-09-23T07:02:58.292Z,1004.24
2022-09-23T07:03:58.313Z,1004.24
2022-09-23T07:04:58.187Z,1004.23
2022-09-23T07:05:58.198Z,1004.22
2022-09-23T07:06:58.167Z,1004.22
2022-09-23T07:07:58.157Z,1004.23
2022-09-23T07:08:58.144Z,1004.24
2022-09-23T07:09:58.137Z,1004.25
2022-09-23T07:10:58.132Z,1004.28
2022-09-23T07:11:58.115Z,1004.30
2022-09-23T07:12:58.100Z,1004.30
2022-09-23T07:13:58.094Z,1004.31
2022-09-23T07:14:58.079Z,1004.32
2022-09-23T07:15:58.155Z,1004.31
2022-09-23T07:16:58.054Z,1004.31
2022-09-23T07:17:58.051Z,1004.32
2022-09-23T07:18:58.035Z,1004.33
2022-09-23T07:19:58.028Z,1004.31
2022-09-23T07:20:58.034Z,1004.31
2022-09-23T07:21:58.012Z,1004.30
2022-09-23T07:22:57.994Z,1004.29
2022-09-23T07:23:58.011Z,1004.28
2022-09-23T07:24:57.975Z,1004.27
2022-09-23T07:25:57.989Z,1004.26
2022-09-23T07:26:57.951Z,1004.26
2022-09-23T07:27:57.950Z,1004.27
2022-09-23T07:28:57.930Z,1004.27
2022-09-23T07:29:57.922Z,1004.27
2022-09-23T07:31:00.550Z,1004.27
2022-09-23T07:32:10.671Z,1004.27
2022-09-23T07:32:57.973Z,1004.27
2022-09-23T07:33:57.880Z,1004.26
2022-09-23T07:34:57.867Z,1004.27
2022-09-23T07:35:57.875Z,1004.28
2022-09-23T07:36:57.859Z,1004.29
2022-09-23T07:37:57.833Z,1004.30
2022-09-23T07:38:57.815Z,1004.29
2022-09-23T07:39:57.813Z,1004.29
2022-09-23T07:40:57.795Z,1004.29
2022-09-23T07:41:57.809Z,1004.30
2022-09-23T07:42:57.777Z,1004.31
2022-09-23T07:43:57.771Z,1004.31
2022-09-23T07:44:57.749Z,1004.32
2022-09-23T07:45:57.803Z,1004.31
2022-09-23T07:46:57.742Z,1004.30
2022-09-23T07:47:57.724Z,1004.31
2022-09-23T07:48:57.711Z,1004.30
2022-09-23T07:49:57.704Z,1004.30
2022-09-23T07:50:57.682Z,1004.30
2022-09-23T07:51:57.693Z,1004.29
2022-09-23T07:52:57.665Z,1004.30
2022-09-23T07:53:57.658Z,1004.30
2022-09-23T07:54:57.640Z,1004.30
2022-09-23T07:55:57.635Z,1004.28
2022-09-23T07:56:57.631Z,1004.30
2022-09-23T07:57:57.611Z,1004.28
2022-09-23T07:58:57.597Z,1004.29
2022-09-23T07:59:57.590Z,1004.30
2022-09-23T08:00:57.572Z,1004.28
2022-09-23T08:01:57.713Z,1004.29
2022-09-23T08:02:57.637Z,1004.27
2022-09-23T08:03:57.547Z,1004.30
2022-09-23T08:04:57.529Z,1004.30
2022-09-23T08:05:57.529Z,1004.31
2022-09-23T08:06:57.525Z,1004.31
2022-09-23T08:07:57.510Z,1004.32
2022-09-23T08:08:57.489Z,1004.32
2022-09-23T08:09:57.483Z,1004.33
2022-09-23T08:10:57.471Z,1004.34
2022-09-23T08:11:57.477Z,1004.34
2022-09-23T08:12:57.447Z,1004.35
2022-09-23T08:13:57.438Z,1004.36
2022-09-23T08:14:57.428Z,1004.37
2022-09-23T08:15:57.453Z,1004.38
2022-09-23T08:16:57.444Z,1004.37
2022-09-23T08:17:57.400Z,1004.36
2022-09-23T08:18:57.501Z,1004.37
2022-09-23T08:19:57.374Z,1004.36
2022-09-23T08:20:57.356Z,1004.34
2022-09-23T08:21:57.368Z,1004.34
2022-09-23T08:22:57.338Z,1004.34
2022-09-23T08:23:57.334Z,1004.34
2022-09-23T08:24:57.319Z,1004.34
2022-09-23T08:25:59.423Z,1004.35
2022-09-23T08:26:57.312Z,1004.33
2022-09-23T08:27:57.303Z,1004.32
2022-09-23T08:28:57.273Z,1004.32
2022-09-23T08:29:57.265Z,1004.31
2022-09-23T08:30:57.285Z,1004.31
2022-09-23T08:31:57.277Z,1004.31
2022-09-23T08:32:57.229Z,1004.31
2022-09-23T08:33:57.224Z,1004.30
2022-09-23T08:34:57.210Z,1004.29
2022-09-23T08:35:57.202Z,1004.29
2022-09-23T08:36:57.202Z,1004.29
2022-09-23T08:37:57.180Z,1004.29
2022-09-23T08:38:57.162Z,1004.29
2022-09-23T08:39:57.157Z,1004.29
2022-09-23T08:40:57.177Z,1004.27
2022-09-23T08:41:59.121Z,1004.27
2022-09-23T08:42:57.125Z,1004.27
2022-09-23T08:43:57.116Z,1004.27
2022-09-23T08:44:57.097Z,1004.27
2022-09-23T08:45:57.136Z,1004.26
2022-09-23T08:46:57.092Z,1004.26
2022-09-23T08:47:57.074Z,1004.27
2022-09-23T08:48:57.112Z,1004.28
2022-09-23T08:49:57.051Z,1004.27
2022-09-23T08:50:57.034Z,1004.28
2022-09-23T08:51:57.043Z,1004.30
2022-09-23T08:52:57.012Z,1004.31
2022-09-23T08:53:57.006Z,1004.32
2022-09-23T08:54:56.988Z,1004.32
2022-09-23T08:55:56.985Z,1004.33
2022-09-23T08:56:56.981Z,1004.30
2022-09-23T08:58:23.325Z,1004.33
2022-09-23T08:58:56.950Z,1004.30
2022-09-23T08:59:56.943Z,1004.30
2022-09-23T09:00:56.926Z,1004.31
2022-09-23T09:01:56.934Z,1004.30
2022-09-23T09:02:56.970Z,1004.29
2022-09-23T09:03:56.899Z,1004.28
2022-09-23T09:04:56.883Z,1004.26
2022-09-23T09:05:56.892Z,1004.27
2022-09-23T09:07:07.566Z,1004.28
2022-09-23T09:07:56.857Z,1004.25
2022-09-23T09:08:56.842Z,1004.25
2022-09-23T09:09:56.828Z,1004.24
2022-09-23T09:10:56.838Z,1004.22
2022-09-23T09:11:56.810Z,1004.26
2022-09-23T09:12:56.802Z,1004.24
2022-09-23T09:13:56.781Z,1004.23
2022-09-23T09:14:56.780Z,1004.25
2022-09-23T09:15:56.874Z,1004.22
2022-09-23T09:16:59.859Z,1004.20
2022-09-23T09:17:56.743Z,1004.20
2022-09-23T09:18:56.736Z,1004.19
2022-09-23T09:19:56.724Z,1004.18
2022-09-23T09:20:56.736Z,1004.19
2022-09-23T09:21:56.703Z,1004.18
2022-09-23T09:22:56.689Z,1004.16
2022-09-23T09:23:56.692Z,1004.17
2022-09-23T09:24:56.679Z,1004.19
2022-09-23T09:25:56.673Z,1004.14
2022-09-23T09:26:56.654Z,1004.13
2022-09-23T09:27:56.657Z,1004.16
2022-09-23T09:29:02.465Z,1004.15
2022-09-23T09:29:56.621Z,1004.16
2022-09-23T09:30:56.717Z,1004.14
2022-09-23T09:31:56.599Z,1004.15
2022-09-23T09:32:56.598Z,1004.16
2022-09-23T09:33:56.573Z,1004.14
2022-09-23T09:34:56.568Z,1004.12
2022-09-23T09:35:56.550Z,1004.14
2022-09-23T09:36:56.559Z,1004.09
2022-09-23T09:37:56.530Z,1004.12
2022-09-23T09:38:56.526Z,1004.12
2022-09-23T09:39:56.512Z,1004.10
2022-09-23T09:40:56.610Z,1004.11
2022-09-23T09:41:56.504Z,1004.11
2022-09-23T09:42:56.486Z,1004.09
2022-09-23T09:43:56.472Z,1004.11
2022-09-23T09:44:56.461Z,1004.11
2022-09-23T09:45:58.132Z,1004.11
2022-09-23T09:46:56.506Z,1004.10
2022-09-23T09:47:56.435Z,1004.11
2022-09-23T09:48:56.427Z,1004.09
2022-09-23T09:49:56.415Z,1004.11
2022-09-23T09:50:56.409Z,1004.10
2022-09-23T09:51:56.407Z,1004.08
2022-09-23T09:52:56.327Z,1004.07
2022-09-23T09:53:56.313Z,1004.05
2022-09-23T09:54:56.308Z,1004.05
2022-09-23T09:55:58.816Z,1004.04
2022-09-23T09:56:56.302Z,1004.02
2022-09-23T09:57:56.268Z,1004.02
2022-09-23T09:58:56.271Z,1004.02
2022-09-23T09:59:56.245Z,1004.02
2022-09-23T10:00:56.237Z,1004.02
2022-09-23T10:01:56.242Z,1004.00
2022-09-23T10:02:56.217Z,1003.99
2022-09-23T10:03:59.250Z,1003.96
2022-09-23T10:04:56.199Z,1003.98
2022-09-23T10:05:56.188Z,1003.96
2022-09-23T10:06:56.194Z,1003.95
2022-09-23T10:07:56.175Z,1003.93
2022-09-23T10:08:56.149Z,1003.93
2022-09-23T10:10:01.906Z,1003.91
2022-09-23T10:10:56.137Z,1003.91
2022-09-23T10:11:56.132Z,1003.90
2022-09-23T10:12:56.114Z,1003.88
2022-09-23T10:13:56.103Z,1003.88
2022-09-23T10:14:56.102Z,1003.88
2022-09-23T10:15:56.076Z,1003.87
2022-09-23T10:16:56.147Z,1003.86
2022-09-23T10:17:56.051Z,1003.87
2022-09-23T10:18:56.059Z,1003.88
2022-09-23T10:19:56.032Z,1003.89
2022-09-23T10:20:56.025Z,1003.89
2022-09-23T10:21:56.022Z,1003.90
2022-09-23T10:22:56.004Z,1003.90
2022-09-23T10:23:55.993Z,1003.90
2022-09-23T10:24:55.985Z,1003.89
2022-09-23T10:25:55.966Z,1003.88
2022-09-23T10:26:55.980Z,1003.87
2022-09-23T10:27:55.946Z,1003.88
2022-09-23T10:28:55.940Z,1003.87
2022-09-23T10:29:55.920Z,1003.87
2022-09-23T10:30:55.965Z,1003.88
2022-09-23T10:31:55.925Z,1003.87
2022-09-23T10:32:55.896Z,1003.88
2022-09-23T10:33:55.881Z,1003.86
2022-09-23T10:34:55.881Z,1003.86
2022-09-23T10:35:55.861Z,1003.84
2022-09-23T10:36:55.877Z,1003.83
2022-09-23T10:37:55.865Z,1003.84
2022-09-23T10:38:55.833Z,1003.83
2022-09-23T10:39:55.816Z,1003.83
2022-09-23T10:40:55.969Z,1003.82
2022-09-23T10:41:55.801Z,1003.82
2022-09-23T10:42:55.806Z,1003.82
2022-09-23T10:43:55.777Z,1003.82
2022-09-23T10:44:55.774Z,1003.80
2022-09-23T10:45:55.842Z,1003.78
2022-09-23T10:46:55.743Z,1003.75
2022-09-23T10:47:55.746Z,1003.75
2022-09-23T10:48:55.725Z,1003.75
2022-09-23T10:49:55.710Z,1003.77
2022-09-23T10:50:55.709Z,1003.75
2022-09-23T10:51:55.690Z,1003.74
2022-09-23T10:52:55.698Z,1003.73
2022-09-23T10:53:55.674Z,1003.71
2022-09-23T10:54:55.677Z,1003.71
2022-09-23T10:55:55.650Z,1003.70
2022-09-23T10:56:58.817Z,1003.70
2022-09-23T10:57:55.643Z,1003.69
2022-09-23T10:58:55.624Z,1003.70
2022-09-23T10:59:55.631Z,1003.69
2022-09-23T11:00:55.693Z,1003.70
2022-09-23T11:01:55.680Z,1003.68
2022-09-23T11:02:55.597Z,1003.67
2022-09-23T11:03:55.563Z,1003.65
2022-09-23T11:04:55.647Z,1003.63
2022-09-23T11:05:55.540Z,1003.62
2022-09-23T11:06:55.535Z,1003.62
2022-09-23T11:07:55.538Z,1003.60
2022-09-23T11:08:55.520Z,1003.59
2022-09-23T11:09:55.499Z,1003.57
2022-09-23T11:10:55.492Z,1003.57
2022-09-23T11:11:55.481Z,1003.56
2022-09-23T11:12:55.482Z,1003.57
2022-09-23T11:13:55.461Z,1003.56
2022-09-23T11:14:55.447Z,1003.53
2022-09-23T11:15:55.435Z,1003.53
2022-09-23T11:16:55.483Z,1003.52
2022-09-23T11:17:55.429Z,1003.51
2022-09-23T11:18:55.404Z,1003.51
2022-09-23T11:19:55.391Z,1003.52
2022-09-23T11:20:55.394Z,1003.52
2022-09-23T11:21:55.372Z,1003.51
2022-09-23T11:22:55.380Z,1003.51
2022-09-23T11:23:55.353Z,1003.51
2022-09-23T11:24:55.349Z,1003.51
2022-09-23T11:25:55.324Z,1003.50
2022-09-23T11:26:55.318Z,1003.49
2022-09-23T11:27:55.316Z,1003.47
2022-09-23T11:28:55.306Z,1003.46
2022-09-23T11:29:55.283Z,1003.44
2022-09-23T11:30:55.378Z,1003.43
2022-09-23T11:31:59.391Z,1003.42
2022-09-23T11:32:55.314Z,1003.41
2022-09-23T11:33:55.241Z,1003.40
2022-09-23T11:34:55.260Z,1003.39
2022-09-23T11:35:55.230Z,1003.37
2022-09-23T11:36:55.207Z,1003.37
2022-09-23T11:37:55.222Z,1003.36
2022-09-23T11:38:55.185Z,1003.37
2022-09-23T11:39:55.172Z,1003.35
2022-09-23T11:40:55.242Z,1003.34
2022-09-23T11:41:55.151Z,1003.33
2022-09-23T11:42:55.154Z,1003.34
2022-09-23T11:43:55.131Z,1003.31
2022-09-23T11:44:55.123Z,1003.30
2022-09-23T11:45:55.187Z,1003.28
2022-09-23T11:46:55.100Z,1003.28
2022-09-23T11:47:55.097Z,1003.28
2022-09-23T11:48:55.074Z,1003.26
2022-09-23T11:49:55.065Z,1003.26
2022-09-23T11:50:55.061Z,1003.24
2022-09-23T11:51:55.037Z,1003.24
2022-09-23T11:52:55.048Z,1003.23
2022-09-23T11:53:55.018Z,1003.23
2022-09-23T11:54:55.025Z,1003.22
2022-09-23T11:55:58.125Z,1003.22
2022-09-23T11:56:54.997Z,1003.21
2022-09-23T11:57:55.009Z,1003.20
2022-09-23T11:58:57.854Z,1003.21
2022-09-23T11:59:54.961Z,1003.19
2022-09-23T12:01:00.415Z,1003.19
2022-09-23T12:01:55.127Z,1003.19
2022-09-23T12:03:03.403Z,1003.20
2022-09-23T12:03:55.051Z,1003.18
2022-09-23T12:04:57.969Z,1003.16
2022-09-23T12:05:55.051Z,1003.15
2022-09-23T12:06:54.884Z,1003.15
2022-09-23T12:07:54.875Z,1003.14
2022-09-23T12:08:54.862Z,1003.14
2022-09-23T12:09:58.460Z,1003.12
2022-09-23T12:10:54.834Z,1003.11
2022-09-23T12:11:54.824Z,1003.09
2022-09-23T12:12:54.828Z,1003.08
2022-09-23T12:13:54.805Z,1003.08
2022-09-23T12:14:54.824Z,1003.07
2022-09-23T12:15:54.780Z,1003.06
2022-09-23T12:16:54.793Z,1003.06
2022-09-23T12:17:54.774Z,1003.07
2022-09-23T12:18:54.757Z,1003.06
2022-09-23T12:19:54.748Z,1003.05
2022-09-23T12:20:54.734Z,1003.04
2022-09-23T12:21:54.718Z,1003.03
2022-09-23T12:22:54.740Z,1003.03
2022-09-23T12:23:54.691Z,1003.03
2022-09-23T12:24:54.690Z,1003.02
2022-09-23T12:25:54.671Z,1003.02
2022-09-23T12:26:54.676Z,1003.00
2022-09-23T12:27:54.678Z,1002.99
2022-09-23T12:28:54.652Z,1002.99
2022-09-23T12:29:54.634Z,1002.97
2022-09-23T12:30:54.655Z,1002.97
2022-09-23T12:31:54.610Z,1002.97
2022-09-23T12:32:54.615Z,1002.96
2022-09-23T12:33:54.591Z,1002.97
2022-09-23T12:34:54.599Z,1002.94
2022-09-23T12:35:54.569Z,1002.95
2022-09-23T12:36:54.565Z,1002.93
2022-09-23T12:37:54.562Z,1002.93
2022-09-23T12:38:54.543Z,1002.92
2022-09-23T12:39:54.526Z,1002.90
2022-09-23T12:40:54.518Z,1002.88
2022-09-23T12:41:54.507Z,1002.89
2022-09-23T12:42:54.525Z,1002.89
2022-09-23T12:43:54.488Z,1002.91
2022-09-23T12:44:54.478Z,1002.88
2022-09-23T12:45:54.550Z,1002.87
2022-09-23T12:46:54.459Z,1002.87
2022-09-23T12:47:54.442Z,1002.85
2022-09-23T12:48:54.453Z,1002.85
2022-09-23T12:49:54.425Z,1002.83
2022-09-23T12:50:54.417Z,1002.82
2022-09-23T12:51:54.402Z,1002.82
2022-09-23T12:52:54.396Z,1002.83
2022-09-23T12:53:54.397Z,1002.83
2022-09-23T12:54:54.371Z,1002.84
2022-09-23T12:55:54.363Z,1002.85
2022-09-23T12:56:54.361Z,1002.86
2022-09-23T12:57:54.345Z,1002.85
2022-09-23T12:58:54.349Z,1002.88
2022-09-23T12:59:54.313Z,1002.86
2022-09-23T13:00:54.380Z,1002.85
2022-09-23T13:01:54.488Z,1002.83
2022-09-23T13:02:54.291Z,1002.80
2022-09-23T13:03:54.286Z,1002.78
2022-09-23T13:04:54.271Z,1002.76
2022-09-23T13:05:54.249Z,1002.75
2022-09-23T13:06:54.244Z,1002.75
2022-09-23T13:07:54.232Z,1002.74
2022-09-23T13:08:54.248Z,1002.72
2022-09-23T13:09:54.209Z,1002.74
2022-09-23T13:10:54.202Z,1002.74
2022-09-23T13:11:54.189Z,1002.74
2022-09-23T13:12:54.183Z,1002.72
2022-09-23T13:13:54.187Z,1002.72
2022-09-23T13:14:54.162Z,1002.71
2022-09-23T13:15:54.151Z,1002.71
2022-09-23T13:16:54.242Z,1002.70
2022-09-23T13:17:54.126Z,1002.69
2022-09-23T13:18:54.136Z,1002.66
2022-09-23T13:19:54.108Z,1002.63
2022-09-23T13:20:54.096Z,1002.62
2022-09-23T13:21:54.086Z,1002.59
2022-09-23T13:22:54.075Z,1002.59
2022-09-23T13:23:54.076Z,1002.57
2022-09-23T13:24:54.058Z,1002.56
2022-09-23T13:25:54.044Z,1002.55
2022-09-23T13:26:54.032Z,1002.54
2022-09-23T13:27:54.023Z,1002.53
2022-09-23T13:28:54.031Z,1002.51
2022-09-23T13:29:53.999Z,1002.52
2022-09-23T13:30:53.986Z,1002.52
2022-09-23T13:31:54.046Z,1002.48
2022-09-23T13:32:53.962Z,1002.48
2022-09-23T13:33:53.960Z,1002.48
2022-09-23T13:34:53.957Z,1002.47
2022-09-23T13:35:53.944Z,1002.46
2022-09-23T13:36:53.923Z,1002.47
2022-09-23T13:37:53.923Z,1002.47
2022-09-23T13:38:53.909Z,1002.46
2022-09-23T13:39:53.912Z,1002.45
2022-09-23T13:40:53.975Z,1002.45
2022-09-23T13:41:53.871Z,1002.44
2022-09-23T13:42:53.860Z,1002.42
2022-09-23T13:43:53.852Z,1002.39
2022-09-23T13:44:53.854Z,1002.38
2022-09-23T13:45:53.863Z,1002.34
2022-09-23T13:46:53.821Z,1002.37
2022-09-23T13:47:53.810Z,1002.36
2022-09-23T13:48:53.797Z,1002.35
2022-09-23T13:49:53.801Z,1002.34
2022-09-23T13:50:53.776Z,1002.33
2022-09-23T13:51:53.770Z,1002.33
2022-09-23T13:52:53.755Z,1002.32
2022-09-23T13:53:53.758Z,1002.30
2022-09-23T13:54:53.768Z,1002.30
2022-09-23T13:55:53.723Z,1002.31
2022-09-23T13:56:53.712Z,1002.31
2022-09-23T13:57:53.709Z,1002.31
2022-09-23T13:58:53.710Z,1002.30
2022-09-23T13:59:53.690Z,1002.30
2022-09-23T14:00:53.798Z,1002.29
2022-09-23T14:01:53.687Z,1002.29
2022-09-23T14:02:53.650Z,1002.29
2022-09-23T14:03:53.661Z,1002.28
2022-09-23T14:04:53.615Z,1002.28
2022-09-23T14:05:53.620Z,1002.27
2022-09-23T14:06:53.607Z,1002.27
2022-09-23T14:07:53.597Z,1002.24
2022-09-23T14:08:53.597Z,1002.22
2022-09-23T14:09:53.581Z,1002.21
2022-09-23T14:10:53.567Z,1002.20
2022-09-23T14:11:53.554Z,1002.18
2022-09-23T14:12:53.541Z,1002.18
2022-09-23T14:13:53.555Z,1002.18
2022-09-23T14:14:53.524Z,1002.15
2022-09-23T14:15:53.512Z,1002.14
2022-09-23T14:16:53.553Z,1002.14
2022-09-23T14:17:53.493Z,1002.13
2022-09-23T14:18:53.492Z,1002.12
2022-09-23T14:19:53.479Z,1002.10
2022-09-23T14:20:53.463Z,1002.10
2022-09-23T14:21:53.456Z,1002.09
2022-09-23T14:22:53.438Z,1002.09
2022-09-23T14:23:53.450Z,1002.09
2022-09-23T14:24:53.415Z,1002.09
2022-09-23T14:25:53.412Z,1002.09
2022-09-23T14:26:53.400Z,1002.08
2022-09-23T14:27:56.242Z,1002.08
2022-09-23T14:28:53.379Z,1002.07
2022-09-23T14:29:53.386Z,1002.05
2022-09-23T14:30:53.352Z,1002.05
2022-09-23T14:31:53.419Z,1002.04
2022-09-23T14:32:53.325Z,1002.05
2022-09-23T14:33:53.326Z,1002.04
2022-09-23T14:34:53.323Z,1002.04
2022-09-23T14:35:53.305Z,1002.03
2022-09-23T14:36:53.283Z,1002.02
2022-09-23T14:37:53.283Z,1002.02
2022-09-23T14:38:53.267Z,1002.01
2022-09-23T14:39:57.611Z,1002.00
2022-09-23T14:40:53.334Z,1001.99
2022-09-23T14:41:53.241Z,1001.97
2022-09-23T14:42:53.226Z,1001.97
2022-09-23T14:43:53.215Z,1001.97
2022-09-23T14:44:53.225Z,1001.96
2022-09-23T14:45:53.230Z,1001.97
2022-09-23T14:46:53.174Z,1001.98
2022-09-23T14:47:53.223Z,1001.97
2022-09-23T14:48:53.159Z,1001.98
2022-09-23T14:49:53.171Z,1001.98
2022-09-23T14:50:53.136Z,1001.97
2022-09-23T14:51:53.129Z,1001.96
2022-09-23T14:52:53.117Z,1001.96
2022-09-23T14:53:53.110Z,1001.96
2022-09-23T14:54:53.160Z,1001.96
2022-09-23T14:55:53.091Z,1001.96
2022-09-23T14:56:53.071Z,1001.96
2022-09-23T14:57:53.067Z,1001.97
2022-09-23T14:58:53.371Z,1001.96
2022-09-23T14:59:53.060Z,1001.96
2022-09-23T15:00:53.028Z,1001.95
2022-09-23T15:01:53.018Z,1001.94
2022-09-23T15:02:53.006Z,1001.93
2022-09-23T15:03:53.088Z,1001.92
2022-09-23T15:04:55.056Z,1001.90
2022-09-23T15:05:52.974Z,1001.88
2022-09-23T15:06:52.962Z,1001.86
2022-09-23T15:07:52.957Z,1001.85
2022-09-23T15:08:52.934Z,1001.83
2022-09-23T15:09:52.943Z,1001.81
2022-09-23T15:10:52.916Z,1001.80
2022-09-23T15:11:52.907Z,1001.79
2022-09-23T15:12:52.893Z,1001.79
2022-09-23T15:13:52.892Z,1001.78
2022-09-23T15:14:52.888Z,1001.77
2022-09-23T15:15:52.868Z,1001.77
2022-09-23T15:16:52.900Z,1001.75
2022-09-23T15:17:52.844Z,1001.75
2022-09-23T15:18:52.832Z,1001.73
2022-09-23T15:19:52.848Z,1001.73
2022-09-23T15:20:52.909Z,1001.73
2022-09-23T15:21:52.801Z,1001.73
2022-09-23T15:22:52.784Z,1001.72
2022-09-23T15:23:52.787Z,1001.72
2022-09-23T15:24:52.775Z,1001.71
2022-09-23T15:25:52.759Z,1001.71
2022-09-23T15:26:52.746Z,1001.71
2022-09-23T15:27:52.731Z,1001.71
2022-09-23T15:28:52.718Z,1001.71
2022-09-23T15:29:52.721Z,1001.71
2022-09-23T15:30:52.693Z,1001.70
2022-09-23T15:31:52.774Z,1001.70
2022-09-23T15:32:52.671Z,1001.70
2022-09-23T15:33:52.666Z,1001.70
2022-09-23T15:34:52.662Z,1001.69
2022-09-23T15:35:52.641Z,1001.69
2022-09-23T15:36:52.628Z,1001.69
2022-09-23T15:37:52.618Z,1001.68
2022-09-23T15:38:52.605Z,1001.68
2022-09-23T15:39:52.615Z,1001.68
2022-09-23T15:40:52.650Z,1001.68
2022-09-23T15:41:52.576Z,1001.68
2022-09-23T15:42:52.759Z,1001.69
2022-09-23T15:43:52.562Z,1001.70
2022-09-23T15:44:52.559Z,1001.71
2022-09-23T15:45:52.578Z,1001.73
2022-09-23T15:46:52.519Z,1001.73
2022-09-23T15:47:52.517Z,1001.74
2022-09-23T15:48:56.450Z,1001.73
2022-09-23T15:49:52.495Z,1001.73
2022-09-23T15:50:52.491Z,1001.72
2022-09-23T15:51:52.471Z,1001.73
2022-09-23T15:52:52.456Z,1001.72
2022-09-23T15:53:52.447Z,1001.72
2022-09-23T15:54:52.426Z,1001.72
2022-09-23T15:55:52.442Z,1001.73
2022-09-23T15:56:52.409Z,1001.72
2022-09-23T15:57:52.402Z,1001.72
2022-09-23T15:58:52.385Z,1001.71
2022-09-23T15:59:52.377Z,1001.71
2022-09-23T16:00:56.276Z,1001.70
2022-09-23T16:01:52.465Z,1001.70
2022-09-23T16:02:52.495Z,1001.69
2022-09-23T16:03:52.334Z,1001.70
2022-09-23T16:04:52.347Z,1001.69
2022-09-23T16:05:52.322Z,1001.71
2022-09-23T16:06:52.296Z,1001.70
2022-09-23T16:07:52.388Z,1001.70
2022-09-23T16:08:52.330Z,1001.69
2022-09-23T16:09:52.290Z,1001.69
2022-09-23T16:10:52.256Z,1001.69
2022-09-23T16:11:52.246Z,1001.68
2022-09-23T16:12:52.232Z,1001.69
2022-09-23T16:13:52.226Z,1001.67
2022-09-23T16:14:52.226Z,1001.69
2022-09-23T16:15:52.202Z,1001.69
2022-09-23T16:16:52.380Z,1001.69
2022-09-23T16:17:52.196Z,1001.70
2022-09-23T16:18:52.169Z,1001.68
2022-09-23T16:19:52.329Z,1001.69
2022-09-23T16:20:52.151Z,1001.66
2022-09-23T16:21:52.147Z,1001.68
2022-09-23T16:22:52.127Z,1001.68
2022-09-23T16:23:52.117Z,1001.69
2022-09-23T16:24:52.113Z,1001.70
2022-09-23T16:25:52.098Z,1001.72
2022-09-23T16:26:52.082Z,1001.72
2022-09-23T16:27:52.075Z,1001.72
2022-09-23T16:28:52.061Z,1001.73
2022-09-23T16:29:52.126Z,1001.73
2022-09-23T16:30:52.043Z,1001.73
2022-09-23T16:31:52.119Z,1001.71
2022-09-23T16:32:52.022Z,1001.71
2022-09-23T16:33:52.009Z,1001.69
2022-09-23T16:34:52.012Z,1001.68
2022-09-23T16:35:52.008Z,1001.69
2022-09-23T16:36:51.967Z,1001.70
2022-09-23T16:37:51.968Z,1001.71
2022-09-23T16:38:51.953Z,1001.72
2022-09-23T16:39:51.961Z,1001.72
2022-09-23T16:40:52.017Z,1001.72
2022-09-23T16:41:51.971Z,1001.72
2022-09-23T16:42:51.918Z,1001.72
2022-09-23T16:43:51.908Z,1001.73
2022-09-23T16:44:51.901Z,1001.74
2022-09-23T16:45:51.915Z,1001.75
2022-09-23T16:46:51.890Z,1001.77
2022-09-23T16:47:51.898Z,1001.77
2022-09-23T16:48:53.073Z,1001.78
2022-09-23T16:49:51.850Z,1001.79
2022-09-23T16:50:51.835Z,1001.79