createdAt,value
2018-07-10T00:00:58.225Z,0.00
2018-07-10T00:01:58.253Z,0.00
2018-07-10T00:02:58.292Z,0.00
2018-07-10T00:03:58.335Z,0.00
2018-07-10T00:04:58.380Z,0.00
2018-07-10T00:05:58.399Z,0.00
2018-07-10T00:06:58.438Z,0.00
2018-07-10T00:07:58.470Z,0.00
2018-07-10T00:08:58.500Z,0.00
2018-07-10T00:09:58.534Z,0.00
2018-07-10T00:10:58.570Z,0.00
2018-07-10T00:11:58.607Z,0.00
2018-07-10T00:12:58.633Z,0.00
2018-07-10T00:13:58.700Z,0.00
2018-07-10T00:14:58.708Z,0.00
2018-07-10T00:15:58.744Z,0.00
2018-07-10T00:16:58.797Z,0.00
2018-07-10T00:17:58.868Z,0.00
2018-07-10T00:18:58.847Z,0.00
2018-07-10T00:19:58.882Z,0.00
2018-07-10T00:20:58.932Z,0.00
2018-07-10T00:21:58.952Z,0.00
2018-07-10T00:22:58.992Z,0.00
2018-07-10T00:23:59.019Z,0.00
2018-07-10T00:24:59.058Z,0.00
2018-07-10T00:25:59.092Z,0.00
2018-07-10T00:26:59.127Z,0.00
2018-07-10T00:27:59.155Z,0.00
2018-07-10T00:28:59.213Z,0.00
2018-07-10T00:29:59.231Z,0.00
2018-07-10T00:30:59.263Z,0.00
2018-07-10T00:31:59.301Z,0.00
2018-07-10T00:32:59.350Z,0.00
2018-07-10T00:33:59.371Z,0.00
2018-07-10T00:34:59.405Z,0.00
2018-07-10T00:35:59.451Z,0.00
2018-07-10T00:36:59.475Z,0.00
2018-07-10T00:37:59.509Z,0.00
2018-07-10T00:38:59.547Z,0.00
2018-07-10T00:39:59.587Z,0.00
2018-07-10T00:40:59.616Z,0.00
2018-07-10T00:41:59.648Z,0.00
2018-07-10T00:42:59.684Z,0.00
2018-07-10T00:43:59.718Z,0.00
2018-07-10T00:44:59.770Z,0.00
2018-07-10T00:45:59.788Z,0.00
2018-07-10T00:46:59.822Z,0.00
2018-07-10T00:47:59.857Z,0.00
2018-07-10T00:48:59.894Z,0.00
2018-07-10T00:49:59.930Z,0.00
2018-07-10T00:50:59.966Z,0.00
2018-07-10T00:51:59.997Z,0.00
2018-07-10T00:53:00.031Z,0.00
2018-07-10T00:54:00.068Z,0.00
2018-07-10T00:55:00.101Z,0.00
2018-07-10T00:56:00.144Z,0.00
2018-07-10T00:57:00.217Z,0.00
2018-07-10T00:58:00.205Z,0.00
2018-07-10T00:59:00.241Z,0.00
2018-07-10T01:00:00.274Z,0.00
2018-07-10T01:01:00.314Z,0.00
2018-07-10T01:02:00.350Z,0.00
2018-07-10T01:03:00.380Z,0.00
2018-07-10T01:04:00.413Z,0.00
2018-07-10T01:05:00.449Z,0.00
2018-07-10T01:06:00.483Z,0.00
2018-07-10T01:07:00.521Z,0.00
2018-07-10T01:08:00.554Z,0.00
2018-07-10T01:09:00.589Z,0.00
2018-07-10T01:10:00.617Z,0.00
2018-07-10T01:11:00.658Z,0.00
2018-07-10T01:12:00.721Z,0.00
2018-07-10T01:13:00.739Z,0.00
2018-07-10T01:14:00.762Z,0.00
2018-07-10T01:15:00.794Z,0.00
2018-07-10T01:16:00.837Z,0.00
2018-07-10T01:17:00.868Z,0.00
2018-07-10T01:18:00.902Z,0.00
2018-07-10T01:19:01.025Z,0.00
2018-07-10T01:20:00.988Z,0.00
2018-07-10T01:21:01.006Z,0.00
2018-07-10T01:22:01.040Z,0.00
2018-07-10T01:23:01.076Z,0.00
2018-07-10T01:24:01.114Z,0.00
2018-07-10T01:25:01.146Z,0.00
2018-07-10T01:26:01.181Z,0.00
2018-07-10T01:27:01.217Z,0.00
2018-07-10T01:28:01.249Z,0.00
2018-07-10T01:29:01.284Z,0.00
2018-07-10T01:30:01.312Z,0.00
2018-07-10T01:31:01.352Z,0.00
2018-07-10T01:32:01.389Z,0.00
2018-07-10T01:33:01.423Z,0.00
2018-07-10T01:34:01.458Z,0.00
2018-07-10T01:35:01.493Z,0.00
2018-07-10T01:36:01.535Z,0.00
2018-07-10T01:37:01.563Z,0.00
2018-07-10T01:38:01.595Z,0.00
2018-07-10T01:39:01.632Z,0.00
2018-07-10T01:40:01.672Z,0.00
2018-07-10T01:41:01.705Z,0.00
2018-07-10T01:42:01.736Z,0.00
2018-07-10T01:43:01.771Z,0.00
2018-07-10T01:44:01.805Z,0.00
2018-07-10T01:45:01.839Z,0.00
2018-07-10T01:46:01.876Z,0.00
2018-07-10T01:47:01.919Z,0.00
2018-07-10T01:48:01.945Z,0.00
2018-07-10T01:49:01.983Z,0.00
2018-07-10T01:50:02.014Z,0.00
2018-07-10T01:51:02.057Z,0.00
2018-07-10T01:52:02.087Z,0.00
2018-07-10T01:53:02.117Z,0.00
2018-07-10T01:54:02.153Z,0.00
2018-07-10T01:55:02.188Z,0.00
2018-07-10T01:56:02.223Z,0.00
2018-07-10T01:57:02.256Z,0.00
2018-07-10T01:58:02.300Z,0.00
2018-07-10T01:59:02.331Z,0.00
2018-07-10T02:00:02.365Z,0.00
2018-07-10T02:01:02.396Z,0.00
2018-07-10T02:02:02.429Z,0.00
2018-07-10T02:03:02.467Z,0.00
2018-07-10T02:04:02.498Z,0.00
2018-07-10T02:05:02.534Z,0.00
2018-07-10T02:06:02.570Z,0.00
2018-07-10T02:07:02.642Z,0.00
2018-07-10T02:08:02.640Z,0.00
2018-07-10T02:09:02.672Z,0.00
2018-07-10T02:10:02.705Z,0.00
2018-07-10T02:11:02.751Z,0.00
2018-07-10T02:12:02.776Z,0.00
2018-07-10T02:13:02.811Z,0.00
2018-07-10T02:14:02.900Z,0.00
2018-07-10T02:15:02.882Z,0.00
2018-07-10T02:16:02.944Z,0.00
2018-07-10T02:17:02.949Z,0.00
2018-07-10T02:18:02.986Z,0.00
2018-07-10T02:19:03.020Z,0.00
2018-07-10T02:20:03.054Z,0.00
2018-07-10T02:21:03.089Z,0.00
2018-07-10T02:22:03.125Z,0.00
2018-07-10T02:23:03.157Z,0.00
2018-07-10T02:24:03.205Z,0.00
2018-07-10T02:25:03.222Z,0.00
2018-07-10T02:26:03.260Z,0.00
2018-07-10T02:27:03.297Z,0.00
2018-07-10T02:28:03.329Z,0.00
2018-07-10T02:29:03.366Z,0.00
2018-07-10T02:30:03.419Z,0.00
2018-07-10T02:31:03.428Z,0.00
2018-07-10T02:32:03.472Z,0.00
2018-07-10T02:33:03.517Z,0.00
2018-07-10T02:34:03.537Z,0.00
2018-07-10T02:35:03.576Z,0.00
2018-07-10T02:36:03.611Z,0.00
2018-07-10T02:37:03.644Z,0.00
2018-07-10T02:38:03.674Z,0.00
2018-07-10T02:39:03.710Z,0.00
2018-07-10T02:40:03.747Z,0.00
2018-07-10T02:41:03.782Z,0.00
2018-07-10T02:42:03.814Z,0.00
2018-07-10T02:43:03.851Z,0.00
2018-07-10T02:44:03.881Z,0.00
2018-07-10T02:45:03.918Z,0.00
2018-07-10T02:46:03.970Z,0.00
2018-07-10T02:47:03.986Z,0.00
2018-07-10T02:48:04.023Z,0.00
2018-07-10T02:49:04.058Z,0.00
2018-07-10T02:50:04.090Z,0.00
2018-07-10T02:51:04.140Z,0.00
2018-07-10T02:52:04.159Z,0.00
2018-07-10T02:53:04.194Z,0.00
2018-07-10T02:54:04.226Z,0.00
2018-07-10T02:55:04.261Z,0.00
2018-07-10T02:56:04.299Z,0.00
2018-07-10T02:57:04.340Z,0.00
2018-07-10T02:58:04.367Z,0.00
2018-07-10T02:59:04.404Z,0.00
2018-07-10T03:00:04.441Z,0.00
2018-07-10T03:01:04.475Z,0.00
2018-07-10T03:02:04.508Z,0.00
2018-07-10T03:03:04.559Z,0.00
2018-07-10T03:04:04.573Z,0.00
2018-07-10T03:05:04.624Z,0.00
2018-07-10T03:06:04.647Z,0.00
2018-07-10T03:07:04.692Z,0.00
2018-07-10T03:08:04.711Z,0.00
2018-07-10T03:09:04.748Z,0.00
2018-07-10T03:10:04.780Z,0.00
2018-07-10T03:11:04.816Z,0.00
2018-07-10T03:12:04.855Z,0.00
2018-07-10T03:13:04.886Z,0.00
2018-07-10T03:14:04.917Z,0.00
2018-07-10T03:15:04.952Z,0.00
2018-07-10T03:16:04.988Z,0.00
2018-07-10T03:17:05.024Z,0.00
2018-07-10T03:18:05.065Z,0.00
2018-07-10T03:19:05.090Z,0.00
2018-07-10T03:20:05.127Z,0.00
2018-07-10T03:21:05.163Z,0.00
2018-07-10T03:22:05.195Z,0.00
2018-07-10T03:23:05.234Z,0.00
2018-07-10T03:24:05.261Z,0.00
2018-07-10T03:25:05.303Z,0.00
2018-07-10T03:26:05.334Z,0.00
2018-07-10T03:27:05.367Z,0.00
2018-07-10T03:28:05.404Z,0.00
2018-07-10T03:29:05.436Z,0.00
2018-07-10T03:30:05.470Z,0.00
2018-07-10T03:31:05.505Z,0.00
2018-07-10T03:32:05.540Z,0.00
2018-07-10T03:33:05.575Z,0.00
2018-07-10T03:34:05.617Z,0.00
2018-07-10T03:35:05.639Z,0.00
2018-07-10T03:36:05.680Z,0.00
2018-07-10T03:37:05.714Z,0.00
2018-07-10T03:38:05.745Z,0.00
2018-07-10T03:39:05.786Z,0.00
2018-07-10T03:40:05.819Z,0.00
2018-07-10T03:41:05.853Z,0.00
2018-07-10T03:42:05.884Z,0.00
2018-07-10T03:43:05.920Z,0.00
2018-07-10T03:44:05.959Z,0.00
2018-07-10T03:45:05.991Z,0.00
2018-07-10T03:46:06.026Z,0.00
2018-07-10T03:47:06.056Z,0.00
2018-07-10T03:48:06.093Z,0.00
2018-07-10T03:49:06.130Z,0.00
2018-07-10T03:50:06.161Z,0.00
2018-07-10T03:51:06.195Z,0.00
2018-07-10T03:52:06.230Z,0.00
2018-07-10T03:53:06.265Z,0.00
2018-07-10T03:54:06.300Z,0.00
2018-07-10T03:55:06.343Z,0.00
2018-07-10T03:56:06.371Z,0.00
2018-07-10T03:57:06.401Z,0.00
2018-07-10T03:58:06.445Z,0.00
2018-07-10T03:59:06.472Z,0.00
2018-07-10T04:00:06.512Z,0.00
2018-07-10T04:01:13.075Z,0.00
2018-07-10T04:02:06.577Z,0.00
2018-07-10T04:03:06.611Z,0.00
2018-07-10T04:04:06.651Z,0.00
2018-07-10T04:05:06.684Z,0.00
2018-07-10T04:06:06.712Z,0.00
2018-07-10T04:07:06.747Z,0.00
2018-07-10T04:08:06.786Z,4.00
2018-07-10T04:09:06.859Z,4.00
2018-07-10T04:10:06.853Z,4.00
2018-07-10T04:11:06.902Z,4.00
2018-07-10T04:12:06.923Z,4.00
2018-07-10T04:13:06.956Z,0.00
2018-07-10T04:14:06.988Z,0.00
2018-07-10T04:15:07.028Z,0.00
2018-07-10T04:16:07.054Z,0.00
2018-07-10T04:17:07.093Z,4.00
2018-07-10T04:18:07.126Z,4.00
2018-07-10T04:19:07.161Z,4.00
2018-07-10T04:20:07.189Z,4.00
2018-07-10T04:21:07.232Z,4.00
2018-07-10T04:22:07.274Z,4.00
2018-07-10T04:23:07.299Z,4.00
2018-07-10T04:24:07.339Z,4.00
2018-07-10T04:25:07.369Z,8.00
2018-07-10T04:26:07.403Z,4.00
2018-07-10T04:27:07.438Z,4.00
2018-07-10T04:28:07.472Z,4.00
2018-07-10T04:29:07.506Z,4.00
2018-07-10T04:30:07.541Z,4.00
2018-07-10T04:31:07.566Z,4.00
2018-07-10T04:32:07.617Z,4.00
2018-07-10T04:33:07.645Z,4.00
2018-07-10T04:34:07.705Z,4.00
2018-07-10T04:35:07.721Z,4.00
2018-07-10T04:36:07.751Z,4.00
2018-07-10T04:37:07.795Z,4.00
2018-07-10T04:38:07.816Z,4.00
2018-07-10T04:39:07.853Z,8.00
2018-07-10T04:40:07.888Z,4.00
2018-07-10T04:41:07.922Z,8.00
2018-07-10T04:42:07.947Z,4.00
2018-07-10T04:43:07.988Z,8.00
2018-07-10T04:44:08.024Z,8.00
2018-07-10T04:45:08.061Z,4.00
2018-07-10T04:46:08.093Z,8.00
2018-07-10T04:47:08.132Z,12.00
2018-07-10T04:48:08.169Z,8.00
2018-07-10T04:49:08.402Z,8.00
2018-07-10T04:50:08.233Z,8.00
2018-07-10T04:51:08.266Z,12.00
2018-07-10T04:52:08.295Z,8.00
2018-07-10T04:53:08.336Z,8.00
2018-07-10T04:54:08.368Z,8.00
2018-07-10T04:55:08.409Z,8.00
2018-07-10T04:56:08.437Z,8.00
2018-07-10T04:57:08.472Z,4.00
2018-07-10T04:58:08.509Z,4.00
2018-07-10T04:59:08.549Z,4.00
2018-07-10T05:00:08.577Z,8.00
2018-07-10T05:01:08.614Z,8.00
2018-07-10T05:02:08.645Z,8.00
2018-07-10T05:03:08.701Z,8.00
2018-07-10T05:04:08.715Z,8.00
2018-07-10T05:05:08.748Z,8.00
2018-07-10T05:06:08.791Z,8.00
2018-07-10T05:07:08.818Z,8.00
2018-07-10T05:08:08.853Z,8.00
2018-07-10T05:09:08.900Z,8.00
2018-07-10T05:10:09.593Z,8.00
2018-07-10T05:11:08.952Z,8.00
2018-07-10T05:13:02.503Z,8.00
2018-07-10T05:14:02.510Z,8.00
2018-07-10T05:15:56.103Z,8.00
2018-07-10T05:16:56.082Z,8.00
2018-07-10T05:18:49.118Z,8.00
2018-07-10T05:19:49.144Z,8.00
2018-07-10T05:21:42.686Z,8.00
2018-07-10T05:22:42.851Z,8.00
2018-07-10T05:24:36.260Z,8.00
2018-07-10T05:25:36.281Z,8.00
2018-07-10T05:27:29.836Z,8.00
2018-07-10T05:28:29.851Z,8.00
2018-07-10T05:30:23.403Z,0.00
2018-07-10T05:31:23.423Z,0.00
2018-07-10T05:33:17.009Z,0.00
2018-07-10T05:34:17.038Z,0.00
2018-07-10T05:36:10.579Z,4.00
2018-07-10T05:37:10.636Z,4.00
2018-07-10T05:39:04.114Z,4.00
2018-07-10T05:40:04.131Z,0.00
2018-07-10T05:41:57.767Z,0.00
2018-07-10T05:42:57.803Z,0.00
2018-07-10T05:44:51.374Z,0.00
2018-07-10T05:45:51.379Z,0.00
2018-07-10T05:47:44.924Z,0.00
2018-07-10T05:48:44.948Z,12.00
2018-07-10T05:50:38.542Z,12.00
2018-07-10T05:51:38.562Z,16.00
2018-07-10T05:53:32.937Z,16.00
2018-07-10T05:54:32.090Z,16.00
2018-07-10T05:56:25.127Z,20.00
2018-07-10T05:57:26.404Z,20.00
2018-07-10T05:59:18.243Z,28.00
2018-07-10T06:00:18.209Z,32.00
2018-07-10T06:02:12.051Z,144.00
2018-07-10T06:03:12.072Z,172.00
2018-07-10T06:05:06.067Z,40.00
2018-07-10T06:06:05.648Z,32.00
2018-07-10T06:07:59.209Z,28.00
2018-07-10T06:08:59.223Z,20.00
2018-07-10T06:10:52.780Z,20.00
2018-07-10T06:11:52.795Z,20.00
2018-07-10T06:13:46.335Z,20.00
2018-07-10T06:14:46.371Z,44.00
2018-07-10T06:16:39.915Z,72.00
2018-07-10T06:17:39.927Z,88.00
2018-07-10T06:19:32.973Z,92.00
2018-07-10T06:20:32.994Z,76.00
2018-07-10T06:22:26.138Z,20.00
2018-07-10T06:23:26.052Z,4.00
2018-07-10T06:25:19.603Z,0.00
2018-07-10T06:26:19.622Z,4.00
2018-07-10T06:28:13.195Z,4.00
2018-07-10T06:29:13.195Z,4.00
2018-07-10T06:31:06.749Z,4.00
2018-07-10T06:32:06.765Z,4.00
2018-07-10T06:34:04.913Z,4.00
2018-07-10T06:35:04.419Z,4.00
2018-07-10T06:36:57.979Z,0.00
2018-07-10T06:37:58.260Z,0.00
2018-07-10T06:39:51.689Z,4.00
2018-07-10T06:40:51.656Z,0.00
2018-07-10T06:42:45.445Z,0.00
2018-07-10T06:43:45.242Z,0.00
2018-07-10T06:45:38.827Z,0.00
2018-07-10T06:46:38.811Z,0.00
2018-07-10T06:48:32.266Z,0.00
2018-07-10T06:49:32.417Z,0.00
2018-07-10T06:51:25.939Z,0.00
2018-07-10T06:52:26.042Z,0.00
2018-07-10T06:54:24.942Z,0.00
2018-07-10T06:55:24.750Z,0.00
2018-07-10T06:57:18.358Z,0.00
2018-07-10T06:58:18.372Z,0.00
2018-07-10T07:00:11.873Z,0.00
2018-07-10T07:01:11.889Z,0.00
2018-07-10T07:03:05.438Z,0.00
2018-07-10T07:04:05.459Z,4.00
2018-07-10T07:05:58.998Z,0.00
2018-07-10T07:06:59.030Z,0.00
2018-07-10T07:08:52.578Z,0.00
2018-07-10T07:09:52.597Z,0.00
2018-07-10T07:11:46.147Z,0.00
2018-07-10T07:12:46.172Z,0.00
2018-07-10T07:14:39.718Z,0.00
2018-07-10T07:15:39.745Z,0.00
2018-07-10T07:17:33.758Z,0.00
2018-07-10T07:18:33.310Z,0.00
2018-07-10T07:20:26.350Z,0.00
2018-07-10T07:21:26.373Z,0.00
2018-07-10T07:23:19.920Z,0.00
2018-07-10T07:24:19.941Z,0.00
2018-07-10T07:26:13.480Z,0.00
2018-07-10T07:27:13.511Z,0.00
2018-07-10T07:29:07.063Z,0.00
2018-07-10T07:30:07.091Z,0.00
2018-07-10T07:32:00.631Z,0.00
2018-07-10T07:33:00.653Z,0.00
2018-07-10T07:34:54.276Z,0.00
2018-07-10T07:35:54.228Z,4.00
2018-07-10T07:37:47.823Z,4.00
2018-07-10T07:38:47.804Z,0.00
2018-07-10T07:40:41.340Z,0.00
2018-07-10T07:41:41.362Z,0.00
2018-07-10T07:43:34.922Z,0.00
2018-07-10T07:44:34.935Z,0.00
2018-07-10T07:46:28.479Z,0.00
2018-07-10T07:47:28.505Z,0.00
2018-07-10T07:49:22.513Z,0.00
2018-07-10T07:50:22.073Z,0.00
2018-07-10T07:52:15.623Z,0.00
2018-07-10T07:53:15.644Z,0.00
2018-07-10T07:55:09.195Z,0.00
2018-07-10T07:56:09.216Z,0.00
2018-07-10T07:58:02.766Z,0.00
2018-07-10T07:59:02.787Z,0.00
2018-07-10T08:00:56.334Z,0.00
2018-07-10T08:01:56.370Z,0.00
2018-07-10T08:03:49.905Z,0.00
2018-07-10T08:04:49.942Z,0.00
2018-07-10T08:06:43.465Z,0.00
2018-07-10T08:07:43.498Z,0.00
2018-07-10T08:09:37.047Z,0.00
2018-07-10T08:10:37.068Z,0.00
2018-07-10T08:12:30.616Z,0.00
2018-07-10T08:13:30.655Z,0.00
2018-07-10T08:15:24.177Z,0.00
2018-07-10T08:16:24.209Z,0.00
2018-07-10T08:18:17.758Z,0.00
2018-07-10T08:19:17.886Z,0.00
2018-07-10T08:21:11.330Z,0.00
2018-07-10T08:22:11.347Z,0.00
2018-07-10T08:24:04.898Z,0.00
2018-07-10T08:25:04.919Z,0.00
2018-07-10T08:26:58.468Z,0.00
2018-07-10T08:27:58.490Z,0.00
2018-07-10T08:29:52.043Z,0.00
2018-07-10T08:30:52.066Z,0.00
2018-07-10T08:32:45.610Z,0.00
2018-07-10T08:33:45.704Z,0.00
2018-07-10T08:35:39.170Z,0.00
2018-07-10T08:36:39.208Z,0.00
2018-07-10T08:38:32.753Z,0.00
2018-07-10T08:39:32.773Z,0.00
2018-07-10T08:41:26.312Z,0.00
2018-07-10T08:42:26.334Z,0.00
2018-07-10T08:44:19.888Z,0.00
2018-07-10T08:45:19.906Z,0.00
2018-07-10T08:47:12.952Z,0.00
2018-07-10T08:48:12.972Z,0.00
2018-07-10T08:50:06.014Z,0.00
2018-07-10T08:51:06.032Z,0.00
2018-07-10T08:52:59.577Z,0.00
2018-07-10T08:53:59.602Z,0.00
2018-07-10T08:55:53.141Z,0.00
2018-07-10T08:56:53.178Z,0.00
2018-07-10T08:58:46.722Z,0.00
2018-07-10T08:59:46.813Z,0.00
2018-07-10T09:01:40.283Z,0.00
2018-07-10T09:02:40.317Z,0.00
2018-07-10T09:04:33.860Z,0.00
2018-07-10T09:05:33.883Z,0.00
2018-07-10T09:07:27.432Z,0.00
2018-07-10T09:08:27.459Z,0.00
2018-07-10T09:10:21.001Z,0.00
2018-07-10T09:11:21.026Z,0.00
2018-07-10T09:13:14.585Z,0.00
2018-07-10T09:14:14.594Z,0.00
2018-07-10T09:16:08.133Z,0.00
2018-07-10T09:17:08.165Z,0.00
2018-07-10T09:19:01.716Z,0.00
2018-07-10T09:20:01.741Z,0.00
2018-07-10T09:21:54.761Z,0.00
2018-07-10T09:22:54.796Z,0.00
2018-07-10T09:24:48.344Z,0.00
2018-07-10T09:25:48.370Z,0.00
2018-07-10T09:27:41.921Z,0.00
2018-07-10T09:28:41.934Z,0.00
2018-07-10T09:30:35.489Z,0.00
2018-07-10T09:31:35.505Z,0.00
2018-07-10T09:33:29.109Z,0.00
2018-07-10T09:34:29.077Z,0.00
2018-07-10T09:36:22.611Z,0.00
2018-07-10T09:37:22.646Z,0.00
2018-07-10T09:39:16.199Z,0.00
2018-07-10T09:40:16.218Z,0.00
2018-07-10T09:42:09.779Z,0.00
2018-07-10T09:43:09.795Z,0.00
2018-07-10T09:45:02.825Z,0.00
2018-07-10T09:46:02.845Z,0.00
2018-07-10T09:47:56.324Z,0.00
2018-07-10T09:48:56.349Z,0.00
2018-07-10T09:50:49.865Z,0.00
2018-07-10T09:51:49.857Z,0.00
2018-07-10T09:53:42.864Z,0.00
2018-07-10T09:54:42.957Z,0.00
2018-07-10T09:55:42.901Z,0.00
2018-07-10T09:56:42.937Z,0.00
2018-07-10T09:57:42.970Z,0.00
2018-07-10T09:58:43.003Z,0.00
2018-07-10T09:59:43.039Z,0.00
2018-07-10T10:00:43.084Z,0.00
2018-07-10T10:01:43.109Z,0.00
2018-07-10T10:02:43.141Z,0.00
2018-07-10T10:03:43.189Z,0.00
2018-07-10T10:04:43.209Z,0.00
2018-07-10T10:05:43.246Z,0.00
2018-07-10T10:06:43.282Z,0.00
2018-07-10T10:07:43.316Z,0.00
2018-07-10T10:08:43.352Z,0.00
2018-07-10T10:09:43.384Z,0.00
2018-07-10T10:10:43.418Z,0.00
2018-07-10T10:11:43.450Z,0.00
2018-07-10T10:12:43.489Z,0.00
2018-07-10T10:13:43.523Z,0.00
2018-07-10T10:14:43.557Z,0.00
2018-07-10T10:15:43.592Z,0.00
2018-07-10T10:16:43.622Z,0.00
2018-07-10T10:17:43.661Z,0.00
2018-07-10T10:18:43.695Z,0.00
2018-07-10T10:19:43.731Z,0.00
2018-07-10T10:20:43.766Z,0.00
2018-07-10T10:21:43.801Z,0.00
2018-07-10T10:22:43.834Z,0.00
2018-07-10T10:23:43.870Z,0.00
2018-07-10T10:24:43.903Z,0.00
2018-07-10T10:25:43.957Z,0.00
2018-07-10T10:26:43.968Z,0.00
2018-07-10T10:27:44.010Z,0.00
2018-07-10T10:28:44.040Z,0.00
2018-07-10T10:29:44.075Z,0.00
2018-07-10T10:30:44.111Z,0.00
2018-07-10T10:31:44.146Z,0.00
2018-07-10T10:32:44.208Z,0.00
2018-07-10T10:33:44.214Z,0.00
2018-07-10T10:34:44.249Z,0.00
2018-07-10T10:35:44.350Z,0.00
2018-07-10T10:36:44.318Z,0.00
2018-07-10T10:37:44.350Z,0.00
2018-07-10T10:38:44.387Z,0.00
2018-07-10T10:39:44.420Z,0.00
2018-07-10T10:40:44.458Z,0.00
2018-07-10T10:41:44.492Z,0.00
2018-07-10T10:42:44.529Z,0.00
2018-07-10T10:43:44.559Z,0.00
2018-07-10T10:44:44.593Z,0.00
2018-07-10T10:45:44.620Z,0.00
2018-07-10T10:46:44.671Z,0.00
2018-07-10T10:47:44.697Z,0.00
2018-07-10T10:48:44.729Z,0.00
2018-07-10T10:49:44.768Z,0.00
2018-07-10T10:50:44.800Z,0.00
2018-07-10T10:51:44.837Z,0.00
2018-07-10T10:52:44.870Z,0.00
2018-07-10T10:53:44.904Z,0.00
2018-07-10T10:54:44.938Z,0.00
2018-07-10T10:55:44.974Z,0.00
2018-07-10T10:56:45.011Z,0.00
2018-07-10T10:57:45.043Z,0.00
2018-07-10T10:58:45.078Z,0.00
2018-07-10T10:59:45.111Z,0.00
2018-07-10T11:00:45.146Z,0.00
2018-07-10T11:01:45.181Z,0.00
2018-07-10T11:02:45.254Z,0.00
2018-07-10T11:03:45.251Z,0.00
2018-07-10T11:04:45.286Z,0.00
2018-07-10T11:05:45.320Z,0.00
2018-07-10T11:06:45.353Z,0.00
2018-07-10T11:07:45.388Z,0.00
2018-07-10T11:08:45.433Z,0.00
2018-07-10T11:09:45.457Z,0.00
2018-07-10T11:10:45.492Z,0.00
2018-07-10T11:11:45.527Z,0.00
2018-07-10T11:12:45.561Z,0.00
2018-07-10T11:13:45.601Z,0.00
2018-07-10T11:14:45.631Z,0.00
2018-07-10T11:15:45.667Z,0.00
2018-07-10T11:16:45.716Z,0.00
2018-07-10T11:17:45.736Z,0.00
2018-07-10T11:18:45.770Z,0.00
2018-07-10T11:19:45.803Z,0.00
2018-07-10T11:20:45.837Z,0.00
2018-07-10T11:21:45.872Z,0.00
2018-07-10T11:22:45.906Z,0.00
2018-07-10T11:23:45.946Z,0.00
2018-07-10T11:24:45.975Z,0.00
2018-07-10T11:25:46.015Z,0.00
2018-07-10T11:26:46.045Z,0.00
2018-07-10T11:27:46.114Z,0.00
2018-07-10T11:28:46.116Z,0.00
2018-07-10T11:29:46.150Z,0.00
2018-07-10T11:30:46.185Z,0.00
2018-07-10T11:31:46.218Z,0.00
2018-07-10T11:32:46.253Z,0.00
2018-07-10T11:33:46.289Z,0.00
2018-07-10T11:34:46.322Z,0.00
2018-07-10T11:35:46.356Z,0.00
2018-07-10T11:36:46.388Z,0.00
2018-07-10T11:37:46.424Z,0.00
2018-07-10T11:38:46.461Z,0.00
2018-07-10T11:39:46.495Z,0.00
2018-07-10T11:40:46.527Z,0.00
2018-07-10T11:41:46.564Z,0.00
2018-07-10T11:42:46.597Z,0.00
2018-07-10T11:43:46.639Z,0.00
2018-07-10T11:44:46.671Z,0.00
2018-07-10T11:45:46.770Z,0.00
2018-07-10T11:46:46.755Z,0.00
2018-07-10T11:47:46.772Z,0.00
2018-07-10T11:48:46.809Z,0.00
2018-07-10T11:49:46.840Z,0.00
2018-07-10T11:50:46.883Z,0.00
2018-07-10T11:51:46.973Z,0.00
2018-07-10T11:52:46.943Z,0.00
2018-07-10T11:53:46.978Z,0.00
2018-07-10T11:54:47.010Z,0.00
2018-07-10T11:55:47.050Z,0.00
2018-07-10T11:56:47.081Z,0.00
2018-07-10T11:57:47.116Z,0.00
2018-07-10T11:58:47.149Z,0.00
2018-07-10T11:59:47.186Z,0.00
2018-07-10T12:00:47.220Z,0.00
2018-07-10T12:01:47.324Z,0.00
2018-07-10T12:02:47.303Z,0.00
2018-07-10T12:03:47.325Z,0.00
2018-07-10T12:04:47.405Z,0.00
2018-07-10T12:05:47.438Z,0.00
2018-07-10T12:06:47.430Z,0.00
2018-07-10T12:07:47.467Z,0.00
2018-07-10T12:08:47.490Z,0.00
2018-07-10T12:09:47.533Z,0.00
2018-07-10T12:10:47.565Z,0.00
2018-07-10T12:11:47.604Z,0.00
2018-07-10T12:12:47.637Z,0.00
2018-07-10T12:13:47.668Z,0.00
2018-07-10T12:14:47.793Z,0.00
2018-07-10T12:15:47.744Z,0.00
2018-07-10T12:16:47.776Z,0.00
2018-07-10T12:17:47.804Z,0.00
2018-07-10T12:18:47.843Z,0.00
2018-07-10T12:19:47.877Z,0.00
2018-07-10T12:20:47.925Z,0.00
2018-07-10T12:21:47.945Z,0.00
2018-07-10T12:22:47.985Z,0.00
2018-07-10T12:23:48.014Z,0.00
2018-07-10T12:24:48.049Z,0.00
2018-07-10T12:25:48.905Z,0.00
2018-07-10T12:26:48.118Z,0.00
2018-07-10T12:27:48.155Z,0.00
2018-07-10T12:28:48.189Z,0.00
2018-07-10T12:29:48.221Z,0.00
2018-07-10T12:30:48.259Z,0.00
2018-07-10T12:31:48.291Z,0.00
2018-07-10T12:32:48.326Z,0.00
2018-07-10T12:33:48.366Z,0.00
2018-07-10T12:34:48.421Z,0.00
2018-07-10T12:35:48.428Z,0.00
2018-07-10T12:36:48.464Z,0.00
2018-07-10T12:37:48.498Z,0.00
2018-07-10T12:38:48.541Z,0.00
2018-07-10T12:39:48.567Z,0.00
2018-07-10T12:40:48.606Z,0.00
2018-07-10T12:41:48.643Z,0.00
2018-07-10T12:42:48.674Z,0.00
2018-07-10T12:43:48.710Z,0.00
2018-07-10T12:45:41.691Z,0.00
2018-07-10T12:46:41.711Z,0.00
2018-07-10T12:48:35.177Z,0.00
2018-07-10T12:49:35.207Z,0.00
2018-07-10T12:51:32.781Z,0.00
2018-07-10T12:52:32.811Z,0.00
2018-07-10T12:54:26.525Z,0.00
2018-07-10T12:55:26.549Z,0.00
2018-07-10T12:57:19.558Z,0.00
2018-07-10T12:58:19.575Z,0.00
2018-07-10T13:00:13.140Z,0.00
2018-07-10T13:01:13.081Z,0.00
2018-07-10T13:03:06.093Z,0.00
2018-07-10T13:04:06.131Z,0.00
2018-07-10T13:05:59.599Z,0.00
2018-07-10T13:06:59.619Z,0.00
2018-07-10T13:08:53.090Z,0.00
2018-07-10T13:09:53.131Z,0.00
2018-07-10T13:11:46.607Z,0.00
2018-07-10T13:12:46.639Z,0.00
2018-07-10T13:14:40.103Z,0.00
2018-07-10T13:15:40.144Z,0.00
2018-07-10T13:17:33.616Z,0.00
2018-07-10T13:18:33.638Z,0.00
2018-07-10T13:20:27.121Z,0.00
2018-07-10T13:21:27.152Z,0.00
2018-07-10T13:23:20.637Z,0.00
2018-07-10T13:24:20.659Z,0.00
2018-07-10T13:26:14.149Z,0.00
2018-07-10T13:27:14.175Z,0.00
2018-07-10T13:29:07.643Z,0.00
2018-07-10T13:30:07.672Z,0.00
2018-07-10T13:32:01.160Z,0.00
2018-07-10T13:33:01.182Z,0.00
2018-07-10T13:34:54.664Z,0.00
2018-07-10T13:35:54.751Z,0.00
2018-07-10T13:37:48.237Z,0.00
2018-07-10T13:38:48.227Z,0.00
2018-07-10T13:40:41.800Z,0.00
2018-07-10T13:41:41.829Z,0.00
2018-07-10T13:43:35.325Z,0.00
2018-07-10T13:44:35.343Z,0.00
2018-07-10T13:46:28.887Z,0.00
2018-07-10T13:47:28.852Z,0.00
2018-07-10T13:49:21.905Z,0.00
2018-07-10T13:50:21.868Z,0.00
2018-07-10T13:52:15.352Z,0.00
2018-07-10T13:53:15.375Z,0.00
2018-07-10T13:55:08.848Z,0.00
2018-07-10T13:56:08.877Z,0.00
2018-07-10T13:58:02.364Z,0.00
2018-07-10T13:59:02.381Z,0.00
2018-07-10T14:00:02.417Z,0.00
2018-07-10T14:01:02.455Z,0.00
2018-07-10T14:02:02.484Z,0.00
2018-07-10T14:03:02.519Z,0.00
2018-07-10T14:04:02.554Z,0.00
2018-07-10T14:05:02.597Z,0.00
2018-07-10T14:06:02.636Z,0.00
2018-07-10T14:07:02.659Z,0.00
2018-07-10T14:08:02.697Z,0.00
2018-07-10T14:09:02.730Z,0.00
2018-07-10T14:10:02.763Z,0.00
2018-07-10T14:11:02.860Z,0.00
2018-07-10T14:12:02.831Z,0.00
2018-07-10T14:13:02.866Z,0.00
2018-07-10T14:14:02.902Z,0.00
2018-07-10T14:15:02.930Z,0.00
2018-07-10T14:16:02.968Z,0.00
2018-07-10T14:17:03.001Z,0.00
2018-07-10T14:18:03.042Z,0.00
2018-07-10T14:19:03.071Z,0.00
2018-07-10T14:20:03.106Z,0.00
2018-07-10T14:21:03.143Z,0.00
2018-07-10T14:22:03.179Z,0.00
2018-07-10T14:23:03.213Z,0.00
2018-07-10T14:24:03.270Z,0.00
2018-07-10T14:25:03.283Z,0.00
2018-07-10T14:26:03.312Z,0.00
2018-07-10T14:27:03.391Z,0.00
2018-07-10T14:28:03.382Z,0.00
2018-07-10T14:29:03.417Z,0.00
2018-07-10T14:30:03.457Z,0.00
2018-07-10T14:31:03.485Z,0.00
2018-07-10T14:32:03.519Z,0.00
2018-07-10T14:33:03.554Z,0.00
2018-07-10T14:34:03.606Z,0.00
2018-07-10T14:35:03.623Z,0.00
2018-07-10T14:36:03.659Z,0.00
2018-07-10T14:37:03.691Z,0.00
2018-07-10T14:38:03.734Z,0.00
2018-07-10T14:39:03.762Z,0.00
2018-07-10T14:40:03.795Z,0.00
2018-07-10T14:41:03.830Z,0.00
2018-07-10T14:42:03.865Z,0.00
2018-07-10T14:43:03.899Z,0.00
2018-07-10T14:44:03.969Z,0.00
2018-07-10T14:45:03.970Z,0.00
2018-07-10T14:46:04.004Z,0.00
2018-07-10T14:47:04.044Z,0.00
2018-07-10T14:48:04.069Z,0.00
2018-07-10T14:49:04.105Z,0.00
2018-07-10T14:50:04.145Z,0.00
2018-07-10T14:51:04.182Z,0.00
2018-07-10T14:52:04.209Z,0.00
2018-07-10T14:53:04.360Z,0.00
2018-07-10T14:54:04.306Z,0.00
2018-07-10T14:55:04.313Z,0.00
2018-07-10T14:56:04.347Z,0.00
2018-07-10T14:57:04.395Z,0.00
2018-07-10T14:58:04.423Z,0.00
2018-07-10T14:59:04.479Z,0.00
2018-07-10T15:00:04.497Z,0.00
2018-07-10T15:01:04.519Z,0.00
2018-07-10T15:02:04.579Z,0.00
2018-07-10T15:03:04.591Z,0.00
2018-07-10T15:04:04.626Z,0.00
2018-07-10T15:05:04.658Z,0.00
2018-07-10T15:06:04.693Z,8.00
2018-07-10T15:07:04.728Z,8.00
2018-07-10T15:08:04.790Z,8.00
2018-07-10T15:09:04.797Z,8.00