createdAt,value
2023-11-21T00:01:57.825Z,24.70
2023-11-21T00:04:51.647Z,26.00
2023-11-21T00:07:39.200Z,24.15
2023-11-21T00:10:33.615Z,28.70
2023-11-21T00:13:20.856Z,26.58
2023-11-21T00:15:54.609Z,24.75
2023-11-21T00:18:22.410Z,23.73
2023-11-21T00:20:49.577Z,27.45
2023-11-21T00:23:23.463Z,22.90
2023-11-21T00:25:50.718Z,27.25
2023-11-21T00:28:44.607Z,21.20
2023-11-21T00:31:31.987Z,25.15
2023-11-21T00:34:25.573Z,27.58
2023-11-21T00:37:12.768Z,25.88
2023-11-21T00:40:06.667Z,25.27
2023-11-21T00:42:53.940Z,24.67
2023-11-21T00:45:47.483Z,25.85
2023-11-21T00:48:41.401Z,23.85
2023-11-21T00:51:41.550Z,22.60
2023-11-21T00:54:28.764Z,22.77
2023-11-21T00:57:22.634Z,27.15
2023-11-21T01:00:09.806Z,29.73
2023-11-21T01:03:03.689Z,29.98
2023-11-21T01:05:50.953Z,26.63
2023-11-21T01:08:44.514Z,30.42
2023-11-21T01:11:31.897Z,27.02
2023-11-21T01:14:25.513Z,26.67
2023-11-21T01:17:12.917Z,25.48
2023-11-21T01:20:06.690Z,31.38
2023-11-21T01:22:53.923Z,27.77
2023-11-21T01:25:53.493Z,30.15
2023-11-21T01:28:47.493Z,28.15
2023-11-21T01:31:34.838Z,28.08
2023-11-21T01:34:28.605Z,28.95
2023-11-21T01:37:15.933Z,30.27
2023-11-21T01:40:09.406Z,24.88
2023-11-21T01:43:03.557Z,29.38
2023-11-21T01:45:50.909Z,28.27
2023-11-21T01:48:44.573Z,27.38
2023-11-21T01:51:38.453Z,29.13
2023-11-21T01:54:32.537Z,20.48
2023-11-21T01:57:23.491Z,27.70
2023-11-21T02:00:17.618Z,26.90
2023-11-21T02:03:11.440Z,25.48
2023-11-21T02:06:05.607Z,26.55
2023-11-21T02:08:52.946Z,28.70
2023-11-21T02:11:46.596Z,26.60
2023-11-21T02:14:33.849Z,24.60
2023-11-21T02:17:27.469Z,23.60
2023-11-21T02:20:21.423Z,24.75
2023-11-21T02:23:27.522Z,20.48
2023-11-21T02:26:14.709Z,23.33
2023-11-21T02:29:15.637Z,28.65
2023-11-21T02:32:02.844Z,22.17
2023-11-21T02:34:56.565Z,23.30
2023-11-21T02:37:50.474Z,20.65
2023-11-21T02:40:47.529Z,18.13
2023-11-21T02:43:41.423Z,18.38
2023-11-21T02:46:36.602Z,24.70
2023-11-21T02:49:37.623Z,21.00
2023-11-21T02:52:38.710Z,20.48
2023-11-21T02:55:32.427Z,24.27
2023-11-21T02:58:19.668Z,21.10
2023-11-21T03:01:13.648Z,19.25
2023-11-21T03:04:01.139Z,20.95
2023-11-21T03:06:55.439Z,20.30
2023-11-21T03:09:49.605Z,18.60
2023-11-21T03:12:43.408Z,18.30
2023-11-21T03:15:37.726Z,16.50
2023-11-21T03:18:25.234Z,22.33
2023-11-21T03:21:20.681Z,19.17
2023-11-21T03:24:07.969Z,21.60
2023-11-21T03:27:01.628Z,21.80
2023-11-21T03:29:48.809Z,21.98
2023-11-21T03:32:42.549Z,19.25
2023-11-21T03:35:29.729Z,20.52
2023-11-21T03:38:23.536Z,19.30
2023-11-21T03:41:10.695Z,21.13
2023-11-21T03:44:05.701Z,20.65
2023-11-21T03:46:53.053Z,21.77
2023-11-21T03:49:52.953Z,20.67
2023-11-21T03:52:46.540Z,23.83
2023-11-21T03:55:40.780Z,26.92
2023-11-21T03:58:28.090Z,22.80
2023-11-21T04:01:21.571Z,22.35
2023-11-21T04:04:08.902Z,23.38
2023-11-21T04:07:02.652Z,24.33
2023-11-21T04:09:49.852Z,23.17
2023-11-21T04:12:43.631Z,28.83
2023-11-21T04:15:31.249Z,28.35
2023-11-21T04:18:24.675Z,27.38
2023-11-21T04:21:11.873Z,26.27
2023-11-21T04:24:05.593Z,26.52
2023-11-21T04:26:52.899Z,30.52
2023-11-21T04:29:46.505Z,29.67
2023-11-21T04:32:40.744Z,30.77
2023-11-21T04:35:28.194Z,25.00
2023-11-21T04:38:21.424Z,26.98
2023-11-21T04:41:08.710Z,25.63
2023-11-21T04:44:02.696Z,27.83
2023-11-21T04:46:50.295Z,24.95
2023-11-21T04:49:50.578Z,27.15
2023-11-21T04:52:51.546Z,26.23
2023-11-21T04:55:45.442Z,28.48
2023-11-21T04:58:39.625Z,28.42
2023-11-21T05:01:26.950Z,27.20
2023-11-21T05:04:20.843Z,25.90
2023-11-21T05:07:08.197Z,27.08
2023-11-21T05:10:01.633Z,32.33
2023-11-21T05:12:48.923Z,29.80
2023-11-21T05:15:43.600Z,26.20
2023-11-21T05:18:30.813Z,27.77
2023-11-21T05:21:24.634Z,24.45
2023-11-21T05:24:11.847Z,25.17
2023-11-21T05:27:05.543Z,32.53
2023-11-21T05:29:52.860Z,28.85
2023-11-21T05:32:46.569Z,25.55
2023-11-21T05:35:33.833Z,23.33
2023-11-21T05:38:27.521Z,24.40
2023-11-21T05:41:14.765Z,23.70
2023-11-21T05:44:08.576Z,25.92
2023-11-21T05:46:55.849Z,19.75
2023-11-21T05:49:49.708Z,23.55
2023-11-21T05:52:36.916Z,22.20
2023-11-21T05:55:30.615Z,22.42
2023-11-21T05:58:17.884Z,25.00
2023-11-21T06:01:11.651Z,23.05
2023-11-21T06:03:59.101Z,23.88
2023-11-21T06:06:53.606Z,19.92
2023-11-21T06:09:40.706Z,23.55
2023-11-21T06:12:34.739Z,21.67
2023-11-21T06:15:21.928Z,20.23
2023-11-21T06:18:18.708Z,24.88
2023-11-21T06:21:05.798Z,20.25
2023-11-21T06:23:59.606Z,19.67
2023-11-21T06:26:46.725Z,20.45
2023-11-21T06:29:40.824Z,18.50
2023-11-21T06:32:28.016Z,15.75
2023-11-21T06:35:22.024Z,17.40
2023-11-21T06:38:09.359Z,16.98
2023-11-21T06:41:03.713Z,18.67
2023-11-21T06:43:50.941Z,22.00
2023-11-21T06:46:44.800Z,17.92
2023-11-21T06:49:51.520Z,19.10
2023-11-21T06:52:45.845Z,16.10
2023-11-21T16:53:25.666Z,9.13
2023-11-21T16:56:19.790Z,7.00
2023-11-21T16:59:13.843Z,8.13
2023-11-21T17:02:01.127Z,6.50
2023-11-21T17:04:54.812Z,8.15
2023-11-21T17:07:42.115Z,8.63
2023-11-21T17:10:36.702Z,9.57
2023-11-21T17:13:23.886Z,9.30
2023-11-21T17:16:17.825Z,7.10
2023-11-21T17:19:05.120Z,7.53
2023-11-21T17:21:58.746Z,7.82
2023-11-21T17:24:52.613Z,6.97
2023-11-21T17:27:39.892Z,7.30
2023-11-21T17:30:33.675Z,8.43
2023-11-21T17:33:20.878Z,9.07
2023-11-21T17:36:14.611Z,7.57
2023-11-21T17:39:01.850Z,7.70
2023-11-21T17:41:55.613Z,8.30
2023-11-21T17:44:42.863Z,7.50
2023-11-21T17:47:36.872Z,8.05
2023-11-21T17:50:24.418Z,6.95
2023-11-21T17:53:18.811Z,7.90
2023-11-21T17:56:13.605Z,11.43
2023-11-21T17:59:07.649Z,10.35
2023-11-21T18:01:58.812Z,8.35
2023-11-21T18:04:52.660Z,8.60
2023-11-21T18:07:39.829Z,11.50
2023-11-21T18:10:33.584Z,9.98
2023-11-21T18:13:27.755Z,11.65
2023-11-21T18:16:21.628Z,12.32
2023-11-21T18:19:15.832Z,11.73
2023-11-21T18:22:03.502Z,11.10
2023-11-21T18:24:58.282Z,10.95
2023-11-21T18:27:45.743Z,12.60
2023-11-21T18:30:40.059Z,11.45
2023-11-21T18:33:27.393Z,13.75
2023-11-21T18:36:20.783Z,10.50
2023-11-21T18:39:14.627Z,12.02
2023-11-21T18:42:02.361Z,12.93
2023-11-21T18:44:59.293Z,11.05
2023-11-21T18:47:47.599Z,11.90
2023-11-21T18:50:41.644Z,11.32
2023-11-21T18:53:28.898Z,13.65
2023-11-21T18:56:29.670Z,11.75
2023-11-21T18:59:23.777Z,14.02
2023-11-21T19:02:10.996Z,12.88
2023-11-21T19:05:05.873Z,13.90
2023-11-21T19:07:55.941Z,12.73
2023-11-21T19:10:49.713Z,15.63
2023-11-21T19:13:43.633Z,13.60
2023-11-21T19:16:31.026Z,12.93
2023-11-21T19:19:24.810Z,14.68
2023-11-21T19:22:12.088Z,16.17
2023-11-21T19:25:05.695Z,13.90
2023-11-21T19:27:53.170Z,14.63
2023-11-21T19:30:46.700Z,12.30
2023-11-21T19:33:33.943Z,14.57
2023-11-21T19:36:27.634Z,16.52
2023-11-21T19:39:14.794Z,15.77
2023-11-21T19:42:08.632Z,14.18
2023-11-21T19:44:55.967Z,15.18
2023-11-21T19:47:49.616Z,13.50
2023-11-21T19:50:36.875Z,14.35
2023-11-21T19:53:30.607Z,13.50
2023-11-21T19:56:24.812Z,12.75
2023-11-21T19:59:20.386Z,12.98
2023-11-21T20:02:08.488Z,14.23
2023-11-21T20:05:02.670Z,15.20
2023-11-21T20:07:56.741Z,15.73
2023-11-21T20:10:43.974Z,13.48
2023-11-21T20:13:37.846Z,14.27
2023-11-21T20:16:25.284Z,14.07
2023-11-21T20:19:18.750Z,14.88
2023-11-21T20:22:05.935Z,15.93
2023-11-21T20:24:59.836Z,15.73
2023-11-21T20:27:47.081Z,14.70
2023-11-21T20:30:44.275Z,14.85
2023-11-21T20:33:37.705Z,12.40
2023-11-21T20:36:25.212Z,14.20
2023-11-21T20:39:18.639Z,14.63
2023-11-21T20:42:12.825Z,16.17
2023-11-21T20:45:06.638Z,14.30
2023-11-21T20:47:53.983Z,14.10
2023-11-21T20:50:47.612Z,16.48
2023-11-21T20:53:34.860Z,17.65
2023-11-21T20:56:35.639Z,20.38
2023-11-21T20:59:23.292Z,14.00
2023-11-21T21:02:18.688Z,15.48
2023-11-21T21:05:06.148Z,16.25
2023-11-21T21:07:59.661Z,14.27
2023-11-21T21:10:53.774Z,14.70
2023-11-21T21:13:41.367Z,15.15
2023-11-21T21:16:34.914Z,15.18
2023-11-21T21:19:22.564Z,14.43
2023-11-21T21:22:16.763Z,14.80
2023-11-21T21:25:03.931Z,13.73
2023-11-21T21:27:57.815Z,13.77
2023-11-21T21:30:44.988Z,13.63
2023-11-21T21:33:39.151Z,15.52
2023-11-21T21:36:26.487Z,12.27
2023-11-21T21:39:19.771Z,12.05
2023-11-21T21:42:07.312Z,17.52
2023-11-21T21:45:00.732Z,14.10
2023-11-21T21:47:54.699Z,15.40
2023-11-21T21:50:48.962Z,11.55
2023-11-21T21:53:36.311Z,11.15
2023-11-21T21:56:36.812Z,12.45
2023-11-21T21:59:23.978Z,13.93
2023-11-21T22:02:17.824Z,12.95
2023-11-21T22:05:05.142Z,12.98
2023-11-21T22:07:58.830Z,14.82
2023-11-21T22:10:46.031Z,13.40
2023-11-21T22:13:39.919Z,14.68
2023-11-21T22:16:27.163Z,14.55
2023-11-21T22:19:20.899Z,16.20
2023-11-21T22:22:08.089Z,13.68
2023-11-21T22:25:01.799Z,12.50
2023-11-21T22:27:49.053Z,11.38
2023-11-21T22:30:42.973Z,12.80
2023-11-21T22:33:30.274Z,12.93
2023-11-21T22:36:24.126Z,12.43
2023-11-21T22:39:11.360Z,11.98
2023-11-21T22:42:04.842Z,11.65
2023-11-21T22:44:58.653Z,10.75
2023-11-21T22:47:52.698Z,15.35
2023-11-21T22:50:46.667Z,11.50
2023-11-21T22:53:33.894Z,12.10
2023-11-21T22:56:34.880Z,11.60
2023-11-21T22:59:22.078Z,11.05
2023-11-21T23:02:18.778Z,11.85
2023-11-21T23:05:06.066Z,12.43
2023-11-21T23:07:59.732Z,13.63
2023-11-21T23:10:46.916Z,10.65
2023-11-21T23:13:40.682Z,12.20
2023-11-21T23:16:28.510Z,11.32
2023-11-21T23:19:22.686Z,9.20
2023-11-21T23:22:09.918Z,10.48
2023-11-21T23:25:03.663Z,9.73
2023-11-21T23:27:51.045Z,10.40
2023-11-21T23:30:44.663Z,17.33
2023-11-21T23:33:32.272Z,9.45
2023-11-21T23:36:25.704Z,10.45
2023-11-21T23:39:13.088Z,11.13
2023-11-21T23:42:06.676Z,9.55
2023-11-21T23:44:53.969Z,10.25
2023-11-21T23:47:47.705Z,9.60
2023-11-21T23:50:41.783Z,8.30
2023-11-21T23:53:35.667Z,8.05
2023-11-21T23:56:29.797Z,8.50
2023-11-21T23:59:16.921Z,7.90
