createdAt,value
2022-08-31T00:00:12.851Z,7.45
2022-08-31T00:04:16.073Z,7.63
2022-08-31T00:08:53.401Z,7.22
2022-08-31T00:12:58.051Z,7.30
2022-08-31T00:17:32.121Z,7.43
2022-08-31T00:21:35.316Z,6.88
2022-08-31T00:25:41.229Z,7.13
2022-08-31T00:29:45.930Z,7.43
2022-08-31T00:33:52.694Z,7.43
2022-08-31T00:37:56.144Z,7.15
2022-08-31T00:41:59.649Z,8.23
2022-08-31T00:46:04.329Z,6.97
2022-08-31T00:55:30.394Z,6.97
2022-08-31T00:59:58.713Z,7.43
2022-08-31T01:04:03.637Z,7.28
2022-08-31T01:08:08.155Z,7.25
2022-08-31T01:12:15.207Z,6.72
2022-08-31T01:16:23.752Z,6.43
2022-08-31T01:21:01.418Z,7.30
2022-08-31T01:25:07.037Z,6.90
2022-08-31T01:29:40.748Z,6.85
2022-08-31T01:33:44.227Z,6.80
2022-08-31T01:37:47.341Z,6.05
2022-08-31T01:41:52.396Z,6.40
2022-08-31T01:45:55.569Z,6.22
2022-08-31T01:49:58.751Z,6.63
2022-08-31T01:54:02.573Z,6.72
2022-08-31T01:58:07.955Z,6.15
2022-08-31T02:02:11.524Z,6.93
2022-08-31T02:06:48.915Z,6.93
2022-08-31T02:11:22.577Z,6.68
2022-08-31T02:16:00.986Z,6.50
2022-08-31T02:20:34.849Z,7.50
2022-08-31T02:25:11.811Z,6.55
2022-08-31T02:29:50.580Z,6.47
2022-08-31T02:34:26.759Z,6.85
2022-08-31T02:38:30.016Z,6.05
2022-08-31T02:42:52.085Z,6.90
2022-08-31T02:46:56.243Z,6.35
2022-08-31T02:51:34.908Z,5.82
2022-08-31T02:55:38.194Z,6.18
2022-08-31T02:59:41.333Z,6.45
2022-08-31T03:04:15.260Z,6.82
2022-08-31T03:08:20.041Z,5.45
2022-08-31T03:12:23.189Z,7.05
2022-08-31T03:16:26.391Z,6.75
2022-08-31T03:20:30.306Z,7.20
2022-08-31T03:25:04.192Z,6.45
2022-08-31T03:29:43.270Z,6.57
2022-08-31T03:33:46.366Z,7.18
2022-08-31T03:38:22.982Z,7.10
2022-08-31T03:42:26.931Z,7.25
2022-08-31T03:47:00.517Z,7.00
2022-08-31T03:51:03.625Z,6.15
2022-08-31T03:55:08.990Z,6.93
2022-08-31T03:59:42.803Z,7.28
2022-08-31T04:04:20.992Z,6.32
2022-08-31T04:08:25.837Z,6.45
2022-08-31T04:12:59.439Z,6.55
2022-08-31T04:17:36.514Z,6.32
2022-08-31T04:21:45.405Z,6.47
2022-08-31T04:25:48.580Z,5.47
2022-08-31T04:30:22.574Z,6.57
2022-08-31T04:34:25.713Z,7.20
2022-08-31T04:39:02.613Z,6.75
2022-08-31T04:43:07.597Z,5.75
2022-08-31T04:47:42.019Z,6.88
2022-08-31T04:52:16.043Z,7.00
2022-08-31T04:56:22.331Z,6.07
2022-08-31T05:00:57.814Z,6.00
2022-08-31T05:05:01.587Z,6.35
2022-08-31T05:09:38.474Z,6.40
2022-08-31T05:13:41.966Z,6.05
2022-08-31T05:18:18.209Z,6.20
2022-08-31T05:22:54.961Z,5.97
2022-08-31T05:26:58.172Z,5.70
2022-08-31T05:31:01.448Z,5.72
2022-08-31T05:35:40.004Z,5.78
2022-08-31T05:39:43.107Z,6.10
2022-08-31T05:44:21.412Z,6.55
2022-08-31T05:48:33.678Z,5.93
2022-08-31T05:52:38.258Z,6.20
2022-08-31T05:56:43.059Z,6.70
2022-08-31T06:01:17.224Z,5.60
2022-08-31T06:05:21.126Z,5.95
2022-08-31T06:09:55.287Z,6.18
2022-08-31T06:14:02.403Z,5.60
2022-08-31T06:18:38.433Z,5.80
2022-08-31T06:23:12.591Z,6.45
2022-08-31T06:27:50.541Z,6.03
2022-08-31T06:32:26.346Z,5.72
2022-08-31T06:36:59.822Z,5.80
2022-08-31T06:41:37.855Z,5.78
2022-08-31T06:46:11.826Z,5.10
2022-08-31T06:50:17.961Z,4.93
2022-08-31T06:54:49.698Z,5.68
2022-08-31T06:59:28.772Z,5.75
2022-08-31T07:03:34.523Z,5.55
2022-08-31T07:07:39.894Z,6.15
2022-08-31T07:12:14.058Z,5.15
2022-08-31T07:16:51.373Z,5.22
2022-08-31T07:20:54.490Z,5.85
2022-08-31T07:25:02.417Z,6.22
2022-08-31T07:29:40.673Z,5.28
2022-08-31T07:34:11.442Z,5.88
2022-08-31T07:38:32.193Z,5.70
2022-08-31T07:42:38.871Z,5.55
2022-08-31T07:46:42.026Z,5.65
2022-08-31T07:50:46.868Z,5.28
2022-08-31T07:55:21.645Z,5.28
2022-08-31T07:59:26.111Z,5.22
2022-08-31T08:04:02.186Z,6.00
2022-08-31T08:08:13.577Z,5.18
2022-08-31T08:12:22.480Z,5.40
2022-08-31T08:16:58.745Z,4.50
2022-08-31T08:21:32.675Z,5.50
2022-08-31T08:26:21.301Z,5.38
2022-08-31T08:30:46.714Z,5.57
2022-08-31T08:35:24.056Z,5.57
2022-08-31T08:40:01.629Z,5.03
2022-08-31T08:44:34.278Z,5.40
2022-08-31T08:49:14.388Z,5.10
2022-08-31T08:53:17.628Z,4.82
2022-08-31T08:57:56.211Z,5.03
2022-08-31T09:02:32.567Z,4.90
2022-08-31T09:07:11.809Z,5.70
2022-08-31T09:11:46.702Z,5.55
2022-08-31T09:16:04.524Z,5.28
2022-08-31T09:20:28.394Z,5.70
2022-08-31T09:24:32.613Z,5.28
2022-08-31T09:28:37.938Z,5.40
2022-08-31T09:33:19.606Z,5.80
2022-08-31T09:37:25.522Z,5.55
2022-08-31T09:42:04.176Z,5.53
2022-08-31T09:46:10.015Z,6.30
2022-08-31T09:50:45.304Z,5.95
2022-08-31T09:55:25.267Z,5.97
2022-08-31T09:59:56.178Z,6.18
2022-08-31T10:04:20.593Z,5.45
2022-08-31T10:08:39.596Z,5.13
2022-08-31T10:12:49.691Z,5.38
2022-08-31T10:17:23.882Z,5.47
2022-08-31T10:21:56.085Z,5.43
2022-08-31T10:26:03.516Z,5.43
2022-08-31T10:30:34.256Z,5.30
2022-08-31T10:34:59.992Z,5.50
2022-08-31T10:39:03.309Z,5.25
2022-08-31T10:43:45.174Z,5.57
2022-08-31T10:47:50.324Z,5.07
2022-08-31T10:52:03.264Z,4.90
2022-08-31T10:56:37.449Z,5.25
2022-08-31T11:00:49.598Z,5.47
2022-08-31T11:05:02.269Z,5.70
2022-08-31T11:09:32.818Z,5.28
2022-08-31T11:14:03.512Z,5.50
2022-08-31T11:18:36.319Z,5.68
2022-08-31T11:23:26.967Z,5.50
2022-08-31T11:27:54.313Z,5.80
2022-08-31T11:32:01.042Z,5.28
2022-08-31T11:36:08.979Z,5.15
2022-08-31T11:41:00.864Z,5.50
2022-08-31T11:45:10.921Z,4.78
2022-08-31T11:49:38.814Z,5.50
2022-08-31T11:59:20.599Z,5.32
2022-08-31T12:03:44.890Z,4.82
2022-08-31T12:07:49.562Z,5.65
2022-08-31T12:12:30.824Z,6.30
2022-08-31T12:16:47.071Z,6.47
2022-08-31T12:21:16.458Z,6.40
2022-08-31T12:25:29.018Z,7.03
2022-08-31T12:30:08.746Z,5.95
2022-08-31T12:34:31.199Z,6.05
2022-08-31T12:39:13.578Z,6.85
2022-08-31T12:43:46.182Z,7.57
2022-08-31T12:48:01.439Z,6.63
2022-08-31T12:52:33.529Z,7.70
2022-08-31T12:57:08.054Z,8.45
2022-08-31T13:01:41.418Z,8.82
2022-08-31T13:06:17.137Z,9.23
2022-08-31T13:10:50.901Z,10.65
2022-08-31T13:15:29.563Z,10.30
2022-08-31T13:19:35.707Z,9.88
2022-08-31T13:24:10.351Z,10.38
2022-08-31T13:28:30.593Z,10.10
2022-08-31T13:33:22.293Z,10.15
2022-08-31T13:37:30.097Z,10.32
2022-08-31T13:42:05.412Z,9.43
2022-08-31T13:46:43.141Z,10.00
2022-08-31T13:51:19.672Z,9.57
2022-08-31T14:00:42.253Z,11.55
2022-08-31T14:05:28.590Z,11.57
2022-08-31T14:09:53.290Z,11.20
2022-08-31T14:14:29.963Z,11.32
2022-08-31T14:19:04.047Z,11.73
2022-08-31T14:23:42.156Z,11.23
2022-08-31T14:28:17.555Z,13.45
2022-08-31T14:32:51.590Z,12.38
2022-08-31T14:37:33.262Z,13.20
2022-08-31T14:41:36.405Z,12.05
2022-08-31T14:46:13.155Z,11.20
2022-08-31T14:50:51.879Z,11.85
2022-08-31T14:55:00.648Z,9.68
2022-08-31T14:59:32.507Z,9.50
2022-08-31T15:04:06.875Z,8.80
2022-08-31T15:08:45.130Z,6.72
2022-08-31T15:13:23.650Z,6.28
2022-08-31T15:17:57.543Z,5.82
2022-08-31T15:22:35.339Z,6.47
2022-08-31T15:27:15.231Z,7.25
2022-08-31T15:31:23.681Z,6.85
2022-08-31T15:36:02.572Z,8.38
2022-08-31T15:40:07.265Z,7.25
2022-08-31T15:44:11.865Z,7.45
2022-08-31T15:48:48.895Z,9.15
2022-08-31T15:52:55.878Z,8.57
2022-08-31T15:56:58.999Z,8.63
2022-08-31T16:01:38.031Z,8.45
2022-08-31T16:06:12.271Z,7.35
2022-08-31T16:10:49.420Z,8.02
2022-08-31T16:15:29.076Z,8.70
2022-08-31T16:20:05.439Z,8.80
2022-08-31T16:24:39.813Z,9.65
2022-08-31T16:29:14.966Z,8.43
2022-08-31T16:33:55.366Z,9.15
2022-08-31T16:38:31.075Z,9.30
2022-08-31T16:43:05.318Z,9.88
2022-08-31T16:47:42.559Z,9.32
2022-08-31T16:52:21.426Z,9.73
2022-08-31T16:56:58.092Z,10.35
2022-08-31T17:01:33.154Z,10.32
2022-08-31T17:06:07.090Z,9.60
2022-08-31T17:10:43.995Z,9.57
2022-08-31T17:15:25.395Z,10.10
2022-08-31T17:19:56.655Z,9.45
2022-08-31T17:24:35.872Z,9.60
2022-08-31T17:29:09.965Z,10.73
2022-08-31T17:33:46.707Z,10.55
2022-08-31T17:38:25.502Z,11.15
2022-08-31T17:43:05.673Z,11.82
2022-08-31T17:47:36.432Z,15.20
2022-08-31T17:52:13.046Z,14.63
2022-08-31T17:56:54.040Z,14.40
2022-08-31T18:01:30.313Z,14.95
2022-08-31T18:06:01.591Z,15.27
2022-08-31T18:10:39.225Z,17.35
2022-08-31T18:15:17.322Z,17.85
2022-08-31T18:19:48.379Z,18.00
2022-08-31T18:24:25.626Z,17.83
2022-08-31T18:29:04.115Z,18.15
2022-08-31T18:33:14.872Z,19.40
2022-08-31T18:37:21.094Z,17.63
2022-08-31T18:41:43.828Z,18.25
2022-08-31T18:45:49.614Z,18.67
2022-08-31T18:50:35.024Z,19.83
2022-08-31T18:55:02.306Z,17.88
2022-08-31T18:59:37.089Z,19.02
2022-08-31T19:04:17.623Z,17.75
2022-08-31T19:08:50.607Z,18.38
2022-08-31T19:13:26.292Z,17.67
2022-08-31T19:17:29.537Z,17.65
2022-08-31T19:22:07.322Z,18.17
2022-08-31T19:26:12.197Z,17.95
2022-08-31T19:30:47.691Z,16.58
2022-08-31T19:35:21.197Z,16.27
2022-08-31T19:39:58.180Z,16.88
2022-08-31T19:44:08.138Z,17.25
2022-08-31T19:48:11.962Z,16.05
2022-08-31T19:52:49.176Z,18.13
2022-08-31T20:02:09.197Z,14.57
2022-08-31T20:06:43.231Z,15.30
2022-08-31T20:10:47.371Z,14.77
2022-08-31T20:15:21.185Z,14.48
2022-08-31T20:19:29.940Z,15.20
2022-08-31T20:24:03.015Z,15.60
2022-08-31T20:28:37.539Z,17.25
2022-08-31T20:32:41.383Z,15.02
2022-08-31T20:37:18.410Z,15.60
2022-08-31T20:41:23.035Z,15.48
2022-08-31T20:45:26.141Z,15.55
2022-08-31T20:50:02.938Z,15.73
2022-08-31T20:54:06.537Z,15.07
2022-08-31T21:03:26.858Z,16.67
2022-08-31T21:07:30.154Z,17.85
2022-08-31T21:11:36.551Z,19.30
2022-08-31T21:15:45.084Z,20.38
2022-08-31T21:20:20.882Z,17.35
2022-08-31T21:24:24.015Z,16.67
2022-08-31T21:28:29.254Z,15.30
2022-08-31T21:32:32.769Z,17.05
2022-08-31T21:36:38.675Z,17.60
2022-08-31T21:40:48.722Z,15.25
2022-08-31T21:45:16.421Z,17.10
2022-08-31T21:49:20.297Z,16.80
2022-08-31T21:53:25.861Z,16.48
2022-08-31T21:57:28.999Z,16.65
2022-08-31T22:01:33.921Z,16.20
2022-08-31T22:06:07.444Z,15.45
2022-08-31T22:10:12.304Z,15.30
2022-08-31T22:14:17.824Z,15.40
2022-08-31T22:19:00.172Z,15.30
2022-08-31T22:22:44.092Z,15.27
2022-08-31T22:26:52.506Z,15.20
2022-08-31T22:30:56.238Z,14.88
2022-08-31T22:34:59.562Z,12.20
2022-08-31T22:39:04.248Z,13.45
2022-08-31T22:43:09.490Z,13.65
2022-08-31T22:47:13.387Z,15.95
2022-08-31T22:51:48.594Z,17.77
2022-08-31T22:55:51.874Z,19.48
2022-08-31T22:59:58.607Z,20.02
2022-08-31T23:04:05.547Z,18.75
2022-08-31T23:08:09.834Z,19.85
2022-08-31T23:12:13.078Z,19.58
2022-08-31T23:16:18.181Z,20.92
2022-08-31T23:20:52.863Z,21.00
2022-08-31T23:24:57.949Z,21.65
2022-08-31T23:29:01.841Z,20.63
2022-08-31T23:33:07.017Z,19.90
2022-08-31T23:37:11.556Z,21.52
2022-08-31T23:41:14.718Z,22.52
2022-08-31T23:45:18.863Z,22.00
2022-08-31T23:49:23.466Z,21.90
2022-08-31T23:53:28.216Z,21.52
2022-08-31T23:57:33.493Z,20.58
