createdAt,value
2018-04-02T00:00:56.479Z,43.30
2018-04-02T00:03:24.854Z,47.50
2018-04-02T00:05:53.271Z,46.80
2018-04-02T00:08:21.613Z,53.10
2018-04-02T00:10:50.168Z,49.00
2018-04-02T00:13:18.625Z,52.17
2018-04-02T00:15:46.950Z,54.10
2018-04-02T00:18:16.073Z,48.67
2018-04-02T00:20:44.431Z,50.80
2018-04-02T00:23:13.591Z,49.90
2018-04-02T00:25:41.945Z,51.80
2018-04-02T00:28:10.301Z,52.87
2018-04-02T00:30:38.927Z,57.70
2018-04-02T00:33:07.321Z,60.50
2018-04-02T00:35:35.645Z,65.47
2018-04-02T00:38:05.368Z,66.23
2018-04-02T00:40:34.470Z,62.20
2018-04-02T00:43:03.580Z,65.47
2018-04-02T00:45:31.912Z,64.93
2018-04-02T00:48:00.304Z,59.23
2018-04-02T00:50:28.713Z,63.20
2018-04-02T00:52:57.824Z,58.07
2018-04-02T00:55:26.193Z,64.57
2018-04-02T00:57:54.588Z,61.43
2018-04-02T01:00:22.928Z,63.20
2018-04-02T01:02:51.263Z,72.73
2018-04-02T01:05:19.632Z,71.03
2018-04-02T01:07:47.965Z,72.90
2018-04-02T01:10:17.039Z,66.50
2018-04-02T01:12:45.345Z,67.70
2018-04-02T01:15:13.675Z,61.67
2018-04-02T01:17:41.986Z,69.37
2018-04-02T01:20:10.353Z,61.73
2018-04-02T01:22:38.691Z,66.30
2018-04-02T01:25:07.039Z,59.27
2018-04-02T01:27:35.404Z,62.90
2018-04-02T01:30:03.818Z,62.93
2018-04-02T01:32:32.907Z,59.37
2018-04-02T01:35:01.287Z,66.80
2018-04-02T01:37:29.685Z,57.00
2018-04-02T01:39:58.873Z,64.90
2018-04-02T01:42:27.289Z,69.17
2018-04-02T01:44:56.439Z,66.40
2018-04-02T01:47:24.813Z,63.47
2018-04-02T01:49:53.212Z,64.23
2018-04-02T01:52:21.619Z,56.80
2018-04-02T01:54:49.936Z,59.90
2018-04-02T01:57:19.052Z,57.30
2018-04-02T01:59:47.425Z,60.40
2018-04-02T02:02:16.547Z,58.37
2018-04-02T02:04:44.918Z,61.87
2018-04-02T02:07:13.273Z,58.60
2018-04-02T02:09:42.368Z,59.40
2018-04-02T02:12:11.496Z,62.83
2018-04-02T02:14:39.804Z,63.77
2018-04-02T02:17:08.221Z,67.33
2018-04-02T02:19:36.630Z,67.77
2018-04-02T02:22:05.753Z,70.47
2018-04-02T02:24:34.095Z,72.07
2018-04-02T02:27:02.496Z,65.80
2018-04-02T02:29:30.870Z,67.23
2018-04-02T02:32:00.064Z,67.67
2018-04-02T02:34:29.175Z,68.40
2018-04-02T02:36:59.403Z,66.83
2018-04-02T02:39:27.762Z,63.77
2018-04-02T02:41:56.138Z,70.97
2018-04-02T02:44:26.065Z,75.87
2018-04-02T02:46:54.462Z,69.20
2018-04-02T02:49:22.867Z,71.17
2018-04-02T02:51:51.186Z,73.10
2018-04-02T02:54:20.357Z,80.97
2018-04-02T02:56:48.729Z,90.47
2018-04-02T02:59:17.074Z,94.03
2018-04-02T03:01:45.415Z,93.93
2018-04-02T03:04:13.787Z,89.97
2018-04-02T03:06:42.212Z,97.33
2018-04-02T03:09:10.561Z,96.23
2018-04-02T03:11:38.937Z,103.17
2018-04-02T03:14:07.354Z,92.40
2018-04-02T03:16:35.742Z,96.03
2018-04-02T03:19:04.904Z,88.80
2018-04-02T03:21:34.082Z,92.07
2018-04-02T03:24:02.463Z,93.07
2018-04-02T03:26:30.834Z,79.70
2018-04-02T03:28:59.209Z,92.17
2018-04-02T03:31:27.579Z,88.10
2018-04-02T03:33:56.730Z,94.53
2018-04-02T03:36:25.101Z,96.43
2018-04-02T03:38:53.536Z,91.20
2018-04-02T03:41:22.676Z,89.63
2018-04-02T03:43:51.108Z,96.10
2018-04-02T03:46:19.482Z,89.93
2018-04-02T03:48:47.865Z,83.23
2018-04-02T03:51:16.474Z,85.60
2018-04-02T03:53:44.894Z,77.13
2018-04-02T03:56:13.251Z,83.63
2018-04-02T03:58:42.358Z,81.10
2018-04-02T04:01:11.498Z,86.97
2018-04-02T04:03:39.858Z,75.53
2018-04-02T04:06:08.242Z,77.87
2018-04-02T04:08:37.482Z,77.23
2018-04-02T04:11:05.888Z,74.17
2018-04-02T04:13:34.246Z,74.70
2018-04-02T04:16:02.562Z,69.63
2018-04-02T04:18:31.678Z,66.70
2018-04-02T04:21:00.102Z,77.40
2018-04-02T04:23:28.465Z,63.10
2018-04-02T04:25:57.617Z,73.13
2018-04-02T04:28:26.842Z,65.23
2018-04-02T04:30:55.272Z,77.90
2018-04-02T04:33:23.674Z,66.07
2018-04-02T04:35:51.997Z,69.17
2018-04-02T04:38:20.322Z,66.53
2018-04-02T04:40:48.784Z,70.37
2018-04-02T04:43:17.183Z,63.87
2018-04-02T04:45:46.361Z,59.67
2018-04-02T04:48:14.712Z,70.50
2018-04-02T04:50:43.799Z,62.83
2018-04-02T04:53:12.977Z,56.60
2018-04-02T04:55:41.355Z,56.77
2018-04-02T04:58:09.778Z,64.50
2018-04-02T05:00:38.152Z,55.13
2018-04-02T05:03:07.269Z,55.63
2018-04-02T05:05:35.737Z,56.33
2018-04-02T05:08:04.897Z,51.90
2018-04-02T05:10:33.268Z,59.30
2018-04-02T05:13:01.650Z,54.53
2018-04-02T05:15:30.068Z,49.17
2018-04-02T05:17:58.498Z,54.73
2018-04-02T05:20:26.922Z,53.60
2018-04-02T05:22:56.788Z,47.07
2018-04-02T05:25:25.171Z,44.40
2018-04-02T05:27:53.529Z,47.30
2018-04-02T05:30:21.954Z,48.40
2018-04-02T05:32:50.271Z,47.90
2018-04-02T05:35:18.649Z,46.80
2018-04-02T05:37:47.021Z,45.23
2018-04-02T05:40:15.396Z,55.47
2018-04-02T05:42:43.772Z,52.67
2018-04-02T05:45:12.128Z,47.20
2018-04-02T05:47:40.541Z,49.77
2018-04-02T05:50:09.672Z,53.13
2018-04-02T05:52:38.067Z,50.27
2018-04-02T05:55:06.412Z,55.30
2018-04-02T05:57:34.741Z,53.83
2018-04-02T06:00:03.113Z,48.07
2018-04-02T06:02:32.278Z,51.70
2018-04-02T06:05:00.606Z,48.43
2018-04-02T06:07:29.735Z,55.30
2018-04-02T06:09:58.583Z,52.90
2018-04-02T06:12:27.701Z,55.33
2018-04-02T06:14:56.115Z,56.50
2018-04-02T06:17:24.509Z,64.93
2018-04-02T06:19:53.578Z,58.17
2018-04-02T06:22:22.038Z,65.73
2018-04-02T06:24:51.451Z,62.97
2018-04-02T06:27:19.781Z,61.57
2018-04-02T06:29:48.259Z,65.03
2018-04-02T06:32:16.637Z,68.40
2018-04-02T06:34:45.728Z,70.03
2018-04-02T06:37:14.142Z,72.97
2018-04-02T06:39:42.580Z,69.70
2018-04-02T06:42:10.960Z,69.17
2018-04-02T06:44:39.371Z,63.10
2018-04-02T06:47:07.688Z,69.47
2018-04-02T06:49:36.779Z,71.27
2018-04-02T06:52:05.133Z,62.57
2018-04-02T06:54:33.471Z,67.83
2018-04-02T06:57:02.551Z,65.00
2018-04-02T06:59:30.852Z,73.43
2018-04-02T07:01:59.201Z,70.80
2018-04-02T07:04:27.541Z,82.53
2018-04-02T07:06:55.907Z,67.90
2018-04-02T07:09:24.231Z,74.43
2018-04-02T07:11:52.568Z,68.23
2018-04-02T07:14:20.895Z,63.77
2018-04-02T07:16:49.203Z,69.50
2018-04-02T07:19:18.272Z,73.60
2018-04-02T07:21:46.598Z,73.23
2018-04-02T07:24:14.910Z,67.70
2018-04-02T07:26:43.279Z,77.23
2018-04-02T07:29:11.655Z,74.43
2018-04-02T07:31:39.955Z,75.17
2018-04-02T07:34:08.269Z,72.07
2018-04-02T07:36:36.596Z,71.40
2018-04-02T07:39:05.787Z,72.83
2018-04-02T07:41:34.134Z,68.20
2018-04-02T07:44:02.573Z,72.20
2018-04-02T07:46:30.877Z,73.10
2018-04-02T07:48:59.227Z,79.43
2018-04-02T07:51:27.581Z,72.10
2018-04-02T07:53:55.946Z,69.20
2018-04-02T07:56:24.279Z,67.97
2018-04-02T07:58:52.642Z,79.70
2018-04-02T08:01:20.997Z,74.07
2018-04-02T08:03:49.406Z,82.07
2018-04-02T08:06:17.783Z,83.33
2018-04-02T08:08:46.229Z,76.13
2018-04-02T08:11:14.549Z,66.57
2018-04-02T08:13:56.850Z,71.80
2018-04-02T08:16:25.191Z,72.57
2018-04-02T08:18:53.564Z,63.57
2018-04-02T08:21:31.297Z,72.73
2018-04-02T08:24:01.436Z,71.63
2018-04-02T08:26:32.661Z,69.13
2018-04-02T08:29:04.802Z,62.83
2018-04-02T08:31:33.373Z,61.30
2018-04-02T08:34:03.378Z,65.97
2018-04-02T08:36:36.926Z,68.30
2018-04-02T08:39:14.063Z,69.97
2018-04-02T08:41:42.848Z,64.73
2018-04-02T08:44:11.191Z,60.17
2018-04-02T08:46:40.795Z,57.33
2018-04-02T08:49:09.111Z,58.57
2018-04-02T08:51:37.863Z,53.30
2018-04-02T08:54:06.229Z,51.13
2018-04-02T08:56:34.599Z,56.57
2018-04-02T08:59:02.932Z,57.47
2018-04-02T09:01:32.129Z,55.53
2018-04-02T09:04:00.471Z,55.27
2018-04-02T09:06:28.800Z,58.60
2018-04-02T09:08:57.890Z,59.30
2018-04-02T09:11:27.087Z,59.67
2018-04-02T09:13:56.183Z,57.93
2018-04-02T09:16:25.266Z,56.07
2018-04-02T09:18:53.732Z,57.80
2018-04-02T09:21:22.051Z,52.27
2018-04-02T09:23:51.139Z,49.67
2018-04-02T09:26:20.233Z,53.10
2018-04-02T09:28:48.709Z,50.43
2018-04-02T09:31:17.033Z,50.23
2018-04-02T09:33:45.404Z,50.17
2018-04-02T09:36:13.717Z,44.77
2018-04-02T09:38:42.079Z,49.27
2018-04-02T09:41:10.420Z,46.90
2018-04-02T09:43:38.739Z,46.23
2018-04-02T09:46:07.039Z,46.50
2018-04-02T09:48:35.383Z,49.27
2018-04-02T09:51:04.477Z,53.63
2018-04-02T09:53:33.602Z,49.90
2018-04-02T09:56:02.555Z,50.40
2018-04-02T09:58:30.872Z,47.30
2018-04-02T10:01:00.974Z,48.17
2018-04-02T10:03:35.685Z,46.23
2018-04-02T10:06:04.031Z,49.70
2018-04-02T10:08:32.375Z,50.50
2018-04-02T10:11:01.444Z,50.23
2018-04-02T10:13:30.539Z,44.63
2018-04-02T10:18:34.202Z,45.37
2018-04-02T10:21:02.523Z,44.90
2018-04-02T10:23:30.901Z,39.17
2018-04-02T10:26:00.000Z,40.20
2018-04-02T10:28:28.484Z,46.30
2018-04-02T10:30:57.257Z,42.30
2018-04-02T10:33:25.651Z,40.87
2018-04-02T10:35:54.057Z,38.67
2018-04-02T10:38:24.145Z,39.80
2018-04-02T10:40:52.532Z,39.07
2018-04-02T10:43:20.939Z,40.30
2018-04-02T10:45:49.253Z,34.97
2018-04-02T10:48:19.197Z,37.07
2018-04-02T10:50:47.573Z,34.73
2018-04-02T10:53:15.901Z,36.77
2018-04-02T10:55:44.245Z,36.17
2018-04-02T10:58:12.587Z,33.40
2018-04-02T11:00:41.655Z,32.47
2018-04-02T11:03:10.016Z,29.20
2018-04-02T11:05:38.386Z,32.23
2018-04-02T11:08:07.459Z,36.83
2018-04-02T11:10:36.534Z,29.97
2018-04-02T11:13:04.859Z,29.50
2018-04-02T11:15:33.578Z,35.43
2018-04-02T11:18:01.941Z,31.23
2018-04-02T11:20:31.003Z,30.60
2018-04-02T11:23:00.161Z,30.30
2018-04-02T11:25:28.484Z,32.40
2018-04-02T11:27:57.584Z,35.03
2018-04-02T11:30:26.023Z,33.43
2018-04-02T11:33:00.737Z,31.13
2018-04-02T11:35:29.125Z,29.40
2018-04-02T11:37:57.446Z,29.90
2018-04-02T11:40:26.749Z,26.80
2018-04-02T11:42:55.130Z,28.77
2018-04-02T11:45:23.445Z,28.80
2018-04-02T11:47:51.788Z,26.30
2018-04-02T11:50:20.115Z,28.33
2018-04-02T11:52:48.447Z,27.43
2018-04-02T11:55:16.786Z,30.97
2018-04-02T11:57:45.131Z,27.77
2018-04-02T12:00:14.219Z,29.37
2018-04-02T12:02:42.752Z,27.43
2018-04-02T12:05:11.069Z,30.20
2018-04-02T12:07:39.480Z,28.87
2018-04-02T12:10:08.582Z,28.70
2018-04-02T12:12:37.711Z,28.73
2018-04-02T12:15:06.085Z,28.03
2018-04-02T12:17:34.417Z,28.17
2018-04-02T12:20:02.819Z,34.73
2018-04-02T12:22:31.896Z,27.03
2018-04-02T12:25:00.247Z,27.10
2018-04-02T12:27:28.597Z,28.50
2018-04-02T12:29:57.045Z,28.50
2018-04-02T12:32:25.481Z,24.47
2018-04-02T12:34:53.798Z,25.53
2018-04-02T12:37:22.145Z,24.23
2018-04-02T12:39:51.726Z,20.33
2018-04-02T12:42:21.327Z,24.80
2018-04-02T12:44:50.423Z,22.17
2018-04-02T12:47:19.521Z,19.70
2018-04-02T12:49:47.835Z,20.17
2018-04-02T12:52:16.152Z,18.57
2018-04-02T12:54:44.463Z,18.07
2018-04-02T12:57:12.793Z,20.90
2018-04-02T12:59:41.139Z,19.83
2018-04-02T13:02:10.225Z,22.17
2018-04-02T13:04:38.587Z,18.40
2018-04-02T13:07:06.891Z,24.53
2018-04-02T13:09:35.251Z,22.43
2018-04-02T13:12:03.622Z,19.53
2018-04-02T13:14:31.916Z,19.50
2018-04-02T13:17:00.238Z,21.60
2018-04-02T13:19:29.329Z,21.43
2018-04-02T13:21:58.403Z,20.60
2018-04-02T13:24:26.735Z,24.00
2018-04-02T13:26:55.054Z,21.00
2018-04-02T13:29:23.361Z,19.77
2018-04-02T13:31:52.470Z,19.03
2018-04-02T13:34:21.623Z,18.10
2018-04-02T13:36:49.960Z,18.93
2018-04-02T13:39:18.294Z,17.77
2018-04-02T13:41:46.640Z,18.47
2018-04-02T13:44:14.995Z,17.50
2018-04-02T13:46:43.320Z,16.60
2018-04-02T13:49:11.655Z,15.40
2018-04-02T13:51:39.984Z,16.10
2018-04-02T13:54:08.317Z,15.80
2018-04-02T13:56:37.396Z,15.37
2018-04-02T13:59:05.703Z,15.20
2018-04-02T14:01:34.798Z,15.67
2018-04-02T14:04:03.887Z,15.60
2018-04-02T14:06:32.960Z,15.60
2018-04-02T14:09:01.323Z,14.90
2018-04-02T14:11:30.417Z,14.30
2018-04-02T14:13:58.774Z,15.40
2018-04-02T14:16:27.105Z,14.43
2018-04-02T14:18:55.473Z,14.77
2018-04-02T14:21:23.796Z,15.27
