createdAt,value
2022-10-25T00:01:19.581Z,100771.47
2022-10-25T00:03:46.859Z,100772.34
2022-10-25T00:06:14.002Z,100779.59
2022-10-25T00:08:40.825Z,100780.25
2022-10-25T00:11:10.131Z,100784.81
2022-10-25T00:13:36.732Z,100782.06
2022-10-25T00:16:03.416Z,100790.66
2022-10-25T00:18:30.033Z,100778.94
2022-10-25T00:20:56.733Z,100787.91
2022-10-25T00:23:23.341Z,100783.31
2022-10-25T00:25:49.946Z,100777.84
2022-10-25T00:28:16.568Z,100783.19
2022-10-25T00:30:43.153Z,100783.31
2022-10-25T00:33:09.829Z,100781.25
2022-10-25T00:35:37.157Z,100777.13
2022-10-25T00:38:03.752Z,100782.56
2022-10-25T00:40:30.349Z,100780.00
2022-10-25T00:42:56.951Z,100783.63
2022-10-25T00:45:28.072Z,100786.84
2022-10-25T00:47:58.602Z,100772.13
2022-10-25T00:50:48.705Z,100787.16
2022-10-25T00:53:27.974Z,100779.28
2022-10-25T00:56:01.365Z,100778.06
2022-10-25T00:58:28.997Z,100790.34
2022-10-25T01:00:56.702Z,100791.06
2022-10-25T01:03:24.164Z,100792.78
2022-10-25T01:05:51.832Z,100790.72
2022-10-25T01:08:19.814Z,100800.25
2022-10-25T01:10:47.744Z,100801.94
2022-10-25T01:13:14.454Z,100800.84
2022-10-25T01:16:26.028Z,100796.88
2022-10-25T01:19:11.526Z,100810.88
2022-10-25T01:21:45.220Z,100807.09
2022-10-25T01:24:28.427Z,100806.88
2022-10-25T01:27:20.067Z,100798.88
2022-10-25T01:30:00.248Z,100803.13
2022-10-25T01:32:35.117Z,100806.53
2022-10-25T01:35:16.570Z,100808.34
2022-10-25T01:37:54.456Z,100804.94
2022-10-25T01:40:29.877Z,100816.47
2022-10-25T01:43:20.110Z,100812.13
2022-10-25T01:45:54.564Z,100814.66
2022-10-25T01:48:24.512Z,100811.38
2022-10-25T01:50:51.115Z,100822.81
2022-10-25T01:53:17.679Z,100813.69
2022-10-25T01:55:51.067Z,100820.94
2022-10-25T01:58:36.524Z,100809.56
2022-10-25T02:01:17.438Z,100817.66
2022-10-25T02:03:53.119Z,100812.69
2022-10-25T02:06:25.737Z,100815.56
2022-10-25T02:08:59.508Z,100815.81
2022-10-25T02:11:28.889Z,100815.69
2022-10-25T02:14:46.343Z,100826.59
2022-10-25T02:17:19.539Z,100827.34
2022-10-25T02:19:53.522Z,100838.03
2022-10-25T02:22:22.412Z,100833.63
2022-10-25T02:24:50.627Z,100836.31
2022-10-25T02:27:18.090Z,100828.31
2022-10-25T02:29:45.116Z,100828.41
2022-10-25T02:32:11.743Z,100825.13
2022-10-25T02:34:39.984Z,100828.66
2022-10-25T02:37:06.748Z,100823.41
2022-10-25T02:39:33.709Z,100831.53
2022-10-25T02:45:37.639Z,100836.88
2022-10-25T02:48:04.481Z,100834.19
2022-10-25T02:50:31.097Z,100841.25
2022-10-25T02:52:57.667Z,100841.44
2022-10-25T02:55:24.249Z,100841.44
2022-10-25T02:57:50.872Z,100851.31
2022-10-25T03:00:17.781Z,100851.16
2022-10-25T03:02:44.485Z,100853.97
2022-10-25T03:05:11.303Z,100843.59
2022-10-25T03:07:37.965Z,100848.09
2022-10-25T03:10:04.882Z,100853.22
2022-10-25T03:12:31.445Z,100861.34
2022-10-25T03:14:58.065Z,100852.47
2022-10-25T03:17:24.737Z,100862.44
2022-10-25T03:19:51.346Z,100859.63
2022-10-25T03:22:24.051Z,100862.19
2022-10-25T03:24:50.628Z,100863.91
2022-10-25T03:27:17.924Z,100863.91
2022-10-25T03:29:44.536Z,100872.00
2022-10-25T03:32:11.165Z,100868.91
2022-10-25T03:34:37.765Z,100871.47
2022-10-25T03:37:04.312Z,100876.16
2022-10-25T03:39:30.908Z,100871.56
2022-10-25T03:41:57.576Z,100880.03
2022-10-25T03:44:24.203Z,100877.47
2022-10-25T03:46:50.898Z,100878.31
2022-10-25T03:49:17.501Z,100873.72
2022-10-25T03:51:44.185Z,100871.81
2022-10-25T03:54:10.795Z,100873.50
2022-10-25T03:56:37.358Z,100881.50
2022-10-25T03:59:04.037Z,100881.72
2022-10-25T04:01:30.702Z,100882.50
2022-10-25T04:03:57.371Z,100881.50
2022-10-25T04:06:23.944Z,100891.72
2022-10-25T04:08:50.516Z,100895.25
2022-10-25T04:11:17.125Z,100893.22
2022-10-25T04:13:43.681Z,100905.72
2022-10-25T04:16:10.429Z,100907.53
2022-10-25T04:18:37.198Z,100906.78
2022-10-25T04:21:03.928Z,100909.59
2022-10-25T04:23:31.482Z,100913.22
2022-10-25T04:25:58.163Z,100914.94
2022-10-25T04:28:25.019Z,100916.84
2022-10-25T04:30:51.718Z,100912.38
2022-10-25T04:33:18.588Z,100917.59
2022-10-25T04:35:53.103Z,100919.41
2022-10-25T04:38:19.647Z,100918.78
2022-10-25T04:40:55.841Z,100917.91
2022-10-25T04:43:23.300Z,100930.31
2022-10-25T04:45:49.897Z,100925.81
2022-10-25T04:48:16.804Z,100924.97
2022-10-25T04:50:43.881Z,100923.03
2022-10-25T04:53:10.911Z,100928.38
2022-10-25T04:55:37.517Z,100923.03
2022-10-25T04:58:04.543Z,100924.97
2022-10-25T05:00:31.254Z,100922.28
2022-10-25T05:02:57.957Z,100927.44
2022-10-25T05:05:25.667Z,100924.75
2022-10-25T05:07:52.300Z,100936.50
2022-10-25T05:10:19.037Z,100927.53
2022-10-25T05:12:45.930Z,100924.22
2022-10-25T05:15:12.662Z,100930.31
2022-10-25T05:17:44.279Z,100925.41
2022-10-25T05:20:10.996Z,100944.09
2022-10-25T05:22:37.571Z,100953.28
2022-10-25T05:25:04.656Z,100950.53
2022-10-25T05:27:31.335Z,100946.13
2022-10-25T05:29:57.879Z,100944.44
2022-10-25T05:32:24.490Z,100948.56
2022-10-25T05:34:57.576Z,100948.91
2022-10-25T05:37:24.405Z,100956.91
2022-10-25T05:39:50.961Z,100967.69
2022-10-25T05:42:17.688Z,100949.34
2022-10-25T05:44:44.293Z,100960.78
2022-10-25T05:47:10.934Z,100958.09
2022-10-25T05:49:40.442Z,100967.94
2022-10-25T05:52:07.429Z,100965.97
2022-10-25T05:54:34.372Z,100973.78
2022-10-25T05:57:01.013Z,100977.50
2022-10-25T05:59:27.688Z,100973.69
2022-10-25T06:01:54.440Z,100978.91
2022-10-25T06:04:21.193Z,100985.09
2022-10-25T06:06:47.833Z,100984.88
2022-10-25T06:09:23.095Z,100989.28
2022-10-25T06:11:49.757Z,100987.56
2022-10-25T06:14:16.323Z,100994.63
2022-10-25T06:16:42.961Z,100998.13
2022-10-25T06:19:09.691Z,100999.94
2022-10-25T06:21:36.670Z,100997.38
2022-10-25T06:24:04.332Z,100995.78
2022-10-25T06:26:31.843Z,101006.88
2022-10-25T06:29:00.919Z,101007.22
2022-10-25T06:31:28.517Z,101013.16
2022-10-25T06:33:55.319Z,101014.16
2022-10-25T06:36:23.830Z,101003.59
2022-10-25T06:38:50.997Z,101011.69
2022-10-25T06:41:19.971Z,101025.03
2022-10-25T06:43:46.870Z,101021.31
2022-10-25T06:46:20.018Z,101028.78
2022-10-25T06:48:46.678Z,101033.34
2022-10-25T06:51:13.400Z,101038.47
2022-10-25T06:53:40.240Z,101040.50
2022-10-25T06:56:10.682Z,101042.22
2022-10-25T06:58:40.285Z,101048.81
2022-10-25T07:01:10.392Z,101050.63
2022-10-25T07:03:37.214Z,101052.78
2022-10-25T07:06:06.421Z,101058.75
2022-10-25T07:08:34.623Z,101063.53
2022-10-25T07:11:01.313Z,101073.34
2022-10-25T07:13:28.308Z,101083.16
2022-10-25T07:16:02.142Z,101076.50
2022-10-25T07:18:30.348Z,101080.97
2022-10-25T07:21:01.273Z,101077.25
2022-10-25T07:23:28.785Z,101093.19
2022-10-25T07:25:55.599Z,101088.59
2022-10-25T07:28:22.644Z,101091.94
2022-10-25T07:30:49.535Z,101087.22
2022-10-25T07:33:18.041Z,101096.94
2022-10-25T07:35:58.781Z,101093.22
2022-10-25T07:38:34.661Z,101093.31
2022-10-25T07:41:01.507Z,101097.28
2022-10-25T07:43:29.010Z,101101.56
2022-10-25T07:45:56.427Z,101093.25
2022-10-25T07:48:23.520Z,101094.09
2022-10-25T07:50:50.184Z,101105.53
2022-10-25T07:53:16.770Z,101090.38
2022-10-25T07:55:43.423Z,101095.50
2022-10-25T07:58:11.398Z,101092.72
2022-10-25T08:00:38.119Z,101099.75
2022-10-25T08:03:04.937Z,101094.53
2022-10-25T08:05:31.625Z,101106.91
2022-10-25T08:07:58.241Z,101105.78
2022-10-25T08:10:24.927Z,101105.78
2022-10-25T08:12:51.741Z,101110.69
2022-10-25T08:15:18.660Z,101113.75
2022-10-25T08:18:11.551Z,101110.13
2022-10-25T08:21:00.493Z,101102.88
2022-10-25T08:23:25.621Z,101107.56
2022-10-25T08:25:52.686Z,101108.88
2022-10-25T08:28:19.901Z,101110.81
2022-10-25T08:30:46.628Z,101110.47
2022-10-25T08:33:13.323Z,101119.03
2022-10-25T08:35:40.182Z,101117.41
2022-10-25T08:38:07.118Z,101107.88
2022-10-25T08:41:06.167Z,101122.31
2022-10-25T08:43:48.069Z,101112.56
2022-10-25T08:46:46.469Z,101117.72
2022-10-25T08:49:16.087Z,101125.63
2022-10-25T08:51:45.621Z,101117.22
2022-10-25T08:54:33.569Z,101120.00
2022-10-25T08:57:27.793Z,101126.78
2022-10-25T09:00:01.004Z,101133.00
2022-10-25T09:02:45.284Z,101139.63
2022-10-25T09:05:34.941Z,101133.88
2022-10-25T09:08:29.402Z,101138.78
2022-10-25T09:11:14.316Z,101130.66
2022-10-25T09:13:40.833Z,101132.28
2022-10-25T09:16:16.961Z,101140.06
2022-10-25T09:18:47.345Z,101137.19
2022-10-25T09:21:38.203Z,101143.50
2022-10-25T09:24:28.828Z,101154.63
2022-10-25T09:27:15.552Z,101153.66
2022-10-25T09:29:47.572Z,101147.31
2022-10-25T09:32:32.492Z,101162.06
2022-10-25T09:35:00.475Z,101158.66
2022-10-25T09:37:30.527Z,101156.72
2022-10-25T09:40:00.968Z,101156.94
2022-10-25T09:42:48.902Z,101162.78
2022-10-25T09:45:28.132Z,101168.25
2022-10-25T09:48:07.773Z,101167.38
2022-10-25T09:50:35.825Z,101166.34
2022-10-25T09:53:08.367Z,101163.56
2022-10-25T09:55:50.663Z,101169.75
2022-10-25T09:58:22.308Z,101165.78
2022-10-25T10:00:50.536Z,101177.97
2022-10-25T10:03:17.551Z,101178.19
2022-10-25T10:05:47.999Z,101180.44
2022-10-25T10:08:14.787Z,101176.31
2022-10-25T10:10:42.184Z,101178.78
2022-10-25T10:13:17.457Z,101176.09
2022-10-25T10:15:56.716Z,101184.00
2022-10-25T10:18:26.753Z,101193.34
2022-10-25T10:21:18.236Z,101194.56
2022-10-25T10:23:49.850Z,101198.59
2022-10-25T10:26:22.731Z,101206.22
2022-10-25T10:29:11.307Z,101200.88
2022-10-25T10:31:57.560Z,101199.22
2022-10-25T10:34:26.801Z,101194.50
2022-10-25T10:37:20.755Z,101210.28
2022-10-25T10:39:48.523Z,101202.91
2022-10-25T10:42:18.125Z,101213.34
2022-10-25T10:45:09.896Z,101202.50
2022-10-25T10:47:59.140Z,101213.03
2022-10-25T10:50:32.895Z,101212.63
2022-10-25T10:53:21.728Z,101213.91
2022-10-25T10:55:49.798Z,101206.50
2022-10-25T10:58:26.814Z,101193.97
2022-10-25T11:00:57.371Z,101211.09
2022-10-25T11:03:37.981Z,101221.16
2022-10-25T11:06:14.432Z,101225.50
2022-10-25T11:08:42.299Z,101222.47
2022-10-25T11:11:15.138Z,101224.22
2022-10-25T11:13:47.130Z,101216.16
2022-10-25T11:16:39.395Z,101216.25
2022-10-25T11:19:24.807Z,101218.53
2022-10-25T11:22:20.526Z,101220.56
2022-10-25T11:25:05.745Z,101219.19
2022-10-25T11:27:55.377Z,101221.19
2022-10-25T11:30:26.969Z,101215.44
2022-10-25T11:33:12.429Z,101219.53
2022-10-25T11:36:02.274Z,101224.94
2022-10-25T11:38:54.575Z,101219.50
2022-10-25T11:41:50.401Z,101226.19
2022-10-25T11:44:32.103Z,101219.97
2022-10-25T11:47:43.273Z,101217.69
2022-10-25T11:50:33.012Z,101219.72
2022-10-25T11:53:36.785Z,101218.53
2022-10-25T11:56:41.756Z,101231.09
2022-10-25T11:59:20.728Z,101219.41
2022-10-25T12:02:19.138Z,101222.28
2022-10-25T12:04:59.000Z,101221.38
2022-10-25T12:07:31.453Z,101220.22
2022-10-25T12:10:02.464Z,101214.13
2022-10-25T12:12:43.315Z,101222.41
2022-10-25T12:15:14.685Z,101212.25
2022-10-25T12:17:41.854Z,101216.00
2022-10-25T12:20:19.351Z,101213.88
2022-10-25T12:22:48.264Z,101220.78
2022-10-25T12:25:30.459Z,101220.56
2022-10-25T12:28:16.762Z,101228.09
2022-10-25T12:30:47.882Z,101224.03
2022-10-25T12:33:29.565Z,101224.03
2022-10-25T12:36:06.591Z,101221.91
2022-10-25T12:38:40.399Z,101224.19
2022-10-25T12:41:16.050Z,101222.56
2022-10-25T12:44:06.026Z,101215.41
2022-10-25T12:46:53.769Z,101223.44
2022-10-25T12:49:42.231Z,101222.34
2022-10-25T12:52:23.511Z,101219.88
2022-10-25T12:55:19.295Z,101216.59
2022-10-25T12:58:24.532Z,101214.63
2022-10-25T13:01:13.753Z,101206.00
2022-10-25T13:04:21.024Z,101214.53
2022-10-25T13:06:49.170Z,101199.31
2022-10-25T13:09:21.057Z,101211.75
2022-10-25T13:11:59.680Z,101202.44
2022-10-25T13:14:37.328Z,101204.66
2022-10-25T13:17:16.180Z,101202.63
2022-10-25T13:20:15.400Z,101184.69
2022-10-25T13:22:42.921Z,101182.88
2022-10-25T13:25:12.667Z,101183.97
2022-10-25T13:27:40.807Z,101189.44
2022-10-25T13:30:07.472Z,101201.03
2022-10-25T13:32:35.269Z,101197.16
2022-10-25T13:35:03.901Z,101191.00
2022-10-25T13:37:30.993Z,101191.84
2022-10-25T13:43:07.255Z,101196.94
2022-10-25T13:45:47.666Z,101205.22
2022-10-25T13:48:14.323Z,101201.91
2022-10-25T13:50:56.137Z,101206.09
2022-10-25T13:53:50.590Z,101198.44
2022-10-25T13:56:33.833Z,101197.47
2022-10-25T13:59:01.425Z,101204.66
2022-10-25T14:01:32.246Z,101194.28
2022-10-25T14:04:02.079Z,101204.03
2022-10-25T14:06:33.946Z,101211.47
2022-10-25T14:09:30.233Z,101201.09
2022-10-25T14:11:59.747Z,101196.72
2022-10-25T14:14:47.020Z,101200.84
2022-10-25T14:17:23.712Z,101204.84
2022-10-25T14:19:57.677Z,101204.47
2022-10-25T14:22:36.773Z,101199.09
2022-10-25T14:25:08.152Z,101193.09
2022-10-25T14:27:36.991Z,101192.38
2022-10-25T14:30:26.922Z,101184.56
2022-10-25T14:33:00.990Z,101203.56
2022-10-25T14:35:35.015Z,101204.03
2022-10-25T14:38:15.981Z,101195.03
2022-10-25T14:40:42.776Z,101201.59
2022-10-25T14:43:23.314Z,101197.97
2022-10-25T14:46:30.225Z,101199.94
2022-10-25T14:48:58.229Z,101195.66
2022-10-25T14:51:34.304Z,101199.41
2022-10-25T14:54:08.072Z,101196.72
2022-10-25T14:56:49.178Z,101189.91
2022-10-25T14:59:31.519Z,101194.66
2022-10-25T15:02:00.750Z,101182.34
2022-10-25T15:05:11.334Z,101184.16
2022-10-25T15:07:43.299Z,101179.66
2022-10-25T15:10:30.100Z,101171.50
2022-10-25T15:13:03.201Z,101181.13
2022-10-25T15:15:37.442Z,101174.19
2022-10-25T15:18:04.699Z,101171.63
2022-10-25T15:20:33.334Z,101179.03
2022-10-25T15:23:15.376Z,101179.25
2022-10-25T15:25:48.085Z,101173.03
2022-10-25T15:28:17.648Z,101170.72
2022-10-25T15:30:50.304Z,101168.16
2022-10-25T15:33:20.812Z,101167.28
2022-10-25T15:35:49.021Z,101165.59
2022-10-25T15:38:17.616Z,101159.50
2022-10-25T15:40:45.357Z,101173.63
2022-10-25T15:43:11.987Z,101170.94
2022-10-25T15:45:39.257Z,101165.47
2022-10-25T15:48:07.541Z,101168.25
2022-10-25T15:50:34.305Z,101173.00
2022-10-25T15:53:01.261Z,101172.16
2022-10-25T15:55:28.453Z,101169.59
2022-10-25T15:57:55.451Z,101173.13
2022-10-25T16:00:27.890Z,101171.53
2022-10-25T16:03:01.974Z,101171.81
2022-10-25T16:05:33.852Z,101167.25
2022-10-25T16:08:00.656Z,101165.75
2022-10-25T16:10:28.528Z,101167.69
2022-10-25T16:13:01.921Z,101160.63
2022-10-25T16:15:28.678Z,101158.28
2022-10-25T16:17:57.843Z,101152.94
2022-10-25T16:20:26.997Z,101156.00
2022-10-25T16:22:55.655Z,101155.41
2022-10-25T16:25:25.902Z,101143.31
2022-10-25T16:27:55.792Z,101149.75
2022-10-25T16:30:27.363Z,101154.25
2022-10-25T16:33:02.032Z,101145.38
2022-10-25T16:35:32.043Z,101150.97
2022-10-25T16:40:34.979Z,101152.69
2022-10-25T16:43:01.678Z,101156.47
2022-10-25T16:45:31.167Z,101158.50
2022-10-25T16:47:58.432Z,101146.97
2022-10-25T16:50:30.068Z,101155.22
2022-10-25T16:53:05.101Z,101150.81
2022-10-25T16:55:31.781Z,101143.16
2022-10-25T16:57:59.727Z,101153.75
2022-10-25T17:00:27.466Z,101147.19
2022-10-25T17:02:54.715Z,101138.66
2022-10-25T17:05:24.114Z,101146.28
2022-10-25T17:07:51.012Z,101141.47
2022-10-25T17:10:19.413Z,101150.91
2022-10-25T17:12:51.685Z,101145.69
2022-10-25T17:15:19.140Z,101146.53
2022-10-25T17:17:46.687Z,101147.94
2022-10-25T17:20:15.787Z,101146.69
2022-10-25T17:22:44.430Z,101146.88
2022-10-25T17:25:13.123Z,101146.38
2022-10-25T17:27:47.837Z,101151.19
2022-10-25T17:30:17.657Z,101143.72
2022-10-25T17:32:44.294Z,101142.28
2022-10-25T17:35:11.741Z,101139.31
2022-10-25T17:37:42.762Z,101139.00
2022-10-25T17:40:12.973Z,101133.13
2022-10-25T17:42:41.645Z,101138.16
2022-10-25T17:45:17.375Z,101146.06
2022-10-25T17:47:44.000Z,101140.72
2022-10-25T17:50:11.333Z,101137.38
2022-10-25T17:52:44.394Z,101135.03
2022-10-25T17:55:32.272Z,101136.09
2022-10-25T17:58:02.229Z,101133.84
2022-10-25T18:00:29.048Z,101125.31
2022-10-25T18:02:57.675Z,101133.13
2022-10-25T18:06:00.470Z,101135.56
2022-10-25T18:08:27.767Z,101147.00
2022-10-25T18:10:54.663Z,101137.94
2022-10-25T18:13:23.948Z,101141.22
2022-10-25T18:15:51.773Z,101138.88
2022-10-25T18:18:19.441Z,101137.25
2022-10-25T18:20:51.393Z,101136.31
2022-10-25T18:23:21.119Z,101136.72
2022-10-25T18:28:22.988Z,101138.75
2022-10-25T18:30:49.719Z,101142.16
2022-10-25T18:33:18.523Z,101140.75
2022-10-25T18:35:45.212Z,101134.03
2022-10-25T18:38:17.035Z,101136.06
2022-10-25T18:40:44.528Z,101131.03
2022-10-25T18:43:11.150Z,101130.59
2022-10-25T18:45:41.630Z,101129.19
2022-10-25T18:48:08.443Z,101134.41
2022-10-25T18:50:40.491Z,101137.69
2022-10-25T18:53:09.337Z,101133.84
2022-10-25T18:55:36.312Z,101134.81
2022-10-25T18:58:05.538Z,101136.03
2022-10-25T19:00:32.321Z,101137.97
2022-10-25T19:02:59.005Z,101130.91
2022-10-25T19:05:32.787Z,101134.63
2022-10-25T19:07:59.859Z,101125.31
2022-10-25T19:10:26.648Z,101120.38
2022-10-25T19:12:53.286Z,101116.78
2022-10-25T19:15:19.894Z,101118.13
2022-10-25T19:17:53.741Z,101112.28
2022-10-25T19:20:20.399Z,101108.72
2022-10-25T19:22:47.080Z,101105.41
2022-10-25T19:25:13.696Z,101106.34
2022-10-25T19:27:40.935Z,101096.56
2022-10-25T19:30:08.171Z,101091.22
2022-10-25T19:32:34.794Z,101092.47
2022-10-25T19:35:01.487Z,101093.03
2022-10-25T19:37:33.930Z,101093.88
2022-10-25T19:40:17.748Z,101088.66
2022-10-25T19:42:57.248Z,101086.84
2022-10-25T19:45:24.549Z,101093.66
2022-10-25T19:47:56.307Z,101090.53
2022-10-25T19:50:29.903Z,101082.84
2022-10-25T19:52:58.475Z,101091.25
2022-10-25T19:55:25.862Z,101091.34
2022-10-25T19:57:53.133Z,101083.75
2022-10-25T20:00:20.618Z,101087.97
2022-10-25T20:02:47.296Z,101081.13
2022-10-25T20:05:14.037Z,101091.41
2022-10-25T20:07:40.888Z,101085.13
2022-10-25T20:10:08.070Z,101088.81
2022-10-25T20:12:34.723Z,101089.38
2022-10-25T20:15:01.489Z,101092.72
2022-10-25T20:17:28.614Z,101088.69
2022-10-25T20:19:58.642Z,101096.41
2022-10-25T20:22:25.367Z,101095.63
2022-10-25T20:24:52.107Z,101086.00
2022-10-25T20:27:18.796Z,101086.69
2022-10-25T20:29:45.432Z,101093.44
2022-10-25T20:32:12.698Z,101090.22
2022-10-25T20:34:39.616Z,101084.03
2022-10-25T20:37:08.882Z,101087.53
2022-10-25T20:39:36.164Z,101085.75
2022-10-25T20:42:02.799Z,101087.53
2022-10-25T20:44:30.321Z,101084.66
2022-10-25T20:46:57.417Z,101081.44
2022-10-25T20:49:24.369Z,101088.97
2022-10-25T20:51:51.032Z,101090.22
2022-10-25T20:54:17.732Z,101097.59
2022-10-25T20:56:44.388Z,101087.50
2022-10-25T20:59:11.228Z,101089.22
2022-10-25T21:01:37.990Z,101083.59
2022-10-25T21:04:07.653Z,101082.84
2022-10-25T21:06:34.514Z,101078.34
2022-10-25T21:09:01.488Z,101085.38
2022-10-25T21:11:29.367Z,101079.97
2022-10-25T21:13:56.370Z,101082.44
2022-10-25T21:16:23.614Z,101081.38
2022-10-25T21:18:50.274Z,101078.72
2022-10-25T21:21:19.223Z,101079.13
2022-10-25T21:23:47.036Z,101075.41
2022-10-25T21:26:14.177Z,101073.47
2022-10-25T21:28:41.677Z,101072.94
2022-10-25T21:31:14.489Z,101066.56
2022-10-25T21:33:42.038Z,101061.97
2022-10-25T21:36:11.420Z,101058.97
2022-10-25T21:38:38.399Z,101067.03
2022-10-25T21:41:15.309Z,101058.00
2022-10-25T21:43:44.539Z,101053.53
2022-10-25T21:46:11.691Z,101056.47
2022-10-25T21:48:38.423Z,101053.34
2022-10-25T21:51:05.416Z,101053.25
2022-10-25T21:53:32.716Z,101055.16
2022-10-25T21:56:06.566Z,101057.16
2022-10-25T21:58:33.277Z,101055.66
2022-10-25T22:00:59.868Z,101054.34
2022-10-25T22:03:29.370Z,101047.03
2022-10-25T22:05:56.277Z,101045.13
2022-10-25T22:08:23.012Z,101047.69
2022-10-25T22:13:26.498Z,101045.19
2022-10-25T22:16:02.035Z,101042.13
2022-10-25T22:18:28.901Z,101038.91
2022-10-25T22:21:04.108Z,101042.53
2022-10-25T22:23:32.076Z,101041.59
2022-10-25T22:26:10.312Z,101039.22
2022-10-25T22:28:40.688Z,101041.97
2022-10-25T22:31:13.076Z,101037.50
2022-10-25T22:33:40.450Z,101034.28
2022-10-25T22:36:18.171Z,101031.72
2022-10-25T22:38:45.354Z,101035.72
2022-10-25T22:41:13.712Z,101040.00
2022-10-25T22:43:40.754Z,101037.59
2022-10-25T22:46:10.898Z,101036.75
2022-10-25T22:48:39.046Z,101028.56
2022-10-25T22:51:05.972Z,101037.03
2022-10-25T22:53:34.451Z,101039.06
2022-10-25T22:56:07.953Z,101031.72
2022-10-25T22:58:35.550Z,101037.59
2022-10-25T23:01:12.203Z,101033.44
2022-10-25T23:03:41.280Z,101030.69
2022-10-25T23:06:11.052Z,101028.88
2022-10-25T23:08:37.636Z,101022.56
2022-10-25T23:11:07.316Z,101025.63
2022-10-25T23:13:35.666Z,101027.53
2022-10-25T23:16:03.416Z,101031.22
2022-10-25T23:18:30.495Z,101018.88
2022-10-25T23:20:59.759Z,101021.53
2022-10-25T23:23:27.302Z,101033.34
2022-10-25T23:25:54.804Z,101018.00
2022-10-25T23:28:22.193Z,101021.91
2022-10-25T23:30:48.924Z,101021.34
2022-10-25T23:33:17.170Z,101013.38
2022-10-25T23:35:45.209Z,101024.41
2022-10-25T23:38:14.365Z,101020.88
2022-10-25T23:40:46.874Z,101024.31
2022-10-25T23:43:13.446Z,101019.66
2022-10-25T23:45:42.041Z,101016.88
2022-10-25T23:48:08.636Z,101011.66
2022-10-25T23:50:35.372Z,101011.91
2022-10-25T23:53:01.960Z,101005.53
2022-10-25T23:55:28.796Z,101008.69
2022-10-25T23:58:01.729Z,101006.88
