createdAt,value
2019-05-18T00:01:29.584Z,80.66
2019-05-18T00:03:57.341Z,81.74
2019-05-18T00:06:25.054Z,82.57
2019-05-18T00:08:52.703Z,81.67
2019-05-18T00:11:20.349Z,80.63
2019-05-18T00:13:48.033Z,80.57
2019-05-18T00:16:15.712Z,80.78
2019-05-18T00:18:43.433Z,81.60
2019-05-18T00:21:11.156Z,82.61
2019-05-18T00:23:38.833Z,81.54
2019-05-18T00:26:06.475Z,81.02
2019-05-18T00:28:34.140Z,79.79
2019-05-18T00:31:01.918Z,82.85
2019-05-18T00:33:29.758Z,82.85
2019-05-18T00:35:57.408Z,82.36
2019-05-18T00:38:25.054Z,82.75
2019-05-18T00:40:52.712Z,82.07
2019-05-18T00:43:20.359Z,81.56
2019-05-18T00:45:48.013Z,82.41
2019-05-18T00:48:15.660Z,81.65
2019-05-18T00:50:43.344Z,81.41
2019-05-18T00:53:10.997Z,81.71
2019-05-18T00:55:38.653Z,82.46
2019-05-18T00:58:06.299Z,83.11
2019-05-18T01:00:33.947Z,83.68
2019-05-18T01:03:01.614Z,81.67
2019-05-18T01:05:29.458Z,82.78
2019-05-18T01:07:57.181Z,83.22
2019-05-18T01:10:24.841Z,82.39
2019-05-18T01:12:52.488Z,82.22
2019-05-18T01:15:20.153Z,82.53
2019-05-18T01:17:56.931Z,82.12
2019-05-18T01:20:17.166Z,82.22
2019-05-18T01:22:44.826Z,82.27
2019-05-18T01:25:12.491Z,82.28
2019-05-18T01:27:40.148Z,82.54
2019-05-18T01:30:07.878Z,82.93
2019-05-18T01:32:35.560Z,84.27
2019-05-18T01:35:03.249Z,83.31
2019-05-18T01:37:30.906Z,84.10
2019-05-18T01:39:58.552Z,85.79
2019-05-18T01:42:26.200Z,83.47
2019-05-18T01:44:53.853Z,83.43
2019-05-18T01:47:21.520Z,82.80
2019-05-18T01:49:49.221Z,82.67
2019-05-18T01:52:16.968Z,82.84
2019-05-18T01:54:44.622Z,82.36
2019-05-18T01:57:12.267Z,82.77
2019-05-18T01:59:39.932Z,82.87
2019-05-18T02:02:07.591Z,83.22
2019-05-18T02:04:35.279Z,82.60
2019-05-18T02:07:03.015Z,82.89
2019-05-18T02:09:30.726Z,82.92
2019-05-18T02:11:58.375Z,82.73
2019-05-18T02:14:26.089Z,82.55
2019-05-18T02:16:53.975Z,82.14
2019-05-18T02:19:24.446Z,81.49
2019-05-18T02:21:50.990Z,82.04
2019-05-18T02:24:18.633Z,82.05
2019-05-18T02:26:46.332Z,82.68
2019-05-18T02:29:14.020Z,84.39
2019-05-18T02:31:41.693Z,85.94
2019-05-18T02:34:09.361Z,86.28
2019-05-18T02:36:37.071Z,85.30
2019-05-18T02:39:06.268Z,85.19
2019-05-18T02:41:33.981Z,85.79
2019-05-18T02:44:01.627Z,85.82
2019-05-18T02:46:29.302Z,86.54
2019-05-18T02:48:56.944Z,86.27
2019-05-18T02:51:24.603Z,86.21
2019-05-18T02:53:52.255Z,85.66
2019-05-18T02:56:19.918Z,84.74
2019-05-18T02:58:47.576Z,84.13
2019-05-18T03:01:15.230Z,84.46
2019-05-18T03:03:42.879Z,84.75
2019-05-18T03:06:10.644Z,84.26
2019-05-18T03:08:38.318Z,83.56
2019-05-18T03:11:05.971Z,83.47
2019-05-18T03:13:33.621Z,83.44
2019-05-18T03:16:01.284Z,83.37
2019-05-18T03:18:28.958Z,83.32
2019-05-18T03:20:56.693Z,83.82
2019-05-18T03:23:24.345Z,83.95
2019-05-18T03:25:52.002Z,85.69
2019-05-18T03:28:19.731Z,87.10
2019-05-18T03:30:47.546Z,86.65
2019-05-18T03:33:15.242Z,86.56
2019-05-18T03:35:42.896Z,85.95
2019-05-18T03:38:10.541Z,85.94
2019-05-18T03:40:38.226Z,86.12
2019-05-18T03:43:05.875Z,85.07
2019-05-18T03:45:33.551Z,85.31
2019-05-18T03:48:01.207Z,85.32
2019-05-18T03:50:28.875Z,84.44
2019-05-18T03:52:56.992Z,83.49
2019-05-18T03:55:24.644Z,83.42
2019-05-18T03:57:52.289Z,83.21
2019-05-18T04:00:19.930Z,83.23
2019-05-18T04:02:47.601Z,83.08
2019-05-18T04:05:15.247Z,83.11
2019-05-18T04:07:42.971Z,82.95
2019-05-18T04:10:10.764Z,83.36
2019-05-18T04:12:38.410Z,82.96
2019-05-18T04:15:06.054Z,82.85
2019-05-18T04:17:33.713Z,82.92
2019-05-18T04:20:01.393Z,83.04
2019-05-18T04:22:29.063Z,82.59
2019-05-18T04:24:56.732Z,80.55
2019-05-18T04:27:24.409Z,79.32
2019-05-18T04:29:52.056Z,75.17
2019-05-18T04:32:19.732Z,71.91
2019-05-18T04:34:47.395Z,68.16
2019-05-18T04:37:15.052Z,66.29
2019-05-18T04:39:42.703Z,64.70
2019-05-18T04:42:10.365Z,63.93
2019-05-18T04:44:38.037Z,64.72
2019-05-18T04:47:05.712Z,63.91
2019-05-18T04:49:33.380Z,64.08
2019-05-18T04:52:01.028Z,63.23
2019-05-18T04:54:28.674Z,63.69
2019-05-18T04:56:56.356Z,64.55
2019-05-18T04:59:23.996Z,64.89
2019-05-18T05:01:51.675Z,63.64
2019-05-18T05:04:19.318Z,63.50
2019-05-18T05:06:46.973Z,64.41
2019-05-18T05:09:14.619Z,66.70
2019-05-18T05:11:42.279Z,66.11
2019-05-18T05:14:09.925Z,66.43
2019-05-18T05:16:37.583Z,66.51
2019-05-18T05:19:08.530Z,65.94
2019-05-18T05:21:34.662Z,66.67
2019-05-18T05:24:02.323Z,67.74
2019-05-18T05:26:29.987Z,67.82
2019-05-18T05:28:57.633Z,67.52
2019-05-18T05:31:25.294Z,66.19
2019-05-18T05:33:53.008Z,65.85
2019-05-18T05:36:20.684Z,63.19
2019-05-18T05:38:48.328Z,62.89
2019-05-18T05:41:16.851Z,61.66
2019-05-18T05:43:44.734Z,61.89
2019-05-18T05:46:12.396Z,62.24
2019-05-18T05:48:40.120Z,62.81
2019-05-18T05:51:07.775Z,61.31
2019-05-18T05:53:35.444Z,61.79
2019-05-18T05:56:03.147Z,61.83
2019-05-18T05:58:30.834Z,61.21
2019-05-18T06:00:58.493Z,59.00
2019-05-18T06:03:26.155Z,58.71
2019-05-18T06:05:53.833Z,57.41
2019-05-18T06:08:21.538Z,55.42
2019-05-18T06:10:49.201Z,54.44
2019-05-18T06:13:16.914Z,53.16
2019-05-18T06:15:44.591Z,52.90
2019-05-18T06:18:12.229Z,52.73
2019-05-18T06:20:50.855Z,53.32
2019-05-18T06:23:09.232Z,54.75
2019-05-18T06:25:36.888Z,56.58
2019-05-18T06:28:04.537Z,58.51
2019-05-18T06:30:32.231Z,58.56
2019-05-18T06:32:59.976Z,55.80
2019-05-18T06:35:27.689Z,56.10
2019-05-18T06:37:55.452Z,55.51
2019-05-18T06:40:23.144Z,53.87
2019-05-18T06:42:50.780Z,54.52
2019-05-18T06:45:18.430Z,53.88
2019-05-18T06:47:48.411Z,53.43
2019-05-18T06:50:15.486Z,54.29
2019-05-18T06:52:43.172Z,54.86
2019-05-18T06:55:10.827Z,54.24
2019-05-18T06:57:38.477Z,54.93
2019-05-18T07:00:06.132Z,54.46
2019-05-18T07:02:33.815Z,54.72
2019-05-18T07:05:01.499Z,53.68
2019-05-18T07:07:29.236Z,51.65
2019-05-18T07:09:56.894Z,51.81
2019-05-18T07:12:24.539Z,53.20
2019-05-18T07:14:52.192Z,52.75
2019-05-18T07:17:19.836Z,54.77
2019-05-18T07:19:47.497Z,54.90
2019-05-18T07:22:15.187Z,55.13
2019-05-18T07:24:42.884Z,53.56
2019-05-18T07:27:10.540Z,53.20
2019-05-18T07:29:38.194Z,53.10
2019-05-18T07:32:05.827Z,53.17
2019-05-18T07:34:33.493Z,53.20
2019-05-18T07:37:01.208Z,53.60
2019-05-18T07:39:29.060Z,52.86
2019-05-18T07:41:56.712Z,52.70
2019-05-18T07:44:24.367Z,52.43
2019-05-18T07:46:52.019Z,52.60
2019-05-18T07:49:19.683Z,54.02
2019-05-18T07:51:47.320Z,54.18
2019-05-18T07:54:14.977Z,53.37
2019-05-18T07:56:42.627Z,54.05
2019-05-18T07:59:10.289Z,53.45
2019-05-18T08:01:37.953Z,53.02
2019-05-18T08:04:05.598Z,53.38
2019-05-18T08:06:33.279Z,53.18
2019-05-18T08:09:01.024Z,53.21
2019-05-18T08:11:28.846Z,52.70
2019-05-18T08:13:56.488Z,52.19
2019-05-18T08:16:24.144Z,53.05
2019-05-18T08:18:51.814Z,52.14
2019-05-18T08:21:19.465Z,52.57
2019-05-18T08:23:47.108Z,51.08
2019-05-18T08:26:14.861Z,51.52
2019-05-18T08:28:42.631Z,51.91
2019-05-18T08:31:10.284Z,52.43
2019-05-18T08:33:38.028Z,52.74
2019-05-18T08:36:05.687Z,53.22
2019-05-18T08:38:33.428Z,53.36
2019-05-18T08:41:01.121Z,52.27
2019-05-18T08:43:28.831Z,50.91
2019-05-18T08:45:56.629Z,51.24
2019-05-18T08:48:24.308Z,52.37
2019-05-18T08:50:51.976Z,51.84
2019-05-18T08:53:19.629Z,52.65
2019-05-18T08:55:47.395Z,52.77
2019-05-18T08:58:15.062Z,52.53
2019-05-18T09:00:42.712Z,52.45
2019-05-18T09:03:10.360Z,52.39
2019-05-18T09:05:38.020Z,52.29
2019-05-18T09:08:05.673Z,51.29
2019-05-18T09:10:33.323Z,51.05
2019-05-18T09:13:00.986Z,50.29
2019-05-18T09:15:28.633Z,50.18
2019-05-18T09:17:56.280Z,51.81
2019-05-18T09:20:23.925Z,50.91
2019-05-18T09:22:51.584Z,50.59
2019-05-18T09:25:19.276Z,50.62
2019-05-18T09:27:46.990Z,50.29
2019-05-18T09:30:14.667Z,50.51
2019-05-18T09:32:42.517Z,50.81
2019-05-18T09:35:10.168Z,51.01
2019-05-18T09:37:37.824Z,51.14
2019-05-18T09:40:05.477Z,50.94
2019-05-18T09:42:33.131Z,51.87
2019-05-18T09:45:00.903Z,50.87
2019-05-18T09:47:28.736Z,50.85
2019-05-18T09:49:56.574Z,50.82
2019-05-18T09:52:43.531Z,50.97
2019-05-18T09:54:53.577Z,51.19
2019-05-18T09:57:21.265Z,51.45
2019-05-18T09:59:49.164Z,51.65
2019-05-18T10:02:17.006Z,51.71
2019-05-18T10:04:44.685Z,51.32
2019-05-18T10:07:12.380Z,51.13
2019-05-18T10:09:40.068Z,50.82
2019-05-18T10:12:07.803Z,50.09
2019-05-18T10:14:35.500Z,50.91
2019-05-18T10:17:03.217Z,49.90
2019-05-18T10:19:31.000Z,49.01
2019-05-18T10:21:58.709Z,49.17
2019-05-18T10:24:26.349Z,50.19
2019-05-18T10:26:54.005Z,48.57
2019-05-18T10:29:21.678Z,49.18
2019-05-18T10:31:49.335Z,49.34
2019-05-18T10:34:16.976Z,50.21
2019-05-18T10:36:44.641Z,49.33
2019-05-18T10:39:25.417Z,49.19
2019-05-18T10:41:53.143Z,50.60
2019-05-18T10:44:20.780Z,49.87
2019-05-18T10:46:48.470Z,50.23
2019-05-18T10:49:16.116Z,49.38
2019-05-18T10:51:43.777Z,50.21
2019-05-18T10:54:11.460Z,49.67
2019-05-18T10:56:39.110Z,49.21
2019-05-18T10:59:06.755Z,48.91
2019-05-18T11:01:34.417Z,47.91
2019-05-18T11:04:02.079Z,47.88
2019-05-18T11:06:30.309Z,48.25
2019-05-18T11:08:58.168Z,48.97
2019-05-18T11:11:25.816Z,47.90
2019-05-18T11:13:53.517Z,49.84
2019-05-18T11:16:21.170Z,49.12
2019-05-18T11:18:48.837Z,48.85
2019-05-18T11:21:16.486Z,49.41
2019-05-18T11:23:47.866Z,47.18
2019-05-18T11:26:14.103Z,48.91
2019-05-18T11:28:41.784Z,48.89
2019-05-18T11:31:09.427Z,49.25
2019-05-18T11:33:37.142Z,48.29
2019-05-18T11:36:04.824Z,48.75
2019-05-18T11:38:32.485Z,48.75
2019-05-18T11:41:00.248Z,49.19
2019-05-18T11:43:27.957Z,48.33
2019-05-18T11:45:55.596Z,48.27
2019-05-18T11:48:23.340Z,47.59
2019-05-18T11:50:50.992Z,47.96
2019-05-18T11:53:18.659Z,47.67
2019-05-18T11:55:46.376Z,48.16
2019-05-18T11:58:14.396Z,48.19
2019-05-18T12:00:42.058Z,47.76
2019-05-18T12:03:09.800Z,47.97
2019-05-18T12:05:37.447Z,48.26
2019-05-18T12:08:05.147Z,48.08
2019-05-18T12:10:32.792Z,47.78
2019-05-18T12:13:00.457Z,47.74
2019-05-18T12:15:28.202Z,47.92
2019-05-18T12:17:55.948Z,47.61
2019-05-18T12:20:23.602Z,46.78
2019-05-18T12:22:51.325Z,47.67
2019-05-18T12:25:19.090Z,48.17
2019-05-18T12:27:46.889Z,47.55
2019-05-18T12:30:14.855Z,47.07
2019-05-18T12:32:42.535Z,47.11
2019-05-18T12:35:10.186Z,46.34
2019-05-18T12:37:37.827Z,46.15
2019-05-18T12:40:05.499Z,46.71
2019-05-18T12:42:33.230Z,46.18
2019-05-18T12:45:01.115Z,45.79
2019-05-18T12:47:28.860Z,46.81
2019-05-18T12:49:56.607Z,46.55
2019-05-18T12:52:24.284Z,47.08
2019-05-18T12:54:51.932Z,47.27
2019-05-18T12:57:19.579Z,46.75
2019-05-18T12:59:47.325Z,46.90
2019-05-18T13:02:15.341Z,47.61
2019-05-18T13:04:43.160Z,45.94
2019-05-18T13:07:10.819Z,47.02
2019-05-18T13:09:38.482Z,45.80
2019-05-18T13:12:06.129Z,45.61
2019-05-18T13:14:33.792Z,46.08
2019-05-18T13:17:01.461Z,46.51
2019-05-18T13:19:29.116Z,46.17
2019-05-18T13:21:56.781Z,45.81
2019-05-18T13:24:24.531Z,45.73
2019-05-18T13:26:52.332Z,45.63
2019-05-18T13:29:20.170Z,44.90
2019-05-18T13:31:47.811Z,45.12
2019-05-18T13:34:15.551Z,45.05
2019-05-18T13:36:43.208Z,44.77
2019-05-18T13:39:10.872Z,45.05
2019-05-18T13:41:38.566Z,44.73
2019-05-18T13:44:06.390Z,45.91
2019-05-18T13:46:34.043Z,44.28
2019-05-18T13:49:01.674Z,44.15
2019-05-18T13:51:29.493Z,45.51
2019-05-18T13:53:57.441Z,44.77
2019-05-18T13:56:25.110Z,43.54
2019-05-18T13:58:53.020Z,44.75
2019-05-18T14:01:20.718Z,43.78
2019-05-18T14:03:48.437Z,45.02
2019-05-18T14:06:16.451Z,44.68
2019-05-18T14:08:44.216Z,44.86
2019-05-18T14:11:12.093Z,44.48
2019-05-18T14:13:39.885Z,43.66
2019-05-18T14:16:07.632Z,43.34
2019-05-18T14:18:35.303Z,44.02
2019-05-18T14:21:02.951Z,44.44
2019-05-18T14:23:30.612Z,44.30
2019-05-18T14:25:58.268Z,43.05
2019-05-18T14:28:25.933Z,43.05
2019-05-18T14:30:53.589Z,43.15
2019-05-18T14:33:21.299Z,42.30
2019-05-18T14:35:49.190Z,42.97
2019-05-18T14:38:16.854Z,42.94
2019-05-18T14:40:44.530Z,43.53
2019-05-18T14:43:12.194Z,43.14
2019-05-18T14:45:39.922Z,44.11
2019-05-18T14:48:07.765Z,43.41
2019-05-18T14:50:35.516Z,42.88
2019-05-18T14:53:03.183Z,42.78
2019-05-18T14:55:33.605Z,42.03
2019-05-18T14:58:00.296Z,42.47
2019-05-18T15:00:27.991Z,42.68
2019-05-18T15:02:55.856Z,43.59
2019-05-18T15:05:23.515Z,41.96
2019-05-18T15:07:51.159Z,42.05
2019-05-18T15:10:18.833Z,42.06
2019-05-18T15:12:46.483Z,42.35
2019-05-18T15:15:14.363Z,42.60
2019-05-18T15:17:42.188Z,41.60
2019-05-18T15:20:10.167Z,41.30
2019-05-18T15:22:37.925Z,39.87
2019-05-18T15:25:05.601Z,41.50
2019-05-18T15:27:33.270Z,41.50
2019-05-18T15:30:00.921Z,42.32
2019-05-18T15:32:28.595Z,42.49
2019-05-18T15:34:56.263Z,41.97
2019-05-18T15:37:23.937Z,42.22
2019-05-18T15:39:51.645Z,40.89
2019-05-18T15:42:19.531Z,41.58
2019-05-18T15:44:47.311Z,41.56
2019-05-18T15:47:14.977Z,41.56
2019-05-18T15:49:42.637Z,42.06
2019-05-18T15:52:10.342Z,41.92
2019-05-18T15:54:38.050Z,41.72
2019-05-18T15:57:05.865Z,41.75
2019-05-18T15:59:33.684Z,41.71
2019-05-18T16:02:06.105Z,41.72
2019-05-18T16:04:30.825Z,41.93
2019-05-18T16:06:58.488Z,42.15
2019-05-18T16:09:26.195Z,42.51
2019-05-18T16:11:54.127Z,41.57
2019-05-18T16:14:21.820Z,42.00
2019-05-18T16:16:54.412Z,41.90
2019-05-18T16:19:18.933Z,41.55
2019-05-18T16:21:46.601Z,41.34
2019-05-18T16:24:14.264Z,41.27
2019-05-18T16:26:41.921Z,40.62
2019-05-18T16:29:09.663Z,41.09
2019-05-18T16:31:37.317Z,41.43
2019-05-18T16:34:04.994Z,41.94
2019-05-18T16:36:32.667Z,41.09
2019-05-18T16:39:00.324Z,41.09
2019-05-18T16:41:27.985Z,42.03
2019-05-18T16:43:55.833Z,43.16
2019-05-18T16:46:23.674Z,42.46
2019-05-18T16:48:51.341Z,41.89
2019-05-18T16:51:19.007Z,42.24
2019-05-18T16:53:50.068Z,42.28
2019-05-18T16:56:16.045Z,41.77
2019-05-18T16:58:43.724Z,42.37
2019-05-18T17:01:11.393Z,42.36
2019-05-18T17:03:39.154Z,42.61
2019-05-18T17:06:07.141Z,42.42
2019-05-18T17:08:34.868Z,41.38
2019-05-18T17:11:02.525Z,41.26
2019-05-18T17:13:30.176Z,41.72
2019-05-18T17:15:57.835Z,42.04
2019-05-18T17:18:25.553Z,42.29
2019-05-18T17:20:53.208Z,42.51
2019-05-18T17:23:20.929Z,41.78
2019-05-18T17:25:48.663Z,41.97
2019-05-18T17:28:16.332Z,42.71
2019-05-18T17:30:43.985Z,42.94
2019-05-18T17:33:11.673Z,42.92
2019-05-18T17:35:39.403Z,42.49
2019-05-18T17:38:07.270Z,42.69
2019-05-18T17:40:35.068Z,42.53
2019-05-18T17:43:02.795Z,42.89
2019-05-18T17:45:30.487Z,43.45
2019-05-18T17:47:58.208Z,43.50
2019-05-18T17:50:25.861Z,44.05
2019-05-18T17:52:53.574Z,43.34
2019-05-18T17:55:21.389Z,43.59
2019-05-18T17:57:49.053Z,44.08
2019-05-18T18:00:16.713Z,44.54
2019-05-18T18:02:44.349Z,44.33
2019-05-18T18:05:12.008Z,45.08
2019-05-18T18:07:39.655Z,45.19
2019-05-18T18:10:07.719Z,45.42
2019-05-18T18:12:35.592Z,45.07
2019-05-18T18:15:03.261Z,45.88
2019-05-18T18:17:31.087Z,45.75
2019-05-18T18:19:58.744Z,46.74
2019-05-18T18:22:26.417Z,46.49
2019-05-18T18:24:54.103Z,47.47
2019-05-18T18:27:25.124Z,47.59
2019-05-18T18:29:51.144Z,48.25
2019-05-18T18:32:18.814Z,49.03
2019-05-18T18:34:46.472Z,49.90
2019-05-18T18:37:14.133Z,51.88
2019-05-18T18:39:41.788Z,52.69
2019-05-18T18:42:09.479Z,52.65
2019-05-18T18:44:37.193Z,53.20
2019-05-18T18:47:04.866Z,54.11
2019-05-18T18:49:32.540Z,55.01
2019-05-18T18:52:00.429Z,55.90
2019-05-18T18:54:28.120Z,55.91
2019-05-18T18:56:56.102Z,56.70
2019-05-18T18:59:23.752Z,56.25
2019-05-18T19:01:51.411Z,57.83
2019-05-18T19:04:19.158Z,57.87
2019-05-18T19:06:46.814Z,57.55
2019-05-18T19:09:14.489Z,59.40
2019-05-18T19:11:42.144Z,59.29
2019-05-18T19:14:09.804Z,59.77
2019-05-18T19:16:37.452Z,59.75
2019-05-18T19:19:05.120Z,59.15
2019-05-18T19:21:32.784Z,59.58
2019-05-18T19:24:00.467Z,60.92
2019-05-18T19:26:28.327Z,60.93
2019-05-18T19:28:56.096Z,61.35
2019-05-18T19:31:23.749Z,60.68
2019-05-18T19:33:51.403Z,60.36
2019-05-18T19:36:19.261Z,61.41
2019-05-18T19:38:47.005Z,61.25
2019-05-18T19:41:14.844Z,61.71
2019-05-18T19:43:42.584Z,61.55
2019-05-18T19:46:10.282Z,62.40
2019-05-18T19:48:37.942Z,61.79
2019-05-18T19:51:05.595Z,62.13
2019-05-18T19:53:33.248Z,62.29
2019-05-18T19:56:00.935Z,63.18
2019-05-18T19:58:28.596Z,62.96
2019-05-18T20:00:56.248Z,63.75
2019-05-18T20:03:23.934Z,63.71
2019-05-18T20:05:51.597Z,63.78
2019-05-18T20:08:19.279Z,64.04
2019-05-18T20:10:46.938Z,64.32
2019-05-18T20:13:14.675Z,65.83
2019-05-18T20:15:42.422Z,65.95
2019-05-18T20:18:10.351Z,65.80
2019-05-18T20:20:37.998Z,66.96
2019-05-18T20:23:08.190Z,67.28
2019-05-18T20:25:35.005Z,67.55
2019-05-18T20:28:02.692Z,66.92
2019-05-18T20:30:30.487Z,67.25
2019-05-18T20:32:58.178Z,68.14
2019-05-18T20:35:26.022Z,68.15
2019-05-18T20:37:53.806Z,68.15
2019-05-18T20:40:21.557Z,67.92
2019-05-18T20:42:49.317Z,69.08
2019-05-18T20:45:17.107Z,69.22
2019-05-18T20:47:44.802Z,69.22
2019-05-18T20:50:12.536Z,69.23
2019-05-18T20:52:40.212Z,70.10
2019-05-18T20:55:07.885Z,69.82
2019-05-18T20:57:35.543Z,69.36
2019-05-18T21:00:03.249Z,70.80
2019-05-18T21:02:30.938Z,71.03
2019-05-18T21:04:58.592Z,71.33
2019-05-18T21:07:26.322Z,72.23
2019-05-18T21:09:54.151Z,72.68
2019-05-18T21:12:21.800Z,71.76
2019-05-18T21:14:49.465Z,72.30
2019-05-18T21:17:17.132Z,73.09
2019-05-18T21:19:44.785Z,73.89
2019-05-18T21:22:12.548Z,74.42
2019-05-18T21:24:40.303Z,73.28
2019-05-18T21:27:07.956Z,74.07
2019-05-18T21:29:35.620Z,73.62
2019-05-18T21:32:03.388Z,74.67
2019-05-18T21:34:31.041Z,74.36
2019-05-18T21:36:58.797Z,74.31
2019-05-18T21:39:26.556Z,74.17
2019-05-18T21:41:54.264Z,74.42
2019-05-18T21:44:21.932Z,75.11
2019-05-18T21:46:49.584Z,75.11
2019-05-18T21:49:17.249Z,74.50
2019-05-18T21:51:45.008Z,74.37
2019-05-18T21:54:12.741Z,74.49
2019-05-18T21:56:40.461Z,74.03
2019-05-18T21:59:11.871Z,74.62
2019-05-18T22:01:37.592Z,75.26
2019-05-18T22:04:05.345Z,75.24
2019-05-18T22:06:33.226Z,75.52
2019-05-18T22:09:01.122Z,74.56
2019-05-18T22:11:28.876Z,73.78
2019-05-18T22:13:56.733Z,73.40
2019-05-18T22:16:24.480Z,73.19
2019-05-18T22:18:52.156Z,73.90
2019-05-18T22:21:19.824Z,74.04
2019-05-18T22:23:47.472Z,74.73
2019-05-18T22:26:15.147Z,74.41
2019-05-18T22:28:42.880Z,74.58
2019-05-18T22:31:10.562Z,74.55
2019-05-18T22:33:38.192Z,74.82
2019-05-18T22:36:05.857Z,75.42
2019-05-18T22:38:33.522Z,74.03
2019-05-18T22:41:01.404Z,74.07
2019-05-18T22:43:29.271Z,73.01
2019-05-18T22:45:56.963Z,73.66
2019-05-18T22:48:38.921Z,73.80
2019-05-18T22:50:54.009Z,73.35
2019-05-18T22:53:21.739Z,73.31
2019-05-18T22:55:49.538Z,73.97
2019-05-18T22:58:17.321Z,74.43
2019-05-18T23:00:44.995Z,74.19
2019-05-18T23:03:12.658Z,74.71
2019-05-18T23:05:40.444Z,75.11
2019-05-18T23:08:08.164Z,75.06
2019-05-18T23:10:35.922Z,75.34
2019-05-18T23:13:03.662Z,75.85
2019-05-18T23:15:31.345Z,76.12
2019-05-18T23:17:59.004Z,76.40
2019-05-18T23:20:26.676Z,76.88
2019-05-18T23:22:54.327Z,76.58
2019-05-18T23:25:22.004Z,76.76
2019-05-18T23:27:49.668Z,76.90
2019-05-18T23:30:17.327Z,76.68
2019-05-18T23:32:44.985Z,76.37
2019-05-18T23:35:12.923Z,76.56
2019-05-18T23:37:40.983Z,76.71
2019-05-18T23:40:08.641Z,76.86
2019-05-18T23:42:36.567Z,77.72
2019-05-18T23:45:04.213Z,78.81
2019-05-18T23:47:31.868Z,77.66
2019-05-18T23:49:59.690Z,78.99
2019-05-18T23:52:27.477Z,79.75
2019-05-18T23:54:55.124Z,79.75
2019-05-18T23:57:22.787Z,79.51
2019-05-18T23:59:50.444Z,80.12
