createdAt,value
2019-05-13T00:01:58.573Z,73.40
2019-05-13T00:04:57.919Z,74.00
2019-05-13T00:07:34.232Z,74.50
2019-05-13T00:10:10.608Z,75.20
2019-05-13T00:12:39.397Z,75.50
2019-05-13T00:15:10.613Z,76.40
2019-05-13T00:18:11.054Z,76.50
2019-05-13T00:21:04.293Z,77.30
2019-05-13T00:23:37.592Z,77.70
2019-05-13T00:34:47.923Z,77.20
2019-05-13T00:37:34.656Z,78.20
2019-05-13T00:40:10.009Z,78.80
2019-05-13T00:42:58.168Z,79.80
2019-05-13T00:45:46.960Z,81.00
2019-05-13T00:57:43.639Z,82.90
2019-05-13T01:03:28.263Z,84.50
2019-05-13T01:06:05.913Z,84.50
2019-05-13T01:08:40.793Z,83.70
2019-05-13T01:11:06.882Z,84.00
2019-05-13T01:13:35.894Z,84.50
2019-05-13T01:16:08.578Z,86.00
2019-05-13T01:24:44.213Z,87.10
2019-05-13T01:33:44.477Z,90.70
2019-05-13T01:36:14.145Z,91.60
2019-05-13T01:38:46.224Z,92.20
2019-05-13T01:45:45.929Z,92.80
2019-05-13T01:47:34.585Z,93.00
2019-05-13T01:50:04.253Z,93.50
2019-05-13T01:52:50.352Z,93.50
2019-05-13T01:55:24.322Z,93.90
2019-05-13T02:00:55.752Z,94.10
2019-05-13T02:03:24.965Z,93.90
2019-05-13T02:06:07.439Z,93.90
2019-05-13T02:15:39.867Z,94.70
2019-05-13T02:18:10.349Z,94.90
2019-05-13T02:20:39.002Z,95.00
2019-05-13T02:23:09.324Z,95.10
2019-05-13T02:25:38.214Z,96.00
2019-05-13T02:28:09.928Z,96.70
2019-05-13T02:30:57.280Z,97.50
2019-05-13T02:33:26.153Z,97.80
2019-05-13T02:35:55.125Z,98.00
2019-05-13T02:38:35.414Z,98.60
2019-05-13T02:41:03.089Z,98.60
2019-05-13T02:43:33.337Z,99.70
2019-05-13T02:46:43.979Z,99.90
2019-05-13T02:49:12.146Z,99.70
2019-05-13T02:51:47.032Z,99.60
2019-05-13T02:54:15.837Z,99.50
2019-05-13T02:56:44.559Z,99.60
2019-05-13T02:59:13.542Z,99.90
2019-05-13T03:02:03.848Z,99.90
2019-05-13T03:04:38.806Z,99.90
2019-05-13T03:07:07.523Z,99.90
2019-05-13T03:09:36.075Z,99.90
2019-05-13T03:12:04.825Z,99.90
2019-05-13T03:14:33.514Z,99.90
2019-05-13T03:17:08.040Z,99.90
2019-05-13T03:19:43.230Z,99.90
2019-05-13T03:22:13.453Z,99.90
2019-05-13T03:25:03.311Z,99.90
2019-05-13T03:27:33.638Z,99.90
2019-05-13T03:30:16.200Z,99.90
2019-05-13T03:32:46.099Z,99.90
2019-05-13T03:35:16.279Z,99.90
2019-05-13T03:37:43.192Z,99.90
2019-05-13T03:42:49.065Z,99.90
2019-05-13T03:45:22.876Z,99.90
2019-05-13T03:56:28.778Z,99.90
2019-05-13T03:59:02.462Z,99.90
2019-05-13T04:01:32.288Z,99.90
2019-05-13T04:04:05.713Z,99.90
2019-05-13T04:06:34.353Z,99.90
2019-05-13T04:09:20.597Z,99.90
2019-05-13T04:11:35.713Z,99.90
2019-05-13T04:14:04.270Z,99.90
2019-05-13T04:16:33.063Z,99.90
2019-05-13T04:19:02.609Z,99.90
2019-05-13T04:21:33.783Z,99.90
2019-05-13T04:24:04.015Z,99.90
2019-05-13T04:26:32.375Z,99.90
2019-05-13T04:29:03.170Z,99.90
2019-05-13T04:31:33.357Z,99.90
2019-05-13T04:34:02.280Z,99.90
2019-05-13T04:36:32.045Z,99.90
2019-05-13T04:39:03.449Z,99.90
2019-05-13T04:41:33.272Z,99.90
2019-05-13T04:44:02.792Z,99.90
2019-05-13T04:46:32.842Z,99.90
2019-05-13T04:49:02.293Z,99.90
2019-05-13T04:51:32.850Z,99.90
2019-05-13T04:54:02.781Z,99.90
2019-05-13T04:56:33.011Z,99.90
2019-05-13T04:59:02.998Z,99.90
2019-05-13T05:01:52.210Z,99.90
2019-05-13T05:04:38.989Z,99.90
2019-05-13T05:07:13.103Z,99.90
2019-05-13T05:10:17.399Z,99.90
2019-05-13T05:13:02.392Z,99.90
2019-05-13T05:15:53.290Z,99.90
2019-05-13T05:18:27.463Z,99.50
2019-05-13T05:21:02.204Z,99.90
2019-05-13T05:23:42.138Z,99.20
2019-05-13T05:26:22.120Z,99.20
2019-05-13T05:29:02.737Z,98.60
2019-05-13T05:31:51.963Z,97.80
2019-05-13T05:38:17.223Z,96.60
2019-05-13T05:40:47.912Z,95.90
2019-05-13T05:43:25.309Z,95.10
2019-05-13T05:46:11.110Z,94.50
2019-05-13T05:48:42.989Z,94.00
2019-05-13T05:51:13.654Z,94.20
2019-05-13T05:53:44.087Z,94.00
2019-05-13T05:56:15.949Z,94.00
2019-05-13T05:58:46.295Z,93.40
2019-05-13T06:01:16.674Z,92.90
2019-05-13T06:03:45.617Z,92.80
2019-05-13T06:06:15.231Z,92.70
2019-05-13T06:08:45.678Z,92.20
2019-05-13T06:11:47.415Z,91.40
2019-05-13T06:14:16.404Z,90.70
2019-05-13T06:16:45.067Z,90.30
2019-05-13T06:19:13.929Z,89.50
2019-05-13T06:21:42.524Z,89.00
2019-05-13T06:24:11.759Z,87.70
2019-05-13T06:26:42.041Z,86.60
2019-05-13T06:29:11.644Z,86.60
2019-05-13T06:31:41.985Z,85.50
2019-05-13T06:34:12.610Z,84.60
2019-05-13T06:36:41.820Z,82.50
2019-05-13T06:39:12.295Z,82.10
2019-05-13T06:41:41.683Z,79.20
2019-05-13T06:44:12.135Z,79.10
2019-05-13T06:46:42.344Z,78.70
2019-05-13T06:49:12.152Z,76.00
2019-05-13T06:51:41.783Z,75.60
2019-05-13T06:54:11.315Z,70.50
2019-05-13T06:56:42.615Z,70.70
2019-05-13T06:59:12.260Z,72.40
2019-05-13T07:01:42.386Z,73.50
2019-05-13T07:04:11.716Z,72.10
2019-05-13T07:06:41.868Z,71.00
2019-05-13T07:09:11.998Z,68.90
2019-05-13T07:11:41.641Z,68.20
2019-05-13T07:14:12.794Z,68.70
2019-05-13T07:16:45.787Z,67.80
2019-05-13T07:19:14.702Z,67.10
2019-05-13T07:21:43.159Z,65.90
2019-05-13T07:24:12.753Z,65.60
2019-05-13T07:26:41.989Z,66.80
2019-05-13T07:29:12.648Z,66.70
2019-05-13T07:31:42.199Z,63.80
2019-05-13T07:34:11.589Z,63.70
2019-05-13T07:36:42.315Z,62.70
2019-05-13T07:39:11.909Z,61.80
2019-05-13T07:41:43.133Z,63.30
2019-05-13T07:44:12.621Z,63.00
2019-05-13T07:46:42.754Z,61.80
2019-05-13T07:49:14.242Z,61.50
2019-05-13T07:51:43.059Z,60.50
2019-05-13T07:54:11.769Z,60.50
2019-05-13T07:59:28.161Z,58.50
2019-05-13T08:01:57.143Z,57.80
2019-05-13T08:04:26.712Z,58.10
2019-05-13T08:07:01.985Z,57.90
2019-05-13T08:09:33.418Z,57.70
2019-05-13T08:12:10.039Z,56.70
2019-05-13T08:14:33.106Z,56.40
2019-05-13T08:17:02.553Z,54.60
2019-05-13T08:19:35.895Z,53.20
2019-05-13T08:22:06.060Z,52.30
2019-05-13T08:24:34.494Z,51.00
2019-05-13T08:27:04.704Z,50.80
2019-05-13T08:29:33.321Z,45.20
2019-05-13T08:32:02.730Z,43.40
2019-05-13T08:34:32.979Z,44.50
2019-05-13T08:37:02.850Z,45.30
2019-05-13T08:39:55.874Z,42.90
2019-05-13T08:42:24.410Z,41.80
2019-05-13T08:44:53.073Z,40.50
2019-05-13T08:47:22.390Z,40.40
2019-05-13T08:53:27.186Z,40.00
2019-05-13T08:56:12.298Z,39.50
2019-05-13T09:00:21.519Z,39.10
2019-05-13T09:02:31.979Z,39.40
2019-05-13T09:04:03.031Z,39.00
2019-05-13T09:06:42.534Z,37.50
2019-05-13T09:09:13.350Z,37.80
2019-05-13T09:11:45.028Z,39.20
2019-05-13T09:14:23.226Z,39.60
2019-05-13T09:16:52.537Z,38.30
2019-05-13T09:19:22.060Z,37.30
2019-05-13T09:21:52.555Z,35.40
2019-05-13T09:24:30.535Z,37.20
2019-05-13T09:26:57.637Z,35.50
2019-05-13T09:29:38.252Z,34.90
2019-05-13T09:32:06.691Z,35.10
2019-05-13T09:34:35.230Z,36.50
2019-05-13T09:37:03.873Z,39.50
2019-05-13T09:39:46.038Z,36.10
2019-05-13T09:42:14.522Z,37.80
2019-05-13T09:44:43.107Z,36.70
2019-05-13T09:47:12.530Z,36.80
2019-05-13T09:49:42.108Z,37.90
2019-05-13T09:52:15.324Z,36.10
2019-05-13T09:54:43.930Z,36.00
2019-05-13T09:57:12.702Z,36.60
2019-05-13T09:59:42.227Z,33.50
2019-05-13T10:04:53.368Z,28.80
2019-05-13T10:07:36.768Z,27.90
2019-05-13T10:10:11.979Z,29.90
2019-05-13T10:15:15.314Z,31.30
2019-05-13T10:17:44.114Z,32.60
2019-05-13T10:20:14.358Z,33.80
2019-05-13T10:22:43.217Z,31.60
2019-05-13T10:25:14.968Z,32.50
2019-05-13T10:27:44.055Z,32.30
2019-05-13T10:30:13.367Z,34.00
2019-05-13T10:32:42.728Z,32.40
2019-05-13T10:35:11.717Z,29.90
2019-05-13T10:37:41.742Z,31.90
2019-05-13T10:40:11.578Z,30.70
2019-05-13T10:42:43.141Z,30.00
2019-05-13T10:45:12.867Z,28.00
2019-05-13T10:47:46.166Z,29.90
2019-05-13T10:50:14.904Z,30.00
2019-05-13T10:52:58.222Z,31.50
2019-05-13T10:55:26.720Z,28.10
2019-05-13T10:57:58.173Z,29.40
2019-05-13T11:00:51.693Z,27.30
2019-05-13T11:03:23.048Z,30.00
2019-05-13T11:05:52.481Z,31.40
2019-05-13T11:08:22.234Z,30.00
2019-05-13T11:16:22.389Z,29.50
2019-05-13T11:21:22.151Z,29.30
2019-05-13T11:23:51.814Z,28.20
2019-05-13T11:26:22.136Z,27.00
2019-05-13T11:28:52.203Z,29.40
2019-05-13T11:31:22.700Z,28.90
2019-05-13T11:33:51.994Z,28.20
2019-05-13T11:36:23.297Z,28.70
2019-05-13T11:38:53.108Z,27.40
2019-05-13T11:41:22.855Z,27.00
2019-05-13T11:44:11.563Z,27.70
2019-05-13T11:46:22.510Z,26.80
2019-05-13T11:48:52.018Z,27.90
2019-05-13T11:51:24.077Z,26.40
2019-05-13T11:53:52.431Z,27.40
2019-05-13T11:56:23.034Z,29.70
2019-05-13T11:58:53.299Z,28.30
2019-05-13T12:01:22.845Z,28.40
2019-05-13T12:03:53.157Z,27.50
2019-05-13T12:06:23.269Z,26.80
2019-05-13T12:08:55.272Z,27.50
2019-05-13T12:11:22.570Z,27.50
2019-05-13T12:13:52.860Z,26.70
2019-05-13T12:16:22.670Z,26.70
2019-05-13T12:18:52.893Z,24.90
2019-05-13T12:21:21.585Z,26.30
2019-05-13T12:23:52.758Z,25.60
2019-05-13T12:26:23.418Z,24.80
2019-05-13T12:28:53.545Z,28.50
2019-05-13T12:31:22.313Z,26.70
2019-05-13T12:33:52.189Z,26.40
2019-05-13T12:36:23.605Z,26.20
2019-05-13T12:38:53.619Z,25.00
2019-05-13T12:41:23.019Z,26.80
2019-05-13T12:43:53.889Z,26.70
2019-05-13T12:46:24.634Z,27.20
2019-05-13T12:48:52.121Z,27.30
2019-05-13T12:51:22.624Z,27.00
2019-05-13T12:53:52.760Z,26.00
2019-05-13T12:56:23.577Z,24.40
2019-05-13T12:58:52.227Z,24.70
2019-05-13T13:01:23.811Z,25.00
2019-05-13T13:03:51.145Z,24.90
2019-05-13T13:06:31.436Z,24.80
2019-05-13T13:08:50.764Z,23.90
2019-05-13T13:11:22.540Z,24.60
2019-05-13T13:13:59.010Z,24.20
2019-05-13T13:16:20.109Z,22.30
2019-05-13T13:18:51.502Z,23.30
2019-05-13T13:21:18.987Z,23.40
2019-05-13T13:23:47.564Z,23.90
2019-05-13T13:26:16.512Z,24.00
2019-05-13T13:28:45.354Z,23.20
2019-05-13T13:31:13.855Z,22.80
2019-05-13T13:33:44.331Z,22.70
2019-05-13T13:36:15.503Z,23.50
2019-05-13T13:38:45.048Z,24.30
2019-05-13T13:41:22.078Z,23.40
2019-05-13T13:43:43.740Z,25.00
2019-05-13T13:46:32.752Z,25.60
2019-05-13T13:48:43.725Z,23.80
2019-05-13T13:51:14.286Z,26.10
2019-05-13T13:53:44.437Z,25.60
2019-05-13T13:56:14.608Z,27.00
2019-05-13T13:58:44.071Z,26.90
2019-05-13T14:01:18.547Z,27.00
2019-05-13T14:03:46.171Z,28.10
2019-05-13T14:06:13.501Z,28.90
2019-05-13T14:06:25.606Z,30.60
2019-05-13T14:08:42.111Z,26.90
2019-05-13T14:11:11.715Z,27.50
2019-05-13T14:13:42.545Z,27.20
2019-05-13T14:16:24.996Z,28.80
2019-05-13T14:18:42.104Z,28.00
2019-05-13T14:21:10.762Z,28.40
2019-05-13T14:23:39.634Z,27.90
2019-05-13T14:26:08.174Z,28.50
2019-05-13T14:28:36.740Z,28.30
2019-05-13T14:31:05.292Z,28.70
2019-05-13T14:33:35.491Z,27.80
2019-05-13T14:36:04.538Z,28.40
2019-05-13T14:38:33.482Z,28.90
2019-05-13T14:41:03.492Z,28.30
2019-05-13T14:43:32.480Z,29.30
2019-05-13T14:46:02.455Z,28.00
2019-05-13T14:48:32.892Z,28.30
2019-05-13T14:51:02.101Z,28.50
2019-05-13T14:53:32.180Z,28.70
2019-05-13T14:56:03.012Z,28.60
2019-05-13T14:58:32.569Z,29.10
2019-05-13T15:01:14.802Z,28.90
2019-05-13T15:03:32.656Z,28.40
2019-05-13T15:06:01.802Z,28.30
2019-05-13T15:08:32.816Z,27.50
2019-05-13T15:11:01.913Z,28.20
2019-05-13T15:13:32.016Z,29.30
2019-05-13T15:16:01.090Z,27.40
2019-05-13T15:18:29.532Z,27.30
2019-05-13T15:21:01.750Z,27.90
2019-05-13T15:23:31.844Z,28.30
2019-05-13T15:26:02.170Z,27.90
2019-05-13T15:28:31.652Z,29.00
2019-05-13T15:31:00.300Z,28.30
2019-05-13T15:33:29.002Z,27.60
2019-05-13T15:35:57.472Z,27.70
2019-05-13T15:38:25.996Z,28.30
2019-05-13T15:40:54.518Z,28.40
2019-05-13T15:43:22.965Z,27.60
2019-05-13T15:45:51.514Z,27.70
2019-05-13T15:48:21.667Z,29.40
2019-05-13T15:50:51.355Z,28.70
2019-05-13T15:53:21.393Z,27.70
2019-05-13T15:55:51.662Z,28.00
2019-05-13T15:58:31.939Z,27.60
2019-05-13T16:00:52.365Z,27.90
2019-05-13T16:03:20.641Z,27.30
2019-05-13T16:05:51.499Z,27.70
2019-05-13T16:08:19.319Z,27.30
2019-05-13T16:10:47.903Z,28.10
2019-05-13T16:13:16.428Z,28.80
2019-05-13T16:15:44.987Z,29.00
2019-05-13T16:18:13.457Z,28.60
2019-05-13T16:20:45.128Z,27.90
2019-05-13T16:23:12.516Z,28.30
2019-05-13T16:25:41.804Z,28.50
2019-05-13T16:28:10.316Z,28.60
2019-05-13T16:30:38.818Z,28.60
2019-05-13T16:33:07.273Z,28.30
2019-05-13T16:35:35.724Z,28.70
2019-05-13T16:38:04.241Z,28.60
2019-05-13T16:40:36.272Z,28.90
2019-05-13T16:43:03.100Z,29.00
2019-05-13T16:45:31.836Z,29.60
2019-05-13T16:48:00.494Z,31.00
2019-05-13T16:50:31.259Z,31.20
2019-05-13T16:53:01.792Z,30.20
2019-05-13T16:55:30.023Z,30.50
2019-05-13T16:57:58.478Z,30.80
2019-05-13T17:00:26.971Z,31.70
2019-05-13T17:02:55.449Z,30.90
2019-05-13T17:05:23.981Z,30.40
2019-05-13T17:07:52.421Z,30.70
2019-05-13T17:10:22.506Z,30.90
2019-05-13T17:12:52.383Z,31.10
2019-05-13T17:15:21.222Z,31.00
2019-05-13T17:17:51.531Z,31.10
2019-05-13T17:20:21.540Z,30.80
2019-05-13T17:22:51.287Z,30.90
2019-05-13T17:25:19.971Z,30.90
2019-05-13T17:28:03.197Z,31.50
2019-05-13T17:30:33.375Z,31.60
2019-05-13T17:33:17.069Z,31.40
2019-05-13T17:36:06.336Z,31.20
2019-05-13T17:42:06.451Z,31.70
2019-05-13T17:44:45.972Z,31.70
2019-05-13T17:50:03.707Z,30.90
2019-05-13T17:53:37.442Z,31.10
2019-05-13T17:55:28.510Z,31.50
2019-05-13T18:01:16.597Z,32.10
2019-05-13T18:06:46.680Z,33.70
2019-05-13T18:09:33.281Z,32.60
2019-05-13T18:12:11.584Z,32.00
2019-05-13T18:14:55.437Z,31.70
2019-05-13T18:17:24.070Z,31.60
2019-05-13T18:19:52.870Z,31.50
2019-05-13T18:22:33.244Z,31.40
2019-05-13T18:25:02.652Z,31.90
2019-05-13T18:27:48.310Z,32.10
2019-05-13T18:30:25.906Z,32.90
2019-05-13T18:33:01.256Z,33.30
2019-05-13T18:35:31.792Z,33.20
2019-05-13T18:38:31.142Z,33.30
2019-05-13T18:41:05.934Z,32.60
2019-05-13T18:43:41.368Z,32.80
2019-05-13T18:46:13.114Z,33.00
2019-05-13T18:51:31.601Z,33.20
2019-05-13T18:54:25.979Z,34.10
2019-05-13T18:56:54.536Z,33.90
2019-05-13T18:59:48.571Z,35.30
2019-05-13T19:02:47.051Z,37.30
2019-05-13T19:05:15.608Z,36.80
2019-05-13T19:07:45.906Z,38.00
2019-05-13T19:10:18.091Z,37.60
2019-05-13T19:13:03.432Z,37.50
2019-05-13T19:15:44.456Z,38.20
2019-05-13T19:18:13.124Z,38.10
2019-05-13T19:20:41.968Z,36.80
2019-05-13T19:23:11.810Z,37.80
2019-05-13T19:25:46.499Z,38.40
2019-05-13T19:28:22.301Z,38.40
2019-05-13T19:31:41.860Z,38.10
2019-05-13T19:34:44.604Z,37.80
2019-05-13T19:37:07.530Z,38.50
2019-05-13T19:43:24.890Z,39.20
2019-05-13T20:02:14.012Z,40.70
2019-05-13T20:05:04.960Z,41.40
2019-05-13T20:14:01.384Z,41.50
2019-05-13T20:27:08.733Z,42.00
2019-05-13T20:35:37.996Z,41.70
2019-05-13T20:38:26.523Z,42.10
2019-05-13T20:40:55.127Z,42.90
2019-05-13T20:43:37.030Z,43.00
2019-05-13T20:46:05.589Z,43.30
2019-05-13T20:48:38.147Z,43.80
2019-05-13T20:51:24.531Z,44.30
2019-05-13T20:53:59.377Z,44.70
2019-05-13T20:56:34.137Z,44.60
2019-05-13T20:59:05.265Z,45.10
2019-05-13T21:01:34.034Z,45.40
2019-05-13T21:04:02.770Z,46.30
2019-05-13T21:10:01.408Z,46.50
2019-05-13T21:12:17.023Z,46.10
2019-05-13T21:14:47.229Z,45.90
2019-05-13T21:18:11.767Z,45.50
2019-05-13T21:27:27.143Z,44.90
2019-05-13T21:53:35.911Z,46.90
2019-05-13T22:34:08.947Z,49.50
2019-05-13T22:36:42.344Z,49.90
2019-05-13T22:45:12.729Z,50.40
2019-05-13T22:57:15.657Z,50.90
2019-05-13T23:25:09.270Z,53.00
2019-05-13T23:28:32.389Z,53.00
2019-05-13T23:31:13.410Z,53.20
2019-05-13T23:33:45.311Z,53.40
2019-05-13T23:43:11.325Z,53.60
2019-05-13T23:53:03.764Z,54.40
2019-05-13T23:56:14.396Z,54.30
2019-05-13T23:58:57.448Z,54.70
