createdAt,value
2019-05-26T00:00:36.828Z,9.39
2019-05-26T00:01:36.969Z,9.32
2019-05-26T00:02:36.909Z,9.37
2019-05-26T00:03:36.821Z,9.31
2019-05-26T00:04:36.855Z,9.41
2019-05-26T00:05:36.970Z,9.46
2019-05-26T00:06:36.937Z,9.50
2019-05-26T00:07:36.941Z,9.46
2019-05-26T00:08:36.887Z,9.28
2019-05-26T00:09:37.012Z,9.29
2019-05-26T00:10:36.914Z,9.41
2019-05-26T00:11:36.934Z,9.40
2019-05-26T00:12:36.952Z,9.26
2019-05-26T00:13:37.023Z,9.28
2019-05-26T00:14:36.981Z,9.22
2019-05-26T00:15:36.993Z,9.22
2019-05-26T00:16:37.014Z,9.19
2019-05-26T00:17:37.046Z,9.16
2019-05-26T00:18:37.044Z,9.16
2019-05-26T00:19:37.055Z,9.10
2019-05-26T00:20:37.068Z,9.08
2019-05-26T00:21:37.083Z,9.13
2019-05-26T00:22:37.176Z,9.19
2019-05-26T00:23:37.120Z,9.28
2019-05-26T00:24:37.136Z,9.16
2019-05-26T00:25:37.151Z,9.22
2019-05-26T00:26:37.164Z,9.37
2019-05-26T00:27:37.190Z,9.31
2019-05-26T00:28:37.193Z,9.34
2019-05-26T00:29:37.216Z,9.43
2019-05-26T00:30:37.224Z,9.41
2019-05-26T00:31:37.244Z,9.46
2019-05-26T00:32:37.256Z,9.51
2019-05-26T00:33:37.272Z,9.39
2019-05-26T00:34:37.286Z,9.51
2019-05-26T00:35:37.307Z,9.47
2019-05-26T00:36:37.319Z,9.48
2019-05-26T00:37:48.546Z,9.51
2019-05-26T00:38:37.353Z,9.59
2019-05-26T00:39:37.372Z,9.62
2019-05-26T00:40:37.389Z,9.51
2019-05-26T00:41:37.398Z,9.46
2019-05-26T00:42:37.416Z,9.51
2019-05-26T00:43:37.431Z,9.51
2019-05-26T00:44:37.446Z,9.47
2019-05-26T00:45:37.464Z,9.41
2019-05-26T00:46:37.478Z,9.32
2019-05-26T00:47:37.494Z,9.41
2019-05-26T00:48:37.510Z,9.34
2019-05-26T00:49:37.537Z,9.41
2019-05-26T00:50:37.549Z,9.34
2019-05-26T00:51:37.557Z,9.32
2019-05-26T00:52:37.569Z,9.26
2019-05-26T00:53:37.589Z,9.18
2019-05-26T00:54:37.603Z,9.18
2019-05-26T00:55:37.618Z,9.21
2019-05-26T00:56:37.636Z,9.02
2019-05-26T00:57:37.657Z,9.18
2019-05-26T00:58:37.666Z,9.13
2019-05-26T00:59:37.681Z,9.14
2019-05-26T01:00:37.699Z,9.13
2019-05-26T01:01:37.718Z,9.13
2019-05-26T01:02:37.727Z,9.03
2019-05-26T01:03:37.744Z,9.04
2019-05-26T01:04:37.761Z,9.16
2019-05-26T01:05:37.778Z,9.19
2019-05-26T01:06:37.793Z,9.21
2019-05-26T01:07:37.814Z,9.19
2019-05-26T01:08:37.824Z,9.18
2019-05-26T01:09:37.839Z,9.28
2019-05-26T01:10:37.853Z,9.23
2019-05-26T01:11:37.872Z,9.21
2019-05-26T01:12:37.891Z,9.23
2019-05-26T01:13:37.899Z,9.18
2019-05-26T01:14:37.916Z,9.16
2019-05-26T01:15:37.935Z,9.14
2019-05-26T01:16:37.949Z,9.03
2019-05-26T01:17:37.965Z,8.95
2019-05-26T01:18:37.980Z,8.92
2019-05-26T01:19:38.001Z,9.00
2019-05-26T01:20:38.014Z,8.91
2019-05-26T01:21:38.031Z,8.94
2019-05-26T01:22:38.044Z,8.92
2019-05-26T01:23:38.061Z,8.92
2019-05-26T01:24:38.082Z,8.81
2019-05-26T01:25:38.094Z,8.94
2019-05-26T01:26:38.111Z,9.03
2019-05-26T01:27:38.130Z,9.00
2019-05-26T01:28:38.150Z,8.95
2019-05-26T01:29:38.159Z,9.00
2019-05-26T01:30:38.182Z,9.04
2019-05-26T01:31:38.193Z,9.06
2019-05-26T01:32:38.215Z,9.08
2019-05-26T01:33:38.224Z,9.14
2019-05-26T01:34:38.237Z,9.04
2019-05-26T01:35:38.260Z,9.03
2019-05-26T01:36:38.276Z,9.22
2019-05-26T01:37:38.285Z,9.19
2019-05-26T01:38:38.301Z,9.11
2019-05-26T01:39:38.317Z,9.22
2019-05-26T01:40:38.335Z,9.22
2019-05-26T01:41:38.351Z,9.18
2019-05-26T01:42:38.367Z,9.08
2019-05-26T01:43:38.382Z,9.14
2019-05-26T01:44:38.401Z,8.97
2019-05-26T01:45:38.415Z,9.02
2019-05-26T01:46:38.432Z,9.10
2019-05-26T01:47:38.449Z,9.08
2019-05-26T01:48:38.466Z,9.19
2019-05-26T01:49:38.482Z,9.19
2019-05-26T01:50:38.508Z,9.16
2019-05-26T01:51:38.514Z,9.23
2019-05-26T01:52:38.530Z,9.23
2019-05-26T01:53:38.548Z,9.21
2019-05-26T01:54:40.880Z,9.16
2019-05-26T01:55:38.583Z,9.21
2019-05-26T01:56:38.592Z,9.26
2019-05-26T01:57:38.608Z,9.23
2019-05-26T01:58:38.623Z,9.23
2019-05-26T01:59:38.642Z,9.18
2019-05-26T02:00:38.654Z,9.23
2019-05-26T02:01:38.673Z,9.25
2019-05-26T02:02:38.689Z,9.11
2019-05-26T02:03:38.704Z,9.18
2019-05-26T02:04:38.721Z,9.10
2019-05-26T02:05:38.747Z,9.11
2019-05-26T02:06:38.753Z,9.03
2019-05-26T02:07:38.770Z,9.16
2019-05-26T02:08:39.938Z,9.11
2019-05-26T02:09:38.807Z,9.25
2019-05-26T02:10:38.821Z,9.11
2019-05-26T02:11:38.834Z,9.13
2019-05-26T02:12:38.852Z,9.19
2019-05-26T02:13:38.866Z,9.21
2019-05-26T02:14:38.884Z,9.18
2019-05-26T02:15:38.899Z,9.21
2019-05-26T02:16:38.915Z,9.21
2019-05-26T02:17:38.931Z,9.34
2019-05-26T02:18:38.945Z,9.41
2019-05-26T02:19:38.962Z,9.37
2019-05-26T02:20:38.977Z,9.32
2019-05-26T02:21:38.991Z,9.22
2019-05-26T02:22:39.009Z,9.22
2019-05-26T02:23:39.025Z,9.29
2019-05-26T02:24:39.039Z,9.23
2019-05-26T02:25:39.057Z,9.37
2019-05-26T02:26:39.071Z,9.37
2019-05-26T02:27:39.092Z,9.36
2019-05-26T02:28:39.105Z,9.34
2019-05-26T02:29:39.120Z,9.32
2019-05-26T02:30:39.137Z,9.26
2019-05-26T02:31:39.152Z,9.36
2019-05-26T02:32:39.164Z,9.37
2019-05-26T02:33:39.182Z,9.36
2019-05-26T02:34:39.206Z,9.28
2019-05-26T02:35:39.218Z,9.41
2019-05-26T02:36:39.237Z,9.46
2019-05-26T02:37:39.252Z,9.47
2019-05-26T02:38:57.409Z,9.41
2019-05-26T02:39:39.279Z,9.40
2019-05-26T02:40:39.294Z,9.40
2019-05-26T02:41:39.313Z,9.44
2019-05-26T02:42:39.327Z,9.44
2019-05-26T02:43:39.347Z,9.39
2019-05-26T02:44:39.358Z,9.36
2019-05-26T02:45:39.373Z,9.31
2019-05-26T02:46:39.384Z,9.39
2019-05-26T02:47:39.408Z,9.39
2019-05-26T02:48:39.433Z,9.36
2019-05-26T02:49:39.461Z,9.47
2019-05-26T02:50:39.452Z,9.44
2019-05-26T02:51:39.485Z,9.28
2019-05-26T02:52:39.485Z,9.36
2019-05-26T02:53:39.504Z,9.31
2019-05-26T02:54:39.516Z,9.29
2019-05-26T02:55:39.539Z,9.39
2019-05-26T02:56:39.555Z,9.41
2019-05-26T02:57:39.565Z,9.44
2019-05-26T02:58:39.584Z,9.37
2019-05-26T02:59:39.598Z,9.54
2019-05-26T03:00:39.630Z,9.54
2019-05-26T03:01:58.167Z,9.58
2019-05-26T03:02:39.644Z,9.62
2019-05-26T03:03:39.662Z,9.65
2019-05-26T03:04:39.681Z,9.65
2019-05-26T03:05:39.693Z,9.59
2019-05-26T03:06:39.709Z,9.50
2019-05-26T03:07:39.720Z,9.62
2019-05-26T03:08:39.744Z,9.46
2019-05-26T03:09:39.751Z,9.50
2019-05-26T03:10:39.787Z,9.47
2019-05-26T03:11:39.802Z,9.46
2019-05-26T03:12:39.802Z,9.37
2019-05-26T03:13:39.818Z,9.36
2019-05-26T03:14:39.837Z,9.43
2019-05-26T03:15:39.884Z,9.39
2019-05-26T03:16:39.861Z,9.34
2019-05-26T03:17:39.882Z,9.43
2019-05-26T03:18:39.896Z,9.51
2019-05-26T03:19:39.913Z,9.54
2019-05-26T03:20:39.934Z,9.59
2019-05-26T03:21:39.942Z,9.48
2019-05-26T03:22:39.959Z,9.56
2019-05-26T03:23:39.971Z,9.48
2019-05-26T03:24:40.001Z,9.55
2019-05-26T03:25:40.007Z,9.55
2019-05-26T03:26:40.020Z,9.64
2019-05-26T03:27:40.039Z,9.55
2019-05-26T03:28:40.056Z,9.56
2019-05-26T03:29:40.109Z,9.59
2019-05-26T03:30:40.093Z,9.47
2019-05-26T03:31:40.099Z,9.34
2019-05-26T03:32:40.207Z,9.36
2019-05-26T03:33:40.147Z,9.55
2019-05-26T03:34:40.148Z,9.51
2019-05-26T03:35:40.165Z,9.54
2019-05-26T03:36:40.184Z,9.61
2019-05-26T03:37:40.197Z,9.46
2019-05-26T03:38:40.211Z,9.54
2019-05-26T03:39:45.159Z,9.40
2019-05-26T03:40:40.247Z,9.40
2019-05-26T03:41:40.257Z,9.40
2019-05-26T03:42:40.281Z,9.43
2019-05-26T03:43:40.300Z,9.55
2019-05-26T03:44:40.307Z,9.47
2019-05-26T03:45:40.319Z,9.56
2019-05-26T03:46:40.336Z,9.58
2019-05-26T03:47:40.355Z,9.62
2019-05-26T03:48:40.368Z,9.68
2019-05-26T03:49:40.390Z,9.69
2019-05-26T03:50:40.400Z,9.61
2019-05-26T03:51:40.421Z,9.64
2019-05-26T03:52:40.447Z,9.76
2019-05-26T03:53:40.449Z,9.83
2019-05-26T03:54:40.462Z,9.86
2019-05-26T03:55:40.485Z,9.80
2019-05-26T03:56:40.502Z,9.77
2019-05-26T03:57:40.513Z,9.87
2019-05-26T03:58:40.528Z,9.84
2019-05-26T03:59:40.544Z,9.87
2019-05-26T04:00:40.562Z,9.87
2019-05-26T04:01:40.579Z,9.94
2019-05-26T04:02:40.595Z,9.98
2019-05-26T04:03:40.612Z,9.97
2019-05-26T04:04:40.623Z,10.01
2019-05-26T04:05:40.641Z,9.94
2019-05-26T04:06:40.658Z,9.99
2019-05-26T04:07:40.673Z,9.97
2019-05-26T04:08:40.701Z,9.98
2019-05-26T04:09:40.712Z,10.10
2019-05-26T04:10:40.718Z,10.16
2019-05-26T04:11:40.736Z,10.19
2019-05-26T04:12:40.752Z,10.22
2019-05-26T04:13:40.773Z,10.34
2019-05-26T04:14:40.796Z,10.23
2019-05-26T04:15:40.799Z,10.35
2019-05-26T04:16:40.817Z,10.30
2019-05-26T04:17:40.855Z,10.34
2019-05-26T04:18:40.910Z,10.31
2019-05-26T04:19:40.928Z,10.33
2019-05-26T04:20:45.594Z,10.42
2019-05-26T04:21:41.067Z,10.59
2019-05-26T04:22:40.941Z,10.56
2019-05-26T04:23:40.993Z,10.64
2019-05-26T04:24:41.025Z,10.79
2019-05-26T04:25:41.013Z,10.86
2019-05-26T04:26:41.009Z,10.87
2019-05-26T04:27:41.025Z,10.93
2019-05-26T04:28:41.034Z,10.92
2019-05-26T04:29:41.031Z,11.14
2019-05-26T04:30:41.058Z,11.15
2019-05-26T04:31:41.072Z,11.32
2019-05-26T04:32:41.097Z,11.25
2019-05-26T04:33:41.101Z,11.32
2019-05-26T04:34:41.119Z,11.37
2019-05-26T04:35:41.127Z,11.47
2019-05-26T04:36:41.157Z,11.44
2019-05-26T04:37:41.161Z,11.50
2019-05-26T04:38:41.172Z,11.55
2019-05-26T04:39:41.197Z,11.69
2019-05-26T04:40:41.208Z,11.66
2019-05-26T04:41:41.235Z,11.65
2019-05-26T04:42:41.242Z,11.68
2019-05-26T04:43:41.260Z,11.68
2019-05-26T04:44:41.278Z,11.81
2019-05-26T04:45:41.291Z,11.90
2019-05-26T04:46:41.321Z,11.99
2019-05-26T04:47:41.326Z,12.13
2019-05-26T04:48:41.338Z,12.21
2019-05-26T04:49:41.356Z,12.24
2019-05-26T04:50:41.373Z,12.28
2019-05-26T04:51:41.390Z,12.35
2019-05-26T04:52:41.406Z,12.62
2019-05-26T04:53:41.426Z,13.13
2019-05-26T04:54:41.440Z,13.57
2019-05-26T04:55:41.461Z,14.08
2019-05-26T04:56:41.487Z,14.40
2019-05-26T04:57:41.497Z,14.89
2019-05-26T04:58:41.512Z,15.29
2019-05-26T04:59:41.531Z,15.77
2019-05-26T05:00:41.545Z,16.15
2019-05-26T05:01:41.562Z,16.41
2019-05-26T05:02:41.586Z,16.56
2019-05-26T05:03:41.597Z,16.94
2019-05-26T05:04:41.615Z,17.20
2019-05-26T05:05:41.634Z,17.48
2019-05-26T05:06:41.654Z,17.46
2019-05-26T05:07:41.672Z,17.68
2019-05-26T05:08:41.697Z,17.89
2019-05-26T05:09:41.708Z,17.83
2019-05-26T05:10:42.934Z,17.64
2019-05-26T05:11:41.749Z,17.38
2019-05-26T05:12:41.767Z,17.26
2019-05-26T05:13:41.787Z,17.20
2019-05-26T05:14:41.810Z,17.04
2019-05-26T05:15:41.821Z,17.01
2019-05-26T05:16:41.851Z,16.65
2019-05-26T05:17:41.862Z,16.42
2019-05-26T05:18:41.890Z,16.50
2019-05-26T05:19:41.903Z,17.04
2019-05-26T05:20:41.925Z,16.60
2019-05-26T05:21:41.939Z,16.68
2019-05-26T05:22:41.961Z,16.72
2019-05-26T05:23:41.983Z,16.81
2019-05-26T05:24:42.000Z,17.11
2019-05-26T05:25:42.016Z,17.49
2019-05-26T05:26:42.039Z,17.48
2019-05-26T05:27:42.060Z,17.36
2019-05-26T05:28:42.075Z,17.19
2019-05-26T05:29:42.096Z,17.22
2019-05-26T05:30:42.117Z,17.44
2019-05-26T05:31:42.130Z,17.41
2019-05-26T05:32:42.150Z,17.65
2019-05-26T05:33:42.175Z,17.24
2019-05-26T05:34:42.189Z,16.93
2019-05-26T05:35:42.207Z,17.11
2019-05-26T05:36:42.229Z,17.42
2019-05-26T05:37:42.250Z,17.76
2019-05-26T05:38:42.270Z,18.05
2019-05-26T05:39:42.286Z,18.28
2019-05-26T05:40:58.012Z,18.38
2019-05-26T05:41:42.331Z,18.40
2019-05-26T05:42:42.347Z,18.74
2019-05-26T05:43:42.387Z,18.77
2019-05-26T05:44:42.391Z,19.04
2019-05-26T05:45:42.438Z,19.18
2019-05-26T05:46:42.427Z,19.40
2019-05-26T05:47:42.460Z,19.69
2019-05-26T05:48:42.469Z,19.64
2019-05-26T05:49:42.487Z,19.82
2019-05-26T05:50:42.518Z,19.92
2019-05-26T05:51:42.528Z,20.22
2019-05-26T05:52:42.547Z,20.22
2019-05-26T05:53:42.567Z,20.00
2019-05-26T05:54:42.590Z,19.85
2019-05-26T05:55:42.620Z,19.95
2019-05-26T05:56:42.629Z,20.28
2019-05-26T05:57:42.696Z,20.65
2019-05-26T05:58:42.684Z,20.41
2019-05-26T05:59:42.699Z,19.89
2019-05-26T06:00:42.734Z,20.34
2019-05-26T06:01:42.768Z,20.70
2019-05-26T06:02:42.755Z,20.60
2019-05-26T06:03:42.777Z,20.60
2019-05-26T06:04:42.799Z,20.34
2019-05-26T06:05:42.825Z,20.32
2019-05-26T06:06:42.870Z,20.13
2019-05-26T06:07:42.862Z,20.24
2019-05-26T06:08:42.885Z,20.56
2019-05-26T06:09:42.909Z,20.77
2019-05-26T06:10:42.926Z,21.02
2019-05-26T06:11:42.949Z,21.21
2019-05-26T06:12:42.977Z,20.74
2019-05-26T06:13:42.990Z,20.70
2019-05-26T06:14:43.012Z,21.45
2019-05-26T06:15:43.035Z,21.39
2019-05-26T06:16:43.060Z,21.25
2019-05-26T06:17:43.075Z,21.46
2019-05-26T06:18:43.097Z,20.99
2019-05-26T06:19:43.118Z,21.17
2019-05-26T06:20:43.142Z,21.06
2019-05-26T06:21:43.167Z,21.09
2019-05-26T06:22:43.184Z,21.27
2019-05-26T06:23:43.207Z,21.80
2019-05-26T06:24:43.364Z,21.60
2019-05-26T06:25:43.275Z,21.72
2019-05-26T06:26:43.269Z,21.83
2019-05-26T06:27:43.292Z,22.63
2019-05-26T06:28:43.314Z,23.40
2019-05-26T06:29:57.961Z,22.69
2019-05-26T06:30:43.355Z,22.14
2019-05-26T06:31:43.505Z,22.53
2019-05-26T06:32:43.543Z,23.13
2019-05-26T06:33:43.442Z,22.99
2019-05-26T06:34:43.447Z,23.46
2019-05-26T06:35:43.473Z,23.40
2019-05-26T06:36:43.492Z,23.41
2019-05-26T06:37:43.519Z,24.17
2019-05-26T06:38:43.538Z,22.76
2019-05-26T06:39:43.559Z,23.15
2019-05-26T06:40:43.584Z,23.61
2019-05-26T06:41:43.608Z,23.63
2019-05-26T06:42:43.629Z,23.08
2019-05-26T06:43:43.660Z,23.06
2019-05-26T06:44:53.119Z,23.71
2019-05-26T06:45:43.706Z,24.08
2019-05-26T06:46:43.733Z,24.08
2019-05-26T06:47:43.741Z,23.84
2019-05-26T06:48:43.768Z,23.92
2019-05-26T06:49:43.791Z,23.44
2019-05-26T06:50:43.815Z,23.61
2019-05-26T06:51:43.843Z,23.47
2019-05-26T06:52:43.866Z,23.80
2019-05-26T06:53:43.882Z,23.81
2019-05-26T06:54:43.905Z,24.21
2019-05-26T06:55:43.945Z,24.42
2019-05-26T06:56:43.952Z,24.58
2019-05-26T06:57:43.977Z,24.53
2019-05-26T06:58:44.004Z,23.93
2019-05-26T06:59:44.034Z,23.69
2019-05-26T07:00:44.045Z,23.81
2019-05-26T07:01:44.078Z,23.50
2019-05-26T07:02:44.104Z,23.09
2019-05-26T07:03:44.117Z,22.51
2019-05-26T07:04:44.144Z,22.04
2019-05-26T07:05:44.162Z,21.77
2019-05-26T07:06:44.190Z,21.51
2019-05-26T07:07:44.213Z,21.75
2019-05-26T07:08:44.229Z,21.98
2019-05-26T07:09:44.264Z,21.89
2019-05-26T07:10:44.283Z,21.92
2019-05-26T07:11:55.508Z,21.73
2019-05-26T07:12:44.325Z,21.83
2019-05-26T07:13:44.348Z,22.32
2019-05-26T07:14:44.364Z,22.13
2019-05-26T07:15:44.388Z,22.14
2019-05-26T07:16:44.420Z,22.20
2019-05-26T07:17:44.433Z,22.36
2019-05-26T07:18:44.450Z,22.47
2019-05-26T07:19:44.501Z,22.53
2019-05-26T07:20:44.502Z,22.87
2019-05-26T07:21:44.519Z,23.00
2019-05-26T07:22:44.543Z,23.39
2019-05-26T07:23:44.568Z,23.48
2019-05-26T07:24:44.588Z,23.43
2019-05-26T07:25:44.606Z,23.44
2019-05-26T07:26:44.628Z,22.69
2019-05-26T07:27:44.653Z,22.39
2019-05-26T07:28:44.673Z,22.83
2019-05-26T07:29:44.719Z,23.10
2019-05-26T07:30:44.720Z,23.13
2019-05-26T07:31:44.746Z,23.32
2019-05-26T07:32:44.764Z,23.62
2019-05-26T07:33:44.800Z,23.81
2019-05-26T07:34:44.816Z,23.20
2019-05-26T07:35:44.832Z,23.71
2019-05-26T07:36:44.854Z,24.18
2019-05-26T07:37:44.878Z,24.53
2019-05-26T07:38:44.912Z,24.61
2019-05-26T07:39:44.931Z,24.95
2019-05-26T07:40:44.946Z,25.16
2019-05-26T07:41:44.973Z,25.46
2019-05-26T07:42:44.990Z,25.77
2019-05-26T07:43:45.016Z,25.41
2019-05-26T07:44:45.039Z,24.96
2019-05-26T07:45:45.102Z,24.54
2019-05-26T07:46:45.082Z,24.13
2019-05-26T07:47:45.118Z,24.36
2019-05-26T07:48:45.134Z,24.40
2019-05-26T07:49:45.151Z,24.60
2019-05-26T07:50:45.177Z,24.54
2019-05-26T07:51:45.201Z,25.33
2019-05-26T07:52:45.222Z,25.59
2019-05-26T07:53:45.248Z,25.62
2019-05-26T07:54:45.271Z,25.29
2019-05-26T07:55:45.298Z,25.35
2019-05-26T07:56:45.328Z,24.39
2019-05-26T07:57:45.346Z,24.29
2019-05-26T07:58:45.367Z,24.80
2019-05-26T07:59:45.411Z,24.33
2019-05-26T08:00:45.413Z,24.38
2019-05-26T08:01:45.434Z,24.60
2019-05-26T08:02:45.463Z,24.63
2019-05-26T08:03:45.484Z,24.54
2019-05-26T08:04:45.516Z,23.87
2019-05-26T08:05:45.532Z,24.55
2019-05-26T08:06:45.554Z,24.63
2019-05-26T08:07:45.588Z,24.89
2019-05-26T08:08:45.603Z,24.88
2019-05-26T08:09:45.622Z,24.30
2019-05-26T08:10:45.648Z,24.42
2019-05-26T08:11:45.674Z,24.65
2019-05-26T08:12:45.699Z,24.57
2019-05-26T08:13:45.721Z,24.61
2019-05-26T08:14:45.752Z,24.63
2019-05-26T08:15:45.766Z,24.88
2019-05-26T08:16:45.794Z,25.04
2019-05-26T08:17:45.812Z,25.10
2019-05-26T08:18:45.834Z,24.39
2019-05-26T08:19:45.900Z,24.43
2019-05-26T08:20:45.887Z,24.91
2019-05-26T08:21:45.908Z,24.99
2019-05-26T08:22:45.923Z,24.96
2019-05-26T08:23:45.948Z,24.61
2019-05-26T08:24:45.970Z,24.86
2019-05-26T08:25:46.055Z,24.38
2019-05-26T08:26:46.067Z,24.39
2019-05-26T08:27:46.039Z,24.61
2019-05-26T08:28:46.104Z,24.74
2019-05-26T08:29:46.090Z,24.93
2019-05-26T08:30:46.116Z,24.74
2019-05-26T08:31:46.127Z,24.23
2019-05-26T08:32:46.171Z,24.13
2019-05-26T08:33:46.188Z,24.24
2019-05-26T08:34:46.218Z,24.54
2019-05-26T08:35:46.221Z,24.84
2019-05-26T08:36:46.243Z,24.43
2019-05-26T08:37:46.266Z,24.61
2019-05-26T08:38:46.287Z,24.81
2019-05-26T08:39:48.585Z,24.91
2019-05-26T08:40:46.334Z,24.77
2019-05-26T08:41:46.388Z,24.80
2019-05-26T08:42:46.379Z,24.76
2019-05-26T08:43:46.404Z,24.33
2019-05-26T08:44:46.420Z,24.33
2019-05-26T08:45:46.442Z,24.21
2019-05-26T08:46:46.471Z,23.95
2019-05-26T08:47:46.489Z,24.17
2019-05-26T08:48:46.510Z,24.03
2019-05-26T08:49:46.532Z,23.84
2019-05-26T08:50:46.554Z,23.87
2019-05-26T08:51:46.579Z,23.43
2019-05-26T08:52:46.598Z,23.47
2019-05-26T08:53:46.626Z,23.08
2019-05-26T08:54:46.639Z,23.25
2019-05-26T08:55:46.709Z,23.20
2019-05-26T08:56:46.727Z,23.12
2019-05-26T08:57:46.846Z,23.27
2019-05-26T08:58:46.804Z,23.10
2019-05-26T08:59:46.842Z,23.09
2019-05-26T09:00:46.846Z,22.66
2019-05-26T09:01:46.846Z,22.94
2019-05-26T09:02:46.861Z,23.12
2019-05-26T09:03:46.853Z,22.73
2019-05-26T09:04:46.864Z,23.05
2019-05-26T09:05:46.884Z,23.32
2019-05-26T09:06:46.915Z,23.54
2019-05-26T09:07:46.940Z,23.41
2019-05-26T09:08:46.958Z,23.09
2019-05-26T09:09:46.970Z,22.94
2019-05-26T09:10:46.998Z,23.18
2019-05-26T09:11:47.018Z,23.25
2019-05-26T09:12:59.612Z,23.24
2019-05-26T09:13:47.065Z,23.58
2019-05-26T09:14:47.082Z,23.73
2019-05-26T09:15:47.096Z,23.51
2019-05-26T09:16:47.121Z,23.71
2019-05-26T09:17:47.159Z,24.03
2019-05-26T09:18:47.168Z,24.08
2019-05-26T09:19:47.194Z,24.13
2019-05-26T09:20:47.207Z,24.53
2019-05-26T09:21:47.226Z,24.60
2019-05-26T09:22:47.256Z,24.89
2019-05-26T09:23:47.282Z,24.74
2019-05-26T09:24:47.290Z,24.61
2019-05-26T09:25:47.314Z,24.69
2019-05-26T09:26:47.341Z,24.73
2019-05-26T09:27:47.353Z,24.58
2019-05-26T09:28:47.377Z,24.13
2019-05-26T09:29:47.401Z,24.23
2019-05-26T09:30:47.430Z,24.32
2019-05-26T09:31:47.441Z,24.39
2019-05-26T09:32:47.470Z,24.08
2019-05-26T09:33:47.485Z,24.13
2019-05-26T09:34:47.511Z,24.40
2019-05-26T09:35:47.529Z,24.60
2019-05-26T09:36:47.555Z,24.76
2019-05-26T09:37:47.571Z,24.60
2019-05-26T09:38:47.594Z,24.54
2019-05-26T09:39:47.613Z,24.48
2019-05-26T09:40:47.647Z,24.35
2019-05-26T09:41:47.675Z,24.40
2019-05-26T09:42:47.679Z,24.47
2019-05-26T09:43:47.700Z,24.54
2019-05-26T09:44:47.723Z,24.74
2019-05-26T09:45:47.745Z,24.89
2019-05-26T09:46:47.765Z,25.06
2019-05-26T09:47:47.793Z,25.17
2019-05-26T09:48:47.815Z,25.16
2019-05-26T09:49:47.830Z,25.10
2019-05-26T09:50:47.858Z,24.73
2019-05-26T09:51:47.880Z,24.70
2019-05-26T09:52:47.902Z,24.61
2019-05-26T09:54:00.870Z,24.69
2019-05-26T09:54:47.941Z,24.78
2019-05-26T09:55:47.966Z,25.06
2019-05-26T09:56:47.987Z,24.88
2019-05-26T09:57:48.005Z,24.70
2019-05-26T09:58:48.026Z,24.99
2019-05-26T09:59:48.047Z,25.03
2019-05-26T10:00:48.077Z,25.04
2019-05-26T10:01:48.096Z,25.14
2019-05-26T10:02:48.121Z,25.48
2019-05-26T10:03:48.136Z,25.35
2019-05-26T10:04:48.159Z,25.48
2019-05-26T10:05:48.179Z,25.60
2019-05-26T10:06:48.201Z,25.72
2019-05-26T10:07:48.240Z,25.81
2019-05-26T10:08:48.271Z,26.00
2019-05-26T10:09:48.264Z,25.69
2019-05-26T10:10:48.289Z,25.80
2019-05-26T10:11:48.312Z,25.72
2019-05-26T10:12:48.336Z,25.78
2019-05-26T10:13:48.353Z,25.95
2019-05-26T10:14:48.513Z,25.84
2019-05-26T10:15:48.403Z,26.22
2019-05-26T10:16:48.418Z,26.29
2019-05-26T10:17:48.453Z,26.09
2019-05-26T10:18:48.471Z,25.91
2019-05-26T10:19:48.489Z,26.07
2019-05-26T10:20:48.506Z,25.93
2019-05-26T10:21:48.535Z,25.91
2019-05-26T10:22:48.555Z,26.06
2019-05-26T10:23:48.584Z,25.93
2019-05-26T10:24:48.600Z,25.99
2019-05-26T10:25:48.625Z,25.47
2019-05-26T10:26:48.642Z,25.35
2019-05-26T10:27:48.663Z,25.40
2019-05-26T10:28:48.685Z,25.46
2019-05-26T10:29:48.706Z,25.29
2019-05-26T10:30:48.730Z,25.31
2019-05-26T10:31:48.753Z,25.17
2019-05-26T10:32:48.779Z,24.81
2019-05-26T10:33:48.795Z,24.89
2019-05-26T10:34:48.819Z,24.93
2019-05-26T10:35:48.847Z,24.61
2019-05-26T10:36:48.871Z,24.60
2019-05-26T10:37:48.884Z,24.76
2019-05-26T10:38:48.906Z,24.89
2019-05-26T10:39:48.931Z,24.73
2019-05-26T10:40:48.962Z,25.14
2019-05-26T10:41:48.978Z,25.17
2019-05-26T10:42:49.018Z,24.85
2019-05-26T10:43:49.018Z,24.66
2019-05-26T10:44:49.042Z,24.70
2019-05-26T10:45:49.064Z,24.70
2019-05-26T10:46:49.087Z,24.38
2019-05-26T10:47:49.111Z,24.28
2019-05-26T10:48:49.139Z,24.36
2019-05-26T10:49:49.154Z,24.39
2019-05-26T10:50:49.179Z,24.29
2019-05-26T10:51:49.197Z,24.28
2019-05-26T10:52:49.219Z,24.16
2019-05-26T10:53:49.295Z,23.74
2019-05-26T10:54:49.262Z,23.93
2019-05-26T10:55:49.285Z,23.96
2019-05-26T10:56:49.310Z,23.84
2019-05-26T10:57:49.383Z,24.10
2019-05-26T10:58:49.354Z,24.11
2019-05-26T10:59:49.369Z,23.99
2019-05-26T11:00:49.393Z,24.08
2019-05-26T11:01:49.415Z,23.77
2019-05-26T11:02:49.444Z,23.78
2019-05-26T11:03:49.459Z,23.77
2019-05-26T11:04:49.481Z,24.02
2019-05-26T11:05:49.503Z,24.14
2019-05-26T11:06:49.538Z,24.02
2019-05-26T11:07:49.544Z,24.16
2019-05-26T11:08:49.565Z,24.02
2019-05-26T11:09:49.592Z,24.10
2019-05-26T11:10:49.607Z,24.26
2019-05-26T11:11:49.633Z,23.95
2019-05-26T11:12:49.680Z,24.08
2019-05-26T11:14:01.932Z,24.38
2019-05-26T11:14:49.697Z,24.40
2019-05-26T11:15:49.716Z,24.47
2019-05-26T11:16:49.740Z,24.48
2019-05-26T11:17:49.760Z,24.38
2019-05-26T11:18:49.778Z,24.53
2019-05-26T11:19:49.803Z,24.30
2019-05-26T11:20:49.823Z,24.21
2019-05-26T11:21:49.854Z,24.39
2019-05-26T11:22:49.864Z,24.38
2019-05-26T11:23:49.888Z,24.61
2019-05-26T11:24:49.912Z,24.63
2019-05-26T11:25:49.931Z,24.65
2019-05-26T11:26:49.964Z,24.89
2019-05-26T11:27:49.982Z,24.63
2019-05-26T11:28:49.996Z,24.66
2019-05-26T11:29:50.016Z,24.73
2019-05-26T11:30:50.038Z,24.66
2019-05-26T11:31:50.066Z,24.60
2019-05-26T11:32:50.085Z,24.47
2019-05-26T11:33:50.113Z,24.39
2019-05-26T11:35:01.098Z,24.14
2019-05-26T11:35:50.148Z,24.14
2019-05-26T11:36:50.171Z,24.38
2019-05-26T11:37:50.194Z,24.40
2019-05-26T11:38:50.214Z,24.38
2019-05-26T11:39:50.234Z,24.58
2019-05-26T11:40:50.271Z,24.77
2019-05-26T11:41:54.869Z,24.53
2019-05-26T11:42:50.312Z,24.42
2019-05-26T11:43:50.330Z,24.36
2019-05-26T11:44:50.356Z,24.42
2019-05-26T11:45:50.367Z,24.36
2019-05-26T11:46:50.391Z,24.38
2019-05-26T11:47:50.410Z,24.35
2019-05-26T11:48:50.426Z,24.28
2019-05-26T11:49:50.466Z,23.96
2019-05-26T11:50:50.487Z,23.68
2019-05-26T11:51:50.502Z,23.83
2019-05-26T11:52:50.517Z,23.92
2019-05-26T11:53:50.539Z,23.44
2019-05-26T11:54:50.567Z,23.55
2019-05-26T11:55:50.588Z,23.50
2019-05-26T11:56:50.612Z,23.62
2019-05-26T11:57:50.642Z,23.62
2019-05-26T11:58:50.655Z,23.46
2019-05-26T11:59:50.666Z,23.59
2019-05-26T12:00:50.703Z,23.68
2019-05-26T12:01:50.716Z,23.71
2019-05-26T12:02:50.738Z,23.65
2019-05-26T12:03:50.765Z,23.84
2019-05-26T12:04:50.788Z,24.05
2019-05-26T12:05:50.800Z,23.88
2019-05-26T12:06:50.812Z,23.93
2019-05-26T12:07:50.859Z,23.65
2019-05-26T12:08:50.896Z,23.68
2019-05-26T12:09:50.966Z,23.51
2019-05-26T12:10:51.037Z,23.58
2019-05-26T12:11:50.935Z,23.44
2019-05-26T12:12:50.942Z,23.41
2019-05-26T12:13:50.966Z,23.15
2019-05-26T12:14:50.995Z,23.12
2019-05-26T12:15:51.009Z,23.39
2019-05-26T12:16:51.056Z,23.34
2019-05-26T12:17:51.075Z,23.46
2019-05-26T12:18:51.083Z,23.18
2019-05-26T12:19:51.093Z,23.32
2019-05-26T12:20:51.112Z,23.48
2019-05-26T12:21:51.132Z,23.65
2019-05-26T12:22:51.164Z,23.88
2019-05-26T12:23:54.742Z,24.08
2019-05-26T12:24:51.326Z,24.24
2019-05-26T12:25:51.236Z,24.30
2019-05-26T12:26:51.240Z,24.36
2019-05-26T12:27:51.259Z,24.38
2019-05-26T12:28:51.282Z,24.29
2019-05-26T12:29:51.306Z,24.45
2019-05-26T12:30:51.344Z,24.35
2019-05-26T12:31:51.352Z,24.16
2019-05-26T12:32:51.380Z,24.42
2019-05-26T12:33:51.387Z,24.36
2019-05-26T12:34:51.407Z,24.36
2019-05-26T12:35:51.433Z,24.45
2019-05-26T12:36:51.473Z,24.48
2019-05-26T12:37:51.484Z,24.51
2019-05-26T12:38:51.515Z,24.32
2019-05-26T12:39:51.530Z,24.32
2019-05-26T12:40:51.541Z,24.38
2019-05-26T12:41:51.559Z,24.69
2019-05-26T12:42:51.584Z,24.74
2019-05-26T12:43:51.609Z,24.69
2019-05-26T12:44:51.626Z,24.53
2019-05-26T12:45:51.653Z,24.33
2019-05-26T12:46:51.667Z,24.32
2019-05-26T12:47:51.685Z,24.50
2019-05-26T12:48:51.707Z,24.69
2019-05-26T12:49:51.727Z,24.54
2019-05-26T12:50:51.764Z,24.57
2019-05-26T12:51:51.787Z,24.61
2019-05-26T12:52:51.804Z,24.29
2019-05-26T12:53:51.819Z,24.17
2019-05-26T12:54:51.840Z,24.01
2019-05-26T12:55:51.857Z,23.96
2019-05-26T12:56:51.880Z,23.87
2019-05-26T12:57:51.917Z,23.51
2019-05-26T12:58:51.937Z,24.03
2019-05-26T12:59:51.954Z,24.26
2019-05-26T13:00:54.793Z,24.33