createdAt,value
2023-01-13T00:00:38.667Z,0.77
2023-01-13T00:03:08.745Z,0.40
2023-01-13T00:05:38.188Z,0.30
2023-01-13T00:08:09.455Z,1.13
2023-01-13T00:10:38.106Z,1.85
2023-01-13T00:13:07.457Z,0.57
2023-01-13T00:15:36.466Z,0.65
2023-01-13T00:18:05.412Z,0.50
2023-01-13T00:20:35.365Z,0.32
2023-01-13T00:23:04.697Z,1.52
2023-01-13T00:25:33.323Z,0.40
2023-01-13T00:28:02.060Z,0.40
2023-01-13T00:30:30.514Z,0.50
2023-01-13T00:32:58.947Z,0.40
2023-01-13T00:35:27.657Z,0.47
2023-01-13T00:37:57.685Z,0.20
2023-01-13T00:40:27.059Z,0.30
2023-01-13T00:43:13.567Z,0.82
2023-01-13T00:45:42.041Z,1.95
2023-01-13T00:48:10.465Z,0.30
2023-01-13T00:50:39.141Z,0.40
2023-01-13T00:53:09.077Z,0.40
2023-01-13T00:55:37.737Z,1.10
2023-01-13T00:58:06.116Z,0.75
2023-01-13T01:00:35.002Z,0.38
2023-01-13T01:03:03.511Z,0.30
2023-01-13T01:05:31.973Z,0.32
2023-01-13T01:08:00.491Z,2.45
2023-01-13T01:10:30.644Z,1.95
2023-01-13T01:12:59.023Z,0.32
2023-01-13T01:15:27.808Z,0.47
2023-01-13T01:17:56.811Z,2.40
2023-01-13T01:20:25.382Z,1.98
2023-01-13T01:22:53.886Z,1.55
2023-01-13T01:25:22.346Z,1.23
2023-01-13T01:27:52.299Z,1.08
2023-01-13T01:30:21.057Z,1.75
2023-01-13T01:32:49.445Z,0.70
2023-01-13T01:35:18.067Z,1.95
2023-01-13T01:37:46.709Z,0.68
2023-01-13T01:40:15.356Z,1.45
2023-01-13T01:43:01.535Z,1.15
2023-01-13T01:45:32.703Z,3.90
2023-01-13T01:48:02.587Z,1.92
2023-01-13T01:50:31.571Z,4.00
2023-01-13T01:53:04.294Z,3.47
2023-01-13T01:55:35.255Z,2.25
2023-01-13T01:58:06.997Z,4.72
2023-01-13T02:00:37.269Z,4.28
2023-01-13T02:03:07.017Z,2.13
2023-01-13T02:05:35.849Z,6.38
2023-01-13T02:08:08.559Z,11.13
2023-01-13T02:10:38.516Z,4.32
2023-01-13T02:13:08.612Z,6.78
2023-01-13T02:15:45.418Z,6.25
2023-01-13T02:18:33.334Z,4.75
2023-01-13T02:21:16.284Z,4.00
2023-01-13T02:24:34.543Z,2.33
2023-01-13T02:27:27.640Z,4.15
2023-01-13T02:30:23.131Z,3.35
2023-01-13T02:33:02.071Z,3.85
2023-01-13T02:35:37.332Z,6.90
2023-01-13T02:38:06.301Z,3.08
2023-01-13T02:40:38.145Z,4.63
2023-01-13T02:43:27.420Z,6.03
2023-01-13T02:45:59.280Z,2.90
2023-01-13T02:48:30.491Z,8.48
2023-01-13T02:51:02.845Z,6.65
2023-01-13T02:53:35.986Z,2.85
2023-01-13T02:56:05.285Z,4.88
2023-01-13T02:58:35.732Z,5.32
2023-01-13T03:01:05.669Z,3.88
2023-01-13T03:03:34.122Z,5.50
2023-01-13T03:06:09.678Z,3.88
2023-01-13T03:08:43.531Z,3.90
2023-01-13T03:11:13.493Z,3.05
2023-01-13T03:14:01.871Z,5.97
2023-01-13T03:16:36.744Z,3.65
2023-01-13T03:19:15.964Z,2.33
2023-01-13T03:21:51.866Z,2.28
2023-01-13T03:24:23.914Z,3.45
2023-01-13T03:26:55.616Z,2.75
2023-01-13T03:29:27.840Z,4.57
2023-01-13T03:32:01.095Z,5.90
2023-01-13T03:34:32.690Z,2.88
2023-01-13T03:37:05.477Z,3.90
2023-01-13T03:39:36.285Z,5.30
2023-01-13T03:42:09.600Z,2.17
2023-01-13T03:44:42.342Z,6.22
2023-01-13T03:47:18.160Z,4.90
2023-01-13T03:49:53.749Z,4.35
2023-01-13T03:52:25.175Z,4.38
2023-01-13T03:54:58.134Z,5.65
2023-01-13T03:57:30.621Z,8.90
2023-01-13T04:00:01.003Z,3.25
2023-01-13T04:02:41.259Z,5.00
2023-01-13T04:05:10.541Z,3.95
2023-01-13T04:07:47.515Z,7.10
2023-01-13T04:10:20.325Z,3.22
2023-01-13T04:13:04.552Z,7.05
2023-01-13T04:15:36.369Z,4.15
2023-01-13T04:18:13.540Z,7.10
2023-01-13T04:20:42.816Z,9.90
2023-01-13T04:23:11.109Z,8.60
2023-01-13T04:25:40.123Z,8.13
2023-01-13T04:28:08.391Z,6.30
2023-01-13T04:30:37.221Z,12.27
2023-01-13T04:33:05.978Z,12.25
2023-01-13T04:35:36.087Z,11.88
2023-01-13T04:38:08.289Z,6.93
2023-01-13T04:40:36.491Z,17.67
2023-01-13T04:43:05.534Z,18.23
2023-01-13T04:45:33.968Z,11.07
2023-01-13T04:48:02.218Z,11.68
2023-01-13T04:50:30.415Z,9.48
2023-01-13T04:53:01.234Z,9.75
2023-01-13T04:55:29.744Z,16.80
2023-01-13T04:58:03.503Z,8.85
2023-01-13T05:00:32.112Z,11.80
2023-01-13T05:03:00.615Z,13.40
2023-01-13T05:05:29.495Z,14.23
2023-01-13T05:07:59.318Z,14.45
2023-01-13T05:10:28.336Z,14.43
2023-01-13T05:13:14.083Z,17.50
2023-01-13T05:16:00.695Z,18.48
2023-01-13T05:18:30.536Z,16.90
2023-01-13T05:20:58.956Z,15.52
2023-01-13T05:23:55.540Z,17.23
2023-01-13T05:26:24.591Z,15.27
2023-01-13T05:28:52.827Z,14.10
2023-01-13T05:31:21.083Z,21.00
2023-01-13T05:33:49.656Z,16.02
2023-01-13T05:36:18.512Z,11.95
2023-01-13T05:38:48.092Z,14.57
2023-01-13T05:41:33.623Z,13.30
2023-01-13T05:44:01.937Z,19.27
2023-01-13T05:46:30.469Z,26.17
2023-01-13T05:48:59.923Z,17.90
2023-01-13T05:51:28.105Z,14.55
2023-01-13T05:53:59.334Z,18.55
2023-01-13T05:56:27.603Z,12.77
2023-01-13T05:58:55.821Z,20.48
2023-01-13T06:01:24.128Z,19.02
2023-01-13T06:03:52.678Z,12.60
2023-01-13T06:06:20.914Z,14.48
2023-01-13T06:08:49.199Z,15.77
2023-01-13T06:11:19.270Z,14.80
2023-01-13T06:13:48.022Z,21.90
2023-01-13T06:16:16.271Z,12.27
2023-01-13T06:18:44.554Z,23.00
2023-01-13T06:21:12.778Z,23.83
2023-01-13T06:23:41.021Z,17.80
2023-01-13T06:26:13.318Z,13.40
2023-01-13T06:28:43.079Z,19.50
2023-01-13T06:31:11.949Z,14.80
2023-01-13T06:33:42.382Z,16.75
2023-01-13T06:36:13.929Z,12.07
2023-01-13T06:38:45.076Z,19.25
2023-01-13T06:41:13.304Z,26.10
2023-01-13T06:43:42.114Z,14.55
2023-01-13T06:46:10.596Z,24.20
2023-01-13T06:48:38.980Z,17.05
2023-01-13T06:51:07.462Z,16.00
2023-01-13T06:53:35.711Z,16.98
2023-01-13T06:56:03.999Z,17.88
2023-01-13T06:58:32.255Z,10.77
2023-01-13T07:01:03.198Z,16.60
2023-01-13T07:03:31.559Z,21.52
2023-01-13T07:06:00.516Z,16.48
2023-01-13T07:08:28.828Z,19.67
2023-01-13T07:10:57.444Z,10.57
2023-01-13T07:13:42.933Z,16.98
2023-01-13T07:16:13.164Z,11.65
2023-01-13T07:18:41.518Z,19.95
2023-01-13T07:21:12.097Z,14.73
2023-01-13T07:23:41.416Z,10.68
2023-01-13T07:26:10.936Z,15.23
2023-01-13T07:28:39.927Z,21.98
2023-01-13T07:31:15.214Z,18.77
2023-01-13T07:33:43.501Z,12.65
2023-01-13T07:36:12.144Z,13.52
2023-01-13T07:38:40.825Z,29.58
2023-01-13T07:41:23.021Z,10.82
2023-01-13T07:43:51.544Z,15.05
2023-01-13T07:46:21.252Z,14.52
2023-01-13T07:48:50.121Z,16.90
2023-01-13T07:51:18.899Z,7.82
2023-01-13T07:53:47.171Z,8.90
2023-01-13T07:56:15.427Z,12.95
2023-01-13T07:58:44.964Z,9.65
2023-01-13T08:01:14.639Z,21.83
2023-01-13T08:03:44.704Z,11.88
2023-01-13T08:06:13.395Z,13.35
2023-01-13T08:08:41.591Z,19.40
2023-01-13T08:11:10.288Z,12.70
2023-01-13T08:13:38.812Z,11.75
2023-01-13T08:16:09.509Z,11.43
2023-01-13T08:18:38.606Z,16.30
2023-01-13T08:21:10.415Z,8.93
2023-01-13T08:23:38.933Z,15.32
2023-01-13T08:26:08.580Z,13.85
2023-01-13T08:28:37.009Z,14.68
2023-01-13T08:31:07.456Z,14.02
2023-01-13T08:33:36.246Z,14.55
2023-01-13T08:36:05.853Z,14.93
2023-01-13T08:38:36.145Z,13.85
2023-01-13T08:41:10.186Z,10.60
2023-01-13T08:43:38.439Z,14.32
2023-01-13T08:46:07.041Z,14.32
2023-01-13T08:48:35.334Z,8.98
2023-01-13T08:51:04.761Z,11.18
2023-01-13T08:53:33.238Z,14.90
2023-01-13T08:56:02.895Z,22.40
2023-01-13T08:58:31.403Z,16.30
2023-01-13T09:01:06.265Z,11.13
2023-01-13T09:03:34.661Z,10.65
2023-01-13T09:06:02.982Z,22.00
2023-01-13T09:08:31.238Z,15.13
2023-01-13T09:10:59.594Z,12.73
2023-01-13T09:13:28.331Z,12.98
2023-01-13T09:15:57.056Z,12.75
2023-01-13T09:18:25.418Z,13.10
2023-01-13T09:20:53.734Z,15.15
2023-01-13T09:23:21.903Z,13.02
2023-01-13T09:25:50.469Z,14.60
2023-01-13T09:28:18.752Z,15.50
2023-01-13T09:30:48.385Z,25.60
2023-01-13T09:33:34.104Z,17.23
2023-01-13T09:36:02.305Z,10.50
2023-01-13T09:38:31.841Z,8.63
2023-01-13T09:41:00.127Z,12.60
2023-01-13T09:43:51.481Z,19.83
2023-01-13T09:46:42.910Z,21.73
2023-01-13T09:49:16.800Z,11.52
2023-01-13T09:51:49.037Z,16.50
2023-01-13T09:54:20.307Z,15.57
2023-01-13T09:56:48.636Z,11.40
2023-01-13T09:59:17.288Z,12.70
2023-01-13T10:01:52.797Z,18.88
2023-01-13T10:04:21.390Z,13.25
2023-01-13T10:06:53.216Z,15.88
2023-01-13T10:09:24.482Z,15.93
2023-01-13T10:12:11.627Z,12.45
2023-01-13T10:14:43.802Z,12.55
2023-01-13T10:17:22.623Z,10.90
2023-01-13T10:19:54.306Z,14.23
2023-01-13T10:22:34.975Z,19.67
2023-01-13T10:25:18.355Z,20.67
2023-01-13T10:27:50.061Z,15.30
2023-01-13T10:30:23.880Z,15.20
2023-01-13T10:32:56.337Z,20.17
2023-01-13T10:36:03.408Z,22.38
2023-01-13T10:38:37.791Z,17.23
2023-01-13T10:41:07.716Z,16.63
2023-01-13T10:43:35.916Z,21.80
2023-01-13T10:46:06.882Z,14.25
2023-01-13T10:48:41.950Z,17.48
2023-01-13T10:51:21.725Z,21.67
2023-01-13T10:53:58.762Z,13.07
2023-01-13T10:56:29.395Z,21.92
2023-01-13T10:59:18.615Z,16.52
2023-01-13T11:02:03.968Z,22.10
2023-01-13T11:04:39.738Z,18.73
2023-01-13T11:07:22.085Z,19.25
2023-01-13T11:09:50.594Z,23.60
2023-01-13T11:12:32.862Z,13.13
2023-01-13T11:15:02.549Z,18.42
2023-01-13T11:17:36.035Z,15.13
2023-01-13T11:20:15.002Z,14.02
2023-01-13T11:22:47.609Z,17.45
2023-01-13T11:25:19.551Z,21.38
2023-01-13T11:27:52.508Z,12.70
2023-01-13T11:30:27.616Z,22.35
2023-01-13T11:33:09.418Z,24.38
2023-01-13T11:35:43.693Z,20.83
2023-01-13T11:38:15.945Z,25.05
2023-01-13T11:40:47.565Z,27.40
2023-01-13T11:43:21.611Z,17.20
2023-01-13T11:45:53.574Z,20.90
2023-01-13T11:48:27.022Z,21.27
2023-01-13T11:51:01.796Z,26.63
2023-01-13T11:53:41.461Z,19.90
2023-01-13T11:56:32.603Z,17.55
2023-01-13T11:59:24.491Z,16.10
2023-01-13T12:02:05.681Z,18.48
2023-01-13T12:04:42.545Z,31.80
2023-01-13T12:07:18.448Z,21.42
2023-01-13T12:10:00.621Z,22.90
2023-01-13T12:12:38.020Z,20.60
2023-01-13T12:15:39.651Z,16.83
2023-01-13T12:18:30.147Z,24.27
2023-01-13T12:21:10.147Z,21.73
2023-01-13T12:23:43.305Z,19.88
2023-01-13T12:26:13.845Z,16.50
2023-01-13T12:28:47.478Z,21.52
2023-01-13T12:31:17.017Z,21.77
2023-01-13T12:33:52.770Z,15.85
2023-01-13T12:36:26.433Z,16.77
2023-01-13T12:38:59.195Z,22.55
2023-01-13T12:41:36.978Z,21.58
2023-01-13T12:44:17.326Z,18.65
2023-01-13T12:46:57.132Z,20.05
2023-01-13T12:49:30.897Z,26.45
2023-01-13T12:52:18.477Z,20.17
2023-01-13T12:55:10.540Z,18.20
2023-01-13T12:57:40.379Z,26.08
2023-01-13T13:00:19.385Z,16.48
2023-01-13T13:03:26.038Z,30.13
2023-01-13T13:05:59.716Z,14.10
2023-01-13T13:08:52.735Z,16.92
2023-01-13T13:11:58.805Z,16.27
2023-01-13T13:15:06.177Z,18.77
2023-01-13T13:18:01.407Z,19.63
2023-01-13T13:20:58.585Z,16.95
2023-01-13T13:23:44.137Z,26.48
2023-01-13T13:26:20.175Z,16.63
2023-01-13T13:29:10.987Z,20.73
2023-01-13T13:32:09.557Z,18.02
2023-01-13T13:34:44.523Z,28.85
2023-01-13T13:37:26.454Z,17.65
2023-01-13T13:40:12.702Z,28.73
2023-01-13T13:43:02.418Z,14.48
2023-01-13T13:45:58.938Z,11.15
2023-01-13T13:48:29.215Z,17.20
2023-01-13T13:51:02.243Z,11.65
2023-01-13T13:56:02.027Z,5.15
2023-01-13T13:58:33.686Z,11.35
2023-01-13T14:01:05.495Z,10.07
2023-01-13T14:03:40.021Z,3.97
2023-01-13T14:06:17.755Z,3.67
2023-01-13T14:08:51.360Z,6.28
2023-01-13T14:11:27.487Z,5.82
2023-01-13T14:14:06.478Z,10.70
2023-01-13T14:16:41.772Z,8.20
2023-01-13T14:19:27.579Z,5.72
2023-01-13T14:21:55.869Z,5.38
2023-01-13T14:24:25.188Z,9.77
2023-01-13T14:26:53.581Z,12.23
2023-01-13T14:33:04.483Z,8.20
2023-01-13T14:35:32.763Z,17.50
2023-01-13T14:38:04.469Z,14.05
2023-01-13T14:40:45.761Z,12.13
2023-01-13T14:43:17.106Z,18.13
2023-01-13T14:45:56.847Z,15.57
2023-01-13T14:48:35.511Z,13.25
2023-01-13T14:51:05.887Z,13.10
2023-01-13T14:53:39.656Z,11.10
2023-01-13T14:56:42.232Z,8.05
2023-01-13T14:59:35.681Z,19.27
2023-01-13T15:02:20.042Z,21.85
2023-01-13T15:04:53.901Z,22.58
2023-01-13T15:07:26.833Z,15.77
2023-01-13T15:09:56.618Z,19.65
2023-01-13T15:12:29.334Z,16.95
2023-01-13T15:14:58.671Z,9.57
2023-01-13T15:17:26.847Z,15.73
2023-01-13T15:19:56.489Z,12.88
2023-01-13T15:22:24.934Z,14.35
2023-01-13T15:24:53.080Z,19.63
2023-01-13T15:27:25.898Z,11.48
2023-01-13T15:29:54.165Z,13.65
2023-01-13T15:32:23.192Z,9.02
2023-01-13T15:34:53.093Z,12.85
2023-01-13T15:37:24.535Z,17.55
2023-01-13T15:39:52.799Z,11.38
2023-01-13T15:42:38.778Z,11.82
2023-01-13T15:45:25.350Z,10.65
2023-01-13T15:47:53.593Z,9.45
2023-01-13T15:50:23.033Z,9.07
2023-01-13T15:52:52.719Z,11.82
2023-01-13T15:55:21.018Z,5.70
2023-01-13T15:57:51.301Z,10.32
2023-01-13T16:00:21.995Z,11.07
2023-01-13T16:02:50.492Z,9.20
2023-01-13T16:05:18.866Z,10.75
2023-01-13T16:07:47.107Z,13.07
2023-01-13T16:10:19.620Z,9.40
2023-01-13T16:12:48.425Z,10.60
2023-01-13T16:15:18.389Z,12.45
2023-01-13T16:17:47.376Z,20.80
2023-01-13T16:20:17.709Z,12.55
2023-01-13T16:22:46.617Z,8.82
2023-01-13T16:25:18.871Z,15.88
2023-01-13T16:27:47.163Z,13.87
2023-01-13T16:30:23.998Z,12.40
2023-01-13T16:32:52.652Z,13.27
2023-01-13T16:35:21.582Z,13.65
2023-01-13T16:37:50.649Z,13.48
2023-01-13T16:40:24.128Z,11.45
2023-01-13T16:42:52.853Z,13.98
2023-01-13T16:45:21.209Z,15.32
2023-01-13T16:47:49.458Z,13.00
2023-01-13T16:50:33.188Z,12.20
2023-01-13T16:53:01.704Z,19.27
2023-01-13T16:55:31.462Z,14.73
2023-01-13T16:57:59.797Z,13.73
2023-01-13T17:00:28.376Z,24.08
2023-01-13T17:02:58.884Z,17.58
2023-01-13T17:05:27.092Z,11.32
2023-01-13T17:07:57.151Z,17.58
2023-01-13T17:10:26.180Z,13.35
2023-01-13T17:12:57.058Z,14.70
2023-01-13T17:15:25.326Z,14.68
2023-01-13T17:17:55.380Z,19.52
2023-01-13T17:20:23.585Z,15.57
2023-01-13T17:22:58.009Z,11.88
2023-01-13T17:25:26.674Z,8.45
2023-01-13T17:27:56.406Z,11.85
2023-01-13T17:30:24.822Z,10.57
2023-01-13T17:32:53.040Z,10.55
2023-01-13T17:35:25.413Z,18.85
2023-01-13T17:37:53.754Z,15.50
2023-01-13T17:40:22.021Z,14.00
2023-01-13T17:42:50.275Z,16.23
2023-01-13T17:45:19.884Z,14.55
2023-01-13T17:47:48.068Z,10.90
2023-01-13T17:50:17.367Z,15.70
2023-01-13T17:52:45.539Z,14.05
2023-01-13T17:55:14.194Z,11.13
2023-01-13T17:57:42.390Z,10.45
2023-01-13T18:00:12.696Z,15.52
2023-01-13T18:02:42.355Z,14.77
2023-01-13T18:05:12.969Z,14.60
2023-01-13T18:07:41.287Z,13.15
2023-01-13T18:10:10.969Z,19.33
2023-01-13T18:12:39.206Z,18.98
2023-01-13T18:15:09.158Z,10.38
2023-01-13T18:17:37.963Z,19.27
2023-01-13T18:20:25.835Z,21.83
2023-01-13T18:23:11.184Z,12.07
2023-01-13T18:26:03.885Z,13.98
2023-01-13T18:28:32.251Z,15.63
2023-01-13T18:31:00.518Z,15.30
2023-01-13T18:33:28.776Z,13.18
2023-01-13T18:35:58.346Z,12.10
2023-01-13T18:38:28.691Z,20.08
2023-01-13T18:40:56.999Z,14.13
2023-01-13T18:43:24.192Z,20.00
2023-01-13T18:45:52.532Z,11.02
2023-01-13T18:48:20.724Z,20.55
2023-01-13T18:50:49.025Z,18.58
2023-01-13T18:53:18.633Z,15.50
2023-01-13T18:55:46.832Z,16.02
2023-01-13T18:58:15.690Z,19.20
2023-01-13T19:00:44.003Z,10.63
2023-01-13T19:03:13.050Z,16.83
2023-01-13T19:05:41.407Z,18.85
2023-01-13T19:08:09.995Z,16.13
2023-01-13T19:10:40.799Z,14.90
2023-01-13T19:13:08.973Z,21.88
2023-01-13T19:15:38.373Z,12.40
2023-01-13T19:18:06.937Z,19.17
2023-01-13T19:20:35.227Z,19.55
2023-01-13T19:23:03.444Z,16.15
2023-01-13T19:25:31.733Z,16.27
2023-01-13T19:28:01.550Z,18.20
2023-01-13T19:30:30.144Z,17.73
2023-01-13T19:32:58.422Z,15.05
2023-01-13T19:35:26.842Z,20.42
2023-01-13T19:37:56.182Z,16.23
2023-01-13T19:40:24.615Z,17.50
2023-01-13T19:43:10.090Z,18.77
2023-01-13T19:45:40.108Z,13.82
2023-01-13T19:48:08.612Z,16.50
2023-01-13T19:50:38.581Z,20.02
2023-01-13T19:53:06.923Z,19.58
2023-01-13T19:55:35.446Z,28.55
2023-01-13T19:58:04.099Z,16.77
2023-01-13T20:00:32.446Z,24.52
2023-01-13T20:03:04.447Z,14.57
2023-01-13T20:05:32.819Z,21.25
2023-01-13T20:08:01.031Z,22.27
2023-01-13T20:10:31.285Z,18.08
2023-01-13T20:12:59.542Z,18.25
2023-01-13T20:15:27.859Z,26.20
2023-01-13T20:17:57.991Z,19.25
2023-01-13T20:20:28.025Z,18.92
2023-01-13T20:22:58.162Z,17.67
2023-01-13T20:25:28.593Z,19.83
2023-01-13T20:27:58.482Z,19.17
2023-01-13T20:30:26.823Z,25.20
2023-01-13T20:32:54.992Z,17.65
2023-01-13T20:35:24.399Z,27.40
2023-01-13T20:37:53.994Z,20.42
2023-01-13T20:40:25.064Z,19.60
2023-01-13T20:42:52.721Z,19.20
2023-01-13T20:45:21.672Z,24.63
2023-01-13T20:47:50.176Z,16.00
2023-01-13T20:50:19.055Z,20.88
2023-01-13T20:52:48.493Z,28.05
2023-01-13T20:55:18.504Z,23.30
2023-01-13T20:57:48.874Z,25.52
2023-01-13T21:00:18.155Z,23.85
2023-01-13T21:02:46.378Z,20.45
2023-01-13T21:05:14.782Z,22.52
2023-01-13T21:07:43.052Z,26.55
2023-01-13T21:10:12.814Z,13.98
2023-01-13T21:13:00.180Z,19.90
2023-01-13T21:15:28.447Z,19.90
2023-01-13T21:18:13.875Z,23.25
2023-01-13T21:20:42.328Z,30.80
2023-01-13T21:23:11.779Z,21.60
2023-01-13T21:25:40.514Z,16.48
2023-01-13T21:28:11.845Z,27.95
2023-01-13T21:30:40.758Z,20.52
2023-01-13T21:33:09.384Z,18.77
2023-01-13T21:35:40.182Z,19.13
2023-01-13T21:38:08.588Z,19.40
2023-01-13T21:40:36.837Z,31.77
2023-01-13T21:43:22.564Z,24.90
2023-01-13T21:46:09.950Z,20.80
2023-01-13T21:48:38.224Z,16.60
2023-01-13T21:51:06.927Z,24.42
2023-01-13T21:53:35.178Z,26.63
2023-01-13T21:56:04.370Z,22.50
2023-01-13T21:58:32.608Z,19.00
2023-01-13T22:01:04.442Z,24.25
2023-01-13T22:03:55.080Z,22.65
2023-01-13T22:06:23.376Z,17.42
2023-01-13T22:08:51.665Z,32.40
2023-01-13T22:11:19.827Z,17.77
2023-01-13T22:14:05.753Z,26.15
2023-01-13T22:16:37.695Z,14.25
2023-01-13T22:19:06.542Z,18.05
2023-01-13T22:21:35.303Z,23.20
2023-01-13T22:24:04.178Z,11.40
2023-01-13T22:26:32.470Z,12.18
2023-01-13T22:29:02.245Z,24.17
2023-01-13T22:31:31.689Z,17.80
2023-01-13T22:34:01.721Z,16.83
2023-01-13T22:36:29.987Z,16.52
2023-01-13T22:39:00.627Z,18.48
2023-01-13T22:41:29.013Z,24.08
2023-01-13T22:43:57.376Z,31.42
2023-01-13T22:46:25.625Z,26.33
2023-01-13T22:48:56.047Z,21.95
2023-01-13T22:51:26.732Z,23.10
2023-01-13T22:53:55.772Z,27.27
2023-01-13T22:56:25.610Z,35.38
2023-01-13T22:59:05.279Z,30.90
2023-01-13T23:01:35.244Z,21.90
2023-01-13T23:04:04.085Z,23.00
2023-01-13T23:06:35.216Z,25.23
2023-01-13T23:09:03.506Z,28.08
2023-01-13T23:11:32.231Z,16.95
2023-01-13T23:14:02.221Z,23.45
2023-01-13T23:16:34.489Z,25.75
2023-01-13T23:19:03.439Z,35.92
2023-01-13T23:21:36.182Z,25.70
2023-01-13T23:24:05.865Z,31.50
2023-01-13T23:26:35.324Z,27.30
2023-01-13T23:29:19.764Z,26.52
2023-01-13T23:31:48.523Z,30.17
2023-01-13T23:34:16.836Z,29.58
2023-01-13T23:36:46.506Z,37.08
2023-01-13T23:39:14.687Z,27.92
2023-01-13T23:41:45.957Z,28.52
2023-01-13T23:44:14.181Z,35.20
2023-01-13T23:46:42.544Z,28.70
2023-01-13T23:49:11.160Z,33.80
2023-01-13T23:51:39.636Z,33.25
2023-01-13T23:54:09.417Z,34.17
2023-01-13T23:56:46.746Z,33.35
2023-01-13T23:59:14.977Z,31.23
