createdAt,value
2022-08-30T00:00:33.876Z,100992.84
2022-08-30T00:03:05.295Z,100996.53
2022-08-30T00:05:34.664Z,100992.38
2022-08-30T00:08:03.361Z,100981.81
2022-08-30T00:10:31.804Z,100979.34
2022-08-30T00:13:03.051Z,100980.84
2022-08-30T00:15:31.519Z,100975.19
2022-08-30T00:18:00.414Z,100976.16
2022-08-30T00:20:31.813Z,100974.66
2022-08-30T00:23:01.108Z,100969.28
2022-08-30T00:25:30.004Z,100971.47
2022-08-30T00:27:58.840Z,100965.84
2022-08-30T00:30:27.373Z,100973.19
2022-08-30T00:32:55.734Z,100967.91
2022-08-30T00:35:24.610Z,100958.47
2022-08-30T00:37:53.264Z,100957.38
2022-08-30T00:40:27.283Z,100956.53
2022-08-30T00:43:02.139Z,100957.25
2022-08-30T00:45:36.765Z,100957.34
2022-08-30T00:48:07.504Z,100960.25
2022-08-30T00:50:55.532Z,100961.91
2022-08-30T00:53:29.513Z,100957.00
2022-08-30T00:55:59.644Z,100951.59
2022-08-30T00:58:32.173Z,100944.00
2022-08-30T01:01:02.039Z,100947.44
2022-08-30T01:03:31.405Z,100944.13
2022-08-30T01:06:00.425Z,100939.44
2022-08-30T01:08:29.205Z,100935.53
2022-08-30T01:10:58.488Z,100933.19
2022-08-30T01:13:27.636Z,100941.44
2022-08-30T01:15:56.655Z,100945.72
2022-08-30T01:18:26.287Z,100948.91
2022-08-30T01:21:19.315Z,100952.84
2022-08-30T01:23:50.981Z,100954.19
2022-08-30T01:26:21.900Z,100959.03
2022-08-30T01:28:54.993Z,100965.28
2022-08-30T01:31:23.508Z,100973.19
2022-08-30T01:33:52.171Z,100972.78
2022-08-30T01:36:22.007Z,100969.53
2022-08-30T01:38:57.275Z,100964.44
2022-08-30T01:41:28.815Z,100964.88
2022-08-30T01:43:59.815Z,100964.25
2022-08-30T01:46:36.411Z,100968.22
2022-08-30T01:49:08.150Z,100965.28
2022-08-30T01:51:37.970Z,100977.00
2022-08-30T01:54:07.074Z,100963.94
2022-08-30T01:56:35.650Z,100968.09
2022-08-30T01:59:04.941Z,100963.91
2022-08-30T02:01:37.490Z,100967.81
2022-08-30T02:04:07.131Z,100966.84
2022-08-30T02:06:35.542Z,100963.16
2022-08-30T02:09:04.070Z,100956.50
2022-08-30T02:11:32.771Z,100945.91
2022-08-30T02:14:01.160Z,100945.13
2022-08-30T02:16:30.195Z,100939.28
2022-08-30T02:18:59.120Z,100951.91
2022-08-30T02:21:30.419Z,100968.81
2022-08-30T02:23:59.920Z,100989.81
2022-08-30T02:26:28.319Z,101022.09
2022-08-30T02:28:59.120Z,101019.66
2022-08-30T02:31:27.800Z,101013.84
2022-08-30T02:33:56.612Z,100997.00
2022-08-30T02:36:25.530Z,100989.25
2022-08-30T02:38:54.510Z,100992.75
2022-08-30T02:41:24.071Z,101009.50
2022-08-30T02:43:52.672Z,101014.03
2022-08-30T02:46:21.451Z,101006.28
2022-08-30T02:48:50.000Z,100989.31
2022-08-30T02:51:18.572Z,100995.28
2022-08-30T02:53:47.301Z,101001.63
2022-08-30T02:56:16.352Z,101014.59
2022-08-30T02:58:45.480Z,101014.16
2022-08-30T03:01:16.699Z,101006.13
2022-08-30T03:03:47.402Z,100994.50
2022-08-30T03:06:15.961Z,100996.88
2022-08-30T03:08:44.373Z,100982.63
2022-08-30T03:11:14.188Z,100979.06
2022-08-30T03:13:42.780Z,100967.06
2022-08-30T03:16:11.473Z,100966.31
2022-08-30T03:21:45.992Z,100967.53
2022-08-30T03:24:14.294Z,100968.19
2022-08-30T03:26:46.266Z,100973.13
2022-08-30T03:29:15.774Z,100974.00
2022-08-30T03:31:52.923Z,100975.91
2022-08-30T03:34:23.903Z,100976.06
2022-08-30T03:36:54.054Z,100976.66
2022-08-30T03:39:23.885Z,100977.66
2022-08-30T03:41:52.837Z,100971.91
2022-08-30T03:44:21.952Z,100982.22
2022-08-30T03:46:51.853Z,100986.47
2022-08-30T03:49:21.143Z,100995.88
2022-08-30T03:51:49.502Z,101001.44
2022-08-30T03:54:17.864Z,101003.34
2022-08-30T03:56:46.512Z,101003.09
2022-08-30T03:59:15.243Z,101012.59
2022-08-30T04:01:46.022Z,101007.50
2022-08-30T04:04:20.576Z,100997.38
2022-08-30T04:06:49.862Z,101001.50
2022-08-30T04:09:19.858Z,101007.94
2022-08-30T04:11:48.342Z,101007.91
2022-08-30T04:14:17.403Z,101006.53
2022-08-30T04:16:46.127Z,101016.00
2022-08-30T04:19:14.926Z,101012.00
2022-08-30T04:21:45.030Z,101010.06
2022-08-30T04:24:14.093Z,101001.13
2022-08-30T04:26:42.442Z,100983.19
2022-08-30T04:29:12.543Z,100978.38
2022-08-30T04:31:41.043Z,100981.19
2022-08-30T04:34:13.875Z,100990.13
2022-08-30T04:36:42.593Z,100994.75
2022-08-30T04:39:19.344Z,100990.56
2022-08-30T04:41:48.737Z,100994.69
2022-08-30T04:44:19.642Z,100997.09
2022-08-30T04:46:48.384Z,101000.75
2022-08-30T04:49:16.898Z,101007.41
2022-08-30T04:51:45.330Z,101003.63
2022-08-30T04:54:13.704Z,101011.38
2022-08-30T04:56:44.003Z,101008.03
2022-08-30T04:59:12.353Z,101013.84
2022-08-30T05:01:44.718Z,101022.03
2022-08-30T05:04:17.472Z,101018.28
2022-08-30T05:06:45.902Z,101020.97
2022-08-30T05:09:14.149Z,101021.53
2022-08-30T05:11:43.813Z,101020.69
2022-08-30T05:14:12.393Z,101022.03
2022-08-30T05:16:42.180Z,101016.06
2022-08-30T05:19:10.885Z,101019.63
2022-08-30T05:21:41.664Z,101020.25
2022-08-30T05:24:10.113Z,101021.69
2022-08-30T05:26:39.346Z,101018.03
2022-08-30T05:29:07.725Z,101021.03
2022-08-30T05:31:37.085Z,101020.47
2022-08-30T05:34:05.824Z,101018.31
2022-08-30T05:36:36.473Z,101026.53
2022-08-30T05:39:09.234Z,101034.50
2022-08-30T05:41:38.937Z,101037.84
2022-08-30T05:44:09.712Z,101037.94
2022-08-30T05:46:39.931Z,101033.22
2022-08-30T05:49:08.486Z,101030.53
2022-08-30T05:51:41.078Z,101030.44
2022-08-30T05:54:14.439Z,101030.84
2022-08-30T05:56:45.771Z,101031.50
2022-08-30T05:59:15.152Z,101029.31
2022-08-30T06:01:46.120Z,101032.28
2022-08-30T06:04:15.205Z,101039.59
2022-08-30T06:06:45.056Z,101048.09
2022-08-30T06:09:15.386Z,101048.72
2022-08-30T06:11:44.590Z,101051.63
2022-08-30T06:14:14.416Z,101058.41
2022-08-30T06:16:46.182Z,101062.94
2022-08-30T06:19:16.301Z,101056.25
2022-08-30T06:21:48.796Z,101060.50
2022-08-30T06:24:18.469Z,101060.84
2022-08-30T06:26:47.876Z,101049.50
2022-08-30T06:29:19.936Z,101051.88
2022-08-30T06:31:49.547Z,101049.88
2022-08-30T06:34:18.401Z,101037.19
2022-08-30T06:36:46.896Z,101044.00
2022-08-30T06:39:15.606Z,101031.03
2022-08-30T06:41:44.018Z,101028.94
2022-08-30T06:44:46.040Z,101026.84
2022-08-30T06:47:14.368Z,101024.19
2022-08-30T06:49:42.587Z,101021.34
2022-08-30T06:52:12.201Z,101032.59
2022-08-30T06:54:40.526Z,101030.56
2022-08-30T06:57:08.946Z,101028.97
2022-08-30T06:59:37.578Z,101035.19
2022-08-30T07:02:06.565Z,101041.94
2022-08-30T07:04:35.294Z,101048.41
2022-08-30T07:07:03.830Z,101040.38
2022-08-30T07:12:07.029Z,101024.59
2022-08-30T07:14:35.955Z,101031.66
2022-08-30T07:17:25.277Z,101034.34
2022-08-30T07:19:55.112Z,101037.25
2022-08-30T07:22:23.481Z,101041.44
2022-08-30T07:24:51.912Z,101035.84
2022-08-30T07:27:21.371Z,101049.00
2022-08-30T07:29:50.130Z,101035.88
2022-08-30T07:32:18.441Z,101032.81
2022-08-30T07:34:46.951Z,101038.38
2022-08-30T07:37:18.054Z,101039.78
2022-08-30T07:39:48.152Z,101042.25
2022-08-30T07:42:17.502Z,101041.38
2022-08-30T07:44:45.991Z,101041.38
2022-08-30T07:47:14.672Z,101047.63
2022-08-30T07:50:06.131Z,101050.22
2022-08-30T07:52:35.365Z,101049.09
2022-08-30T07:55:06.341Z,101056.94
2022-08-30T07:57:38.022Z,101055.34
2022-08-30T08:00:07.711Z,101044.56
2022-08-30T08:02:41.317Z,101047.03
2022-08-30T08:05:13.898Z,101047.53
2022-08-30T08:07:45.446Z,101045.56
2022-08-30T08:10:14.328Z,101052.31
2022-08-30T08:12:42.728Z,101048.41
2022-08-30T08:15:11.661Z,101050.63
2022-08-30T08:17:40.391Z,101050.00
2022-08-30T08:20:09.163Z,101052.00
2022-08-30T08:22:40.052Z,101053.69
2022-08-30T08:25:09.319Z,101057.88
2022-08-30T08:27:37.781Z,101051.50
2022-08-30T08:30:07.192Z,101052.72
2022-08-30T08:32:35.748Z,101047.47
2022-08-30T08:35:04.980Z,101041.69
2022-08-30T08:37:33.350Z,101046.13
2022-08-30T08:40:01.965Z,101049.53
2022-08-30T08:42:49.631Z,101044.56
2022-08-30T08:45:25.060Z,101049.09
2022-08-30T08:48:11.640Z,101048.84
2022-08-30T08:51:02.772Z,101049.47
2022-08-30T08:53:46.765Z,101047.25
2022-08-30T08:56:19.160Z,101053.75
2022-08-30T08:58:51.855Z,101056.69
2022-08-30T09:01:25.209Z,101049.56
2022-08-30T09:03:54.842Z,101050.81
2022-08-30T09:06:45.758Z,101041.59
2022-08-30T09:09:14.660Z,101049.56
2022-08-30T09:11:44.329Z,101055.19
2022-08-30T09:14:22.855Z,101053.25
2022-08-30T09:17:06.070Z,101053.97
2022-08-30T09:19:46.772Z,101052.00
2022-08-30T09:22:38.209Z,101053.25
2022-08-30T09:25:32.711Z,101053.97
2022-08-30T09:28:35.600Z,101052.75
2022-08-30T09:31:10.054Z,101049.53
2022-08-30T09:33:41.010Z,101047.81
2022-08-30T09:36:44.203Z,101054.47
2022-08-30T09:39:17.840Z,101057.03
2022-08-30T09:41:51.681Z,101052.28
2022-08-30T09:44:28.392Z,101047.56
2022-08-30T09:46:59.279Z,101055.97
2022-08-30T09:49:36.207Z,101065.53
2022-08-30T09:53:03.180Z,101053.47
2022-08-30T09:55:52.164Z,101058.38
2022-08-30T09:58:46.029Z,101056.41
2022-08-30T10:01:16.190Z,101065.78
2022-08-30T10:03:57.356Z,101059.66
2022-08-30T10:06:44.868Z,101059.13
2022-08-30T10:09:58.392Z,101066.00
2022-08-30T10:12:36.189Z,101058.16
2022-08-30T10:15:30.618Z,101059.41
2022-08-30T10:18:05.053Z,101064.03
2022-08-30T10:20:59.068Z,101057.91
2022-08-30T10:23:33.182Z,101057.59
2022-08-30T10:26:15.378Z,101041.78
2022-08-30T10:29:02.911Z,101047.50
2022-08-30T10:31:42.675Z,101041.69
2022-08-30T10:34:32.447Z,101044.50
2022-08-30T10:37:09.610Z,101045.81
2022-08-30T10:39:42.919Z,101040.44
2022-08-30T10:42:27.219Z,101036.63
2022-08-30T10:45:15.071Z,101035.41
2022-08-30T10:48:04.078Z,101044.88
2022-08-30T10:50:39.190Z,101042.22
2022-08-30T10:53:16.108Z,101035.63
2022-08-30T10:56:01.466Z,101031.00
2022-08-30T10:58:31.958Z,101029.63
2022-08-30T11:01:37.515Z,101034.03
2022-08-30T11:04:28.667Z,101019.16
2022-08-30T11:07:24.928Z,101018.88
2022-08-30T11:10:11.648Z,101017.22
2022-08-30T11:12:59.837Z,101014.44
2022-08-30T11:15:51.118Z,101016.34
2022-08-30T11:18:20.729Z,101004.09
2022-08-30T11:20:53.141Z,100996.66
2022-08-30T11:23:26.478Z,100993.19
2022-08-30T11:26:04.903Z,100988.41
2022-08-30T11:28:36.560Z,100985.66
2022-08-30T11:31:20.978Z,100983.69
2022-08-30T11:33:56.069Z,100974.84
2022-08-30T11:36:46.197Z,100977.03
2022-08-30T11:39:44.970Z,100976.97
2022-08-30T11:42:37.199Z,100970.72
2022-08-30T11:45:26.724Z,100961.63
2022-08-30T11:48:00.003Z,100959.94
2022-08-30T11:50:53.866Z,100949.09
2022-08-30T11:53:53.678Z,100944.81
2022-08-30T11:56:27.877Z,100938.44
2022-08-30T11:59:09.881Z,100935.69
2022-08-30T12:01:51.134Z,100933.09
2022-08-30T12:04:20.849Z,100931.72
2022-08-30T12:07:04.778Z,100925.88
2022-08-30T12:09:36.067Z,100930.03
2022-08-30T12:12:32.859Z,100925.00
2022-08-30T12:15:01.529Z,100930.41
2022-08-30T12:18:24.320Z,100925.25
2022-08-30T12:20:55.668Z,100911.31
2022-08-30T12:23:54.979Z,100906.25
2022-08-30T12:26:25.038Z,100908.53
2022-08-30T12:29:09.750Z,100909.25
2022-08-30T12:31:52.402Z,100905.94
2022-08-30T12:34:36.458Z,100904.25
2022-08-30T12:37:23.696Z,100912.22
2022-08-30T12:40:01.703Z,100893.78
2022-08-30T12:42:32.967Z,100899.84
2022-08-30T12:45:07.148Z,100897.97
2022-08-30T12:47:47.040Z,100895.84
2022-08-30T12:50:34.890Z,100894.28
2022-08-30T12:53:14.167Z,100892.28
2022-08-30T12:55:59.738Z,100901.13
2022-08-30T12:58:47.846Z,100898.56
2022-08-30T13:01:28.486Z,100895.66
2022-08-30T13:04:23.357Z,100898.38
2022-08-30T13:06:53.919Z,100883.81
2022-08-30T13:09:34.179Z,100883.84
2022-08-30T13:12:10.477Z,100881.00
2022-08-30T13:14:45.377Z,100875.31
2022-08-30T13:17:20.325Z,100867.91
2022-08-30T13:20:02.177Z,100869.31
2022-08-30T13:22:34.188Z,100869.00
2022-08-30T13:25:06.318Z,100860.25
2022-08-30T13:27:37.278Z,100864.16
2022-08-30T13:30:16.408Z,100869.13
2022-08-30T13:32:45.358Z,100857.03
2022-08-30T13:35:13.771Z,100851.63
2022-08-30T13:37:49.321Z,100849.31
2022-08-30T13:40:22.327Z,100848.50
2022-08-30T13:42:51.621Z,100853.91
2022-08-30T13:48:11.884Z,100841.66
2022-08-30T13:50:43.399Z,100835.03
2022-08-30T13:53:12.251Z,100826.88
2022-08-30T13:55:42.260Z,100817.91
2022-08-30T13:58:13.649Z,100823.94
2022-08-30T14:00:44.086Z,100819.34
2022-08-30T14:03:16.391Z,100810.84
2022-08-30T14:05:50.674Z,100811.84
2022-08-30T14:08:49.882Z,100800.59
2022-08-30T14:11:22.317Z,100797.31
2022-08-30T14:16:44.741Z,100786.63
2022-08-30T14:19:15.196Z,100781.22
2022-08-30T14:21:48.982Z,100780.94
2022-08-30T14:24:21.504Z,100779.50
2022-08-30T14:26:52.117Z,100770.53
2022-08-30T14:29:26.383Z,100770.66
2022-08-30T14:32:00.447Z,100757.53
2022-08-30T14:34:30.186Z,100759.56
2022-08-30T14:37:01.618Z,100768.09
2022-08-30T14:39:30.336Z,100760.09
2022-08-30T14:41:58.651Z,100773.22
2022-08-30T14:44:54.711Z,100758.94
2022-08-30T14:47:24.525Z,100756.91
2022-08-30T14:49:59.338Z,100755.63
2022-08-30T14:52:29.586Z,100749.22
2022-08-30T14:55:08.665Z,100750.94
2022-08-30T14:57:38.912Z,100741.81
2022-08-30T15:00:11.006Z,100754.38
2022-08-30T15:02:39.613Z,100748.50
2022-08-30T15:05:08.670Z,100748.38
2022-08-30T15:07:37.258Z,100744.38
2022-08-30T15:10:07.217Z,100728.75
2022-08-30T15:12:36.066Z,100733.56
2022-08-30T15:15:05.386Z,100729.28
2022-08-30T15:17:34.549Z,100718.91
2022-08-30T15:20:08.563Z,100729.44
2022-08-30T15:22:40.246Z,100728.44
2022-08-30T15:25:10.205Z,100731.16
2022-08-30T15:27:38.627Z,100727.16
2022-08-30T15:30:11.064Z,100718.91
2022-08-30T15:32:39.776Z,100723.75
2022-08-30T15:35:09.166Z,100723.00
2022-08-30T15:37:37.927Z,100723.28
2022-08-30T15:40:08.005Z,100736.69
2022-08-30T15:42:36.407Z,100740.00
2022-08-30T15:45:05.516Z,100744.00
2022-08-30T15:47:34.988Z,100754.91
2022-08-30T15:50:07.116Z,100754.06
2022-08-30T15:52:35.754Z,100756.19
2022-08-30T15:55:05.029Z,100762.03
2022-08-30T15:57:33.600Z,100764.16
2022-08-30T16:00:02.788Z,100766.56
2022-08-30T16:02:38.015Z,100766.28
2022-08-30T16:05:08.239Z,100761.72
2022-08-30T16:07:40.550Z,100762.31
2022-08-30T16:10:10.946Z,100764.03
2022-08-30T16:12:39.372Z,100754.03
2022-08-30T16:15:08.753Z,100757.19
2022-08-30T16:17:37.488Z,100747.75
2022-08-30T16:20:09.097Z,100745.75
2022-08-30T16:22:40.538Z,100748.66
2022-08-30T16:25:14.958Z,100752.47
2022-08-30T16:27:44.648Z,100747.72
2022-08-30T16:30:13.939Z,100749.16
2022-08-30T16:32:42.376Z,100738.63
2022-08-30T16:35:11.039Z,100733.81
2022-08-30T16:37:40.228Z,100739.78
2022-08-30T16:40:09.662Z,100730.25
2022-08-30T16:42:38.381Z,100727.22
2022-08-30T16:45:10.470Z,100726.63
2022-08-30T16:47:39.917Z,100717.88
2022-08-30T16:50:10.931Z,100727.06
2022-08-30T16:52:44.043Z,100719.97
2022-08-30T16:55:12.858Z,100720.09
2022-08-30T16:57:41.338Z,100711.91
2022-08-30T17:00:13.774Z,100702.00
2022-08-30T17:02:48.110Z,100704.56
2022-08-30T17:05:23.379Z,100697.16
2022-08-30T17:07:52.398Z,100692.03
2022-08-30T17:10:23.302Z,100685.50
2022-08-30T17:12:53.025Z,100679.09
2022-08-30T17:15:21.788Z,100671.97
2022-08-30T17:17:50.760Z,100679.09
2022-08-30T17:20:22.149Z,100683.44
2022-08-30T17:22:51.288Z,100713.91
2022-08-30T17:25:19.690Z,100714.44
2022-08-30T17:27:49.007Z,100714.91
2022-08-30T17:30:20.513Z,100717.88
2022-08-30T17:32:49.576Z,100712.34
2022-08-30T17:35:18.031Z,100716.38
2022-08-30T17:37:46.877Z,100736.03
2022-08-30T17:40:18.628Z,100759.28
2022-08-30T17:42:48.394Z,100784.97
2022-08-30T17:45:18.233Z,100781.72
2022-08-30T17:47:48.402Z,100767.03
2022-08-30T17:50:19.452Z,100754.03
2022-08-30T17:52:50.444Z,100757.16
2022-08-30T17:55:18.989Z,100764.75
2022-08-30T17:57:47.412Z,100780.41
2022-08-30T18:00:20.369Z,100775.25
2022-08-30T18:02:49.917Z,100772.63
2022-08-30T18:05:24.393Z,100778.44
2022-08-30T18:07:54.186Z,100763.28
2022-08-30T18:10:28.472Z,100777.84
2022-08-30T18:13:01.722Z,100773.22
2022-08-30T18:15:31.314Z,100790.38
2022-08-30T18:17:59.701Z,100807.81
2022-08-30T18:20:28.682Z,100807.28
2022-08-30T18:23:00.422Z,100797.81
2022-08-30T18:25:29.042Z,100815.56
2022-08-30T18:27:59.043Z,100815.75
2022-08-30T18:30:34.021Z,100809.63
2022-08-30T18:33:06.699Z,100818.47
2022-08-30T18:35:36.410Z,100822.25
2022-08-30T18:38:05.325Z,100833.91
2022-08-30T18:40:34.141Z,100837.75
2022-08-30T18:43:08.192Z,100844.78
2022-08-30T18:45:38.502Z,100841.19
2022-08-30T18:48:07.010Z,100832.59
2022-08-30T18:50:36.963Z,100823.09
2022-08-30T18:53:05.945Z,100812.88
2022-08-30T18:55:37.383Z,100812.94
2022-08-30T18:58:07.015Z,100816.00
2022-08-30T19:00:35.955Z,100825.88
2022-08-30T19:03:05.632Z,100833.03
2022-08-30T19:05:35.784Z,100842.25
2022-08-30T19:08:05.705Z,100854.88
2022-08-30T19:10:35.435Z,100855.00
2022-08-30T19:13:04.114Z,100847.78
2022-08-30T19:15:35.939Z,100835.78
2022-08-30T19:18:16.688Z,100823.50
2022-08-30T19:20:47.508Z,100817.66
2022-08-30T19:23:15.802Z,100806.25
2022-08-30T19:25:45.292Z,100804.88
2022-08-30T19:28:20.668Z,100797.28
2022-08-30T19:30:49.085Z,100797.16
2022-08-30T19:33:17.641Z,100804.50
2022-08-30T19:35:50.972Z,100805.06
2022-08-30T19:38:20.141Z,100802.19
2022-08-30T19:43:37.647Z,100806.91
2022-08-30T19:46:06.299Z,100811.47
2022-08-30T19:48:37.871Z,100801.31
2022-08-30T19:51:11.639Z,100795.56
2022-08-30T19:53:43.513Z,100797.28
2022-08-30T19:56:13.013Z,100797.78
2022-08-30T19:58:41.719Z,100808.19
2022-08-30T20:01:11.949Z,100815.91
2022-08-30T20:04:02.408Z,100815.44
2022-08-30T20:06:32.066Z,100810.47
2022-08-30T20:09:01.338Z,100806.41
2022-08-30T20:11:29.825Z,100807.56
2022-08-30T20:13:58.637Z,100813.94
2022-08-30T20:16:35.530Z,100812.72
2022-08-30T20:19:08.920Z,100807.84
2022-08-30T20:21:39.045Z,100809.69
2022-08-30T20:24:09.622Z,100804.41
2022-08-30T20:26:39.778Z,100803.69
2022-08-30T20:29:08.613Z,100813.38
2022-08-30T20:31:38.795Z,100807.25
2022-08-30T20:34:07.263Z,100806.13
2022-08-30T20:36:35.663Z,100792.66
2022-08-30T20:39:09.838Z,100792.00
2022-08-30T20:41:38.485Z,100799.00
2022-08-30T20:44:11.828Z,100782.56
2022-08-30T20:46:44.653Z,100785.75
2022-08-30T20:49:14.271Z,100791.25
2022-08-30T20:51:42.973Z,100777.28
2022-08-30T20:54:11.593Z,100779.16
2022-08-30T20:56:40.347Z,100774.56
2022-08-30T20:59:08.842Z,100769.06
2022-08-30T21:01:38.623Z,100762.91
2022-08-30T21:04:10.632Z,100760.84
2022-08-30T21:06:39.002Z,100759.72
2022-08-30T21:09:08.733Z,100752.06
2022-08-30T21:11:38.463Z,100761.03
2022-08-30T21:14:13.496Z,100756.97
2022-08-30T21:16:42.233Z,100749.00
2022-08-30T21:19:10.564Z,100755.75
2022-08-30T21:21:38.833Z,100752.31
2022-08-30T21:24:10.319Z,100742.50
2022-08-30T21:26:40.578Z,100753.78
2022-08-30T21:29:09.597Z,100747.66
2022-08-30T21:31:38.769Z,100771.22
2022-08-30T21:34:07.719Z,100761.88
2022-08-30T21:36:46.591Z,100766.41
2022-08-30T21:39:22.780Z,100761.00
2022-08-30T21:41:54.747Z,100757.91
2022-08-30T21:44:25.318Z,100760.47
2022-08-30T21:46:54.399Z,100765.03
2022-08-30T21:49:24.415Z,100769.44
2022-08-30T21:51:54.941Z,100761.34
2022-08-30T21:54:25.120Z,100760.16
2022-08-30T21:57:02.107Z,100767.28
2022-08-30T21:59:31.708Z,100770.22
2022-08-30T22:02:00.079Z,100766.41
2022-08-30T22:04:28.989Z,100769.56
2022-08-30T22:06:57.520Z,100771.56
2022-08-30T22:09:25.897Z,100769.44
2022-08-30T22:11:55.060Z,100772.13
2022-08-30T22:14:23.506Z,100762.84
2022-08-30T22:16:52.499Z,100760.16
2022-08-30T22:19:23.310Z,100764.81
2022-08-30T22:21:53.826Z,100763.47
2022-08-30T22:24:32.875Z,100757.91
2022-08-30T22:27:03.244Z,100759.63
2022-08-30T22:29:31.516Z,100764.56
2022-08-30T22:32:00.273Z,100759.31
2022-08-30T22:34:28.957Z,100754.50
2022-08-30T22:36:57.217Z,100755.72
2022-08-30T22:39:26.468Z,100749.06
2022-08-30T22:41:55.408Z,100754.47
2022-08-30T22:44:23.686Z,100748.94
2022-08-30T22:46:51.856Z,100742.44
2022-08-30T22:49:20.699Z,100737.91
2022-08-30T22:51:48.986Z,100733.34
2022-08-30T22:54:17.935Z,100735.94
2022-08-30T22:56:46.986Z,100737.59
2022-08-30T22:59:15.588Z,100732.06
2022-08-30T23:01:44.039Z,100733.06
2022-08-30T23:04:13.209Z,100724.97
2022-08-30T23:06:50.147Z,100729.50
2022-08-30T23:09:19.376Z,100723.97
2022-08-30T23:11:47.587Z,100731.09
2022-08-30T23:14:15.798Z,100720.28
2022-08-30T23:16:44.430Z,100719.31
2022-08-30T23:19:13.007Z,100713.03
2022-08-30T23:21:42.275Z,100715.88
2022-08-30T23:24:29.384Z,100717.72
2022-08-30T23:27:16.037Z,100719.84
2022-08-30T23:30:02.943Z,100726.63
2022-08-30T23:32:49.738Z,100724.16
2022-08-30T23:35:36.946Z,100719.38
2022-08-30T23:38:25.146Z,100730.69
2022-08-30T23:41:12.027Z,100714.09
2022-08-30T23:43:58.839Z,100711.28
2022-08-30T23:46:45.907Z,100704.75
2022-08-30T23:49:32.718Z,100701.94
2022-08-30T23:52:19.921Z,100702.38
2022-08-30T23:55:06.798Z,100691.56
2022-08-30T23:57:54.115Z,100690.44
