createdAt,value
2022-11-02T00:00:17.331Z,96908.19
2022-11-02T00:02:45.747Z,96912.31
2022-11-02T00:05:14.769Z,96908.19
2022-11-02T00:07:43.480Z,96908.50
2022-11-02T00:10:11.921Z,96906.81
2022-11-02T00:12:40.279Z,96907.34
2022-11-02T00:15:11.420Z,96906.16
2022-11-02T00:17:40.673Z,96908.31
2022-11-02T00:20:09.817Z,96914.84
2022-11-02T00:22:38.843Z,96915.28
2022-11-02T00:25:08.732Z,96911.69
2022-11-02T00:27:37.126Z,96912.00
2022-11-02T00:30:06.008Z,96912.81
2022-11-02T00:32:35.813Z,96918.72
2022-11-02T00:35:04.163Z,96921.06
2022-11-02T00:40:01.842Z,96928.00
2022-11-02T00:42:30.172Z,96926.53
2022-11-02T00:44:58.565Z,96921.59
2022-11-02T00:47:26.850Z,96924.06
2022-11-02T00:49:56.533Z,96927.53
2022-11-02T00:52:24.919Z,96924.72
2022-11-02T00:54:53.282Z,96928.66
2022-11-02T00:57:21.663Z,96934.34
2022-11-02T00:59:50.110Z,96925.00
2022-11-02T01:02:18.790Z,96934.69
2022-11-02T01:04:47.210Z,96926.72
2022-11-02T01:07:16.889Z,96932.59
2022-11-02T01:09:45.207Z,96927.00
2022-11-02T01:12:13.594Z,96931.66
2022-11-02T01:14:41.953Z,96927.84
2022-11-02T01:17:10.362Z,96925.34
2022-11-02T01:19:38.684Z,96926.31
2022-11-02T01:22:07.312Z,96931.28
2022-11-02T01:24:37.056Z,96927.47
2022-11-02T01:27:05.328Z,96935.13
2022-11-02T01:29:33.623Z,96931.28
2022-11-02T01:32:01.948Z,96934.84
2022-11-02T01:34:30.331Z,96935.19
2022-11-02T01:36:59.058Z,96935.81
2022-11-02T01:39:27.369Z,96934.94
2022-11-02T01:41:57.120Z,96934.88
2022-11-02T01:44:30.745Z,96937.28
2022-11-02T01:47:03.416Z,96937.59
2022-11-02T01:49:35.566Z,96943.41
2022-11-02T01:52:08.295Z,96948.34
2022-11-02T01:54:40.475Z,96939.41
2022-11-02T01:57:12.214Z,96940.63
2022-11-02T01:59:44.110Z,96931.56
2022-11-02T02:02:17.131Z,96930.59
2022-11-02T02:04:46.946Z,96932.94
2022-11-02T02:07:16.141Z,96935.59
2022-11-02T02:09:48.690Z,96930.28
2022-11-02T02:12:21.639Z,96932.44
2022-11-02T02:14:50.156Z,96925.28
2022-11-02T02:17:28.298Z,96926.78
2022-11-02T02:19:59.643Z,96934.28
2022-11-02T02:22:48.405Z,96938.53
2022-11-02T02:25:27.576Z,96947.19
2022-11-02T02:28:08.057Z,96940.75
2022-11-02T02:30:40.041Z,96940.09
2022-11-02T02:33:12.766Z,96947.56
2022-11-02T02:35:44.263Z,96943.91
2022-11-02T02:38:15.856Z,96937.06
2022-11-02T02:40:49.404Z,96954.16
2022-11-02T02:43:22.027Z,96957.31
2022-11-02T02:45:55.018Z,96950.22
2022-11-02T02:48:25.058Z,96960.81
2022-11-02T02:50:56.163Z,96950.66
2022-11-02T02:53:30.615Z,96950.88
2022-11-02T02:56:00.595Z,96956.00
2022-11-02T02:58:33.781Z,96948.41
2022-11-02T03:01:02.066Z,96951.41
2022-11-02T03:03:31.238Z,96948.72
2022-11-02T03:06:06.011Z,96958.44
2022-11-02T03:08:37.089Z,96958.66
2022-11-02T03:11:11.054Z,96949.91
2022-11-02T03:13:48.855Z,96943.72
2022-11-02T03:16:29.820Z,96961.38
2022-11-02T03:19:02.637Z,96957.69
2022-11-02T03:21:37.520Z,96965.69
2022-11-02T03:24:09.990Z,96980.47
2022-11-02T03:26:44.155Z,96979.53
2022-11-02T03:29:15.785Z,96980.88
2022-11-02T03:31:47.709Z,96987.38
2022-11-02T03:34:21.172Z,96990.75
2022-11-02T03:36:53.395Z,96994.97
2022-11-02T03:39:25.389Z,96997.28
2022-11-02T03:41:54.495Z,96991.09
2022-11-02T03:44:25.862Z,96992.31
2022-11-02T03:47:00.055Z,96995.22
2022-11-02T03:49:29.601Z,96991.88
2022-11-02T03:52:00.775Z,96994.22
2022-11-02T03:54:38.693Z,96994.81
2022-11-02T03:57:10.415Z,97007.47
2022-11-02T03:59:40.051Z,96997.00
2022-11-02T04:02:11.370Z,97004.91
2022-11-02T04:04:49.588Z,97013.94
2022-11-02T04:07:21.185Z,97012.53
2022-11-02T04:09:49.426Z,97011.78
2022-11-02T04:12:35.445Z,97012.56
2022-11-02T04:15:05.873Z,97011.78
2022-11-02T04:17:51.688Z,97019.25
2022-11-02T04:20:19.939Z,97017.59
2022-11-02T04:23:05.835Z,97010.06
2022-11-02T04:25:34.083Z,97022.25
2022-11-02T04:28:08.339Z,97009.59
2022-11-02T04:30:38.031Z,97011.25
2022-11-02T04:33:24.090Z,97015.75
2022-11-02T04:35:52.357Z,97004.75
2022-11-02T04:38:38.346Z,97002.94
2022-11-02T04:41:24.281Z,97005.00
2022-11-02T04:43:52.690Z,97003.78
2022-11-02T04:46:23.782Z,97005.22
2022-11-02T04:48:52.460Z,96999.50
2022-11-02T04:51:21.612Z,96993.97
2022-11-02T04:53:50.043Z,96982.66
2022-11-02T04:56:18.352Z,96973.00
2022-11-02T04:58:49.692Z,96973.25
2022-11-02T05:01:18.161Z,96973.75
2022-11-02T05:03:49.722Z,96973.59
2022-11-02T05:06:18.354Z,96974.38
2022-11-02T05:08:46.942Z,96983.72
2022-11-02T05:11:15.655Z,96981.56
2022-11-02T05:13:44.651Z,96985.22
2022-11-02T05:16:16.918Z,96988.28
2022-11-02T05:18:45.328Z,96992.78
2022-11-02T05:21:14.996Z,96998.91
2022-11-02T05:26:28.918Z,96999.75
2022-11-02T05:28:57.265Z,96997.09
2022-11-02T05:31:25.684Z,97004.47
2022-11-02T05:33:53.932Z,97008.47
2022-11-02T05:36:23.819Z,97011.94
2022-11-02T05:38:53.925Z,97012.25
2022-11-02T05:41:22.322Z,97019.41
2022-11-02T05:43:50.618Z,97010.94
2022-11-02T05:46:18.928Z,97002.97
2022-11-02T05:48:47.247Z,97010.56
2022-11-02T05:51:15.631Z,97005.88
2022-11-02T05:53:45.228Z,97009.13
2022-11-02T05:56:14.631Z,97010.06
2022-11-02T05:58:43.022Z,97017.06
2022-11-02T06:01:12.167Z,97004.28
2022-11-02T06:03:40.578Z,97016.38
2022-11-02T06:06:12.395Z,97020.06
2022-11-02T06:08:41.150Z,97021.53
2022-11-02T06:11:12.431Z,97023.41
2022-11-02T06:13:41.380Z,97031.69
2022-11-02T06:16:11.448Z,97032.69
2022-11-02T06:18:40.333Z,97031.69
2022-11-02T06:21:08.809Z,97032.53
2022-11-02T06:23:37.744Z,97042.84
2022-11-02T06:26:06.196Z,97042.84
2022-11-02T06:28:35.854Z,97043.84
2022-11-02T06:31:04.676Z,97046.19
2022-11-02T06:33:32.922Z,97045.81
2022-11-02T06:36:01.209Z,97050.16
2022-11-02T06:38:29.505Z,97048.38
2022-11-02T06:40:58.474Z,97042.03
2022-11-02T06:43:27.032Z,97047.88
2022-11-02T06:45:57.581Z,97052.84
2022-11-02T06:48:28.694Z,97057.50
2022-11-02T06:51:01.485Z,97064.16
2022-11-02T06:53:29.827Z,97068.97
2022-11-02T06:55:59.270Z,97071.47
2022-11-02T06:58:28.220Z,97064.50
2022-11-02T07:01:00.501Z,97070.81
2022-11-02T07:03:29.000Z,97080.44
2022-11-02T07:05:57.531Z,97090.97
2022-11-02T07:08:26.247Z,97085.09
2022-11-02T07:10:54.874Z,97087.91
2022-11-02T07:13:23.328Z,97092.84
2022-11-02T07:15:53.771Z,97090.91
2022-11-02T07:18:23.643Z,97085.09
2022-11-02T07:20:52.182Z,97090.81
2022-11-02T07:23:23.833Z,97086.94
2022-11-02T07:25:52.516Z,97083.06
2022-11-02T07:28:21.339Z,97072.19
2022-11-02T07:30:50.159Z,97074.19
2022-11-02T07:33:18.474Z,97080.25
2022-11-02T07:35:48.147Z,97074.25
2022-11-02T07:38:16.436Z,97072.34
2022-11-02T07:40:44.769Z,97081.09
2022-11-02T07:43:13.049Z,97083.59
2022-11-02T07:45:41.443Z,97090.78
2022-11-02T07:48:09.760Z,97091.44
2022-11-02T07:50:38.067Z,97095.03
2022-11-02T07:53:07.898Z,97090.34
2022-11-02T07:55:36.482Z,97094.69
2022-11-02T07:58:05.874Z,97086.19
2022-11-02T08:00:37.234Z,97083.34
2022-11-02T08:03:07.032Z,97084.91
2022-11-02T08:05:37.521Z,97091.97
2022-11-02T08:08:09.134Z,97101.97
2022-11-02T08:10:40.342Z,97095.25
2022-11-02T08:13:09.403Z,97097.81
2022-11-02T08:15:38.043Z,97097.00
2022-11-02T08:18:08.828Z,97098.69
2022-11-02T08:20:37.717Z,97103.84
2022-11-02T08:23:07.991Z,97112.78
2022-11-02T08:25:36.481Z,97104.81
2022-11-02T08:28:05.756Z,97103.75
2022-11-02T08:30:34.817Z,97094.25
2022-11-02T08:33:04.891Z,97091.22
2022-11-02T08:35:33.411Z,97100.94
2022-11-02T08:38:02.395Z,97105.44
2022-11-02T08:40:32.449Z,97108.25
2022-11-02T08:46:13.707Z,97108.13
2022-11-02T08:48:35.714Z,97102.09
2022-11-02T08:51:05.710Z,97097.13
2022-11-02T08:53:34.043Z,97104.34
2022-11-02T08:56:03.824Z,97095.44
2022-11-02T08:58:32.160Z,97108.50
2022-11-02T09:01:00.529Z,97114.63
2022-11-02T09:03:28.842Z,97107.44
2022-11-02T09:06:01.977Z,97105.53
2022-11-02T09:08:30.906Z,97104.00
2022-11-02T09:11:01.172Z,97099.50
2022-11-02T09:13:31.176Z,97109.75
2022-11-02T09:16:00.425Z,97101.03
2022-11-02T09:18:29.106Z,97111.91
2022-11-02T09:20:57.574Z,97111.13
2022-11-02T09:23:25.914Z,97108.69
2022-11-02T09:25:54.189Z,97114.88
2022-11-02T09:28:22.417Z,97118.03
2022-11-02T09:30:52.071Z,97116.47
2022-11-02T09:33:20.444Z,97125.88
2022-11-02T09:35:50.038Z,97120.91
2022-11-02T09:38:19.192Z,97128.09
2022-11-02T09:40:51.874Z,97125.69
2022-11-02T09:43:28.175Z,97128.50
2022-11-02T09:46:02.445Z,97132.66
2022-11-02T09:48:34.135Z,97134.19
2022-11-02T09:51:06.700Z,97131.72
2022-11-02T09:53:42.369Z,97143.59
2022-11-02T09:56:12.022Z,97150.06
2022-11-02T09:58:41.686Z,97147.84
2022-11-02T10:01:24.387Z,97140.66
2022-11-02T10:04:21.450Z,97136.41
2022-11-02T10:06:56.575Z,97139.25
2022-11-02T10:09:28.053Z,97135.63
2022-11-02T10:12:00.985Z,97139.63
2022-11-02T10:14:33.100Z,97137.66
2022-11-02T10:17:07.602Z,97132.63
2022-11-02T10:19:39.031Z,97133.69
2022-11-02T10:22:09.903Z,97139.50
2022-11-02T10:24:42.673Z,97141.94
2022-11-02T10:27:16.489Z,97145.84
2022-11-02T10:29:47.998Z,97145.25
2022-11-02T10:32:18.140Z,97138.97
2022-11-02T10:34:58.763Z,97142.22
2022-11-02T10:37:45.751Z,97152.03
2022-11-02T10:40:25.572Z,97139.50
2022-11-02T10:43:04.581Z,97141.22
2022-11-02T10:46:08.877Z,97146.56
2022-11-02T10:48:44.280Z,97133.00
2022-11-02T10:51:13.413Z,97132.03
2022-11-02T10:53:43.776Z,97150.22
2022-11-02T10:56:17.316Z,97151.56
2022-11-02T10:58:50.977Z,97138.53
2022-11-02T11:01:19.327Z,97132.50
2022-11-02T11:04:00.288Z,97140.13
2022-11-02T11:06:31.235Z,97138.25
2022-11-02T11:09:05.672Z,97141.50
2022-11-02T11:11:35.626Z,97122.28
2022-11-02T11:16:55.105Z,97134.66
2022-11-02T11:22:25.367Z,97127.63
2022-11-02T11:24:53.896Z,97129.09
2022-11-02T11:27:22.518Z,97123.31
2022-11-02T11:29:53.920Z,97125.59
2022-11-02T11:32:29.575Z,97127.81
2022-11-02T11:35:02.681Z,97118.22
2022-11-02T11:37:31.413Z,97127.53
2022-11-02T11:40:01.914Z,97123.69
2022-11-02T11:42:30.494Z,97133.44
2022-11-02T11:45:02.045Z,97129.03
2022-11-02T11:47:33.484Z,97125.13
2022-11-02T11:50:15.395Z,97121.06
2022-11-02T11:52:46.340Z,97121.00
2022-11-02T11:55:23.053Z,97126.03
2022-11-02T11:58:07.128Z,97118.03
2022-11-02T12:00:35.947Z,97128.69
2022-11-02T12:03:06.530Z,97125.41
2022-11-02T12:05:43.690Z,97115.81
2022-11-02T12:08:20.866Z,97114.91
2022-11-02T12:11:03.277Z,97111.94
2022-11-02T12:13:49.992Z,97116.03
2022-11-02T12:16:24.496Z,97103.00
2022-11-02T12:19:07.792Z,97099.78
2022-11-02T12:21:53.604Z,97113.91
2022-11-02T12:24:41.348Z,97102.66
2022-11-02T12:27:20.368Z,97108.13
2022-11-02T12:30:04.142Z,97086.66
2022-11-02T12:33:03.940Z,97094.63
2022-11-02T12:35:51.932Z,97093.09
2022-11-02T12:38:35.962Z,97095.94
2022-11-02T12:41:06.042Z,97093.38
2022-11-02T12:43:40.132Z,97089.78
2022-11-02T12:46:27.305Z,97087.25
2022-11-02T12:49:07.080Z,97080.47
2022-11-02T12:51:39.556Z,97082.25
2022-11-02T12:54:12.058Z,97075.66
2022-11-02T12:56:45.958Z,97087.41
2022-11-02T12:59:17.566Z,97090.72
2022-11-02T13:01:47.052Z,97084.75
2022-11-02T13:04:23.291Z,97083.63
2022-11-02T13:06:59.744Z,97084.75
2022-11-02T13:09:34.134Z,97076.44
2022-11-02T13:12:04.789Z,97075.81
2022-11-02T13:14:39.447Z,97081.41
2022-11-02T13:17:15.789Z,97082.88
2022-11-02T13:19:48.259Z,97073.44
2022-11-02T13:22:17.914Z,97068.66
2022-11-02T13:24:49.885Z,97081.47
2022-11-02T13:27:41.742Z,97070.50
2022-11-02T13:30:15.477Z,97069.19
2022-11-02T13:35:34.752Z,97061.59
2022-11-02T13:38:05.545Z,97060.63
2022-11-02T13:40:40.020Z,97074.78
2022-11-02T13:43:33.709Z,97066.59
2022-11-02T13:46:16.500Z,97069.47
2022-11-02T13:48:52.691Z,97072.78
2022-11-02T13:51:26.762Z,97066.09
2022-11-02T13:53:57.371Z,97065.47
2022-11-02T13:56:28.708Z,97071.69
2022-11-02T13:59:00.674Z,97078.09
2022-11-02T14:01:31.593Z,97070.25
2022-11-02T14:04:04.613Z,97073.50
2022-11-02T14:06:35.136Z,97072.13
2022-11-02T14:09:04.103Z,97069.00
2022-11-02T14:11:46.507Z,97067.88
2022-11-02T14:14:25.478Z,97070.44
2022-11-02T14:17:12.268Z,97072.16
2022-11-02T14:20:24.603Z,97067.97
2022-11-02T14:23:26.351Z,97068.88
2022-11-02T14:25:55.753Z,97070.59
2022-11-02T14:28:36.015Z,97066.78
2022-11-02T14:31:34.452Z,97069.03
2022-11-02T14:34:30.504Z,97065.84
2022-11-02T14:37:11.467Z,97067.72
2022-11-02T14:39:46.578Z,97062.09
2022-11-02T14:42:34.500Z,97053.56
2022-11-02T14:45:29.330Z,97059.69
2022-11-02T14:47:59.382Z,97056.66
2022-11-02T14:50:28.176Z,97052.47
2022-11-02T14:53:03.638Z,97061.81
2022-11-02T14:55:33.629Z,97054.69
2022-11-02T14:58:10.354Z,97054.06
2022-11-02T15:00:56.937Z,97052.50
2022-11-02T15:03:35.889Z,97051.63
2022-11-02T15:06:06.166Z,97044.56
2022-11-02T15:08:36.086Z,97044.56
2022-11-02T15:14:53.555Z,97050.53
2022-11-02T15:17:54.962Z,97053.25
2022-11-02T15:20:31.456Z,97046.03
2022-11-02T15:23:31.808Z,97041.69
2022-11-02T15:26:01.239Z,97041.66
2022-11-02T15:28:30.922Z,97037.09
2022-11-02T15:31:01.383Z,97040.78
2022-11-02T15:33:36.835Z,97043.44
2022-11-02T15:36:07.734Z,97047.97
2022-11-02T15:38:39.978Z,97052.59
2022-11-02T15:41:21.328Z,97045.38
2022-11-02T15:44:04.490Z,97038.94
2022-11-02T15:46:44.566Z,97046.28
2022-11-02T15:49:24.539Z,97042.50
2022-11-02T15:51:57.703Z,97046.56
2022-11-02T15:54:45.941Z,97046.13
2022-11-02T15:57:20.720Z,97049.16
2022-11-02T15:59:59.661Z,97043.91
2022-11-02T16:02:28.861Z,97039.88
2022-11-02T16:05:00.358Z,97038.59
2022-11-02T16:07:38.432Z,97033.78
2022-11-02T16:10:26.706Z,97043.31
2022-11-02T16:12:59.556Z,97045.03
2022-11-02T16:15:28.528Z,97043.78
2022-11-02T16:17:58.453Z,97045.19
2022-11-02T16:20:29.997Z,97045.81
2022-11-02T16:22:59.906Z,97047.38
2022-11-02T16:25:36.853Z,97053.25
2022-11-02T16:28:18.974Z,97044.19
2022-11-02T16:31:00.182Z,97049.41
2022-11-02T16:33:30.618Z,97042.34
2022-11-02T16:36:00.882Z,97054.13
2022-11-02T16:38:29.824Z,97044.97
2022-11-02T16:40:58.180Z,97059.47
2022-11-02T16:43:27.388Z,97059.69
2022-11-02T16:46:00.968Z,97057.16
2022-11-02T16:48:30.773Z,97054.28
2022-11-02T16:51:10.363Z,97050.94
2022-11-02T16:53:41.997Z,97060.44
2022-11-02T16:56:32.250Z,97054.94
2022-11-02T16:59:02.509Z,97059.88
2022-11-02T17:01:37.413Z,97055.88
2022-11-02T17:04:16.624Z,97050.84
2022-11-02T17:06:47.120Z,97044.94
2022-11-02T17:09:25.022Z,97051.78
2022-11-02T17:11:54.777Z,97054.16
2022-11-02T17:14:23.771Z,97057.66
2022-11-02T17:17:00.052Z,97058.28
2022-11-02T17:19:46.823Z,97063.50
2022-11-02T17:22:25.084Z,97062.06
2022-11-02T17:25:13.688Z,97057.22
2022-11-02T17:27:42.789Z,97056.09
2022-11-02T17:30:44.663Z,97062.41
2022-11-02T17:33:24.676Z,97061.34
2022-11-02T17:35:54.561Z,97061.47
2022-11-02T17:38:26.660Z,97051.50
2022-11-02T17:40:55.142Z,97064.78
2022-11-02T17:43:23.679Z,97057.78
2022-11-02T17:45:56.408Z,97059.94
2022-11-02T17:48:25.389Z,97062.59
2022-11-02T17:50:54.573Z,97061.13
2022-11-02T17:53:24.896Z,97060.50
2022-11-02T17:55:55.734Z,97051.25
2022-11-02T17:58:24.090Z,97054.34
2022-11-02T18:00:54.045Z,97058.53
2022-11-02T18:03:25.598Z,97054.31
2022-11-02T18:05:59.907Z,97059.34
2022-11-02T18:08:30.201Z,97056.16
2022-11-02T18:10:58.623Z,97056.84
2022-11-02T18:13:26.909Z,97054.00
2022-11-02T18:15:55.219Z,97050.81
2022-11-02T18:18:23.671Z,97042.53
2022-11-02T18:20:51.946Z,97042.38
2022-11-02T18:23:20.564Z,97033.88
2022-11-02T18:25:52.770Z,97039.34
2022-11-02T18:28:23.628Z,97041.19
2022-11-02T18:30:51.927Z,97027.72
2022-11-02T18:33:20.183Z,97023.41
2022-11-02T18:35:48.485Z,97023.88
2022-11-02T18:38:16.940Z,97027.38
2022-11-02T18:40:45.240Z,97021.38
2022-11-02T18:43:14.899Z,97013.06
2022-11-02T18:45:43.192Z,97017.22
2022-11-02T18:48:11.470Z,97004.56
2022-11-02T18:50:39.794Z,97011.03
2022-11-02T18:53:08.065Z,97005.44
2022-11-02T18:55:36.401Z,96999.78
2022-11-02T18:58:04.960Z,97002.59
2022-11-02T19:00:34.884Z,96995.94
2022-11-02T19:03:03.283Z,96997.47
2022-11-02T19:05:49.154Z,96998.47
2022-11-02T19:08:35.080Z,96993.09
2022-11-02T19:11:03.477Z,96989.09
2022-11-02T19:13:31.769Z,96990.81
2022-11-02T19:16:01.417Z,96986.00
2022-11-02T19:18:29.755Z,96984.72
2022-11-02T19:20:57.982Z,96976.25
2022-11-02T19:23:26.548Z,96972.41
2022-11-02T19:25:54.878Z,96972.72
2022-11-02T19:28:23.171Z,96976.50
2022-11-02T19:30:51.444Z,96975.56
2022-11-02T19:33:21.104Z,96972.84
2022-11-02T19:35:56.400Z,96962.53
2022-11-02T19:38:24.719Z,96957.84
2022-11-02T19:41:01.423Z,96957.13
2022-11-02T19:43:36.065Z,96960.44
2022-11-02T19:46:05.762Z,96952.28
2022-11-02T19:48:36.605Z,96956.25
2022-11-02T19:51:08.828Z,96959.91
2022-11-02T19:53:37.795Z,96953.00
2022-11-02T19:56:10.232Z,96956.00
2022-11-02T19:58:39.402Z,96951.38
2022-11-02T20:01:09.120Z,96946.50
2022-11-02T20:03:39.760Z,96941.31
2022-11-02T20:06:09.007Z,96948.56
2022-11-02T20:08:37.224Z,96942.81
2022-11-02T20:11:06.690Z,96938.72
2022-11-02T20:13:36.549Z,96930.72
2022-11-02T20:16:06.339Z,96930.75
2022-11-02T20:18:35.428Z,96941.81
2022-11-02T20:21:06.159Z,96934.56
2022-11-02T20:23:35.624Z,96939.94
2022-11-02T20:26:05.137Z,96937.91
2022-11-02T20:28:33.659Z,96940.16
2022-11-02T20:31:01.925Z,96937.59
2022-11-02T20:33:30.290Z,96940.00
2022-11-02T20:35:58.590Z,96939.38
2022-11-02T20:38:28.338Z,96933.03
2022-11-02T20:40:57.796Z,96927.34
2022-11-02T20:43:26.604Z,96927.22
2022-11-02T20:48:51.116Z,96928.28
2022-11-02T20:51:20.652Z,96928.25
2022-11-02T20:53:50.501Z,96925.88
2022-11-02T20:56:19.049Z,96927.69
2022-11-02T20:58:51.370Z,96922.13
2022-11-02T21:01:23.865Z,96921.03
2022-11-02T21:03:52.304Z,96923.06
2022-11-02T21:06:20.601Z,96921.56
2022-11-02T21:08:50.291Z,96923.25
2022-11-02T21:11:36.410Z,96918.31
2022-11-02T21:14:04.686Z,96916.25
2022-11-02T21:16:33.047Z,96917.63
2022-11-02T21:19:01.439Z,96920.78
2022-11-02T21:21:29.729Z,96926.44
2022-11-02T21:23:59.396Z,96919.69
2022-11-02T21:26:27.775Z,96906.66
2022-11-02T21:28:56.034Z,96908.56
2022-11-02T21:31:24.346Z,96908.97
2022-11-02T21:33:52.730Z,96907.25
2022-11-02T21:36:20.977Z,96911.47
2022-11-02T21:38:49.571Z,96910.38
2022-11-02T21:41:21.141Z,96913.66
2022-11-02T21:43:51.963Z,96914.63
2022-11-02T21:46:20.792Z,96912.38
2022-11-02T21:48:49.402Z,96917.44
2022-11-02T21:51:18.922Z,96909.28
2022-11-02T21:53:48.543Z,96917.53
2022-11-02T21:56:18.436Z,96916.19
2022-11-02T21:58:48.742Z,96912.75
2022-11-02T22:01:36.286Z,96913.19
2022-11-02T22:04:05.424Z,96920.78
2022-11-02T22:06:33.950Z,96914.25
2022-11-02T22:09:02.811Z,96912.38
2022-11-02T22:11:31.203Z,96911.88
2022-11-02T22:14:01.628Z,96902.75
2022-11-02T22:16:32.050Z,96909.53
2022-11-02T22:19:02.088Z,96903.06
2022-11-02T22:21:31.496Z,96893.72
2022-11-02T22:24:00.131Z,96889.13
2022-11-02T22:26:29.919Z,96889.25
2022-11-02T22:29:00.924Z,96887.59
2022-11-02T22:31:30.541Z,96876.91
2022-11-02T22:34:00.293Z,96875.78
2022-11-02T22:36:30.323Z,96866.66
2022-11-02T22:38:59.005Z,96868.25
2022-11-02T22:41:28.638Z,96870.19
2022-11-02T22:43:58.538Z,96874.94
2022-11-02T22:46:28.896Z,96871.59
2022-11-02T22:48:58.529Z,96864.41
2022-11-02T22:51:29.033Z,96864.53
2022-11-02T22:53:57.428Z,96865.16
2022-11-02T22:56:25.722Z,96865.63
2022-11-02T22:58:54.049Z,96878.41
2022-11-02T23:01:24.167Z,96873.81
2022-11-02T23:03:53.936Z,96869.53
2022-11-02T23:06:23.321Z,96872.13
2022-11-02T23:08:53.038Z,96866.59
2022-11-02T23:11:22.299Z,96867.53
2022-11-02T23:13:52.921Z,96858.59
2022-11-02T23:16:24.742Z,96862.25
2022-11-02T23:19:20.325Z,96858.41
2022-11-02T23:22:09.894Z,96858.56
2022-11-02T23:24:55.407Z,96857.22
2022-11-02T23:27:23.669Z,96855.72
2022-11-02T23:30:09.668Z,96856.25
2022-11-02T23:32:38.672Z,96843.34
2022-11-02T23:35:26.339Z,96835.91
2022-11-02T23:38:02.624Z,96836.78
2022-11-02T23:40:30.908Z,96832.59
2022-11-02T23:42:59.393Z,96826.72
2022-11-02T23:45:27.676Z,96832.13
2022-11-02T23:48:00.695Z,96827.75
2022-11-02T23:50:49.883Z,96826.75
2022-11-02T23:53:37.329Z,96821.81
2022-11-02T23:56:23.759Z,96828.19
2022-11-02T23:59:06.556Z,96832.09
