createdAt,value
2016-11-02T00:00:40.142Z,59.61
2016-11-02T00:01:50.590Z,59.71
2016-11-02T00:03:01.044Z,60.1
2016-11-02T00:04:11.491Z,60.39
2016-11-02T00:06:46.935Z,60.39
2016-11-02T00:07:57.379Z,60.2
2016-11-02T00:09:07.822Z,60.68
2016-11-02T00:10:18.366Z,61.17
2016-11-02T00:11:28.810Z,60.78
2016-11-02T00:12:53.801Z,60.68
2016-11-02T00:14:04.251Z,60.58
2016-11-02T00:15:29.244Z,60.97
2016-11-02T00:16:54.239Z,61.46
2016-11-02T00:18:04.720Z,61.36
2016-11-02T00:19:15.166Z,61.75
2016-11-02T00:20:25.643Z,62.62
2016-11-02T00:21:36.186Z,61.94
2016-11-02T00:22:46.723Z,62.43
2016-11-02T00:23:57.264Z,62.43
2016-11-02T00:25:07.810Z,62.72
2016-11-02T00:26:18.447Z,62.69
2016-11-02T00:27:57.996Z,62.88
2016-11-02T00:29:08.418Z,62.91
2016-11-02T00:30:18.837Z,62.98
2016-11-02T00:31:29.289Z,62.88
2016-11-02T00:32:39.709Z,63.07
2016-11-02T00:33:50.131Z,62.98
2016-11-02T00:35:00.551Z,63.07
2016-11-02T00:36:10.977Z,63.27
2016-11-02T00:37:21.494Z,63.07
2016-11-02T00:38:46.466Z,63.46
2016-11-02T00:39:56.888Z,63.46
2016-11-02T00:41:07.796Z,63.37
2016-11-02T00:42:18.215Z,64.14
2016-11-02T00:43:43.575Z,62.98
2016-11-02T00:44:53.994Z,63.75
2016-11-02T00:46:04.414Z,63.75
2016-11-02T00:47:14.834Z,64.04
2016-11-02T00:48:25.252Z,63.56
2016-11-02T00:49:35.682Z,63.85
2016-11-02T00:50:46.102Z,64.14
2016-11-02T00:51:56.522Z,64.62
2016-11-02T00:53:06.943Z,64.2
2016-11-02T00:54:17.368Z,64.89
2016-11-02T00:55:27.791Z,64.59
2016-11-02T00:56:38.695Z,64.79
2016-11-02T00:57:49.117Z,64.2
2016-11-02T00:58:59.733Z,65.08
2016-11-02T01:00:10.161Z,64.5
2016-11-02T01:01:20.616Z,64.59
2016-11-02T01:02:31.156Z,64.01
2016-11-02T01:03:41.693Z,64.59
2016-11-02T01:04:52.695Z,64.2
2016-11-02T01:06:03.140Z,64.69
2016-11-02T01:07:28.136Z,63.89
2016-11-02T01:08:38.591Z,63.98
2016-11-02T01:09:49.034Z,63.98
2016-11-02T01:10:59.477Z,64.2
2016-11-02T01:12:09.926Z,64.37
2016-11-02T01:13:20.369Z,63.72
2016-11-02T01:14:30.834Z,63.92
2016-11-02T01:15:41.375Z,63.98
2016-11-02T01:16:51.823Z,63.14
2016-11-02T01:18:02.301Z,63.04
2016-11-02T01:19:12.744Z,63.01
2016-11-02T01:20:23.676Z,63.24
2016-11-02T01:21:34.220Z,62.92
2016-11-02T01:22:44.666Z,62.82
2016-11-02T01:23:55.111Z,62.82
2016-11-02T01:25:05.556Z,62.63
2016-11-02T01:26:16.006Z,62.63
2016-11-02T01:27:26.854Z,62.79
2016-11-02T01:28:37.302Z,62.92
2016-11-02T01:30:02.328Z,62.88
2016-11-02T01:31:27.316Z,62.59
2016-11-02T01:32:37.764Z,61.43
2016-11-02T01:33:48.208Z,61.63
2016-11-02T01:34:58.660Z,61.05
2016-11-02T01:36:09.107Z,61.15
2016-11-02T01:37:20.045Z,61.24
2016-11-02T01:38:30.494Z,61.05
2016-11-02T01:39:40.939Z,61.33
2016-11-02T01:41:05.924Z,60.5
2016-11-02T01:42:16.392Z,60.11
2016-11-02T01:44:51.829Z,60.21
2016-11-02T01:46:02.275Z,60.08
2016-11-02T01:47:12.793Z,59.98
2016-11-02T01:48:23.462Z,59.79
2016-11-02T01:49:34.106Z,60.57
2016-11-02T01:50:44.644Z,60.08
2016-11-02T01:51:55.138Z,59.98
2016-11-02T01:53:05.652Z,59.98
2016-11-02T01:54:16.199Z,60.08
2016-11-02T01:55:26.842Z,60.08
2016-11-02T01:56:37.402Z,60.27
2016-11-02T01:57:47.848Z,60.27
2016-11-02T01:58:58.794Z,60.47
2016-11-02T02:00:09.247Z,60.75
2016-11-02T02:01:19.690Z,61.33
2016-11-02T02:02:30.181Z,60.95
2016-11-02T02:03:40.656Z,61.21
2016-11-02T02:04:51.099Z,61.02
2016-11-02T02:06:01.547Z,61.02
2016-11-02T02:07:11.992Z,61.05
2016-11-02T02:08:22.407Z,61.43
2016-11-02T02:09:32.767Z,60.75
2016-11-02T02:10:43.095Z,61.05
2016-11-02T02:11:53.423Z,61.33
2016-11-02T02:13:03.750Z,61.05
2016-11-02T02:14:14.078Z,61.15
2016-11-02T02:15:24.419Z,61.24
2016-11-02T02:16:34.749Z,60.75
2016-11-02T02:17:45.076Z,61.24
2016-11-02T02:18:55.513Z,61.15
2016-11-02T02:20:05.884Z,61.72
2016-11-02T02:21:16.253Z,61.63
2016-11-02T02:22:26.583Z,62.01
2016-11-02T02:23:36.909Z,62.21
2016-11-02T02:24:47.236Z,62.47
2016-11-02T02:25:57.565Z,62.3
2016-11-02T02:27:07.896Z,62.98
2016-11-02T02:28:18.223Z,63.05
2016-11-02T02:29:28.550Z,62.66
2016-11-02T02:30:39.078Z,63.14
2016-11-02T02:31:49.405Z,62.76
2016-11-02T02:32:59.733Z,63.05
2016-11-02T02:34:10.125Z,63.14
2016-11-02T02:35:20.541Z,62.85
2016-11-02T02:36:31.166Z,62.85
2016-11-02T02:37:41.584Z,63.24
2016-11-02T02:38:52.031Z,62.85
2016-11-02T02:40:02.456Z,62.76
2016-11-02T02:41:12.877Z,63.05
2016-11-02T02:42:23.449Z,63.43
2016-11-02T02:43:33.872Z,63.34
2016-11-02T02:44:44.321Z,64.11
2016-11-02T02:47:19.723Z,63.73
2016-11-02T02:48:30.245Z,63.92
2016-11-02T02:49:40.660Z,64.01
2016-11-02T02:50:51.091Z,64.21
2016-11-02T02:52:01.508Z,64.11
2016-11-02T02:53:12.137Z,64.31
2016-11-02T02:54:22.554Z,64.11
2016-11-02T02:55:32.978Z,64.59
2016-11-02T02:56:43.404Z,64.5
2016-11-02T02:57:53.862Z,64.5
2016-11-02T02:59:04.285Z,64.5
2016-11-02T03:00:14.710Z,64.59
2016-11-02T03:01:25.131Z,64.69
2016-11-02T03:02:35.559Z,65.37
2016-11-02T03:03:45.979Z,64.4
2016-11-02T03:04:56.401Z,64.89
2016-11-02T03:06:06.853Z,64.5
2016-11-02T03:07:17.267Z,65.17
2016-11-02T03:08:27.689Z,65.47
2016-11-02T03:09:38.111Z,65.66
2016-11-02T03:10:48.532Z,66.05
2016-11-02T03:11:58.960Z,65.53
2016-11-02T03:13:09.411Z,65.85
2016-11-02T03:14:19.864Z,65.56
2016-11-02T03:15:30.285Z,65.82
2016-11-02T03:16:40.901Z,65.56
2016-11-02T03:17:51.318Z,66.11
2016-11-02T03:19:16.329Z,66.05
2016-11-02T03:20:26.748Z,65.75
2016-11-02T03:21:51.723Z,65.75
2016-11-02T03:23:02.142Z,66.05
2016-11-02T03:24:12.580Z,65.75
2016-11-02T03:25:23.001Z,65.47
2016-11-02T03:26:33.465Z,65.47
2016-11-02T03:27:44.083Z,65.75
2016-11-02T03:28:54.506Z,65.66
2016-11-02T03:30:04.924Z,65.47
2016-11-02T03:31:15.347Z,66.05
2016-11-02T03:32:25.765Z,66.33
2016-11-02T03:33:36.288Z,66.2
2016-11-02T03:34:46.714Z,66.3
2016-11-02T03:35:57.136Z,66.78
2016-11-02T03:37:07.554Z,66.4
2016-11-02T03:39:43.346Z,66.59
2016-11-02T03:40:53.774Z,66.59
2016-11-02T03:42:04.223Z,66.5
2016-11-02T03:43:14.640Z,66.78
2016-11-02T03:44:25.283Z,67.08
2016-11-02T03:45:35.705Z,67.36
2016-11-02T03:46:46.155Z,67.36
2016-11-02T03:47:57.061Z,67.08
2016-11-02T03:49:07.516Z,67.46
2016-11-02T03:50:18.253Z,67.17
2016-11-02T03:51:28.793Z,67.94
2016-11-02T03:52:39.343Z,68.24
2016-11-02T03:53:49.884Z,67.75
2016-11-02T03:55:00.490Z,67.94
2016-11-02T03:56:25.655Z,67.94
2016-11-02T03:57:36.192Z,68.04
2016-11-02T03:58:46.730Z,68.43
2016-11-02T03:59:57.272Z,67.36
2016-11-02T04:01:08.012Z,68.04
2016-11-02T04:02:18.548Z,68.43
2016-11-02T04:03:29.085Z,67.94
2016-11-02T04:04:39.630Z,67.85
2016-11-02T04:05:50.168Z,67.94
2016-11-02T04:07:00.946Z,68.33
2016-11-02T04:08:11.508Z,68.04
2016-11-02T04:09:22.041Z,68.62
2016-11-02T04:10:32.579Z,68.43
2016-11-02T04:11:43.116Z,68.91
2016-11-02T04:12:53.749Z,68.24
2016-11-02T04:14:04.824Z,68.62
2016-11-02T04:15:15.359Z,68.62
2016-11-02T04:16:40.425Z,68.52
2016-11-02T04:17:50.981Z,68.62
2016-11-02T04:19:01.717Z,68.72
2016-11-02T04:20:12.285Z,68.52
2016-11-02T04:21:22.824Z,69.01
2016-11-02T04:22:33.297Z,69.49
2016-11-02T04:23:43.721Z,69.36
2016-11-02T04:24:54.659Z,68.78
2016-11-02T04:26:05.568Z,69.26
2016-11-02T04:27:15.985Z,69.36
2016-11-02T04:28:26.410Z,68.88
2016-11-02T04:29:37.030Z,68.98
2016-11-02T04:30:47.505Z,69.56
2016-11-02T04:31:57.921Z,69.65
2016-11-02T04:33:08.392Z,69.56
2016-11-02T04:34:18.809Z,69.36
2016-11-02T04:35:29.235Z,69.65
2016-11-02T04:36:39.694Z,69.36
2016-11-02T04:37:50.156Z,69.56
2016-11-02T04:39:00.581Z,69.36
2016-11-02T04:40:11.056Z,69.94
2016-11-02T04:41:21.470Z,69.74
2016-11-02T04:42:31.889Z,70.04
2016-11-02T04:43:42.306Z,69.84
2016-11-02T04:45:07.272Z,70.42
2016-11-02T04:46:17.692Z,70.32
2016-11-02T04:47:28.606Z,70.04
2016-11-02T04:48:39.020Z,69.94
2016-11-02T04:49:49.438Z,69.94
2016-11-02T04:50:59.855Z,70.62
2016-11-02T04:52:10.280Z,70.68
2016-11-02T04:53:20.695Z,70.32
2016-11-02T04:54:31.115Z,70.9
2016-11-02T04:55:41.534Z,71.1
2016-11-02T04:56:51.952Z,71
2016-11-02T04:58:02.577Z,71.2
2016-11-02T04:59:13.001Z,70.9
2016-11-02T05:00:23.452Z,70.62
2016-11-02T05:01:33.884Z,70.52
2016-11-02T05:02:44.311Z,71.36
2016-11-02T05:03:54.929Z,71.26
2016-11-02T05:05:05.366Z,71.45
2016-11-02T05:06:16.057Z,71.45
2016-11-02T05:07:26.960Z,71.26
2016-11-02T05:08:37.400Z,71.26
2016-11-02T05:09:48.014Z,71.06
2016-11-02T05:10:58.432Z,71.06
2016-11-02T05:12:08.866Z,71.26
2016-11-02T05:13:19.284Z,71.45
2016-11-02T05:14:30.186Z,71.06
2016-11-02T05:15:40.602Z,71.36
2016-11-02T05:16:51.016Z,72
2016-11-02T05:18:16.000Z,71.9
2016-11-02T05:19:26.427Z,71.42
2016-11-02T05:20:36.844Z,72.09
2016-11-02T05:21:47.759Z,71.32
2016-11-02T05:22:58.181Z,71.12
2016-11-02T05:24:09.103Z,71.94
2016-11-02T05:25:19.523Z,72
2016-11-02T05:26:30.180Z,72.09
2016-11-02T05:27:40.634Z,72.09
2016-11-02T05:28:51.054Z,72.67
2016-11-02T05:30:01.473Z,71.7
2016-11-02T05:31:26.444Z,72.67
2016-11-02T05:32:36.999Z,72.09
2016-11-02T05:33:47.416Z,72
2016-11-02T05:34:57.798Z,72.58
2016-11-02T05:36:08.133Z,72.77
2016-11-02T05:37:18.462Z,72.28
2016-11-02T05:38:28.789Z,72.58
2016-11-02T05:39:39.109Z,72.48
2016-11-02T05:40:49.442Z,72.48
2016-11-02T05:41:59.768Z,72.58
2016-11-02T05:43:10.096Z,72.38
2016-11-02T05:44:20.426Z,72.38
2016-11-02T05:45:30.788Z,72.77
2016-11-02T05:46:41.109Z,72.58
2016-11-02T05:47:51.439Z,72.67
2016-11-02T05:49:01.965Z,73.15
2016-11-02T05:50:12.291Z,72.44
2016-11-02T05:51:22.624Z,72.83
2016-11-02T05:52:32.946Z,72.34
2016-11-02T05:53:43.269Z,72.54
2016-11-02T05:54:53.839Z,72.28
2016-11-02T05:56:04.166Z,72.58
2016-11-02T05:57:14.488Z,72.34
2016-11-02T05:58:24.814Z,72.28
2016-11-02T05:59:35.137Z,72.34
2016-11-02T06:00:45.459Z,72.25
2016-11-02T06:01:55.820Z,72.73
2016-11-02T06:03:06.143Z,72.48
2016-11-02T06:04:16.466Z,72.44
2016-11-02T06:05:26.794Z,72.25
2016-11-02T06:06:37.357Z,72.28
2016-11-02T06:07:47.684Z,72.54
2016-11-02T06:09:12.573Z,72.48
2016-11-02T06:10:37.466Z,72.44
2016-11-02T06:11:47.889Z,72.48
2016-11-02T06:12:58.263Z,72.73
2016-11-02T06:14:08.588Z,72.25
2016-11-02T06:15:18.912Z,72.25
2016-11-02T06:16:29.236Z,72.63
2016-11-02T06:17:39.834Z,72.63
2016-11-02T06:18:50.156Z,72.73
2016-11-02T06:20:00.482Z,72.19
2016-11-02T06:21:10.809Z,72.77
2016-11-02T06:22:21.612Z,72.44
2016-11-02T06:23:31.935Z,72.25
2016-11-02T06:24:42.258Z,72.73
2016-11-02T06:25:52.579Z,72
2016-11-02T06:27:02.941Z,71.8
2016-11-02T06:28:27.833Z,71.86
2016-11-02T06:29:38.259Z,72.09
2016-11-02T06:30:48.624Z,71.96
2016-11-02T06:31:58.954Z,71.77
2016-11-02T06:33:09.277Z,71.86
2016-11-02T06:34:34.174Z,71.86
2016-11-02T06:35:44.504Z,71.7
2016-11-02T06:36:55.315Z,71.67
2016-11-02T06:38:05.675Z,71.67
2016-11-02T06:39:16.122Z,70.9
2016-11-02T06:40:26.764Z,71.12
2016-11-02T06:41:37.204Z,71.09
2016-11-02T06:42:47.648Z,71.38
2016-11-02T06:43:58.133Z,71.32
2016-11-02T06:45:08.575Z,71.28
2016-11-02T06:46:19.019Z,71.12
2016-11-02T06:47:29.494Z,72.09
2016-11-02T06:48:40.435Z,72.25
2016-11-02T06:49:50.881Z,71.67
2016-11-02T06:51:01.531Z,71.7
2016-11-02T06:52:11.971Z,71.8
2016-11-02T06:53:22.415Z,72.06
2016-11-02T06:54:32.862Z,71.8
2016-11-02T06:55:43.300Z,72.54
2016-11-02T06:56:53.943Z,72.06
2016-11-02T06:58:04.386Z,71.7
2016-11-02T06:59:14.829Z,72.44
2016-11-02T07:00:25.271Z,72.54
2016-11-02T07:01:35.719Z,72.15
2016-11-02T07:02:46.275Z,72.44
2016-11-02T07:03:57.209Z,72.73
2016-11-02T07:05:07.653Z,72.44
2016-11-02T07:06:18.096Z,72.44
2016-11-02T07:07:28.543Z,72.63
2016-11-02T07:08:39.086Z,72.34
2016-11-02T07:09:49.532Z,72.73
2016-11-02T07:10:59.972Z,72.63
2016-11-02T07:12:10.416Z,72.63
2016-11-02T07:13:20.859Z,72.73
2016-11-02T07:14:31.408Z,72.25
2016-11-02T07:15:41.851Z,72.63
2016-11-02T07:16:52.292Z,72.54
2016-11-02T07:18:02.734Z,72.54
2016-11-02T07:19:13.224Z,72.34
2016-11-02T07:20:23.662Z,72.92
2016-11-02T07:21:34.104Z,72.83
2016-11-02T07:22:44.544Z,72.44
2016-11-02T07:23:54.990Z,72.25
2016-11-02T07:25:05.439Z,72.73
2016-11-02T07:26:16.474Z,72.44
2016-11-02T07:27:26.920Z,72.54
2016-11-02T07:28:37.363Z,72.06
2016-11-02T07:29:47.802Z,72.63
2016-11-02T07:30:58.243Z,72.44
2016-11-02T07:32:08.887Z,72.44
2016-11-02T07:33:19.335Z,72.25
2016-11-02T07:34:29.817Z,72.15
2016-11-02T07:35:40.253Z,72.15
2016-11-02T07:36:51.189Z,72.31
2016-11-02T07:38:01.837Z,72.63
2016-11-02T07:39:26.825Z,72.54
2016-11-02T07:40:37.267Z,72.63
2016-11-02T07:41:47.714Z,71.77
2016-11-02T07:42:58.157Z,72.06
2016-11-02T07:44:08.800Z,71.58
2016-11-02T07:45:19.207Z,71.96
2016-11-02T07:46:29.533Z,71.28
2016-11-02T07:47:54.469Z,71.77
2016-11-02T07:50:29.720Z,71.86
2016-11-02T07:51:40.050Z,71.86
2016-11-02T07:53:05.143Z,71.38
2016-11-02T07:54:15.465Z,72.25
2016-11-02T07:55:25.821Z,71.19
2016-11-02T07:56:36.184Z,72.06
2016-11-02T07:57:46.508Z,71.77
2016-11-02T07:58:56.933Z,71.96
2016-11-02T08:00:07.260Z,71.19
2016-11-02T08:01:17.585Z,71.67
2016-11-02T08:02:27.909Z,72.06
2016-11-02T08:03:38.237Z,71.67
2016-11-02T08:04:48.561Z,71.77
2016-11-02T08:05:58.888Z,71.86
2016-11-02T08:07:09.218Z,71.77
2016-11-02T08:08:19.544Z,71.96
2016-11-02T08:09:44.434Z,72.06
2016-11-02T08:10:54.801Z,71.86
2016-11-02T08:12:05.124Z,71.96
2016-11-02T08:13:15.453Z,72.06
2016-11-02T08:14:25.775Z,71.67
2016-11-02T08:15:36.339Z,71.67
2016-11-02T08:16:46.661Z,71.77
2016-11-02T08:17:57.179Z,72.34
2016-11-02T08:20:32.404Z,72.34
2016-11-02T08:21:42.729Z,72.63
2016-11-02T08:22:53.060Z,72.34
2016-11-02T08:24:03.419Z,72.44
2016-11-02T08:25:13.745Z,72.54
2016-11-02T08:26:24.273Z,72.25
2016-11-02T08:27:34.598Z,72.63
2016-11-02T08:28:44.925Z,72.63
2016-11-02T08:29:55.467Z,72.54
2016-11-02T08:31:05.800Z,72.54
2016-11-02T08:32:16.126Z,72.63
2016-11-02T08:33:26.447Z,72.44
2016-11-02T08:34:36.810Z,72.25
2016-11-02T08:35:47.239Z,72.34
2016-11-02T08:37:12.204Z,72.63
2016-11-02T08:38:22.624Z,72.63
2016-11-02T08:39:47.590Z,72.54
2016-11-02T08:40:58.007Z,72.34
2016-11-02T08:42:08.421Z,72.44
2016-11-02T08:43:18.938Z,72.25
2016-11-02T08:44:29.360Z,72.44
2016-11-02T08:45:39.817Z,72.44
2016-11-02T08:46:50.236Z,72.15
2016-11-02T08:48:00.886Z,72.54
2016-11-02T08:49:11.315Z,72.54
2016-11-02T08:50:21.747Z,72.44
2016-11-02T08:51:32.619Z,72.63
2016-11-02T08:52:43.079Z,72.34
2016-11-02T08:53:53.827Z,72.25
2016-11-02T08:55:04.363Z,72.44
2016-11-02T08:56:14.910Z,72.54
2016-11-02T08:57:25.477Z,72.54
2016-11-02T08:58:36.512Z,72.73
2016-11-02T08:59:47.248Z,71.9
2016-11-02T09:00:57.830Z,72.09
2016-11-02T09:02:08.400Z,71.7
2016-11-02T09:03:18.976Z,71.8
2016-11-02T09:05:54.630Z,72.09
2016-11-02T09:07:05.205Z,72.09
2016-11-02T09:08:15.742Z,71.12
2016-11-02T09:09:26.278Z,71.61
2016-11-02T09:10:36.920Z,71.55
2016-11-02T09:11:47.461Z,70.74
2016-11-02T09:12:58.042Z,71.16
2016-11-02T09:14:08.621Z,70.78
2016-11-02T09:15:19.161Z,70.78
2016-11-02T09:16:29.796Z,70.58
2016-11-02T09:17:40.328Z,70.87
2016-11-02T09:18:50.859Z,70.78
2016-11-02T09:20:01.355Z,70.39
2016-11-02T09:21:11.795Z,70.87
2016-11-02T09:22:22.440Z,70.48
2016-11-02T09:23:32.884Z,70
2016-11-02T09:24:43.333Z,69.62
2016-11-02T09:25:53.781Z,69.81
2016-11-02T09:27:04.231Z,69.81
2016-11-02T09:28:14.878Z,70.23
2016-11-02T09:29:25.321Z,69.71
2016-11-02T09:30:35.787Z,69.65
2016-11-02T09:31:46.312Z,69.65
2016-11-02T09:32:56.753Z,69.56
2016-11-02T09:34:07.193Z,69.46
2016-11-02T09:35:32.181Z,69.56
2016-11-02T09:36:42.623Z,69.65
2016-11-02T09:37:53.066Z,69.56
2016-11-02T09:39:04.034Z,69.56
2016-11-02T09:40:14.573Z,69.36
2016-11-02T09:41:25.021Z,68.88
2016-11-02T09:42:35.778Z,69.65
2016-11-02T09:43:46.713Z,69.36
2016-11-02T09:45:11.763Z,69.46
2016-11-02T09:46:36.750Z,69.46
2016-11-02T09:48:01.735Z,69.26
2016-11-02T09:49:12.376Z,68.98
2016-11-02T09:50:22.823Z,69.4
2016-11-02T09:51:33.301Z,69.2
2016-11-02T09:52:43.748Z,69.01
2016-11-02T09:53:54.188Z,69.3
2016-11-02T09:55:05.126Z,69.01
2016-11-02T09:56:15.568Z,68.43
2016-11-02T09:57:55.097Z,68.52
2016-11-02T09:59:05.537Z,69.2
2016-11-02T10:00:16.184Z,69.1
2016-11-02T10:01:26.624Z,69.01
2016-11-02T10:02:37.104Z,68.91
2016-11-02T10:03:48.050Z,68.52
2016-11-02T10:04:58.570Z,69.2
2016-11-02T10:06:09.279Z,68.91
2016-11-02T10:07:19.865Z,68.91
2016-11-02T10:08:30.437Z,68.17
2016-11-02T10:09:40.974Z,68.27
2016-11-02T10:10:51.507Z,68.37
2016-11-02T10:12:02.039Z,68.46
2016-11-02T10:13:12.573Z,68.37
2016-11-02T10:14:23.142Z,67.88
2016-11-02T10:15:33.683Z,67.88
2016-11-02T10:16:44.219Z,67.98
2016-11-02T10:17:54.796Z,67.79
2016-11-02T10:19:05.330Z,67.88
2016-11-02T10:20:15.864Z,68.08
2016-11-02T10:21:26.402Z,68.17
2016-11-02T10:22:36.935Z,67.98
2016-11-02T10:23:47.474Z,68.46
2016-11-02T10:24:58.019Z,68.17
2016-11-02T10:26:09.043Z,67.79
2016-11-02T10:27:19.575Z,67.69
2016-11-02T10:28:30.125Z,67.98
2016-11-02T10:29:40.861Z,67.63
2016-11-02T10:30:51.405Z,67.33
2016-11-02T10:32:01.942Z,66.85
2016-11-02T10:33:27.018Z,67.24
2016-11-02T10:34:37.557Z,67.43
2016-11-02T10:35:48.293Z,67.63
2016-11-02T10:36:59.179Z,67.05
2016-11-02T10:38:09.755Z,66.75
2016-11-02T10:39:20.256Z,67.33
2016-11-02T10:40:30.871Z,66.47
2016-11-02T10:41:41.287Z,66.66
2016-11-02T10:42:51.703Z,66.66
2016-11-02T10:44:02.121Z,66.66
2016-11-02T10:45:12.541Z,67.66
2016-11-02T10:46:23.055Z,67.14
2016-11-02T10:47:33.484Z,67.43
2016-11-02T10:48:43.901Z,67.14
2016-11-02T10:49:54.327Z,67.14
2016-11-02T10:51:04.780Z,67.53
2016-11-02T10:52:15.301Z,67.53
2016-11-02T10:53:25.721Z,67.33
2016-11-02T10:54:36.227Z,67.43
2016-11-02T10:56:15.744Z,67.27
2016-11-02T10:57:26.159Z,67.43
2016-11-02T10:58:36.619Z,67.72
2016-11-02T10:59:47.040Z,67.24
2016-11-02T11:00:57.468Z,66.85
2016-11-02T11:02:08.367Z,67.24
2016-11-02T11:03:18.981Z,67.72
2016-11-02T11:04:29.397Z,67.18
2016-11-02T11:05:39.813Z,67.66
2016-11-02T11:06:50.258Z,67.37
2016-11-02T11:08:00.671Z,67.18
2016-11-02T11:09:11.282Z,66.98
2016-11-02T11:10:21.695Z,66.88
2016-11-02T11:11:32.105Z,66.6
2016-11-02T11:12:42.521Z,66.6
2016-11-02T11:13:52.932Z,66.2
2016-11-02T11:15:03.556Z,66.43
2016-11-02T11:16:13.972Z,66.34
2016-11-02T11:17:24.429Z,65.56
2016-11-02T11:18:35.347Z,65.75
2016-11-02T11:19:45.766Z,65.85
2016-11-02T11:20:56.860Z,66.14
2016-11-02T11:22:21.821Z,65.56
2016-11-02T11:23:32.240Z,64.98
2016-11-02T11:24:42.659Z,65.08
2016-11-02T11:26:07.722Z,65.85
2016-11-02T11:27:32.699Z,66.05
2016-11-02T11:28:43.109Z,65.27
2016-11-02T11:30:08.077Z,65.27
2016-11-02T11:31:18.688Z,65.08
2016-11-02T11:32:29.154Z,65.47
2016-11-02T11:33:39.751Z,65.75
2016-11-02T11:34:50.167Z,65.75
2016-11-02T11:36:00.608Z,65.37
2016-11-02T11:37:11.219Z,65.47
2016-11-02T11:38:21.634Z,65.66
2016-11-02T11:39:32.044Z,65.37
2016-11-02T11:40:42.464Z,65.17
2016-11-02T11:41:52.917Z,65.37
2016-11-02T11:43:17.917Z,64.72
2016-11-02T11:44:28.332Z,64.43
2016-11-02T11:45:39.277Z,64.53
2016-11-02T11:46:49.813Z,64.43
2016-11-02T11:48:00.381Z,63.85
2016-11-02T11:49:10.963Z,63.69
2016-11-02T11:50:21.499Z,63.07
2016-11-02T11:51:32.033Z,62.91
2016-11-02T11:52:57.131Z,63.1
2016-11-02T11:54:08.364Z,62.91
2016-11-02T11:55:18.901Z,62.82
2016-11-02T11:56:29.476Z,62.91
2016-11-02T11:57:40.014Z,62.33
2016-11-02T11:59:05.314Z,61.19
2016-11-02T12:00:15.856Z,61.78
2016-11-02T12:01:26.387Z,61.49
2016-11-02T12:02:36.924Z,60.42
2016-11-02T12:03:47.459Z,60.71
2016-11-02T12:04:58.193Z,60.45
2016-11-02T12:06:08.730Z,59.97
2016-11-02T12:07:19.773Z,59.58
2016-11-02T12:08:30.314Z,59
2016-11-02T12:09:40.850Z,59.19
2016-11-02T12:10:51.582Z,59.19
2016-11-02T12:12:02.118Z,58.54
2016-11-02T12:13:12.655Z,58.25
2016-11-02T12:14:23.194Z,58.64
2016-11-02T12:15:33.729Z,58.28
2016-11-02T12:16:44.265Z,57.01
2016-11-02T12:17:54.803Z,56.46
2016-11-02T12:19:05.342Z,56.26
2016-11-02T12:20:15.888Z,55.41
2016-11-02T12:21:26.430Z,55.03
2016-11-02T12:22:37.008Z,54.93
2016-11-02T12:23:48.052Z,55.05
2016-11-02T12:24:58.588Z,54.28
2016-11-02T12:26:23.653Z,54.08
2016-11-02T12:27:34.192Z,53.69
2016-11-02T12:28:45.230Z,53.89
2016-11-02T12:29:55.779Z,53.79
2016-11-02T12:31:06.814Z,54.69
2016-11-02T12:32:17.354Z,54.96
2016-11-02T12:33:27.891Z,54.96
2016-11-02T12:34:38.927Z,54.66
2016-11-02T12:35:49.473Z,53.62
2016-11-02T12:37:00.011Z,52.77
2016-11-02T12:38:10.579Z,51.34
2016-11-02T12:39:21.119Z,50.87
2016-11-02T12:40:31.661Z,50.87
2016-11-02T12:41:42.208Z,51.07
2016-11-02T12:42:52.744Z,50.58
2016-11-02T12:44:03.276Z,50.87
2016-11-02T12:45:13.848Z,51.36
2016-11-02T12:46:24.576Z,51.26
2016-11-02T12:47:35.122Z,51.34
2016-11-02T12:48:45.768Z,51.43
2016-11-02T12:49:56.388Z,50.95
2016-11-02T12:51:06.931Z,51.7
2016-11-02T12:52:17.476Z,51.8
2016-11-02T12:53:42.539Z,52.09
2016-11-02T12:54:53.081Z,51.99
2016-11-02T12:56:03.620Z,52.38
2016-11-02T12:57:14.258Z,53.45
2016-11-02T12:58:24.799Z,53.75
2016-11-02T12:59:35.374Z,53.33
2016-11-02T13:00:45.913Z,53.72
2016-11-02T13:01:56.559Z,53.72
2016-11-02T13:03:07.134Z,53.81
2016-11-02T13:04:32.203Z,52.26
2016-11-02T13:05:42.767Z,52.28
2016-11-02T13:06:53.304Z,51.8
2016-11-02T13:08:04.043Z,52.58
2016-11-02T13:09:14.582Z,53.81
2016-11-02T13:10:25.123Z,53.33
2016-11-02T13:11:35.673Z,52.75
2016-11-02T13:12:46.353Z,53.75
2016-11-02T13:13:56.898Z,51.9
2016-11-02T13:15:07.441Z,50.87
2016-11-02T13:16:17.987Z,50.78
2016-11-02T13:17:43.054Z,50.85
2016-11-02T13:18:53.602Z,50.92
2016-11-02T13:20:04.140Z,51.31
2016-11-02T13:21:14.681Z,50.43
2016-11-02T13:22:25.224Z,51.24
2016-11-02T13:23:35.967Z,50.36
2016-11-02T13:24:46.507Z,49.99
2016-11-02T13:25:57.085Z,49.15
2016-11-02T13:27:07.628Z,48.85
2016-11-02T13:28:18.131Z,48.36
2016-11-02T13:29:28.748Z,49.24
2016-11-02T13:30:39.176Z,49.73
2016-11-02T13:31:49.602Z,50.29
2016-11-02T13:33:00.024Z,50.46
2016-11-02T13:34:10.446Z,50.46
2016-11-02T13:35:20.970Z,51.21
2016-11-02T13:36:31.388Z,50.14
2016-11-02T13:37:41.804Z,50.6
2016-11-02T13:38:52.225Z,50.21
2016-11-02T13:40:02.641Z,49.95
2016-11-02T13:41:13.158Z,49
2016-11-02T13:42:23.584Z,49.19
2016-11-02T13:43:33.999Z,50.07
2016-11-02T13:44:44.426Z,50.56
2016-11-02T13:46:09.395Z,50.14
2016-11-02T13:47:34.601Z,50.16
2016-11-02T13:48:45.513Z,49.41
2016-11-02T13:49:55.927Z,48.46
2016-11-02T13:51:06.347Z,47.22
2016-11-02T13:52:17.001Z,47.31
2016-11-02T13:53:42.005Z,47.22
2016-11-02T13:54:52.432Z,47.44
2016-11-02T13:56:02.881Z,46.75
2016-11-02T13:58:38.475Z,46.34
2016-11-02T13:59:48.897Z,46.34
2016-11-02T14:00:59.316Z,46.24
2016-11-02T14:02:09.742Z,47.17
2016-11-02T14:03:20.257Z,47.29
2016-11-02T14:04:30.681Z,47.36
2016-11-02T14:05:41.100Z,46.1
2016-11-02T14:06:51.522Z,46.59
2016-11-02T14:08:01.962Z,47.07
2016-11-02T14:09:12.418Z,47.46
2016-11-02T14:10:23.810Z,47.95
2016-11-02T14:11:48.781Z,48.14
2016-11-02T14:12:59.699Z,47.95
2016-11-02T14:14:10.119Z,47.17
2016-11-02T14:15:20.543Z,47.66
2016-11-02T14:16:30.958Z,48.02
2016-11-02T14:17:41.374Z,47.92
2016-11-02T14:18:51.805Z,48.51
2016-11-02T14:20:02.223Z,48.61
2016-11-02T14:21:12.647Z,48.41
2016-11-02T14:22:23.066Z,48.24
2016-11-02T14:23:33.487Z,48.24
2016-11-02T14:24:44.109Z,47.49
2016-11-02T14:25:54.533Z,45.15
2016-11-02T14:27:04.955Z,43.85
2016-11-02T14:28:15.377Z,42.87
2016-11-02T14:29:25.796Z,42.97
2016-11-02T14:30:36.319Z,42.97
2016-11-02T14:31:46.745Z,43.14
2016-11-02T14:32:57.163Z,43.92
2016-11-02T14:34:07.546Z,44.31
2016-11-02T14:35:17.876Z,44.51
2016-11-02T14:36:42.813Z,44.21
2016-11-02T14:37:53.262Z,44.6
2016-11-02T14:39:03.715Z,45.07
2016-11-02T14:40:14.164Z,45.44
2016-11-02T14:41:25.136Z,45.46
2016-11-02T14:42:35.596Z,46.12
2016-11-02T14:43:46.045Z,45.46
2016-11-02T14:44:56.501Z,45.26
2016-11-02T14:46:06.961Z,46.02
2016-11-02T14:47:17.657Z,46.22
2016-11-02T14:48:28.119Z,46.41
2016-11-02T14:49:53.117Z,46.02
2016-11-02T14:51:48.033Z,45.26
2016-11-02T14:54:07.792Z,44.95
2016-11-02T14:55:18.220Z,44.97
2016-11-02T14:56:28.582Z,45.26
2016-11-02T14:57:38.958Z,46.31
2016-11-02T14:58:49.524Z,45.36
2016-11-02T14:59:59.889Z,45.56
2016-11-02T15:01:10.264Z,45.85
2016-11-02T15:02:20.665Z,45.17
2016-11-02T15:03:31.070Z,46.04
2016-11-02T15:04:41.821Z,45.07
2016-11-02T15:05:52.338Z,44.97
2016-11-02T15:07:02.861Z,44.78
2016-11-02T15:08:13.579Z,45.56
2016-11-02T15:09:24.111Z,45.36
2016-11-02T15:10:34.843Z,44.87
2016-11-02T15:11:45.348Z,45.26
2016-11-02T15:13:10.318Z,44.09
2016-11-02T15:14:20.737Z,44.19
2016-11-02T15:15:31.151Z,44.78
2016-11-02T15:16:41.764Z,44.38
2016-11-02T15:18:06.731Z,44.31
2016-11-02T15:19:17.178Z,44.31
2016-11-02T15:20:27.796Z,44.48
2016-11-02T15:21:52.965Z,43.82
2016-11-02T15:23:03.776Z,43.41
2016-11-02T15:24:14.193Z,43.8
2016-11-02T15:25:24.606Z,44.09
2016-11-02T15:27:04.324Z,44.19
2016-11-02T15:28:14.735Z,43.61
2016-11-02T15:29:25.180Z,43.32
2016-11-02T15:30:35.602Z,43.59
2016-11-02T15:32:00.780Z,43.99
2016-11-02T15:33:11.416Z,44.09
2016-11-02T15:34:21.833Z,43.41
2016-11-02T15:35:32.448Z,44.09
2016-11-02T15:36:43.059Z,44.07
2016-11-02T15:37:53.673Z,44.07
2016-11-02T15:39:04.085Z,44.66