createdAt,value
2022-10-06T00:00:43.843Z,101305.69
2022-10-06T00:03:15.636Z,101302.47
2022-10-06T00:05:45.025Z,101307.25
2022-10-06T00:08:11.576Z,101308.47
2022-10-06T00:10:38.340Z,101317.53
2022-10-06T00:13:04.916Z,101323.66
2022-10-06T00:15:32.464Z,101323.72
2022-10-06T00:18:01.148Z,101328.50
2022-10-06T00:20:28.920Z,101330.09
2022-10-06T00:23:00.494Z,101328.72
2022-10-06T00:25:28.139Z,101333.69
2022-10-06T00:27:55.171Z,101333.53
2022-10-06T00:30:26.199Z,101337.47
2022-10-06T00:32:57.703Z,101334.41
2022-10-06T00:35:25.941Z,101331.38
2022-10-06T00:37:52.353Z,101335.47
2022-10-06T00:40:19.326Z,101341.09
2022-10-06T00:42:59.683Z,101346.75
2022-10-06T00:45:37.229Z,101345.91
2022-10-06T00:48:11.128Z,101350.50
2022-10-06T00:50:38.749Z,101353.25
2022-10-06T00:53:06.052Z,101350.00
2022-10-06T00:55:32.541Z,101347.44
2022-10-06T00:58:00.054Z,101348.28
2022-10-06T01:00:27.130Z,101345.75
2022-10-06T01:03:06.731Z,101346.06
2022-10-06T01:05:39.051Z,101340.28
2022-10-06T01:08:08.041Z,101348.16
2022-10-06T01:10:34.708Z,101347.63
2022-10-06T01:13:02.129Z,101354.47
2022-10-06T01:15:28.953Z,101349.88
2022-10-06T01:18:02.496Z,101363.53
2022-10-06T01:20:31.751Z,101370.88
2022-10-06T01:23:08.276Z,101374.59
2022-10-06T01:25:37.176Z,101381.09
2022-10-06T01:28:06.079Z,101385.84
2022-10-06T01:30:39.067Z,101380.75
2022-10-06T01:33:05.652Z,101391.66
2022-10-06T01:35:32.078Z,101387.06
2022-10-06T01:37:59.632Z,101398.00
2022-10-06T01:40:29.303Z,101392.53
2022-10-06T01:42:56.763Z,101398.50
2022-10-06T01:45:23.178Z,101400.22
2022-10-06T01:47:49.802Z,101405.03
2022-10-06T01:50:18.457Z,101411.84
2022-10-06T01:52:44.930Z,101404.31
2022-10-06T01:55:14.540Z,101414.25
2022-10-06T01:57:41.681Z,101415.75
2022-10-06T02:00:11.626Z,101414.03
2022-10-06T02:02:38.105Z,101411.66
2022-10-06T02:05:07.400Z,101415.41
2022-10-06T02:07:37.543Z,101423.97
2022-10-06T02:10:05.777Z,101421.22
2022-10-06T02:12:32.413Z,101424.81
2022-10-06T02:14:59.241Z,101426.19
2022-10-06T02:17:29.140Z,101423.97
2022-10-06T02:19:55.604Z,101427.72
2022-10-06T02:22:22.251Z,101430.78
2022-10-06T02:24:50.846Z,101442.09
2022-10-06T02:27:19.788Z,101447.72
2022-10-06T02:29:51.249Z,101447.91
2022-10-06T02:32:17.596Z,101450.78
2022-10-06T02:34:43.973Z,101452.66
2022-10-06T02:37:12.614Z,101465.47
2022-10-06T02:39:39.057Z,101467.03
2022-10-06T02:42:05.563Z,101473.00
2022-10-06T02:44:32.012Z,101474.53
2022-10-06T02:46:59.461Z,101472.16
2022-10-06T02:49:28.436Z,101482.03
2022-10-06T02:51:54.914Z,101495.91
2022-10-06T02:54:22.413Z,101495.38
2022-10-06T02:56:50.113Z,101491.97
2022-10-06T02:59:16.512Z,101494.00
2022-10-06T03:01:45.412Z,101493.63
2022-10-06T03:04:12.012Z,101488.50
2022-10-06T03:06:38.534Z,101492.09
2022-10-06T03:09:07.401Z,101505.94
2022-10-06T03:11:40.599Z,101512.41
2022-10-06T03:14:07.534Z,101502.31
2022-10-06T03:16:39.410Z,101513.06
2022-10-06T03:19:06.757Z,101514.41
2022-10-06T03:21:36.157Z,101514.09
2022-10-06T03:24:02.939Z,101520.22
2022-10-06T03:26:32.598Z,101534.06
2022-10-06T03:29:00.156Z,101535.41
2022-10-06T03:31:27.619Z,101540.72
2022-10-06T03:33:56.749Z,101537.13
2022-10-06T03:36:25.695Z,101541.56
2022-10-06T03:38:52.288Z,101556.09
2022-10-06T03:41:21.330Z,101562.59
2022-10-06T03:43:49.202Z,101570.63
2022-10-06T03:46:21.055Z,101576.63
2022-10-06T03:48:49.449Z,101588.25
2022-10-06T03:51:22.498Z,101603.28
2022-10-06T03:53:51.426Z,101599.50
2022-10-06T03:56:19.699Z,101610.06
2022-10-06T03:58:54.972Z,101614.50
2022-10-06T04:01:26.987Z,101624.91
2022-10-06T04:03:57.244Z,101629.03
2022-10-06T04:06:27.391Z,101622.00
2022-10-06T04:08:55.017Z,101610.88
2022-10-06T04:11:33.447Z,101625.06
2022-10-06T04:14:05.162Z,101634.66
2022-10-06T04:16:35.419Z,101639.41
2022-10-06T04:19:04.645Z,101643.19
2022-10-06T04:21:32.757Z,101639.41
2022-10-06T04:24:00.232Z,101638.72
2022-10-06T04:26:30.639Z,101644.91
2022-10-06T04:28:57.133Z,101638.19
2022-10-06T04:31:28.410Z,101631.50
2022-10-06T04:33:57.395Z,101639.38
2022-10-06T04:36:26.621Z,101633.53
2022-10-06T04:38:58.547Z,101640.16
2022-10-06T04:41:32.185Z,101643.59
2022-10-06T04:43:59.429Z,101652.84
2022-10-06T04:46:44.196Z,101654.94
2022-10-06T04:49:17.891Z,101662.31
2022-10-06T04:51:46.385Z,101652.34
2022-10-06T04:54:12.822Z,101667.09
2022-10-06T04:56:39.253Z,101670.69
2022-10-06T04:59:05.630Z,101672.56
2022-10-06T05:01:34.099Z,101678.91
2022-10-06T05:04:02.061Z,101680.81
2022-10-06T05:06:31.701Z,101684.59
2022-10-06T05:09:00.625Z,101695.56
2022-10-06T05:11:27.546Z,101701.06
2022-10-06T05:13:56.111Z,101709.44
2022-10-06T05:16:24.613Z,101708.59
2022-10-06T05:18:53.564Z,101717.00
2022-10-06T05:21:22.536Z,101717.19
2022-10-06T05:23:49.192Z,101716.50
2022-10-06T05:26:21.834Z,101713.94
2022-10-06T05:28:48.588Z,101724.75
2022-10-06T05:31:31.760Z,101720.28
2022-10-06T05:33:59.254Z,101728.88
2022-10-06T05:36:28.754Z,101724.25
2022-10-06T05:38:56.162Z,101734.50
2022-10-06T05:41:24.384Z,101743.59
2022-10-06T05:43:51.693Z,101739.13
2022-10-06T05:46:21.006Z,101745.66
2022-10-06T05:48:49.124Z,101743.97
2022-10-06T05:51:19.945Z,101753.03
2022-10-06T05:53:47.512Z,101752.84
2022-10-06T05:56:24.362Z,101762.09
2022-10-06T05:58:53.343Z,101760.06
2022-10-06T06:01:24.190Z,101770.16
2022-10-06T06:03:55.358Z,101771.00
2022-10-06T06:06:31.966Z,101780.97
2022-10-06T06:09:02.440Z,101789.00
2022-10-06T06:11:31.585Z,101793.47
2022-10-06T06:14:02.742Z,101793.47
2022-10-06T06:16:32.074Z,101802.69
2022-10-06T06:18:59.999Z,101803.56
2022-10-06T06:21:27.462Z,101813.50
2022-10-06T06:23:54.536Z,101811.78
2022-10-06T06:26:26.317Z,101823.25
2022-10-06T06:28:54.401Z,101828.22
2022-10-06T06:31:26.468Z,101815.53
2022-10-06T06:33:54.023Z,101817.94
2022-10-06T06:36:36.936Z,101831.97
2022-10-06T06:39:05.799Z,101840.56
2022-10-06T06:41:35.236Z,101843.94
2022-10-06T06:44:04.779Z,101847.03
2022-10-06T06:46:32.200Z,101848.03
2022-10-06T06:49:04.092Z,101848.53
2022-10-06T06:51:34.570Z,101862.25
2022-10-06T06:54:03.983Z,101861.53
2022-10-06T06:56:40.284Z,101873.38
2022-10-06T06:59:10.784Z,101876.78
2022-10-06T07:01:38.934Z,101877.63
2022-10-06T07:04:06.247Z,101874.72
2022-10-06T07:06:35.531Z,101881.59
2022-10-06T07:09:01.905Z,101884.63
2022-10-06T07:11:36.128Z,101894.22
2022-10-06T07:14:05.829Z,101898.81
2022-10-06T07:16:51.217Z,101896.03
2022-10-06T07:19:37.639Z,101899.63
2022-10-06T07:22:25.561Z,101913.69
2022-10-06T07:25:07.810Z,101913.59
2022-10-06T07:27:36.780Z,101918.38
2022-10-06T07:30:04.967Z,101918.13
2022-10-06T07:32:31.364Z,101929.38
2022-10-06T07:34:58.770Z,101933.94
2022-10-06T07:37:26.889Z,101939.69
2022-10-06T07:39:53.385Z,101935.22
2022-10-06T07:42:20.487Z,101937.75
2022-10-06T07:45:05.910Z,101943.34
2022-10-06T07:47:33.317Z,101956.84
2022-10-06T07:49:59.922Z,101953.38
2022-10-06T07:52:28.837Z,101951.75
2022-10-06T07:54:56.358Z,101958.91
2022-10-06T07:57:22.877Z,101956.34
2022-10-06T07:59:51.891Z,101973.72
2022-10-06T08:02:19.812Z,101968.31
2022-10-06T08:04:46.258Z,101986.31
2022-10-06T08:07:12.751Z,101976.25
2022-10-06T08:09:39.135Z,101967.91
2022-10-06T08:12:27.992Z,101968.50
2022-10-06T08:14:54.652Z,101970.97
2022-10-06T08:17:21.182Z,101987.03
2022-10-06T08:19:47.964Z,101982.56
2022-10-06T08:22:15.937Z,101984.84
2022-10-06T08:25:08.404Z,101972.63
2022-10-06T08:27:29.278Z,101987.75
2022-10-06T08:29:58.525Z,101996.56
2022-10-06T08:32:25.338Z,101979.66
2022-10-06T08:34:57.437Z,101990.34
2022-10-06T08:37:26.704Z,101994.50
2022-10-06T08:39:54.495Z,102009.91
2022-10-06T08:42:38.972Z,102009.56
2022-10-06T08:45:16.979Z,102000.03
2022-10-06T08:47:53.091Z,102013.13
2022-10-06T08:50:22.154Z,101997.44
2022-10-06T08:53:06.032Z,102006.91
2022-10-06T08:55:42.053Z,102005.81
2022-10-06T08:58:39.212Z,102003.88
2022-10-06T09:01:18.751Z,102028.25
2022-10-06T09:03:48.841Z,102015.13
2022-10-06T09:07:09.203Z,102028.00
2022-10-06T09:09:51.814Z,102026.09
2022-10-06T09:12:32.417Z,102030.44
2022-10-06T09:15:20.750Z,102036.91
2022-10-06T09:18:01.944Z,102043.19
2022-10-06T09:20:51.262Z,102088.41
2022-10-06T09:23:39.518Z,102078.94
2022-10-06T09:26:16.428Z,102052.75
2022-10-06T09:28:46.420Z,102058.84
2022-10-06T09:31:29.705Z,102058.47
2022-10-06T09:34:04.389Z,102056.09
2022-10-06T09:36:32.234Z,102054.56
2022-10-06T09:39:00.018Z,102036.22
2022-10-06T09:41:33.963Z,102057.63
2022-10-06T09:44:05.162Z,102074.81
2022-10-06T09:46:41.592Z,102056.38
2022-10-06T09:49:17.659Z,102083.47
2022-10-06T09:52:02.174Z,102087.41
2022-10-06T09:54:29.753Z,102053.16
2022-10-06T09:56:59.339Z,102089.75
2022-10-06T09:59:41.719Z,102092.44
2022-10-06T10:02:40.934Z,102091.41
2022-10-06T10:05:21.411Z,102079.13
2022-10-06T10:08:04.509Z,102092.72
2022-10-06T10:10:30.909Z,102095.19
2022-10-06T10:12:59.348Z,102087.88
2022-10-06T10:15:35.610Z,102086.31
2022-10-06T10:18:12.312Z,102058.75
2022-10-06T10:20:52.386Z,102081.47
2022-10-06T10:23:27.318Z,102049.63
2022-10-06T10:26:01.795Z,102049.78
2022-10-06T10:28:28.234Z,102065.19
2022-10-06T10:31:22.236Z,102045.00
2022-10-06T10:34:24.070Z,102077.25
2022-10-06T10:37:00.836Z,102101.84
2022-10-06T10:39:33.387Z,102143.72
2022-10-06T10:42:04.830Z,102113.50
2022-10-06T10:44:37.433Z,102066.19
2022-10-06T10:47:27.959Z,102098.38
2022-10-06T10:50:02.601Z,102085.19
2022-10-06T10:52:34.469Z,102101.44
2022-10-06T10:55:19.654Z,102125.34
2022-10-06T10:57:48.409Z,102158.72
2022-10-06T11:00:25.830Z,102153.81
2022-10-06T11:02:54.979Z,102148.06
2022-10-06T11:05:46.297Z,102183.19
2022-10-06T11:08:26.935Z,102126.38
2022-10-06T11:11:08.329Z,102123.16
2022-10-06T11:13:48.340Z,102080.81
2022-10-06T11:16:31.815Z,102072.03
2022-10-06T11:19:15.628Z,102060.28
2022-10-06T11:21:48.034Z,102061.34
2022-10-06T11:24:26.466Z,102077.97
2022-10-06T11:26:58.868Z,102086.72
2022-10-06T11:29:37.446Z,102145.53
2022-10-06T11:32:39.840Z,102116.50
2022-10-06T11:35:20.068Z,102091.25
2022-10-06T11:37:53.660Z,102133.19
2022-10-06T11:40:55.004Z,102101.03
2022-10-06T11:44:00.107Z,102117.88
2022-10-06T11:46:32.283Z,102108.63
2022-10-06T11:49:30.706Z,102101.25
2022-10-06T11:52:17.033Z,102138.00
2022-10-06T11:54:43.418Z,102198.72
2022-10-06T11:57:30.890Z,102206.91
2022-10-06T12:00:03.354Z,102153.59
2022-10-06T12:02:32.553Z,102170.34
2022-10-06T12:08:11.741Z,102165.63
2022-10-06T12:10:49.003Z,102124.13
2022-10-06T12:14:26.591Z,102090.78
2022-10-06T12:19:24.432Z,102092.81
2022-10-06T12:22:13.412Z,102077.84
2022-10-06T12:25:18.577Z,102085.44
2022-10-06T12:28:06.162Z,102073.75
2022-10-06T12:30:51.391Z,102136.97
2022-10-06T12:33:34.371Z,102134.50
2022-10-06T12:36:06.881Z,102127.53
2022-10-06T12:38:41.362Z,102102.97
2022-10-06T12:41:14.280Z,102110.06
2022-10-06T12:43:55.102Z,102105.06
2022-10-06T12:46:28.753Z,102099.75
2022-10-06T12:49:31.875Z,102100.97
2022-10-06T12:52:08.014Z,102115.19
2022-10-06T12:54:59.846Z,102097.97
2022-10-06T12:57:30.718Z,102070.47
2022-10-06T12:59:57.798Z,102057.72
2022-10-06T13:02:27.709Z,102022.22
2022-10-06T13:05:01.428Z,102126.19
2022-10-06T13:07:30.928Z,102111.50
2022-10-06T13:10:20.110Z,102133.41
2022-10-06T13:12:50.155Z,102101.44
2022-10-06T13:15:24.961Z,102066.09
2022-10-06T13:17:55.199Z,102083.47
2022-10-06T13:20:33.749Z,102066.28
2022-10-06T13:23:03.042Z,102058.16
2022-10-06T13:25:42.023Z,102109.44
2022-10-06T13:28:42.336Z,102043.22
2022-10-06T13:31:14.687Z,102005.06
2022-10-06T13:33:46.027Z,102022.03
2022-10-06T13:36:13.488Z,102039.22
2022-10-06T13:38:41.712Z,102064.19
2022-10-06T13:41:11.304Z,102039.06
2022-10-06T13:43:41.660Z,102060.75
2022-10-06T13:46:16.302Z,102009.81
2022-10-06T13:48:47.645Z,102047.06
2022-10-06T13:51:30.104Z,102043.66
2022-10-06T13:54:03.705Z,102051.53
2022-10-06T13:56:38.410Z,102047.16
2022-10-06T13:59:38.260Z,102059.44
2022-10-06T14:02:20.073Z,102031.31
2022-10-06T14:05:29.326Z,102034.06
2022-10-06T14:08:01.022Z,102060.94
2022-10-06T14:10:31.273Z,102015.34
2022-10-06T14:13:01.299Z,102038.44
2022-10-06T14:15:57.407Z,102025.88
2022-10-06T14:18:29.127Z,101999.94
2022-10-06T14:20:59.363Z,102003.38
2022-10-06T14:23:48.707Z,102003.28
2022-10-06T14:26:16.884Z,102020.66
2022-10-06T14:28:49.188Z,102009.53
2022-10-06T14:31:15.991Z,102009.06
2022-10-06T14:33:42.776Z,102015.72
2022-10-06T14:36:16.257Z,102015.53
2022-10-06T14:38:42.768Z,102022.81
2022-10-06T14:41:09.332Z,102008.31
2022-10-06T14:43:35.718Z,102008.50
2022-10-06T14:46:05.468Z,101995.66
2022-10-06T14:48:32.745Z,101967.94
2022-10-06T14:51:03.251Z,101981.03
2022-10-06T14:53:29.937Z,102001.47
2022-10-06T14:56:04.361Z,101973.06
2022-10-06T14:58:33.121Z,102002.78
2022-10-06T15:01:12.410Z,101949.19
2022-10-06T15:03:38.884Z,101954.66
2022-10-06T15:06:26.417Z,101963.56
2022-10-06T15:08:55.152Z,101961.38
2022-10-06T15:11:23.784Z,101934.25
2022-10-06T15:13:50.174Z,101956.06
2022-10-06T15:16:20.716Z,101935.41
2022-10-06T15:18:47.134Z,101939.50
2022-10-06T15:21:13.568Z,101904.06
2022-10-06T15:23:40.045Z,101906.81
2022-10-06T15:26:25.413Z,101939.34
2022-10-06T15:29:01.231Z,101902.44
2022-10-06T15:31:36.483Z,101937.53
2022-10-06T15:34:07.510Z,101958.34
2022-10-06T15:36:36.299Z,101937.44
2022-10-06T15:39:10.583Z,101904.19
2022-10-06T15:41:38.683Z,101937.13
2022-10-06T15:44:05.840Z,101922.91
2022-10-06T15:46:40.471Z,101910.94
2022-10-06T15:49:13.970Z,101918.75
2022-10-06T15:51:51.901Z,101910.94
2022-10-06T15:54:38.272Z,101897.09
2022-10-06T15:57:10.079Z,101881.88
2022-10-06T15:59:37.178Z,101898.72
2022-10-06T16:02:07.496Z,101904.91
2022-10-06T16:04:39.706Z,101920.53
2022-10-06T16:07:07.004Z,101913.38
2022-10-06T16:09:39.294Z,101918.69
2022-10-06T16:12:11.134Z,101893.13
2022-10-06T16:14:39.942Z,101904.50
2022-10-06T16:17:07.423Z,101875.75
2022-10-06T16:19:37.055Z,101911.28
2022-10-06T16:22:05.059Z,101901.00
2022-10-06T16:24:31.791Z,101887.44
2022-10-06T16:26:59.923Z,101910.13
2022-10-06T16:29:30.552Z,101900.38
2022-10-06T16:31:57.809Z,101889.25
2022-10-06T16:34:25.361Z,101894.59
2022-10-06T16:36:51.724Z,101903.19
2022-10-06T16:39:20.802Z,101897.53
2022-10-06T16:41:48.022Z,101916.22
2022-10-06T16:44:14.627Z,101921.22
2022-10-06T16:46:41.245Z,101917.63
2022-10-06T16:49:09.178Z,101899.75
2022-10-06T16:51:40.151Z,101904.78
2022-10-06T16:54:09.021Z,101895.75
2022-10-06T16:56:41.251Z,101904.69
2022-10-06T16:59:13.536Z,101905.19
2022-10-06T17:01:42.811Z,101911.19
2022-10-06T17:04:12.117Z,101913.50
2022-10-06T17:06:43.966Z,101903.56
2022-10-06T17:09:14.216Z,101925.00
2022-10-06T17:11:46.425Z,101893.13
2022-10-06T17:14:15.743Z,101911.50
2022-10-06T17:16:43.939Z,101911.34
2022-10-06T17:19:12.225Z,101903.66
2022-10-06T17:21:48.832Z,101911.88
2022-10-06T17:24:20.903Z,101913.25
2022-10-06T17:26:49.189Z,101912.91
2022-10-06T17:29:21.458Z,101918.06
2022-10-06T17:31:50.655Z,101914.28
2022-10-06T17:34:21.406Z,101923.88
2022-10-06T17:36:50.927Z,101916.84
2022-10-06T17:39:20.878Z,101927.28
2022-10-06T17:41:49.083Z,101929.50
2022-10-06T17:44:24.141Z,101924.91
2022-10-06T17:46:52.624Z,101927.44
2022-10-06T17:49:20.935Z,101925.88
2022-10-06T17:51:48.136Z,101928.44
2022-10-06T17:54:21.933Z,101928.94
2022-10-06T17:56:51.138Z,101927.84
2022-10-06T17:59:23.769Z,101923.88
2022-10-06T18:01:52.017Z,101935.19
2022-10-06T18:04:21.698Z,101927.13
2022-10-06T18:06:48.502Z,101927.63
2022-10-06T18:09:18.589Z,101923.69
2022-10-06T18:11:48.401Z,101933.06
2022-10-06T18:14:18.630Z,101927.41
2022-10-06T18:16:49.956Z,101919.16
2022-10-06T18:19:20.341Z,101911.63
2022-10-06T18:21:49.593Z,101920.78
2022-10-06T18:24:18.892Z,101922.81
2022-10-06T18:26:48.207Z,101919.34
2022-10-06T18:29:20.516Z,101919.69
2022-10-06T18:31:49.552Z,101923.63
2022-10-06T18:37:02.517Z,101913.97
2022-10-06T18:39:31.276Z,101914.63
2022-10-06T18:42:02.296Z,101914.63
2022-10-06T18:44:47.206Z,101913.09
2022-10-06T18:47:32.214Z,101912.97
2022-10-06T18:49:58.647Z,101914.66
2022-10-06T18:52:25.030Z,101903.88
2022-10-06T18:54:51.686Z,101917.56
2022-10-06T18:57:18.475Z,101908.69
2022-10-06T18:59:45.072Z,101915.00
2022-10-06T19:02:11.838Z,101913.91
2022-10-06T19:04:39.302Z,101913.66
2022-10-06T19:07:05.982Z,101913.28
2022-10-06T19:09:32.348Z,101911.72
2022-10-06T19:11:58.878Z,101917.97
2022-10-06T19:14:31.494Z,101915.41
2022-10-06T19:17:09.020Z,101912.44
2022-10-06T19:19:38.161Z,101915.31
2022-10-06T19:22:06.420Z,101912.19
2022-10-06T19:24:32.943Z,101917.09
2022-10-06T19:26:59.810Z,101910.09
2022-10-06T19:29:26.884Z,101907.81
2022-10-06T19:31:59.926Z,101910.88
2022-10-06T19:34:26.556Z,101907.72
2022-10-06T19:36:58.201Z,101906.50
2022-10-06T19:39:27.454Z,101909.06
2022-10-06T19:42:15.517Z,101911.72
2022-10-06T19:44:44.615Z,101915.03
2022-10-06T19:47:14.672Z,101913.63
2022-10-06T19:49:42.248Z,101916.34
2022-10-06T19:52:10.763Z,101919.53
2022-10-06T19:54:38.507Z,101916.25
2022-10-06T19:57:08.407Z,101926.06
2022-10-06T19:59:38.380Z,101932.41
2022-10-06T20:02:08.411Z,101927.38
2022-10-06T20:04:35.229Z,101925.97
2022-10-06T20:07:01.909Z,101922.84
2022-10-06T20:09:33.461Z,101926.44
2022-10-06T20:12:01.487Z,101936.06
2022-10-06T20:14:30.521Z,101923.44
2022-10-06T20:16:57.388Z,101922.75
2022-10-06T20:19:25.394Z,101925.06
2022-10-06T20:21:53.139Z,101926.53
2022-10-06T20:24:25.627Z,101933.84
2022-10-06T20:26:53.352Z,101926.97
2022-10-06T20:29:25.642Z,101925.72
2022-10-06T20:31:55.098Z,101932.47
2022-10-06T20:34:24.676Z,101930.03
2022-10-06T20:36:56.007Z,101917.00
2022-10-06T20:39:43.926Z,101930.19
2022-10-06T20:42:15.335Z,101933.34
2022-10-06T20:44:42.717Z,101932.94
2022-10-06T20:47:10.544Z,101933.09
2022-10-06T20:49:37.521Z,101929.25
2022-10-06T20:52:04.721Z,101935.81
2022-10-06T20:54:34.738Z,101931.28
2022-10-06T20:57:03.837Z,101933.72
2022-10-06T20:59:35.432Z,101926.69
2022-10-06T21:02:03.073Z,101928.25
2022-10-06T21:04:32.811Z,101918.94
2022-10-06T21:07:05.640Z,101923.97
2022-10-06T21:09:32.108Z,101927.53
2022-10-06T21:11:58.575Z,101930.97
2022-10-06T21:14:25.381Z,101927.13
2022-10-06T21:16:52.397Z,101927.28
2022-10-06T21:19:21.364Z,101917.69
2022-10-06T21:21:53.248Z,101917.81
2022-10-06T21:24:20.446Z,101912.50
2022-10-06T21:26:47.607Z,101910.94
2022-10-06T21:29:15.674Z,101913.81
2022-10-06T21:31:43.321Z,101907.63
2022-10-06T21:34:10.341Z,101911.63
2022-10-06T21:36:37.069Z,101905.50
2022-10-06T21:39:06.499Z,101908.22
2022-10-06T21:41:38.508Z,101900.03
2022-10-06T21:44:16.330Z,101905.78
2022-10-06T21:46:54.197Z,101904.06
2022-10-06T21:49:22.699Z,101900.59
2022-10-06T21:51:52.407Z,101902.59
2022-10-06T21:54:20.861Z,101892.59
2022-10-06T21:56:52.373Z,101894.59
2022-10-06T21:59:18.793Z,101893.47
2022-10-06T22:01:46.820Z,101891.00
2022-10-06T22:04:14.657Z,101894.56
2022-10-06T22:06:42.348Z,101892.28
2022-10-06T22:09:13.908Z,101885.72
2022-10-06T22:11:40.928Z,101882.81
2022-10-06T22:14:11.639Z,101879.41
2022-10-06T22:16:38.978Z,101880.72
2022-10-06T22:19:11.064Z,101894.03
2022-10-06T22:21:40.082Z,101888.28
2022-10-06T22:24:12.533Z,101894.44
2022-10-06T22:26:40.780Z,101889.44
2022-10-06T22:29:11.992Z,101884.28
2022-10-06T22:31:40.573Z,101882.28
2022-10-06T22:34:07.897Z,101884.69
2022-10-06T22:36:37.144Z,101888.31
2022-10-06T22:39:03.948Z,101871.09
2022-10-06T22:41:30.596Z,101872.66
2022-10-06T22:43:58.329Z,101869.38
2022-10-06T22:46:34.325Z,101861.66
2022-10-06T22:49:01.605Z,101864.78
2022-10-06T22:51:30.843Z,101863.50
2022-10-06T22:53:59.130Z,101857.34
2022-10-06T22:56:30.455Z,101862.78
2022-10-06T22:58:59.627Z,101853.63
2022-10-06T23:01:27.510Z,101849.91
2022-10-06T23:03:55.492Z,101848.63
2022-10-06T23:06:24.938Z,101857.34
2022-10-06T23:08:52.152Z,101832.84
2022-10-06T23:11:22.971Z,101838.75
2022-10-06T23:13:53.247Z,101832.44
2022-10-06T23:16:20.389Z,101825.13
2022-10-06T23:18:47.809Z,101818.94
2022-10-06T23:21:23.804Z,101816.81
2022-10-06T23:23:58.390Z,101823.84
2022-10-06T23:26:29.320Z,101824.41
2022-10-06T23:28:58.231Z,101813.94
2022-10-06T23:31:28.037Z,101821.13
2022-10-06T23:33:55.191Z,101815.06
2022-10-06T23:36:21.713Z,101818.94
2022-10-06T23:38:50.494Z,101821.53
2022-10-06T23:41:17.473Z,101813.31
2022-10-06T23:43:44.072Z,101817.47
2022-10-06T23:46:10.964Z,101818.34
2022-10-06T23:48:44.649Z,101816.44
2022-10-06T23:51:15.255Z,101811.53
2022-10-06T23:53:43.117Z,101815.00
2022-10-06T23:56:12.984Z,101810.66
2022-10-06T23:58:39.527Z,101808.19
