createdAt,value
2023-05-08T00:02:13.863Z,101225.53
2023-05-08T00:04:42.036Z,101226.78
2023-05-08T00:07:10.181Z,101224.97
2023-05-08T00:09:39.238Z,101230.44
2023-05-08T00:12:07.694Z,101233.53
2023-05-08T00:14:37.365Z,101237.50
2023-05-08T00:17:05.738Z,101236.06
2023-05-08T00:19:33.984Z,101236.25
2023-05-08T00:22:03.145Z,101236.88
2023-05-08T00:24:31.247Z,101250.63
2023-05-08T00:26:59.209Z,101244.44
2023-05-08T00:29:27.223Z,101245.25
2023-05-08T00:31:56.813Z,101244.81
2023-05-08T00:34:24.955Z,101251.50
2023-05-08T00:36:53.194Z,101244.44
2023-05-08T00:39:21.278Z,101249.84
2023-05-08T00:41:49.429Z,101244.88
2023-05-08T00:44:18.010Z,101246.13
2023-05-08T00:46:47.103Z,101242.59
2023-05-08T00:49:17.519Z,101246.50
2023-05-08T00:51:50.429Z,101257.97
2023-05-08T00:54:18.821Z,101253.59
2023-05-08T00:56:47.467Z,101253.19
2023-05-08T00:59:17.714Z,101249.22
2023-05-08T01:01:47.891Z,101261.44
2023-05-08T01:04:20.987Z,101246.25
2023-05-08T01:06:49.176Z,101252.31
2023-05-08T01:09:17.159Z,101255.63
2023-05-08T01:11:49.323Z,101254.34
2023-05-08T01:14:24.344Z,101268.50
2023-05-08T01:17:03.432Z,101258.72
2023-05-08T01:20:11.621Z,101256.03
2023-05-08T01:23:12.885Z,101259.34
2023-05-08T01:26:09.341Z,101260.41
2023-05-08T01:29:09.791Z,101263.31
2023-05-08T01:31:53.160Z,101261.84
2023-05-08T01:34:25.821Z,101262.47
2023-05-08T01:36:59.702Z,101268.50
2023-05-08T01:39:36.279Z,101274.09
2023-05-08T01:42:09.370Z,101270.53
2023-05-08T01:44:42.741Z,101276.16
2023-05-08T01:47:15.977Z,101263.06
2023-05-08T01:49:47.675Z,101264.31
2023-05-08T01:52:19.851Z,101269.91
2023-05-08T01:54:57.072Z,101278.81
2023-05-08T01:57:29.740Z,101272.56
2023-05-08T02:00:01.743Z,101272.50
2023-05-08T02:02:31.617Z,101274.78
2023-05-08T02:05:04.817Z,101273.31
2023-05-08T02:07:38.128Z,101268.72
2023-05-08T02:10:07.651Z,101271.63
2023-05-08T02:12:38.013Z,101273.31
2023-05-08T02:15:09.393Z,101273.91
2023-05-08T02:17:40.997Z,101283.25
2023-05-08T02:20:15.225Z,101277.41
2023-05-08T02:22:45.129Z,101272.78
2023-05-08T02:25:14.862Z,101269.06
2023-05-08T02:27:45.732Z,101270.47
2023-05-08T02:30:15.935Z,101279.34
2023-05-08T02:32:45.197Z,101270.00
2023-05-08T02:35:17.486Z,101275.66
2023-05-08T02:37:48.155Z,101268.50
2023-05-08T02:40:18.255Z,101283.84
2023-05-08T02:42:47.545Z,101268.88
2023-05-08T02:45:16.878Z,101265.34
2023-05-08T02:47:52.454Z,101273.50
2023-05-08T02:50:29.269Z,101279.91
2023-05-08T02:53:06.122Z,101275.56
2023-05-08T02:55:40.591Z,101269.28
2023-05-08T02:58:15.974Z,101271.63
2023-05-08T03:00:48.656Z,101268.50
2023-05-08T03:03:23.129Z,101256.88
2023-05-08T03:05:57.625Z,101261.34
2023-05-08T03:08:29.912Z,101270.06
2023-05-08T03:11:02.467Z,101275.72
2023-05-08T03:13:36.730Z,101277.13
2023-05-08T03:16:07.684Z,101273.38
2023-05-08T03:18:39.945Z,101272.72
2023-05-08T03:21:13.263Z,101273.16
2023-05-08T03:23:42.700Z,101273.38
2023-05-08T03:26:11.826Z,101276.50
2023-05-08T03:28:41.406Z,101274.06
2023-05-08T03:31:09.983Z,101275.09
2023-05-08T03:33:39.949Z,101273.91
2023-05-08T03:36:09.971Z,101281.00
2023-05-08T03:38:38.096Z,101268.97
2023-05-08T03:41:06.488Z,101267.78
2023-05-08T03:43:35.293Z,101273.63
2023-05-08T03:46:03.740Z,101268.28
2023-05-08T03:48:33.690Z,101275.38
2023-05-08T03:51:03.326Z,101282.44
2023-05-08T03:53:34.214Z,101272.91
2023-05-08T03:56:03.862Z,101276.06
2023-05-08T03:58:38.559Z,101273.78
2023-05-08T04:01:15.009Z,101268.38
2023-05-08T04:03:56.306Z,101268.75
2023-05-08T04:06:42.013Z,101269.44
2023-05-08T04:09:22.168Z,101265.06
2023-05-08T04:11:58.315Z,101270.50
2023-05-08T04:14:31.175Z,101266.16
2023-05-08T04:17:08.455Z,101255.16
2023-05-08T04:19:44.258Z,101269.06
2023-05-08T04:22:14.086Z,101270.13
2023-05-08T04:24:48.618Z,101266.38
2023-05-08T04:27:17.718Z,101269.72
2023-05-08T04:29:46.091Z,101259.13
2023-05-08T04:32:14.910Z,101259.56
2023-05-08T04:34:42.815Z,101262.72
2023-05-08T04:37:11.013Z,101255.81
2023-05-08T04:39:39.122Z,101268.53
2023-05-08T04:42:08.840Z,101267.50
2023-05-08T04:44:38.921Z,101266.06
2023-05-08T04:47:07.031Z,101264.00
2023-05-08T04:49:35.161Z,101262.75
2023-05-08T04:52:03.241Z,101266.47
2023-05-08T04:54:31.408Z,101266.50
2023-05-08T04:56:59.688Z,101268.16
2023-05-08T04:59:29.706Z,101266.06
2023-05-08T05:01:58.519Z,101267.09
2023-05-08T05:04:30.239Z,101258.16
2023-05-08T05:06:58.403Z,101272.69
2023-05-08T05:09:26.605Z,101265.00
2023-05-08T05:11:55.598Z,101271.66
2023-05-08T05:14:25.128Z,101269.34
2023-05-08T05:16:54.549Z,101263.91
2023-05-08T05:19:22.688Z,101268.47
2023-05-08T05:21:50.773Z,101269.09
2023-05-08T05:24:18.822Z,101269.28
2023-05-08T05:26:46.861Z,101271.94
2023-05-08T05:29:15.112Z,101268.97
2023-05-08T05:31:43.462Z,101270.41
2023-05-08T05:34:13.435Z,101270.34
2023-05-08T05:36:50.991Z,101269.84
2023-05-08T05:39:19.107Z,101262.97
2023-05-08T05:41:47.132Z,101265.75
2023-05-08T05:44:15.198Z,101265.63
2023-05-08T05:46:44.550Z,101263.91
2023-05-08T05:49:14.350Z,101262.19
2023-05-08T05:51:42.486Z,101262.53
2023-05-08T05:54:10.532Z,101261.78
2023-05-08T05:56:38.629Z,101262.56
2023-05-08T05:59:06.973Z,101267.09
2023-05-08T06:01:36.337Z,101268.00
2023-05-08T06:04:04.613Z,101263.56
2023-05-08T06:06:34.463Z,101266.81
2023-05-08T06:09:02.496Z,101262.28
2023-05-08T06:11:30.669Z,101261.97
2023-05-08T06:13:58.670Z,101261.81
2023-05-08T06:16:26.832Z,101266.94
2023-05-08T06:18:54.898Z,101257.19
2023-05-08T06:21:23.309Z,101263.53
2023-05-08T06:23:53.295Z,101255.41
2023-05-08T06:26:23.319Z,101256.75
2023-05-08T06:28:51.626Z,101260.81
2023-05-08T06:31:19.994Z,101262.72
2023-05-08T06:33:48.067Z,101252.59
2023-05-08T06:36:16.093Z,101255.91
2023-05-08T06:38:44.105Z,101252.00
2023-05-08T06:41:15.195Z,101259.38
2023-05-08T06:43:43.544Z,101249.81
2023-05-08T06:46:11.700Z,101255.72
2023-05-08T06:48:39.868Z,101251.94
2023-05-08T06:51:08.001Z,101251.69
2023-05-08T06:53:36.055Z,101250.88
2023-05-08T06:56:04.166Z,101247.91
2023-05-08T06:58:33.712Z,101244.44
2023-05-08T07:01:02.178Z,101247.13
2023-05-08T07:03:30.322Z,101242.22
2023-05-08T07:05:58.419Z,101239.22
2023-05-08T07:08:26.483Z,101242.81
2023-05-08T07:10:54.535Z,101245.25
2023-05-08T07:13:23.233Z,101240.22
2023-05-08T07:15:53.091Z,101241.53
2023-05-08T07:18:21.126Z,101236.72
2023-05-08T07:20:49.192Z,101230.63
2023-05-08T07:23:17.209Z,101237.25
2023-05-08T07:25:45.276Z,101233.94
2023-05-08T07:28:13.293Z,101231.09
2023-05-08T07:30:41.273Z,101230.19
2023-05-08T07:33:10.749Z,101229.22
2023-05-08T07:35:41.007Z,101225.25
2023-05-08T07:38:09.821Z,101228.84
2023-05-08T07:40:38.000Z,101227.25
2023-05-08T07:43:06.041Z,101222.94
2023-05-08T07:45:34.994Z,101211.38
2023-05-08T07:48:05.485Z,101210.75
2023-05-08T07:50:35.066Z,101209.75
2023-05-08T07:53:03.112Z,101219.22
2023-05-08T07:55:31.178Z,101211.47
2023-05-08T07:57:59.619Z,101206.38
2023-05-08T08:00:29.703Z,101213.53
2023-05-08T08:02:58.085Z,101203.56
2023-05-08T08:05:26.521Z,101205.56
2023-05-08T08:07:56.002Z,101205.03
2023-05-08T08:10:24.071Z,101208.84
2023-05-08T08:12:52.108Z,101200.47
2023-05-08T08:15:20.311Z,101187.72
2023-05-08T08:17:49.149Z,101192.88
2023-05-08T08:20:17.430Z,101203.94
2023-05-08T08:22:45.416Z,101195.75
2023-05-08T08:25:15.064Z,101187.81
2023-05-08T08:27:43.221Z,101193.88
2023-05-08T08:30:17.708Z,101209.00
2023-05-08T08:32:47.146Z,101206.25
2023-05-08T08:35:15.831Z,101190.91
2023-05-08T08:37:45.159Z,101187.06
2023-05-08T08:40:14.888Z,101190.38
2023-05-08T08:42:42.907Z,101194.25
2023-05-08T08:45:12.594Z,101195.34
2023-05-08T08:47:41.818Z,101193.44
2023-05-08T08:50:13.669Z,101189.91
2023-05-08T08:52:48.955Z,101187.69
2023-05-08T08:55:19.946Z,101188.50
2023-05-08T08:57:59.748Z,101183.31
2023-05-08T09:00:31.460Z,101186.06
2023-05-08T09:02:59.862Z,101186.09
2023-05-08T09:05:27.996Z,101192.13
2023-05-08T09:07:57.180Z,101177.31
2023-05-08T09:10:27.115Z,101183.94
2023-05-08T09:12:55.309Z,101180.63
2023-05-08T09:15:23.439Z,101162.53
2023-05-08T09:17:51.592Z,101167.19
2023-05-08T09:20:21.016Z,101160.31
2023-05-08T09:22:52.568Z,101156.47
2023-05-08T09:25:20.793Z,101153.72
2023-05-08T09:27:50.259Z,101147.09
2023-05-08T09:30:20.788Z,101157.53
2023-05-08T09:32:50.066Z,101152.00
2023-05-08T09:35:18.420Z,101163.00
2023-05-08T09:37:47.614Z,101152.00
2023-05-08T09:40:20.438Z,101148.13
2023-05-08T09:42:51.037Z,101143.22
2023-05-08T09:45:28.590Z,101144.81
2023-05-08T09:47:56.843Z,101137.69
2023-05-08T09:50:25.763Z,101134.91
2023-05-08T09:52:54.143Z,101139.56
2023-05-08T09:55:22.357Z,101127.22
2023-05-08T09:57:56.647Z,101132.13
2023-05-08T10:00:25.897Z,101127.41
2023-05-08T10:02:59.050Z,101115.28
2023-05-08T10:05:31.854Z,101115.78
2023-05-08T10:08:18.673Z,101112.75
2023-05-08T10:10:47.445Z,101106.41
2023-05-08T10:13:17.055Z,101102.19
2023-05-08T10:15:46.134Z,101098.63
2023-05-08T10:18:17.021Z,101090.59
2023-05-08T10:20:49.456Z,101092.31
2023-05-08T10:23:19.234Z,101086.00
2023-05-08T10:25:49.273Z,101090.28
2023-05-08T10:28:30.410Z,101093.84
2023-05-08T10:31:02.116Z,101090.91
2023-05-08T10:33:32.214Z,101095.19
2023-05-08T10:36:01.275Z,101089.03
2023-05-08T10:38:31.993Z,101083.94
2023-05-08T10:41:02.343Z,101074.44
2023-05-08T10:43:32.476Z,101074.59
2023-05-08T10:46:06.918Z,101076.09
2023-05-08T10:48:47.118Z,101078.72
2023-05-08T10:51:23.129Z,101079.25
2023-05-08T10:53:56.959Z,101069.34
2023-05-08T10:56:28.798Z,101076.97
2023-05-08T10:58:59.371Z,101068.09
2023-05-08T11:01:28.478Z,101065.69
2023-05-08T11:03:56.941Z,101066.94
2023-05-08T11:06:46.066Z,101059.69
2023-05-08T11:09:23.073Z,101059.94
2023-05-08T11:12:20.814Z,101057.81
2023-05-08T11:15:00.336Z,101059.84
2023-05-08T11:17:28.928Z,101059.56
2023-05-08T11:19:58.802Z,101057.94
2023-05-08T11:22:29.427Z,101058.91
2023-05-08T11:25:02.575Z,101051.41
2023-05-08T11:28:16.663Z,101050.78
2023-05-08T11:30:46.979Z,101049.16
2023-05-08T11:33:18.967Z,101052.34
2023-05-08T11:35:52.579Z,101043.19
2023-05-08T11:38:32.613Z,101051.00
2023-05-08T11:41:02.916Z,101045.03
2023-05-08T11:43:55.622Z,101026.94
2023-05-08T11:46:25.086Z,101027.22
2023-05-08T11:49:00.725Z,101026.03
2023-05-08T11:51:36.486Z,101026.91
2023-05-08T11:54:04.887Z,101015.66
2023-05-08T11:56:32.745Z,101028.19
2023-05-08T11:59:05.766Z,101011.44
2023-05-08T12:01:35.494Z,101015.00
2023-05-08T12:04:05.710Z,101012.34
2023-05-08T12:06:35.653Z,101014.00
2023-05-08T12:09:05.395Z,101004.47
2023-05-08T12:11:35.018Z,101009.91
2023-05-08T12:14:03.182Z,100998.03
2023-05-08T12:16:31.334Z,100991.28
2023-05-08T12:19:00.800Z,100983.97
2023-05-08T12:21:28.773Z,100999.28
2023-05-08T12:23:56.993Z,100988.66
2023-05-08T12:26:25.117Z,100994.53
2023-05-08T12:28:56.738Z,101004.16
2023-05-08T12:31:25.521Z,100987.72
2023-05-08T12:33:54.344Z,100985.56
2023-05-08T12:36:23.800Z,100986.38
2023-05-08T12:38:52.236Z,100966.06
2023-05-08T12:41:25.265Z,100966.97
2023-05-08T12:43:53.224Z,100966.41
2023-05-08T12:46:22.441Z,100959.03
2023-05-08T12:48:50.505Z,100962.78
2023-05-08T12:51:18.525Z,100956.13
2023-05-08T12:53:48.984Z,100953.72
2023-05-08T12:56:23.426Z,100953.31
2023-05-08T12:58:51.221Z,100947.69
2023-05-08T13:01:19.246Z,100948.19
2023-05-08T13:04:01.397Z,100947.59
2023-05-08T13:06:30.503Z,100955.88
2023-05-08T13:08:59.872Z,100958.03
2023-05-08T13:11:33.360Z,100950.66
2023-05-08T13:14:01.527Z,100936.31
2023-05-08T13:16:29.634Z,100950.84
2023-05-08T13:18:57.720Z,100934.88
2023-05-08T13:21:27.833Z,100939.81
2023-05-08T13:23:56.892Z,100938.94
2023-05-08T13:26:26.552Z,100944.47
2023-05-08T13:28:56.585Z,100937.72
2023-05-08T13:31:25.085Z,100942.34
2023-05-08T13:33:52.938Z,100940.22
2023-05-08T13:36:21.665Z,100924.59
2023-05-08T13:38:51.426Z,100925.16
2023-05-08T13:41:19.477Z,100917.63
2023-05-08T13:43:49.830Z,100929.00
2023-05-08T13:46:19.052Z,100927.03
2023-05-08T13:48:47.042Z,100935.88
2023-05-08T13:51:15.159Z,100922.69
2023-05-08T13:53:44.417Z,100911.41
2023-05-08T13:56:12.502Z,100917.34
2023-05-08T13:58:58.073Z,100916.25
2023-05-08T14:01:27.871Z,100914.63
2023-05-08T14:03:56.101Z,100905.97
2023-05-08T14:06:24.068Z,100904.34
2023-05-08T14:08:54.382Z,100918.00
2023-05-08T14:11:24.269Z,100893.13
2023-05-08T14:13:52.315Z,100891.78
2023-05-08T14:16:21.869Z,100885.94
2023-05-08T14:18:50.046Z,100892.03
2023-05-08T14:21:18.127Z,100893.66
2023-05-08T14:23:46.227Z,100903.06
2023-05-08T14:26:14.279Z,100897.34
2023-05-08T14:28:42.306Z,100896.69
2023-05-08T14:31:12.049Z,100901.50
2023-05-08T14:33:47.483Z,100890.06
2023-05-08T14:36:18.298Z,100899.41
2023-05-08T14:38:46.995Z,100897.41
2023-05-08T14:41:18.094Z,100887.88
2023-05-08T14:43:47.086Z,100891.47
2023-05-08T14:46:15.386Z,100882.16
2023-05-08T14:48:44.847Z,100897.56
2023-05-08T14:51:14.161Z,100873.69
2023-05-08T14:53:42.413Z,100885.41
2023-05-08T14:56:10.849Z,100877.72
2023-05-08T14:58:39.043Z,100864.06
2023-05-08T15:01:07.100Z,100873.38
2023-05-08T15:03:35.270Z,100874.63
2023-05-08T15:06:05.214Z,100869.47
2023-05-08T15:08:33.464Z,100862.59
2023-05-08T15:11:01.477Z,100861.41
2023-05-08T15:13:31.574Z,100856.59
2023-05-08T15:15:59.763Z,100860.06
2023-05-08T15:18:34.456Z,100855.94
2023-05-08T15:21:02.540Z,100865.34
2023-05-08T15:23:32.000Z,100853.44
2023-05-08T15:26:00.431Z,100864.19
2023-05-08T15:28:28.553Z,100865.97
2023-05-08T15:30:56.570Z,100869.59
2023-05-08T15:33:24.523Z,100864.84
2023-05-08T15:35:52.548Z,100853.13
2023-05-08T15:38:20.780Z,100843.53
2023-05-08T15:40:56.093Z,100843.41
2023-05-08T15:43:24.180Z,100851.72
2023-05-08T15:45:52.409Z,100840.91
2023-05-08T15:48:20.423Z,100843.47
2023-05-08T15:50:48.411Z,100836.88
2023-05-08T15:53:16.416Z,100839.22
2023-05-08T15:55:47.930Z,100840.59
2023-05-08T15:58:17.588Z,100847.81
2023-05-08T16:00:45.777Z,100822.16
2023-05-08T16:03:16.503Z,100833.06
2023-05-08T16:05:46.822Z,100826.38
2023-05-08T16:08:18.758Z,100839.56
2023-05-08T16:10:49.309Z,100821.72
2023-05-08T16:13:18.731Z,100827.88
2023-05-08T16:15:46.822Z,100831.13
2023-05-08T16:18:14.939Z,100830.59
2023-05-08T16:20:42.900Z,100827.59
2023-05-08T16:23:10.921Z,100812.41
2023-05-08T16:25:40.912Z,100824.09
2023-05-08T16:28:11.271Z,100819.34
2023-05-08T16:30:42.233Z,100809.19
2023-05-08T16:33:12.224Z,100813.94
2023-05-08T16:35:44.761Z,100815.75
2023-05-08T16:38:12.925Z,100816.84
2023-05-08T16:40:41.864Z,100816.31
2023-05-08T16:43:09.989Z,100828.03
2023-05-08T16:45:38.023Z,100823.16
2023-05-08T16:48:10.387Z,100815.88
2023-05-08T16:50:38.422Z,100816.88
2023-05-08T16:53:06.623Z,100821.63
2023-05-08T16:55:34.637Z,100819.56
2023-05-08T16:58:04.626Z,100810.38
2023-05-08T17:00:35.617Z,100818.63
2023-05-08T17:03:03.847Z,100813.97
2023-05-08T17:05:33.601Z,100817.28
2023-05-08T17:08:01.719Z,100818.78
2023-05-08T17:10:29.860Z,100802.78
2023-05-08T17:12:57.891Z,100812.16
2023-05-08T17:15:26.007Z,100806.63
2023-05-08T17:17:55.541Z,100802.91
2023-05-08T17:20:23.841Z,100796.91
2023-05-08T17:22:54.171Z,100791.66
2023-05-08T17:25:30.249Z,100791.28
2023-05-08T17:28:25.644Z,100794.19
2023-05-08T17:30:54.104Z,100799.97
2023-05-08T17:33:22.145Z,100795.34
2023-05-08T17:35:50.147Z,100793.19
2023-05-08T17:38:22.487Z,100796.41
2023-05-08T17:40:50.639Z,100801.56
2023-05-08T17:43:28.648Z,100797.94
2023-05-08T17:45:56.934Z,100792.34
2023-05-08T17:48:27.792Z,100794.19
2023-05-08T17:50:55.808Z,100812.00
2023-05-08T17:53:25.340Z,100795.97
2023-05-08T17:55:54.665Z,100796.59
2023-05-08T17:58:22.773Z,100794.31
2023-05-08T18:00:50.735Z,100794.31
2023-05-08T18:03:18.763Z,100799.03
2023-05-08T18:05:46.824Z,100796.59
2023-05-08T18:08:15.007Z,100806.00
2023-05-08T18:10:44.409Z,100805.81
2023-05-08T18:13:12.381Z,100800.06
2023-05-08T18:15:46.335Z,100804.34
2023-05-08T18:18:14.449Z,100807.19
2023-05-08T18:20:42.916Z,100804.84
2023-05-08T18:23:10.759Z,100804.78
2023-05-08T18:25:38.744Z,100801.84
2023-05-08T18:28:08.316Z,100807.25
2023-05-08T18:30:38.236Z,100804.59
2023-05-08T18:33:06.906Z,100804.84
2023-05-08T18:35:39.461Z,100811.50
2023-05-08T18:38:13.974Z,100801.88
2023-05-08T18:40:42.424Z,100811.66
2023-05-08T18:43:12.139Z,100812.53
2023-05-08T18:45:43.230Z,100818.81
2023-05-08T18:48:11.493Z,100813.97
2023-05-08T18:50:39.906Z,100810.69
2023-05-08T18:53:10.310Z,100819.78
2023-05-08T18:55:40.956Z,100809.03
2023-05-08T18:58:09.025Z,100806.50
2023-05-08T19:00:38.404Z,100809.16
2023-05-08T19:03:12.315Z,100815.47
2023-05-08T19:05:45.303Z,100824.19
2023-05-08T19:08:15.697Z,100817.97
2023-05-08T19:10:43.819Z,100818.16
2023-05-08T19:13:12.096Z,100824.88
2023-05-08T19:15:42.635Z,100823.88
2023-05-08T19:18:14.871Z,100819.88
2023-05-08T19:20:43.159Z,100828.97
2023-05-08T19:23:19.086Z,100833.41
2023-05-08T19:25:47.154Z,100824.94
2023-05-08T19:28:15.326Z,100824.22
2023-05-08T19:30:44.927Z,100816.59
2023-05-08T19:33:17.753Z,100818.81
2023-05-08T19:35:46.036Z,100824.06
2023-05-08T19:38:16.039Z,100823.59
2023-05-08T19:40:56.479Z,100812.44
2023-05-08T19:43:25.684Z,100810.88
2023-05-08T19:45:56.384Z,100819.44
2023-05-08T19:48:24.724Z,100813.66
2023-05-08T19:50:54.881Z,100806.59
2023-05-08T19:53:23.551Z,100814.28
2023-05-08T19:55:51.948Z,100800.09
2023-05-08T19:58:23.246Z,100807.81
2023-05-08T20:00:51.952Z,100817.16
2023-05-08T20:03:21.780Z,100812.19
2023-05-08T20:05:51.075Z,100816.63
2023-05-08T20:08:19.250Z,100804.88
2023-05-08T20:10:49.202Z,100812.28
2023-05-08T20:13:17.434Z,100810.38
2023-05-08T20:15:47.298Z,100807.41
2023-05-08T20:18:15.516Z,100801.38
2023-05-08T20:20:46.259Z,100803.84
2023-05-08T20:23:14.769Z,100794.28
2023-05-08T20:25:46.109Z,100808.03
2023-05-08T20:28:14.114Z,100806.63
2023-05-08T20:30:42.155Z,100804.75
2023-05-08T20:33:10.329Z,100802.56
2023-05-08T20:35:38.485Z,100805.03
2023-05-08T20:38:07.821Z,100806.16
2023-05-08T20:40:36.536Z,100808.09
2023-05-08T20:43:04.480Z,100800.41
2023-05-08T20:45:34.258Z,100802.34
2023-05-08T20:48:02.406Z,100802.09
2023-05-08T20:50:30.424Z,100805.06
2023-05-08T20:52:58.399Z,100803.75
2023-05-08T20:55:29.733Z,100806.50
2023-05-08T20:57:59.418Z,100795.00
2023-05-08T21:00:27.497Z,100796.66
2023-05-08T21:02:55.496Z,100806.78
2023-05-08T21:05:23.466Z,100801.03
2023-05-08T21:07:51.503Z,100801.06
2023-05-08T21:10:19.546Z,100794.75
2023-05-08T21:12:48.962Z,100793.88
2023-05-08T21:15:17.171Z,100795.53
2023-05-08T21:17:47.864Z,100796.06
2023-05-08T21:20:16.145Z,100799.34
2023-05-08T21:22:46.214Z,100793.53
2023-05-08T21:25:14.956Z,100793.81
2023-05-08T21:27:43.185Z,100796.50
2023-05-08T21:30:16.468Z,100797.56
2023-05-08T21:32:45.406Z,100799.75
2023-05-08T21:35:14.328Z,100798.09
2023-05-08T21:37:42.443Z,100800.28
2023-05-08T21:40:10.964Z,100793.09
2023-05-08T21:42:40.999Z,100799.66
2023-05-08T21:45:09.850Z,100783.25
2023-05-08T21:47:39.236Z,100792.47
2023-05-08T21:50:08.547Z,100789.75
2023-05-08T21:52:39.132Z,100789.38
2023-05-08T21:55:08.755Z,100795.06
2023-05-08T21:57:36.902Z,100787.91
2023-05-08T22:00:05.290Z,100794.88
2023-05-08T22:02:33.324Z,100793.50
2023-05-08T22:05:02.913Z,100782.28
2023-05-08T22:07:30.964Z,100785.75
2023-05-08T22:09:58.913Z,100787.13
2023-05-08T22:12:26.909Z,100785.44
2023-05-08T22:14:54.855Z,100792.44
2023-05-08T22:17:22.862Z,100786.31
2023-05-08T22:19:50.870Z,100786.84
2023-05-08T22:22:20.230Z,100780.16
2023-05-08T22:24:48.295Z,100786.09
2023-05-08T22:27:16.244Z,100776.78
2023-05-08T22:29:44.193Z,100781.09
2023-05-08T22:32:12.286Z,100776.38
2023-05-08T22:34:40.450Z,100781.75
2023-05-08T22:37:08.403Z,100779.50
2023-05-08T22:39:37.698Z,100776.16
2023-05-08T22:42:06.383Z,100781.84
2023-05-08T22:44:34.168Z,100789.47
2023-05-08T22:47:02.681Z,100781.25
2023-05-08T22:49:31.017Z,100784.22
2023-05-08T22:51:59.010Z,100778.34
2023-05-08T22:54:27.054Z,100778.81
2023-05-08T22:56:56.397Z,100777.38
2023-05-08T22:59:25.256Z,100786.50
2023-05-08T23:01:53.286Z,100782.31
2023-05-08T23:04:21.632Z,100784.78
2023-05-08T23:06:49.602Z,100783.47
2023-05-08T23:09:17.549Z,100782.00
2023-05-08T23:11:45.818Z,100782.75
2023-05-08T23:14:15.174Z,100776.78
2023-05-08T23:16:43.138Z,100782.22
2023-05-08T23:19:11.161Z,100779.78
2023-05-08T23:21:39.134Z,100781.53
2023-05-08T23:24:07.658Z,100785.50
2023-05-08T23:26:35.676Z,100777.50
2023-05-08T23:29:03.879Z,100790.84
2023-05-08T23:31:33.266Z,100778.66
2023-05-08T23:34:01.336Z,100779.41
2023-05-08T23:36:29.271Z,100783.03
2023-05-08T23:38:57.748Z,100782.75
2023-05-08T23:41:26.235Z,100785.38
2023-05-08T23:43:54.810Z,100779.13
2023-05-08T23:46:22.875Z,100789.09
2023-05-08T23:48:52.234Z,100785.31
2023-05-08T23:51:20.179Z,100793.81
2023-05-08T23:53:48.239Z,100787.31
2023-05-08T23:56:16.194Z,100787.84
2023-05-08T23:58:44.274Z,100784.22
