createdAt,value
2022-11-26T00:01:02.036Z,10.52
2022-11-26T00:03:49.464Z,14.38
2022-11-26T00:06:38.102Z,12.35
2022-11-26T00:09:25.229Z,11.90
2022-11-26T00:12:22.198Z,14.65
2022-11-26T00:15:21.195Z,11.85
2022-11-26T00:18:07.298Z,11.30
2022-11-26T00:21:00.148Z,13.55
2022-11-26T00:23:46.532Z,10.50
2022-11-26T00:26:32.437Z,11.30
2022-11-26T00:29:18.693Z,8.98
2022-11-26T00:32:11.956Z,14.55
2022-11-26T00:34:58.223Z,14.43
2022-11-26T00:37:47.379Z,13.82
2022-11-26T00:40:33.919Z,14.70
2022-11-26T00:43:20.110Z,11.57
2022-11-26T00:46:05.926Z,12.10
2022-11-26T00:48:52.180Z,14.05
2022-11-26T00:51:38.525Z,8.73
2022-11-26T00:54:24.592Z,11.60
2022-11-26T00:57:11.299Z,11.32
2022-11-26T00:59:57.500Z,10.15
2022-11-26T01:02:43.398Z,11.23
2022-11-26T01:05:33.767Z,10.52
2022-11-26T01:08:30.058Z,11.25
2022-11-26T01:11:21.210Z,9.55
2022-11-26T01:14:07.308Z,10.85
2022-11-26T01:16:55.696Z,15.70
2022-11-26T01:19:41.496Z,7.80
2022-11-26T01:22:27.491Z,7.85
2022-11-26T01:25:13.527Z,9.93
2022-11-26T01:27:59.466Z,6.93
2022-11-26T01:30:46.471Z,9.32
2022-11-26T01:33:32.659Z,7.55
2022-11-26T01:36:27.734Z,8.20
2022-11-26T01:39:19.033Z,7.05
2022-11-26T01:42:35.055Z,6.63
2022-11-26T01:45:23.030Z,6.00
2022-11-26T01:48:26.789Z,8.55
2022-11-26T01:51:13.538Z,5.20
2022-11-26T01:54:00.284Z,9.77
2022-11-26T01:56:52.449Z,8.15
2022-11-26T01:59:41.175Z,7.15
2022-11-26T02:02:28.960Z,6.22
2022-11-26T02:05:24.548Z,8.40
2022-11-26T02:08:12.114Z,7.55
2022-11-26T02:10:58.431Z,6.88
2022-11-26T02:13:45.866Z,6.28
2022-11-26T02:16:46.364Z,7.10
2022-11-26T02:19:56.650Z,6.88
2022-11-26T02:22:57.890Z,6.20
2022-11-26T02:25:58.912Z,4.32
2022-11-26T02:29:03.195Z,6.07
2022-11-26T02:32:24.931Z,7.18
2022-11-26T02:35:18.660Z,6.32
2022-11-26T02:38:16.104Z,8.82
2022-11-26T02:41:02.364Z,6.00
2022-11-26T02:43:48.409Z,6.18
2022-11-26T02:46:34.581Z,7.70
2022-11-26T02:49:21.999Z,7.05
2022-11-26T02:52:08.362Z,6.53
2022-11-26T02:54:56.001Z,6.07
2022-11-26T02:57:46.965Z,5.55
2022-11-26T03:00:34.893Z,5.63
2022-11-26T03:03:26.165Z,7.07
2022-11-26T03:06:13.696Z,5.72
2022-11-26T03:08:59.611Z,6.57
2022-11-26T03:11:45.744Z,5.57
2022-11-26T03:14:31.713Z,6.15
2022-11-26T03:17:18.338Z,8.48
2022-11-26T03:20:05.486Z,6.20
2022-11-26T03:22:51.279Z,4.70
2022-11-26T03:25:37.499Z,4.40
2022-11-26T03:28:24.422Z,4.15
2022-11-26T03:31:10.492Z,6.10
2022-11-26T03:33:56.562Z,5.35
2022-11-26T03:36:43.131Z,6.35
2022-11-26T03:39:29.071Z,7.38
2022-11-26T03:42:14.968Z,6.15
2022-11-26T03:45:01.215Z,4.97
2022-11-26T03:47:47.200Z,6.63
2022-11-26T03:50:33.227Z,7.45
2022-11-26T03:53:19.179Z,7.75
2022-11-26T03:56:05.537Z,10.23
2022-11-26T03:58:51.602Z,6.20
2022-11-26T04:01:37.642Z,6.63
2022-11-26T04:04:23.479Z,6.40
2022-11-26T04:07:09.647Z,5.38
2022-11-26T04:09:55.333Z,6.88
2022-11-26T04:12:41.360Z,5.28
2022-11-26T04:15:27.412Z,7.20
2022-11-26T04:18:13.281Z,6.70
2022-11-26T04:20:59.282Z,6.35
2022-11-26T04:23:45.178Z,5.55
2022-11-26T04:26:31.195Z,7.45
2022-11-26T04:29:17.063Z,8.82
2022-11-26T04:32:04.222Z,6.55
2022-11-26T04:34:50.275Z,7.57
2022-11-26T04:37:36.371Z,7.97
2022-11-26T04:40:22.335Z,15.73
2022-11-26T04:43:08.463Z,32.60
2022-11-26T04:45:54.516Z,23.05
2022-11-26T04:48:40.460Z,16.85
2022-11-26T04:51:26.538Z,9.00
2022-11-26T04:54:13.354Z,9.00
2022-11-26T04:56:59.456Z,8.93
2022-11-26T04:59:45.660Z,7.00
2022-11-26T05:02:31.834Z,6.75
2022-11-26T05:05:17.837Z,8.68
2022-11-26T05:08:04.267Z,9.10
2022-11-26T05:10:54.456Z,7.38
2022-11-26T05:13:40.360Z,7.70
2022-11-26T05:16:26.493Z,10.25
2022-11-26T05:19:12.292Z,7.63
2022-11-26T05:21:58.156Z,9.50
2022-11-26T05:24:44.132Z,9.90
2022-11-26T05:27:30.067Z,6.40
2022-11-26T05:30:16.392Z,8.10
2022-11-26T05:33:02.515Z,7.95
2022-11-26T05:35:48.535Z,8.57
2022-11-26T05:38:34.647Z,11.18
2022-11-26T05:41:20.755Z,9.10
2022-11-26T05:44:07.198Z,8.20
2022-11-26T05:46:52.934Z,10.40
2022-11-26T05:49:38.800Z,8.18
2022-11-26T05:52:24.834Z,9.77
2022-11-26T05:55:10.719Z,10.43
2022-11-26T05:57:56.587Z,6.88
2022-11-26T06:00:42.599Z,12.27
2022-11-26T06:03:28.649Z,11.50
2022-11-26T06:06:14.761Z,11.77
2022-11-26T06:09:00.806Z,13.65
2022-11-26T06:11:49.448Z,13.85
2022-11-26T06:14:37.214Z,14.05
2022-11-26T06:17:26.362Z,20.05
2022-11-26T06:20:13.218Z,19.33
2022-11-26T06:22:59.118Z,14.82
2022-11-26T06:25:45.163Z,11.30
2022-11-26T06:28:31.076Z,16.05
2022-11-26T06:31:17.105Z,13.68
2022-11-26T06:34:03.087Z,12.63
2022-11-26T06:36:48.975Z,12.85
2022-11-26T06:39:36.265Z,12.23
2022-11-26T06:42:22.455Z,12.60
2022-11-26T06:45:08.999Z,10.90
2022-11-26T06:47:55.507Z,11.52
2022-11-26T06:50:41.460Z,15.88
2022-11-26T06:53:27.259Z,12.43
2022-11-26T06:56:18.735Z,13.40
2022-11-26T06:59:05.378Z,13.65
2022-11-26T07:01:51.752Z,16.67
2022-11-26T07:04:38.138Z,13.90
2022-11-26T07:07:24.346Z,12.35
2022-11-26T07:10:10.433Z,18.08
2022-11-26T07:12:56.610Z,14.98
2022-11-26T07:15:42.401Z,14.40
2022-11-26T07:18:28.351Z,12.30
2022-11-26T07:21:14.408Z,11.82
2022-11-26T07:24:00.418Z,13.65
2022-11-26T07:26:46.349Z,13.18
2022-11-26T07:29:32.639Z,14.25
2022-11-26T07:32:18.748Z,13.27
2022-11-26T07:35:05.592Z,11.95
2022-11-26T07:37:51.420Z,17.90
2022-11-26T07:40:37.352Z,15.80
2022-11-26T07:43:23.455Z,11.48
2022-11-26T07:46:13.941Z,13.80
2022-11-26T07:48:59.928Z,14.10
2022-11-26T07:51:45.936Z,18.73
2022-11-26T07:54:32.312Z,20.75
2022-11-26T07:57:18.441Z,17.20
2022-11-26T08:00:05.075Z,17.58
2022-11-26T08:02:58.064Z,13.52
2022-11-26T08:05:45.213Z,15.88
2022-11-26T08:08:31.127Z,13.63
2022-11-26T08:11:22.557Z,16.00
2022-11-26T08:14:12.785Z,12.63
2022-11-26T08:16:59.151Z,10.93
2022-11-26T08:19:45.594Z,13.40
2022-11-26T08:22:31.551Z,12.63
2022-11-26T08:25:17.801Z,10.77
2022-11-26T08:28:04.095Z,15.75
2022-11-26T08:30:50.220Z,12.57
2022-11-26T08:33:36.515Z,12.50
2022-11-26T08:36:22.945Z,13.50
2022-11-26T08:39:15.359Z,11.52
2022-11-26T08:42:01.656Z,20.40
2022-11-26T08:44:48.145Z,11.30
2022-11-26T08:47:33.985Z,13.75
2022-11-26T08:50:20.873Z,13.02
2022-11-26T08:53:07.089Z,13.98
2022-11-26T08:56:00.171Z,11.25
2022-11-26T08:58:49.007Z,13.77
2022-11-26T09:01:35.471Z,17.30
2022-11-26T09:04:21.588Z,13.07
2022-11-26T09:07:08.013Z,10.05
2022-11-26T09:09:53.772Z,11.95
2022-11-26T09:12:39.720Z,11.35
2022-11-26T09:15:25.751Z,12.73
2022-11-26T09:18:12.135Z,9.60
2022-11-26T09:21:02.783Z,14.82
2022-11-26T09:23:49.243Z,8.27
2022-11-26T09:26:35.542Z,16.45
2022-11-26T09:29:23.124Z,17.67
2022-11-26T09:32:24.393Z,29.50
2022-11-26T09:37:57.980Z,44.67
2022-11-26T09:41:16.421Z,46.33
2022-11-26T09:44:41.663Z,30.40
2022-11-26T09:47:32.054Z,17.05
2022-11-26T09:50:26.307Z,17.55
2022-11-26T09:53:21.634Z,29.58
2022-11-26T09:56:13.867Z,38.88
2022-11-26T09:59:03.802Z,38.77
2022-11-26T10:01:49.958Z,38.17
2022-11-26T10:04:37.703Z,37.35
2022-11-26T10:07:52.454Z,38.30
2022-11-26T10:10:49.393Z,36.85
2022-11-26T10:13:50.592Z,40.67
2022-11-26T10:16:56.953Z,35.92
2022-11-26T10:19:52.010Z,34.80
2022-11-26T10:22:57.161Z,40.60
2022-11-26T10:25:50.071Z,35.42
2022-11-26T10:28:41.087Z,30.80
2022-11-26T10:31:32.068Z,34.33
2022-11-26T10:34:39.467Z,45.35
2022-11-26T10:37:27.416Z,32.13
2022-11-26T10:40:26.563Z,33.40
2022-11-26T10:43:21.892Z,31.70
2022-11-26T10:46:07.716Z,27.88
2022-11-26T10:48:53.568Z,25.33
2022-11-26T10:51:39.971Z,26.77
2022-11-26T10:54:34.854Z,25.90
2022-11-26T10:57:21.323Z,24.90
2022-11-26T11:00:15.479Z,25.40
2022-11-26T11:03:02.580Z,34.53
2022-11-26T11:05:48.660Z,25.15
2022-11-26T11:08:34.815Z,22.48
2022-11-26T11:11:38.761Z,24.35
2022-11-26T11:14:29.117Z,32.55
2022-11-26T11:17:25.570Z,28.23
2022-11-26T11:20:14.789Z,33.10
2022-11-26T11:23:31.113Z,29.60
2022-11-26T11:26:40.710Z,32.00
2022-11-26T11:29:31.467Z,30.40
2022-11-26T11:32:38.130Z,28.40
2022-11-26T11:35:27.149Z,24.35
2022-11-26T11:38:24.944Z,20.30
2022-11-26T11:41:23.420Z,7.60
2022-11-26T11:44:20.607Z,8.70
2022-11-26T11:47:11.100Z,7.50
2022-11-26T11:50:06.275Z,6.88
2022-11-26T11:53:10.990Z,7.35
2022-11-26T11:56:09.252Z,9.73
2022-11-26T11:59:07.482Z,7.07
2022-11-26T12:02:20.990Z,7.03
2022-11-26T12:05:23.140Z,9.18
2022-11-26T12:08:15.811Z,9.82
2022-11-26T12:11:22.303Z,8.15
2022-11-26T12:14:14.808Z,10.65
2022-11-26T12:17:27.799Z,6.43
2022-11-26T12:21:07.488Z,6.68
2022-11-26T12:23:58.617Z,7.35
2022-11-26T12:27:08.207Z,9.00
2022-11-26T12:30:08.613Z,6.82
2022-11-26T12:32:55.827Z,8.07
2022-11-26T12:35:54.076Z,6.13
2022-11-26T12:38:46.751Z,6.57
2022-11-26T12:41:35.091Z,10.85
2022-11-26T12:44:37.334Z,9.55
2022-11-26T12:47:37.211Z,7.40
2022-11-26T12:50:35.079Z,8.35
2022-11-26T12:53:47.200Z,9.48
2022-11-26T12:56:38.540Z,10.70
2022-11-26T12:59:24.653Z,13.65
2022-11-26T13:02:35.606Z,11.75
2022-11-26T13:06:00.725Z,8.63
2022-11-26T13:08:55.666Z,11.38
2022-11-26T13:11:47.712Z,11.95
2022-11-26T13:14:56.782Z,9.68
2022-11-26T13:17:44.810Z,11.20
2022-11-26T13:20:52.555Z,10.40
2022-11-26T13:23:51.651Z,9.07
2022-11-26T13:26:46.075Z,10.60
2022-11-26T13:29:47.128Z,10.27
2022-11-26T13:32:42.037Z,10.18
2022-11-26T13:35:34.274Z,10.43
2022-11-26T13:38:26.019Z,11.93
2022-11-26T13:41:33.538Z,11.27
2022-11-26T13:44:34.825Z,9.35
2022-11-26T13:47:35.850Z,10.75
2022-11-26T13:50:29.919Z,9.43
2022-11-26T13:53:25.078Z,12.50
2022-11-26T13:56:13.506Z,9.45
2022-11-26T13:59:02.824Z,9.30
2022-11-26T14:01:49.202Z,9.95
2022-11-26T14:04:35.397Z,7.30
2022-11-26T14:07:21.652Z,10.15
2022-11-26T14:10:30.735Z,9.25
2022-11-26T14:13:17.348Z,12.35
2022-11-26T14:16:07.121Z,10.70
2022-11-26T14:18:56.666Z,10.02
2022-11-26T14:21:58.222Z,8.25
2022-11-26T14:24:50.089Z,7.07
2022-11-26T14:27:50.092Z,6.73
2022-11-26T14:30:36.307Z,6.97
2022-11-26T14:33:27.474Z,6.78
2022-11-26T14:36:25.071Z,9.05
2022-11-26T14:39:16.833Z,8.00
2022-11-26T14:42:06.285Z,7.93
2022-11-26T14:45:15.620Z,11.68
2022-11-26T14:48:02.378Z,10.93
2022-11-26T14:50:48.632Z,8.63
2022-11-26T14:53:34.981Z,11.43
2022-11-26T14:56:23.060Z,9.00
2022-11-26T14:59:14.313Z,8.70
2022-11-26T15:02:00.178Z,5.72
2022-11-26T15:04:46.151Z,7.40
2022-11-26T15:07:32.182Z,8.40
2022-11-26T15:10:20.866Z,7.20
2022-11-26T15:13:13.073Z,10.65
2022-11-26T15:16:04.304Z,12.35
2022-11-26T15:18:52.611Z,9.90
2022-11-26T15:21:40.743Z,11.65
2022-11-26T15:24:26.932Z,8.05
2022-11-26T15:27:36.623Z,9.30
2022-11-26T15:30:24.442Z,7.90
2022-11-26T15:33:13.797Z,8.50
2022-11-26T15:36:00.298Z,8.27
2022-11-26T15:39:06.447Z,9.02
2022-11-26T15:41:52.882Z,6.32
2022-11-26T15:44:42.534Z,10.75
2022-11-26T15:47:29.229Z,12.30
2022-11-26T15:50:31.598Z,22.23
2022-11-26T15:53:20.111Z,16.57
2022-11-26T15:56:06.715Z,12.77
2022-11-26T15:58:55.894Z,12.50
2022-11-26T16:01:44.951Z,18.98
2022-11-26T16:04:38.171Z,12.20
2022-11-26T16:07:27.681Z,17.38
2022-11-26T16:10:16.587Z,19.13
2022-11-26T16:13:11.755Z,9.35
2022-11-26T16:16:03.763Z,16.33
2022-11-26T16:18:59.768Z,10.95
2022-11-26T16:21:51.231Z,16.02
2022-11-26T16:24:43.711Z,14.40
2022-11-26T16:27:31.642Z,8.00
2022-11-26T16:30:17.979Z,11.57
2022-11-26T16:33:04.537Z,9.68
2022-11-26T16:35:50.874Z,12.15
2022-11-26T16:38:36.733Z,9.35
2022-11-26T16:41:23.437Z,8.80
2022-11-26T16:44:09.805Z,7.03
2022-11-26T16:46:55.888Z,7.97
2022-11-26T16:49:41.999Z,7.88
2022-11-26T16:52:28.172Z,9.70
2022-11-26T16:55:16.078Z,11.32
2022-11-26T16:58:02.404Z,5.72
2022-11-26T17:00:51.186Z,8.57
2022-11-26T17:03:37.175Z,8.10
2022-11-26T17:06:24.870Z,9.65
2022-11-26T17:09:20.632Z,9.60
2022-11-26T17:12:17.807Z,7.63
2022-11-26T17:15:07.659Z,11.57
2022-11-26T17:18:06.868Z,8.63
2022-11-26T17:20:54.137Z,8.98
2022-11-26T17:23:42.802Z,10.13
2022-11-26T17:26:29.067Z,8.80
2022-11-26T17:29:15.159Z,8.27
2022-11-26T17:32:01.206Z,8.63
2022-11-26T17:34:48.147Z,7.57
2022-11-26T17:37:34.684Z,6.50
2022-11-26T17:40:22.045Z,7.70
2022-11-26T17:43:07.885Z,5.85
2022-11-26T17:45:54.211Z,7.00
2022-11-26T17:48:40.055Z,6.85
2022-11-26T17:51:25.872Z,6.40
2022-11-26T17:54:11.777Z,6.97
2022-11-26T17:56:57.726Z,4.88
2022-11-26T17:59:44.265Z,4.72
2022-11-26T18:02:30.553Z,5.75
2022-11-26T18:05:16.684Z,13.05
2022-11-26T18:08:02.940Z,5.70
2022-11-26T18:10:49.027Z,7.10
2022-11-26T18:13:34.999Z,6.03
2022-11-26T18:16:21.540Z,4.28
2022-11-26T18:19:09.030Z,3.45
2022-11-26T18:21:55.147Z,4.65
2022-11-26T18:24:41.180Z,5.00
2022-11-26T18:27:28.796Z,4.05
2022-11-26T18:30:15.539Z,3.15
2022-11-26T18:33:01.883Z,36.13
2022-11-26T18:35:50.833Z,8.82
2022-11-26T18:38:38.094Z,10.32
2022-11-26T18:41:24.317Z,5.65
2022-11-26T18:44:11.083Z,4.70
2022-11-26T18:46:57.156Z,4.20
2022-11-26T18:49:46.297Z,5.72
2022-11-26T18:52:33.905Z,3.50
2022-11-26T18:55:19.817Z,5.45
2022-11-26T18:58:08.154Z,3.88
2022-11-26T19:00:58.577Z,5.50
2022-11-26T19:03:44.552Z,8.35
2022-11-26T19:06:31.883Z,6.10
2022-11-26T19:09:19.839Z,7.63
2022-11-26T19:12:06.275Z,5.65
2022-11-26T19:14:52.047Z,7.25
2022-11-26T19:17:38.092Z,6.82
2022-11-26T19:20:24.349Z,4.93
2022-11-26T19:23:10.275Z,5.20
2022-11-26T19:25:56.491Z,5.30
2022-11-26T19:28:42.950Z,8.05
2022-11-26T19:31:30.618Z,8.25
2022-11-26T19:34:17.307Z,6.97
2022-11-26T19:37:03.443Z,10.77
2022-11-26T19:39:49.267Z,9.40
2022-11-26T19:42:35.348Z,6.82
2022-11-26T19:45:21.236Z,6.78
2022-11-26T19:48:07.053Z,6.00
2022-11-26T19:50:56.470Z,5.00
2022-11-26T19:53:42.939Z,5.82
2022-11-26T19:56:30.943Z,6.28
2022-11-26T19:59:17.162Z,7.00
2022-11-26T20:02:03.579Z,7.63
2022-11-26T20:04:49.503Z,5.78
2022-11-26T20:07:35.947Z,4.97
2022-11-26T20:10:21.969Z,12.80
2022-11-26T20:13:08.593Z,5.68
2022-11-26T20:15:55.250Z,6.38
2022-11-26T20:18:41.405Z,8.02
2022-11-26T20:21:29.196Z,6.00
2022-11-26T20:24:17.090Z,7.10
2022-11-26T20:27:03.067Z,8.40
2022-11-26T20:29:49.443Z,7.13
2022-11-26T20:32:36.877Z,13.35
2022-11-26T20:35:23.330Z,7.85
2022-11-26T20:38:09.941Z,13.88
2022-11-26T20:40:56.311Z,10.13
2022-11-26T20:43:42.714Z,8.60
2022-11-26T20:46:28.993Z,6.75
2022-11-26T20:49:16.194Z,8.50
2022-11-26T20:52:02.329Z,7.72
2022-11-26T20:54:52.262Z,8.52
2022-11-26T20:57:39.651Z,9.48
2022-11-26T21:00:27.682Z,8.02
2022-11-26T21:03:14.427Z,7.47
2022-11-26T21:06:04.031Z,9.95
2022-11-26T21:08:50.206Z,7.88
2022-11-26T21:11:37.533Z,7.55
2022-11-26T21:14:23.550Z,9.30
2022-11-26T21:17:09.937Z,6.75
2022-11-26T21:19:56.356Z,7.15
2022-11-26T21:22:42.690Z,9.75
2022-11-26T21:25:28.845Z,6.63
2022-11-26T21:28:15.117Z,7.72
2022-11-26T21:31:21.792Z,11.00
2022-11-26T21:34:11.182Z,9.95
2022-11-26T21:36:56.988Z,9.88
2022-11-26T21:39:43.003Z,9.32
2022-11-26T21:42:33.134Z,7.85
2022-11-26T21:45:19.103Z,7.15
2022-11-26T21:48:05.536Z,7.00
2022-11-26T21:50:51.731Z,8.68
2022-11-26T21:53:37.853Z,7.53
2022-11-26T21:56:26.386Z,9.35
2022-11-26T21:59:12.475Z,8.02
2022-11-26T22:01:58.509Z,6.90
2022-11-26T22:04:44.369Z,13.02
2022-11-26T22:07:30.712Z,10.00
2022-11-26T22:10:17.213Z,9.00
2022-11-26T22:13:02.968Z,7.97
2022-11-26T22:15:49.100Z,9.98
2022-11-26T22:18:37.203Z,9.45
2022-11-26T22:21:25.904Z,8.43
2022-11-26T22:24:14.840Z,7.70
2022-11-26T22:27:00.772Z,9.88
2022-11-26T22:29:46.810Z,11.45
2022-11-26T22:32:32.749Z,7.72
2022-11-26T22:35:18.681Z,10.18
2022-11-26T22:38:04.657Z,9.30
2022-11-26T22:40:50.672Z,13.98
2022-11-26T22:43:36.981Z,11.68
2022-11-26T22:46:23.746Z,13.57
2022-11-26T22:49:15.629Z,13.55
2022-11-26T22:52:01.905Z,10.37
2022-11-26T22:54:48.209Z,11.63
2022-11-26T22:57:34.355Z,12.45
2022-11-26T23:00:47.008Z,12.07
2022-11-26T23:03:35.401Z,9.55
2022-11-26T23:06:23.643Z,10.43
2022-11-26T23:09:11.121Z,10.95
2022-11-26T23:11:57.369Z,10.77
2022-11-26T23:14:43.452Z,10.65
2022-11-26T23:17:29.364Z,14.48
2022-11-26T23:20:15.628Z,14.07
2022-11-26T23:23:01.407Z,13.32
2022-11-26T23:25:47.474Z,12.55
2022-11-26T23:28:35.180Z,15.93
2022-11-26T23:31:26.671Z,11.57
2022-11-26T23:34:13.093Z,10.85
2022-11-26T23:36:59.387Z,13.90
2022-11-26T23:39:45.632Z,9.60
2022-11-26T23:42:31.575Z,13.25
2022-11-26T23:45:17.675Z,12.52
2022-11-26T23:48:03.692Z,11.70
2022-11-26T23:50:49.588Z,13.80
2022-11-26T23:53:37.349Z,12.68
2022-11-26T23:56:29.821Z,13.43
2022-11-26T23:59:15.755Z,10.70
