createdAt,value
2023-08-03T00:00:23.795Z,0.71
2023-08-03T00:01:23.763Z,0.72
2023-08-03T00:02:23.776Z,0.71
2023-08-03T00:03:23.901Z,0.71
2023-08-03T00:04:23.715Z,0.71
2023-08-03T00:05:23.741Z,0.70
2023-08-03T00:06:23.717Z,0.72
2023-08-03T00:07:23.693Z,0.71
2023-08-03T00:08:23.678Z,0.72
2023-08-03T00:09:23.669Z,0.72
2023-08-03T00:10:23.675Z,0.71
2023-08-03T00:11:23.661Z,0.71
2023-08-03T00:12:23.669Z,0.72
2023-08-03T00:13:23.643Z,0.71
2023-08-03T00:14:23.631Z,0.71
2023-08-03T00:15:23.644Z,0.71
2023-08-03T00:16:23.659Z,0.72
2023-08-03T00:17:23.691Z,0.71
2023-08-03T00:18:23.615Z,0.71
2023-08-03T00:19:23.616Z,0.71
2023-08-03T00:20:23.596Z,0.71
2023-08-03T00:21:23.590Z,0.71
2023-08-03T00:22:23.581Z,0.70
2023-08-03T00:23:23.590Z,0.70
2023-08-03T00:24:23.568Z,0.71
2023-08-03T00:25:23.577Z,0.71
2023-08-03T00:26:23.564Z,0.71
2023-08-03T00:27:23.547Z,0.70
2023-08-03T00:28:23.548Z,0.71
2023-08-03T00:29:23.531Z,0.71
2023-08-03T00:30:23.531Z,0.71
2023-08-03T00:31:23.559Z,0.71
2023-08-03T00:32:23.600Z,0.71
2023-08-03T00:33:23.505Z,0.71
2023-08-03T00:34:23.503Z,0.71
2023-08-03T00:35:23.511Z,0.71
2023-08-03T00:36:23.512Z,0.72
2023-08-03T00:37:23.487Z,0.70
2023-08-03T00:38:23.490Z,0.71
2023-08-03T00:39:23.479Z,0.71
2023-08-03T00:40:23.467Z,0.71
2023-08-03T00:41:23.466Z,0.71
2023-08-03T00:42:23.460Z,0.70
2023-08-03T00:43:23.451Z,0.70
2023-08-03T00:44:23.457Z,0.71
2023-08-03T00:45:23.444Z,0.70
2023-08-03T00:46:23.446Z,0.70
2023-08-03T00:47:23.476Z,0.70
2023-08-03T00:48:23.429Z,0.71
2023-08-03T00:49:23.411Z,0.70
2023-08-03T00:50:23.413Z,0.71
2023-08-03T00:51:23.393Z,0.71
2023-08-03T00:52:23.390Z,0.71
2023-08-03T00:53:23.387Z,0.71
2023-08-03T00:54:23.370Z,0.71
2023-08-03T00:55:23.378Z,0.71
2023-08-03T00:56:23.371Z,0.70
2023-08-03T00:57:23.360Z,0.70
2023-08-03T00:58:23.355Z,0.70
2023-08-03T00:59:23.363Z,0.71
2023-08-03T01:00:23.365Z,0.71
2023-08-03T01:01:23.463Z,0.70
2023-08-03T01:02:23.400Z,0.70
2023-08-03T01:03:23.361Z,0.71
2023-08-03T01:04:23.305Z,0.70
2023-08-03T01:05:23.311Z,0.70
2023-08-03T01:06:23.360Z,0.71
2023-08-03T01:07:23.300Z,0.71
2023-08-03T01:08:23.294Z,0.70
2023-08-03T01:09:23.291Z,0.71
2023-08-03T01:10:23.417Z,0.70
2023-08-03T01:11:23.299Z,0.71
2023-08-03T01:12:23.271Z,0.71
2023-08-03T01:13:23.263Z,0.70
2023-08-03T01:14:23.263Z,0.70
2023-08-03T01:15:23.247Z,0.70
2023-08-03T01:16:23.265Z,0.70
2023-08-03T01:17:23.280Z,0.70
2023-08-03T01:18:23.231Z,0.71
2023-08-03T01:19:23.353Z,0.70
2023-08-03T01:20:23.224Z,0.70
2023-08-03T01:21:23.238Z,0.70
2023-08-03T01:22:23.206Z,0.71
2023-08-03T01:23:23.213Z,0.70
2023-08-03T01:24:23.205Z,0.69
2023-08-03T01:25:23.188Z,0.70
2023-08-03T01:26:23.229Z,0.70
2023-08-03T01:27:23.162Z,0.69
2023-08-03T01:28:23.159Z,0.70
2023-08-03T01:29:23.155Z,0.70
2023-08-03T01:30:23.165Z,0.70
2023-08-03T01:31:23.185Z,0.71
2023-08-03T01:32:23.175Z,0.70
2023-08-03T01:33:23.262Z,0.70
2023-08-03T01:34:23.125Z,0.69
2023-08-03T01:35:23.134Z,0.70
2023-08-03T01:36:23.111Z,0.70
2023-08-03T01:37:23.107Z,0.70
2023-08-03T01:38:23.097Z,0.69
2023-08-03T01:39:23.100Z,0.72
2023-08-03T01:40:23.098Z,0.69
2023-08-03T01:41:23.121Z,0.70
2023-08-03T01:42:23.105Z,0.70
2023-08-03T01:43:23.146Z,0.70
2023-08-03T01:44:23.140Z,0.70
2023-08-03T01:45:23.115Z,0.71
2023-08-03T01:46:23.175Z,0.70
2023-08-03T01:47:23.154Z,0.70
2023-08-03T01:48:23.171Z,0.70
2023-08-03T01:49:23.181Z,0.71
2023-08-03T01:50:23.183Z,0.71
2023-08-03T01:51:23.191Z,0.70
2023-08-03T01:52:23.203Z,0.71
2023-08-03T01:53:23.250Z,0.70
2023-08-03T01:54:23.234Z,0.71
2023-08-03T01:55:23.225Z,0.70
2023-08-03T01:56:23.226Z,0.70
2023-08-03T01:57:23.249Z,0.70
2023-08-03T01:58:23.264Z,0.70
2023-08-03T01:59:23.258Z,0.70
2023-08-03T02:00:23.260Z,0.70
2023-08-03T02:01:23.281Z,0.71
2023-08-03T02:02:23.288Z,0.70
2023-08-03T02:03:23.304Z,0.70
2023-08-03T02:04:23.354Z,0.70
2023-08-03T02:05:23.288Z,0.70
2023-08-03T02:06:23.335Z,0.70
2023-08-03T02:07:23.334Z,0.70
2023-08-03T02:08:23.321Z,0.70
2023-08-03T02:09:23.328Z,0.69
2023-08-03T02:10:23.331Z,0.70
2023-08-03T02:11:23.348Z,0.71
2023-08-03T02:12:23.356Z,0.71
2023-08-03T02:13:23.394Z,0.69
2023-08-03T02:14:23.368Z,0.70
2023-08-03T02:15:23.399Z,0.70
2023-08-03T02:16:25.674Z,0.70
2023-08-03T02:17:23.721Z,0.70
2023-08-03T02:18:23.550Z,0.70
2023-08-03T02:19:23.559Z,0.70
2023-08-03T02:20:23.562Z,0.70
2023-08-03T02:21:23.569Z,0.70
2023-08-03T02:22:23.596Z,0.70
2023-08-03T02:23:23.584Z,0.70
2023-08-03T02:24:23.604Z,0.70
2023-08-03T02:25:23.615Z,0.70
2023-08-03T02:26:23.619Z,0.69
2023-08-03T02:27:23.631Z,0.70
2023-08-03T02:28:23.633Z,0.70
2023-08-03T02:29:23.646Z,0.70
2023-08-03T02:30:23.655Z,0.69
2023-08-03T02:31:23.667Z,0.70
2023-08-03T02:32:23.766Z,0.70
2023-08-03T02:33:23.728Z,0.69
2023-08-03T02:34:23.682Z,0.70
2023-08-03T02:35:23.679Z,0.70
2023-08-03T02:36:23.684Z,0.71
2023-08-03T02:37:23.710Z,0.70
2023-08-03T02:38:23.712Z,0.69
2023-08-03T02:39:23.713Z,0.70
2023-08-03T02:40:23.736Z,0.70
2023-08-03T02:41:23.735Z,0.70
2023-08-03T02:42:23.796Z,0.70
2023-08-03T02:43:23.770Z,0.70
2023-08-03T02:44:23.774Z,0.71
2023-08-03T02:45:23.789Z,0.70
2023-08-03T02:46:23.833Z,0.70
2023-08-03T02:47:23.868Z,0.70
2023-08-03T02:48:23.818Z,0.69
2023-08-03T02:49:23.825Z,0.69
2023-08-03T02:50:23.826Z,0.69
2023-08-03T02:51:23.869Z,0.71
2023-08-03T02:52:23.852Z,0.70
2023-08-03T02:53:23.862Z,0.71
2023-08-03T02:54:23.866Z,0.70
2023-08-03T02:55:23.873Z,0.69
2023-08-03T02:56:23.880Z,0.70
2023-08-03T02:57:23.894Z,0.70
2023-08-03T02:58:23.911Z,0.69
2023-08-03T02:59:23.917Z,0.70
2023-08-03T03:00:23.965Z,0.70
2023-08-03T03:01:23.998Z,0.69
2023-08-03T03:02:23.997Z,0.70
2023-08-03T03:03:24.036Z,0.69
2023-08-03T03:04:23.972Z,0.69
2023-08-03T03:05:23.984Z,0.70
2023-08-03T03:06:24.017Z,0.69
2023-08-03T03:07:24.014Z,0.71
2023-08-03T03:08:24.027Z,0.69
2023-08-03T03:09:24.041Z,0.69
2023-08-03T03:10:24.047Z,0.69
2023-08-03T03:11:24.061Z,0.69
2023-08-03T03:12:24.077Z,0.69
2023-08-03T03:13:24.095Z,0.69
2023-08-03T03:14:24.096Z,0.70
2023-08-03T03:15:24.111Z,0.68
2023-08-03T03:16:24.182Z,0.69
2023-08-03T03:17:24.159Z,0.68
2023-08-03T03:18:24.158Z,0.70
2023-08-03T03:19:24.162Z,0.69
2023-08-03T03:20:24.180Z,0.70
2023-08-03T03:21:24.206Z,0.69
2023-08-03T03:22:24.208Z,0.69
2023-08-03T03:23:24.226Z,0.70
2023-08-03T03:24:24.251Z,0.69
2023-08-03T03:25:24.249Z,0.69
2023-08-03T03:26:24.264Z,0.69
2023-08-03T03:27:24.270Z,0.69
2023-08-03T03:28:24.280Z,0.69
2023-08-03T03:29:24.297Z,0.70
2023-08-03T03:30:24.307Z,0.68
2023-08-03T03:31:24.311Z,0.69
2023-08-03T03:32:24.376Z,0.69
2023-08-03T03:33:24.340Z,0.70
2023-08-03T03:34:24.343Z,0.70
2023-08-03T03:35:24.364Z,0.69
2023-08-03T03:36:24.374Z,0.70
2023-08-03T03:37:24.394Z,0.69
2023-08-03T03:38:24.437Z,0.69
2023-08-03T03:39:24.411Z,0.69
2023-08-03T03:40:24.433Z,0.68
2023-08-03T03:41:24.455Z,0.69
2023-08-03T03:42:24.469Z,0.70
2023-08-03T03:43:24.480Z,0.70
2023-08-03T03:44:24.487Z,0.69
2023-08-03T03:45:24.657Z,0.69
2023-08-03T03:46:24.523Z,0.69
2023-08-03T03:47:24.607Z,0.69
2023-08-03T03:48:24.587Z,0.69
2023-08-03T03:49:24.561Z,0.69
2023-08-03T03:50:24.599Z,0.69
2023-08-03T03:51:24.585Z,0.69
2023-08-03T03:52:24.581Z,0.69
2023-08-03T03:53:24.627Z,0.69
2023-08-03T03:54:24.608Z,0.69
2023-08-03T03:55:24.627Z,0.69
2023-08-03T03:56:24.649Z,0.69
2023-08-03T03:57:24.639Z,0.69
2023-08-03T03:58:24.667Z,0.70
2023-08-03T03:59:24.665Z,0.68
2023-08-03T04:00:24.681Z,0.70
2023-08-03T04:01:24.736Z,0.69
2023-08-03T04:02:24.750Z,0.69
2023-08-03T04:03:24.735Z,0.69
2023-08-03T04:04:24.731Z,0.68
2023-08-03T04:05:24.740Z,0.68
2023-08-03T04:06:24.780Z,0.69
2023-08-03T04:07:24.766Z,0.68
2023-08-03T04:08:24.780Z,0.69
2023-08-03T04:09:24.799Z,0.70
2023-08-03T04:10:24.809Z,0.68
2023-08-03T04:11:24.817Z,0.68
2023-08-03T04:12:24.829Z,0.68
2023-08-03T04:13:24.862Z,0.68
2023-08-03T04:14:24.877Z,0.69
2023-08-03T04:15:24.873Z,0.69
2023-08-03T04:16:24.882Z,0.70
2023-08-03T04:17:24.902Z,0.69
2023-08-03T04:18:24.904Z,0.70
2023-08-03T04:19:24.915Z,0.69
2023-08-03T04:20:24.934Z,0.70
2023-08-03T04:21:24.938Z,0.68
2023-08-03T04:22:24.957Z,0.68
2023-08-03T04:23:24.990Z,0.68
2023-08-03T04:24:24.987Z,0.70
2023-08-03T04:25:24.996Z,0.68
2023-08-03T04:26:25.004Z,0.69
2023-08-03T04:27:25.008Z,0.70
2023-08-03T04:28:25.042Z,0.68
2023-08-03T04:29:25.052Z,0.69
2023-08-03T04:30:25.052Z,0.69
2023-08-03T04:31:25.134Z,0.69
2023-08-03T04:32:25.106Z,0.69
2023-08-03T04:33:25.098Z,0.69
2023-08-03T04:34:26.674Z,0.68
2023-08-03T04:35:25.124Z,0.68
2023-08-03T04:36:25.123Z,0.69
2023-08-03T04:37:25.139Z,0.69
2023-08-03T04:38:25.152Z,0.69
2023-08-03T04:39:25.162Z,0.69
2023-08-03T04:40:25.196Z,0.68
2023-08-03T04:41:25.202Z,0.67
2023-08-03T04:42:25.205Z,0.69
2023-08-03T04:43:25.206Z,0.69
2023-08-03T04:44:25.235Z,0.69
2023-08-03T04:45:25.243Z,0.68
2023-08-03T04:46:25.266Z,0.69
2023-08-03T04:47:25.273Z,0.67
2023-08-03T04:48:25.287Z,0.69
2023-08-03T04:49:25.371Z,0.69
2023-08-03T04:50:25.302Z,0.68
2023-08-03T04:51:25.304Z,0.69
2023-08-03T04:52:25.328Z,0.68
2023-08-03T04:53:25.327Z,0.69
2023-08-03T04:54:25.352Z,0.68
2023-08-03T04:55:25.381Z,0.70
2023-08-03T04:56:25.374Z,0.68
2023-08-03T04:57:25.385Z,0.70
2023-08-03T04:58:25.397Z,0.68
2023-08-03T04:59:25.411Z,0.67
2023-08-03T05:00:25.460Z,0.68
2023-08-03T05:01:25.539Z,0.70
2023-08-03T05:02:25.521Z,0.68
2023-08-03T05:03:25.476Z,0.70
2023-08-03T05:04:25.509Z,0.69
2023-08-03T05:05:25.502Z,0.69
2023-08-03T05:06:25.543Z,0.69
2023-08-03T05:07:25.535Z,0.68
2023-08-03T05:08:25.555Z,0.69
2023-08-03T05:09:25.575Z,0.69
2023-08-03T05:10:25.598Z,0.69
2023-08-03T05:11:25.611Z,0.69
2023-08-03T05:12:25.610Z,0.69
2023-08-03T05:13:25.630Z,0.69
2023-08-03T05:14:25.644Z,0.68
2023-08-03T05:15:25.687Z,0.69
2023-08-03T05:16:25.872Z,0.68
2023-08-03T05:17:25.802Z,0.68
2023-08-03T05:18:25.704Z,0.69
2023-08-03T05:19:25.724Z,0.70
2023-08-03T05:20:25.711Z,0.69
2023-08-03T05:21:25.732Z,0.69
2023-08-03T05:22:25.747Z,0.69
2023-08-03T05:23:25.744Z,0.68
2023-08-03T05:24:25.765Z,0.69
2023-08-03T05:25:25.779Z,0.69
2023-08-03T05:26:25.810Z,0.69
2023-08-03T05:27:25.806Z,0.69
2023-08-03T05:28:25.820Z,0.69
2023-08-03T05:29:25.837Z,0.69
2023-08-03T05:30:25.866Z,0.69
2023-08-03T05:31:25.882Z,0.69
2023-08-03T05:32:25.936Z,0.68
2023-08-03T05:33:25.916Z,0.69
2023-08-03T05:34:25.948Z,0.67
2023-08-03T05:35:25.955Z,0.69
2023-08-03T05:36:25.960Z,0.68
2023-08-03T05:37:25.984Z,0.69
2023-08-03T05:38:26.003Z,0.70
2023-08-03T05:39:26.025Z,0.69
2023-08-03T05:40:26.043Z,0.69
2023-08-03T05:41:26.056Z,0.69
2023-08-03T05:42:26.082Z,0.69
2023-08-03T05:43:26.102Z,0.68
2023-08-03T05:44:26.128Z,0.69
2023-08-03T05:45:26.153Z,0.68
2023-08-03T05:46:26.228Z,0.69
2023-08-03T05:47:26.228Z,0.69
2023-08-03T05:48:26.205Z,0.69
2023-08-03T05:49:26.224Z,0.69
2023-08-03T05:50:26.244Z,0.69
2023-08-03T05:51:26.248Z,0.69
2023-08-03T05:52:26.266Z,0.68
2023-08-03T05:53:26.280Z,0.69
2023-08-03T05:54:26.295Z,0.69
2023-08-03T05:55:26.313Z,0.68
2023-08-03T05:56:26.336Z,0.68
2023-08-03T05:57:26.324Z,0.69
2023-08-03T05:58:26.335Z,0.68
2023-08-03T05:59:26.344Z,0.68
2023-08-03T06:00:26.370Z,0.68
2023-08-03T06:01:26.403Z,0.69
2023-08-03T06:02:26.408Z,0.67
2023-08-03T06:03:26.408Z,0.69
2023-08-03T06:04:26.445Z,0.68
2023-08-03T06:05:26.438Z,0.68
2023-08-03T06:06:26.512Z,0.68
2023-08-03T06:07:26.477Z,0.69
2023-08-03T06:08:26.481Z,0.69
2023-08-03T06:09:26.507Z,0.68
2023-08-03T06:10:26.531Z,0.68
2023-08-03T06:11:27.916Z,0.67
2023-08-03T06:12:26.558Z,0.68
2023-08-03T06:13:26.568Z,0.69
2023-08-03T06:14:26.579Z,0.67
2023-08-03T06:15:26.604Z,0.68
2023-08-03T06:16:26.719Z,0.68
2023-08-03T06:17:26.660Z,0.67
2023-08-03T06:18:26.650Z,0.67
2023-08-03T06:19:26.677Z,0.67
2023-08-03T06:20:26.697Z,0.66
2023-08-03T06:21:26.751Z,0.67
2023-08-03T06:22:26.732Z,0.67
2023-08-03T06:23:26.789Z,0.67
2023-08-03T06:24:26.776Z,0.67
2023-08-03T06:25:26.869Z,0.66
2023-08-03T06:26:27.189Z,0.65
2023-08-03T06:27:26.843Z,0.66
2023-08-03T06:28:26.857Z,0.66
2023-08-03T06:29:26.888Z,0.67
2023-08-03T06:30:26.908Z,0.66
2023-08-03T06:31:27.021Z,0.67
2023-08-03T06:32:26.986Z,0.66
2023-08-03T06:33:26.964Z,0.65
2023-08-03T06:34:27.003Z,0.65
2023-08-03T06:35:27.026Z,0.65
2023-08-03T06:36:27.042Z,0.65
2023-08-03T06:37:27.055Z,0.66
2023-08-03T06:38:27.079Z,0.65
2023-08-03T06:39:27.095Z,0.65
2023-08-03T06:40:27.126Z,0.66
2023-08-03T06:41:27.129Z,0.66
2023-08-03T06:42:27.147Z,0.65
2023-08-03T06:43:27.171Z,0.66
2023-08-03T06:44:27.200Z,0.65
2023-08-03T06:45:27.211Z,0.66
2023-08-03T06:46:27.275Z,0.65
2023-08-03T06:47:27.277Z,0.67
2023-08-03T06:48:27.272Z,0.65
2023-08-03T06:49:27.307Z,0.67
2023-08-03T06:50:27.384Z,0.66
2023-08-03T06:51:27.342Z,0.66
2023-08-03T06:52:27.368Z,0.66
2023-08-03T06:53:27.395Z,0.66
2023-08-03T06:54:27.413Z,0.66
2023-08-03T06:55:27.433Z,0.65
2023-08-03T06:56:27.457Z,0.66
2023-08-03T06:57:27.475Z,0.66
2023-08-03T06:58:27.486Z,0.67
2023-08-03T06:59:27.520Z,0.65
2023-08-03T07:00:27.671Z,0.67
2023-08-03T07:01:27.601Z,0.65
2023-08-03T07:02:27.719Z,0.66
2023-08-03T07:03:27.775Z,0.66
2023-08-03T07:04:27.629Z,0.66
2023-08-03T07:05:27.638Z,0.66
2023-08-03T07:06:27.734Z,0.66
2023-08-03T07:07:27.694Z,0.66
2023-08-03T07:08:27.723Z,0.65
2023-08-03T07:09:27.733Z,0.65
2023-08-03T07:10:29.637Z,0.67
2023-08-03T07:11:27.799Z,0.65
2023-08-03T07:12:27.822Z,0.65
2023-08-03T07:13:27.843Z,0.66
2023-08-03T07:14:27.878Z,0.66
2023-08-03T07:15:27.898Z,0.65
2023-08-03T07:16:27.990Z,0.66
2023-08-03T07:17:27.970Z,0.67
2023-08-03T07:18:28.062Z,0.66
2023-08-03T07:19:27.988Z,0.66
2023-08-03T07:20:28.005Z,0.66
2023-08-03T07:21:28.036Z,0.67
2023-08-03T07:22:28.064Z,0.66
2023-08-03T07:23:28.076Z,0.66
2023-08-03T07:24:28.096Z,0.65
2023-08-03T07:25:28.111Z,0.66
2023-08-03T07:26:28.154Z,0.65
2023-08-03T07:27:28.170Z,0.67
2023-08-03T07:28:28.205Z,0.67
2023-08-03T07:29:28.364Z,0.67
2023-08-03T07:30:29.059Z,0.67
2023-08-03T07:31:28.305Z,0.68
2023-08-03T07:32:28.253Z,0.65
2023-08-03T07:33:28.238Z,0.67
2023-08-03T07:34:28.215Z,0.66
2023-08-03T07:35:28.220Z,0.65
2023-08-03T07:36:28.231Z,0.66
2023-08-03T07:37:28.206Z,0.67
2023-08-03T07:38:28.191Z,0.66
2023-08-03T07:39:28.197Z,0.66
2023-08-03T07:40:28.177Z,0.66
2023-08-03T07:41:28.172Z,0.67
2023-08-03T07:42:28.176Z,0.66
2023-08-03T07:43:28.162Z,0.66
2023-08-03T07:44:49.161Z,0.66
2023-08-03T07:46:28.164Z,0.66
2023-08-03T07:47:28.165Z,0.66
2023-08-03T07:48:28.128Z,0.66
2023-08-03T07:49:28.107Z,0.67
2023-08-03T07:50:28.104Z,0.68
2023-08-03T07:51:28.134Z,0.69
2023-08-03T07:52:28.090Z,0.67
2023-08-03T07:53:28.075Z,0.66
2023-08-03T07:54:28.083Z,0.67
2023-08-03T07:55:28.069Z,0.66
2023-08-03T07:56:29.686Z,0.67
2023-08-03T07:57:28.055Z,0.67
2023-08-03T07:58:28.045Z,0.66
2023-08-03T07:59:28.034Z,0.66
2023-08-03T08:00:28.073Z,0.66
2023-08-03T08:01:28.093Z,0.67
2023-08-03T08:02:28.037Z,0.67
2023-08-03T08:03:28.044Z,0.67
2023-08-03T08:04:28.019Z,0.68
2023-08-03T08:05:28.020Z,0.67
2023-08-03T08:06:27.990Z,0.68
2023-08-03T08:07:27.991Z,0.66
2023-08-03T08:08:28.024Z,0.66
2023-08-03T08:09:27.972Z,0.67
2023-08-03T08:10:27.969Z,0.67
2023-08-03T08:11:28.009Z,0.66
2023-08-03T08:12:27.967Z,0.67
2023-08-03T08:13:27.946Z,0.67
2023-08-03T08:14:27.938Z,0.66
2023-08-03T08:15:28.035Z,0.67
2023-08-03T08:16:27.959Z,0.66
2023-08-03T08:17:27.989Z,0.66
2023-08-03T08:18:28.527Z,0.66
2023-08-03T08:19:27.909Z,0.66
2023-08-03T08:20:27.925Z,0.66
2023-08-03T08:21:27.990Z,0.66
2023-08-03T08:22:28.093Z,0.66
2023-08-03T08:23:27.970Z,0.66
2023-08-03T08:24:28.086Z,0.67
2023-08-03T08:25:28.102Z,0.65
2023-08-03T08:26:28.113Z,0.66
2023-08-03T08:27:28.231Z,0.66
2023-08-03T08:28:28.137Z,0.66
2023-08-03T08:29:28.093Z,0.66
2023-08-03T08:30:28.142Z,0.66
2023-08-03T08:31:30.672Z,0.66
2023-08-03T08:32:29.298Z,0.66
2023-08-03T08:33:28.203Z,0.66
2023-08-03T08:34:29.640Z,0.66
2023-08-03T08:35:28.110Z,0.68
2023-08-03T08:36:28.133Z,0.68
2023-08-03T08:37:28.109Z,0.67
2023-08-03T08:38:28.090Z,0.67
2023-08-03T08:39:28.162Z,0.67
2023-08-03T08:40:28.081Z,0.66
2023-08-03T08:41:28.065Z,0.67
2023-08-03T08:42:28.063Z,0.67
2023-08-03T08:43:28.085Z,0.65
2023-08-03T08:44:28.055Z,0.66
2023-08-03T08:45:28.050Z,0.66
2023-08-03T08:46:28.192Z,0.66
2023-08-03T08:47:28.200Z,0.67
2023-08-03T08:50:31.822Z,0.65
2023-08-03T08:52:28.147Z,0.65
2023-08-03T08:53:28.094Z,0.66
2023-08-03T08:55:17.467Z,0.66
2023-08-03T08:58:28.087Z,0.65
2023-08-03T09:00:27.945Z,0.65
2023-08-03T09:01:27.985Z,0.66
2023-08-03T09:02:28.048Z,0.69
2023-08-03T09:03:28.690Z,0.74
2023-08-03T09:06:27.928Z,0.66
2023-08-03T09:07:27.918Z,0.69
2023-08-03T09:08:27.889Z,0.74
2023-08-03T09:09:27.881Z,0.81
2023-08-03T09:10:27.877Z,0.93
2023-08-03T09:11:27.908Z,0.92
2023-08-03T09:12:27.891Z,0.92
2023-08-03T09:13:27.889Z,0.91
2023-08-03T09:14:27.939Z,0.91
2023-08-03T09:15:27.846Z,0.91
2023-08-03T09:16:27.938Z,0.93
2023-08-03T09:17:27.913Z,0.92
2023-08-03T09:18:27.870Z,0.91
2023-08-03T09:19:27.817Z,0.91
2023-08-03T09:23:27.863Z,0.89
2023-08-03T09:25:40.275Z,0.89
2023-08-03T09:27:58.852Z,0.90
2023-08-03T09:29:27.784Z,0.90
2023-08-03T09:30:36.866Z,0.90
2023-08-03T09:31:29.483Z,0.90
2023-08-03T09:32:28.004Z,0.90
2023-08-03T09:37:45.392Z,0.89
2023-08-03T09:38:28.748Z,0.90
2023-08-03T09:39:30.928Z,0.90
2023-08-03T09:40:27.675Z,0.89
2023-08-03T09:41:27.665Z,0.90
2023-08-03T09:44:27.684Z,0.89
2023-08-03T09:46:27.657Z,0.89
2023-08-03T09:47:29.912Z,0.89
2023-08-03T09:48:27.754Z,0.89
2023-08-03T09:49:27.743Z,0.89
2023-08-03T09:50:27.814Z,0.89
2023-08-03T09:51:27.759Z,0.89
2023-08-03T09:53:27.976Z,0.87
2023-08-03T09:54:27.804Z,0.87
2023-08-03T09:55:27.759Z,0.87
2023-08-03T09:56:27.773Z,0.84
2023-08-03T09:57:27.746Z,0.84
2023-08-03T09:58:27.737Z,0.83
2023-08-03T09:59:27.934Z,0.85
2023-08-03T10:00:27.767Z,0.83
2023-08-03T10:01:27.717Z,0.83
2023-08-03T10:02:27.769Z,0.82
2023-08-03T10:03:27.754Z,0.83
2023-08-03T10:04:27.704Z,0.81
2023-08-03T10:05:27.764Z,0.81
2023-08-03T10:06:27.706Z,0.82
2023-08-03T10:07:27.680Z,0.81
2023-08-03T10:08:27.668Z,0.80
2023-08-03T10:09:27.710Z,0.81
2023-08-03T10:10:27.673Z,0.81
2023-08-03T10:11:27.645Z,0.80
2023-08-03T10:12:27.651Z,0.80
2023-08-03T10:13:27.632Z,0.81
2023-08-03T10:14:27.627Z,0.79
2023-08-03T10:15:27.648Z,0.79
2023-08-03T10:16:27.652Z,0.79
2023-08-03T10:17:27.616Z,0.78
2023-08-03T10:18:49.285Z,0.79
2023-08-03T10:19:28.607Z,0.79
2023-08-03T10:20:27.580Z,0.79
2023-08-03T10:21:27.642Z,0.80
2023-08-03T10:22:27.561Z,0.80
2023-08-03T10:23:27.556Z,0.80
2023-08-03T10:24:27.618Z,0.79
2023-08-03T10:25:27.546Z,0.79
2023-08-03T10:26:27.561Z,0.78
2023-08-03T10:27:27.598Z,0.79
2023-08-03T10:28:27.532Z,0.79
2023-08-03T10:29:27.523Z,0.78
2023-08-03T10:30:27.543Z,0.78
2023-08-03T10:31:27.514Z,0.79
2023-08-03T10:32:27.511Z,0.78
2023-08-03T10:33:27.528Z,0.78
2023-08-03T10:34:27.490Z,0.78
2023-08-03T10:35:27.498Z,0.78
2023-08-03T10:36:27.582Z,0.77
2023-08-03T10:37:27.460Z,0.77
2023-08-03T10:38:27.490Z,0.78
2023-08-03T10:39:27.495Z,0.78
2023-08-03T10:40:27.451Z,0.78
2023-08-03T10:41:27.448Z,0.77
2023-08-03T10:42:27.489Z,0.77
2023-08-03T10:43:27.424Z,0.76
2023-08-03T10:44:27.450Z,0.77
2023-08-03T10:45:27.580Z,0.77
2023-08-03T10:46:27.542Z,0.77
2023-08-03T10:47:27.644Z,0.77
2023-08-03T10:48:27.515Z,0.77
2023-08-03T10:49:27.450Z,0.76
2023-08-03T10:50:27.384Z,0.76
2023-08-03T10:51:27.379Z,0.76
2023-08-03T10:52:27.372Z,0.75
2023-08-03T10:53:27.365Z,0.76
2023-08-03T10:54:27.366Z,0.74
2023-08-03T10:55:27.430Z,0.75
2023-08-03T10:56:27.398Z,0.76
2023-08-03T10:57:27.404Z,0.75
2023-08-03T10:58:27.463Z,0.75
2023-08-03T10:59:27.437Z,0.75
2023-08-03T11:00:27.441Z,0.75
2023-08-03T11:01:27.516Z,0.74
2023-08-03T11:02:27.672Z,0.75
2023-08-03T11:03:27.544Z,0.75
2023-08-03T11:04:27.609Z,0.75
2023-08-03T11:05:27.485Z,0.74
2023-08-03T11:06:27.492Z,0.74
2023-08-03T11:07:27.522Z,0.74
2023-08-03T11:08:27.516Z,0.74
2023-08-03T11:09:27.516Z,0.74
2023-08-03T11:10:27.547Z,0.75
2023-08-03T11:11:27.533Z,0.75
2023-08-03T11:12:27.548Z,0.76
2023-08-03T11:13:27.578Z,0.74
2023-08-03T11:14:27.562Z,0.74
2023-08-03T11:15:27.582Z,0.74
2023-08-03T11:16:27.632Z,0.74
2023-08-03T11:17:27.721Z,0.74
2023-08-03T11:18:27.605Z,0.75
2023-08-03T11:19:27.622Z,0.74
2023-08-03T11:20:27.646Z,0.73
2023-08-03T11:21:27.651Z,0.74
2023-08-03T11:22:27.705Z,0.75
2023-08-03T11:23:27.669Z,0.74
2023-08-03T11:24:27.674Z,0.74
2023-08-03T11:25:27.725Z,0.73
2023-08-03T11:26:27.712Z,0.74
2023-08-03T11:27:27.697Z,0.74
2023-08-03T11:28:27.754Z,0.73
2023-08-03T11:29:27.718Z,0.73
2023-08-03T11:30:27.731Z,0.74
2023-08-03T11:31:27.747Z,0.73
2023-08-03T11:32:27.790Z,0.74
2023-08-03T11:33:27.753Z,0.73
2023-08-03T11:34:27.835Z,0.74
2023-08-03T11:35:27.785Z,0.73
2023-08-03T11:36:27.785Z,0.72
2023-08-03T11:37:27.782Z,0.73
2023-08-03T11:38:27.782Z,0.72
2023-08-03T11:39:27.791Z,0.72
2023-08-03T11:40:27.828Z,0.72
2023-08-03T11:41:33.345Z,0.71
2023-08-03T11:42:28.804Z,0.71
2023-08-03T11:43:27.841Z,0.71
2023-08-03T11:44:28.139Z,0.71
2023-08-03T11:45:27.826Z,0.71
2023-08-03T11:46:27.802Z,0.71
2023-08-03T11:47:27.807Z,0.71
2023-08-03T11:48:27.763Z,0.71
2023-08-03T11:49:27.800Z,0.71
2023-08-03T11:50:27.753Z,0.71
2023-08-03T11:51:27.741Z,0.70
2023-08-03T11:52:27.754Z,0.70
2023-08-03T11:53:27.848Z,0.71
2023-08-03T11:54:27.737Z,0.70
2023-08-03T11:55:27.742Z,0.70
2023-08-03T11:56:38.305Z,0.70
2023-08-03T11:57:28.711Z,0.70
2023-08-03T11:58:27.756Z,0.70
2023-08-03T11:59:33.321Z,0.70
2023-08-03T12:00:28.696Z,0.70
2023-08-03T12:01:27.696Z,0.71
2023-08-03T12:02:27.765Z,0.71
2023-08-03T12:03:27.747Z,0.71
2023-08-03T12:04:28.851Z,0.71
2023-08-03T12:05:30.386Z,0.71
2023-08-03T12:07:27.714Z,0.71
2023-08-03T12:08:27.736Z,0.72
2023-08-03T12:09:27.682Z,0.71
2023-08-03T12:10:27.723Z,0.71
2023-08-03T12:12:35.007Z,0.71
2023-08-03T12:13:28.643Z,0.71
2023-08-03T12:14:27.592Z,0.71
2023-08-03T12:15:27.602Z,0.71
2023-08-03T12:16:27.568Z,0.71
2023-08-03T12:17:30.399Z,0.72
2023-08-03T12:18:27.600Z,0.71
2023-08-03T12:19:27.562Z,0.71
2023-08-03T12:20:27.813Z,0.71
2023-08-03T12:21:27.596Z,0.71
2023-08-03T12:22:27.529Z,0.71
2023-08-03T12:23:27.545Z,0.71
2023-08-03T12:24:28.136Z,0.71
2023-08-03T12:26:27.505Z,0.70
2023-08-03T12:27:27.543Z,0.71
2023-08-03T12:28:28.116Z,0.70
2023-08-03T12:29:27.485Z,0.72
2023-08-03T12:30:27.534Z,0.72
2023-08-03T12:31:27.485Z,0.72
2023-08-03T12:32:33.250Z,0.72
2023-08-03T12:33:28.550Z,0.72
2023-08-03T12:34:27.516Z,0.72
2023-08-03T12:35:27.453Z,0.72
2023-08-03T12:36:27.467Z,0.72
2023-08-03T12:37:27.491Z,0.71
2023-08-03T12:38:27.446Z,0.71
2023-08-03T12:39:27.507Z,0.71
2023-08-03T12:40:27.413Z,0.71
2023-08-03T12:41:27.414Z,0.70
2023-08-03T12:43:27.410Z,0.70
2023-08-03T12:44:27.458Z,0.69
2023-08-03T12:45:27.400Z,0.70
2023-08-03T12:46:27.384Z,0.70
2023-08-03T12:47:36.606Z,0.71
2023-08-03T12:48:28.472Z,0.71
2023-08-03T12:49:27.359Z,0.71
2023-08-03T12:50:27.461Z,0.71
2023-08-03T12:51:27.366Z,0.71
2023-08-03T12:52:27.372Z,0.70
2023-08-03T12:53:27.429Z,0.71
2023-08-03T12:54:29.566Z,0.72
2023-08-03T12:55:27.366Z,0.72
2023-08-03T12:56:27.401Z,0.70
2023-08-03T12:57:27.409Z,0.71
2023-08-03T12:58:27.419Z,0.70
2023-08-03T12:59:27.549Z,0.71
2023-08-03T13:00:29.517Z,0.71
2023-08-03T13:01:27.505Z,0.70
2023-08-03T13:02:27.619Z,0.70
2023-08-03T13:03:27.549Z,0.70
2023-08-03T13:04:27.561Z,0.70
2023-08-03T13:05:27.628Z,0.70
2023-08-03T13:06:27.535Z,0.70
2023-08-03T13:07:27.570Z,0.70
2023-08-03T13:08:27.627Z,0.70
2023-08-03T13:09:28.618Z,0.69
2023-08-03T13:10:27.600Z,0.70
2023-08-03T13:11:27.636Z,0.70
2023-08-03T13:12:29.622Z,0.68
2023-08-03T13:13:27.613Z,0.70
2023-08-03T13:14:27.709Z,0.70
2023-08-03T13:15:27.685Z,0.70
2023-08-03T13:16:27.688Z,0.70
2023-08-03T13:17:27.760Z,0.69
2023-08-03T13:18:27.826Z,0.69
2023-08-03T13:19:27.728Z,0.69
2023-08-03T13:20:27.798Z,0.70
2023-08-03T13:21:27.792Z,0.69
2023-08-03T13:22:27.772Z,0.69
2023-08-03T13:23:27.812Z,0.69
2023-08-03T13:24:27.810Z,0.70
2023-08-03T13:25:27.833Z,0.70
2023-08-03T13:26:29.925Z,0.70
2023-08-03T13:27:27.940Z,0.70
2023-08-03T13:28:27.931Z,0.70
2023-08-03T13:29:27.987Z,0.69
2023-08-03T13:30:27.965Z,0.69
2023-08-03T13:31:28.017Z,0.70
2023-08-03T13:32:28.058Z,0.69
2023-08-03T13:33:28.034Z,0.69
2023-08-03T13:34:28.045Z,0.69
2023-08-03T13:35:28.130Z,0.69
2023-08-03T13:36:28.081Z,0.70
2023-08-03T13:37:28.092Z,0.70
2023-08-03T13:38:28.147Z,0.69
2023-08-03T13:39:28.133Z,0.69
2023-08-03T13:40:28.168Z,0.69
2023-08-03T13:41:28.220Z,0.69
2023-08-03T13:42:28.207Z,0.69
2023-08-03T13:43:28.214Z,0.69
2023-08-03T13:44:28.352Z,0.68
2023-08-03T13:45:28.262Z,0.68
2023-08-03T13:46:28.351Z,0.68