createdAt,value
2019-03-11T00:01:43.362Z,100512.22
2019-03-11T00:04:13.860Z,100521.50
2019-03-11T00:06:44.168Z,100525.27
2019-03-11T00:09:13.739Z,100512.22
2019-03-11T00:11:43.256Z,100515.59
2019-03-11T00:14:12.790Z,100503.02
2019-03-11T00:16:42.336Z,100501.67
2019-03-11T00:19:11.909Z,100503.84
2019-03-11T00:21:41.447Z,100494.77
2019-03-11T00:24:11.043Z,100477.46
2019-03-11T00:26:40.574Z,100472.81
2019-03-11T00:29:10.141Z,100480.12
2019-03-11T00:31:39.711Z,100475.67
2019-03-11T00:34:09.257Z,100474.96
2019-03-11T00:36:38.814Z,100475.75
2019-03-11T00:39:08.470Z,100472.66
2019-03-11T00:41:38.002Z,100468.36
2019-03-11T00:44:07.520Z,100468.84
2019-03-11T00:46:37.064Z,100460.81
2019-03-11T00:49:06.612Z,100459.06
2019-03-11T00:51:36.206Z,100452.11
2019-03-11T00:54:05.731Z,100456.30
2019-03-11T00:56:35.280Z,100451.13
2019-03-11T00:59:04.800Z,100455.94
2019-03-11T01:01:34.400Z,100456.00
2019-03-11T01:04:03.944Z,100453.34
2019-03-11T01:06:33.507Z,100454.69
2019-03-11T01:09:03.074Z,100450.45
2019-03-11T01:11:32.634Z,100455.56
2019-03-11T01:14:02.262Z,100460.66
2019-03-11T01:16:31.792Z,100463.23
2019-03-11T01:19:01.325Z,100466.14
2019-03-11T01:21:30.883Z,100462.14
2019-03-11T01:24:00.430Z,100465.09
2019-03-11T01:26:30.010Z,100458.16
2019-03-11T01:28:59.567Z,100456.31
2019-03-11T01:31:29.126Z,100447.62
2019-03-11T01:33:58.653Z,100445.81
2019-03-11T01:36:28.211Z,100448.78
2019-03-11T01:38:57.745Z,100446.20
2019-03-11T01:41:27.356Z,100448.22
2019-03-11T01:43:56.903Z,100448.78
2019-03-11T01:46:26.444Z,100452.73
2019-03-11T01:48:56.004Z,100449.44
2019-03-11T01:51:25.569Z,100442.44
2019-03-11T01:53:55.143Z,100441.14
2019-03-11T01:56:24.762Z,100441.59
2019-03-11T01:58:54.333Z,100450.30
2019-03-11T02:01:23.912Z,100445.97
2019-03-11T02:03:53.510Z,100439.92
2019-03-11T02:06:23.098Z,100442.15
2019-03-11T02:08:52.681Z,100421.96
2019-03-11T02:11:22.301Z,100435.17
2019-03-11T02:13:51.855Z,100439.22
2019-03-11T02:16:21.479Z,100423.41
2019-03-11T02:18:51.333Z,100424.75
2019-03-11T02:21:20.849Z,100430.31
2019-03-11T02:23:50.380Z,100430.31
2019-03-11T02:26:19.991Z,100434.27
2019-03-11T02:28:49.555Z,100444.52
2019-03-11T02:31:19.076Z,100427.05
2019-03-11T02:33:48.632Z,100429.66
2019-03-11T02:36:18.198Z,100440.81
2019-03-11T02:38:47.768Z,100438.69
2019-03-11T02:41:17.315Z,100434.05
2019-03-11T02:43:46.869Z,100441.28
2019-03-11T02:46:16.463Z,100442.88
2019-03-11T02:48:46.039Z,100443.52
2019-03-11T02:51:15.585Z,100452.08
2019-03-11T02:53:45.124Z,100450.97
2019-03-11T02:56:14.661Z,100457.08
2019-03-11T02:58:44.199Z,100446.67
2019-03-11T03:01:26.943Z,100457.16
2019-03-11T03:04:06.921Z,100464.04
2019-03-11T03:06:36.502Z,100455.65
2019-03-11T03:09:10.770Z,100445.38
2019-03-11T03:11:40.349Z,100457.59
2019-03-11T03:14:09.923Z,100456.00
2019-03-11T03:16:39.467Z,100457.20
2019-03-11T03:19:09.031Z,100458.27
2019-03-11T03:21:38.551Z,100464.67
2019-03-11T03:24:08.085Z,100451.38
2019-03-11T03:26:37.659Z,100463.95
2019-03-11T03:29:07.221Z,100460.44
2019-03-11T03:31:36.758Z,100449.30
2019-03-11T03:34:06.310Z,100458.55
2019-03-11T03:36:35.877Z,100457.19
2019-03-11T03:39:08.236Z,100449.05
2019-03-11T03:41:37.796Z,100454.52
2019-03-11T03:44:07.353Z,100457.48
2019-03-11T03:46:36.888Z,100449.66
2019-03-11T03:49:06.445Z,100455.76
2019-03-11T03:51:35.978Z,100443.75
2019-03-11T03:54:05.664Z,100447.77
2019-03-11T03:56:35.206Z,100449.41
2019-03-11T03:59:04.862Z,100443.31
2019-03-11T04:01:34.390Z,100450.96
2019-03-11T04:04:03.965Z,100446.59
2019-03-11T04:06:33.487Z,100439.65
2019-03-11T04:09:03.131Z,100440.08
2019-03-11T04:11:33.003Z,100443.66
2019-03-11T04:14:02.534Z,100450.49
2019-03-11T04:16:32.080Z,100448.09
2019-03-11T04:19:01.614Z,100448.89
2019-03-11T04:21:31.162Z,100455.89
2019-03-11T04:24:00.730Z,100461.94
2019-03-11T04:26:30.359Z,100464.47
2019-03-11T04:29:00.120Z,100460.14
2019-03-11T04:31:29.707Z,100466.12
2019-03-11T04:33:59.251Z,100470.50
2019-03-11T04:36:28.873Z,100467.46
2019-03-11T04:38:58.418Z,100471.66
2019-03-11T04:41:27.973Z,100476.39
2019-03-11T04:43:57.541Z,100478.86
2019-03-11T04:46:27.063Z,100472.45
2019-03-11T04:48:56.617Z,100466.60
2019-03-11T04:51:26.199Z,100464.83
2019-03-11T04:53:55.732Z,100466.38
2019-03-11T04:56:25.280Z,100460.29
2019-03-11T04:58:56.464Z,100459.79
2019-03-11T05:01:26.026Z,100476.70
2019-03-11T05:03:55.600Z,100471.55
2019-03-11T05:06:25.182Z,100462.88
2019-03-11T05:08:54.738Z,100474.13
2019-03-11T05:11:24.277Z,100476.33
2019-03-11T05:13:53.841Z,100472.41
2019-03-11T05:16:23.504Z,100469.32
2019-03-11T05:18:53.167Z,100472.71
2019-03-11T05:21:22.775Z,100471.41
2019-03-11T05:23:52.361Z,100472.02
2019-03-11T05:26:21.883Z,100484.89
2019-03-11T05:28:51.432Z,100480.16
2019-03-11T05:31:20.985Z,100480.53
2019-03-11T05:33:50.573Z,100476.27
2019-03-11T05:36:20.106Z,100486.62
2019-03-11T05:38:49.645Z,100485.81
2019-03-11T05:41:19.197Z,100492.64
2019-03-11T05:43:48.767Z,100479.35
2019-03-11T05:46:18.301Z,100491.96
2019-03-11T05:48:47.854Z,100492.81
2019-03-11T05:51:17.430Z,100496.64
2019-03-11T05:53:46.969Z,100493.19
2019-03-11T05:56:16.537Z,100501.42
2019-03-11T05:58:46.112Z,100491.96
2019-03-11T06:01:16.551Z,100494.05
2019-03-11T06:03:46.199Z,100487.66
2019-03-11T06:06:15.826Z,100490.17
2019-03-11T06:08:45.364Z,100500.52
2019-03-11T06:11:14.928Z,100500.56
2019-03-11T06:13:44.474Z,100501.37
2019-03-11T06:16:14.055Z,100513.06
2019-03-11T06:18:45.270Z,100509.62
2019-03-11T06:21:31.372Z,100517.98
2019-03-11T06:24:00.989Z,100524.05
2019-03-11T06:26:32.807Z,100538.80
2019-03-11T06:29:02.345Z,100548.45
2019-03-11T06:31:32.191Z,100551.20
2019-03-11T06:34:02.030Z,100557.11
2019-03-11T06:36:31.572Z,100557.80
2019-03-11T06:39:05.767Z,100558.77
2019-03-11T06:41:32.469Z,100568.59
2019-03-11T06:44:02.079Z,100568.08
2019-03-11T06:46:31.633Z,100571.95
2019-03-11T06:49:01.172Z,100573.28
2019-03-11T06:51:30.724Z,100574.10
2019-03-11T06:54:00.243Z,100578.31
2019-03-11T06:56:29.848Z,100583.00
2019-03-11T06:58:59.361Z,100578.67
2019-03-11T07:01:28.916Z,100586.36
2019-03-11T07:03:58.540Z,100582.48
2019-03-11T07:06:28.061Z,100586.70
2019-03-11T07:08:57.625Z,100590.14
2019-03-11T07:11:27.164Z,100585.84
2019-03-11T07:13:56.820Z,100589.72
2019-03-11T07:16:26.393Z,100586.58
2019-03-11T07:18:55.998Z,100600.68
2019-03-11T07:21:25.544Z,100596.07
2019-03-11T07:23:55.100Z,100596.33
2019-03-11T07:26:24.637Z,100597.63
2019-03-11T07:28:54.207Z,100595.30
2019-03-11T07:31:26.347Z,100597.80
2019-03-11T07:33:55.893Z,100602.61
2019-03-11T07:36:25.484Z,100598.64
2019-03-11T07:38:55.011Z,100602.09
2019-03-11T07:41:24.575Z,100597.41
2019-03-11T07:43:54.130Z,100610.26
2019-03-11T07:46:23.667Z,100611.60
2019-03-11T07:48:53.209Z,100623.16
2019-03-11T07:51:22.775Z,100612.50
2019-03-11T07:53:52.342Z,100622.44
2019-03-11T07:56:21.938Z,100610.81
2019-03-11T07:58:51.549Z,100618.12
2019-03-11T08:01:22.942Z,100616.93
2019-03-11T08:03:52.656Z,100632.36
2019-03-11T08:06:22.240Z,100630.27
2019-03-11T08:08:52.412Z,100637.52
2019-03-11T08:11:21.989Z,100633.61
2019-03-11T08:13:51.546Z,100632.75
2019-03-11T08:16:21.079Z,100637.87
2019-03-11T08:18:50.638Z,100643.07
2019-03-11T08:21:20.252Z,100646.05
2019-03-11T08:23:49.790Z,100651.55
2019-03-11T08:26:19.424Z,100653.05
2019-03-11T08:28:48.945Z,100653.31
2019-03-11T08:31:18.489Z,100659.64
2019-03-11T08:33:48.105Z,100656.97
2019-03-11T08:36:17.637Z,100652.58
2019-03-11T08:38:47.184Z,100655.98
2019-03-11T08:41:16.728Z,100668.84
2019-03-11T08:43:46.299Z,100664.02
2019-03-11T08:46:15.845Z,100666.21
2019-03-11T08:48:45.388Z,100660.99
2019-03-11T08:51:14.929Z,100664.01
2019-03-11T08:53:44.492Z,100667.83
2019-03-11T08:56:14.082Z,100663.06
2019-03-11T08:58:43.670Z,100664.83
2019-03-11T09:01:13.214Z,100666.37
2019-03-11T09:03:42.776Z,100673.25
2019-03-11T09:06:12.332Z,100682.71
2019-03-11T09:08:41.896Z,100677.02
2019-03-11T09:11:11.458Z,100677.02
2019-03-11T09:13:40.995Z,100682.10
2019-03-11T09:16:10.552Z,100688.59
2019-03-11T09:18:40.101Z,100693.48
2019-03-11T09:21:09.663Z,100693.48
2019-03-11T09:23:40.167Z,100685.12
2019-03-11T09:26:09.732Z,100697.59
2019-03-11T09:28:39.290Z,100698.84
2019-03-11T09:31:08.992Z,100696.64
2019-03-11T09:33:38.531Z,100692.23
2019-03-11T09:36:08.101Z,100705.83
2019-03-11T09:38:37.680Z,100711.70
2019-03-11T09:41:07.778Z,100709.69
2019-03-11T09:43:37.317Z,100717.87
2019-03-11T09:46:07.086Z,100710.50
2019-03-11T09:48:36.786Z,100738.55
2019-03-11T09:51:06.355Z,100740.16
2019-03-11T09:53:35.983Z,100740.92
2019-03-11T09:56:05.588Z,100746.47
2019-03-11T09:58:35.349Z,100731.61
2019-03-11T10:01:05.088Z,100726.06
2019-03-11T10:03:34.628Z,100725.22
2019-03-11T10:06:04.190Z,100727.75
2019-03-11T10:08:33.994Z,100731.13
2019-03-11T10:11:03.679Z,100753.64
2019-03-11T10:13:33.202Z,100741.86
2019-03-11T10:16:02.745Z,100735.67
2019-03-11T10:18:32.356Z,100746.22
2019-03-11T10:21:01.899Z,100744.23
2019-03-11T10:23:32.355Z,100746.75
2019-03-11T10:26:02.143Z,100731.01
2019-03-11T10:28:32.311Z,100742.88
2019-03-11T10:31:01.853Z,100742.68
2019-03-11T10:33:31.482Z,100730.07
2019-03-11T10:36:01.041Z,100736.91
2019-03-11T10:38:30.914Z,100728.66
2019-03-11T10:41:00.672Z,100736.35
2019-03-11T10:43:30.239Z,100732.91
2019-03-11T10:45:59.832Z,100744.66
2019-03-11T10:48:37.090Z,100744.05
2019-03-11T10:51:00.925Z,100739.45
2019-03-11T10:53:30.540Z,100740.61
2019-03-11T10:56:00.120Z,100743.22
2019-03-11T10:58:31.477Z,100756.95
2019-03-11T11:01:01.165Z,100755.03
2019-03-11T11:03:31.001Z,100760.67
2019-03-11T11:06:00.568Z,100769.58
2019-03-11T11:08:30.123Z,100780.51
2019-03-11T11:10:59.679Z,100788.33
2019-03-11T11:13:29.266Z,100800.46
2019-03-11T11:15:58.799Z,100793.45
2019-03-11T11:18:29.257Z,100805.22
2019-03-11T11:20:58.843Z,100796.09
2019-03-11T11:23:28.416Z,100808.39
2019-03-11T11:25:57.936Z,100805.59
2019-03-11T11:28:27.489Z,100813.13
2019-03-11T11:30:57.071Z,100808.86
2019-03-11T11:33:27.474Z,100818.11
2019-03-11T11:35:57.014Z,100836.45
2019-03-11T11:38:27.982Z,100837.56
2019-03-11T11:40:57.490Z,100830.09
2019-03-11T11:43:27.032Z,100829.55
2019-03-11T11:45:56.589Z,100828.17
2019-03-11T11:48:26.163Z,100827.13
2019-03-11T11:50:55.869Z,100824.97
2019-03-11T11:53:25.457Z,100835.98
2019-03-11T11:55:58.067Z,100836.40
2019-03-11T11:58:26.394Z,100851.02
2019-03-11T12:00:55.955Z,100836.83
2019-03-11T12:03:25.518Z,100839.59
2019-03-11T12:05:55.165Z,100836.64
2019-03-11T12:08:24.717Z,100854.40
2019-03-11T12:10:54.247Z,100836.63
2019-03-11T12:13:23.793Z,100823.86
2019-03-11T12:15:53.359Z,100821.91
2019-03-11T12:18:23.013Z,100825.22
2019-03-11T12:20:52.570Z,100831.65
2019-03-11T12:23:22.169Z,100828.77
2019-03-11T12:25:52.021Z,100838.50
2019-03-11T12:28:21.641Z,100831.70
2019-03-11T12:30:51.267Z,100833.23
2019-03-11T12:33:20.873Z,100841.42
2019-03-11T12:35:51.012Z,100857.34
2019-03-11T12:38:20.705Z,100877.48
2019-03-11T12:40:50.289Z,100871.02
2019-03-11T12:43:19.867Z,100859.15
2019-03-11T12:45:49.404Z,100865.86
2019-03-11T12:48:19.169Z,100857.55
2019-03-11T12:50:48.928Z,100859.16
2019-03-11T12:53:18.470Z,100864.99
2019-03-11T12:55:48.019Z,100867.80
2019-03-11T12:58:18.504Z,100865.91
2019-03-11T13:00:48.030Z,100866.88
2019-03-11T13:03:17.597Z,100865.40
2019-03-11T13:05:47.130Z,100865.65
2019-03-11T13:08:16.679Z,100869.40
2019-03-11T13:10:46.247Z,100868.68
2019-03-11T13:13:15.843Z,100866.27
2019-03-11T13:15:45.415Z,100866.40
2019-03-11T13:18:38.943Z,100867.91
2019-03-11T13:21:21.461Z,100859.14
2019-03-11T13:23:51.000Z,100873.55
2019-03-11T13:26:20.559Z,100854.63
2019-03-11T13:28:50.100Z,100860.46
2019-03-11T13:31:19.687Z,100870.27
2019-03-11T13:33:50.206Z,100878.78
2019-03-11T13:36:20.120Z,100863.61
2019-03-11T13:38:49.811Z,100869.66
2019-03-11T13:41:19.328Z,100878.61
2019-03-11T13:43:49.055Z,100874.38
2019-03-11T13:46:18.684Z,100874.83
2019-03-11T13:48:48.308Z,100877.84
2019-03-11T13:51:17.847Z,100891.27
2019-03-11T13:53:47.403Z,100881.18
2019-03-11T13:56:16.939Z,100895.40
2019-03-11T13:58:46.506Z,100881.81
2019-03-11T14:01:16.186Z,100895.94
2019-03-11T14:03:45.831Z,100896.67
2019-03-11T14:06:15.378Z,100904.55
2019-03-11T14:08:44.999Z,100911.50
2019-03-11T14:11:14.561Z,100910.39
2019-03-11T14:13:44.092Z,100915.73
2019-03-11T14:16:13.668Z,100922.66
2019-03-11T14:18:43.226Z,100935.10
2019-03-11T14:21:12.828Z,100928.25
2019-03-11T14:23:42.391Z,100923.84
2019-03-11T14:26:12.006Z,100926.73
2019-03-11T14:28:41.841Z,100934.45
2019-03-11T14:31:11.465Z,100936.77
2019-03-11T14:33:41.077Z,100938.73
2019-03-11T14:36:10.639Z,100945.64
2019-03-11T14:38:40.258Z,100945.49
2019-03-11T14:41:09.819Z,100955.03
2019-03-11T14:43:39.376Z,100954.20
2019-03-11T14:46:09.022Z,100976.22
2019-03-11T14:48:38.606Z,100961.38
2019-03-11T14:51:08.137Z,100959.20
2019-03-11T14:53:37.703Z,100975.93
2019-03-11T14:56:07.305Z,100956.46
2019-03-11T14:58:36.930Z,100966.72
2019-03-11T15:01:06.442Z,100960.16
2019-03-11T15:03:36.028Z,100969.06
2019-03-11T15:06:05.654Z,100963.50
2019-03-11T15:08:35.989Z,100957.04
2019-03-11T15:11:05.619Z,100941.03
2019-03-11T15:13:35.176Z,100944.61
2019-03-11T15:16:05.013Z,100936.75
2019-03-11T15:18:34.666Z,100937.70
2019-03-11T15:21:04.181Z,100926.83
2019-03-11T15:23:33.858Z,100930.16
2019-03-11T15:26:05.525Z,100942.98
2019-03-11T15:28:34.714Z,100948.32
2019-03-11T15:31:10.452Z,100946.03
2019-03-11T15:33:35.793Z,100959.93
2019-03-11T15:36:05.351Z,100964.27
2019-03-11T15:38:35.154Z,100960.83
2019-03-11T15:41:04.688Z,100959.22
2019-03-11T15:43:34.302Z,100948.32
2019-03-11T15:46:03.907Z,100952.39
2019-03-11T15:48:34.424Z,100966.57
2019-03-11T15:51:03.917Z,100975.97
2019-03-11T15:53:34.498Z,100973.33
2019-03-11T15:56:04.273Z,100976.52
2019-03-11T15:58:33.890Z,100976.29
2019-03-11T16:01:03.451Z,100994.09
2019-03-11T16:03:36.503Z,100984.91
2019-03-11T16:06:04.374Z,101033.92
2019-03-11T16:08:34.033Z,101032.78
2019-03-11T16:11:03.643Z,101039.06
2019-03-11T16:13:35.278Z,101046.30
2019-03-11T16:16:05.850Z,101051.01
2019-03-11T16:18:35.433Z,101073.38
2019-03-11T16:21:04.966Z,101073.67
2019-03-11T16:23:34.515Z,101072.00
2019-03-11T16:26:04.195Z,101080.73
2019-03-11T16:28:33.830Z,101088.84
2019-03-11T16:31:03.450Z,101096.17
2019-03-11T16:33:34.249Z,101108.48
2019-03-11T16:36:03.889Z,101111.55
2019-03-11T16:38:33.457Z,101111.64
2019-03-11T16:41:03.030Z,101102.11
2019-03-11T16:43:32.681Z,101105.60
2019-03-11T16:46:04.485Z,101106.03
2019-03-11T16:48:33.813Z,101089.24
2019-03-11T16:51:03.425Z,101106.59
2019-03-11T16:53:33.087Z,101116.47
2019-03-11T16:56:03.346Z,101125.02
2019-03-11T16:58:33.021Z,101109.95
2019-03-11T17:01:04.206Z,101116.30
2019-03-11T17:03:33.764Z,101127.52
2019-03-11T17:06:03.431Z,101131.80
2019-03-11T17:08:32.989Z,101127.47
2019-03-11T17:11:02.530Z,101140.41
2019-03-11T17:13:32.184Z,101144.34
2019-03-11T17:16:01.713Z,101148.14
2019-03-11T17:18:31.293Z,101152.98
2019-03-11T17:21:00.846Z,101164.97
2019-03-11T17:23:30.393Z,101167.56
2019-03-11T17:25:59.945Z,101177.14
2019-03-11T17:28:29.518Z,101175.33
2019-03-11T17:30:59.331Z,101180.82
2019-03-11T17:33:28.861Z,101184.35
2019-03-11T17:35:58.668Z,101192.08
2019-03-11T17:38:28.260Z,101193.37
2019-03-11T17:40:57.839Z,101209.27
2019-03-11T17:43:27.357Z,101220.48
2019-03-11T17:45:57.004Z,101228.33
2019-03-11T17:48:26.817Z,101225.70
2019-03-11T17:50:56.463Z,101243.08
2019-03-11T17:53:26.007Z,101234.84
2019-03-11T17:55:55.618Z,101248.57
2019-03-11T17:58:25.237Z,101257.13
2019-03-11T18:00:55.945Z,101260.55
2019-03-11T18:03:25.586Z,101278.63
2019-03-11T18:05:57.189Z,101282.13
2019-03-11T18:08:27.441Z,101285.66
2019-03-11T18:10:56.964Z,101289.89
2019-03-11T18:13:26.526Z,101298.92
2019-03-11T18:15:56.083Z,101309.75
2019-03-11T18:18:32.939Z,101328.78
2019-03-11T18:21:00.426Z,101321.87
2019-03-11T18:23:28.702Z,101330.40
2019-03-11T18:25:58.250Z,101321.48
2019-03-11T18:28:27.872Z,101333.92
2019-03-11T18:30:57.403Z,101335.76
2019-03-11T18:33:26.997Z,101333.13
2019-03-11T18:35:56.535Z,101354.68
2019-03-11T18:38:26.370Z,101348.59
2019-03-11T18:40:55.983Z,101362.05
2019-03-11T18:43:25.601Z,101360.33
2019-03-11T18:45:55.226Z,101363.75
2019-03-11T18:48:24.869Z,101370.98
2019-03-11T18:50:54.411Z,101374.47
2019-03-11T18:53:24.288Z,101384.89
2019-03-11T18:55:53.831Z,101370.19
2019-03-11T18:58:23.371Z,101380.91
2019-03-11T19:00:52.936Z,101408.47
2019-03-11T19:03:23.429Z,101415.77
2019-03-11T19:05:53.010Z,101408.83
2019-03-11T19:08:22.670Z,101415.27
2019-03-11T19:10:52.350Z,101420.95
2019-03-11T19:13:22.042Z,101427.86
2019-03-11T19:15:53.147Z,101429.09
2019-03-11T19:18:22.697Z,101429.55
2019-03-11T19:20:52.330Z,101437.30
2019-03-11T19:23:22.087Z,101447.33
2019-03-11T19:25:51.786Z,101440.38
2019-03-11T19:28:21.425Z,101461.14
2019-03-11T19:30:51.334Z,101455.00
2019-03-11T19:33:21.157Z,101452.01
2019-03-11T19:35:51.371Z,101481.50
2019-03-11T19:38:21.692Z,101478.04
2019-03-11T19:40:51.443Z,101471.50
2019-03-11T19:43:21.603Z,101487.94
2019-03-11T19:45:51.789Z,101499.56
2019-03-11T19:48:21.833Z,101508.63
2019-03-11T19:50:52.032Z,101502.59
2019-03-11T19:53:22.049Z,101498.27
2019-03-11T19:55:52.724Z,101514.68
2019-03-11T19:58:22.816Z,101516.00
2019-03-11T20:00:53.239Z,101516.84
2019-03-11T20:03:30.111Z,101521.16
2019-03-11T20:05:55.296Z,101516.34
2019-03-11T20:08:25.140Z,101513.76
2019-03-11T20:10:55.096Z,101518.53
2019-03-11T20:13:25.594Z,101527.66
2019-03-11T20:15:55.737Z,101531.55
2019-03-11T20:18:27.207Z,101537.97
2019-03-11T20:21:00.038Z,101544.38
2019-03-11T20:23:30.294Z,101547.78
2019-03-11T20:26:01.060Z,101544.70
2019-03-11T20:28:31.886Z,101555.06
2019-03-11T20:31:01.929Z,101554.66
2019-03-11T20:33:31.975Z,101565.02
2019-03-11T20:36:03.464Z,101564.13
2019-03-11T20:38:33.661Z,101554.66
2019-03-11T20:41:03.317Z,101563.39
2019-03-11T20:43:33.629Z,101574.55
2019-03-11T20:46:03.742Z,101576.20
2019-03-11T20:48:33.850Z,101577.92
2019-03-11T20:51:03.836Z,101583.59
2019-03-11T20:53:35.823Z,101583.56
2019-03-11T20:56:05.720Z,101578.81
2019-03-11T20:58:35.709Z,101582.70
2019-03-11T21:01:05.830Z,101595.66
2019-03-11T21:03:35.936Z,101594.73
2019-03-11T21:06:08.528Z,101587.80
2019-03-11T21:08:39.904Z,101593.81
2019-03-11T21:11:09.983Z,101591.23
2019-03-11T21:13:40.588Z,101590.80
2019-03-11T21:16:10.852Z,101598.11
2019-03-11T21:18:41.057Z,101602.48
2019-03-11T21:21:11.117Z,101603.70
2019-03-11T21:23:41.072Z,101603.29
2019-03-11T21:26:10.799Z,101605.89
2019-03-11T21:28:43.157Z,101605.45
2019-03-11T21:31:13.221Z,101611.94
2019-03-11T21:33:43.245Z,101601.11
2019-03-11T21:36:13.137Z,101603.70
2019-03-11T21:38:43.170Z,101607.59
2019-03-11T21:41:13.487Z,101605.42
2019-03-11T21:43:43.200Z,101611.53
2019-03-11T21:46:12.960Z,101608.51
2019-03-11T21:48:42.910Z,101612.42
2019-03-11T21:51:13.452Z,101618.90
2019-03-11T21:53:43.647Z,101618.88
2019-03-11T21:56:14.505Z,101627.91
2019-03-11T21:58:44.665Z,101626.68
2019-03-11T22:01:14.899Z,101629.19
2019-03-11T22:03:45.639Z,101634.83
2019-03-11T22:06:15.542Z,101637.39
2019-03-11T22:08:45.615Z,101641.72
2019-03-11T22:11:15.665Z,101643.87
2019-03-11T22:13:45.478Z,101645.55
2019-03-11T22:16:15.395Z,101653.41
2019-03-11T22:18:45.156Z,101652.97
2019-03-11T22:21:14.875Z,101665.91
2019-03-11T22:23:44.519Z,101668.50
2019-03-11T22:26:14.252Z,101670.28
2019-03-11T22:28:44.449Z,101665.53
2019-03-11T22:31:16.590Z,101662.91
2019-03-11T22:33:46.578Z,101669.47
2019-03-11T22:36:16.144Z,101671.22
2019-03-11T22:38:45.697Z,101669.49
2019-03-11T22:41:15.413Z,101669.88
2019-03-11T22:43:45.034Z,101670.77
2019-03-11T22:46:15.247Z,101671.60
2019-03-11T22:48:45.144Z,101676.75
2019-03-11T22:51:15.667Z,101676.36
2019-03-11T22:53:46.001Z,101679.78
2019-03-11T22:56:16.047Z,101679.38
2019-03-11T22:58:46.102Z,101672.03
2019-03-11T23:01:16.459Z,101681.97
2019-03-11T23:03:50.237Z,101681.51
2019-03-11T23:06:18.027Z,101682.35
2019-03-11T23:08:48.089Z,101686.22
2019-03-11T23:11:17.690Z,101690.54
2019-03-11T23:13:47.265Z,101680.60
2019-03-11T23:16:16.799Z,101681.97
2019-03-11T23:18:46.343Z,101678.08
2019-03-11T23:21:16.191Z,101677.67
2019-03-11T23:23:45.745Z,101678.52
2019-03-11T23:26:15.320Z,101675.44
2019-03-11T23:28:44.877Z,101668.94
2019-03-11T23:31:14.581Z,101664.16
2019-03-11T23:33:44.145Z,101670.61
2019-03-11T23:36:13.749Z,101668.48
2019-03-11T23:38:43.309Z,101674.12
2019-03-11T23:41:17.602Z,101678.89
2019-03-11T23:43:49.965Z,101675.01
2019-03-11T23:46:19.533Z,101681.03
2019-03-11T23:48:49.107Z,101681.48
2019-03-11T23:51:18.672Z,101674.55
2019-03-11T23:53:48.212Z,101677.17
2019-03-11T23:56:17.748Z,101666.37
2019-03-11T23:58:47.388Z,101668.53
