createdAt,value
2019-04-29T00:02:07.276Z,67.41
2019-04-29T00:04:54.677Z,67.46
2019-04-29T00:07:42.225Z,67.41
2019-04-29T00:10:30.059Z,67.85
2019-04-29T00:13:17.587Z,67.46
2019-04-29T00:16:23.935Z,67.44
2019-04-29T00:19:30.296Z,67.51
2019-04-29T00:22:17.847Z,67.90
2019-04-29T00:25:05.333Z,68.32
2019-04-29T00:31:02.347Z,68.85
2019-04-29T00:33:50.586Z,69.12
2019-04-29T00:40:10.827Z,69.73
2019-04-29T00:43:17.250Z,69.83
2019-04-29T00:46:04.877Z,70.02
2019-04-29T00:48:52.432Z,70.55
2019-04-29T00:51:39.935Z,70.62
2019-04-29T00:57:40.319Z,70.91
2019-04-29T01:00:46.643Z,70.99
2019-04-29T01:03:34.105Z,70.98
2019-04-29T01:06:21.571Z,71.06
2019-04-29T01:12:05.964Z,71.29
2019-04-29T01:15:14.537Z,71.26
2019-04-29T01:21:08.830Z,70.99
2019-04-29T01:27:21.709Z,71.26
2019-04-29T01:33:04.244Z,71.26
2019-04-29T01:44:57.829Z,70.99
2019-04-29T01:47:45.514Z,70.89
2019-04-29T01:50:32.970Z,70.93
2019-04-29T01:53:20.420Z,71.08
2019-04-29T01:56:08.792Z,70.83
2019-04-29T01:58:56.317Z,70.88
2019-04-29T02:01:43.851Z,71.11
2019-04-29T02:04:31.341Z,71.24
2019-04-29T02:07:19.099Z,71.53
2019-04-29T02:10:25.504Z,71.57
2019-04-29T02:13:13.062Z,71.74
2019-04-29T02:16:03.623Z,71.89
2019-04-29T02:18:51.163Z,72.20
2019-04-29T02:21:38.640Z,72.48
2019-04-29T02:24:27.789Z,72.75
2019-04-29T02:27:15.524Z,72.75
2019-04-29T02:30:03.394Z,72.92
2019-04-29T02:32:54.548Z,73.04
2019-04-29T02:39:24.946Z,73.98
2019-04-29T02:42:31.383Z,73.94
2019-04-29T02:48:34.252Z,73.87
2019-04-29T02:51:40.186Z,73.86
2019-04-29T02:54:29.053Z,74.34
2019-04-29T02:57:35.358Z,74.29
2019-04-29T03:00:41.727Z,74.27
2019-04-29T03:03:48.077Z,74.01
2019-04-29T03:06:35.837Z,73.98
2019-04-29T03:09:23.246Z,73.99
2019-04-29T03:12:10.677Z,73.98
2019-04-29T03:14:58.134Z,73.91
2019-04-29T03:17:45.633Z,73.76
2019-04-29T03:20:51.991Z,74.00
2019-04-29T03:24:00.421Z,74.11
2019-04-29T03:26:47.910Z,73.94
2019-04-29T03:29:35.444Z,74.06
2019-04-29T03:32:25.505Z,74.16
2019-04-29T03:38:06.557Z,74.46
2019-04-29T03:40:54.187Z,74.50
2019-04-29T03:43:41.718Z,74.05
2019-04-29T03:46:29.245Z,74.01
2019-04-29T03:49:21.592Z,73.99
2019-04-29T03:52:27.938Z,74.08
2019-04-29T03:55:17.501Z,74.00
2019-04-29T04:01:15.475Z,74.12
2019-04-29T04:07:33.729Z,74.22
2019-04-29T04:10:21.274Z,73.95
2019-04-29T04:13:09.149Z,74.02
2019-04-29T04:19:07.779Z,74.25
2019-04-29T04:21:57.131Z,74.22
2019-04-29T04:24:44.595Z,74.14
2019-04-29T04:27:36.388Z,74.18
2019-04-29T04:30:23.917Z,74.21
2019-04-29T04:33:11.412Z,74.22
2019-04-29T04:35:58.932Z,74.04
2019-04-29T04:41:52.867Z,73.04
2019-04-29T04:48:05.069Z,73.38
2019-04-29T04:50:52.570Z,73.45
2019-04-29T04:53:40.363Z,73.45
2019-04-29T04:56:27.723Z,73.64
2019-04-29T04:59:09.150Z,73.30
2019-04-29T05:01:57.784Z,73.34
2019-04-29T05:04:45.289Z,73.68
2019-04-29T05:07:32.713Z,74.12
2019-04-29T05:10:20.516Z,73.63
2019-04-29T05:13:07.809Z,73.68
2019-04-29T05:15:55.507Z,73.46
2019-04-29T05:18:43.037Z,73.56
2019-04-29T05:21:30.570Z,73.68
2019-04-29T05:27:25.394Z,73.59
2019-04-29T05:30:15.300Z,73.73
2019-04-29T05:33:03.896Z,73.91
2019-04-29T05:36:10.669Z,73.66
2019-04-29T05:39:17.604Z,73.57
2019-04-29T05:42:07.668Z,73.79
2019-04-29T05:45:13.326Z,73.79
2019-04-29T05:48:07.539Z,74.01
2019-04-29T05:53:55.848Z,74.26
2019-04-29T05:56:44.525Z,74.47
2019-04-29T05:59:32.312Z,74.65
2019-04-29T06:02:23.516Z,74.76
2019-04-29T06:05:09.220Z,74.87
2019-04-29T06:08:00.995Z,74.75
2019-04-29T06:10:45.718Z,74.90
2019-04-29T06:13:33.153Z,74.87
2019-04-29T06:16:15.921Z,74.95
2019-04-29T06:19:05.907Z,74.83
2019-04-29T06:21:53.159Z,74.77
2019-04-29T06:24:41.220Z,74.65
2019-04-29T06:27:33.261Z,74.42
2019-04-29T06:30:19.946Z,73.96
2019-04-29T06:36:16.840Z,72.87
2019-04-29T06:39:08.098Z,72.41
2019-04-29T06:41:55.514Z,72.49
2019-04-29T06:44:44.355Z,72.44
2019-04-29T06:47:32.209Z,72.22
2019-04-29T06:50:22.936Z,72.17
2019-04-29T06:53:10.447Z,71.81
2019-04-29T06:55:57.990Z,71.47
2019-04-29T07:01:55.179Z,71.20
2019-04-29T07:04:42.947Z,71.11
2019-04-29T07:07:30.934Z,70.73
2019-04-29T07:10:21.659Z,69.50
2019-04-29T07:13:07.923Z,68.93
2019-04-29T07:15:55.445Z,68.62
2019-04-29T07:18:48.257Z,67.99
2019-04-29T07:21:32.183Z,67.19
2019-04-29T07:24:21.976Z,67.24
2019-04-29T07:27:09.753Z,66.54
2019-04-29T07:29:57.249Z,66.05
2019-04-29T07:32:47.224Z,65.51
2019-04-29T07:35:33.908Z,65.42
2019-04-29T07:38:21.449Z,65.14
2019-04-29T07:41:10.036Z,64.51
2019-04-29T07:43:58.379Z,63.96
2019-04-29T07:47:04.722Z,63.75
2019-04-29T07:49:53.035Z,63.42
2019-04-29T07:52:40.556Z,63.08
2019-04-29T07:58:39.472Z,62.64
2019-04-29T08:01:27.047Z,61.58
2019-04-29T08:04:14.470Z,59.96
2019-04-29T08:07:02.018Z,59.48
2019-04-29T08:09:49.750Z,59.67
2019-04-29T08:12:37.623Z,58.96
2019-04-29T08:15:25.324Z,58.70
2019-04-29T08:18:16.341Z,58.41
2019-04-29T08:21:02.289Z,59.13
2019-04-29T08:23:49.779Z,58.04
2019-04-29T08:26:38.222Z,56.74
2019-04-29T08:29:30.684Z,56.74
2019-04-29T08:32:16.213Z,56.68
2019-04-29T08:35:03.807Z,56.99
2019-04-29T08:37:51.340Z,57.17
2019-04-29T08:44:15.757Z,57.16
2019-04-29T08:47:12.299Z,56.51
2019-04-29T08:50:02.111Z,55.97
2019-04-29T08:52:51.281Z,55.28
2019-04-29T08:55:39.096Z,52.95
2019-04-29T08:58:26.710Z,51.73
2019-04-29T09:01:14.166Z,52.59
2019-04-29T09:04:02.287Z,51.40
2019-04-29T09:06:51.537Z,51.99
2019-04-29T09:10:01.655Z,51.82
2019-04-29T09:12:47.404Z,50.74
2019-04-29T09:15:35.217Z,50.18
2019-04-29T09:21:29.257Z,48.85
2019-04-29T09:24:16.866Z,49.26
2019-04-29T09:30:17.960Z,49.51
2019-04-29T09:33:08.703Z,49.05
2019-04-29T09:35:54.629Z,48.68
2019-04-29T09:38:42.145Z,49.22
2019-04-29T09:41:51.648Z,49.27
2019-04-29T09:44:58.043Z,48.46
2019-04-29T09:47:45.469Z,48.55
2019-04-29T09:50:34.241Z,47.99
2019-04-29T09:53:41.304Z,46.77
2019-04-29T09:56:28.870Z,46.49
2019-04-29T09:59:37.485Z,46.52
2019-04-29T10:02:43.875Z,45.95
2019-04-29T10:08:40.859Z,45.64
2019-04-29T10:11:30.608Z,45.52
2019-04-29T10:14:18.137Z,44.65
2019-04-29T10:17:24.514Z,43.90
2019-04-29T10:20:21.458Z,44.08
2019-04-29T10:23:08.947Z,44.61
2019-04-29T10:25:56.492Z,44.10
2019-04-29T10:29:02.882Z,43.40
2019-04-29T10:31:50.426Z,43.79
2019-04-29T10:34:43.049Z,42.40
2019-04-29T10:37:31.318Z,41.81
2019-04-29T10:40:18.783Z,41.98
2019-04-29T10:43:25.107Z,42.32
2019-04-29T10:46:31.481Z,42.59
2019-04-29T10:49:39.319Z,42.47
2019-04-29T10:52:27.227Z,42.66
2019-04-29T10:55:33.889Z,41.72
2019-04-29T10:58:29.460Z,41.90
2019-04-29T11:04:21.919Z,41.03
2019-04-29T11:07:31.110Z,40.35
2019-04-29T11:13:35.007Z,40.16
2019-04-29T11:16:22.990Z,40.54
2019-04-29T11:19:11.698Z,40.38
2019-04-29T11:22:02.198Z,40.88
2019-04-29T11:25:08.103Z,41.17
2019-04-29T11:27:56.308Z,40.90
2019-04-29T11:30:44.313Z,41.06
2019-04-29T11:36:45.247Z,39.52
2019-04-29T11:39:32.762Z,39.72
2019-04-29T11:42:20.324Z,39.21
2019-04-29T11:45:09.299Z,38.97
2019-04-29T11:48:15.643Z,39.50
2019-04-29T11:51:22.097Z,39.50
2019-04-29T11:54:12.717Z,39.63
2019-04-29T11:56:59.058Z,39.34
2019-04-29T12:06:02.409Z,38.62
2019-04-29T12:08:53.321Z,38.12
2019-04-29T12:11:39.050Z,38.09
2019-04-29T12:14:45.456Z,37.85
2019-04-29T12:17:51.830Z,38.31
2019-04-29T12:20:58.175Z,38.68
2019-04-29T12:23:47.737Z,39.32
2019-04-29T12:26:43.176Z,39.71
2019-04-29T12:29:25.298Z,39.48
2019-04-29T12:32:31.654Z,39.16
2019-04-29T12:35:51.175Z,38.73
2019-04-29T12:38:49.715Z,38.00
2019-04-29T12:45:18.710Z,36.66
2019-04-29T12:47:55.028Z,37.12
2019-04-29T12:50:42.817Z,38.07
2019-04-29T12:53:32.867Z,37.54
2019-04-29T12:59:30.629Z,36.54
2019-04-29T13:02:39.395Z,36.55
2019-04-29T13:05:57.605Z,36.35
2019-04-29T13:08:51.108Z,36.48
2019-04-29T13:11:48.354Z,35.85
2019-04-29T13:17:41.678Z,36.83
2019-04-29T13:20:29.243Z,37.37
2019-04-29T13:23:24.359Z,37.61
2019-04-29T13:26:08.030Z,36.48
2019-04-29T13:29:00.850Z,35.92
2019-04-29T13:31:44.448Z,34.48
2019-04-29T13:37:45.023Z,33.63
2019-04-29T13:40:33.103Z,34.51
2019-04-29T13:43:25.883Z,34.42
2019-04-29T13:49:20.959Z,34.73
2019-04-29T13:52:08.456Z,35.00
2019-04-29T13:55:16.153Z,34.83
2019-04-29T13:57:49.565Z,34.20
2019-04-29T14:00:59.894Z,33.81
2019-04-29T14:07:00.863Z,34.56
2019-04-29T14:09:48.306Z,34.68
2019-04-29T14:13:05.255Z,34.84
2019-04-29T14:15:25.475Z,34.46
2019-04-29T14:18:13.744Z,33.83
2019-04-29T14:21:02.188Z,33.66
2019-04-29T14:23:49.679Z,34.30
2019-04-29T14:26:41.729Z,34.96
2019-04-29T14:29:30.275Z,35.36
2019-04-29T14:32:18.452Z,35.35
2019-04-29T14:38:06.170Z,36.01
2019-04-29T14:40:55.034Z,36.47
2019-04-29T14:44:02.133Z,36.29
2019-04-29T14:47:08.530Z,36.08
2019-04-29T14:49:58.673Z,36.44
2019-04-29T14:52:49.301Z,35.77
2019-04-29T14:55:35.247Z,35.41
2019-04-29T14:58:24.742Z,35.60
2019-04-29T15:04:18.442Z,34.63
2019-04-29T15:07:05.083Z,34.47
2019-04-29T15:10:11.478Z,34.47
2019-04-29T15:13:19.793Z,34.56
2019-04-29T15:16:13.676Z,34.23
2019-04-29T15:19:17.452Z,35.04
2019-04-29T15:24:54.473Z,36.18
2019-04-29T15:27:41.913Z,36.38
2019-04-29T15:30:31.691Z,36.32
2019-04-29T15:33:18.673Z,36.24
2019-04-29T15:36:06.131Z,36.54
2019-04-29T15:39:08.783Z,36.57
2019-04-29T15:41:43.169Z,36.50
2019-04-29T15:44:30.793Z,36.27
2019-04-29T15:47:18.173Z,35.80
2019-04-29T15:50:18.098Z,35.90
2019-04-29T15:52:58.684Z,35.67
2019-04-29T15:55:46.395Z,35.92
2019-04-29T15:58:33.836Z,36.12
2019-04-29T16:01:27.099Z,36.63
2019-04-29T16:07:39.724Z,37.39
2019-04-29T16:10:46.013Z,37.31
2019-04-29T16:13:34.340Z,37.44
2019-04-29T16:16:21.849Z,37.55
2019-04-29T16:19:10.523Z,37.20
2019-04-29T16:21:58.670Z,37.90
2019-04-29T16:24:46.178Z,37.78
2019-04-29T16:27:33.647Z,38.25
2019-04-29T16:30:25.905Z,38.52
2019-04-29T16:33:14.107Z,38.82
2019-04-29T16:36:04.881Z,39.04
2019-04-29T16:38:51.861Z,39.40
2019-04-29T16:42:01.359Z,39.33
2019-04-29T16:44:48.605Z,39.24
2019-04-29T16:47:36.025Z,39.79
2019-04-29T16:50:23.526Z,39.84
2019-04-29T16:53:11.028Z,39.60
2019-04-29T16:55:58.501Z,39.65
2019-04-29T16:58:46.387Z,39.70
2019-04-29T17:01:33.863Z,39.55
2019-04-29T17:04:21.580Z,39.08
2019-04-29T17:07:13.355Z,39.08
2019-04-29T17:10:18.056Z,39.74
2019-04-29T17:12:58.876Z,39.89
2019-04-29T17:15:52.141Z,40.08
2019-04-29T17:18:35.858Z,40.64
2019-04-29T17:21:23.709Z,41.03
2019-04-29T17:24:30.061Z,41.45
2019-04-29T17:27:42.339Z,41.70
2019-04-29T17:30:46.415Z,42.06
2019-04-29T17:33:53.313Z,42.79
2019-04-29T17:36:42.577Z,43.25
2019-04-29T17:39:32.867Z,44.11
2019-04-29T17:42:21.553Z,43.88
2019-04-29T17:51:33.965Z,44.98
2019-04-29T17:57:39.113Z,44.84
2019-04-29T18:00:55.494Z,44.69
2019-04-29T18:03:53.719Z,45.12
2019-04-29T18:10:24.530Z,45.37
2019-04-29T18:13:16.275Z,45.76
2019-04-29T18:16:04.302Z,45.71
2019-04-29T18:22:21.899Z,46.38
2019-04-29T18:25:31.066Z,46.32
2019-04-29T18:28:18.334Z,46.47
2019-04-29T18:34:00.715Z,46.80
2019-04-29T18:36:48.164Z,47.12
2019-04-29T18:39:35.875Z,47.45
2019-04-29T18:42:23.376Z,47.70
2019-04-29T18:45:10.809Z,47.98
2019-04-29T18:48:21.488Z,48.08
2019-04-29T18:51:06.527Z,48.38
2019-04-29T18:53:55.586Z,48.38
2019-04-29T18:56:43.230Z,48.90
2019-04-29T18:59:33.316Z,48.82
2019-04-29T19:08:33.526Z,49.70
2019-04-29T19:11:29.940Z,50.17
2019-04-29T19:14:10.218Z,50.46
2019-04-29T19:17:01.267Z,50.74
2019-04-29T19:19:47.013Z,51.35
2019-04-29T19:22:36.011Z,51.47
2019-04-29T19:25:25.753Z,51.96
2019-04-29T19:28:17.340Z,52.40
2019-04-29T19:31:03.694Z,53.25
2019-04-29T19:33:51.748Z,53.71
2019-04-29T19:36:39.202Z,54.21
2019-04-29T19:39:27.134Z,54.61
2019-04-29T19:42:28.659Z,54.64
2019-04-29T19:45:06.337Z,55.07
2019-04-29T19:47:55.811Z,55.13
2019-04-29T19:50:45.131Z,55.49
2019-04-29T19:53:35.966Z,55.96
2019-04-29T19:56:24.371Z,56.06
2019-04-29T19:59:13.748Z,55.91
2019-04-29T20:02:05.774Z,56.80
2019-04-29T20:08:01.930Z,57.77
2019-04-29T20:10:51.923Z,57.75
2019-04-29T20:17:12.356Z,57.86
2019-04-29T20:23:10.332Z,58.64
2019-04-29T20:26:12.826Z,59.27
2019-04-29T20:28:51.064Z,59.74
2019-04-29T20:31:38.959Z,59.90
2019-04-29T20:34:28.262Z,60.48
2019-04-29T20:37:19.721Z,60.26
2019-04-29T20:40:05.826Z,60.57
2019-04-29T20:42:54.905Z,61.10
2019-04-29T20:45:45.520Z,60.90
2019-04-29T20:48:36.717Z,60.97
2019-04-29T20:51:23.217Z,61.54
2019-04-29T20:57:17.445Z,60.64
2019-04-29T21:00:00.772Z,60.79
2019-04-29T21:02:48.999Z,60.36
2019-04-29T21:05:47.104Z,59.69
2019-04-29T21:08:23.176Z,59.32
2019-04-29T21:11:20.917Z,59.28
2019-04-29T21:14:27.204Z,59.20
2019-04-29T21:17:11.422Z,59.57
2019-04-29T21:20:00.496Z,59.64
2019-04-29T21:22:46.541Z,59.75
2019-04-29T21:25:32.742Z,59.51
2019-04-29T21:28:18.939Z,59.41
2019-04-29T21:31:05.329Z,58.83
2019-04-29T21:33:57.083Z,58.96
2019-04-29T21:37:01.575Z,57.74
2019-04-29T21:40:14.613Z,57.36
2019-04-29T21:42:59.855Z,56.87
2019-04-29T21:45:48.343Z,56.94
2019-04-29T21:48:36.945Z,56.93
2019-04-29T21:51:21.605Z,57.13
2019-04-29T21:54:09.646Z,57.10
2019-04-29T21:56:55.619Z,57.00
2019-04-29T21:59:46.185Z,57.48
2019-04-29T22:02:29.547Z,57.70
2019-04-29T22:05:18.346Z,57.85
2019-04-29T22:08:04.245Z,57.78
2019-04-29T22:10:50.505Z,57.81
2019-04-29T22:13:38.990Z,58.07
2019-04-29T22:16:25.163Z,58.22
2019-04-29T22:19:12.751Z,58.30
2019-04-29T22:22:01.456Z,58.08
2019-04-29T22:24:46.873Z,58.34
2019-04-29T22:27:34.165Z,58.19
2019-04-29T22:30:20.879Z,58.55
2019-04-29T22:33:07.928Z,58.52
2019-04-29T22:35:55.462Z,58.24
2019-04-29T22:38:43.615Z,58.60
2019-04-29T22:41:48.716Z,58.55
2019-04-29T22:44:36.018Z,58.68
2019-04-29T22:47:23.677Z,58.66
2019-04-29T22:50:10.199Z,58.60
2019-04-29T22:52:57.193Z,58.71
2019-04-29T22:55:45.114Z,58.71
2019-04-29T22:58:31.582Z,59.03
2019-04-29T23:01:19.547Z,59.15
2019-04-29T23:04:09.591Z,59.53
2019-04-29T23:06:56.273Z,59.51
2019-04-29T23:09:46.429Z,59.53
2019-04-29T23:12:30.004Z,59.61
2019-04-29T23:15:22.535Z,59.52
2019-04-29T23:18:05.320Z,59.67
2019-04-29T23:21:22.363Z,59.68
2019-04-29T23:24:20.841Z,59.86
2019-04-29T23:27:07.534Z,59.79
2019-04-29T23:29:53.467Z,59.96
2019-04-29T23:32:44.297Z,60.13
2019-04-29T23:35:27.627Z,60.15
2019-04-29T23:38:15.335Z,59.98
2019-04-29T23:41:01.656Z,60.01
2019-04-29T23:43:47.847Z,60.21
2019-04-29T23:46:35.561Z,60.20
2019-04-29T23:49:21.908Z,60.40
2019-04-29T23:52:11.558Z,60.42
2019-04-29T23:54:57.409Z,60.71
2019-04-29T23:58:08.463Z,60.85
