createdAt,value
2019-02-11T00:00:04.593Z,0.00
2019-02-11T00:01:04.586Z,0.00
2019-02-11T00:02:04.574Z,0.00
2019-02-11T00:03:04.564Z,0.00
2019-02-11T00:04:04.557Z,0.00
2019-02-11T00:05:04.545Z,0.00
2019-02-11T00:06:04.526Z,0.00
2019-02-11T00:07:04.515Z,0.00
2019-02-11T00:08:04.504Z,0.00
2019-02-11T00:09:04.495Z,0.00
2019-02-11T00:10:04.485Z,0.00
2019-02-11T00:11:04.474Z,0.00
2019-02-11T00:12:04.472Z,0.00
2019-02-11T00:13:10.373Z,0.00
2019-02-11T00:14:05.435Z,0.00
2019-02-11T00:15:04.427Z,0.00
2019-02-11T00:16:04.414Z,0.00
2019-02-11T00:17:04.404Z,0.00
2019-02-11T00:18:04.392Z,0.00
2019-02-11T00:19:04.386Z,0.00
2019-02-11T00:20:04.434Z,0.00
2019-02-11T00:21:04.359Z,0.00
2019-02-11T00:22:04.351Z,0.00
2019-02-11T00:23:04.338Z,0.00
2019-02-11T00:24:04.324Z,0.00
2019-02-11T00:25:04.316Z,0.00
2019-02-11T00:26:04.322Z,0.00
2019-02-11T00:27:04.297Z,0.00
2019-02-11T00:28:04.285Z,0.00
2019-02-11T00:29:04.268Z,0.00
2019-02-11T00:30:04.270Z,0.00
2019-02-11T00:31:04.247Z,0.00
2019-02-11T00:32:04.245Z,0.00
2019-02-11T00:33:04.228Z,0.00
2019-02-11T00:34:04.215Z,0.00
2019-02-11T00:35:04.202Z,0.00
2019-02-11T00:36:04.193Z,0.00
2019-02-11T00:37:04.179Z,0.00
2019-02-11T00:38:04.171Z,0.00
2019-02-11T00:39:04.159Z,0.00
2019-02-11T00:40:04.148Z,0.00
2019-02-11T00:41:04.134Z,0.00
2019-02-11T00:42:04.123Z,0.00
2019-02-11T00:43:04.116Z,0.00
2019-02-11T00:44:04.102Z,0.00
2019-02-11T00:45:04.089Z,0.00
2019-02-11T00:46:04.081Z,0.00
2019-02-11T00:47:04.068Z,0.00
2019-02-11T00:48:04.058Z,0.00
2019-02-11T00:49:04.048Z,0.00
2019-02-11T00:50:04.040Z,0.00
2019-02-11T00:51:04.025Z,0.00
2019-02-11T00:52:04.012Z,0.00
2019-02-11T00:53:04.001Z,0.00
2019-02-11T00:54:03.989Z,0.00
2019-02-11T00:55:03.979Z,0.00
2019-02-11T00:56:03.972Z,0.00
2019-02-11T00:57:03.957Z,0.00
2019-02-11T00:58:03.945Z,0.00
2019-02-11T00:59:03.934Z,0.00
2019-02-11T01:00:03.923Z,0.00
2019-02-11T01:01:03.916Z,0.00
2019-02-11T01:02:03.901Z,0.00
2019-02-11T01:03:03.888Z,0.00
2019-02-11T01:04:03.877Z,0.00
2019-02-11T01:05:03.867Z,0.00
2019-02-11T01:06:03.859Z,0.00
2019-02-11T01:07:03.844Z,0.00
2019-02-11T01:08:03.832Z,0.00
2019-02-11T01:09:03.837Z,0.00
2019-02-11T01:10:03.810Z,0.00
2019-02-11T01:11:03.803Z,0.00
2019-02-11T01:12:03.812Z,0.00
2019-02-11T01:13:03.777Z,0.00
2019-02-11T01:14:03.765Z,0.00
2019-02-11T01:15:03.765Z,0.00
2019-02-11T01:16:03.745Z,0.00
2019-02-11T01:17:03.733Z,0.00
2019-02-11T01:18:03.726Z,0.00
2019-02-11T01:19:03.712Z,0.00
2019-02-11T01:20:03.700Z,0.00
2019-02-11T01:21:03.687Z,0.00
2019-02-11T01:22:03.680Z,0.00
2019-02-11T01:23:03.667Z,0.00
2019-02-11T01:24:03.659Z,0.00
2019-02-11T01:25:03.644Z,0.00
2019-02-11T01:26:03.631Z,0.00
2019-02-11T01:27:03.620Z,0.00
2019-02-11T01:28:21.748Z,0.00
2019-02-11T01:29:45.641Z,0.00
2019-02-11T01:30:45.629Z,0.00
2019-02-11T01:31:45.618Z,0.00
2019-02-11T01:32:45.608Z,0.00
2019-02-11T01:33:45.607Z,0.00
2019-02-11T01:34:45.586Z,0.00
2019-02-11T01:35:45.575Z,0.00
2019-02-11T01:36:45.562Z,0.00
2019-02-11T01:37:45.552Z,0.00
2019-02-11T01:38:45.547Z,0.00
2019-02-11T01:39:45.538Z,0.00
2019-02-11T01:40:45.519Z,0.00
2019-02-11T01:41:45.510Z,0.00
2019-02-11T01:42:45.496Z,0.00
2019-02-11T01:43:45.493Z,0.00
2019-02-11T01:44:45.478Z,0.00
2019-02-11T01:45:45.463Z,0.00
2019-02-11T01:46:45.451Z,0.00
2019-02-11T01:47:45.444Z,0.00
2019-02-11T01:48:45.431Z,0.00
2019-02-11T01:49:45.421Z,0.00
2019-02-11T01:50:45.407Z,0.00
2019-02-11T01:51:45.397Z,0.00
2019-02-11T01:52:45.385Z,0.00
2019-02-11T01:53:45.374Z,0.00
2019-02-11T01:54:45.364Z,0.00
2019-02-11T01:55:45.353Z,0.00
2019-02-11T01:56:45.340Z,0.00
2019-02-11T01:57:45.334Z,0.00
2019-02-11T01:58:45.321Z,0.00
2019-02-11T01:59:45.307Z,0.00
2019-02-11T02:00:45.300Z,0.00
2019-02-11T02:01:45.284Z,0.00
2019-02-11T02:02:45.277Z,0.00
2019-02-11T02:03:45.263Z,0.00
2019-02-11T02:04:45.253Z,0.00
2019-02-11T02:05:45.248Z,0.00
2019-02-11T02:06:45.232Z,0.00
2019-02-11T02:07:45.259Z,0.00
2019-02-11T02:08:45.206Z,0.00
2019-02-11T02:09:45.196Z,0.00
2019-02-11T02:10:45.187Z,0.00
2019-02-11T02:11:45.179Z,0.00
2019-02-11T02:12:45.164Z,0.00
2019-02-11T02:13:45.250Z,0.00
2019-02-11T02:14:45.142Z,0.00
2019-02-11T02:15:45.128Z,0.00
2019-02-11T02:16:45.118Z,0.00
2019-02-11T02:17:45.109Z,0.00
2019-02-11T02:18:45.096Z,0.00
2019-02-11T02:19:45.086Z,0.00
2019-02-11T02:20:45.076Z,0.00
2019-02-11T02:21:45.062Z,0.00
2019-02-11T02:22:45.052Z,0.00
2019-02-11T02:23:45.044Z,0.00
2019-02-11T02:24:45.031Z,0.00
2019-02-11T02:25:45.021Z,0.00
2019-02-11T02:26:45.007Z,0.00
2019-02-11T02:27:45.018Z,0.00
2019-02-11T02:28:44.986Z,0.00
2019-02-11T02:29:44.974Z,0.00
2019-02-11T02:30:44.964Z,0.00
2019-02-11T02:31:44.950Z,0.00
2019-02-11T02:32:44.941Z,0.00
2019-02-11T02:33:44.931Z,0.00
2019-02-11T02:34:44.920Z,0.00
2019-02-11T02:35:44.908Z,0.00
2019-02-11T02:36:44.896Z,0.00
2019-02-11T02:37:44.885Z,0.00
2019-02-11T02:38:44.873Z,0.00
2019-02-11T02:39:44.867Z,0.00
2019-02-11T02:40:44.851Z,0.00
2019-02-11T02:41:44.844Z,0.00
2019-02-11T02:42:44.833Z,0.00
2019-02-11T02:43:54.911Z,0.00
2019-02-11T02:44:45.809Z,0.00
2019-02-11T02:45:44.797Z,0.00
2019-02-11T02:46:44.808Z,0.00
2019-02-11T02:47:44.773Z,0.00
2019-02-11T02:48:44.764Z,0.00
2019-02-11T02:49:44.752Z,0.00
2019-02-11T02:50:44.741Z,0.00
2019-02-11T02:51:44.733Z,0.00
2019-02-11T02:52:44.718Z,0.00
2019-02-11T02:53:44.707Z,0.00
2019-02-11T02:54:44.698Z,0.00
2019-02-11T02:55:44.686Z,0.00
2019-02-11T02:56:44.680Z,0.00
2019-02-11T02:57:44.663Z,0.00
2019-02-11T02:58:44.655Z,0.00
2019-02-11T02:59:44.645Z,0.00
2019-02-11T03:00:44.635Z,0.00
2019-02-11T03:01:44.618Z,0.00
2019-02-11T03:02:44.609Z,0.00
2019-02-11T03:03:44.598Z,0.00
2019-02-11T03:04:44.585Z,0.00
2019-02-11T03:05:44.572Z,0.00
2019-02-11T03:06:44.562Z,0.00
2019-02-11T03:07:44.554Z,0.00
2019-02-11T03:08:44.544Z,0.00
2019-02-11T03:09:44.529Z,0.00
2019-02-11T03:10:44.525Z,0.00
2019-02-11T03:11:44.506Z,0.00
2019-02-11T03:12:44.499Z,0.00
2019-02-11T03:13:44.485Z,0.00
2019-02-11T03:14:44.475Z,0.00
2019-02-11T03:15:44.464Z,0.00
2019-02-11T03:16:44.451Z,0.00
2019-02-11T03:17:44.464Z,0.00
2019-02-11T03:18:44.429Z,0.00
2019-02-11T03:19:44.419Z,0.00
2019-02-11T03:20:44.409Z,0.00
2019-02-11T03:21:44.396Z,0.00
2019-02-11T03:22:44.387Z,0.00
2019-02-11T03:23:44.375Z,0.00
2019-02-11T03:24:44.366Z,0.00
2019-02-11T03:25:44.356Z,0.00
2019-02-11T03:26:44.341Z,0.00
2019-02-11T03:27:44.333Z,0.00
2019-02-11T03:28:44.341Z,0.00
2019-02-11T03:29:44.308Z,0.00
2019-02-11T03:30:44.311Z,0.00
2019-02-11T03:31:44.290Z,0.00
2019-02-11T03:32:44.278Z,0.00
2019-02-11T03:33:44.265Z,0.00
2019-02-11T03:34:44.253Z,0.00
2019-02-11T03:35:44.241Z,0.00
2019-02-11T03:36:44.235Z,0.00
2019-02-11T03:37:44.219Z,0.00
2019-02-11T03:38:44.208Z,0.00
2019-02-11T03:39:44.205Z,0.00
2019-02-11T03:40:44.187Z,0.00
2019-02-11T03:41:44.183Z,0.00
2019-02-11T03:42:44.165Z,0.00
2019-02-11T03:43:44.152Z,0.00
2019-02-11T03:44:44.144Z,0.00
2019-02-11T03:45:44.130Z,0.00
2019-02-11T03:46:44.118Z,0.00
2019-02-11T03:47:44.109Z,0.00
2019-02-11T03:48:44.103Z,0.00
2019-02-11T03:49:44.086Z,0.00
2019-02-11T03:50:44.077Z,0.00
2019-02-11T03:51:44.115Z,0.00
2019-02-11T03:52:44.053Z,0.00
2019-02-11T03:53:44.048Z,0.00
2019-02-11T03:54:44.030Z,0.00
2019-02-11T03:55:44.045Z,0.00
2019-02-11T03:56:44.009Z,0.00
2019-02-11T03:57:43.999Z,0.00
2019-02-11T03:58:43.988Z,0.00
2019-02-11T03:59:43.975Z,0.00
2019-02-11T04:00:43.981Z,0.00
2019-02-11T04:01:44.029Z,0.00
2019-02-11T04:02:43.943Z,0.00
2019-02-11T04:03:43.945Z,0.00
2019-02-11T04:04:43.925Z,0.00
2019-02-11T04:05:43.909Z,0.00
2019-02-11T04:06:43.912Z,0.00
2019-02-11T04:07:43.902Z,0.00
2019-02-11T04:08:43.877Z,0.00
2019-02-11T04:09:43.871Z,0.00
2019-02-11T04:10:43.853Z,0.00
2019-02-11T04:11:43.851Z,0.00
2019-02-11T04:12:43.833Z,0.00
2019-02-11T04:13:43.865Z,0.00
2019-02-11T04:14:43.809Z,0.00
2019-02-11T04:15:43.798Z,0.00
2019-02-11T04:16:43.788Z,0.00
2019-02-11T04:17:43.779Z,0.00
2019-02-11T04:18:43.765Z,0.00
2019-02-11T04:19:43.756Z,0.00
2019-02-11T04:20:43.742Z,0.00
2019-02-11T04:21:43.736Z,0.00
2019-02-11T04:22:43.728Z,0.00
2019-02-11T04:23:43.710Z,0.00
2019-02-11T04:24:43.698Z,0.00
2019-02-11T04:25:43.689Z,0.00
2019-02-11T04:26:43.690Z,0.00
2019-02-11T04:27:43.665Z,0.00
2019-02-11T04:28:43.654Z,0.00
2019-02-11T04:29:43.643Z,0.00
2019-02-11T04:30:43.636Z,0.00
2019-02-11T04:31:43.624Z,0.00
2019-02-11T04:32:43.610Z,0.00
2019-02-11T04:33:43.599Z,0.00
2019-02-11T04:34:43.589Z,0.00
2019-02-11T04:35:43.577Z,0.00
2019-02-11T04:36:43.569Z,0.00
2019-02-11T04:37:43.557Z,0.00
2019-02-11T04:38:43.547Z,0.00
2019-02-11T04:39:43.532Z,0.00
2019-02-11T04:40:43.523Z,0.00
2019-02-11T04:41:43.511Z,0.00
2019-02-11T04:42:43.501Z,0.00
2019-02-11T04:43:43.495Z,0.00
2019-02-11T04:44:43.483Z,0.00
2019-02-11T04:45:43.466Z,0.00
2019-02-11T04:46:43.459Z,0.00
2019-02-11T04:47:43.445Z,0.00
2019-02-11T04:48:43.433Z,0.00
2019-02-11T04:49:43.422Z,0.00
2019-02-11T04:50:43.411Z,0.00
2019-02-11T04:51:43.400Z,0.00
2019-02-11T04:52:43.388Z,0.00
2019-02-11T04:53:43.378Z,0.00
2019-02-11T04:54:43.371Z,0.00
2019-02-11T04:55:43.359Z,0.00
2019-02-11T04:56:43.348Z,0.00
2019-02-11T04:57:43.343Z,0.00
2019-02-11T04:58:43.322Z,0.00
2019-02-11T04:59:43.310Z,0.00
2019-02-11T05:00:43.299Z,0.00
2019-02-11T05:01:43.295Z,0.00
2019-02-11T05:02:43.278Z,0.00
2019-02-11T05:03:43.268Z,0.00
2019-02-11T05:04:43.257Z,0.00
2019-02-11T05:05:43.244Z,0.00
2019-02-11T05:06:43.236Z,0.00
2019-02-11T05:07:43.227Z,0.00
2019-02-11T05:08:43.211Z,0.00
2019-02-11T05:09:43.200Z,0.00
2019-02-11T05:10:43.189Z,0.00
2019-02-11T05:11:43.181Z,0.00
2019-02-11T05:12:43.170Z,0.00
2019-02-11T05:13:43.156Z,0.00
2019-02-11T05:14:44.213Z,0.00
2019-02-11T05:15:43.133Z,0.00
2019-02-11T05:16:43.122Z,0.00
2019-02-11T05:17:43.111Z,0.00
2019-02-11T05:18:43.100Z,0.00
2019-02-11T05:19:43.089Z,0.00
2019-02-11T05:20:43.107Z,0.00
2019-02-11T05:21:43.067Z,0.00
2019-02-11T05:22:43.095Z,0.00
2019-02-11T05:23:43.054Z,0.00
2019-02-11T05:24:43.047Z,0.00
2019-02-11T05:25:43.022Z,0.00
2019-02-11T05:26:43.014Z,0.00
2019-02-11T05:27:43.002Z,0.00
2019-02-11T05:28:42.989Z,0.00
2019-02-11T05:29:42.979Z,0.00
2019-02-11T05:30:42.967Z,0.00
2019-02-11T05:31:42.955Z,0.00
2019-02-11T05:32:42.945Z,0.00
2019-02-11T05:33:42.936Z,0.00
2019-02-11T05:34:42.926Z,0.00
2019-02-11T05:35:42.911Z,0.00
2019-02-11T05:36:42.900Z,0.00
2019-02-11T05:37:44.230Z,0.00
2019-02-11T05:38:42.879Z,0.00
2019-02-11T05:39:42.873Z,0.00
2019-02-11T05:40:42.855Z,0.00
2019-02-11T05:41:42.844Z,0.00
2019-02-11T05:42:42.835Z,0.00
2019-02-11T05:43:42.823Z,0.00
2019-02-11T05:44:42.811Z,0.00
2019-02-11T05:45:42.799Z,0.00
2019-02-11T05:46:42.789Z,0.00
2019-02-11T05:47:42.778Z,0.00
2019-02-11T05:48:42.771Z,0.00
2019-02-11T05:49:42.757Z,0.00
2019-02-11T05:50:42.746Z,0.00
2019-02-11T05:51:42.737Z,0.00
2019-02-11T05:52:42.724Z,0.00
2019-02-11T05:53:42.712Z,0.00
2019-02-11T05:54:42.700Z,0.00
2019-02-11T05:55:42.689Z,0.00
2019-02-11T05:56:42.683Z,0.00
2019-02-11T05:57:42.667Z,0.00
2019-02-11T05:58:42.658Z,0.00
2019-02-11T05:59:42.645Z,0.00
2019-02-11T06:00:42.633Z,0.00
2019-02-11T06:01:42.621Z,0.00
2019-02-11T06:02:42.617Z,0.00
2019-02-11T06:03:42.600Z,0.00
2019-02-11T06:04:42.588Z,0.00
2019-02-11T06:05:42.589Z,0.00
2019-02-11T06:06:42.566Z,0.00
2019-02-11T06:07:42.562Z,0.00
2019-02-11T06:08:42.549Z,0.00
2019-02-11T06:09:42.532Z,0.00
2019-02-11T06:10:42.521Z,0.00
2019-02-11T06:11:42.512Z,0.00
2019-02-11T06:12:42.502Z,0.00
2019-02-11T06:13:42.489Z,0.00
2019-02-11T06:14:42.477Z,0.00
2019-02-11T06:15:42.483Z,0.00
2019-02-11T06:16:42.465Z,0.00
2019-02-11T06:17:42.453Z,0.00
2019-02-11T06:18:42.432Z,0.00
2019-02-11T06:19:42.424Z,0.00
2019-02-11T06:20:42.413Z,0.00
2019-02-11T06:21:42.402Z,0.00
2019-02-11T06:22:42.390Z,0.00
2019-02-11T06:23:42.379Z,0.00
2019-02-11T06:24:42.390Z,0.00
2019-02-11T06:25:42.355Z,0.00
2019-02-11T06:26:42.345Z,0.00
2019-02-11T06:27:42.334Z,0.00
2019-02-11T06:28:42.321Z,0.00
2019-02-11T06:29:42.314Z,0.00
2019-02-11T06:30:42.300Z,0.00
2019-02-11T06:31:42.291Z,0.00
2019-02-11T06:32:42.353Z,0.00
2019-02-11T06:33:42.268Z,0.00
2019-02-11T06:34:42.257Z,0.00
2019-02-11T06:35:42.246Z,0.00
2019-02-11T06:36:42.241Z,0.00
2019-02-11T06:37:42.226Z,0.00
2019-02-11T06:38:42.211Z,5.62
2019-02-11T06:39:42.200Z,5.62
2019-02-11T06:40:42.191Z,5.62
2019-02-11T06:41:42.183Z,5.62
2019-02-11T06:42:42.168Z,5.62
2019-02-11T06:43:42.155Z,5.62
2019-02-11T06:44:42.145Z,5.62
2019-02-11T06:45:42.134Z,11.25
2019-02-11T06:46:42.122Z,11.25
2019-02-11T06:47:42.119Z,11.25
2019-02-11T06:48:42.112Z,5.62
2019-02-11T06:49:42.104Z,11.25
2019-02-11T06:50:42.080Z,5.62
2019-02-11T06:51:42.066Z,11.25
2019-02-11T06:52:42.058Z,22.50
2019-02-11T06:53:42.058Z,16.88
2019-02-11T06:54:42.033Z,16.88
2019-02-11T06:55:42.022Z,16.88
2019-02-11T06:56:42.014Z,22.50
2019-02-11T06:57:42.003Z,16.88
2019-02-11T06:58:41.989Z,16.88
2019-02-11T06:59:41.979Z,16.88
2019-02-11T07:00:41.968Z,16.88
2019-02-11T07:01:41.955Z,11.25
2019-02-11T07:02:41.978Z,11.25
2019-02-11T07:03:41.935Z,16.88
2019-02-11T07:04:41.925Z,28.12
2019-02-11T07:05:41.963Z,33.75
2019-02-11T07:06:41.900Z,33.75
2019-02-11T07:07:41.890Z,33.75
2019-02-11T07:08:41.881Z,39.38
2019-02-11T07:09:41.872Z,33.75
2019-02-11T07:10:41.855Z,39.38
2019-02-11T07:11:41.854Z,28.12
2019-02-11T07:12:41.835Z,33.75
2019-02-11T07:13:41.821Z,33.75
2019-02-11T07:14:41.812Z,39.38
2019-02-11T07:15:41.803Z,39.38
2019-02-11T07:16:41.790Z,45.00
2019-02-11T07:17:41.779Z,50.62
2019-02-11T07:18:41.768Z,50.62
2019-02-11T07:19:41.757Z,50.62
2019-02-11T07:20:41.747Z,50.62
2019-02-11T07:21:41.737Z,61.88
2019-02-11T07:22:41.723Z,56.25
2019-02-11T07:23:41.711Z,50.62
2019-02-11T07:24:41.701Z,56.25
2019-02-11T07:25:41.689Z,67.50
2019-02-11T07:26:41.678Z,67.50
2019-02-11T07:27:41.667Z,78.75
2019-02-11T07:28:41.659Z,84.38
2019-02-11T07:29:41.644Z,90.00
2019-02-11T07:30:41.633Z,84.38
2019-02-11T07:31:41.624Z,95.62
2019-02-11T07:32:41.616Z,90.00
2019-02-11T07:33:41.600Z,101.25
2019-02-11T07:34:41.604Z,106.88
2019-02-11T07:35:41.578Z,90.00
2019-02-11T07:36:41.567Z,67.50
2019-02-11T07:37:41.561Z,67.50
2019-02-11T07:38:41.556Z,50.62
2019-02-11T07:39:41.534Z,45.00
2019-02-11T07:40:41.529Z,45.00
2019-02-11T07:41:41.511Z,45.00
2019-02-11T07:42:41.499Z,45.00
2019-02-11T07:44:02.135Z,50.62
2019-02-11T07:45:29.917Z,61.88
2019-02-11T07:46:43.167Z,61.88
2019-02-11T07:48:05.555Z,61.88
2019-02-11T07:49:25.184Z,61.88
2019-02-11T07:50:47.608Z,101.25
2019-02-11T07:52:07.194Z,101.25
2019-02-11T07:53:29.605Z,123.75
2019-02-11T07:58:55.438Z,95.62
2019-02-11T07:59:57.232Z,84.38
2019-02-11T08:00:55.417Z,73.12
2019-02-11T08:01:55.412Z,61.88
2019-02-11T08:02:55.393Z,50.62
2019-02-11T08:03:55.384Z,39.38
2019-02-11T08:04:55.372Z,39.38
2019-02-11T08:05:55.364Z,39.38
2019-02-11T08:06:55.350Z,22.50
2019-02-11T08:07:55.339Z,22.50
2019-02-11T08:08:55.328Z,28.12
2019-02-11T08:09:55.319Z,28.12
2019-02-11T08:10:55.310Z,22.50
2019-02-11T08:11:55.295Z,33.75
2019-02-11T08:12:55.292Z,39.38
2019-02-11T08:13:55.273Z,45.00
2019-02-11T08:14:55.260Z,50.62
2019-02-11T08:15:55.251Z,61.88
2019-02-11T08:16:55.242Z,84.38
2019-02-11T08:17:55.227Z,140.62
2019-02-11T08:18:55.217Z,135.00
2019-02-11T08:19:55.766Z,95.62
2019-02-11T08:20:55.224Z,61.88
2019-02-11T08:21:55.186Z,61.88
2019-02-11T08:22:55.175Z,61.88
2019-02-11T08:23:55.164Z,61.88
2019-02-11T08:24:55.151Z,73.12
2019-02-11T08:25:55.139Z,95.62
2019-02-11T08:26:55.129Z,95.62
2019-02-11T08:27:55.117Z,140.62
2019-02-11T08:28:55.107Z,146.25
2019-02-11T08:29:55.094Z,168.75
2019-02-11T08:30:55.083Z,135.00
2019-02-11T08:31:55.073Z,180.00
2019-02-11T08:32:55.064Z,146.25
2019-02-11T08:33:55.050Z,258.75
2019-02-11T08:34:55.039Z,163.12
2019-02-11T08:35:55.029Z,241.88
2019-02-11T08:36:55.017Z,185.62
2019-02-11T08:37:55.004Z,112.50
2019-02-11T08:38:54.999Z,123.75
2019-02-11T08:39:54.987Z,106.88
2019-02-11T08:40:54.972Z,90.00
2019-02-11T08:41:54.961Z,78.75
2019-02-11T08:42:54.949Z,90.00
2019-02-11T08:43:54.938Z,90.00
2019-02-11T08:44:54.942Z,84.38
2019-02-11T08:45:54.916Z,118.12
2019-02-11T08:46:54.904Z,123.75
2019-02-11T08:47:54.896Z,118.12
2019-02-11T08:48:54.882Z,106.88
2019-02-11T08:49:54.873Z,118.12
2019-02-11T08:50:54.864Z,123.75
2019-02-11T08:51:54.849Z,123.75
2019-02-11T08:52:54.837Z,112.50
2019-02-11T08:53:54.828Z,129.38
2019-02-11T08:54:54.818Z,118.12
2019-02-11T08:55:54.808Z,95.62
2019-02-11T08:56:54.793Z,106.88
2019-02-11T08:57:54.781Z,90.00
2019-02-11T08:58:54.773Z,78.75
2019-02-11T08:59:54.758Z,78.75
2019-02-11T09:00:54.747Z,95.62
2019-02-11T09:01:54.738Z,84.38
2019-02-11T09:02:54.726Z,95.62
2019-02-11T09:03:54.717Z,95.62
2019-02-11T09:04:54.703Z,90.00
2019-02-11T09:05:54.692Z,90.00
2019-02-11T09:06:54.693Z,45.00
2019-02-11T09:07:54.672Z,45.00
2019-02-11T09:08:54.661Z,50.62
2019-02-11T09:09:54.697Z,33.75
2019-02-11T09:10:54.637Z,45.00
2019-02-11T09:11:54.629Z,56.25
2019-02-11T09:12:54.614Z,67.50
2019-02-11T09:13:54.604Z,78.75
2019-02-11T09:14:54.592Z,56.25
2019-02-11T09:15:55.468Z,78.75
2019-02-11T09:16:54.573Z,61.88
2019-02-11T09:17:54.570Z,78.75
2019-02-11T09:18:54.569Z,84.38
2019-02-11T09:19:54.547Z,95.62
2019-02-11T09:20:54.527Z,95.62
2019-02-11T09:21:54.521Z,78.75
2019-02-11T09:22:54.507Z,78.75
2019-02-11T09:23:54.494Z,95.62
2019-02-11T09:24:54.482Z,112.50
2019-02-11T09:25:54.468Z,123.75
2019-02-11T09:26:54.456Z,157.50
2019-02-11T09:27:54.445Z,106.88
2019-02-11T09:28:54.435Z,67.50
2019-02-11T09:29:54.434Z,50.62
2019-02-11T09:30:54.413Z,50.62
2019-02-11T09:31:54.405Z,50.62
2019-02-11T09:32:54.393Z,56.25
2019-02-11T09:33:54.385Z,95.62
2019-02-11T09:34:54.373Z,73.12
2019-02-11T09:35:54.358Z,73.12
2019-02-11T09:36:54.346Z,101.25
2019-02-11T09:37:54.334Z,123.75
2019-02-11T09:38:54.322Z,118.12
2019-02-11T09:39:54.311Z,101.25
2019-02-11T09:40:54.302Z,123.75
2019-02-11T09:41:54.289Z,118.12
2019-02-11T09:42:54.280Z,118.12
2019-02-11T09:43:54.278Z,123.75
2019-02-11T09:44:54.256Z,112.50
2019-02-11T09:45:54.247Z,118.12
2019-02-11T09:46:54.234Z,118.12
2019-02-11T09:47:54.223Z,112.50
2019-02-11T09:48:54.211Z,129.38
2019-02-11T09:49:54.200Z,135.00
2019-02-11T09:50:54.189Z,140.62
2019-02-11T09:51:54.177Z,151.88
2019-02-11T09:52:54.166Z,157.50
2019-02-11T09:53:54.155Z,151.88
2019-02-11T09:54:54.146Z,157.50
2019-02-11T09:55:54.132Z,185.62
2019-02-11T09:56:54.122Z,151.88
2019-02-11T09:57:54.114Z,168.75
2019-02-11T09:58:54.099Z,213.75
2019-02-11T09:59:54.089Z,168.75
2019-02-11T10:00:54.079Z,157.50
2019-02-11T10:01:54.071Z,168.75
2019-02-11T10:02:54.054Z,219.38
2019-02-11T10:03:54.043Z,213.75
2019-02-11T10:04:54.031Z,202.50
2019-02-11T10:05:54.020Z,253.12
2019-02-11T10:06:54.010Z,281.25
2019-02-11T10:07:54.000Z,247.50
2019-02-11T10:08:53.987Z,286.88
2019-02-11T10:09:53.976Z,236.25
2019-02-11T10:10:53.965Z,202.50
2019-02-11T10:11:53.953Z,168.75
2019-02-11T10:12:53.942Z,157.50
2019-02-11T10:13:53.935Z,140.62
2019-02-11T10:14:53.923Z,129.38
2019-02-11T10:15:53.941Z,146.25
2019-02-11T10:16:53.898Z,151.88
2019-02-11T10:17:53.887Z,174.38
2019-02-11T10:18:53.875Z,168.75
2019-02-11T10:19:53.876Z,151.88
2019-02-11T10:20:53.856Z,146.25
2019-02-11T10:21:53.843Z,174.38
2019-02-11T10:22:53.836Z,225.00
2019-02-11T10:23:53.820Z,174.38
2019-02-11T10:24:53.809Z,157.50
2019-02-11T10:25:53.801Z,157.50
2019-02-11T10:26:53.786Z,191.25
2019-02-11T10:27:53.775Z,208.12
2019-02-11T10:28:53.765Z,191.25
2019-02-11T10:29:53.753Z,213.75
2019-02-11T10:30:53.749Z,202.50
2019-02-11T10:31:53.729Z,168.75
2019-02-11T10:32:53.723Z,168.75
2019-02-11T10:33:53.708Z,146.25
2019-02-11T10:34:53.697Z,140.62
2019-02-11T10:35:53.685Z,191.25
2019-02-11T10:36:53.678Z,180.00
2019-02-11T10:37:53.664Z,146.25
2019-02-11T10:38:53.651Z,157.50
2019-02-11T10:39:53.641Z,180.00
2019-02-11T10:40:53.630Z,298.12
2019-02-11T10:41:53.635Z,399.38
2019-02-11T10:42:53.616Z,410.62
2019-02-11T10:43:53.596Z,388.12
2019-02-11T10:44:53.585Z,388.12
2019-02-11T10:45:53.574Z,388.12
2019-02-11T10:46:53.563Z,410.62
2019-02-11T10:47:53.552Z,365.62
2019-02-11T10:48:53.542Z,309.38
2019-02-11T10:49:53.530Z,298.12
2019-02-11T10:50:53.518Z,326.25
2019-02-11T10:51:53.507Z,326.25
2019-02-11T10:52:53.499Z,343.12
2019-02-11T10:53:53.489Z,326.25
2019-02-11T10:54:53.474Z,309.38
2019-02-11T10:55:53.462Z,258.75
2019-02-11T10:56:53.452Z,241.88
2019-02-11T10:57:53.442Z,264.38
2019-02-11T10:58:53.428Z,253.12
2019-02-11T10:59:53.418Z,309.38
2019-02-11T11:00:53.405Z,286.88
2019-02-11T11:01:53.395Z,247.50
2019-02-11T11:02:53.383Z,309.38
2019-02-11T11:03:53.374Z,331.88
2019-02-11T11:04:53.362Z,326.25
2019-02-11T11:05:53.351Z,286.88
2019-02-11T11:06:53.338Z,253.12
2019-02-11T11:07:53.328Z,219.38
2019-02-11T11:08:53.318Z,230.62
2019-02-11T11:09:53.310Z,202.50
2019-02-11T11:10:53.299Z,247.50
2019-02-11T11:11:53.282Z,241.88
2019-02-11T11:12:53.272Z,219.38
2019-02-11T11:13:53.261Z,151.88
2019-02-11T11:14:53.250Z,151.88
2019-02-11T11:15:53.239Z,213.75
2019-02-11T11:16:53.228Z,219.38
2019-02-11T11:17:53.219Z,180.00
2019-02-11T11:18:53.212Z,298.12
2019-02-11T11:19:53.194Z,303.75
2019-02-11T11:20:53.192Z,247.50
2019-02-11T11:21:53.177Z,258.75
2019-02-11T11:22:53.160Z,247.50
2019-02-11T11:23:53.160Z,286.88
2019-02-11T11:24:53.137Z,241.88
2019-02-11T11:25:53.127Z,225.00
2019-02-11T11:26:53.116Z,298.12
2019-02-11T11:27:53.105Z,286.88
2019-02-11T11:28:53.104Z,247.50
2019-02-11T11:29:53.081Z,298.12
2019-02-11T11:30:53.071Z,270.00
2019-02-11T11:31:53.058Z,292.50
2019-02-11T11:32:53.053Z,225.00
2019-02-11T11:33:53.040Z,292.50
2019-02-11T11:34:53.027Z,230.62
2019-02-11T11:35:53.015Z,213.75
2019-02-11T11:36:53.006Z,202.50
2019-02-11T11:37:53.003Z,196.88
2019-02-11T11:38:52.981Z,208.12
2019-02-11T11:39:52.969Z,180.00
2019-02-11T11:40:52.957Z,174.38
2019-02-11T11:41:52.946Z,219.38
2019-02-11T11:42:52.937Z,241.88
2019-02-11T11:43:52.925Z,236.25
2019-02-11T11:44:52.914Z,213.75
2019-02-11T11:45:52.902Z,196.88
2019-02-11T11:46:52.892Z,185.62
2019-02-11T11:47:52.878Z,163.12
2019-02-11T11:48:52.872Z,146.25
2019-02-11T11:49:52.863Z,123.75
2019-02-11T11:50:52.845Z,123.75
2019-02-11T11:51:52.838Z,123.75
2019-02-11T11:52:52.823Z,129.38
2019-02-11T11:53:52.813Z,129.38
2019-02-11T11:54:52.811Z,106.88
2019-02-11T11:55:52.805Z,118.12
2019-02-11T11:56:52.781Z,118.12
2019-02-11T11:57:52.776Z,123.75
2019-02-11T11:58:52.762Z,106.88
2019-02-11T11:59:52.789Z,118.12
2019-02-11T12:00:52.745Z,135.00
2019-02-11T12:01:52.726Z,106.88
2019-02-11T12:03:01.804Z,135.00
2019-02-11T12:03:53.709Z,123.75
2019-02-11T12:04:52.710Z,135.00
2019-02-11T12:05:52.696Z,151.88
2019-02-11T12:06:52.667Z,135.00
2019-02-11T12:07:52.705Z,106.88
2019-02-11T12:08:52.653Z,95.62
2019-02-11T12:09:52.633Z,106.88
2019-02-11T12:10:52.634Z,95.62
2019-02-11T12:11:52.625Z,95.62
2019-02-11T12:12:52.618Z,90.00
2019-02-11T12:13:52.588Z,140.62
2019-02-11T12:14:52.581Z,163.12
2019-02-11T12:15:52.581Z,118.12
2019-02-11T12:16:56.988Z,90.00
2019-02-11T12:17:53.570Z,90.00
2019-02-11T12:18:52.532Z,112.50
2019-02-11T12:19:52.532Z,146.25
2019-02-11T12:20:52.514Z,112.50
2019-02-11T12:21:52.502Z,129.38
2019-02-11T12:22:52.515Z,151.88
2019-02-11T12:23:52.484Z,230.62
2019-02-11T12:24:52.470Z,286.88
2019-02-11T12:25:52.474Z,292.50
2019-02-11T12:26:52.443Z,281.25
2019-02-11T12:27:52.436Z,230.62
2019-02-11T12:28:52.434Z,191.25
2019-02-11T12:29:52.411Z,135.00
2019-02-11T12:30:53.842Z,106.88
2019-02-11T12:31:52.393Z,118.12
2019-02-11T12:32:54.767Z,101.25
2019-02-11T12:33:52.364Z,112.50
2019-02-11T12:34:52.357Z,112.50
2019-02-11T12:35:52.345Z,95.62
2019-02-11T12:36:52.336Z,90.00
2019-02-11T12:37:52.337Z,95.62
2019-02-11T12:38:52.317Z,90.00
2019-02-11T12:39:52.306Z,157.50
2019-02-11T12:40:52.287Z,146.25
2019-02-11T12:41:52.279Z,112.50
2019-02-11T12:42:53.441Z,157.50
2019-02-11T12:43:52.257Z,168.75
2019-02-11T12:44:52.262Z,168.75
2019-02-11T12:45:52.241Z,151.88
2019-02-11T12:46:52.226Z,163.12
2019-02-11T12:47:52.225Z,135.00
2019-02-11T12:48:52.212Z,101.25
2019-02-11T12:49:52.195Z,90.00
2019-02-11T12:50:52.178Z,90.00
2019-02-11T12:51:52.167Z,118.12
2019-02-11T12:52:52.173Z,140.62
2019-02-11T12:53:52.143Z,112.50
2019-02-11T12:54:52.135Z,101.25
2019-02-11T12:55:52.124Z,95.62
2019-02-11T12:56:52.131Z,106.88
2019-02-11T12:57:52.100Z,129.38
2019-02-11T12:58:52.088Z,157.50
2019-02-11T12:59:52.077Z,101.25
2019-02-11T13:00:52.071Z,84.38
2019-02-11T13:01:52.055Z,95.62
2019-02-11T13:02:52.044Z,84.38
2019-02-11T13:03:52.034Z,90.00
2019-02-11T13:04:52.020Z,95.62
2019-02-11T13:05:52.014Z,118.12