createdAt,value
2023-02-26T00:02:01.332Z,23.43
2023-02-26T00:04:30.180Z,23.33
2023-02-26T00:06:58.618Z,23.13
2023-02-26T00:09:32.825Z,23.93
2023-02-26T00:12:01.830Z,23.07
2023-02-26T00:14:31.132Z,23.43
2023-02-26T00:17:35.929Z,23.23
2023-02-26T00:20:12.801Z,22.37
2023-02-26T00:22:42.905Z,23.50
2023-02-26T00:25:11.413Z,23.33
2023-02-26T00:27:40.901Z,22.90
2023-02-26T00:30:10.524Z,23.60
2023-02-26T00:32:39.991Z,23.27
2023-02-26T00:35:09.833Z,22.40
2023-02-26T00:37:47.726Z,21.37
2023-02-26T00:40:20.600Z,22.43
2023-02-26T00:42:50.169Z,22.20
2023-02-26T00:45:21.427Z,22.47
2023-02-26T00:47:57.162Z,22.10
2023-02-26T00:50:27.900Z,22.07
2023-02-26T00:53:09.202Z,21.80
2023-02-26T00:55:39.074Z,23.23
2023-02-26T00:58:07.058Z,21.97
2023-02-26T01:00:35.462Z,22.17
2023-02-26T01:03:04.221Z,22.87
2023-02-26T01:05:33.529Z,23.17
2023-02-26T01:08:14.647Z,22.80
2023-02-26T01:10:44.586Z,22.13
2023-02-26T01:13:14.138Z,22.00
2023-02-26T01:15:56.208Z,21.87
2023-02-26T01:18:52.443Z,22.37
2023-02-26T01:21:44.698Z,22.70
2023-02-26T01:24:16.347Z,22.90
2023-02-26T01:26:44.604Z,21.50
2023-02-26T01:29:13.213Z,22.53
2023-02-26T01:31:56.482Z,21.33
2023-02-26T01:34:45.050Z,22.13
2023-02-26T01:37:34.864Z,20.93
2023-02-26T01:40:19.160Z,20.67
2023-02-26T01:42:52.067Z,22.10
2023-02-26T01:45:45.285Z,21.83
2023-02-26T01:48:25.874Z,22.83
2023-02-26T01:50:54.534Z,22.57
2023-02-26T01:53:27.652Z,23.83
2023-02-26T01:56:02.778Z,22.37
2023-02-26T01:58:34.027Z,22.43
2023-02-26T02:01:03.547Z,22.57
2023-02-26T02:03:34.737Z,21.37
2023-02-26T02:06:07.946Z,20.67
2023-02-26T02:08:36.985Z,21.10
2023-02-26T02:11:09.378Z,20.53
2023-02-26T02:13:53.864Z,21.30
2023-02-26T02:16:46.522Z,20.00
2023-02-26T02:19:47.204Z,21.60
2023-02-26T02:22:28.109Z,25.60
2023-02-26T02:25:14.600Z,26.40
2023-02-26T02:28:01.215Z,35.07
2023-02-26T02:30:32.563Z,35.57
2023-02-26T02:33:13.381Z,35.23
2023-02-26T02:35:58.869Z,32.33
2023-02-26T02:38:35.609Z,27.43
2023-02-26T02:41:20.779Z,28.33
2023-02-26T02:43:50.473Z,31.53
2023-02-26T02:46:27.599Z,33.93
2023-02-26T02:49:00.108Z,32.97
2023-02-26T02:52:07.525Z,30.23
2023-02-26T02:54:42.160Z,28.87
2023-02-26T02:57:16.672Z,23.00
2023-02-26T02:59:47.748Z,22.43
2023-02-26T03:02:27.738Z,21.83
2023-02-26T03:04:56.437Z,19.93
2023-02-26T03:07:45.508Z,19.87
2023-02-26T03:10:14.643Z,19.93
2023-02-26T03:12:42.784Z,23.53
2023-02-26T03:15:11.911Z,30.83
2023-02-26T03:17:52.635Z,20.57
2023-02-26T03:20:28.941Z,19.73
2023-02-26T03:23:09.984Z,20.90
2023-02-26T03:25:52.612Z,19.90
2023-02-26T03:28:32.199Z,25.70
2023-02-26T03:31:22.491Z,19.77
2023-02-26T03:34:18.206Z,19.30
2023-02-26T03:36:51.333Z,19.43
2023-02-26T03:39:29.705Z,19.77
2023-02-26T03:42:09.883Z,19.60
2023-02-26T03:44:44.973Z,23.10
2023-02-26T03:47:15.211Z,19.47
2023-02-26T03:49:48.366Z,21.13
2023-02-26T03:52:19.884Z,18.77
2023-02-26T03:55:02.756Z,19.73
2023-02-26T03:57:31.104Z,19.97
2023-02-26T03:59:59.512Z,21.70
2023-02-26T04:02:59.587Z,20.83
2023-02-26T04:05:34.147Z,20.47
2023-02-26T04:08:03.516Z,21.50
2023-02-26T04:10:38.880Z,20.73
2023-02-26T04:13:08.461Z,21.87
2023-02-26T04:15:36.331Z,22.80
2023-02-26T04:18:04.908Z,25.43
2023-02-26T04:20:34.176Z,25.60
2023-02-26T04:23:02.709Z,25.73
2023-02-26T04:25:33.498Z,25.43
2023-02-26T04:28:01.647Z,25.33
2023-02-26T04:30:46.092Z,24.93
2023-02-26T04:33:16.513Z,24.77
2023-02-26T04:35:44.531Z,23.37
2023-02-26T04:38:12.956Z,24.43
2023-02-26T04:40:41.536Z,24.23
2023-02-26T04:43:11.344Z,24.87
2023-02-26T04:45:42.391Z,24.33
2023-02-26T04:48:11.889Z,24.47
2023-02-26T04:50:40.382Z,26.10
2023-02-26T04:53:08.698Z,25.27
2023-02-26T04:55:37.480Z,29.30
2023-02-26T04:58:09.182Z,26.67
2023-02-26T05:00:37.818Z,26.53
2023-02-26T05:03:06.156Z,25.93
2023-02-26T05:05:34.214Z,26.00
2023-02-26T05:08:02.608Z,40.47
2023-02-26T05:10:31.525Z,28.80
2023-02-26T05:13:00.222Z,31.20
2023-02-26T05:15:28.536Z,30.43
2023-02-26T05:17:57.100Z,30.97
2023-02-26T05:20:25.715Z,32.40
2023-02-26T05:22:54.452Z,31.03
2023-02-26T05:25:23.192Z,30.77
2023-02-26T05:27:54.653Z,31.77
2023-02-26T05:30:24.134Z,31.80
2023-02-26T05:32:55.151Z,31.47
2023-02-26T05:35:27.305Z,32.30
2023-02-26T05:37:55.660Z,33.17
2023-02-26T05:40:24.271Z,33.33
2023-02-26T05:42:52.532Z,33.97
2023-02-26T05:45:21.689Z,33.63
2023-02-26T05:47:52.272Z,32.40
2023-02-26T05:50:20.328Z,32.03
2023-02-26T05:52:49.446Z,29.93
2023-02-26T05:55:22.141Z,28.83
2023-02-26T05:57:53.819Z,29.70
2023-02-26T06:00:27.981Z,26.80
2023-02-26T06:02:56.078Z,26.87
2023-02-26T06:05:27.868Z,25.57
2023-02-26T06:07:56.367Z,27.50
2023-02-26T06:10:25.056Z,28.63
2023-02-26T06:12:54.053Z,25.17
2023-02-26T06:15:22.524Z,24.43
2023-02-26T06:17:50.856Z,23.33
2023-02-26T06:20:19.051Z,23.93
2023-02-26T06:22:50.114Z,22.03
2023-02-26T06:25:23.443Z,21.17
2023-02-26T06:27:53.734Z,21.67
2023-02-26T06:30:24.120Z,22.30
2023-02-26T06:32:52.980Z,19.60
2023-02-26T06:35:21.802Z,19.67
2023-02-26T06:37:53.565Z,19.73
2023-02-26T06:40:22.068Z,19.07
2023-02-26T06:42:50.447Z,21.27
2023-02-26T06:45:18.610Z,19.20
2023-02-26T06:47:46.737Z,19.00
2023-02-26T06:50:15.446Z,21.13
2023-02-26T06:52:45.259Z,19.57
2023-02-26T06:55:14.138Z,23.87
2023-02-26T06:57:42.985Z,19.30
2023-02-26T07:00:13.430Z,19.90
2023-02-26T07:02:41.905Z,20.00
2023-02-26T07:05:11.678Z,25.27
2023-02-26T07:07:41.710Z,20.57
2023-02-26T07:10:12.130Z,16.17
2023-02-26T07:12:40.853Z,16.03
2023-02-26T07:15:09.695Z,16.17
2023-02-26T07:17:41.533Z,17.60
2023-02-26T07:20:10.946Z,19.17
2023-02-26T07:22:39.264Z,17.20
2023-02-26T07:25:08.605Z,14.37
2023-02-26T07:27:38.293Z,15.93
2023-02-26T07:30:08.081Z,12.97
2023-02-26T07:32:36.930Z,11.47
2023-02-26T07:35:11.485Z,13.17
2023-02-26T07:37:51.047Z,12.83
2023-02-26T07:40:19.890Z,13.30
2023-02-26T07:42:49.567Z,14.47
2023-02-26T07:45:22.964Z,16.60
2023-02-26T07:47:53.222Z,15.40
2023-02-26T07:50:21.964Z,15.83
2023-02-26T07:52:50.051Z,15.10
2023-02-26T07:55:18.837Z,16.30
2023-02-26T07:57:46.979Z,18.67
2023-02-26T08:00:16.272Z,18.43
2023-02-26T08:02:48.193Z,17.90
2023-02-26T08:05:16.028Z,16.90
2023-02-26T08:07:44.240Z,15.47
2023-02-26T08:10:13.294Z,14.23
2023-02-26T08:15:27.469Z,11.40
2023-02-26T08:17:55.621Z,12.33
2023-02-26T08:20:24.209Z,12.33
2023-02-26T08:22:53.474Z,14.80
2023-02-26T08:25:22.327Z,12.70
2023-02-26T08:27:50.545Z,11.70
2023-02-26T08:30:20.130Z,12.63
2023-02-26T08:32:51.441Z,12.40
2023-02-26T08:35:19.767Z,12.40
2023-02-26T08:37:59.159Z,13.47
2023-02-26T08:40:27.357Z,17.17
2023-02-26T08:43:00.043Z,16.93
2023-02-26T08:45:28.399Z,15.57
2023-02-26T08:47:57.478Z,16.30
2023-02-26T08:50:27.089Z,15.80
2023-02-26T08:52:55.174Z,16.17
2023-02-26T08:55:25.012Z,16.90
2023-02-26T08:57:53.955Z,23.23
2023-02-26T09:00:22.287Z,14.77
2023-02-26T09:02:50.752Z,14.43
2023-02-26T09:05:20.268Z,16.47
2023-02-26T09:07:50.664Z,15.43
2023-02-26T09:10:20.341Z,15.87
2023-02-26T09:12:49.384Z,18.97
2023-02-26T09:15:19.165Z,19.97
2023-02-26T09:17:51.941Z,19.43
2023-02-26T09:20:20.277Z,16.50
2023-02-26T09:22:50.983Z,15.47
2023-02-26T09:25:19.464Z,15.07
2023-02-26T09:27:50.155Z,16.43
2023-02-26T09:30:18.643Z,15.00
2023-02-26T09:32:50.502Z,21.70
2023-02-26T09:35:22.517Z,19.87
2023-02-26T09:37:51.871Z,20.23
2023-02-26T09:40:46.318Z,23.20
2023-02-26T09:43:52.098Z,19.10
2023-02-26T09:46:40.185Z,21.27
2023-02-26T09:49:28.087Z,21.27
2023-02-26T09:52:01.712Z,20.67
2023-02-26T09:55:26.711Z,21.13
2023-02-26T09:58:07.333Z,23.03
2023-02-26T10:00:58.554Z,19.67
2023-02-26T10:03:37.482Z,19.80
2023-02-26T10:06:21.248Z,21.43
2023-02-26T10:09:00.861Z,19.87
2023-02-26T10:12:03.802Z,18.73
2023-02-26T10:14:49.452Z,15.77
2023-02-26T10:17:23.840Z,29.17
2023-02-26T10:19:56.463Z,15.30
2023-02-26T10:22:49.544Z,13.03
2023-02-26T10:25:26.472Z,12.50
2023-02-26T10:28:35.126Z,13.30
2023-02-26T10:31:52.765Z,11.57
2023-02-26T10:34:31.327Z,12.30
2023-02-26T10:37:11.471Z,14.27
2023-02-26T10:40:09.485Z,14.60
2023-02-26T10:42:47.403Z,14.10
2023-02-26T10:45:24.511Z,14.13
2023-02-26T10:48:10.899Z,19.83
2023-02-26T10:50:49.067Z,13.50
2023-02-26T10:53:17.245Z,11.73
2023-02-26T10:55:50.669Z,14.07
2023-02-26T10:58:25.430Z,16.80
2023-02-26T11:00:57.521Z,13.97
2023-02-26T11:03:38.787Z,16.33
2023-02-26T11:06:10.248Z,16.67
2023-02-26T11:08:47.004Z,17.87
2023-02-26T11:11:48.818Z,17.97
2023-02-26T11:14:17.651Z,17.63
2023-02-26T11:16:54.042Z,27.13
2023-02-26T11:19:32.536Z,16.00
2023-02-26T11:22:01.097Z,15.50
2023-02-26T11:24:37.517Z,14.63
2023-02-26T11:27:09.371Z,15.63
2023-02-26T11:29:48.072Z,13.93
2023-02-26T11:32:24.852Z,13.37
2023-02-26T11:34:58.942Z,20.90
2023-02-26T11:37:35.833Z,12.20
2023-02-26T11:40:38.976Z,11.63
2023-02-26T11:43:11.227Z,11.73
2023-02-26T11:45:44.980Z,12.77
2023-02-26T11:48:20.038Z,14.30
2023-02-26T11:50:50.433Z,22.40
2023-02-26T11:53:28.552Z,15.00
2023-02-26T11:56:11.750Z,13.70
2023-02-26T11:58:42.412Z,13.37
2023-02-26T12:01:13.833Z,13.90
2023-02-26T12:03:46.693Z,12.27
2023-02-26T12:06:25.160Z,30.47
2023-02-26T12:08:54.670Z,14.87
2023-02-26T12:11:56.543Z,16.63
2023-02-26T12:14:48.955Z,16.90
2023-02-26T12:17:51.016Z,17.27
2023-02-26T12:20:56.980Z,18.73
2023-02-26T12:24:01.067Z,18.90
2023-02-26T12:26:34.063Z,18.90
2023-02-26T12:29:29.612Z,18.97
2023-02-26T12:32:10.993Z,21.17
2023-02-26T12:34:48.539Z,20.47
2023-02-26T12:37:37.538Z,20.40
2023-02-26T12:40:13.230Z,20.67
2023-02-26T12:43:05.732Z,21.63
2023-02-26T12:45:48.552Z,28.20
2023-02-26T12:48:42.255Z,21.97
2023-02-26T12:51:37.329Z,21.47
2023-02-26T12:54:36.333Z,24.80
2023-02-26T12:57:27.946Z,23.23
2023-02-26T13:00:28.522Z,20.77
2023-02-26T13:03:09.755Z,21.33
2023-02-26T13:05:43.362Z,21.93
2023-02-26T13:08:18.417Z,21.17
2023-02-26T13:11:01.907Z,22.53
2023-02-26T13:13:51.803Z,23.57
2023-02-26T13:16:31.532Z,21.73
2023-02-26T13:19:09.398Z,21.50
2023-02-26T13:21:45.523Z,26.03
2023-02-26T13:24:21.338Z,23.17
2023-02-26T13:26:52.782Z,21.53
2023-02-26T13:29:25.781Z,20.57
2023-02-26T13:32:08.365Z,18.37
2023-02-26T13:34:54.642Z,14.20
2023-02-26T13:37:35.328Z,17.27
2023-02-26T13:40:26.639Z,19.57
2023-02-26T13:43:03.828Z,16.93
2023-02-26T13:45:56.380Z,13.10
2023-02-26T13:49:04.898Z,15.47
2023-02-26T13:51:37.333Z,20.50
2023-02-26T13:54:36.652Z,20.03
2023-02-26T13:57:28.537Z,21.13
2023-02-26T14:00:29.398Z,19.47
2023-02-26T14:03:14.412Z,16.80
2023-02-26T14:05:44.772Z,16.37
2023-02-26T14:08:55.565Z,18.37
2023-02-26T14:11:35.733Z,17.17
2023-02-26T14:14:18.115Z,17.37
2023-02-26T14:16:51.394Z,17.80
2023-02-26T14:19:27.650Z,17.20
2023-02-26T14:22:00.868Z,20.50
2023-02-26T14:24:38.500Z,20.80
2023-02-26T14:27:12.519Z,23.50
2023-02-26T14:29:43.108Z,27.30
2023-02-26T14:32:16.861Z,23.30
2023-02-26T14:35:00.674Z,20.87
2023-02-26T14:37:29.600Z,17.87
2023-02-26T14:40:09.488Z,19.13
2023-02-26T14:43:00.477Z,20.03
2023-02-26T14:45:39.376Z,18.97
2023-02-26T14:48:15.688Z,17.47
2023-02-26T14:50:51.421Z,17.37
2023-02-26T14:53:33.526Z,17.17
2023-02-26T14:56:34.086Z,18.37
2023-02-26T14:59:43.762Z,19.33
2023-02-26T15:02:29.449Z,18.50
2023-02-26T15:05:17.046Z,18.53
2023-02-26T15:08:27.428Z,19.70
2023-02-26T15:11:25.464Z,17.37
2023-02-26T15:14:00.308Z,19.37
2023-02-26T15:16:37.822Z,18.47
2023-02-26T15:19:15.267Z,18.03
2023-02-26T15:21:58.199Z,16.63
2023-02-26T15:24:27.627Z,16.83
2023-02-26T15:27:00.694Z,16.33
2023-02-26T15:29:36.992Z,14.40
2023-02-26T15:32:27.145Z,15.37
2023-02-26T15:34:56.960Z,15.50
2023-02-26T15:37:30.008Z,14.80
2023-02-26T15:40:00.570Z,18.93
2023-02-26T15:42:35.082Z,15.93
2023-02-26T15:45:38.495Z,14.13
2023-02-26T15:48:11.947Z,22.23
2023-02-26T15:50:43.407Z,14.03
2023-02-26T15:53:20.377Z,14.00
2023-02-26T15:55:52.256Z,14.20
2023-02-26T15:58:39.316Z,16.13
2023-02-26T16:01:10.878Z,16.60
2023-02-26T16:03:39.179Z,15.40
2023-02-26T16:06:10.231Z,14.83
2023-02-26T16:08:39.789Z,18.33
2023-02-26T16:11:08.617Z,20.07
2023-02-26T16:13:41.805Z,19.50
2023-02-26T16:16:43.782Z,18.83
2023-02-26T16:19:33.193Z,17.83
2023-02-26T16:22:05.058Z,18.23
2023-02-26T16:24:36.599Z,18.97
2023-02-26T16:27:09.393Z,20.43
2023-02-26T16:30:04.657Z,21.93
2023-02-26T16:32:37.535Z,22.77
2023-02-26T16:35:12.848Z,23.23
2023-02-26T16:37:45.925Z,21.57
2023-02-26T16:40:26.286Z,24.43
2023-02-26T16:43:06.684Z,22.20
2023-02-26T16:45:37.955Z,21.20
2023-02-26T16:48:24.308Z,22.50
2023-02-26T16:51:02.093Z,20.53
2023-02-26T16:53:34.976Z,25.93
2023-02-26T16:56:04.867Z,23.97
2023-02-26T16:58:33.780Z,25.53
2023-02-26T17:01:09.453Z,28.03
2023-02-26T17:03:38.946Z,27.70
2023-02-26T17:06:12.225Z,29.07
2023-02-26T17:09:00.390Z,32.57
2023-02-26T17:11:35.843Z,33.07
2023-02-26T17:14:27.770Z,33.50
2023-02-26T17:16:57.104Z,35.07
2023-02-26T17:19:30.149Z,36.17
2023-02-26T17:21:59.573Z,36.27
2023-02-26T17:24:34.921Z,33.83
2023-02-26T17:27:04.750Z,33.67
2023-02-26T17:29:38.480Z,34.07
2023-02-26T17:32:08.205Z,33.77
2023-02-26T17:34:36.445Z,34.00
2023-02-26T17:37:10.899Z,32.23
2023-02-26T17:39:39.377Z,31.10
2023-02-26T17:42:19.736Z,29.30
2023-02-26T17:44:48.840Z,27.50
2023-02-26T17:47:23.324Z,28.17
2023-02-26T17:49:54.341Z,25.07
2023-02-26T17:52:22.246Z,27.90
2023-02-26T17:54:53.358Z,31.80
2023-02-26T17:57:22.492Z,38.80
2023-02-26T17:59:50.749Z,32.97
2023-02-26T18:02:23.661Z,37.63
2023-02-26T18:04:52.899Z,37.50
2023-02-26T18:07:22.083Z,35.50
2023-02-26T18:09:56.041Z,34.37
2023-02-26T18:12:25.021Z,34.67
2023-02-26T18:14:53.157Z,34.30
2023-02-26T18:17:25.698Z,30.70
2023-02-26T18:19:54.936Z,36.47
2023-02-26T18:22:27.917Z,39.67
2023-02-26T18:25:16.641Z,38.53
2023-02-26T18:27:48.752Z,36.87
2023-02-26T18:30:24.630Z,36.20
2023-02-26T18:32:53.485Z,29.83
2023-02-26T18:35:22.990Z,27.60
2023-02-26T18:37:52.662Z,21.23
2023-02-26T18:40:26.642Z,18.50
2023-02-26T18:42:55.311Z,17.53
2023-02-26T18:45:25.030Z,13.57
2023-02-26T18:47:54.773Z,13.73
2023-02-26T18:50:24.752Z,12.80
2023-02-26T18:52:52.795Z,12.40
2023-02-26T18:55:21.444Z,11.63
2023-02-26T18:57:49.668Z,12.10
2023-02-26T19:00:18.761Z,11.67
2023-02-26T19:02:48.925Z,11.97
2023-02-26T19:05:19.075Z,12.47
2023-02-26T19:07:49.380Z,13.17
2023-02-26T19:10:19.224Z,13.50
2023-02-26T19:12:51.241Z,13.63
2023-02-26T19:15:26.265Z,14.27
2023-02-26T19:17:54.669Z,14.13
2023-02-26T19:20:22.913Z,12.80
2023-02-26T19:22:53.467Z,13.47
2023-02-26T19:25:24.528Z,12.87
2023-02-26T19:27:53.955Z,13.37
2023-02-26T19:30:27.495Z,13.03
2023-02-26T19:32:56.307Z,13.53
2023-02-26T19:35:28.246Z,14.17
2023-02-26T19:37:57.565Z,14.87
2023-02-26T19:40:25.881Z,15.20
2023-02-26T19:42:54.121Z,14.30
2023-02-26T19:45:25.060Z,14.63
2023-02-26T19:47:53.049Z,15.67
2023-02-26T19:50:24.380Z,15.67
2023-02-26T19:52:53.264Z,15.27
2023-02-26T19:55:21.476Z,14.33
2023-02-26T19:57:50.883Z,13.50
2023-02-26T20:00:19.459Z,14.60
2023-02-26T20:02:47.688Z,13.63
2023-02-26T20:05:17.883Z,12.87
2023-02-26T20:07:46.606Z,12.57
2023-02-26T20:10:16.184Z,14.37
2023-02-26T20:12:47.791Z,13.50
2023-02-26T20:15:17.075Z,11.80
2023-02-26T20:17:45.581Z,11.73
2023-02-26T20:20:15.128Z,13.10
2023-02-26T20:22:43.474Z,14.80
2023-02-26T20:25:11.708Z,13.27
2023-02-26T20:27:41.734Z,14.27
2023-02-26T20:30:10.482Z,12.87
2023-02-26T20:32:39.207Z,15.00
2023-02-26T20:35:07.918Z,13.27
2023-02-26T20:37:39.231Z,16.13
2023-02-26T20:40:09.405Z,13.73
2023-02-26T20:42:38.841Z,12.60
2023-02-26T20:45:11.848Z,13.73
2023-02-26T20:47:44.286Z,13.47
2023-02-26T20:50:13.508Z,14.23
2023-02-26T20:52:42.280Z,13.97
2023-02-26T20:55:10.494Z,13.03
2023-02-26T20:57:39.102Z,13.13
2023-02-26T21:00:11.543Z,12.33
2023-02-26T21:02:41.569Z,11.70
2023-02-26T21:05:10.546Z,12.70
2023-02-26T21:10:22.231Z,14.63
2023-02-26T21:12:52.118Z,14.03
2023-02-26T21:15:21.369Z,14.87
2023-02-26T21:17:49.788Z,15.90
2023-02-26T21:20:25.859Z,16.67
2023-02-26T21:22:57.872Z,17.63
2023-02-26T21:25:26.484Z,21.27
2023-02-26T21:27:55.349Z,22.20
2023-02-26T21:30:24.771Z,21.90
2023-02-26T21:32:55.922Z,23.63
2023-02-26T21:35:24.125Z,22.07
2023-02-26T21:37:54.142Z,23.30
2023-02-26T21:40:23.098Z,23.57
2023-02-26T21:42:51.593Z,24.63
2023-02-26T21:45:19.829Z,25.13
2023-02-26T21:47:47.809Z,23.23
2023-02-26T21:50:16.032Z,23.40
2023-02-26T21:52:44.316Z,23.23
2023-02-26T21:55:15.383Z,26.93
2023-02-26T21:57:43.828Z,26.00
2023-02-26T22:00:12.537Z,28.10
2023-02-26T22:02:42.099Z,25.67
2023-02-26T22:05:11.956Z,23.73
2023-02-26T22:07:43.669Z,18.37
2023-02-26T22:10:14.564Z,19.37
2023-02-26T22:12:43.627Z,18.83
2023-02-26T22:15:13.840Z,17.77
2023-02-26T22:17:44.534Z,18.17
2023-02-26T22:20:14.438Z,16.87
2023-02-26T22:22:42.664Z,16.40
2023-02-26T22:25:13.029Z,15.07
2023-02-26T22:27:41.357Z,15.77
2023-02-26T22:30:11.472Z,16.27
2023-02-26T22:32:40.296Z,16.07
2023-02-26T22:35:09.137Z,16.90
2023-02-26T22:37:40.402Z,17.37
2023-02-26T22:40:14.065Z,17.80
2023-02-26T22:42:43.801Z,17.03
2023-02-26T22:45:13.988Z,16.00
2023-02-26T22:47:48.516Z,12.90
2023-02-26T22:50:25.151Z,14.70
2023-02-26T22:52:53.687Z,13.80
2023-02-26T22:55:24.455Z,12.67
2023-02-26T22:57:52.584Z,12.43
2023-02-26T23:00:21.734Z,12.40
2023-02-26T23:02:51.582Z,11.90
2023-02-26T23:05:20.955Z,9.80
2023-02-26T23:07:51.155Z,10.60
2023-02-26T23:10:21.081Z,10.40
2023-02-26T23:12:49.550Z,10.83
2023-02-26T23:15:17.848Z,10.80
2023-02-26T23:17:46.495Z,10.67
2023-02-26T23:20:15.408Z,10.87
2023-02-26T23:22:44.176Z,9.77
2023-02-26T23:25:13.696Z,10.80
2023-02-26T23:27:42.600Z,10.83
2023-02-26T23:30:14.825Z,11.43
2023-02-26T23:32:43.302Z,11.07
2023-02-26T23:35:15.470Z,11.80
2023-02-26T23:37:43.975Z,11.63
2023-02-26T23:40:15.076Z,10.83
2023-02-26T23:43:09.425Z,11.43
2023-02-26T23:45:38.143Z,10.90
2023-02-26T23:48:07.472Z,11.67
2023-02-26T23:50:41.499Z,10.57
2023-02-26T23:53:09.767Z,10.53
2023-02-26T23:55:38.722Z,11.30
2023-02-26T23:58:12.818Z,10.73
