createdAt,value
2018-03-17T00:01:53.463Z,14.10
2018-03-17T00:04:21.021Z,14.10
2018-03-17T00:06:49.351Z,14.10
2018-03-17T00:09:16.915Z,14.10
2018-03-17T00:11:44.463Z,14.10
2018-03-17T00:14:12.029Z,14.10
2018-03-17T00:16:39.589Z,14.10
2018-03-17T00:19:07.158Z,14.10
2018-03-17T00:21:34.775Z,14.10
2018-03-17T00:24:02.335Z,14.10
2018-03-17T00:26:29.892Z,14.10
2018-03-17T00:28:58.240Z,14.00
2018-03-17T00:31:25.804Z,14.00
2018-03-17T00:33:53.393Z,14.10
2018-03-17T00:36:20.955Z,14.00
2018-03-17T00:38:49.769Z,14.00
2018-03-17T00:41:18.798Z,14.10
2018-03-17T00:43:47.815Z,14.00
2018-03-17T00:46:16.135Z,14.00
2018-03-17T00:48:43.693Z,14.00
2018-03-17T00:51:12.030Z,14.00
2018-03-17T00:53:39.586Z,14.00
2018-03-17T00:56:07.916Z,14.00
2018-03-17T00:58:35.487Z,14.00
2018-03-17T01:01:03.073Z,14.00
2018-03-17T01:03:30.624Z,14.00
2018-03-17T01:05:58.179Z,13.90
2018-03-17T01:08:25.732Z,14.00
2018-03-17T01:10:53.284Z,13.90
2018-03-17T01:13:20.851Z,14.00
2018-03-17T01:15:49.030Z,13.90
2018-03-17T01:18:18.236Z,13.90
2018-03-17T01:20:45.791Z,13.90
2018-03-17T01:23:14.116Z,13.90
2018-03-17T01:25:41.699Z,13.90
2018-03-17T01:28:09.271Z,13.90
2018-03-17T01:30:36.841Z,13.90
2018-03-17T01:33:05.168Z,14.00
2018-03-17T01:35:32.728Z,13.90
2018-03-17T01:38:01.057Z,13.90
2018-03-17T01:40:28.660Z,13.90
2018-03-17T01:42:56.225Z,13.90
2018-03-17T01:45:23.838Z,13.90
2018-03-17T01:47:51.423Z,13.90
2018-03-17T01:50:19.794Z,13.80
2018-03-17T01:52:48.131Z,13.80
2018-03-17T01:55:15.823Z,13.90
2018-03-17T01:57:43.509Z,13.80
2018-03-17T02:00:11.850Z,13.80
2018-03-17T02:02:39.422Z,13.80
2018-03-17T02:05:07.106Z,13.80
2018-03-17T02:07:35.476Z,13.80
2018-03-17T02:10:04.596Z,13.80
2018-03-17T02:12:32.935Z,13.80
2018-03-17T02:15:00.512Z,13.80
2018-03-17T02:17:28.088Z,13.80
2018-03-17T02:19:56.461Z,13.80
2018-03-17T02:22:24.877Z,13.80
2018-03-17T02:24:52.461Z,13.80
2018-03-17T02:27:20.042Z,13.80
2018-03-17T02:29:47.722Z,13.80
2018-03-17T02:32:15.815Z,13.80
2018-03-17T02:34:44.167Z,13.80
2018-03-17T02:37:11.910Z,13.70
2018-03-17T02:39:39.490Z,13.80
2018-03-17T02:42:07.165Z,13.80
2018-03-17T02:44:35.512Z,13.70
2018-03-17T02:47:03.379Z,13.80
2018-03-17T02:49:30.970Z,13.70
2018-03-17T02:51:58.544Z,13.70
2018-03-17T02:54:26.950Z,13.80
2018-03-17T02:56:54.586Z,13.70
2018-03-17T02:59:22.941Z,13.70
2018-03-17T03:01:50.514Z,13.70
2018-03-17T03:04:18.088Z,13.70
2018-03-17T03:06:45.938Z,13.70
2018-03-17T03:09:13.521Z,13.70
2018-03-17T03:11:41.861Z,13.70
2018-03-17T03:14:09.454Z,13.70
2018-03-17T03:16:37.798Z,13.70
2018-03-17T03:19:05.486Z,13.60
2018-03-17T03:21:33.172Z,13.60
2018-03-17T03:24:00.745Z,13.60
2018-03-17T03:26:28.390Z,13.60
2018-03-17T03:28:56.759Z,13.60
2018-03-17T03:31:25.140Z,13.60
2018-03-17T03:33:53.517Z,13.60
2018-03-17T03:36:21.896Z,13.60
2018-03-17T03:38:50.237Z,13.60
2018-03-17T03:41:17.814Z,13.70
2018-03-17T03:43:45.825Z,13.60
2018-03-17T03:46:14.251Z,13.60
2018-03-17T03:48:41.854Z,13.60
2018-03-17T03:51:10.205Z,13.60
2018-03-17T03:53:37.792Z,13.60
2018-03-17T03:56:06.206Z,13.60
2018-03-17T03:58:33.784Z,13.60
2018-03-17T04:01:01.380Z,13.60
2018-03-17T04:03:28.971Z,13.60
2018-03-17T04:05:57.334Z,13.70
2018-03-17T04:08:25.675Z,13.60
2018-03-17T04:10:53.253Z,13.60
2018-03-17T04:13:21.391Z,13.60
2018-03-17T04:15:48.977Z,13.60
2018-03-17T04:18:16.778Z,13.60
2018-03-17T04:20:45.273Z,13.60
2018-03-17T04:23:12.846Z,13.60
2018-03-17T04:25:40.444Z,13.50
2018-03-17T04:28:08.055Z,13.50
2018-03-17T04:30:35.650Z,13.60
2018-03-17T04:33:03.221Z,13.60
2018-03-17T04:35:30.823Z,13.50
2018-03-17T04:37:58.412Z,13.60
2018-03-17T04:40:26.063Z,13.50
2018-03-17T04:42:54.396Z,13.60
2018-03-17T04:45:21.989Z,13.50
2018-03-17T04:47:49.568Z,13.50
2018-03-17T04:50:17.929Z,13.50
2018-03-17T04:52:46.337Z,13.50
2018-03-17T04:55:13.984Z,13.50
2018-03-17T04:57:42.320Z,13.50
2018-03-17T05:00:09.913Z,13.50
2018-03-17T05:02:38.250Z,13.50
2018-03-17T05:05:05.846Z,13.50
2018-03-17T05:07:33.518Z,13.50
2018-03-17T05:10:01.958Z,13.50
2018-03-17T05:12:29.493Z,13.50
2018-03-17T05:14:57.068Z,13.50
2018-03-17T05:17:24.681Z,13.40
2018-03-17T05:19:53.060Z,13.40
2018-03-17T05:22:21.407Z,13.50
2018-03-17T05:24:48.987Z,13.50
2018-03-17T05:27:16.821Z,13.50
2018-03-17T05:29:44.419Z,13.50
2018-03-17T05:32:12.094Z,13.50
2018-03-17T05:34:40.474Z,13.50
2018-03-17T05:37:08.855Z,13.50
2018-03-17T05:39:37.213Z,13.40
2018-03-17T05:42:04.899Z,13.40
2018-03-17T05:44:33.245Z,13.40
2018-03-17T05:47:00.837Z,13.40
2018-03-17T05:49:29.197Z,13.40
2018-03-17T05:51:56.774Z,13.40
2018-03-17T05:54:25.127Z,13.40
2018-03-17T05:56:52.702Z,13.40
2018-03-17T05:59:20.376Z,13.40
2018-03-17T06:01:48.722Z,13.40
2018-03-17T06:04:16.305Z,13.40
2018-03-17T06:06:43.985Z,13.40
2018-03-17T06:09:12.331Z,13.40
2018-03-17T06:11:39.935Z,13.40
2018-03-17T06:14:08.281Z,13.40
2018-03-17T06:16:35.867Z,13.40
2018-03-17T06:19:04.210Z,13.40
2018-03-17T06:21:31.783Z,13.40
2018-03-17T06:23:59.369Z,13.40
2018-03-17T06:26:27.728Z,13.40
2018-03-17T06:28:55.412Z,13.40
2018-03-17T06:31:23.793Z,13.40
2018-03-17T06:33:51.397Z,13.40
2018-03-17T06:36:19.008Z,13.40
2018-03-17T06:38:47.829Z,13.40
2018-03-17T06:41:16.579Z,13.30
2018-03-17T06:43:44.174Z,13.40
2018-03-17T06:46:11.796Z,13.30
2018-03-17T06:48:39.594Z,13.40
2018-03-17T06:51:07.462Z,13.40
2018-03-17T06:53:35.336Z,13.30
2018-03-17T06:56:03.146Z,13.30
2018-03-17T06:58:31.086Z,13.30
2018-03-17T07:00:58.949Z,13.30
2018-03-17T07:03:27.571Z,13.30
2018-03-17T07:05:55.947Z,13.30
2018-03-17T07:08:23.523Z,13.40
2018-03-17T07:10:51.111Z,13.30
2018-03-17T07:13:19.460Z,13.30
2018-03-17T07:15:47.250Z,13.30
2018-03-17T07:18:15.925Z,13.30
2018-03-17T07:20:43.564Z,13.30
2018-03-17T07:23:11.276Z,13.30
2018-03-17T07:25:39.628Z,13.40
2018-03-17T07:28:07.202Z,13.30
2018-03-17T07:30:35.586Z,13.30
2018-03-17T07:33:03.986Z,13.30
2018-03-17T07:35:31.576Z,13.30
2018-03-17T07:37:59.199Z,13.30
2018-03-17T07:40:27.597Z,13.30
2018-03-17T07:42:56.162Z,13.30
2018-03-17T07:45:23.776Z,13.30
2018-03-17T07:47:51.427Z,13.30
2018-03-17T07:50:19.803Z,13.30
2018-03-17T07:52:47.368Z,13.30
2018-03-17T07:55:15.712Z,13.30
2018-03-17T07:57:43.351Z,13.30
2018-03-17T08:00:11.019Z,13.30
2018-03-17T08:02:39.354Z,13.30
2018-03-17T08:05:06.952Z,13.30
2018-03-17T08:07:34.541Z,13.30
2018-03-17T08:10:06.621Z,13.30
2018-03-17T08:12:34.278Z,13.20
2018-03-17T08:15:01.913Z,13.30
2018-03-17T08:17:30.252Z,13.30
2018-03-17T08:19:57.819Z,13.30
2018-03-17T08:22:25.575Z,13.30
2018-03-17T08:24:53.186Z,13.20
2018-03-17T08:27:20.846Z,13.30
2018-03-17T08:29:49.189Z,13.20
2018-03-17T08:32:17.752Z,13.30
2018-03-17T08:34:45.385Z,13.30
2018-03-17T08:37:13.018Z,13.30
2018-03-17T08:39:40.598Z,13.30
2018-03-17T08:42:09.296Z,13.20
2018-03-17T08:44:37.167Z,13.20
2018-03-17T08:47:05.235Z,13.30
2018-03-17T08:49:33.107Z,13.20
2018-03-17T08:52:00.974Z,13.20
2018-03-17T08:54:28.841Z,13.30
2018-03-17T08:56:56.810Z,13.20
2018-03-17T08:59:24.678Z,13.20
2018-03-17T09:01:52.545Z,13.20
2018-03-17T09:04:20.287Z,13.20
2018-03-17T09:06:48.357Z,13.20
2018-03-17T09:09:18.068Z,13.20
2018-03-17T09:11:45.920Z,13.20
2018-03-17T09:14:14.649Z,13.30
2018-03-17T09:16:42.517Z,13.20
2018-03-17T09:19:10.389Z,13.20
2018-03-17T09:21:38.214Z,13.30
2018-03-17T09:24:07.085Z,13.20
2018-03-17T09:26:35.126Z,13.30
2018-03-17T09:29:03.700Z,13.30
2018-03-17T09:31:31.566Z,13.20
2018-03-17T09:33:59.374Z,13.20
2018-03-17T09:36:27.205Z,13.30
2018-03-17T09:38:55.224Z,13.30
2018-03-17T09:41:22.802Z,13.20
2018-03-17T09:43:50.397Z,13.20
2018-03-17T09:46:18.047Z,13.20
2018-03-17T09:48:46.386Z,13.30
2018-03-17T09:51:13.982Z,13.30
2018-03-17T09:53:42.377Z,13.20
2018-03-17T09:56:10.743Z,13.20
2018-03-17T09:58:39.078Z,13.20
2018-03-17T10:01:06.687Z,13.20
2018-03-17T10:03:35.063Z,13.20
2018-03-17T10:06:03.770Z,13.20
2018-03-17T10:08:31.590Z,13.20
2018-03-17T10:11:00.216Z,13.20
2018-03-17T10:13:28.337Z,13.20
2018-03-17T10:15:56.362Z,13.20
2018-03-17T10:18:24.202Z,13.20
2018-03-17T10:20:51.850Z,13.20
2018-03-17T10:23:19.621Z,13.20
2018-03-17T10:25:47.401Z,13.20
2018-03-17T10:28:15.429Z,13.10
2018-03-17T10:30:43.050Z,13.20
2018-03-17T10:33:11.393Z,13.20
2018-03-17T10:35:38.981Z,13.20
2018-03-17T10:38:07.340Z,13.20
2018-03-17T10:40:34.920Z,13.20
2018-03-17T10:43:03.257Z,13.20
2018-03-17T10:45:30.839Z,13.30
2018-03-17T10:47:58.411Z,13.20
2018-03-17T10:50:26.085Z,13.10
2018-03-17T10:52:54.484Z,13.20
2018-03-17T10:55:22.067Z,13.20
2018-03-17T10:57:49.656Z,13.10
2018-03-17T11:00:23.065Z,13.20
2018-03-17T11:02:52.723Z,13.20
2018-03-17T11:05:20.309Z,13.30
2018-03-17T11:07:47.896Z,13.20
2018-03-17T11:10:15.906Z,13.20
2018-03-17T11:12:44.273Z,13.20
2018-03-17T11:15:12.644Z,13.20
2018-03-17T11:17:40.292Z,13.20
2018-03-17T11:20:07.965Z,13.20
2018-03-17T11:22:35.547Z,13.20
2018-03-17T11:25:03.954Z,13.10
2018-03-17T11:27:31.571Z,13.20
2018-03-17T11:29:59.982Z,13.20
2018-03-17T11:32:27.637Z,13.20
2018-03-17T11:34:56.060Z,13.10
2018-03-17T11:37:23.689Z,13.20
2018-03-17T11:39:51.402Z,13.20
2018-03-17T11:42:19.063Z,13.20
2018-03-17T11:44:47.093Z,13.20
2018-03-17T11:47:15.664Z,13.20
2018-03-17T11:49:43.520Z,13.20
2018-03-17T11:52:11.189Z,13.20
2018-03-17T11:54:38.853Z,13.20
2018-03-17T11:57:06.525Z,13.20
2018-03-17T11:59:34.200Z,13.20
2018-03-17T12:02:01.915Z,13.20
2018-03-17T12:04:29.713Z,13.20
2018-03-17T12:06:57.445Z,13.20
2018-03-17T12:09:25.076Z,13.20
2018-03-17T12:11:52.768Z,13.20
2018-03-17T12:14:25.944Z,13.20
2018-03-17T12:16:54.403Z,13.10
2018-03-17T12:19:22.573Z,13.10
2018-03-17T12:21:50.560Z,13.20
2018-03-17T12:24:18.594Z,13.10
2018-03-17T12:26:47.829Z,13.20
2018-03-17T12:29:16.788Z,13.20
2018-03-17T12:31:44.473Z,13.20
2018-03-17T12:34:12.320Z,13.20
2018-03-17T12:36:39.982Z,13.40
2018-03-17T12:39:07.698Z,14.00
2018-03-17T12:41:35.452Z,14.40
2018-03-17T12:44:03.285Z,14.90
2018-03-17T12:46:31.145Z,15.30
2018-03-17T12:48:58.901Z,15.70
2018-03-17T12:51:26.912Z,16.10
2018-03-17T12:53:54.853Z,16.30
2018-03-17T12:56:22.639Z,16.60
2018-03-17T12:58:51.435Z,16.80
2018-03-17T13:01:19.082Z,17.00
2018-03-17T13:03:47.201Z,17.20
2018-03-17T13:06:15.222Z,17.30
2018-03-17T13:08:43.391Z,17.50
2018-03-17T13:11:11.199Z,17.60
2018-03-17T13:13:39.024Z,17.70
2018-03-17T13:16:08.383Z,17.80
2018-03-17T13:18:36.186Z,17.90
2018-03-17T13:21:04.054Z,18.00
2018-03-17T13:23:32.451Z,18.10
2018-03-17T13:26:00.430Z,18.10
2018-03-17T13:28:28.143Z,18.20
2018-03-17T13:30:55.876Z,18.30
2018-03-17T13:33:23.507Z,18.30
2018-03-17T13:36:03.255Z,18.40
2018-03-17T13:38:31.016Z,18.50
2018-03-17T13:40:58.779Z,18.50
2018-03-17T13:43:27.213Z,18.60
2018-03-17T13:45:54.907Z,18.60
2018-03-17T13:48:23.422Z,18.70
2018-03-17T13:50:51.046Z,18.70
2018-03-17T13:53:19.415Z,18.70
2018-03-17T13:55:47.221Z,18.70
2018-03-17T13:58:15.363Z,18.80
2018-03-17T14:00:43.074Z,18.80
2018-03-17T14:03:10.839Z,18.90
2018-03-17T14:05:38.686Z,18.90
2018-03-17T14:08:06.658Z,19.00
2018-03-17T14:10:34.424Z,19.00
2018-03-17T14:13:02.187Z,19.00
2018-03-17T14:15:30.701Z,19.00
2018-03-17T14:17:58.311Z,19.10
2018-03-17T14:20:26.000Z,19.00
2018-03-17T14:22:53.660Z,19.10
2018-03-17T14:25:21.322Z,19.20
2018-03-17T14:27:48.969Z,19.10
2018-03-17T14:30:17.568Z,19.20
2018-03-17T14:32:46.153Z,19.20
2018-03-17T14:35:14.507Z,19.30
2018-03-17T14:37:42.086Z,19.30
2018-03-17T14:40:10.433Z,19.30
2018-03-17T14:42:38.131Z,19.30
2018-03-17T14:45:06.807Z,19.30
2018-03-17T14:47:35.193Z,19.30
2018-03-17T14:50:03.538Z,19.30
2018-03-17T14:52:31.147Z,19.40
2018-03-17T14:54:58.726Z,19.40
2018-03-17T14:57:26.374Z,19.40
2018-03-17T14:59:53.954Z,19.40
2018-03-17T15:02:21.525Z,19.50
2018-03-17T15:04:49.150Z,19.50
2018-03-17T15:07:17.508Z,19.40
2018-03-17T15:09:45.809Z,19.50
2018-03-17T15:12:14.178Z,19.40
2018-03-17T15:14:42.528Z,19.50
2018-03-17T15:17:10.210Z,19.40
2018-03-17T15:19:38.625Z,19.50
2018-03-17T15:22:06.199Z,19.50
2018-03-17T15:24:33.819Z,19.60
2018-03-17T15:27:02.153Z,19.50
2018-03-17T15:29:29.766Z,19.50
2018-03-17T15:31:58.137Z,19.60
2018-03-17T15:34:25.739Z,19.60
2018-03-17T15:36:53.317Z,19.60
2018-03-17T15:39:20.938Z,19.60
2018-03-17T15:41:49.304Z,19.60
2018-03-17T15:44:17.701Z,19.60
2018-03-17T15:46:45.619Z,19.70
2018-03-17T15:49:13.199Z,19.70
2018-03-17T15:51:40.770Z,19.70
2018-03-17T15:54:08.350Z,19.70
2018-03-17T15:56:36.780Z,19.70
2018-03-17T15:59:04.382Z,19.70
2018-03-17T16:01:32.726Z,19.70
2018-03-17T16:04:00.336Z,19.70
2018-03-17T16:06:28.686Z,19.70
2018-03-17T16:08:56.327Z,19.80
2018-03-17T16:11:23.927Z,19.80
2018-03-17T16:13:52.266Z,19.70
2018-03-17T16:16:19.865Z,19.80
2018-03-17T16:18:48.250Z,19.80
2018-03-17T16:21:16.946Z,19.80
2018-03-17T16:23:45.679Z,19.80
2018-03-17T16:26:13.294Z,19.80
2018-03-17T16:28:41.637Z,19.90
2018-03-17T16:31:09.231Z,19.80
2018-03-17T16:33:37.939Z,19.90
2018-03-17T16:36:05.673Z,19.90
2018-03-17T16:38:33.349Z,19.60
2018-03-17T16:41:01.684Z,19.10
2018-03-17T16:43:29.302Z,18.90
2018-03-17T16:45:56.945Z,18.40
2018-03-17T16:48:25.353Z,18.10
2018-03-17T16:50:52.943Z,17.90
2018-03-17T16:53:20.828Z,17.60
2018-03-17T16:58:42.410Z,17.20
2018-03-17T17:01:12.168Z,16.90
2018-03-17T17:03:40.831Z,16.70
2018-03-17T17:06:09.701Z,16.60
2018-03-17T17:08:38.452Z,16.50
2018-03-17T17:11:07.901Z,16.30
2018-03-17T17:13:35.866Z,16.10
2018-03-17T17:16:07.114Z,16.10
2018-03-17T17:18:36.003Z,16.20
2018-03-17T17:21:04.181Z,16.40
2018-03-17T17:23:35.016Z,16.70
2018-03-17T17:26:03.525Z,17.00
2018-03-17T17:28:31.473Z,17.40
2018-03-17T17:30:59.123Z,17.70
2018-03-17T17:33:27.498Z,17.90
2018-03-17T17:35:55.842Z,18.20
2018-03-17T17:38:23.416Z,18.40
2018-03-17T17:40:51.118Z,18.60
2018-03-17T17:43:18.766Z,18.70
2018-03-17T17:45:48.186Z,18.80
2018-03-17T17:48:15.816Z,18.90
2018-03-17T17:50:44.197Z,19.00
2018-03-17T17:53:11.797Z,19.20
2018-03-17T17:55:39.478Z,19.20
2018-03-17T17:58:07.056Z,19.30
2018-03-17T18:00:34.639Z,19.30
2018-03-17T18:03:03.097Z,19.40
2018-03-17T18:05:30.718Z,19.40
2018-03-17T18:07:58.482Z,19.40
2018-03-17T18:10:26.350Z,19.50
2018-03-17T18:12:54.076Z,19.60
2018-03-17T18:15:21.954Z,19.60
2018-03-17T18:17:49.629Z,19.60
2018-03-17T18:20:18.034Z,19.70
2018-03-17T18:22:45.862Z,19.70
2018-03-17T18:25:13.522Z,19.70
2018-03-17T18:27:41.202Z,19.70
2018-03-17T18:30:09.588Z,19.70
2018-03-17T18:32:37.933Z,19.80
2018-03-17T18:35:05.513Z,19.80
2018-03-17T18:37:33.173Z,19.80
2018-03-17T18:40:00.754Z,19.80
2018-03-17T18:42:29.165Z,19.80
2018-03-17T18:44:57.100Z,19.90
2018-03-17T18:47:25.493Z,19.90
2018-03-17T18:49:53.840Z,19.90
2018-03-17T18:52:22.209Z,19.90
2018-03-17T18:54:49.799Z,19.90
2018-03-17T18:57:18.266Z,20.00
2018-03-17T18:59:46.266Z,20.00
2018-03-17T19:02:13.899Z,20.00
2018-03-17T19:04:42.369Z,20.00
2018-03-17T19:07:10.165Z,20.00
2018-03-17T19:09:38.658Z,20.00
2018-03-17T19:12:06.256Z,20.10
2018-03-17T19:14:33.839Z,20.10
2018-03-17T19:17:01.443Z,20.10
2018-03-17T19:19:29.060Z,20.10
2018-03-17T19:21:56.645Z,20.10
2018-03-17T19:24:24.218Z,20.10
2018-03-17T19:26:52.602Z,20.10
2018-03-17T19:29:20.259Z,20.10
2018-03-17T19:31:48.632Z,20.20
2018-03-17T19:34:18.216Z,20.20
2018-03-17T19:36:46.609Z,20.20
2018-03-17T19:39:14.280Z,20.20
2018-03-17T19:41:42.625Z,20.20
2018-03-17T19:44:10.222Z,20.20
2018-03-17T19:46:38.613Z,20.20
2018-03-17T19:49:06.954Z,20.30
2018-03-17T19:51:34.548Z,20.30
2018-03-17T19:54:02.930Z,20.20
2018-03-17T19:56:31.280Z,20.30
2018-03-17T19:58:59.083Z,20.20
2018-03-17T20:01:27.516Z,20.20
2018-03-17T20:03:55.069Z,20.30
2018-03-17T20:06:22.649Z,20.30
2018-03-17T20:08:50.225Z,20.30
2018-03-17T20:11:18.599Z,20.30
2018-03-17T20:13:47.682Z,20.30
2018-03-17T20:16:15.699Z,20.40
2018-03-17T20:18:44.041Z,20.40
2018-03-17T20:21:12.391Z,20.00
2018-03-17T20:23:39.971Z,19.80
2018-03-17T20:26:07.569Z,19.30
2018-03-17T20:28:35.907Z,19.00
2018-03-17T20:31:03.518Z,18.80
2018-03-17T20:33:31.994Z,18.40
2018-03-17T20:36:00.402Z,18.10
2018-03-17T20:38:27.983Z,17.80
2018-03-17T20:40:55.814Z,17.70
2018-03-17T20:43:23.389Z,17.40
2018-03-17T20:45:51.046Z,17.20
2018-03-17T20:48:18.643Z,17.00
2018-03-17T20:50:46.239Z,16.80
2018-03-17T20:53:13.920Z,16.80
2018-03-17T20:55:41.529Z,16.70
2018-03-17T20:58:09.109Z,16.70
2018-03-17T21:00:36.684Z,16.60
2018-03-17T21:03:04.362Z,16.40
2018-03-17T21:05:32.702Z,16.40
2018-03-17T21:08:00.269Z,16.30
2018-03-17T21:10:27.847Z,16.40
2018-03-17T21:12:55.435Z,16.40
2018-03-17T21:15:23.047Z,16.20
2018-03-17T21:17:50.688Z,16.30
2018-03-17T21:20:19.018Z,16.30
2018-03-17T21:22:47.404Z,16.10
2018-03-17T21:25:17.189Z,16.20
2018-03-17T21:27:44.760Z,16.20
2018-03-17T21:30:12.442Z,16.30
2018-03-17T21:32:40.852Z,16.20
2018-03-17T21:35:08.424Z,16.20
2018-03-17T21:37:36.057Z,16.10
2018-03-17T21:40:04.421Z,16.00
2018-03-17T21:42:32.809Z,16.10
2018-03-17T21:45:01.144Z,16.10
2018-03-17T21:47:28.723Z,15.90
2018-03-17T21:49:56.308Z,16.00
2018-03-17T21:52:24.660Z,16.00
2018-03-17T21:54:52.348Z,15.90
2018-03-17T21:57:20.691Z,15.80
2018-03-17T21:59:48.284Z,15.90
2018-03-17T22:02:16.810Z,15.80
2018-03-17T22:04:44.445Z,15.80
2018-03-17T22:07:12.031Z,15.80
2018-03-17T22:09:39.604Z,15.80
2018-03-17T22:12:07.186Z,15.50
2018-03-17T22:14:34.770Z,15.60
2018-03-17T22:17:03.130Z,15.60
2018-03-17T22:19:30.814Z,15.60
2018-03-17T22:21:58.391Z,15.50
2018-03-17T22:24:26.752Z,15.60
2018-03-17T22:26:54.417Z,15.30
2018-03-17T22:29:22.756Z,15.50
2018-03-17T22:31:50.371Z,15.40
2018-03-17T22:34:18.761Z,15.10
2018-03-17T22:36:46.329Z,15.20
2018-03-17T22:39:13.906Z,15.10
2018-03-17T22:41:41.473Z,15.00
2018-03-17T22:44:09.086Z,15.00
2018-03-17T22:46:37.561Z,15.00
2018-03-17T22:49:05.149Z,14.90
2018-03-17T22:51:32.748Z,15.10
2018-03-17T22:54:00.340Z,15.00
2018-03-17T22:56:28.012Z,14.90
2018-03-17T22:58:56.396Z,14.90
2018-03-17T23:01:24.740Z,14.80
2018-03-17T23:03:52.319Z,14.60
2018-03-17T23:06:20.002Z,14.80
2018-03-17T23:08:48.345Z,14.50
2018-03-17T23:11:16.136Z,14.50
2018-03-17T23:13:43.766Z,14.60
2018-03-17T23:16:11.345Z,14.50
2018-03-17T23:18:39.043Z,14.50
2018-03-17T23:21:07.422Z,14.50
2018-03-17T23:23:35.808Z,14.40
2018-03-17T23:26:03.461Z,14.50
2018-03-17T23:28:31.803Z,14.50
2018-03-17T23:30:59.402Z,14.40
2018-03-17T23:33:27.748Z,14.30
2018-03-17T23:35:56.105Z,14.30
2018-03-17T23:38:23.714Z,14.20
2018-03-17T23:40:52.059Z,14.30
2018-03-17T23:43:19.634Z,14.10
2018-03-17T23:45:47.292Z,14.20
2018-03-17T23:48:14.873Z,14.10
2018-03-17T23:50:42.462Z,14.20
2018-03-17T23:53:10.038Z,14.10
2018-03-17T23:55:37.613Z,14.10
2018-03-17T23:58:05.182Z,14.10
